lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01026823,1421,0.656573410074818,55.6961569763133,1905,0.344657958044524,29.2368278090884
E01026824,441,0.195954515774402,13.8062424719286,1482,0.13222302009069,9.31595308497207
E01026825,489,0.209939971702868,12.3467843978913,1323,0.158684785867625,9.33241451087778
E01026826,1285,0.506292629216952,34.9657888195363,1509,0.335515327512891,23.1714968983011
E01026827,588,0.255655139319917,16.2336890420549,1505,0.169870524465061,10.7865043468804
E01026828,898,0.357743983574014,30.6556145745656,1772,0.2018871239131,17.3000082249241
E01026829,743,0.278819425803267,24.0210288938813,2124,0.131270916103233,11.3093356374206
E01026830,505,0.173162348803854,14.6360498182561,1296,0.133612923459764,11.2932483165556
E01026831,789,0.283406054308437,23.7053664830383,1232,0.230037381743861,19.2413688985701
E01026832,1055,0.403089854356767,37.1845961488361,1469,0.274397450208827,25.312863273544
E01026833,976,0.382550366421454,34.73907567372,1420,0.269401666493982,24.4641377983943
E01026834,985,0.376523316238362,33.9150418110948,1513,0.248858768168117,22.4157579716423
E01026835,264,0.111954769571986,7.42450729046638,1571,0.071263379740284,4.72597535994041
E01026836,310,0.132691571643716,8.4305409477303,1552,0.0854971466776518,5.43204957972313
E01026837,258,0.111568494730621,7.47614600747021,1515,0.073642570779288,4.93474983991433
E01026838,626,0.260080759908241,14.93631760737,1599,0.162652132525479,9.34103665251407
E01026839,275,0.116614611736005,7.24842432507186,1595,0.0731126092388745,4.54446666148706
E01026840,449,0.195684601118575,12.1106725961444,1623,0.1205696864563,7.46190548129664
E01026841,1009,0.322640256287545,22.2787865610971,1412,0.228498765076165,15.7781774512019
E01026842,1062,0.228222665433835,18.9643776071108,1681,0.135766011560877,11.2816047633021
E01026843,1548,0.384335214476323,31.5978750381305,1927,0.199447438752633,16.3974442335913
E01026844,1218,0.331928490688671,24.5179586983292,1773,0.18721291070991,13.828515904303
E01026845,1028,0.27270918981887,21.0851159985115,1581,0.172491581163106,13.3365692590205
E01026846,1165,0.324846905672383,23.8293998708807,1685,0.192787481111206,14.1420770747067
E01026847,893,0.367083913679866,27.4540498878891,NA,NA,NA
E01026848,1332,0.465242928301624,32.1467982787228,1911,0.243455221507914,16.8219771212574
E01026849,188,0.0622929687857355,4.99996422720797,1842,0.0338181155188575,2.71442140456459
E01026850,482,0.167791190697642,12.7525500364699,1826,0.0918900277643163,6.9838718710131
E01026851,562,0.211591778185415,16.7712813886643,NA,NA,NA
E01026852,529,0.202994022411681,14.0448071898705,1325,0.1532030357824,10.5998544829211
E01026853,1169,0.426067532430938,32.9010242914324,1757,0.242497172698314,18.7256825790736
E01026854,254,0.104255763992309,7.35588361769373,NA,NA,NA
E01026855,327,0.12763997862225,9.36801051346982,1605,0.0795264664313086,5.83676667505908
E01026856,263,0.110775793481922,6.94137439249319,1841,0.0601715336675293,3.77043693237001
E01026857,391,0.161503185630768,9.77540373472315,1533,0.105351066947664,6.37664953341367
E01026858,384,0.16167723976181,9.75608380606372,1541,0.104917092642317,6.33100831022954
E01026859,399,0.166197338381363,9.98848206048611,1655,0.100421352496292,6.03533659243873
E01026860,281,0.117367087227035,7.23811351693836,4316,0.0271934863825383,1.67704205675124
E01026861,997,0.425752096280838,21.6457082507751,1526,0.278998752477613,14.1846056689221
E01026862,225,0.0949015005595822,5.91531679877732,1299,0.0730573522398631,4.55374657334666
E01026863,580,0.24932052086666,14.4344054170055,1841,0.135426681622303,7.84052439815616
E01026864,907,0.319220864856267,18.1625490214487,1573,0.202937612750329,11.5464393016203
E01026865,1331,0.569497827570578,29.161941177374,1971,0.288938522359502,14.7955054172369
E01026866,666,0.287802196936713,16.7770593046671,1612,0.178537343012849,10.4076050277091
E01026867,1270,0.542016196586093,27.0639563498622,1601,0.338548530035036,16.9044074639989
E01026868,1060,0.453239426065955,22.9570063657518,1637,0.276871976827095,14.0238279570873
E01026869,1196,0.510604104136572,25.6656825387439,1491,0.342457480976909,17.2137374505325
E01026870,367,0.0940302331539841,4.47207788880348,1527,0.0615784107098783,2.92866921336181
E01026871,248,0.0632041587553617,3.005989790405,1280,0.0493782490276263,2.34842952375391
E01026872,102,0.0115042075032462,0.342048023686841,2176,0.00528686006583007,0.157191187356085
E01026873,485,0.216160543679597,10.2805954574016,1275,0.169537681317331,8.06321212345225
E01026874,565,0.248686208291792,11.8104250592603,1517,0.163932899335393,7.78538237261722
E01026875,20,0.00179678375707484,0.0427275177432396,1131,0.00158866822022532,0.0377785302769581
E01026876,9,0.000808552690683676,0.0192273829844578,1515,0.000533698145665793,0.0126913419039326
E01026877,588,0.0914687420476976,3.38461147079128,1569,0.0582974774045236,2.15717748297723
E01026878,280,0.040261007055523,1.51744758054855,1242,0.0324162697709525,1.22177744005519
E01026881,1381,0.336807155318668,16.5528849343687,1471,0.228964755485159,11.2528109682996
E01026882,1902,0.472049830388403,23.1131804740781,2121,0.222560033186423,10.8973033824036
E01026883,1103,0.26154477629635,12.5962935655281,1658,0.157747150962817,7.59728200574676
E01026884,347,0.0881001791553539,4.18149901707998,1197,0.0736008180078144,3.49331580374268
E01026885,354,0.0906433440781526,4.31099744435694,1432,0.0632984246355814,3.01047307566825
E01026886,686,0.0641179229953209,1.59884919027448,1329,0.0482452392741316,1.20304679478892
E01026887,148,0.0669438708079164,3.18385049562451,1476,0.0453549260216236,2.15708028158842
E01026888,725,0.323596976114546,15.3881358081207,1633,0.198161038649447,9.4232307459404
E01026889,650,0.2897234518879,13.7792473717885,1505,0.192507277001927,9.15564609421164
E01026890,1474,0.65947458876917,31.3603386900874,NA,NA,NA
E01026891,759,0.339577653016253,16.150313177453,1656,0.205058969212713,9.75260457575664
E01026892,4,0.000567195674297483,0.0276454840814105,1299,0.000436640241953412,0.0212821278532799
E01026893,20,0.00595356221472514,0.424727128398492,1006,0.00591805389137688,0.422193964610827
E01026894,22,0.00239213997854735,0.0852002305830888,2470,0.000968477724108239,0.0344940204789833
E01026895,56,0.034376656274711,1.68099052682927,1547,0.0222214972687207,1.08661313951472
E01026896,528,0.125350510472836,5.98381953877037,1196,0.104808119124445,5.0031935942896
E01026897,1545,0.21234911489399,7.87361298084071,2768,0.0767157206986958,2.84451336013031
E01026898,1077,0.320599325262949,22.8715558642588,1394,0.229985168768256,16.4071419399274
E01026899,351,0.10434430759027,7.44919709263136,1478,0.0705983136605346,5.04005216010241
E01026900,1,0.000514579759862779,0.0244734133790738,1450,0.000354882593008813,0.0168782161234991
E01026902,5,0.00257289879931389,0.122367066895369,2009,0.00128068631125629,0.0609094409633493
E01026903,447,0.0401581169706226,0.954960021561405,1204,0.0333539177496865,0.793156164087546
E01026904,93,0.00835504447039799,0.198682957506064,1363,0.00612989322846514,0.145768860972901
E01026905,927,0.21195681028671,10.0917405275771,1032,0.205384506091774,9.77881834067547
E01026906,1210,0.277598214638009,13.2579442398894,1391,0.199567372133723,9.53123237950351
E01026907,1716,0.392633643068294,18.7068799553515,1808,0.217164625590871,10.3467256390218
E01026908,1352,0.310749550827225,14.8291579650543,1467,0.211826551347802,10.1084921370513
E01026909,7,0.00195018528641808,0.0955562153955234,1433,0.00136091087677465,0.0666826346095767
E01026910,48,0.0174234146666529,0.828657601546011,1459,0.0119420251313591,0.567962715247437
E01026913,1579,0.357599115202006,16.9782901583978,1679,0.212983392020254,10.1121442277533
E01026914,1408,0.325336266683577,15.7254613597262,1519,0.214177924083987,10.3525091242437
E01026915,2143,0.485139563622716,23.0312956299638,2036,0.238280728694851,11.312031252438
E01026916,193,0.105912327139034,6.26880628403675,2061,0.0513888050165136,3.04163332558794
E01026917,114,0.0563255117133731,3.27667391223598,1444,0.0390065870591227,2.26916475916619
E01026918,190,0.0913839719903551,5.29650675761277,1700,0.0537552776413854,3.11559221036045
E01026919,1263,0.171101452238398,6.38450962192932,1549,0.110459297765267,4.12169762551925
E01026920,839,0.13673841688712,5.63591049696368,1124,0.121653395807047,5.01415524640897
E01026921,213,0.0537596958972398,2.55681113687272,1390,0.0386760402138415,1.8394324725703
E01026922,271,0.0693215331473376,3.29693211648738,1481,0.0468072472298026,2.22615267824941
E01026923,199,0.129470072672505,6.39831728438532,NA,NA,NA
E01026924,99,0.0641276188282973,3.13850659420289,1489,0.0430675747671573,2.10779489201
E01026925,101,0.0598985109690395,3.11019348681579,2307,0.025963810563086,1.34815495744074
E01026926,22,0.00768424729304925,0.609104668762371,1534,0.00500928767473875,0.397069536350959
E01026927,26,0.00778415926445208,0.592099972345345,1870,0.00416265201307598,0.316631001254195
E01026928,28,0.00926106154022023,0.724123723948035,1512,0.00612504070120386,0.478917806843938
E01026929,58,0.0210097786589013,1.60929476939077,1319,0.0159285660795309,1.22008701242666
E01026930,77,0.0268948655256724,2.1318663406683,1561,0.0172292540202898,1.36570553534164
E01026931,419,0.187038167454393,8.89553524413092,1186,0.157705031580432,7.50045130196536
E01026932,535,0.238998658492526,11.3667761979046,1283,0.186281105606022,8.85952938262242
E01026933,580,0.146170429263951,6.94332011224485,2985,0.0489683180113738,2.32607038936176
E01026934,421,0.192957907909533,9.17707810017741,1035,0.18643276126525,8.86674212577528
E01026935,204,0.0947813752151839,4.50566582934699,1354,0.0700010156685258,3.3276704795768
E01026936,61,0.0157613114008254,1.02620232119131,1405,0.0112180152319042,0.730393111168193
E01026937,483,0.175248986482349,12.0095722048679,1453,0.120611828274156,8.26536283886298
E01026938,1980,0.177881591950409,4.23002425658072,2035,0.0874111016955326,2.07863599831976
E01026939,1662,0.149312730212919,3.55065672446321,1728,0.0864078299843281,2.05477819702732
E01026940,1758,0.166763375792919,4.31010902397169,1836,0.0908297253774071,2.34755393462511
E01026941,451,0.0418955052333114,1.07789225330609,1235,0.0339234860188756,0.872787249640559
E01026942,911,0.0856991360693598,2.1983692575487,1142,0.0750430263304377,1.92501686300236
E01026943,1297,0.380673365881215,27.2209042662439,1539,0.247351114932563,17.6873971840441
E01026944,464,0.138122643381623,9.85366937884501,1186,0.11646091347523,8.30832156732294
E01026945,321,0.082104132678087,3.90487255016982,2288,0.0358846733732898,1.70667506563366
E01026946,141,0.0360699390051318,1.71548629908407,1071,0.0336787479039513,1.60176125031192
E01026947,116,0.0294962561486338,1.40284194242902,1299,0.0227068946486788,1.07993990949117
E01026948,235,0.0600437208173695,2.85354298618693,1970,0.0304790461001876,1.44849897775986
E01026949,1272,0.574353355040602,27.316245565731,1275,0.450473219639688,21.4245063260635
E01026950,1665,0.764901570863137,36.3787187102508,1583,0.483197454746139,22.9808709477264
E01026951,1353,0.62770317952547,29.8535632182313,1255,0.500161896036231,23.7876997754831
E01026952,1274,0.55719384959286,26.5001394866364,1175,0.474207531568391,22.5533102013927
E01026953,1374,0.584537702124236,27.8006131130287,1349,0.433311862212184,20.6083121668115
E01026954,1488,0.667007836262516,31.7228926926453,1355,0.492256705728794,23.4117289244614
E01026955,1460,0.561726418707702,26.7157084737383,1461,0.384480779402944,18.285905868404
E01026956,2100,0.863923401341575,41.0881969678053,2090,0.413360479110802,19.6594243865097
E01026957,1707,0.787805681800211,37.468038226418,1574,0.500511868996322,23.8043444894651
E01026958,1917,0.935902177501472,44.51150756197,1833,0.510584930442702,24.2834192918549
E01026959,1586,0.791002373821185,37.6200728989355,1434,0.551605560544759,26.2343604595087
E01026960,1758,0.870547109580681,41.4032205316572,1533,0.567871565284201,27.0079716449166
E01026961,1409,0.762111674684272,36.246031247984,1301,0.585789142724268,27.8601316279662
E01026962,1451,0.678159036253055,32.2532437641953,1393,0.486833479004347,23.1538002614467
E01026963,1438,0.64241404760021,30.553212103866,1299,0.494545071285766,23.520563590351
E01026964,8974,3.68375414106192,175.199346948905,NA,NA,NA
E01026965,1515,0.754146584736541,35.8672115700699,1152,0.654641132583803,31.1347322656857
E01026966,1558,0.769346233642363,36.5901068720308,1449,0.530949781671748,25.2519716163084
E01026967,1893,1.01697251898507,48.36721300293,1795,0.566558506398368,26.9455225643064
E01026968,1648,0.818570166028795,38.9311970963295,1406,0.582197842125744,27.6893293715004
E01026969,1461,0.685017761561872,32.5794447398826,1653,0.414408809172337,19.7092829642363
E01026970,1483,0.717731395198525,34.1353051556418,1691,0.424441984150517,20.1864607661986
E01026971,1601,0.725468937464543,34.5033026658137,1793,0.404611788881507,19.2433366792045
E01026972,1630,0.777390270805224,36.9726812794965,1847,0.42089348717121,20.0176942498627
E01026973,1384,0.601499710202642,28.6073262172377,1410,0.42659553915081,20.2888838420125
E01026974,1130,0.499414277627955,23.7521430439855,1165,0.428681783371635,20.388105617155
E01026975,1398,0.618116861428175,29.397637929524,1367,0.452170344863332,21.5052216017001
E01026976,1487,0.667360240516713,31.7396530389749,1383,0.482545365521846,22.949857584219
E01026977,2266,1.11434499376597,52.9982479035096,2132,0.52267588825796,24.8584652455486
E01026978,1527,1.00557375417592,47.8250877486066,1487,0.67624327785872,32.1621302949607
E01026979,719,0.332981477117158,15.8365990516921,1452,0.229326086168842,10.9067486581901
E01026980,1550,0.621574329660793,29.5620751186673,1548,0.401533804690435,19.0969477510771
E01026981,1202,0.537282987848298,25.5531789020651,1240,0.433292732135725,20.6074023403751
E01026982,2145,1.00539620183677,47.8166433593567,2214,0.454108492247863,21.5973998913084
E01026983,1061,0.50739457563558,24.1316860172282,1125,0.45101740056496,21.4503875708695
E01026984,1703,0.800371610193148,38.0656737807861,1716,0.466417022257079,22.1827935785467
E01026985,1439,0.670489633556082,31.8884869719273,1470,0.456115396976927,21.6928482802226
E01026986,1921,0.300121298121684,14.2737689386673,2997,0.100140573280509,4.76268566522099
E01026987,814,0.1277167464738,6.07420846229394,1218,0.104857755725616,4.9870348623103
E01026988,1122,0.174988837697235,8.32246912088049,1609,0.108756269544584,5.17244817954039
E01026989,1084,0.169315126985368,8.0526274394241,1416,0.119572829791927,5.68688378490403
E01026990,2082,0.328053339546533,15.6022168288331,2802,0.117078279638306,5.56824297959782
E01026991,816,0.129667917892852,6.16700617498406,1585,0.0818094119197807,3.89085563090477
E01026992,1200,0.187376715561899,8.91163659212393,1905,0.0983604806099209,4.67802445780784
E01026993,954,0.169825744862079,8.07691242564046,1954,0.0869118448628857,4.13352734167885
E01026994,602,0.133656436163396,6.35670010393113,1001,0.133522913250146,6.35034975417696
E01026995,275,0.0362881977965069,1.72586668720187,NA,NA,NA
E01026996,244,0.0183943612845739,0.874835822694332,NA,NA,NA
E01026997,1084,0.555438291503031,26.4146576533832,1746,0.318120441868861,15.1286699045723
E01026998,1625,0.624209833133603,29.6854321733332,1766,0.353459701661157,16.8094179916949
E01026999,1197,0.185783120198332,8.83584519663269,1734,0.107141361129373,5.09564313531297
E01027000,1494,0.114027226847775,5.4231349088802,1484,0.0768377539405494,3.65440357741253
E01027001,1486,0.117500580506752,5.58832760890114,1511,0.0777634550011597,3.69842991985515
E01027002,1632,0.129628638930157,6.16513806751826,1745,0.0742857529685713,3.53303041118525
E01027003,1462,0.122148059616498,5.80936171536064,1508,0.0810000395334866,3.85236188021262
E01027004,298,0.0678949293370337,3.22855277884993,1832,0.0370605509481625,1.76231046880455
E01027005,2258,0.32488191873846,15.4513840552012,2107,0.154191703245591,7.33335740636031
E01027006,425,0.0558415396733291,2.65582362686353,1882,0.0296713813354565,1.41117089631431
E01027007,898,0.140655690135255,6.68958462283271,1429,0.0984294542584007,4.68130484452954
E01027008,1056,0.167602951339438,7.97119636570365,1944,0.0862155099482703,4.10040965313974
E01027009,1024,0.160371657729229,7.62727604160214,1543,0.103934969364374,4.94314714296963
E01027010,646,0.102452349146739,4.87263372541891,1162,0.0881689751693108,4.19331645905242
E01027011,1868,0.504386292779169,23.9837885773798,1931,0.261204708844727,12.4203980203935
E01027012,1170,0.183254958731704,8.71560583727986,1740,0.10531894179983,5.00896887199992
E01027013,1180,0.183709683724343,8.73723255792974,1806,0.101721862527322,4.83789178179942
E01027014,1767,0.276452341807796,13.1480733763788,2213,0.124921980030635,5.94128937025702
E01027015,1295,0.634664083465531,30.1846238096207,1264,0.502107660969566,23.8802403557126
E01027016,1472,0.69898639254866,33.2437928296143,1497,0.466924777921617,22.2069424379521
E01027017,1542,0.761253461655312,36.2052146363266,1497,0.508519346463134,24.1851801177867
E01027018,402,0.177303718762914,8.43236611531411,1476,0.120124470706581,5.71298517297704
E01027019,226,0.11064991246064,5.26231108757794,1471,0.0752208786272196,3.57736987598772
E01027020,216,0.105061739029257,4.99673630823147,1228,0.0855551620759423,4.06900350833182
E01027021,1881,0.401649268192707,19.1024391952452,1850,0.217107712536599,10.3256428082406
E01027022,1862,0.136935450684926,6.51265003457506,1764,0.0776278065107288,3.69197847765026
E01027023,724,0.0887948370180058,4.22288369952626,2037,0.0435909852812989,2.07308969048908
E01027024,1793,0.449072186970665,21.3228472667166,1759,0.255299708340344,12.1221417093329
E01027025,1761,0.433800995745979,20.6315753576788,1644,0.263869218823588,12.5496200472499
E01027026,2038,1.21945516275424,57.9972875405917,1984,0.614644739291452,29.2325038007015
E01027027,1808,0.270975628715859,12.8876009017263,2420,0.111973400295809,5.3254549180687
E01027028,114,0.0306618915388964,1.43559142801806,2118,0.0144768137577414,0.677805206807392
E01027029,13,0.00522124738226113,0.247792465080942,1573,0.00331929267785196,0.157528585556861
E01027030,950,0.170506650974533,8.10929632034881,1831,0.0931221469003459,4.42888930658045
E01027031,1721,0.712730292906815,33.8974527306481,2117,0.336669954136426,16.0120230187284
E01027032,1114,0.33074867158262,15.7304068204694,1854,0.178397341738198,8.48457757306872
E01027033,1260,0.381744557615715,18.1669881413355,1859,0.205349412380697,9.77245193186417
E01027034,562,0.261904791273535,12.031397959417,1697,0.154333996036261,7.08980433672184
E01027035,743,0.278986031010954,12.998394211923,1367,0.204086343095065,9.5087009597096
E01027036,1081,0.473906478422096,21.7924792803798,NA,NA,NA
E01027037,660,0.277426797697527,12.7899272352221,2213,0.125362312561016,5.77945198157348
E01027038,1678,0.176458973294025,8.06769436154135,1655,0.10662173612932,4.87473979549326
E01027039,1927,0.201592157309687,9.26302859332622,1877,0.107401255892215,4.93501789735014
E01027040,1649,0.165368078896818,7.72575108590872,1617,0.102268447060493,4.77782998510125
E01027041,1656,0.159185333998746,7.5244695695057,1614,0.0986278401479217,4.66200097243228
E01027042,1854,0.184808393227758,8.65033243548823,1900,0.0972675753830304,4.55280654499381
E01027043,206,0.0946655523168355,4.50229366818869,1967,0.0481268695052544,2.2889139136699
E01027044,1844,0.845882040753127,40.2301498582187,2070,0.408638667030496,19.4348550039704
E01027045,1827,0.700998029380276,33.3394662773259,1917,0.365674506718975,17.3914795395545
E01027046,1342,0.615876695872266,29.291095655685,1308,0.47085374302161,22.3938040181078
E01027047,1502,0.688866509504186,32.7624911920191,1319,0.522264222520232,24.8388864230622
E01027048,2047,0.93601371825076,44.5168124400061,2166,0.432139297438024,20.5525449861524
E01027049,1151,0.528241571677567,25.1231691489851,1019,0.518392121371508,24.6547292924289
E01027050,507,0.231070916818281,10.9897328038775,1923,0.120161683212835,5.71488965360242
E01027051,1301,0.411936431034475,19.5916966599996,1736,0.237290570872393,11.285539550691
E01027052,1166,0.374242166030997,17.6598026700103,1410,0.265419975908508,12.5246827446881
E01027053,1251,0.400213004478179,18.9877455775076,1500,0.266808669652119,12.6584970516717
E01027054,960,0.303821301740916,14.449741110798,1217,0.249647741775609,11.8732465988479
E01027055,912,0.286407216706805,13.6215272265757,1168,0.245211658139388,11.6622664611093
E01027056,1189,0.380093220271854,18.0772335561294,1513,0.251218255301953,11.9479402221609
E01027057,1301,0.343436565875932,16.2874581575847,1741,0.19726396661455,9.35523156667703
E01027058,821,0.41201205432658,18.908126678908,1512,0.272494744924986,12.5053747876376
E01027059,969,0.461302999008309,21.1847880199011,1691,0.272798934954648,12.5279645298055
E01027060,1078,0.520367538771182,23.8997256368666,1805,0.288292265247192,13.240845228181
E01027061,1206,0.587086241874539,26.6924110922001,1887,0.311121484830174,14.145421882459
E01027062,1335,0.601212473959888,27.4434361945679,2300,0.261396727808647,11.9319287802469
E01027063,1183,0.535099657681935,24.3823503502405,1810,0.295635169990019,13.470911795713
E01027064,1223,0.562741167653232,25.9070407492393,1597,0.352373930903715,16.2223173132369
E01027065,1329,0.508436946726305,23.5300146350114,1804,0.281838662265136,13.0432453630884
E01027066,1257,0.646027863920584,29.547998846221,2194,0.294452080182582,13.4676384896176
E01027067,1169,0.659090659889268,30.1625510987722,1570,0.419802968082336,19.2118159864791
E01027068,1747,0.987264791126932,45.1025544179246,2905,0.339850186274331,15.5258362884422
E01027069,995,0.529723010957644,24.2706366845667,1595,0.332114740412316,15.2167001157158
E01027070,1222,0.600670629770944,27.4375013808193,1627,0.369189077916991,16.8638607134722
E01027071,1130,0.602853502888008,27.6159747827897,1489,0.404871392134324,18.5466586855538
E01027072,1331,0.538196944988734,24.7214439657673,1676,0.321119895578004,14.7502648960426
E01027073,1546,0.623140003200389,28.7479071668748,2037,0.305910654492091,14.1128655703853
E01027074,1696,0.532281944514721,25.3153292811202,2240,0.237625868086929,11.3014862862144
E01027075,866,0.168410461842975,8.00960156525188,2098,0.0802719074561367,3.81773191861386
E01027076,1138,0.215575808819502,10.2527854674555,2200,0.0979890040088646,4.6603570306616
E01027077,1109,0.207355416134499,9.81543867588211,1984,0.104513818616179,4.94729771969864
E01027078,1939,0.261585149840386,12.4409897264088,2129,0.12286761382827,5.84358371367251
E01027079,1210,0.861498476243661,40.9728675301485,1816,0.474393434054879,22.5621517236501
E01027080,1226,0.961140718557413,45.7118525745906,1975,0.486653528383501,23.1452418099193
E01027081,906,0.699948435122222,33.2895475744129,1484,0.471663365985325,22.432309686262
E01027082,1074,0.853757106470707,40.6046879837468,1624,0.525712503984425,25.0028866894993
E01027083,916,0.686658626470315,32.6574842749282,1411,0.486646794096609,23.1449215272347
E01027084,1024,0.521105548978697,24.7837799094268,1448,0.359879522775343,17.1158701031953
E01027085,867,0.491962760007353,23.3977488659497,1269,0.38767750985607,18.4379423687547
E01027086,1197,0.593521374420638,28.2278765674456,1686,0.352029284946998,16.7425127920792
E01027087,776,0.592775496689079,28.1924026225326,1168,0.507513267713253,24.1373310124423
E01027088,797,0.574503763084112,27.3233989722804,1264,0.454512470794392,21.6166131109813
E01027089,1492,1.15132919758153,54.7572166369775,2116,0.544106426078227,25.8777016242805
E01027090,1138,0.564126804814386,26.8298708369722,1457,0.387183805637876,18.4144617961374
E01027091,1728,0.316395807594467,15.0477846091929,1884,0.167938326748656,7.98714682016607
E01027092,1802,0.340464072925892,16.0069316464569,1611,0.211337102995588,9.93602212691301
E01027093,4397,0.958381603536246,45.5806290641838,NA,NA,NA
E01027094,1552,0.340803195655609,16.2085999853808,1541,0.221157167849195,10.5182349029077
E01027095,1462,0.320007948668213,15.2195780386602,1486,0.215348552266631,10.241977145801
E01027096,506,0.400770438182926,19.06064203998,1177,0.340501646714466,16.19425831774
E01027097,656,0.508024847352216,24.1616617400714,1427,0.356009003049906,16.9317881850535
E01027098,571,0.440696534083398,20.9595271610064,1196,0.368475362945985,17.5246882617111
E01027099,756,0.597744947309671,28.428749694048,1461,0.409134118624005,19.4584186817577
E01027100,947,0.71742957418531,34.1209505482534,1578,0.454644850561033,21.6229090926827
E01027101,2636,0.479827249160403,22.8205839700688,2472,0.194104874255826,9.2316278196071
E01027102,1436,0.263119623081729,12.5139692737671,1664,0.158124773486616,7.52041422702347
E01027103,963,0.596026688821518,28.3470293203514,1612,0.369743603487294,17.5850057818557
E01027104,1659,1.25738675136361,59.8013138948532,2421,0.519366687882531,24.7010796756932
E01027105,1589,1.18195276883241,56.2136736856696,2192,0.539212029576832,25.6449241266741
E01027106,1377,1.07238113893311,51.0134913798505,2044,0.524648306718744,24.9576768003182
E01027107,1252,0.266809413222893,12.6894556928808,1308,0.203982731821783,9.70141872544402
E01027108,1522,0.339447170449393,16.1441074265731,1306,0.259913606775952,12.3614911382643
E01027109,1173,0.264856718484254,12.5965855311111,1243,0.21307861503158,10.1340189309019
E01027110,1256,1.02148682712047,48.5819134978495,1798,0.568123930545311,27.019974136735
E01027111,1278,1.03284143578197,49.1219386857906,2135,0.48376648045994,23.0079338106747
E01027112,1303,1.04351791421728,49.6297120001738,2164,0.482217150747356,22.9342476895443
E01027113,1569,1.051240893451,49.9970168925295,2159,0.486911020588698,23.1574881391985
E01027114,1120,0.775030870614003,36.860468206402,1652,0.469147016110171,22.3126320861997
E01027115,867,0.643647908179399,30.6118945130122,1239,0.519489837110088,24.7069366529558
E01027116,1540,1.04226942696937,49.5703339466632,2223,0.468857142136468,22.2988456800104
E01027117,974,0.78914586017369,37.5317771098607,1377,0.5730906755074,27.2561925271319
E01027118,1134,0.592653097641134,27.9082718309645,NA,NA,NA
E01027119,652,0.405170071738838,19.2698886118991,1741,0.23272261443931,11.0682875427336
E01027120,715,0.50015824316803,23.7875260450715,1331,0.375776290885072,17.871920394494
E01027121,840,0.561045442591411,26.6833212496475,1475,0.380369791587397,18.0903872878966
E01027122,592,0.431278007627068,20.5115820427433,1176,0.366732999682881,17.4418214649178
E01027123,1663,0.3688873263522,17.5442812413106,1580,0.233472991362152,11.1039754691839
E01027124,2414,0.52465582599668,24.9526310844021,2186,0.240007239705709,11.4147443204035
E01027125,1885,0.443165635581482,21.0769576282553,1813,0.24443774714919,11.6254592544155
E01027126,2135,0.481008223599478,22.8767511143912,2113,0.227642320681249,10.8266687716002
E01027127,1192,0.964084991638374,45.8518822023211,1891,0.509828128841023,24.2474258076791
E01027128,1022,0.807144849474796,38.3878090410213,1749,0.461489336463577,21.9484328422077
E01027129,2307,0.342690773006531,16.2983731641906,2179,0.157269744381153,7.47974904276762
E01027130,1209,0.890447117952674,42.3496649298292,1818,0.489794894363407,23.2946451759236
E01027131,1490,1.04231148937086,49.572334434478,2062,0.505485688346681,24.0408993377682
E01027132,1398,0.969756822050196,46.1198457152565,2015,0.481268894317715,22.8882609008717
E01027133,1738,1.53246177680636,72.8826896106099,1754,0.873695425773295,41.5522745784549
E01027134,1414,1.11936365769826,53.2317680848269,1816,0.616389679349264,29.3126476238034
E01027135,1609,1.48383474099878,70.5701865366513,1802,0.823437703106979,39.1621456918154
E01027136,1377,0.994265990056405,47.2835142551308,1832,0.542721610292797,25.809778523543
E01027137,980,0.483905637501555,23.0143533705239,1371,0.35295816010325,16.7865451280262
E01027138,1022,0.515266858696415,24.5048993053009,1491,0.345584747616643,16.4352108016773
E01027139,1049,0.529391788422154,25.1774759592574,1471,0.359885648145584,17.1158912027583
E01027140,991,0.51011617594265,24.1683554968832,1308,0.389997076408754,18.4773360067914
E01027141,1102,0.582246972078098,27.6872399829371,1444,0.403218124707824,19.1739889078512
E01027142,745,0.382374681944927,18.1857398733007,1373,0.278495762523618,13.2452584656233
E01027143,951,0.737737404477362,35.0853997135927,1286,0.57366827719857,27.2825814258108
E01027144,1118,0.810159485495041,38.5299926358436,1481,0.547035439226902,26.0162002942901
E01027145,1056,0.787284828565249,37.4430676975131,1373,0.573404827796977,27.2709888547073
E01027146,1032,0.831793779085648,39.559317137113,1438,0.578437954857891,27.5099562845014
E01027147,1080,0.820447656504538,39.0198942962055,1678,0.488943776224397,23.2538106652
E01027148,1068,0.810714759623341,38.5562027243354,1428,0.567727422705421,27.0001419638203
E01027149,1001,0.756428851841851,35.9743649502478,1466,0.51598148147466,24.5391302525565
E01027150,2325,1.09067994224357,51.8699555664027,NA,NA,NA
E01027151,1457,0.445165174042977,21.1680806964821,1650,0.269797075177562,12.8291398160497
E01027152,910,0.452698123509142,21.5301240050447,1851,0.24456948865972,11.6316175067772
E01027153,1366,0.641799095318196,30.5223749809326,2053,0.312615243701021,14.867206517746
E01027154,1162,0.537020659907792,25.5403050871144,1835,0.292654310576453,13.918422390798
E01027155,1998,0.913312377739739,43.4357454419513,2303,0.396575066322075,18.8605060538217
