lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01031614,2286,21144.090892671,642.805245226375,1553.84059721718,2257,9368.22813144485,284.805159604065,688.453964207878
E01031615,1706,15723.9129435788,482.091001309803,1160.53234561007,1580,9951.84363517648,305.120886904939,734.514142791186
E01031616,1683,19122.3634752967,369.15071023998,1346.68908243595,1549,12344.9731925737,238.315500477714,869.392564516427
E01031617,2564,29289.406748634,593.528079223782,2051.57140399317,2390,12254.9819031941,248.338108461833,858.398076984588
E01031618,1399,17403.8530108844,549.167465693929,1169.19073283336,1330,13085.6037675823,412.907868942804,879.090776566435
E01031619,1474,14133.5867688142,240.966507515455,909.234940691341,1520,9298.41234790411,158.530597049641,598.180882033777
E01031620,1605,15677.3920198962,261.316759861843,997.85171358474,1630,9618.03191404674,160.317030590088,612.178965389411
E01031621,1740,16627.1422423473,503.956179667763,1291.55570766318,1681,9891.22084613163,299.795466786296,768.325822524198
E01031622,1693,18462.0342582878,375.571240863582,1136.06670627792,1613,11445.7744936688,232.840198923485,704.319098746384
E01031623,1813,17199.7364139165,524.509071834903,1329.13372502291,1735,9913.39274577321,302.31070422761,766.0713112524
E01031624,1648,17536.0848903241,372.635373283775,1086.51474915472,1553,11291.7481586118,239.945507587749,699.623148200079
E01031625,1409,15049.4854965313,328.245439705187,944.834425920999,1427,10546.2407123555,230.024835112254,662.112421808689
E01031626,1491,15359.0661941187,374.886646015935,1127.75317256873,1473,10427.0646260141,254.505530221273,765.616546210948
E01031627,1970,21270.2671450678,446.361955872605,1313.84844349702,1986,10710.1043026525,224.754257740486,661.555107501017
E01031628,1618,17719.5964870007,372.025274395891,1141.11304816965,1480,11972.7003290545,251.368428645872,771.022329844361
E01031629,1621,17622.4630349,369.81723368872,1110.07219048895,1476,11939.3380995257,250.553681360921,752.081429870565
E01031630,1733,18811.6585971915,386.020189525767,1150.43481964352,1680,11197.4158316616,229.773922336766,684.782630740193
E01031631,1652,17980.5549338896,374.819189106454,1090.43851296623,1662,10818.6251106436,225.522977801717,656.100188306998
E01031632,1614,15978.353892806,481.54049741135,1459.84638619346,1551,10301.9689831115,310.470984791328,941.229133587016
E01031633,1332,13795.6466136629,408.665797954321,1128.76729113209,1295,10653.0089680795,315.572044752372,871.634973847176
E01031634,1347,12140.1932441529,364.634926469171,1268.90194974477,1267,9581.84155023905,287.79394354315,1001.50114423423
E01031635,1511,16136.2809916344,501.619723673993,1361.7716202184,1428,11299.9166608084,351.274316298315,953.621582785996
E01031636,2376,23381.4367253928,375.912133907441,1479.20318380644,2265,10322.9301215862,165.96562203419,653.069838325138
E01031637,2136,20183.4082105073,328.365991644673,1281.07712338147,2091,9652.51468699536,157.037776970193,612.662421511942
E01031638,1763,17006.0810855669,274.985880226141,1082.41747028996,1795,9474.13988053864,153.195476449104,603.018089298029
E01031639,1898,18492.7331127626,303.278717913306,1165.40015545255,1880,9836.56016636309,161.318466975163,619.893699708803
E01031640,1910,18110.8132578665,300.463059691082,1152.81861721965,1800,10061.562921037,166.923922050601,640.454787344249
E01031641,1674,20740.456306661,661.289082467427,1418.8925746186,1610,12882.2709979261,410.738560538775,881.299735787952
E01031642,1930,23780.9427782067,758.215273232077,1637.83770898842,1794,13255.8209466035,422.639505703499,912.953015043712
E01031643,1829,22615.6211496372,721.39711644556,1553.15029113613,1764,12820.6469102252,408.955281431723,880.47068658511
E01031644,1516,12785.7611406055,215.18426905087,855.164899712617,1464,8733.44340205291,146.983790335294,584.129029858345
E01031645,1504,11428.3078857739,197.479496352705,803.195628359739,1428,8003.01672673244,138.290963832427,562.461924621666
E01031646,1585,11636.5355487039,203.571191739655,831.365431958541,1529,7610.55300765463,133.140086160664,543.731479371185
E01031647,1230,10095.3592066742,171.224006532211,682.713136774165,1179,8562.64563755235,145.228164997635,579.061184710911
E01031648,1676,15787.7619202758,262.361037949781,1003.03566867085,1712,9221.82355156299,153.248269830479,585.885320485312
E01031649,1230,11310.5870541658,189.013716680333,734.129988270141,1150,9835.29309057899,164.359753635073,638.373902843601
E01031650,1374,11338.8185772455,195.137493274984,765.327654588914,1313,8635.8100359829,148.619568373941,582.884733121793
E01031651,1749,15546.018546519,261.290920844144,1009.03546748658,1689,9204.27385821138,154.701551713525,597.415907333675
E01031652,1783,17379.8611543405,285.22976904719,1090.6114830871,1734,10022.9879782817,164.492369692728,628.957026001788
E01031653,1860,18214.3492550857,301.663962714021,1134.86074853829,1774,10267.3896590111,170.047329602041,639.718573020459
E01031654,1635,15714.878564031,259.390101814946,991.871504932879,1577,9965.04664808562,164.483260504088,628.961005030361
E01031655,1713,16724.432098571,276.490902800719,1045.62929775248,1673,9996.67190590019,165.266528870723,625.002568889705
E01031656,1786,17666.0605552831,290.97898019558,1098.77064751604,1799,9819.9336049378,161.744847246014,610.767452760446
E01031657,2112,19789.7271096058,482.398910910965,1358.03928899977,2017,9811.46609301228,239.166539866616,673.296623202662
E01031658,2182,20739.0826337837,433.713261308868,1538.86684404369,2118,9791.82371755602,204.774910910702,726.566026460667
E01031659,1663,15503.429348821,365.587843189364,1039.02051719171,1552,9989.32303403413,235.559177312734,669.47198272662
E01031660,1327,12227.23320992,252.287094306619,896.311008869456,1303,9383.90883339986,193.62017982089,687.882585471571
E01031661,1728,15835.4680988372,413.036836273711,1197.7689660735,1571,10079.8651170192,262.91332671783,762.424548741886
E01031662,1602,14144.9597820416,525.129752259449,1266.59305865243,1534,9220.96465582896,342.327087522457,825.679960008106
E01031663,2004,17747.7661962086,652.756291525551,1578.03111879576,1895,9365.57582913382,344.462422968628,832.73409962837
E01031664,1733,15533.1625827977,552.655895228608,1345.74506722119,1603,9690.05775595613,344.763502949849,839.516573438048
E01031665,1184,10577.0665639532,386.842564037712,940.320609656725,1206,8770.37028520168,320.764978472398,779.701998056986
E01031666,1673,13528.4004793236,229.455735045988,924.611625974302,1597,8471.1336752183,143.679232965553,578.967830916908
E01031667,1634,14463.6590581458,243.455392403045,953.190720634728,1558,9283.47821447099,156.261484212481,611.804056890069
E01031668,1603,13626.1274514564,230.227073234313,910.711719217609,1523,8946.89918020776,151.166824185366,597.972238488253
E01031669,1592,13847.7094847351,234.266734611243,907.838741707989,1523,9092.38968137564,153.819261071072,596.085844850945
E01031670,1584,14810.8316085958,246.201691246618,945.982786354302,1563,9475.89994152004,157.518676421381,605.235307968203
E01031671,1623,14700.6951417919,245.308518263498,950.86843735048,1607,9147.91234710138,152.649980251087,591.704068046347
E01031672,1623,15493.6642866819,256.618870992144,978.835776380268,1730,8955.87531022075,148.33460750991,565.801026809404
E01031673,1655,14325.0446578487,243.273067713067,947.965294468666,1562,9170.96328927575,155.744601608878,606.891993897994
E01031674,1550,15579.8947921574,465.449556985923,1205.77719543193,1412,11033.9198244741,329.638496448954,853.949855121765
E01031675,1431,14334.3792530466,448.073424107399,1093.47322115489,1403,10216.9488617581,319.368085607554,779.382196118952
E01031676,2979,28543.3033735808,680.213567486614,2050.00537613796,2755,10360.54568914,246.901476401675,744.103584805068
E01031677,1561,13785.3495780163,239.557252726769,785.570965190962,1514,9105.25071203194,158.228040110152,518.871179122168
E01031678,1776,15552.2410312136,268.373629788245,885.943662779176,1618,9612.01547046575,165.86750913983,547.554797762161
E01031679,2218,22108.0877957402,375.794813892194,1346.42512802229,2241,9865.27790974574,167.690680005441,600.814425712759
E01031680,1470,12853.4229076581,220.843664954596,758.041597167053,1408,9128.85149691625,156.849193859799,538.381816169782
E01031681,1516,13355.8085484852,229.981642443193,759.269864746626,1490,8963.62989831219,154.350095599458,509.577090433977
E01031682,1203,10308.530153694,179.577368701004,582.671124979568,1167,8833.35917197429,153.879493317056,499.289738628593
E01031683,1526,13464.0266362051,233.897581008846,761.412037409012,1535,8771.35285746259,152.376274272864,496.03390059219
E01031684,1649,18715.8470354335,359.200139681288,1318.92698246539,1494,12527.340719835,240.428473682255,882.815918651532
E01031685,1753,19914.3106793743,384.611116645895,1402.75764773831,1668,11939.035179481,230.582204224158,840.981803200427
E01031686,1459,16565.5769748687,318.334670291635,1166.924592276,1396,11866.4591510521,228.033431441,835.905868392554
E01031687,1631,18519.4737168092,363.97471444448,1307.76833739817,1665,11122.8070371227,218.603432098787,785.446448887789
E01031688,1522,14593.3516359136,240.398800085021,918.802542538078,1443,10113.2027968909,166.596535055454,636.730798709687
E01031689,1563,15104.8561689,250.205867109601,942.455231925917,1587,9517.86778128542,157.659651612855,593.859629442922
E01031690,1660,16001.7663215662,262.336738113288,1012.40442680452,1529,10465.5110016783,171.574060244139,662.13500772042
E01031691,1724,16724.0137680668,273.611556897457,1048.98690992327,1687,9913.46400003961,162.188237639275,621.806111394941
E01031692,2269,20262.9816227237,681.349482302195,1367.69007617321,2265,8946.12875175439,300.81654847779,603.836678222166
E01031693,1944,17563.9765906315,600.943911521821,1219.28113004698,1871,9387.48080739257,321.188621871631,651.673506171556
E01031694,2078,20739.3106339882,459.713152702291,1453.00460060482,1987,10437.4990608899,231.360419075134,731.255460797594
E01031695,1529,15191.342108355,343.875643470823,854.255214995768,1527,9948.48861057956,225.196885049655,559.433670593168
E01031696,1349,12365.6400979638,338.226314828765,730.158697842133,1340,9228.08962534615,252.407697633407,544.894550628458
E01031697,1244,10521.0542050799,260.112296370639,704.526710634943,1270,8284.29464966917,204.812831787905,554.745441444837
E01031698,1698,16455.63151625,362.767094381206,1061.49175839935,1675,9824.25762164182,216.577369779825,633.726422924986
E01031699,1701,15591.9544680223,282.924419959012,967.600158642783,1727,9028.34653620282,163.824215378698,560.278030482214
E01031700,1707,15456.343570677,283.192616364072,971.69552548148,1689,9151.18032603728,167.668807794003,575.308185601823
E01031701,1958,18079.7899408299,324.575008500332,1096.8218738646,1864,9699.45812276282,174.128223444384,588.423752073281
E01031702,1644,14052.9419559195,251.083104661554,831.983434599891,1615,8701.512047009,155.469414651117,515.160021424081
E01031703,1783,15169.131337392,271.236791108904,897.098338951823,1750,8668.07504993831,154.992452062231,512.627622258185
E01031704,1820,15697.0929920723,279.322122727415,921.703540053036,1724,9105.04233878905,162.019792765322,534.630823696657
E01031705,1683,15907.2024196211,277.050498521178,907.570933916073,1573,10112.6525235989,176.128733961334,576.968171593181
E01031706,1828,16946.2742904547,294.916413465145,966.408272845433,1702,9956.6828968594,173.276388639921,567.807445855131
E01031707,1587,14898.1613351791,258.346629188874,843.262209442498,1588,9381.71368714052,162.686794199543,531.021542470087
E01031708,1785,16395.9259079895,288.705623612379,954.435664519677,1666,9841.49214165038,173.292691243925,572.890554933779
E01031709,1776,16491.997112057,289.867782008475,957.326499528513,1589,10378.8528080912,182.421511647876,602.471050678737
E01031710,1478,13376.3374980817,238.665365706402,795.170824731531,1427,9373.74737076501,167.249730698249,557.23253309848
E01031711,1820,15981.2993579796,284.29636306818,937.3372915519,1752,9121.74620889246,162.269613623391,535.009869607249
E01031712,1521,13804.5771636014,241.350036579364,789.624413477962,1471,9384.4848155006,164.072084690254,536.794298761361
E01031713,1610,14597.0674916046,255.620842482257,843.585936782498,1485,9829.67507852159,172.135247462799,568.071337900672
E01031714,1536,14161.3235746887,252.235522208544,846.093312159955,1522,9304.41759177972,165.726361503642,555.908877897474
E01031715,1565,14093.3759374652,253.007490629729,850.584244326867,1526,9235.50192494443,165.797831343204,557.394655522194
E01031716,1386,12971.4901019689,231.036521686297,782.50910623252,1279,10141.9000015394,180.638406322359,611.813218320969
E01031717,1491,13836.0981511567,242.92685286977,804.445915024278,1406,9840.75259683976,172.778700476365,572.152144398491
E01031718,1794,16892.3903922234,311.720835036152,942.825766942695,1849,9135.96019049401,168.588877791321,509.911177362193
E01031719,1771,16743.4252153844,316.919631135156,1041.16893681867,1806,9270.99956555062,175.481523330651,576.505502114437
E01031720,1524,14387.11035692,269.042351405478,870.807454409864,1452,9908.47820724518,185.290875623607,599.729651797427
E01031721,1630,15560.2023041028,306.968280196129,1696.82895699339,1568,9923.59840822882,195.770586859776,1082.16132461313
E01031722,1634,16202.9216072363,389.487000035619,1462.30608581682,1464,11067.56940385,266.043032811215,998.842954792911
E01031723,1474,14107.6742797869,277.067608471388,1505.7372488118,1452,9716.02911831055,190.817912170378,1037.00912452604
E01031724,1420,13506.0353117309,264.398158148324,1561.08200070304,1361,9923.61154425487,194.267566604206,1147.01102182442
E01031725,1549,14687.5705287056,285.760527628837,1711.60832304753,1494,9831.03783715236,191.272106846611,1145.65483470383
E01031726,1578,12611.3683048142,237.207346504386,771.855197289382,1551,8131.12076390341,152.938327855826,497.650030489608
E01031727,1808,15087.8318443884,355.108578357589,961.394744850599,1723,8756.72190620336,206.099000787922,557.977216976552
E01031728,2334,18780.6007657041,352.650695815638,1150.85408897482,2246,8361.7990942583,157.012776409456,512.4016424643
E01031729,1854,18982.4276209755,370.303363955849,1048.88808656347,1821,10424.1777160766,203.351655110296,575.995654345674
E01031730,1862,18894.2886222154,387.556910249501,1042.60014535456,1859,10163.6840356188,208.476014120226,560.839239028809
E01031731,2076,21289.7389605518,417.067404946746,1182.08762448572,2011,10586.6429440834,207.393040749252,587.810852553816
E01031732,1910,19617.3502979003,370.559822402817,1086.64898854784,1912,10260.1204486926,193.807438495197,568.331060955985
E01031733,1712,17542.0995081095,327.718985552515,970.265121359319,1721,10192.9689181345,190.423582540683,563.779849714886
E01031734,1703,17362.1427795168,331.660825918633,964.419936843899,1666,10421.4542494099,199.07612600158,578.883515512544
E01031735,1727,17474.5842549831,363.423692695528,959.790074354245,1704,10255.0377083234,213.276814962165,563.257085888642
E01031736,1697,17252.7335682808,342.20838603511,955.445714571012,1661,10386.9557906567,206.02551838357,575.223187580381
E01031737,1742,17794.4441484259,333.33500274532,959.99525361987,1648,10797.5996046274,202.266385160995,582.52139175963
E01031738,1259,12940.1685611445,251.057043470078,717.903132442033,1217,10632.8418743997,206.291736622907,589.895753855409
E01031739,1925,19740.1729889543,386.230374344589,1089.90001644783,1933,10212.1950279122,199.808781347433,563.838601369804
E01031740,1359,13876.5129684977,265.64817727327,829.91995389901,1338,10371.0859256336,198.541238619783,620.269023840814
E01031741,1752,18045.7139197731,340.099975624439,996.124651490841,1715,10522.2821689639,198.309023687719,580.83070057775
E01031742,1801,18218.9410379563,387.83061552726,1005.32073332368,1926,9459.47094390253,201.365843991308,521.973381787995
E01031743,1649,16818.0863009628,338.431110714967,923.143960647567,1705,9863.98023516882,198.49332006743,541.433408004438
E01031744,1483,15018.3235388655,298.014714053002,912.908876275505,1471,10209.6013180595,202.593279437799,620.604266672675
E01031745,2111,21525.0729165272,426.999275295007,1308.32124861237,2050,10500.0355690376,208.292329412199,638.205487127987
E01031746,1697,17332.4562590917,343.284066747175,1052.40911616715,1657,10460.1425824331,207.172037867939,635.129219171485
E01031747,1475,15027.6828142908,298.090851892255,913.760120253984,1436,10464.9601770827,207.584158699342,636.323203519488
E01031748,1385,14163.1199902361,281.82087310725,861.694268266477,1324,10697.2205364321,212.855644340823,650.8264866061
E01031749,1543,12172.8545867907,242.212705351119,758.659214573017,1482,8213.80201537835,163.436373381322,511.915799307029
E01031750,1558,12699.0353946301,246.143994816485,791.391215737086,1500,8466.0235964201,164.095996544323,527.594143824724
E01031751,2627,20824.8438426799,410.349633318313,1296.85709099255,2723,7647.75756249721,150.697625162803,476.260408003141
E01031752,1885,15310.8421504181,294.445074170565,959.551130338071,1731,8845.08500890702,170.101140479818,554.333408629735
E01031753,1428,11234.9220911062,225.048127037333,702.19472643474,1398,8036.4249578728,160.9786316433,502.285212042017
E01031754,1592,12559.6976623552,248.304120265043,785.161199676388,1643,7644.36863198734,151.128496813781,477.882653485325
E01031755,1335,10662.8438622134,208.492702418414,665.178627552409,1314,8114.79745982757,158.6702453717,506.22422188159
E01031756,2240,18756.8898335672,350.580318326316,1183.90490317163,2173,8631.79467720532,161.334707007048,544.825081993388
E01031757,1542,13733.2847512981,251.247524936201,883.777548024467,1522,9023.18314802768,165.077217435086,580.668559805826
E01031758,1457,12760.6652186099,232.259715879582,818.107103849432,1357,9403.58527532048,171.156754517009,602.879221701866
E01031759,1671,12990.1140455342,264.832029547126,811.154223399151,1649,7877.57067649135,160.601594631368,491.906745542238
E01031760,1808,14862.9150223392,305.765546467501,949.461795453736,1796,8275.56515720446,170.248077097718,528.65356094306
E01031761,2163,16137.6297029408,318.641645694588,982.371666758067,2151,7502.38479913565,148.136515897066,456.704633546289
E01031762,4042,31081.2929996849,629.853328007858,1933.09744631354,NA,NA,NA,NA
E01031763,1780,13928.4970102632,287.363818388107,876.510050479568,1731,8046.50318328316,166.010293696191,506.360514430715
E01031764,1439,16194.4369267821,395.403366007636,1171.61772760594,1468,11031.6327839115,269.348341967055,798.104719077616
E01031765,1648,15923.8294230426,337.731364517599,1074.30480911361,1592,10002.4054164841,212.14281690804,674.814578588951
E01031766,2180,20796.7936165283,474.109881430386,1650.31349931138,2112,9846.96667449257,224.483845374236,781.398437173948
E01031767,1620,16772.8781699493,323.005123347099,987.038514730024,1527,10984.2031237389,211.529222886116,646.390644878863
E01031768,1526,15699.8549466548,314.193433308519,958.445066394477,1549,10135.4776931277,202.836302975158,618.75084983504
E01031769,1815,18669.9552422201,372.08736950315,1138.32335660563,1785,10459.3586791149,208.452307844902,637.716166165617
E01031770,1650,17731.7578586325,404.557530279752,1107.80616239286,1703,10412.0715552745,237.555801690987,650.502737752706
E01031771,1542,15888.7341317637,317.531721238016,966.572529676803,1551,10244.1870610984,204.727092996787,623.193120358996
E01031772,1919,20853.9424679977,459.629777843349,1463.54142627887,1858,11223.8656985994,247.378782477583,787.697215435345
E01031773,2057,21976.6113275299,490.687609290711,1539.64187923644,2004,10966.3729179291,244.854096452451,768.284370876468
E01031774,1815,19111.0528586147,412.722624029769,1324.88545223469,1684,11348.6062105788,245.084693604376,786.74908089946
E01031775,1806,19561.006021115,436.187693363128,1374.19519837472,1765,11082.7229581388,247.131837599506,778.580848937518
E01031776,1550,12576.2047442774,294.898150114485,778.240360400418,1603,7845.41780678564,183.966406808787,485.489931628458
E01031777,1778,14375.1902481079,334.465210023669,866.421004565209,1687,8521.15604511432,198.260349747284,513.586843251457
E01031778,1527,12836.5595475898,305.214198958001,796.143153452163,1538,8346.26758620925,198.448763951886,517.64834424718
E01031779,1472,12059.8942327469,280.370329637992,717.015990233668,1392,8663.71712122619,201.41546669396,515.097694133382
E01031780,1620,13547.4817782362,324.226183132605,829.341012056417,1558,8695.43117986916,208.104097004239,532.311304272411
E01031781,1713,14396.274021425,329.886690011513,878.487343093778,1705,8443.56247590911,193.481929625521,515.241843456761
E01031782,1841,18841.5238463006,428.566206837741,1133.69244300473,1688,11162.0401933061,253.889932960747,671.618745855884
E01031783,1695,17257.3601775963,391.55486228253,1032.82212552513,1532,11264.5954161856,255.584113761443,674.165878280114
E01031784,1980,19875.0129474203,458.247272471618,1162.99742098464,1902,10449.5336211463,240.929165337339,611.460263398864
E01031785,1506,16343.7354233174,362.930571787321,987.373699532694,1489,10976.3166039741,243.741149622109,663.111954017927
E01031786,1673,17761.4812471446,394.063826155555,1064.74751381428,1525,11646.8729489473,258.402508954462,698.19509102576
E01031787,1995,19380.9168716137,582.683761922638,1310.2792906649,1974,9818.09365329974,295.179210700425,663.76863762153
E01031788,2195,20128.750372457,508.660095572323,1185.47035029311,2248,8954.07045038123,226.272284507261,527.344461874158
E01031789,2158,19707.6471948491,534.070611402441,1248.09879912634,2096,9402.50343265703,254.804681012615,595.466984316003
E01031790,1909,18197.3051018905,490.620698461497,1096.8593125529,1851,9831.06704586197,265.057103436789,592.576614021017
E01031791,2147,20468.1593840054,525.533286016843,1166.44181469184,2196,9320.65545719735,239.313882521331,531.166582282258
E01031792,1350,13745.854124446,327.331510096456,844.01846197145,1396,9846.60037567766,234.478159094882,604.597752128546
E01031793,1382,14357.2539115094,357.004739545316,926.052033550537,1332,10778.7191527848,268.021576235222,695.234259422325
E01031794,1461,14477.9342683992,327.329751991547,842.37114524131,1341,10796.3715648018,244.093774788626,628.166402118799
E01031795,1703,16716.4477113481,363.437476241425,962.422630916402,1610,10382.8867772348,225.737562882873,597.778031625094
E01031796,1695,15931.279329985,414.022078221065,853.289870506829,1623,9815.94536659579,255.096782637748,525.74853389207
E01031797,1329,12945.570815393,335.081889904976,674.291468474512,1285,10074.3741754031,260.764116657569,524.740442392616
E01031798,1575,13248.326377354,319.301325892726,802.711882775157,1575,8411.63579514538,202.73100056681,509.658338269941
E01031799,1739,15161.4627351294,368.273229365377,869.907504756707,1634,9278.7409639715,225.381413320304,532.379133878034
E01031800,1694,16023.1459538101,416.643650788835,864.795042197679,1595,10045.8595321694,261.21858983626,542.191249026758
E01031801,1771,15582.4333048258,378.829378147071,886.201082459809,1866,8350.71452563013,203.016815727262,474.92019424427
E01031802,1577,22075.4245323025,458.203214307404,1400.45931580373,1581,13962.9503683128,289.818604875019,885.806018851192
E01031803,1615,23287.1960378634,483.844862322534,1460.06944081105,1493,15597.5860936794,324.075594321858,977.943362900906
E01031804,1682,21281.6460922877,459.623997897629,1299.98502657807,1644,12945.0402021214,279.576641056952,790.745149986663
E01031805,1695,23927.1096792631,501.811253363576,1489.95760537502,1655,14457.4680841469,303.209216533883,900.276498716023
E01031806,1790,23137.2192855236,503.768605231222,1446.20903557537,1687,13715.0084680045,298.618023255022,857.26676679038
E01031807,1684,16983.3908575484,472.736105083306,1036.12124955302,1693,10031.5362419069,279.229831708982,612.003100740115
E01031808,1659,16286.8605719197,502.16477326968,1118.39810726468,1528,10658.9401648689,328.641867323089,731.935934073743
E01031809,1528,15221.7365243102,455.045029778281,997.968593150149,1552,9807.81992545762,293.199117125181,643.021000741075
E01031810,1767,17669.6261267101,487.222039856991,1042.82991984941,1637,10793.9072246244,297.631056723879,637.037214324627
E01031811,1428,14286.1142460745,403.455044485934,868.301894787496,1455,9818.63522066975,277.288690368339,596.77106170962
E01031812,1535,16861.8077743922,425.4765311259,1020.96051136764,1588,10618.2668604485,267.932324386587,642.922236377608
E01031813,1748,20228.2273323744,448.39676465131,1171.47418268472,1789,11307.0024216738,250.641008748636,654.820672266472
E01031814,1671,20940.8075878617,447.542556888283,1234.60688667665,1548,13527.6534805308,289.1101788684,797.549668395766
E01031815,1569,17733.7977622081,438.477552634361,1076.66939079032,1492,11885.9234331153,293.885759138312,721.628278009598
E01031816,1728,19314.4890008735,425.001570293434,1068.79398343722,1634,11820.3727055529,260.09888022854,654.096685090096
E01031817,1683,17032.3595935569,391.376908214968,1031.72318692005,1624,10487.9061536681,240.995633137295,635.297528891657
E01031818,2184,21991.3512493654,509.310602446414,1326.97995762543,2117,10387.9788612968,240.581295439969,626.820953058777
E01031819,1370,13847.7911429724,316.645803565871,843.677604108679,1308,10586.9962866762,242.08394768033,645.013458798684
E01031820,1700,20919.6324433179,711.458306034649,1791.29148706201,1713,12212.2781338692,415.328841818242,1045.70431235377
E01031821,1699,20554.3701671241,701.597858246746,1755.52069497423,1613,12742.9449269213,434.964574238528,1088.35752943226
E01031822,1524,16828.32338772,485.628717930193,1179.36416254464,1582,10637.3725586094,306.97137669418,745.489356855017
E01031823,1547,15545.959626325,422.031373677331,1090.08953976034,1436,10825.8771771065,293.89371425998,759.115278384639
E01031824,1530,15394.1260030011,393.423269743192,886.958033565157,1366,11269.4919494884,288.011178435719,649.310419886645
E01031825,1661,18267.1648880434,487.888512187865,1221.21706659166,1631,11199.9784721296,299.134587484896,748.753566273243
E01031826,1455,14701.7793175618,347.797638436941,871.264846444792,1387,10599.6966961512,250.755326919207,628.164993831861
E01031827,1478,16228.3643531063,395.725146267057,964.254139791074,1442,11254.0668190751,274.427979380761,668.692191255946
E01031828,1360,16287.5626667848,514.459395987037,1300.77100611833,1312,12414.3008130982,392.11844206329,991.441315638973
E01031829,1609,18444.7809292605,561.47139764573,1417.9848649662,1569,11755.7558503891,357.853025905501,903.750710622181
E01031830,1699,17344.1213055275,430.785080220455,1091.29990192165,1570,11047.211022629,274.385401414302,695.095478930988
E01031831,1671,14663.8430262708,364.448247054679,894.891751644623,1668,8791.27279752449,218.494152910479,536.505846309726
E01031832,1594,14725.6114097751,346.109242938381,876.053538807291,1675,8791.40979688064,206.63238384381,523.017038093905
E01031833,1680,14676.1197439441,367.184077647396,903.433111494528,1627,9020.35632694782,225.681670342591,555.275421938862
E01031834,1701,14760.2905270997,362.28320685484,898.362752593843,1621,9105.66966508311,223.493650126367,554.202808509465
E01031835,1842,15956.7885189849,408.485139117167,1000.10315582184,1892,8433.82057028799,215.901236319856,528.595748320214
E01031836,1743,17379.3498975976,441.217312533995,953.82308865574,1701,10217.1369180468,259.387015011167,560.742556528947
E01031837,1979,19098.1325953342,507.947264336386,993.609449700333,1939,9849.4752941383,261.96351951335,512.433960649991
E01031838,1635,15750.4227661725,416.857557775333,812.364892075325,1615,9752.58375614396,258.116134845408,503.012317074505
E01031839,1868,20240.2984598825,490.656096353456,1093.55873338416,1777,11390.1510747791,276.11485444764,615.39602328878
E01031840,1749,17445.3317317382,445.402728567741,970.654556070328,1715,10172.2050913925,259.710045812094,565.979332985614
E01031841,1937,20533.0594390584,633.3508313494,1858.44826399397,1881,10916.0337262405,336.709639207549,988.010772989883
E01031842,1941,18434.5553094311,399.907063096146,1126.43061468533,1896,9722.86672438348,210.921446780668,594.108973990152
E01031843,1972,19043.3497149188,610.073032092463,1610.64443428087,1839,10355.2744507443,331.741724900741,875.826228537721
E01031844,2169,21877.5667493972,422.693491288535,1352.14028879445,2187,10003.4598762676,193.275487557629,618.262592041359
E01031845,1667,18136.2369845893,357.198592673962,1178.90108975859,1613,11243.7923029072,221.449840467428,730.874823160933
E01031846,1692,18054.730914248,345.87917714836,1154.68972253237,1644,10982.1964198589,210.388793885864,702.366011272731
E01031847,1891,23179.2316139127,653.396592968072,2408.56608068577,1768,13110.4251209913,369.568208692348,1362.3111316096
E01031848,1830,20016.6698345477,495.344591306376,995.478878150628,2232,8968.04204056799,221.928580334398,446.003081608704
E01031849,1730,17641.5391163355,449.887151336165,1415.22530462244,1701,10371.2752006676,264.483922008328,831.996063857991
E01031850,1959,19824.0662236641,382.244217223238,1222.2891190576,1898,10444.7135003499,201.393159759346,643.987944708955
E01031851,1654,16720.9834594841,321.170538743152,1039.34994292236,1550,10787.7312641833,207.20679918913,670.548350272489
E01031852,2095,21271.0989837998,407.028416319562,1318.99230440522,1983,10726.7266685829,205.258908885306,665.149926578527
E01031853,1497,15381.8777936675,287.666037840155,965.013332553027,1427,10779.1715442659,201.587973258693,676.253211319571
E01031854,1824,18659.3912436167,351.1918149549,1168.03260047313,1801,10360.572595012,194.998231512993,648.546696542551
E01031855,1624,16576.2119972502,319.720926735407,1018.88457141367,1498,11065.5620809414,213.43186030401,680.163265296175
E01031856,1718,17464.2553023555,335.827376535883,1076.44853792398,1590,10983.8083662613,211.212186500555,677.011659071684
E01031857,1636,15657.0399980382,392.075766920509,758.773864592106,1600,9785.64999877389,245.047354325318,474.233665370066
E01031858,2032,20406.5393394469,492.573684082325,1033.63427409188,2015,10127.3148086585,244.453441231923,512.969863072894
E01031859,1708,15482.8901647165,369.744454145089,1013.90839124996,1689,9166.8976700512,218.913235136228,600.301001332126
E01031860,1574,14048.9482689966,341.336696968719,896.868694864513,1476,9518.25763482155,231.257924775555,607.634617116879
E01031861,2701,28866.1460475786,723.761927356974,3051.44257645556,2563,11262.63989371,282.388578758086,1190.57455187498
E01031862,1603,17169.5445059089,428.667968821433,1822.52922048352,1501,11438.7371791532,285.588253711814,1214.21000698435
E01031863,1222,13039.7267009366,326.812426025519,1376.81297094265,1165,11192.8984557395,280.525687575553,1181.81370896365
E01031864,1336,14224.9864667646,352.052071880123,1508.98523385076,1329,10703.5263105829,264.899978841327,1135.42906986513
E01031865,2260,24119.9080062056,598.927155505286,2564.11008522642,1901,12688.010524043,315.058998161645,1348.8217176362
