lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01029873,2209,68.3665578059092,668.834835622425,2177,31.4040228782312,307.227760965744
E01029874,1751,54.0717171422708,530.442459080516,1709,31.6393897848279,310.381778279998
E01029875,2288,71.3301084854706,627.999253999242,2190,32.5708257924523,286.757650227965
E01029876,2220,58.9877828639851,368.881685962247,2181,27.0462094745461,169.134198056968
E01029877,1339,43.0621896526678,407.999146780388,1342,32.0880697858925,304.023209225326
E01029878,1238,53.8265101123156,434.433767978018,1237,43.5137511013061,351.199489068729
E01029879,1603,59.6806831683699,532.307798851525,1527,39.0836170061362,348.597117780959
E01029880,1806,76.5640236975861,462.344625693707,1762,43.4529078873928,262.397630927189
E01029881,2116,69.5830321390681,645.310529626855,2096,33.198011516731,307.877161081515
E01029882,1572,35.326773537594,528.526657208227,1565,22.5730182348844,337.716713871071
E01029883,2133,46.9597255158022,699.65894871707,2034,23.0873773430689,343.981784030024
E01029884,1764,63.731406008816,552.384887586825,1631,39.0750496681888,338.678655785913
E01029885,2224,79.5753645675754,692.221764249943,2268,35.0861395800597,305.212418099622
E01029886,1464,62.1825213826474,397.746985721004,1414,43.9763234672188,281.292069109621
E01029887,1920,81.6191644990724,528.878761823231,1792,45.5464087606431,295.133237624571
E01029888,1347,57.2425960505678,373.785642616841,1285,44.5467673545275,290.883768573417
E01029889,1437,61.6516957866812,376.437040603953,1331,46.319831545215,282.822720213338
E01029890,1310,55.3461301270388,369.55072902619,1253,44.1708939561363,294.932744633831
E01029891,2113,89.5678717777426,587.512745428191,2253,39.7549364304228,260.76908363435
E01029892,2022,63.5333159288057,571.82036579713,1935,32.8337550019668,295.514400928749
E01029893,3148,98.9569690332279,889.168145897581,3191,31.0112720254553,278.648745188838
E01029894,1191,37.4529831738906,338.307936047118,1137,32.9401786929556,297.544358880491
E01029895,1208,37.8179563019445,337.665598605103,1151,32.8566084291438,293.367157780281
E01029896,1398,43.9840965485277,396.226624105686,1408,31.2387049350339,281.410954620516
E01029897,2407,74.4093751809499,729.238765224619,2301,32.3378423211429,316.922540297531
E01029898,1760,45.1796964259875,350.915726871153,1772,25.4964426783225,198.033705909228
E01029899,1796,102.475959139589,582.587970793942,1738,58.9620018064379,335.205967085122
E01029900,1689,47.1695792100876,366.889314689113,1606,29.3708463325577,228.449137415388
E01029901,2224,63.0502033358146,489.784825087815,2104,29.9668266805202,232.787464395349
E01029902,2222,70.3043418019669,646.854425484692,2181,32.2349114176831,296.586164825627
E01029903,1479,31.1683165445433,465.04359338372,1419,21.9649869940404,327.726281454348
E01029904,1488,31.0431075726914,467.909331704594,1434,21.6479132306077,326.296605093859
E01029905,1142,27.1774000760152,351.758548546034,1106,24.5726944629433,318.045703929507
E01029906,1843,112.176582662028,598.797251787529,1787,62.7736892344871,335.085199657263
E01029907,2232,61.2120929493951,471.423859409352,2173,28.1693939021607,216.946092687231
E01029908,1567,73.0305814545111,536.474967746001,1644,44.4224948020141,326.322973081509
E01029909,1546,71.4085692722152,536.884922847057,1569,45.5121537745157,342.182869883402
E01029910,1213,61.6504458022382,427.893220696389,1159,53.1927918914911,369.19173485452
E01029911,2269,67.3844626920958,543.569065260234,2161,31.1820743600628,251.535893225467
E01029912,1758,73.5288354776946,543.546536910504,1710,42.9993189928039,317.863471877488
E01029913,1064,44.3173549518127,321.484705290751,1100,40.2885045016479,292.258822991592
E01029914,1696,69.8383767077958,534.377736460148,1629,42.8719316806604,328.040353873633
E01029915,1204,49.6428185192748,368.287899631446,1188,41.7868842754838,310.006649521419
E01029916,1419,58.3070262919898,421.406430132879,1281,45.5168042872676,328.966768253614
E01029917,2065,82.4310321532451,594.067013039977,2040,40.4073687025711,291.209320117636
E01029918,1186,50.1389389608893,347.341907221582,1134,44.2142318879094,306.297978149543
E01029919,1511,64.1490124516087,406.115482626306,1456,44.0583876728082,278.925468836748
E01029920,1818,77.0444970161185,514.693407456496,1764,43.6760187166205,291.776308081914
E01029921,1226,43.8683771338609,340.394251306284,1279,34.2989657027842,266.140931435718
E01029922,1633,55.1551900263012,423.488593730632,1595,34.5800564428221,265.510090113249
E01029923,1456,47.8330075831838,360.475852068621,1390,34.4122356713552,259.335145373109
E01029925,1761,53.1528671534193,526.75337396181,1751,30.3557208186289,300.830025106688
E01029926,1645,54.5091705601745,390.510578745882,1768,30.8309788236281,220.877024177535
E01029927,2509,83.5355697240056,594.003479091726,2451,34.082239789476,242.351480657579
E01029928,1784,60.5055404673907,422.187912906599,1860,32.5298604663391,226.982748874516
E01029929,2197,72.8661179082222,521.789348584683,2225,32.7488170374032,234.512066779633
E01029930,1581,52.4642324783266,374.946944617818,1619,32.4053319816718,231.591689078331
E01029937,1980,61.0595772807615,577.165876403895,1927,31.6863400522893,299.515244630978
E01029938,1667,63.2214073523649,568.282835569834,1653,38.2464654279279,343.788769249748
E01029939,1211,45.2592439242791,388.893872576922,1465,30.8936818595762,265.456568311892
E01029940,1410,53.2336415085403,471.428555218523,1477,36.0417342644146,319.179793648289
E01029941,1786,65.5285125715585,691.037968243867,1765,37.1266360178802,391.522928183494
E01029942,1415,41.2052946075209,344.895445912389,1502,27.4336182473508,229.624131765905
E01029944,1570,45.2760150555335,377.00497604434,1636,27.6748258285657,230.443139391406
E01029945,1780,66.0934755025337,577.998111537456,1936,34.1391918918046,298.552743562735
E01029946,1926,72.5764975755263,639.73932324726,2232,32.5163519603612,286.621560594651
E01029947,2087,78.3505098745135,682.698922819611,2318,33.8009102133363,294.520674210359
E01029949,1597,52.8932479878504,576.665132160364,1512,34.9823068702715,381.392283174844
E01029950,1971,65.9003396676145,734.828611779984,1971,33.4349770003118,372.820198772189
E01029951,1488,49.646006951933,545.109600255174,1413,35.1351783099313,385.781741157236
E01029952,1337,45.2142364129202,498.529262778547,1296,34.887528096389,384.66764103283
E01029953,1479,50.0425842374658,542.825015037237,1455,34.3935286855435,373.075611709441
E01029954,2965,97.2950605032674,1028.71248752862,2470,39.3907127543593,416.482788473125
E01029955,1740,59.5752401215167,647.67078412586,1866,31.9267096042426,347.090452371844
E01029956,1437,47.7414849835831,510.362257105202,1420,33.6207640729459,359.410040214931
E01029957,2031,64.3393966498754,660.876201168242,1863,34.5353712559718,354.737628109631
E01029958,1494,55.5353986181429,491.300266588743,1338,41.5062769941277,367.190034819688
E01029960,2250,82.7140616731315,729.777033497481,1997,41.4191595759297,365.436671756375
E01029961,1613,61.6262211534535,534.147946409571,1527,40.3577086794063,349.802191492843
E01029962,1921,73.1700810438795,625.30298535559,1605,45.588835541358,389.596875610959
E01029963,1606,57.1017117839202,521.594569625078,1462,39.0572584021342,356.767831480902
E01029964,1472,52.0004082949242,478.848225596797,1346,38.6332899665113,355.756482612776
E01029965,1483,55.9495774392029,485.712084331493,1429,39.1529583199461,339.89649008502
E01029966,1585,61.1154895766901,524.128286876694,1443,42.3530766297228,363.221266026815
E01029967,1404,53.5476322743582,462.347924184087,1370,39.0858629739841,337.480236630721
E01029968,1671,88.3621994502392,566.658567526043,1536,57.5274736004162,368.918338233101
E01029969,1721,95.6750803708333,568.728036277619,1459,65.5757918922778,389.806741794118
E01029970,1735,98.6211017879491,566.879275273546,1687,58.45945571307,336.02802328011
E01029971,1611,95.9214081729743,517.117421898251,1495,64.1614770387788,345.897941069064
E01029973,1501,55.4910719641012,509.192341066973,1424,38.9684494129924,357.578891198717
E01029974,1621,61.8438621205656,555.363636509147,1465,42.2142403553349,379.087806490885
E01029975,1294,53.0330335537846,460.936530151754,1265,41.9233466828337,364.376703677276
E01029976,1584,66.0107019279734,571.455854665963,1457,45.3059038627134,392.214038892219
E01029977,1563,63.0165410787206,549.464869800975,1466,42.9853622637931,374.805504639137
E01029978,1325,67.8978866581704,444.263485505106,1278,53.1282368217296,347.624010567376
E01029979,1771,89.6447294033617,602.44833241358,1684,53.2332122347754,357.748415922553
E01029980,1743,87.9021514954685,595.807095566596,1584,55.4937825097654,376.14084316073
E01029981,1287,68.7970644487031,424.391294051447,1197,57.4745734742716,354.545776149914
E01029982,1578,81.1854845721199,531.777903786703,1466,55.3789117135879,362.740725638951
E01029983,1663,82.8380449992291,553.690106738246,1580,52.4291424045754,350.436776416611
E01029984,1677,95.0646721800247,623.171538248259,1579,60.2056188600536,394.662152152159
E01029985,2744,144.456367423366,959.502629861379,2552,56.6051596486543,375.980654334396
E01029986,1758,115.332712948575,698.167446715904,1594,72.3542741208124,437.99714348551
E01029987,1741,112.63542547316,690.086711106169,1611,69.9164652223218,428.359224771055
E01029988,2554,125.670013941251,887.182180194685,2009,62.5535161479595,441.603872670326
E01029990,1636,63.2330861375773,544.866714194248,1570,40.2758510430429,347.048862544107
E01029991,1710,79.7786351490922,563.050386531303,1560,51.1401507365975,360.929734955963
E01029992,1353,59.8616454813635,447.569313195265,1310,45.6959125811935,341.655964271195
E01029994,1811,90.4042078584527,626.78431820174,1565,57.7662670022062,400.501161790249
E01029995,1740,67.046594693103,582.176956391605,1578,42.4883363074164,368.933432440814
E01029996,1865,87.2251580763393,626.844119005649,1683,51.8271883994886,372.456398696167
E01029997,1616,59.2502118141154,526.881925818537,1519,39.006064393756,346.861043988504
E01029998,1938,77.1855405128618,640.8625271997,1757,43.930301942437,364.748165736881
E01029999,1724,62.1189752215122,556.709503339296,1638,37.9236722964055,339.871491660132
E01030000,1740,61.4281719260667,569.514444953592,1576,38.97726645055,361.367033599995
E01030001,1789,69.034012606534,587.27045159249,1622,42.5610435305389,362.065629835074
E01030002,2001,72.4971622326691,652.277902204649,1865,38.8724730470076,349.746864452895
E01030003,1784,66.1375368092987,577.30765738838,1679,39.3910284748652,343.840177122323
E01030004,1286,45.497031730183,413.391192810911,1279,35.5723469352487,323.214380618382
E01030005,2330,91.7330915580355,770.457711803905,2400,38.2221214825148,321.02404658496
E01030006,1845,68.5881761578356,605.004270890572,1801,38.0833848738676,335.926857795987
E01030007,2175,79.208849808754,700.578664396115,1931,41.0196011438394,362.806144171991
E01030008,1395,49.7257811246396,428.31942141033,1268,39.2159157134381,337.791341806254
E01030009,1571,55.7327406751632,475.891412735901,1376,40.5034452581128,345.851317395277
E01030010,2513,98.2375928843358,830.222172734946,2009,48.8987520579073,413.25145482078
E01030011,1642,59.3021784640376,526.652979988507,1577,37.6044251515774,333.958769808819
E01030012,1171,74.9511969223161,462.95441146396,1121,66.8610142036718,412.98341789827
E01030013,1526,95.6072874601778,596.549744722189,1361,70.2478232624378,438.317226100065
E01030014,1414,78.1887500012972,519.168989066903,1340,58.3498134338039,387.439544079779
E01030015,1395,71.457482194087,499.303995072303,1282,55.7390656740148,389.472695064199
E01030016,1421,80.0221844040113,530.136706831438,1325,60.3941014369897,400.103174967123
E01030017,1493,85.7869239851316,546.902212395859,1340,64.0200925262176,408.135979399895
E01030018,1615,102.039269011709,586.548845240792,1529,66.7359509559903,383.615987731061
E01030019,1673,104.527614362484,548.319532521215,1496,69.8713999749225,366.523751685304
E01030020,1455,80.8410219233128,472.733421755937,1405,57.5380938955963,336.465068865436
E01030021,1556,91.2367574229513,491.665761581993,1432,63.7128194294353,343.342012277928
E01030022,2393,93.4176758249399,823.537222907091,2249,41.5374281124677,366.179289865314
E01030023,2458,109.506371279038,841.576998471278,1984,55.1947435882247,424.181954874636
E01030024,2725,131.915486286043,900.259661663062,2595,50.8344841179358,346.920871546459
E01030025,2121,98.2432732317289,653.046353473521,1897,51.7887576340163,344.252163138387
E01030026,2203,87.3933860826064,763.942514767104,1892,46.1910074432381,403.775113513268
E01030027,2074,83.5823746344017,710.097069174361,2113,39.556258700616,336.061083376413
E01030028,1739,72.4219297041907,601.940407733299,1595,45.4055985606211,377.392105161943
E01030029,1753,70.8644324710919,613.188437540383,1578,44.9077518828212,388.585828606073
E01030030,2146,87.1811184364459,729.057830808781,2115,41.2203869675867,344.70819423583
E01030031,1684,71.1776060933205,601.115171627354,1517,46.9199776488599,396.252585120207
E01030032,1709,73.3494630440419,624.385550459479,1538,47.6914584161521,405.972399518517
E01030033,1591,63.89144475038,561.353195941777,1475,43.3162337290712,380.578437926628
E01030034,1428,56.7239211371328,495.946628569319,1349,42.0488666694832,367.640199087709
E01030035,2016,85.7618617019489,734.97853353093,1870,45.8619581293845,393.036648947021
E01030036,1926,82.319376653278,703.108471298561,1777,46.3249165184457,395.67162143982
E01030037,1182,55.3968155308765,307.764204240868,1191,46.5128593878057,258.408231940276
E01030038,1234,55.6775209893069,317.307068462298,1231,45.2295052715734,257.76366243891
E01030039,1553,60.1402420850832,423.611472858295,1523,39.4880118746442,278.14279242173
E01030040,1274,35.4714913923948,328.642167381659,1238,28.6522547596081,265.462170744474
E01030041,2205,72.4705729714991,504.348776867645,2172,33.3658254933237,232.204777563372
E01030042,1575,56.5738227473546,508.586049410975,1587,35.6482815043192,320.470100447999
E01030043,1644,57.2372597788124,480.35939557563,1621,35.3098456377621,296.335222440241
E01030044,1120,39.999803108622,395.232190779114,1181,33.8694353163607,334.658925299842
E01030045,1854,65.5446068098256,595.243834718053,1755,37.3473543075929,339.170276192623
E01030046,1646,56.2283301874394,494.589551685799,1687,33.3303676274093,293.176971953645
E01030047,1218,41.5845912346895,391.304561723938,1281,32.4626004954641,305.468041939061
E01030048,2446,57.8362827353199,610.65567851814,2403,24.0683656826134,254.122213282622
E01030049,1837,59.6638883336722,561.701989847049,1783,33.4626406806911,315.031962897952
E01030050,2062,69.7142191894946,654.133743447711,2077,33.564862392631,314.94161937781
E01030051,1691,57.2135500094923,537.884375195641,1645,34.7802735620014,326.981383097654
E01030052,2268,90.9926931694462,466.17658934087,2288,39.7695337279048,203.748509327303
E01030053,2368,98.0041679423785,976.138708762644,2347,41.7572083265354,415.909121756559
E01030054,1438,45.1598772328023,471.340551557475,1426,31.6689181155696,330.533346113237
E01030055,1481,49.4754386800909,395.749492325521,1381,35.8258064301889,286.567336948241
E01030056,2167,90.179386459875,608.827329216999,2139,42.1596009630084,284.631757464703
E01030057,2356,65.2167602456762,591.883981194514,2368,27.5408615902349,249.951005572008
E01030058,2077,82.2083329956637,667.797154371229,2075,39.61847373285,321.829953913845
E01030059,2321,105.152870366898,592.419020315745,2323,45.2659794950054,255.023254548319
E01030060,1540,54.0789206794619,364.981701959839,1584,34.1407327521856,230.417741136262
E01030061,1629,56.8537530859394,387.463052192705,1724,32.9778150150461,224.746549995768
E01030062,1473,51.2046629984551,350.79321099472,1383,37.0243405628743,253.646573387361
E01030063,2410,114.813883934556,667.512193438032,2354,48.7739523936093,283.565077926097
E01030064,2442,109.760444866781,866.661736109624,2307,47.5771325820463,375.666118816482
E01030065,2239,75.503533485542,703.456697008088,2161,34.9391640377334,325.523691350341
E01030066,1822,43.7430265386999,551.854990387908,1568,27.8973383537627,351.948335706574
E01030067,1201,28.886477823704,367.218119348362,1310,22.0507464303084,280.319175075086
E01030068,1792,42.516055962875,441.103033902495,1802,23.5938157396642,244.785257437567
E01030069,1369,65.2973407029208,373.308993499671,1341,48.6930206584048,278.381054063886
E01030070,1130,35.8290815590343,235.187048718075,2055,17.4350761844449,114.446252417555
E01030071,1526,77.2571994316313,424.919570601189,1478,52.2714475180185,287.496326523132
E01030072,1499,69.391598646753,382.759041445194,1623,42.7551439597985,235.834283083915
E01030073,1567,72.4711900735372,399.026343810785,1543,46.9677187774058,258.60424096616
E01030075,1759,81.4330714471785,448.805578441728,1642,49.5938315756264,273.328610500443
E01030076,1508,68.9215121162049,379.907576517498,1511,45.6131781047021,251.427912983122
E01030077,1588,71.8754091284738,396.50434298161,1481,48.5316739557554,267.72744293154
E01030078,1679,92.8749275529658,510.725586565638,1711,54.2810798088637,298.495374965306
E01030079,1727,96.30581390275,529.848634840418,1622,59.3747311360974,326.663769938606
E01030080,1754,97.6483754010841,536.428575035628,1677,58.2280115689232,319.873926675986
E01030081,2252,106.453223128476,594.308202193412,2222,47.9087412819422,267.465437530789
E01030082,2663,97.9901313139892,898.561740780244,2718,36.0522926100034,330.596666953732
E01030083,2408,88.7770617342003,597.421503681168,2417,36.7302696459248,247.174804998415
E01030084,1595,52.7927904659106,537.202648304343,1585,33.3077542371676,338.929115649428
E01030085,1735,57.3237326858661,589.221197053413,1666,34.4080028126447,353.674187907211
E01030086,1252,43.4178146272048,436.320321346631,1261,34.4312566433028,346.011357134521
E01030087,1432,57.2490320103175,355.625079605083,1340,42.7231582166548,265.391850451554
E01030088,1161,45.2299060045426,260.284958755362,1185,38.1686970502469,219.649754223935
E01030089,2114,71.7212666779653,671.887472828904,2017,35.5583870490656,333.112282017305
E01030090,2501,75.1656646653199,506.730072986994,2487,30.2234276901166,203.751537188176
E01030091,1764,70.4990628594148,798.447307294741,1848,38.1488435386444,432.060231220098
E01030092,1569,74.0731860904761,650.885883839192,1759,42.1109642356317,370.031770232628
E01030093,1577,62.4913076411182,693.955430319667,1512,41.3302299213745,458.965231692901
E01030094,1392,36.6280590326021,257.967907980373,1452,25.2259359728664,177.663848471331
E01030095,1241,24.7521935855309,210.352743585408,1266,19.5514957231681,166.155405675678
E01030096,1454,30.2081396049475,294.107577983233,1399,21.5926659077537,210.227003561996
E01030097,1281,25.9213775646439,223.611091603882,1247,20.7869908297064,179.319239457804
E01030098,2492,101.980910020546,1306.92160805851,2428,42.0020222489892,538.270843516685
E01030099,2006,59.1820131070505,429.917811610325,1973,29.9959519042324,217.900563411214
E01030100,2235,76.1554967332914,744.936651112595,2179,34.94974609146,341.870881648736
E01030101,2241,54.6238567398826,317.309741400251,2121,25.7538221310149,149.603838472537
E01030103,2036,80.8312218380097,849.249012211341,1990,40.6187044412109,426.758297593639
E01030104,2198,73.5014013660187,765.235496415055,2159,34.0441877563773,354.439785277932
E01030105,1850,96.487065510049,743.932763147354,1826,52.8406711446051,407.411151778397
E01030106,2524,130.375406326644,1010.28460632867,2595,50.2410043647953,389.319694153632
E01030107,1677,87.0424686253593,666.654682263084,1581,55.0553248737251,421.66646569455
E01030108,2063,106.813295359534,833.220563461453,1998,53.4601077875544,417.027309039767
E01030109,1911,97.3926342988796,769.861859518658,1911,50.9642251694818,402.858115917665
E01030110,2860,145.66518991141,1142.83926957537,2857,50.9853657372805,400.013745038632
E01030111,1401,72.7089412368066,562.561640335788,1356,53.6201631539872,414.868466324328
E01030112,1648,85.8580514643631,657.443897721844,1696,50.6238510992707,387.643807619012
E01030113,2105,106.508141812907,844.115706373914,2144,49.6773049500501,393.710683943057
E01030114,1732,85.3376082819729,701.623241691807,1628,52.4186783058802,430.9725071817
E01030115,2355,119.254929282961,952.340748835685,2378,50.1492553755095,400.479709350583
E01030116,2376,119.801448544262,946.623497160087,2368,50.5918279325429,399.756544408821
E01030117,1670,84.8975218389982,668.872322933818,1520,55.8536327888146,440.047580877512
E01030118,1546,78.8698411542929,623.668713201465,1640,48.0913665574957,380.2858007326
E01030119,2284,89.3788249778385,934.366475476129,2253,39.6710275090273,414.721027730195
E01030120,2250,63.4144983093411,381.712073932292,3073,20.6360228797075,124.214797895311
E01030121,2354,47.1687956184918,412.190044664752,2276,20.7244268974041,181.102831575023
E01030122,2242,100.113775172361,830.616356605894,2143,46.716647303948,387.595126740968
E01030123,1675,77.1010894468233,699.759573781039,1615,47.7406126605717,433.287661783925
E01030124,1616,70.6866120861799,683.896162420029,1571,44.9946607805092,435.325373914722
E01030125,1467,62.6445386482883,625.557134293233,1456,43.0250952254727,429.64088893766
E01030127,1185,38.7791980030541,444.440448897795,1183,32.7803871538919,375.689305915296
E01030128,1416,45.7992395881474,520.927992243094,1462,31.3264292668587,356.311896199107
E01030129,1427,45.8015471069463,517.908694787025,1367,33.5051551623601,378.865175411137
E01030130,1488,60.0061866519406,621.855007042592,1406,42.6786533797586,442.286633742953
E01030131,1403,59.1701002588794,591.741882412249,1347,43.9273201624939,439.303550417408
E01030132,886,18.7391151585238,164.865272151176,1813,10.3359708541223,90.9350646173061
E01030133,1358,37.6637430407298,367.38603559731,1430,26.3382818466642,256.91331160651
E01030134,1179,48.1867695850797,517.284875962737,1186,40.6296539503202,436.159254606018
E01030135,1649,71.1936179602614,656.822153795649,1526,46.653747025073,430.420808516153
E01030137,1482,56.6215070225843,609.850639085835,1566,36.1567733222122,389.432081153151
E01030138,2438,88.5915312604696,951.558140623189,2375,37.3016973728293,400.656059209764
E01030139,1774,74.6848071666572,753.357336106818,1696,44.0358532822271,444.196542515812
E01030140,1342,57.4291573374466,571.44912416172,1245,46.1278372188326,458.995280451181
E01030141,1601,67.1977071684462,670.597646803661,1608,41.7896188858496,417.038337564466
E01030142,1778,71.0998535706262,741.086278559058,1740,40.8619848107047,425.911654344286
E01030143,1598,62.8185062521043,670.36128447165,1545,40.6592273476403,433.890799010776
E01030144,1310,51.8981018495185,550.810505184942,1273,40.7683439509179,432.686964010166
E01030145,1411,27.8208820984773,236.799385644169,1371,20.2924012388601,172.720193759423
E01030146,1331,26.1698886240659,218.763149639324,1366,19.1580443807218,160.148718623224
E01030147,1558,63.3728423960484,666.005924611432,1512,41.913255552942,440.480108869995
E01030148,1287,54.3202963502866,550.438942970086,1251,43.421499880325,439.999155052027
E01030149,1522,64.8019716658462,647.915229609941,1499,43.2301345335865,432.23164083385
E01030150,2234,52.3983226930873,284.377553440561,2198,23.8390913071371,129.380142602621
E01030151,2194,93.6273725566119,734.15085353112,2387,39.2238678494394,307.562150620494
E01030152,1978,70.7331439311728,537.075765054132,1961,36.0699357119698,273.878513541118
E01030153,1176,40.1485366860039,336.031650817851,1167,34.4032019588722,287.94485931264
E01030154,2170,61.3409791736386,333.995621311054,2067,29.6763324497526,161.58472245334
E01030155,2179,65.8828771987736,632.140908200668,2103,31.3280443170583,300.590065715962
E01030158,1428,58.8840214983593,486.495367837507,1413,41.6730513081099,344.299623381109
E01030159,1655,68.9317990951731,581.19286612804,1518,45.4096173222484,382.867500743109
E01030160,1550,64.0080320143621,547.777089427231,1448,44.2044419988688,378.299094908309
E01030161,1481,61.476052637573,510.377053469095,1371,44.8403009756186,372.266268029974
E01030162,1626,63.560264337849,461.26492336692,1509,42.1207848494692,305.67589354998
E01030163,1987,81.3266056878516,615.052653084169,1723,47.2005836841855,356.966136438868
E01030164,1677,67.5834232275268,526.057274609727,1606,42.0818326447863,327.557456170441
E01030165,1833,73.0767510113221,557.68772852839,1650,44.2889400068619,337.992562744479
E01030166,1510,62.7788271538774,520.170117231374,1503,41.7690134091,346.08790234955
E01030167,1467,60.4504269276675,487.694579957344,1377,43.9000921769554,354.17180824789
E01030168,1585,68.1707645903302,479.73367694291,1478,46.1236566916984,324.583001991143
E01030169,1596,68.8997376502681,475.989024054132,1477,46.6484344280759,322.267450273617
E01030170,1891,80.275405954837,583.004955953113,1718,46.7260802996723,339.350963884233
E01030171,1986,84.8778141330454,600.576155188256,1870,45.3892054187409,321.163719352008
E01030172,1888,57.9346014502686,235.811314687533,1829,31.6755612084574,128.929094963113
E01030173,1791,55.0274020223242,224.716938548433,1730,31.8077468337134,129.894184132042
E01030174,1463,45.9079080160876,198.236589837468,1372,33.460574355749,144.487310377163
E01030175,2412,62.5681203622508,677.12324536879,2387,26.2120319908885,283.671238110092
E01030176,2059,73.5759754371339,460.143650203079,1917,38.3807905253698,240.033203027167
E01030179,2923,79.5339538785655,900.370508180572,2903,27.3971594483519,310.151742397717
E01030180,1419,38.9339739541907,439.865620775362,1417,27.4763401229292,310.420339291011
E01030181,1884,49.1339615421223,564.542707754152,1974,24.8905580253912,285.989213654585
E01030183,1957,56.5281296963359,617.014048412016,1927,29.3347844817519,320.194109191498
E01030184,1825,50.8505649741509,573.50061730181,1783,28.5196662782675,321.649252552894
E01030185,2295,69.019385158344,695.34803468906,2068,33.3749444672843,336.241796271306
E01030186,1522,66.0162402476567,389.73700647841,1451,45.4970642644085,268.598901776988
E01030187,1610,67.6356719702721,351.041618020234,1517,44.5851496178458,231.405153605955
E01030188,1787,75.7676170710082,385.386007127765,1681,45.0729429333779,229.259968547153
E01030189,1687,71.9044108714719,375.728150819925,1615,44.5228550287752,232.649009795619
E01030190,1983,51.4561349804762,533.730811324412,1961,26.2397424683713,272.172774770226
E01030191,1641,37.6437481905678,366.499573718565,1541,24.4281299095184,237.83229962269
E01030192,1456,33.3414130050921,327.73340010189,1361,24.4977318185835,240.803379942608
E01030193,1718,49.4502783858112,418.373921635499,1590,31.1008040162334,263.128252600943
E01030194,1778,53.5756810232975,490.422998277023,1696,31.5894345656235,289.164503701075
E01030195,1654,49.8747273150554,483.176144958368,1627,30.6544113798742,296.973660085045
E01030196,1665,75.567300732964,540.659953295753,1578,47.8880232781774,342.623544547372
E01030197,1882,91.6725918278935,600.82674234635,1783,51.4148019225426,336.975177984492
E01030198,1338,41.7568655524644,391.103631860428,1295,32.2446838242969,302.010526533149
E01030199,1712,60.6674997323283,267.631785134145,1752,34.62756834037,152.757868227252
E01030200,2360,62.776836078877,612.675044964428,2270,27.6549938673467,269.900900865387
E01030201,2109,86.4187249140756,846.118201870819,2074,41.6676590713962,407.964417488341
E01030203,2050,61.4197181037861,622.606206356789,1953,31.448908399276,318.794780520629
E01030204,2027,70.673216287049,652.785386282602,1940,36.4294929314686,336.487312516805
E01030205,1306,46.5172270602271,419.680617881342,1288,36.1158595188099,325.838989038309
E01030206,1522,54.9048769576142,495.519366242208,1451,37.839336290568,341.50197535645
E01030207,1627,51.3628758305349,521.760929013882,1544,33.2661112892065,337.928062832825
E01030208,1352,74.4696726925785,587.226689577767,1248,59.6712120934123,470.534206392441
E01030209,1916,110.970161158054,931.155681803652,1739,63.8126286130272,535.45467613781
E01030210,2365,137.03287303201,1149.51473877356,2364,57.9665283553343,486.258349735008
E01030211,1975,60.8823738905253,532.554108264939,1914,31.8089727745691,278.241435875099
E01030212,1889,97.0369262547732,791.049981750296,1882,51.5605346730995,420.32411357614
E01030214,1324,55.6933839360328,454.803000303883,1283,43.4087170195112,354.484022060704
E01030215,1338,56.2071469374632,463.325220110383,1288,43.6390892371609,359.724549775142
E01030216,1568,65.5555619136763,541.922876982381,1483,44.2046944798896,365.423382995537
E01030217,1368,57.6717649755397,453.418958738974,1307,44.1252983745522,346.915806227218
E01030218,1562,65.4570745008259,530.95217152886,1496,43.7547289444023,354.914553161002
E01030219,1966,74.0333961534641,951.952077532887,1960,37.7721408946245,485.689835475963
E01030220,2287,60.8327110845107,358.607603266733,2207,27.5635301696922,162.486453677722
E01030221,2039,60.1887212185851,591.418639198158,1984,30.3370570658191,298.094072176491
E01030222,1976,96.2463207936614,724.340747768527,1944,49.5094242765748,372.603265313028
E01030223,1817,97.4421929862243,691.58466122098,1729,56.357543658892,399.991128525726
E01030224,1764,94.483862071517,674.035594384809,1703,55.4808350390587,395.793067753851
E01030225,1584,84.8557916132545,603.419270763904,1659,51.1487592605512,363.724696060219
E01030226,1954,104.686849630928,743.224135974464,1887,55.4779277323413,393.865466865111
E01030227,1577,84.5095790397532,600.069247445922,1505,56.1525442124606,398.71710793749
E01030228,1750,93.8437433578955,665.843177435952,1821,51.5341808664995,365.646994747915
E01030229,2217,91.700863693465,1019.66883678389,2151,42.6317357942655,474.044089625241
E01030230,1859,107.539720348264,1055.55070253503,1793,59.9775350520158,588.706471017866
E01030231,1619,93.8147840769672,920.516268628526,1542,60.8396783897323,596.962560718888
E01030232,1758,101.817834572211,998.316293267721,1746,58.314910980648,571.773363841764
E01030233,1511,71.2721605450282,491.122995224593,1491,47.8015831958606,329.391680231116
E01030234,1664,73.1519971191639,528.378985571647,1636,44.7139346694156,322.970040080469
E01030235,1502,79.991779285038,536.21568067633,1439,55.5884498158708,372.630771839006
E01030236,2016,94.3086345945259,672.527268719399,2018,46.7337138724112,333.264256055203
E01030237,2952,128.213941194203,922.430875994618,3038,42.2034039480591,303.630966423508
E01030238,1773,80.6624532442202,579.34360965723,1804,44.7131115544458,321.143907792256
