lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01022036,1237,23278.4358664139,698.865631764961,4585.63408090988,1194,19496.1774425577,585.314599468141,3840.56455687595
E01022037,1465,27800.3975685479,833.856430159045,5456.23296367719,1487,18695.6271476449,560.764243550131,3669.2891484043
E01022038,1545,27568.5620956526,834.041082368396,5380.397377221,1459,18895.5189140867,571.65255816888,3687.72952516861
E01022039,1594,24770.6087425432,773.1534053374,4961.35092390916,1479,16748.2141599346,522.7541618238,3354.53071258226
E01022040,1790,28414.0081708938,869.764832160145,5719.69514384496,1768,16071.2715898721,491.94843447972,3235.12168769511
E01022041,1500,26345.8619343369,786.361142506448,5169.44693448159,1467,17959.0060902092,536.033498641069,3523.82204122808
E01022042,1666,28495.868045435,855.555860273744,5522.00633381328,1471,19371.7661763664,581.615132748976,3753.91321129387
E01022043,2096,33699.7070472201,1039.97668723239,6515.3140534073,1899,17746.0279342918,547.644385061815,3430.91840621764
E01022044,1731,30203.5913485636,903.502416674895,5948.51592698652,1619,18655.708059644,558.062023888138,3674.191431122
E01022045,1651,29336.7499990317,884.751286150658,5888.90222002273,1468,19984.162124681,602.691611819249,4011.51377385745
E01022046,1742,31907.2436239166,957.585181293841,6406.78622168185,1568,20349.0074132121,610.704835008827,4085.96060056241
E01022047,1433,24826.6375390444,746.46702761319,5027.73588161851,1302,19068.0779869773,573.323369902604,3861.54829617397
E01022048,1568,29560.8393287592,887.429579187632,5657.03855963761,1572,18804.6051709664,564.522633071013,3598.62503793741
E01022049,1544,27313.6806853477,825.595490864378,5218.04555718975,1486,18380.6734087131,555.582429922193,3511.47076526901
E01022050,1758,34912.371597643,1039.65292662469,6615.824539151,1648,21184.6915034242,630.857358388766,4014.45663783434
E01022051,1518,19091.4628984115,571.801404457477,3947.94508169053,1452,13148.3904259032,393.802620149777,2718.97044193563
E01022052,1504,17619.8643739023,536.35394338555,3641.27684560264,1431,12312.9730076187,374.810582379839,2544.56802627718
E01022053,1841,26562.8859660066,765.637164200878,5362.97905918133,1781,14914.5906603069,429.89172610942,3011.21788836683
E01022054,1598,27199.6378309088,820.209136995186,6558.03346833196,1430,19020.7257558803,573.572823073556,4586.03739044193
E01022055,1353,23042.5781100985,685.246105878203,5519.13965921234,1283,17959.9205846442,534.096731004055,4301.74564241024
E01022056,1652,28159.7232827094,852.038584989866,6798.41648045378,1594,17666.0748323146,534.528597860644,4265.00406552935
E01022057,1771,18581.9239845694,553.739085319439,3502.89719219879,1770,10498.2621381748,312.84694085844,1979.03796169423
E01022058,1661,18253.2748026235,588.45219281052,3693.03955906027,1670,10930.1046722296,352.366582521269,2211.40093356903
E01022059,1657,17083.4456506122,533.594224478614,3385.01333013068,1629,10487.0752919657,327.55937659829,2077.97012285493
E01022060,2099,21855.5836687869,692.601261060522,4574.27765607679,1978,11049.334514048,350.152305895107,2312.57717698523
E01022061,1504,17564.2692191104,471.518617685054,3901.58532558983,1513,11608.9023259157,311.644823321252,2578.7080803634
E01022062,2072,31399.1416479649,764.580885811112,6394.33941871977,2051,15309.1865665358,372.784439693375,3117.66914613348
E01022063,1610,24763.1003490958,604.973055704823,5087.52014407753,1568,15792.7935899846,385.824652872974,3244.59192862087
E01022064,1785,18085.4214111226,565.150513050542,3531.61317798717,1741,10387.9502648608,324.612586473602,2028.49694312876
E01022065,3969,42449.9851885659,1335.32240557229,8280.41688258396,NA,NA,NA,NA
E01022066,4177,47461.5833065783,1520.4326854725,9502.27829504463,NA,NA,NA,NA
E01022067,2010,22459.9333500293,716.947873436594,4462.35230934636,1831,12266.4846259035,391.560826562858,2437.11212962663
E01022068,1568,17571.4988722327,563.997269274909,3504.41247207246,1569,11199.1707280004,359.462886727157,2233.53248698054
E01022069,1611,18231.462848314,587.634215667126,3660.4750863719,1606,11352.0939279664,365.899262557364,2279.24974244826
E01022070,1974,20681.7669032281,645.50235864974,4062.24457055179,1956,10573.5004617731,330.011430802526,2076.81215263384
E01022071,1770,19807.7990450375,554.310527675881,4345.39020314055,1712,11569.9760777088,323.77951382937,2538.19521211481
E01022072,1927,22903.9308033543,609.51227417253,4991.6152684561,1860,12313.941292126,327.6947710605,2683.66412282586
E01022073,1574,18514.5948204841,495.933532538395,4099.7198710342,1555,11906.4918459705,318.928316744949,2636.47580130817
E01022074,1512,16625.3967733629,483.713635853009,3611.62280054668,1532,10852.086666686,315.739971183426,2357.45613612707
E01022075,1914,20297.7457645529,585.958416002609,4339.13959411827,1881,10790.9334208149,311.514309411275,2306.82594052008
E01022076,1699,19780.4577040293,572.039570927424,4374.96952469524,1674,11816.2829773174,341.720173791771,2613.48239229107
E01022077,1631,18457.0945587101,544.631264598635,4062.3428908013,1600,11535.6840991938,340.394540374147,2538.96430675081
E01022078,1542,17488.1686110889,517.116012625654,3860.56101405041,1542,11341.2247802133,335.354093790956,2503.60636449443
E01022079,1632,18528.9772767605,543.574391417454,4087.76443815222,1706,10861.0652267061,318.62508289417,2396.11045612674
E01022080,1610,18423.3989261975,528.853374907244,4026.41327031704,1611,11436.0018163858,328.276458663715,2499.32543160586
E01022081,2548,29096.7298644816,841.359439972427,6390.22467576398,2390,12174.3639600341,352.033238482187,2673.73417395982
E01022082,2076,22691.5676165352,659.626994281255,4914.35151666835,1840,12332.3737046387,358.492931674595,2670.84321558062
E01022083,1698,23388.1679334744,558.755666159867,4497.79405322422,1657,14114.766405235,337.209213132086,2714.42006833085
E01022084,1629,22019.9586813227,521.513640418655,4146.82370901054,1597,13788.3272894945,326.558322115626,2596.63350595525
E01022085,1541,20791.9156983096,493.047166079757,3916.74029215785,1636,12708.9949256171,301.373573398384,2394.09553310382
E01022086,1465,19971.4463407886,475.224934518541,3789.00882308105,1396,14306.19365386,340.419007534772,2714.18970134746
E01022087,2465,30823.5561551244,777.589679837827,6060.09855777333,2046,15065.2767131595,380.05360695886,2961.92500379928
E01022088,1613,19640.3792080605,600.872959517589,3997.20723672011,1566,12541.7491750067,383.699207865638,2552.49504260543
E01022089,1559,18692.5693886181,487.516399151732,3881.64019805798,1546,12090.924572198,315.340491042518,2510.76338813582
E01022090,2658,30137.9074761227,921.863478224489,6055.79738511234,2493,12089.0122246782,369.780777466702,2429.12049142091
E01022091,3063,33829.0506372723,1052.93624523362,6759.25055858217,2771,12208.2463505133,379.984209755907,2439.28204928985
E01022092,1931,28617.5120078145,704.737869626088,5379.6261864549,1824,15689.4254428807,386.369446066934,2949.3564618722
E01022093,1802,27822.9802265237,650.301882380826,5088.64216389608,1750,15898.8458437278,371.601075646187,2907.79552222633
E01022094,1707,17424.5573699259,497.955147020609,3686.78190040699,1734,10048.7643425178,287.171365063789,2126.17179954267
E01022095,1745,22809.3296014476,634.306479802016,4434.88203694539,1594,14309.4915943837,397.933801632382,2782.23465303977
E01022096,1942,21311.0616339415,675.666769103847,4208.902582346,1879,11341.7039031088,359.588488080813,2239.96944244066
E01022097,1976,26940.3775946187,698.570746784533,5363.23469950759,1913,14082.7901696909,365.170280598292,2803.57276503272
E01022098,1529,17198.4189611388,479.738072691558,3492.13729295582,1524,11285.0518117708,314.788761608634,2291.42866991852
E01022099,2063,27576.3736848953,708.952329653239,5529.51687507167,2681,10285.8536683683,264.435781295501,2062.48298212296
E01022100,1776,14878.3432308213,361.956521281614,2975.57140268973,1792,8302.6468921994,201.984665893758,1660.47511310811
E01022101,1867,15775.8975413058,387.169529265855,3145.68935203767,1878,8400.37142774535,206.160558714513,1675.02095422666
E01022102,1918,15627.7018822943,372.379857572457,3264.77817212331,1805,8658.00658298856,206.304630234048,1808.7413695974
E01022103,2361,20740.4971781784,507.33381303686,3902.59339121023,2441,8496.72149863923,207.838514148652,1598.76828808285
E01022104,1706,14883.9130404081,355.230841235102,2755.7989983264,1607,9261.92472956323,221.052172517176,1714.87180978619
E01022105,1533,13267.9605254365,317.286895925231,2407.93244122458,1447,9169.2885455677,219.27221556685,1664.08599946412
E01022106,1784,15470.697311812,383.639249891102,2871.87063183873,1740,8891.20535161607,220.482327523622,1650.5003631257
E01022107,1704,14557.184886228,373.877155684876,2677.86328985761,1550,9391.73218466323,241.211068183791,1727.65373539201
E01022108,1866,16313.1209469821,415.030214455298,2961.2091648068,1810,9012.7740038575,229.298461025027,1636.02716287669
E01022109,1567,13542.1347731076,321.424650225742,2454.02625418443,1507,8986.15446125253,213.287757283173,1628.41821777335
E01022110,1474,12813.543306526,308.783999783367,2345.44564810336,1385,9251.65581698626,222.94873630568,1693.46256180748
E01022111,1537,13337.1401704735,317.310021016558,2426.04497891749,1468,9085.24534773396,216.151240474494,1652.61919544788
E01022112,1318,11517.3579888793,274.71946230896,2096.87719404505,1282,8983.89858726934,214.289752191077,1635.6296365406
E01022113,1752,15028.4213013441,375.165090220714,2669.38810492928,1631,9214.23746250407,230.021514543663,1636.65732981562
E01022114,1562,13515.4247410377,339.579071586235,2392.70646037921,1561,8658.18369060709,217.539443681125,1532.80362612377
E01022115,1617,13848.5837722786,335.21193783749,2632.91870504452,1633,8480.45546373462,205.273691266068,1612.32008882089
E01022116,1560,12345.4157334696,299.416550605156,2711.0636674209,1552,7954.52044682323,192.923035183735,1746.81937333821
E01022117,1585,13340.803868378,335.570923082773,2649.28977867401,1689,7898.64053782002,198.680238651731,1568.55522716046
E01022118,1580,13231.9231459133,347.995286372753,2401.64895323589,1431,9246.62693634751,243.183288869848,1678.30115530111
E01022119,1508,12499.4035121625,331.275677737671,2287.52035789288,1305,9578.08698250001,253.851094051855,1752.88916313631
E01022120,1665,15310.2277233808,379.637202617316,2733.28868482038,1561,9807.96138589418,243.201282906673,1750.98570456142
E01022121,1936,18033.0142960527,440.68248958232,3210.99806164964,1810,9962.99132378604,243.470988719514,1774.03207825947
E01022122,1571,14151.1140629371,344.92100318753,2490.96602856456,1366,10359.5271324576,252.504394720007,1823.5476050985
E01022123,2233,19632.7799859863,487.450458861434,3589.50971513504,2223,8831.65991272438,219.27595990168,1614.71422183313
E01022124,1615,12392.9905876587,313.614371535121,2572.84389173004,1259,9843.51913237384,249.097991687944,2043.56147079431
E01022125,1226,9795.69893012223,246.480348622855,1971.05771025701,1236,7925.32275899857,199.417757785481,1594.7068853212
E01022126,1393,11610.4444266167,294.415820075916,2323.26185218843,1416,8199.46640297793,207.920776889772,1640.72164702573
E01022127,1540,13034.9306704812,341.19843817571,2594.27704008006,1828,7130.70605606194,186.651224384962,1419.18875277903
E01022128,1629,13745.9405937724,372.247873852835,2324.89425127606,1602,8580.48726203018,232.364465576052,1451.24485098381
E01022129,2312,19598.8496628143,523.184599426917,3374.21339902137,2055,9537.15312059092,254.591045949838,1641.95299222451
E01022130,1661,13804.7419543831,372.536139863092,2346.03311392796,1612,8563.7357037116,231.101823736409,1455.35552973198
E01022131,1404,13018.3594549014,328.682379149059,2267.38280479243,1290,10091.7515154274,254.792541976015,1757.66108898638
E01022132,1573,14578.0305655782,355.666998098951,2577.65263278978,1444,10095.5890343339,246.306785387085,1785.07800054694
E01022133,1631,14994.9279881559,365.518426911963,2668.03344989115,1495,10030.0521659906,244.493931044791,1784.63775912452
E01022134,1586,14419.0946097957,355.574651426415,2615.36827889718,1608,8967.09863793266,221.128514568666,1626.47281025944
E01022135,1758,14037.2968318184,370.366016776271,2654.02387530032,1665,8430.80890799905,222.44205211788,1594.0083335137
E01022136,1489,11827.9203129331,301.98777603408,2222.23506283454,1458,8112.42819817084,207.124674920494,1524.16670976306
E01022137,1679,13942.1294612723,368.159364169895,2540.9191444726,1717,8120.05210324538,214.420130559054,1479.85972304752
E01022138,1900,14876.8483508474,386.453297871954,2666.98225850189,1674,8887.00618330193,230.856211393043,1593.17936589121
E01022139,1691,14039.0569393735,345.664116739739,2640.31895508765,1309,10725.0243998269,264.067316073139,2017.05038585764
E01022140,1275,11258.5649143296,285.053264019282,2062.9399791603,1216,9258.68825191578,234.418802647436,1696.49669338841
E01022141,1426,12763.7876189648,324.20446141657,2385.52548023654,1348,9468.68517727361,240.507760694785,1769.67765596183
E01022142,1384,12089.6552215337,300.391084502195,2346.18657327539,1503,8043.68278212489,199.861000999465,1561.00237742874
E01022143,1507,14048.9949548955,357.220941386199,2487.88145222133,1464,9596.3080293002,244.003375263797,1699.37257665392
E01022144,1183,10938.0871904614,282.434263662126,1914.69200416541,1149,9519.65812920927,245.808758626741,1666.39861111002
E01022145,1283,11790.7212776015,306.162081918811,2068.78253255274,1221,9656.61038296604,250.746995838502,1694.33458849529
E01022146,1351,12586.0541519462,328.609652238719,2207.67790607694,1385,9087.40371981673,237.263286814959,1593.99126792559
E01022147,1738,16126.5646397723,392.650185184104,2870.00541589262,1624,9930.15064025386,241.779670679867,1767.2447142196
E01022148,1617,14187.4365251612,347.412763891786,2651.60694916189,1548,9165.01067516876,224.426850059293,1712.9243857635
E01022149,1588,14518.9380345946,355.208253889455,2640.78969729175,1419,10231.8097495381,250.322941430201,1861.02163304563
E01022150,1592,13746.4662800377,331.079252231564,2593.62218811718,1604,8570.11613468686,206.408511366312,1616.9714389758
E01022151,1672,14124.1525273788,335.77546241431,2633.8166863708,1754,8052.53849907569,191.434129084555,1501.60586452155
E01022152,1334,11830.6836571998,283.507523927362,2135.3222725523,1145,10332.4748097815,247.604824390709,1864.91028170507
E01022153,1635,14152.274700224,343.050924844845,2663.18219486184,1612,8779.32673711166,212.81074742236,1652.09813577037
E01022154,1777,15019.5193674358,354.268001346203,2777.21028102088,1984,7570.32226181239,178.56250067853,1399.80356906294
E01022155,1584,14068.3258326088,338.149564212607,2610.777313609,1533,9176.99010607227,220.580276720553,1703.0510851983
E01022156,1752,14558.5688927374,348.132547583794,2780.37172075282,1631,8926.16118500146,213.447300787121,1704.70369144869
E01022157,1587,14557.7107901439,354.636907311255,2618.36071059644,1540,9453.05895463888,230.283706046269,1700.23422766003
E01022158,2209,18647.4450169076,448.192022927613,3538.56834350813,2134,8738.25914569242,210.024378129153,1658.18572797944
E01022159,1653,15134.2680443649,366.026819870489,2723.03395192708,1509,10029.3360134956,242.562504884353,1804.5287951803
E01022160,2140,17891.1817164612,439.826234080592,3224.40098105148,2114,8463.18908063445,208.054036935001,1525.26063436683
E01022161,1559,13051.872445472,319.933095544325,2371.98252063137,1462,8927.40933342817,218.832486692424,1622.42306472734
E01022162,1643,14253.6533994006,352.465141565257,2554.54493296978,1555,9166.33659125442,226.665685894056,1642.7941691124
E01022163,1558,14566.7956178956,350.930237474841,2581.31990090264,1479,9849.08425821206,237.275346500907,1745.31433461977
E01022164,1538,14664.3076084148,353.924102718177,2577.71634563014,1430,10254.7605653251,247.499372530194,1802.598843098
E01022165,1485,13943.9455026002,341.150285872624,2521.18049399516,1512,9222.18617896842,225.628495947502,1667.44741666347
E01022166,1407,13027.3463680943,316.892208510049,2339.08972967988,1290,10098.7181148018,245.652874813992,1813.24785246502
E01022167,1370,11699.8194080953,309.430768044843,2118.02633675672,1229,9519.78796427606,251.774424772045,1723.37374837813
E01022168,1050,8960.52760903974,233.322367324578,1643.18880841786,1131,7922.65924760366,206.2974070067,1452.8636679203
E01022169,1602,13887.8010134027,369.690426335202,2513.08148291014,1496,9283.28944746168,247.119268940643,1679.86730141052
E01022170,1510,12768.1178148553,344.40353711317,2309.9362277457,1468,8697.62793927471,234.607314109789,1573.5260406987
E01022171,1402,11818.4577901202,319.938182548864,2118.17160144134,1356,8715.67683637186,235.942612499162,1562.07345239037
E01022172,1491,12743.6517289246,338.708872987479,2267.64702945495,1438,8862.06657087945,235.54163629171,1576.9450830702
E01022173,1395,12158.7659154583,320.904723736495,2217.09202081321,1333,9121.35477528754,240.738727484242,1663.23482431598
E01022174,1394,11760.5190752529,306.421203703081,2139.53237077708,1322,8896.00535193112,231.786084495523,1618.40572676027
E01022175,1946,23056.459028603,709.699552689643,4126.63804045262,1921,12002.3212017715,369.442765585447,2148.17180658648
E01022176,2041,21605.765825985,557.399582774053,3964.06247335346,1919,11258.8670276107,290.463565802008,2065.69175265944
E01022177,2087,24990.4317733632,840.889797907309,5129.45245494998,2058,12143.0669452688,408.595625805301,2492.44531338677
E01022178,1354,15733.8870791184,528.026125644383,3165.86295582378,1362,11552.0463135965,387.684380061956,2324.42214083978
E01022179,2065,24292.797740255,818.657209361349,4671.18268154896,2077,11696.099056454,394.153687704068,2249.0046613139
E01022180,2260,27630.3698635054,893.37436227884,5494.66725712489,2118,13045.5004076985,421.800926477261,2594.27160393055
E01022181,1655,20283.1167226727,654.051623019331,4032.9268205298,1598,12692.8139691318,409.293881739256,2523.73393024393
E01022182,1490,18383.2541414497,581.702008115449,4292.76409755756,1487,12362.6456902822,391.19166652014,2886.86220414093
E01022183,1566,19010.4880889375,590.955241179877,3958.7492606223,1523,12482.2640111212,388.020512921784,2599.31008576644
E01022184,1542,18189.4672088325,568.486887418946,3530.24391594204,1458,12475.6290869908,389.908701933433,2421.29212341704
E01022185,1466,15576.2626590922,508.920358309591,2996.52584392918,1429,10900.1138272164,356.137409593836,2096.93900904771
E01022186,1719,17335.989339726,525.692622914684,3348.44371659613,1701,10191.6457023668,309.04916103156,1968.51482457151
E01022187,2102,18949.4851736829,574.161457301126,3650.97751215893,1963,9653.32917660873,292.491827458546,1859.89684776308
E01022188,1849,19863.304922403,606.694172069078,3395.15768785085,1549,12823.3085360897,391.668284098824,2191.83840403541
E01022189,1345,14580.8959349947,444.435175188492,2477.85976557409,1322,11029.4220385739,336.183944923216,1874.32660028297
E01022190,1504,16469.491919291,502.879152951156,2799.49820462439,1419,11606.4072722276,354.389818852118,1972.86695181423
E01022191,1367,13685.2120953456,402.480514570061,2308.06202492108,1359,10070.0604086429,296.159319036101,1698.35321922081
E01022192,1383,14181.4447789233,418.540080731378,2378.49903668743,1299,10917.2015234206,322.201755759336,1831.02312293104
E01022193,1114,11388.3989992477,336.59909114122,1915.48836224445,1079,10554.5866536124,311.954672049324,1775.24407992998
E01022194,1696,19068.3941396899,583.89973536623,3215.91132764901,1622,11756.0999628174,359.987506391017,1982.68269275524
E01022195,2619,24728.5185057662,707.819702566382,4155.9282540016,1704,14512.0413766234,415.387149393417,2438.92503169108
E01022196,1799,19771.2669982949,613.289492962584,3400.19153544114,1770,11170.2073436695,346.491238961912,1921.0121669159
E01022197,1921,21077.1345130974,656.487112084727,3648.65462499121,1861,11325.7036609873,352.760404129354,1960.58819182762
E01022198,1255,13111.2455323356,392.104479687448,2217.9886034492,1277,10267.2243792761,307.051276184376,1736.87439580986
E01022199,1644,17620.3694565428,539.338526823052,3024.68053910554,1752,10057.2885025929,307.841624899002,1726.4158328228
E01022200,1226,13093.8218685363,392.030448238162,2204.70266516168,1272,10293.8851167738,308.200037923084,1733.25681223403
E01022201,1802,17200.5745617677,487.62316898619,3011.43946901437,1780,9663.24413582457,273.945600554039,1691.81992641257
E01022202,1115,17267.341784393,505.915601242771,3092.8523671641,1091,15827.0777125509,463.717324695482,2834.87843003126
E01022203,1475,23530.3797515694,685.327029204537,4205.81428796896,1483,15866.7429208155,462.122069591731,2836.01772620968
E01022204,1476,23517.5215560085,684.934311111275,4204.15897227303,1429,16457.3278908387,479.31022471048,2942.02867198953
E01022205,1783,21253.3025633386,719.468599785106,4115.06172505943,1759,12082.6052094023,409.021375659526,2339.43247587233
E01022206,2084,20906.0260903596,622.138059465115,4080.11347346045,1896,11026.3850687551,328.131887903542,2151.95858304876
E01022207,1799,23826.6760623693,698.105089456238,4240.88032001008,1779,13393.2973931249,392.414327968655,2383.85627881399
E01022208,1617,22290.3424542876,714.165674720475,4207.08690901264,1564,14252.1371191097,456.627669258616,2689.95326663212
E01022209,1378,21890.7570939019,637.859890522092,3936.92788436769,1172,18678.1203872884,544.249053346495,3359.15348495537
E01022210,1378,18998.4063770977,609.416227727711,3581.16655867509,1243,15284.3172784374,490.278542017467,2881.06722339106
E01022211,1840,22227.034317253,759.396872268659,4278.25998839489,1853,11995.1615311673,409.820222487134,2308.82891980297
E01022212,1981,24338.6343026886,825.321349638063,4704.31570025662,1675,14530.5279419036,492.729163963022,2808.54668672037
E01022213,1898,23186.493428584,743.050874377537,4582.04839076967,1861,12459.1582098786,399.275053400073,2462.14314388483
E01022214,2147,26030.1904296997,847.782201923845,5475.98660628538,2129,12226.4868152653,398.206764642482,2572.09328618383
E01022215,1822,23325.0937117868,715.774134519991,4392.29551126052,1746,13359.1602014816,409.95082160366,2515.63316796135
E01022216,1885,19247.60422791,536.042190665362,3593.67310580317,1875,10265.388921552,285.88916835486,1916.62565642836
E01022217,1341,13154.3945756048,407.071177334237,2460.32863339226,1280,10276.8707621912,318.024357292372,1922.13174483771
E01022218,1282,12550.7889837578,388.297011488574,2347.61203081698,1298,9669.32895512924,299.150239975789,1808.6379282103
E01022219,1332,13065.6726537407,403.339590962482,2448.58229832946,1248,10469.2889853692,323.188774809681,1962.00504673835
E01022220,1555,15293.2166423993,473.569795167726,2865.0983354395,1601,9552.290220112,295.796249324002,1789.5679796624
E01022221,1944,19513.0610170551,559.656322576874,3328.17483560902,1963,9940.42843456706,285.102558622962,1695.45330392716
E01022222,2027,24820.3321369211,806.55418242998,4894.92558834939,1872,13258.724432116,430.851593178408,2614.81067753707
E01022223,2615,25045.4395972151,721.515472419367,4263.26517299318,2413,10379.3782002549,299.011799593604,1766.79037422013
E01022224,1616,15792.8783625568,457.887467892927,2677.95287776052,1549,10195.5315445815,295.601980563542,1728.82690623662
E01022225,1869,19750.5593249608,599.269408264863,3378.28359879119,2104,9387.14796813728,284.823863243756,1605.64809828479
E01022226,1455,16407.7600348566,626.196616538502,4173.27717803947,1515,10830.2046434697,413.331100025414,2754.63840134618
E01022227,1520,17111.1719467569,664.427934503072,4466.43822675456,1494,11453.2610085388,444.730879854801,2989.58381978217
E01022228,1769,22165.1837646045,715.223468905358,4218.09390557611,1709,12969.6803771823,418.50407776791,2468.1649535261
E01022229,1644,23653.6081315385,760.652123561806,5504.39503444584,1668,14180.8202227449,456.026452974704,3299.99702304906
E01022230,1831,20992.3147752431,710.557280753505,4011.60939142968,1773,11839.9970531546,400.765527779755,2262.61104987573
E01022231,1707,18427.4860369368,593.045116601621,3952.08832999821,1686,10929.7070207217,351.746806999775,2344.06188018874
E01022232,1476,16110.5564110557,521.126264802317,3488.63888644216,1495,10776.2919137496,348.579441339342,2333.53771668372
E01022233,1969,20175.8067517936,567.902485545221,3396.26394517512,1949,10351.8762194939,291.381470264352,1742.56744236794
E01022234,1427,20494.2028765343,662.305937943155,4738.8651183305,1532,13377.4170212365,432.314580902843,3093.25399368832
E01022235,1863,20962.4160007317,706.12117684427,3689.77786380685,1775,11809.8118313982,397.814747517898,2078.74809228555
E01022236,2013,22193.8698092997,582.50597160181,3568.20600055407,2089,10624.1597938246,278.844409574825,1708.0928676659
E01022237,1542,17350.2368170927,455.755778955523,2791.62862473974,1478,11738.9964932968,308.359796316321,1888.7879734369
E01022238,1373,15465.4608220918,409.450396500227,2481.60408741574,1280,12082.3912672592,319.883122265803,1938.75319329355
E01022239,1579,17145.414308958,447.724191517633,2763.50909538984,1620,10583.5890796037,276.372957726934,1705.86981196904
E01022240,2064,22907.668647921,610.983483410879,3674.26067117153,2131,10749.7271928301,286.712099207357,1724.19552847092
E01022241,1773,25509.0324158171,824.67553602839,6038.44992775181,1648,15478.7818057142,500.409912638586,3664.10796586882
E01022242,1466,21281.2530598226,686.619414952652,5103.89142244823,1485,14330.8101412947,462.369976399092,3436.96392084056
E01022243,1304,18501.1762875374,593.451656264541,4310.95718355512,1203,15379.1989090086,493.309772455977,3583.50555573992
E01022244,1492,21503.6105848515,689.044546278579,5078.7040801858,1475,14578.7190405773,467.14884493463,3443.18920690562
E01022245,1370,19313.5570259649,626.042062307476,4509.27474016431,1268,15231.51185013,493.724023901795,3556.21036290561
E01022246,1249,17764.987823484,571.477913077887,4191.60866977245,1304,13623.4569198497,438.249933341938,3214.42382651261
E01022247,2720,28896.0738067925,772.256342866311,7667.93539812567,2533,11407.8459560965,304.878145624284,3027.21492227622
E01022248,849,9609.86742992075,370.72314682918,2471.01188949215,1723,5577.40419612348,215.16143170585,1434.13342396526
E01022249,2050,23601.8091649922,662.658512170772,4016.61823736441,2019,11689.850998015,328.211249217817,1989.40972628252
E01022250,2029,22441.4780024151,601.850408582788,3688.25701585298,1863,12045.8819121928,323.054432948357,1979.74074925013
E01022251,1528,20712.0569464576,626.822511407712,3344.68934803115,1439,14393.3682741193,435.595907858035,2324.31504380205
E01022252,1800,23415.0903170164,709.394990140004,3590.71682638031,1729,13542.5623580199,410.292070641992,2076.75929807999
E01022253,1658,20883.5198762145,676.822938302759,3735.61095446041,1618,12906.9962152129,418.30836730702,2308.78303736737
E01022254,2241,25640.4711866548,975.414146643323,6305.06476773736,1989,12891.1368459803,490.404296954913,3169.96720348787
E01022255,1497,16996.4974005026,644.796278076291,4236.02730930237,1530,11108.8218303938,421.435475866857,2768.64530019763
E01022256,1713,19499.9559189469,742.379352447048,4848.81485492177,1604,12157.0797499669,462.830020228833,3022.95190456469
E01022257,1833,20531.0806664269,780.991031648765,5258.36400371433,1858,11050.0972370435,420.339629520326,2830.12056174076
E01022258,1169,13625.056487261,454.906277874581,2584.51897608835,1172,11625.4748184821,388.145288288892,2205.22096935866
E01022259,1740,20397.9063124972,674.225103879431,3814.38190497966,1660,12287.8953689742,406.159701132187,2297.82042468654
E01022260,1867,22706.6999905829,718.820231992576,3335.98548371174,1842,12327.198691956,390.23899673864,1811.06703784568
E01022261,2380,20653.5992607313,762.87481141166,3153.45288936022,2045,10099.5595406999,373.043917560714,1542.03075274338
E01022262,1918,16643.4806414581,615.384143800636,2540.45007256989,1865,8924.11830641186,329.964688364952,1362.17162068091
E01022263,245,3265.95672321794,108.839320837815,756.907159727402,1806,1808.39242703098,60.2654046721011,419.106954444852
E01022264,1418,19456.4410425896,628.426340588728,4609.40636001065,1483,13119.650062434,423.753432628947,3108.16342549606
E01022265,1745,21393.6479150809,677.038646566612,4164.84135143888,1675,12772.3271134811,404.202177054693,2486.47244862023
E01022266,1446,17852.1620938426,570.839299885894,3457.20303314782,1400,12751.5443527447,407.742357061353,2469.43073796273
E01022267,1607,14006.6386435748,513.96720508392,2155.40581277748,1603,8737.76584128183,320.628325067948,1344.6074939348
E01022268,1632,17525.3358483153,565.822436021995,3701.09641601758,1565,11198.2976666551,361.547882442169,2364.91783771091
E01022269,1955,21497.1980048455,698.936063202014,4579.89777813597,1966,10934.4852517017,355.511731028491,2329.55126049642
E01022270,1880,19220.4802404595,538.811332447667,4829.42184061041,1873,10261.8687882859,287.672895060153,2578.44198644443
E01022271,1707,16724.0172162347,585.853640839119,2615.78841917856,1665,10044.4547845253,351.864048552023,1571.04409560274
E01022272,4,50.420121448594,1.80694610778443,8.94312814371257,1326,38.0242243202066,1.36270445534271,6.7444405307033
E01022273,10,117.421229873146,3.93531590454259,21.9075025063257,1533,76.5957142029657,2.56706843088232,14.290608288536
E01022274,50,564.140793358484,21.6202430296775,145.896980833349,1186,475.666773489447,18.2295472425612,123.016004075336
E01022275,4,50.420121448594,1.80694610778443,8.94312814371257,1584,31.8308847529003,1.14074880541946,5.64591423214178
E01022276,1698,17690.641360128,371.886478876397,2843.36311667222,1621,10913.4123134658,229.417938850338,1754.07965248132
E01022277,1474,15402.3023674842,315.437085474121,2472.29673393349,1468,10492.0315854797,214.875398824333,1684.12584055415
E01022278,1616,16538.378858911,352.84950990565,2706.64557524869,1608,10285.0614794222,219.433774816947,1683.23729804023
E01022279,1540,15661.0645837401,339.485851287637,2558.27605465152,1488,10524.908994449,228.149093607283,1719.27154210452
E01022280,1493,15640.6889532824,319.458566124256,2499.39925540625,1522,10276.405356953,209.893933064557,1642.18085112106
E01022281,1792,19420.1489897178,399.323305474144,3188.09996221142,1745,11129.0252090073,228.838570472289,1826.99138235611
