lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01023458,1459,164.094501625614,119.092184340633,1438,114.11300530293,82.8179306958503
E01023459,1443,157.413326830081,114.332441578828,1380,114.06762813774,82.8495953469765
E01023460,1713,193.119919762127,140.507627387282,1544,125.077668239719,91.0023493440944
E01023461,1789,198.919807034421,145.221216123273,1646,120.850429547036,88.2267412656579
E01023462,1417,158.46912394636,150.745004390191,1392,113.842761455718,108.293824992953
E01023463,1341,132.800878756646,167.074571082862,1269,104.650022660871,131.658448449852
E01023464,2689,298.621187709597,261.063741856736,2509,119.020003072777,104.050913454259
E01023465,1548,170.67493401379,149.596524076685,1492,114.393387408706,100.26576680743
E01023466,1947,215.405164861283,189.717467052098,1897,113.550429552601,100.009207723826
E01023467,2425,329.948825282662,266.283144190531,2354,140.165176415744,113.119432536334
E01023468,1403,176.948154836619,149.355122425129,1446,122.37078481094,103.28846640742
E01023469,1621,203.515988888264,173.539810992949,1510,134.778800588254,114.927027147648
E01023470,1855,192.765543403923,164.490156511637,1852,104.085066632788,88.8175791099551
E01023471,1456,149.441634945799,128.02830106075,1407,106.212960160483,90.9938173850388
E01023472,1447,150.83917571693,128.472407066259,1425,105.852053134688,90.1560751342167
E01023473,1803,182.59841114702,157.215736274003,1746,104.580991493139,90.0433770183291
E01023474,1632,166.345102067087,143.634325894806,1613,103.127775615057,89.047939178429
E01023475,1500,152.605388453291,131.129097909538,1479,103.181466161793,88.6606476737916
E01023476,1632,162.938224590848,139.205555869327,1551,105.053658665924,89.7521314437956
E01023477,2225,209.226541442537,177.206499639441,2211,94.6298242616629,80.1476705741477
E01023478,2033,204.253611637852,172.646128165867,2083,98.0574227738128,82.8834028640744
E01023479,1666,169.130965112922,146.028020244981,1672,101.154883440743,87.3373326824048
E01023480,1704,180.079283218301,155.00874743851,1672,107.702920585108,92.7085810038937
E01023481,1944,152.775504330844,130.687379020005,1762,86.7057345805018,74.1699086379144
E01023482,1990,186.580257440193,159.261438515373,1964,95.000131079528,81.090345476259
E01023483,2145,195.059845753737,166.043109452224,2210,88.2623736442249,75.1326287114136
E01023484,1591,145.973062563871,123.049366040534,1533,95.22052352503,80.2670359038057
E01023485,2374,288.968336831951,235.015058229547,2322,124.448034811348,101.212342045455
E01023486,2768,341.190269878209,270.977237725111,2648,128.848289228931,102.332793702836
E01023487,1468,161.831438403153,134.010631331487,1397,115.842117683001,95.9274383188887
E01023488,1659,179.594781742326,149.354692885311,1642,109.3756283449,90.9590090653538
E01023489,1349,144.46912758546,121.109886877536,1314,109.946063611461,92.1688636815342
E01023490,1361,139.992047875464,120.171563911714,1279,109.454298573467,93.9574385548976
E01023491,1434,196.623103680679,159.457616985224,1366,143.940778682781,116.733248159022
E01023492,1655,231.549269236467,181.37340297884,1623,142.667448697761,111.751942685668
E01023493,2606,341.673378136219,303.497713032931,2485,137.494317157432,122.131876472005
E01023494,1174,129.794185576526,116.998418630894,1206,107.623702799772,97.0136141218025
E01023495,1360,140.395307764429,150.980186695159,1278,109.855483383747,118.137861263818
E01023496,1428,194.132030652404,146.178910308166,1353,143.482653845088,108.040584115422
E01023497,1737,249.257893297316,202.308675365078,1632,152.731552265512,123.963649120758
E01023498,2862,278.98892127,365.829085060973,2812,99.2136988869132,130.095691700204
E01023499,2292,300.160742432021,213.939932873917,2135,140.590511677761,100.206057552186
E01023500,1916,251.462379614798,180.952093283291,1821,138.090268871388,99.3696283818183
E01023501,1629,214.755439064725,152.948401368578,1591,134.981419902404,96.1335018030032
E01023502,1804,237.660862391483,169.269550678377,1830,129.869323711193,92.4970222286213
E01023503,1657,219.312095281565,156.290703523604,1727,126.990211512197,90.4983807316758
E01023504,1488,199.359373659466,165.836370201457,1411,141.289421445405,117.531091567297
E01023505,1737,226.617412941939,191.564316685142,1713,132.29271041561,111.829723692435
E01023506,1433,165.093271545513,157.176496047163,1436,114.967459293533,109.454384433957
E01023507,1804,185.177648827254,226.442737028093,1637,113.120127567046,138.327878453325
E01023508,1454,165.496983811636,135.090863900339,1481,111.746781776932,91.2159783256848
E01023509,1389,174.9860087479,134.899409812053,1424,122.88343310948,94.7327316095881
E01023510,1597,197.617092226564,164.312297872271,1584,124.758265294548,103.732511282999
E01023511,1604,197.437899999422,163.902304200896,1622,121.724969173503,101.049509371699
E01023512,2202,287.858657799048,237.381267577033,2122,135.654409895875,111.866761346387
E01023513,1531,195.550937691148,161.75422285367,1491,131.154217096679,108.487070995084
E01023514,1992,253.403263971887,210.28520079329,1907,132.880578905027,110.270162974982
E01023515,1635,206.199105034589,171.821419728682,1634,126.192842738427,105.153867643012
E01023516,2165,271.629997396765,226.086791828151,2059,131.923262455932,109.804172816003
E01023517,1649,208.646693271702,173.735647456305,1620,128.794255105989,107.24422682488
E01023518,2164,279.955059711478,231.086951603872,2131,131.372623046212,108.440615487504
E01023519,1906,245.609635021576,203.147915848816,1901,129.200228838283,106.86371165114
E01023520,1668,212.210421916382,176.827780580454,1649,128.690371083312,107.233341771046
E01023523,1935,120.726652923774,185.966567611835,1744,69.2239982361091,106.632206199447
E01023524,1670,104.906012156376,161.123105443327,1490,70.4067195680376,108.136312378072
E01023525,2058,126.460883072805,196.140536537454,1726,73.2681825450782,113.638781307911
E01023526,2016,125.010718228529,193.361862340424,1758,71.1096235657159,109.989682787499
E01023527,1681,105.835684921315,161.753689754194,1452,72.8895901661948,111.400612778371
E01023528,1809,132.546071437632,174.332568750635,1645,80.5751194149736,105.977245441116
E01023529,1705,148.137876766699,176.706493539685,1511,98.0396272446717,116.946719748302
E01023530,1541,124.980240453451,154.794409587033,1349,92.6465829899561,114.747523785792
E01023531,2356,201.926069143119,244.000043509237,2096,96.3387734461446,116.412234498682
E01023532,1826,150.679245740669,185.35515230421,1640,91.8775888662617,113.021434331835
E01023533,1850,161.242820577693,192.175722951705,1646,97.960401323021,116.753173117683
E01023534,1964,162.06466614923,199.679050707693,1717,94.3882738201691,116.295312002151
E01023535,1824,151.756707723843,186.172023613389,1775,85.4967367458269,104.885647106135
E01023536,1783,149.3687316877,182.599971345911,1700,87.8639598162943,107.411747850536
E01023537,2161,175.047547245395,218.563813088042,1988,88.0520861395346,109.941555879297
E01023538,1922,155.202212554301,193.153196352897,1746,88.8901561021197,110.626114749654
E01023539,3304,266.863216967248,329.966083134318,3112,85.752961750401,106.03023236964
E01023540,1816,147.121981942614,182.689945707901,1766,83.3080305450814,103.4484403782
E01023541,2086,169.884805416355,211.317734181327,2024,83.9351805416774,104.405995148877
E01023542,2120,174.186752178894,216.547039722743,1844,94.4613623529791,117.433318721661
E01023543,1509,123.713161504789,152.261667102047,1394,88.7468877365772,109.226446988556
E01023544,1211,96.7162985191609,123.305725376454,1156,83.6646180961599,106.665852401777
E01023545,1495,119.505683465423,150.486967435648,1482,80.6381129996104,101.543162912043
E01023546,1956,159.081277537312,197.604976959807,1800,88.3784875207291,109.780542755448
E01023547,1835,149.815225510129,183.865685166956,1735,86.3488331470483,105.974458309485
E01023548,1909,178.072789263808,237.574895816477,1676,106.248680944993,141.751131155416
E01023549,1791,172.224121539988,223.99042987486,1534,112.27126567144,146.017229383873
E01023550,1753,173.983428853564,229.787749983617,1719,101.212000496547,133.675247227235
E01023551,1671,157.768288825539,207.199587260095,1516,104.068792101279,136.675189485551
E01023552,1849,177.298212977859,193.487633363059,1740,101.895524699919,111.199789289114
E01023553,2097,191.648947286164,224.854017427969,2265,84.6132217598959,99.2732968776907
E01023554,1861,173.036488728004,195.056347806087,1706,101.428188000003,114.335491093838
E01023555,1874,168.972661172244,197.583853960888,1735,97.39058280821,113.881183839128
E01023556,1671,157.005720640448,200.058280398181,1392,112.791465977334,143.720029021682
E01023557,1704,157.950508852633,200.528182432004,1507,104.811220207454,133.06448734705
E01023558,1825,165.522689234601,206.781813847404,1646,100.56056454107,125.626861389674
E01023559,1622,145.891644521081,174.703801781008,1369,106.568038364559,127.61417222864
E01023560,1905,173.295696734317,210.592000924127,1777,97.5214950671451,118.509848578574
E01023561,1862,166.082450075781,203.744795070496,1730,96.001416228775,117.771557844217
E01023562,1644,146.033364395533,178.7937289742,1511,96.6468328229869,118.328080062343
E01023563,1744,157.477536731454,190.035594211527,1673,94.1288324754657,113.589715607607
E01023564,1922,161.162953606697,219.471853190641,1742,92.5160468465538,125.988434667417
E01023565,1927,159.247442711789,206.357880129092,1784,89.2642616097471,115.671457471464
E01023566,1895,158.938806772808,208.516910279699,1679,94.6627794954188,124.191131792554
E01023567,2226,197.432199339648,252.119004751767,2085,94.6917023211739,120.920385972071
E01023568,1595,142.945868732132,181.10321967207,1518,94.1672389539739,119.303833776068
E01023569,1785,156.355336133517,201.033893930897,1650,94.7608097778889,121.838723594483
E01023570,1579,138.461906436861,178.459930339105,1507,91.8791681730996,118.420657159327
E01023571,1646,134.241151418136,183.098254039721,1539,87.2262192450528,118.972224847122
E01023572,1661,136.335295796796,181.638022273842,1505,90.5882364098315,120.689715796573
E01023573,1463,123.662080509195,157.403023347027,1311,94.3265297552971,120.063328258602
E01023574,1761,148.87405910083,188.856503567538,1642,90.6662966509316,115.016141027733
E01023575,1660,141.316933556092,177.314432147024,1583,89.271594160513,112.011643807343
E01023576,1586,138.355585453199,177.112380005363,1528,90.5468491185857,115.911243459007
E01023577,1712,141.83386822579,194.240381206439,1659,85.4935914561722,117.082809648246
E01023578,1729,141.244433187152,194.241418886913,1615,87.4578533666577,120.273324388181
E01023579,1492,130.811718602552,169.798852370208,1391,94.041494322467,122.069627872184
E01023580,1837,149.763221027954,204.667388723987,1833,81.7038849034119,111.657058769224
E01023581,1438,88.2617610624739,136.763527629128,1337,66.014780151439,102.291344524404
E01023582,1964,122.426677644643,185.922091328077,1722,71.0956316170982,107.968694151032
E01023583,1612,106.666838500992,154.396038420839,1470,72.562475170743,105.031318653632
E01023584,1150,96.5139277288476,125.967022713065,1106,87.2639491219237,113.894233917781
E01023585,1217,152.87338083226,116.657934982243,1191,128.357162747489,97.9495675753513
E01023586,1587,222.856859331093,154.130560006938,1504,148.176103278652,102.480425536528
E01023587,1095,108.612156516964,102.281410434235,1120,96.9751397472892,91.32268788771
E01023588,1450,144.569066147812,135.990720670339,1365,105.91140377129,99.6269015899923
E01023589,1707,172.716145707226,161.980773535412,1650,104.676451943773,98.1701657790377
E01023590,1869,190.60118427445,177.912015588993,1834,103.926490880289,97.0076420877824
E01023591,1635,164.149901199991,154.10264396114,1523,107.780631122778,101.183613894379
E01023592,1751,179.408223363416,167.152164302479,1627,110.269344415129,102.736425508592
E01023593,1538,155.010929679052,145.262417239998,1484,104.454804365938,97.8857259029636
E01023594,2314,260.310666981128,252.782285272627,2226,116.941000440758,113.558978109895
E01023595,1680,279.294966240671,208.018993615288,1566,178.349276015754,132.834606395458
E01023596,1201,196.776748129305,147.127917563994,1116,176.323251011922,131.83505158064
E01023597,1310,164.758625944111,133.034586676719,1221,134.937449585677,108.955435443668
E01023598,1461,181.464328212685,148.320278141865,1416,128.152774161501,104.745959139735
E01023600,1406,162.966433525516,147.985919346238,1378,118.26301416946,107.391813749084
E01023601,2230,246.707471291471,241.882488766557,2350,104.981902677222,102.928718624067
E01023602,1769,191.0694114835,189.406757204237,1679,113.799530365396,112.809265755948
E01023603,1652,178.691191579939,176.893688372018,1657,107.840188038587,106.75539431021
E01023604,1455,159.515531995494,156.285326871771,1388,114.924734867071,112.597497746233
E01023605,1438,158.597770067363,155.445367878934,1504,105.450644991598,103.354632898227
E01023606,1783,197.868920475091,194.332564075023,1736,113.979792900398,111.942721241372
E01023607,1585,174.563670604768,172.161362479019,1500,116.375780403178,114.774241652679
E01023608,1601,174.893602181042,173.232694217569,1545,113.199742512001,112.12472117642
E01023609,1637,181.354025942554,178.86359730009,1603,113.134139702155,111.580534809788
E01023610,1427,155.796856779818,155.760778357784,1390,112.084069625769,112.058113926463
E01023611,1737,192.407456560055,188.591551678928,1706,112.782799859352,110.54604436045
E01023612,1884,205.933902082986,202.484324646601,1838,112.042384158317,110.165573801198
E01023613,1745,194.533731742744,189.657634683263,1710,113.762416223827,110.910897475592
E01023614,2021,221.799019067385,219.215294162318,1970,112.588334551972,111.276799067166
E01023615,1787,198.195734172817,194.758898805456,1784,111.096263549786,109.169786325928
E01023616,2394,261.617171830241,257.809091567777,2450,106.782519114384,105.228200639909
E01023617,1646,184.537780064144,180.353131159139,1535,120.220052159052,117.493896520612
E01023618,1613,181.817047425206,175.896841418404,1627,111.749875491829,108.111150226431
E01023619,1748,191.892172106169,188.902671355606,1777,107.986590943258,106.304260751607
E01023620,1438,159.649862225536,155.659196819375,1340,119.141688228012,116.163579715952
E01023621,1435,157.94038192359,155.255781952151,1423,110.991132764293,109.104555131518
E01023622,1246,137.709623418101,134.520144019207,1166,118.1043082488,115.36890567685
E01023623,1534,184.582090617784,150.38712617461,1506,122.564469201716,99.8586495183336
E01023624,1413,119.183231057003,123.284535431128,1364,87.3777353790347,90.3845567676889
E01023625,1182,124.468842296107,113.900825604738,1099,113.25645340865,103.640423662182
E01023626,2360,278.203151757602,243.717312678641,2216,125.542938518774,109.98073676834
E01023627,1841,296.734693829018,225.748379259802,1687,175.89489853528,133.816466662598
E01023628,1874,293.38042773546,227.837763193534,1732,169.388237722552,131.546052652156
E01023629,1747,273.927490914009,212.469347375106,1759,155.729102281984,120.789850696479
E01023630,1925,289.84950947435,238.308039122843,1960,147.882402793036,121.585734246348
E01023631,1779,265.303920395775,217.824686368406,1710,155.148491459518,127.382857525384
E01023632,1588,238.34905856558,197.911839831029,1516,157.222334146161,130.548707012552
E01023633,1475,220.900083670873,183.781166567148,1442,153.190071893809,127.448797896774
E01023634,1468,222.616814402378,184.645680573989,1357,164.050710687088,136.069035058208
E01023635,1552,235.171752191298,195.945669585722,1453,161.852547963729,134.855932268219
E01023636,1840,280.249782774694,233.351593186845,1820,153.983397128953,128.215161091673
E01023637,1814,274.799679778774,228.518198518444,1791,153.433657051242,127.592517319064
E01023638,1627,246.34527620538,204.583645193416,1602,153.773580652547,127.70514681237
E01023639,1294,197.19156150554,160.476317597091,1311,150.413090393241,122.407564910062
E01023640,1232,181.927303780257,150.029889891211,1196,152.113130251051,125.443051748504
E01023641,1431,211.25937886171,174.826841428362,1357,155.681192971046,128.833339298719
E01023642,1361,212.883787668419,171.901578270045,1321,161.153510725525,130.129885140079
E01023643,1447,215.744206724546,177.4628455422,1360,158.63544612099,130.487386428088
E01023644,1750,271.914992595776,219.498726455012,1625,167.332303135862,135.07613935693
E01023645,1704,263.096362470195,214.599068528366,1652,159.259299316099,129.902583854943
E01023646,1536,233.810702825488,191.850728138053,1493,156.604623459805,128.500152805126
E01023647,1681,261.670910520857,210.687652934704,1497,174.796867415402,140.739915120043
E01023648,1245,196.474738105652,157.887132103135,1168,168.214673035661,135.177339129396
E01023649,1162,176.453477560654,145.657399864888,1211,145.708899719781,120.278612605192
E01023650,1763,264.6239447842,217.975258383269,1667,158.742618346851,130.759003229316
E01023651,1358,206.261492530691,170.21823514947,1266,162.923769771477,134.453582266564
E01023652,1609,242.677990824695,200.403623438188,1496,162.217908305277,133.959641335687
E01023653,2275,247.797376205277,243.390311157133,2222,111.519971289504,109.536593680078
E01023654,1566,192.589859587393,159.59767105839,1544,124.734365017742,103.366367265796
E01023655,1911,234.181420646108,194.784965410178,1819,128.741847523974,107.083543381077
E01023656,2364,291.359939950084,241.319586593929,2266,128.578967321308,106.495845804911
E01023657,2577,315.357041710289,262.68351316049,2469,127.726626857144,106.392674427092
E01023658,1665,203.628788122819,169.878535072707,1586,128.391417479709,107.111308368668
E01023659,1447,176.953205511386,147.395395214152,1354,130.689221204864,108.859228370865
E01023660,2267,278.00483956447,231.152980193038,2281,121.878491698584,101.338439365646
E01023661,1479,185.915597184797,152.310246680944,1367,136.002631444621,111.419346511298
E01023662,1769,222.406282907063,182.020953204404,1689,131.679267558948,107.768474366136
E01023663,2163,229.934866728452,204.304601695364,2171,105.911960722456,94.1062191134797
E01023664,1962,133.270331158757,145.248613724852,1846,72.1941122203453,78.6828893417402
E01023665,1792,125.526288070831,136.032377646137,1653,75.9384682824145,82.294239350355
E01023666,2089,152.318524886226,165.591290977906,1956,77.8724564858005,84.6581242218333
E01023667,1596,110.134154457404,119.501105539142,1520,72.4566805640817,78.6191483810144
E01023668,1524,101.507824208908,113.237943398767,1425,71.2335608483567,79.465223437731
E01023669,1965,133.199412691979,149.650811871577,1754,75.9403721162938,85.3197331080828
E01023670,2380,158.055736266791,175.603106459541,2185,72.3367214035657,80.367554443726
E01023671,2122,144.408322411175,160.866467176526,2005,72.0241009532044,80.2326519583673
E01023672,1960,130.73578882867,145.689728257085,1958,66.7700657960519,74.4074199474386
E01023673,1530,101.580764400623,111.113822996114,1447,70.2009429168091,76.789096749215
E01023674,2151,151.321459514142,163.466385482504,2010,75.2843082159909,81.3265599415443
E01023675,1496,97.0780476714808,107.049552970349,1350,71.9096649418376,79.2959651632211
E01023676,2523,166.354671805069,181.338158959893,2604,63.8842825672307,69.6383098924319
E01023677,1361,93.8818276236545,101.475944683847,1361,68.9800349916638,74.5598417956258
E01023678,2150,148.984607494635,160.322508615732,1945,76.5987699201208,82.4280249952352
E01023679,1559,144.67709981169,132.794605208974,1543,93.7635125156771,86.0626086901971
E01023680,1449,106.305906414162,112.804565447761,1400,75.9327902958299,80.5746896055439
E01023681,1730,123.788764702977,136.269306461585,1720,71.9702120366146,79.2263409660375
E01023682,1909,131.069795073855,143.701864524782,1719,76.2476992867106,83.5961980946956
E01023683,1843,126.795379364131,140.37474972102,1765,71.8387418493657,79.5324361025607
E01023684,1792,120.86301775026,137.573267710331,1685,71.7287939170681,81.6458562079118
E01023685,1888,107.137064552811,161.07704298339,1694,63.2450203971727,95.0868022334059
E01023686,1632,89.995871798716,138.50066814488,1575,57.1402360626768,87.9369321554795
E01023687,1640,95.0821505030799,140.141877963167,1551,61.3037720845131,90.3558207370514
E01023688,1629,93.7481065881706,139.525246718176,1540,60.8753938884225,90.6008095572573
E01023689,1654,97.1589558856766,142.82915910819,1480,65.6479431659977,96.5061885866148
E01023690,1819,102.179155487181,153.121179877552,1686,60.6044813091225,90.8192051468281
E01023691,1628,91.8279372241485,136.869634605283,1515,60.6124998179198,90.3429931388009
E01023692,1415,82.6173476435505,121.550469215302,1383,59.7377784841291,87.8889871404931
E01023693,1421,81.6181166101464,122.338457255186,1397,58.4238486829967,87.572267183383
E01023694,1735,97.87225785548,147.418730142289,1621,60.377703797335,90.9430784344779
E01023695,1751,101.163273611033,147.917346832568,1601,63.1875537857798,92.3905976468256
E01023696,1956,115.022175600747,164.02234579807,1720,66.8733579074109,95.3618289523665
E01023697,2034,117.508625400775,171.970424064246,1861,63.1427326172893,92.4075357679991
E01023698,1740,100.185642703122,145.876497421424,1577,63.5292597990628,92.5025348265215
E01023699,1684,93.6661682419419,142.748653113615,1513,61.9075798030019,94.3480853361632
E01023700,1455,82.2107624147674,121.700320470355,1348,60.9872124738631,90.2821368474443
E01023701,1960,113.361655758196,163.877096969565,1778,63.7579616187831,92.1693458771457
E01023702,1736,95.8719149747771,146.857298210383,1652,58.0338468370322,88.8966696188762
E01023703,1575,90.0041750084044,133.678672087887,1468,61.3107459185316,91.0617657274432
E01023704,1676,131.036374697094,156.533023215779,1600,81.8977341856838,97.833139509862
E01023705,2012,158.595751167351,189.13526288954,1762,90.0089393685307,107.341238870341
E01023706,1775,141.117953308035,168.117115899101,1700,83.0105607694325,98.8924211171182
E01023708,1643,126.654090304313,154.150486288954,1490,85.0027451706798,103.456702207352
E01023709,1848,118.622392588966,136.694784673807,1721,68.9264338111365,79.427533221271
E01023710,1707,109.979015030988,126.206556412522,1562,70.4091005320023,80.7980514804878
E01023711,1718,110.257425870788,130.202439797768,1572,70.1383116226387,82.8259795151195
E01023712,1857,121.844216839455,139.087788588644,1768,68.9164122395109,78.6695636813596
E01023713,2044,132.94632147806,147.861667509294,1942,68.4584559619257,76.1388607153935
E01023714,1924,123.184354432101,138.414164299019,1776,69.360559927985,77.9359033215195
E01023715,1782,115.119172298168,127.206456420618,1602,71.8596581137132,79.404779288775
E01023716,2225,140.591692315992,155.779649780878,2210,63.616150369227,70.4885293126143
E01023717,1306,90.3248053282178,124.752961390803,1223,73.8551147409794,102.005692061164
E01023718,1910,125.608240224046,183.65390579031,1705,73.6705221255401,107.71490075678
E01023719,1308,83.8677430581963,125.118762736686,1205,69.5997867702874,103.832998121732
E01023720,1936,125.909417599575,183.807423909052,1953,64.4697478748466,94.1154244285979
E01023721,1534,98.4562597692173,147.314485283212,1446,68.0886997020866,101.877237401944
E01023722,1674,120.221675461079,173.292176368377,1442,83.3714809022737,120.174879589721
E01023723,1881,133.02260296545,205.840266455324,1737,76.5818094216752,118.50331977854
E01023724,1764,124.22297786255,193.921827743189,1653,75.1500168557473,117.315080304409
E01023725,1710,112.469408368542,173.88116029287,1521,73.9443842002246,114.320289475917
E01023726,1917,125.47453821596,131.607420726938,1821,68.9041945172764,72.2720597072694
E01023727,2233,147.45644101296,155.002937071623,2089,70.5870947883966,74.1995869179624
E01023728,2469,160.808971691726,184.421042817723,2280,70.5302507419853,80.8864222884751
E01023729,2387,164.545827989785,175.903273544251,2382,69.0788530603631,73.8468822603908
E01023730,1957,134.249080315955,196.627202079331,1771,75.8041108503415,111.026088130622
E01023731,1646,113.064035691951,163.187313532798,1479,76.4462715969919,110.336249853143
E01023732,1791,135.589751755347,174.567790256037,1669,81.2401148923588,104.594242214522
E01023733,1782,130.919028040592,173.248823331585,1642,79.7314421684482,105.510854647738
E01023734,1718,107.774965314493,126.59753329789,1606,67.1076994486255,78.8278538592094
E01023735,1777,111.739991397607,132.936019694161,1701,65.6907650779584,78.1516870629987
E01023736,1684,106.005305296308,119.701320538709,1560,67.9521187796848,76.7316157299418
E01023737,1537,107.351965141834,126.085332846025,1421,75.5467734988274,88.7300020028324
E01023738,1705,118.429980946199,135.425700258835,1543,76.7530660701222,87.7677901871909
E01023739,1653,114.015045220063,142.356667931942,1503,75.8583135196691,94.7150152574463
E01023740,1494,99.4684103793866,107.747157083956,1380,72.0785582459323,78.0776500608376
E01023741,1702,114.437814303021,125.997286344043,1654,69.188521344027,76.1773194341254
E01023742,2062,139.804683193603,191.181868928746,1842,75.8983079226945,103.790374011262
E01023743,2058,135.795854511795,166.275041534161,1959,69.3189660601304,84.8775097162639
E01023744,1625,110.34264843182,154.532022116966,1455,75.8368717744465,106.207575338121
E01023745,1984,129.188252219055,145.864274301292,1878,68.7903366448641,77.6700076151714
E01023746,1739,119.60376108657,138.571937919022,1575,75.938895927981,87.982182805728
E01023747,1924,131.861441276838,153.3910718336,1806,73.0129796660234,84.9341483021042
E01023748,1485,100.417591118317,122.432906850459,1402,71.6245300415955,87.3273230031803
E01023749,1979,126.873555787179,162.280967068353,1865,68.0287162397743,87.0139233610472
E01023750,1305,166.853551294824,143.384239490501,1214,137.441146041865,118.108928740116
E01023751,1278,166.330008968447,144.995032512037,1173,141.798814124848,123.610428399009
E01023752,1450,195.913787684034,165.247510945708,1374,142.586453918511,120.267475215217
E01023753,1561,178.261450672756,160.458960152757,1645,108.365623509274,97.5434408223449
E01023754,1454,188.297589979718,162.825705719812,1323,142.326220695176,123.073095782171
E01023755,1720,252.651461949997,193.082224219497,1576,160.31184133883,122.514101662117
E01023756,1819,278.791063207431,206.86086194002,1727,161.430841463481,119.780464354383
E01023757,2063,314.253144242797,232.949288775947,1954,160.825560001432,119.216626804477
E01023758,2036,283.490295930332,217.709836103458,2046,138.55830690632,106.407544527594
E01023759,1627,199.23836383191,170.027023896415,1500,132.82557588794,113.351349264277
E01023760,1655,200.787174848161,172.307618876248,1569,127.971430750899,109.820024777723
E01023761,2247,279.705722917701,235.823508373926,2239,124.924396122243,105.325372208096
E01023762,1764,220.001096358344,185.192838135732,1623,135.55212344938,114.105260712096
E01023763,1547,225.740843033435,179.120689080848,1483,152.219044526928,120.7826629001
E01023764,1430,211.033241804032,166.776866576586,1442,146.347601805847,115.656634241738
E01023765,1605,229.58878277205,191.029753995916,1477,155.442642364286,129.336326334405
E01023766,1633,244.208012560354,194.459630407255,1545,158.063438550391,125.863838451298
E01023767,1482,164.321109010158,140.328944090995,1442,113.953612351011,97.3154952087341
E01023768,1765,188.703891368829,159.378249768173,1662,113.540247514337,95.8954571408981
E01023769,1771,219.432155013698,184.242069798283,1655,132.587404842114,111.324513473283
E01023770,1554,176.992701256835,149.208898942621,1529,115.757162365491,97.5859378303607
E01023771,1699,208.403271035088,166.060483119913,1602,130.089432606172,103.658229163491
E01023772,1894,235.273407808971,186.057404638926,1752,134.28847477681,106.197148766511
E01023773,1522,166.816882107043,135.484065072276,1444,115.524156583825,93.8255298284457
E01023774,1762,216.002583865036,170.047821141565,1645,131.308561620083,103.372535648368
E01023775,2246,284.694954985287,230.85480749867,2116,134.543929577168,109.099625471961
E01023776,2712,340.149936799035,277.865703281162,2850,119.350855017205,97.49673799339
E01023777,1992,239.046222059492,203.792352529734,1875,127.491318431729,108.689254682525
E01023778,1879,231.687480144249,192.14858669483,1701,136.206631478101,112.962132095726
E01023779,1736,229.901881105486,180.574375472704,1799,127.794264094211,100.374861296667
E01023780,1533,192.345658894411,156.103266244172,1443,133.295674909502,108.179671686883
E01023781,1771,225.739744828886,183.364482878051,1745,129.363750618273,105.079932881404
E01023782,1439,179.851943934922,144.756473899879,1332,135.023981933125,108.676031456366
E01023783,1751,282.946714191985,209.880349130096,1692,167.226190420795,124.042759533154
E01023784,1660,261.21166596414,198.471923031282,1560,167.443375618038,127.225591686719
E01023785,1905,292.718349365849,225.956924192165,1825,160.393616090876,123.812013255981
E01023786,1600,257.393960619712,189.455127803826,1556,165.420283174622,121.757794218397
E01023787,1572,184.487231789165,137.171459911569,1419,130.012143614634,96.6676954979344
E01023788,1711,198.977781403962,146.792759652863,1571,126.656767284508,93.4390577039229
E01023789,2647,310.05150407721,236.577925304644,2451,126.500001663488,96.5230213401241
E01023790,1876,216.385388014932,156.846435595072,1728,125.223025471604,90.7676131915924
E01023791,1778,247.224296366993,205.362260170414,1642,150.562908871494,125.068367947877
E01023792,1685,233.421569717815,195.458023572387,1604,145.524669400134,121.856623174805
E01023793,1637,223.644125901587,190.117966779786,1476,151.52041050243,128.806210555411
E01023794,1670,247.071437282875,197.000836475308,1624,152.13758453379,121.305933790214
E01023795,1573,198.578067727684,164.939851339597,1545,128.529493674876,106.757185333073
E01023796,1523,196.357114818361,163.472043133086,1496,131.254755894626,109.272756105004
E01023797,1400,179.441233875275,149.483143236253,1331,134.816854902536,112.308897998687
E01023798,1635,204.069947917642,171.068694275064,1547,131.913347070227,110.580927133203
E01023799,1460,175.137130755441,141.103215490142,1361,128.682682406643,103.676131881075
E01023800,2172,264.329680470545,222.045916786658,2112,125.156098707645,105.13537726641
E01023801,2529,295.449230188195,224.44348922668,2427,121.734334646969,92.4777458700782
E01023802,1792,227.130905344244,208.414784509141,1713,132.592472471829,121.666540869318
E01023803,1687,212.389505283201,195.821334545215,1563,135.885799925273,125.285562728865
E01023804,1659,210.881384610933,193.282406181209,1556,135.527882140702,124.217484692294
E01023805,1958,255.218136286122,210.607567038621,1789,142.659662541153,117.723626069659
E01023806,2241,280.342464301388,250.751867143366,2190,128.010257671867,114.498569471857
E01023807,1621,191.60410399301,183.935039891221,1511,126.806157506956,121.730668359511
E01023808,2780,234.192684862608,265.197937821828,2742,85.4094401395361,96.7169722180261
E01023809,1823,217.033713074716,223.421529965435,1730,125.453013337986,129.145393043604
E01023810,1863,222.330620029174,236.128548194853,1760,126.324215925667,134.163947837985
E01023811,1562,182.556147946527,193.559992459253,1499,121.785288823567,129.126079025519
E01023812,1763,201.635393336566,212.546201924238,1530,131.787838782069,138.919086224992
