lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01026861,1175,2.94856936501463,177.618513363691,1982,1.48767374622332,89.6157988716909
E01026862,1040,2.91608555596792,192.308198083538,1397,2.08739123548169,137.657980016849
E01026863,1408,3.20024380184234,208.006399643547,1950,1.64115066761146,106.669948535152
E01026864,1531,3.5131814581472,232.239284233892,1614,2.17669235325105,143.890510677752
E01026865,1985,4.89340790564887,299.168225219573,2137,2.2898492773275,139.994490041915
E01026866,1516,2.94336372732705,193.051425972217,1713,1.71825086242093,112.697855208533
E01026867,1718,4.29396289259411,257.635397796001,1750,2.45369308148235,147.220227312001
E01026868,1506,3.98624181312516,241.989092221333,1752,2.2752521764413,138.121627980213
E01026869,1557,3.83832216490963,229.742046527641,1468,2.61466087527904,156.500031694579
E01026870,1587,2.25670630854539,136.48708527554,1555,1.45125807623498,87.7730451932734
E01026871,1312,1.94636172801583,118.627297713992,1284,1.51585804362604,92.3888611479692
E01026872,2343,3.65631744636011,114.101550612555,2262,1.61640912748015,50.4427721540915
E01026873,1257,3.28604748301093,179.418192572397,1307,2.51419088218128,137.274822167098
E01026874,1588,4.07580242670443,209.247036542206,1513,2.69385487554821,138.299429307472
E01026875,1140,3.20529632642363,174.651926079759,1123,2.85422647054642,155.522641210827
E01026876,1540,4.56168686154036,246.723055055475,1490,3.06153480640292,165.585942990252
E01026877,1631,2.59669596695591,125.933653102369,1570,1.6539464757681,80.212517899598
E01026878,1241,2.00665233633927,116.568324061968,1275,1.57384496967786,91.4261365191909
E01026879,1292,4.34862749860408,231.631032372314,1226,3.54700448499517,188.932326567956
E01026880,1428,4.62970244619012,247.641088866884,1460,3.17102907273296,169.6171841554
E01026881,1784,5.57934259925417,312.523308570469,1798,3.10308264697117,173.817190528626
E01026882,2644,8.1857739954077,460.486238553667,2890,2.83244774927602,159.337798807497
E01026883,1854,4.84033968384267,274.120027498588,1857,2.60653725570419,147.614446687446
E01026884,1455,2.09005319937168,126.676249148467,1290,1.6201962785827,98.1986427507499
E01026885,1571,2.27076672798485,136.710975604123,1475,1.53950286643041,92.6854071892358
E01026886,1297,1.85293085461604,70.5308241847088,1298,1.42752762297075,54.3380771839051
E01026887,1453,2.62728578172136,98.3950304122966,1479,1.7763933615425,66.5280800624047
E01026888,1692,4.77697978831572,260.529898351346,1661,2.87596615792638,156.8512332037
E01026889,1652,4.54338836386316,248.02013831848,1534,2.96179163224456,161.68196761309
E01026891,1735,4.86384499739676,265.471295893695,1730,2.81147109676113,153.451616123523
E01026892,1408,2.48427368821047,135.281274557389,1351,1.83884062783899,100.134178058763
E01026893,1144,1.99046727055725,108.747161860548,1178,1.68970056923366,92.3150779800913
E01026894,2553,5.67099170455549,309.611195247359,2574,2.20318248040229,120.284069637669
E01026895,1475,2.65420542982689,158.481202831515,1584,1.67563474105233,100.051264413835
E01026896,1256,2.9285053290123,164.994838357451,1196,2.44858305101363,137.955550466096
E01026897,2819,5.03872533967087,288.261327397619,2824,1.784251182603,102.075540863179
E01026898,1450,2.65049370974332,173.243820119189,1390,1.90683000700959,124.635841812366
E01026899,1514,3.93945316107162,220.939909608594,1517,2.59687090380463,145.642656300985
E01026900,1564,4.47224773544217,243.351004477,1524,2.93454575816415,159.679136795932
E01026901,1310,3.72405390961957,202.23231053267,1333,2.79373886693141,151.712160939737
E01026902,2120,6.08645875986122,331.938265666601,2231,2.72813032714532,148.784520693232
E01026903,1151,2.69955432233743,146.174007288407,1158,2.33122134916877,126.229712684289
E01026904,1406,3.5182028843028,192.034513737687,1374,2.56055522875021,139.763110434998
E01026905,1065,3.4100684531258,185.961857577381,1056,3.22923148970246,176.100243917974
E01026906,1479,4.67115551156568,255.229499765291,1481,3.15405503819424,172.335921516064
E01026907,1904,6.25288905332059,339.972455436147,1868,3.34737101355492,181.998102481878
E01026908,1442,4.61578914620203,251.022511188346,1461,3.15933548679126,171.815544961223
E01026909,1512,1.8419020493415,100.542506088379,1446,1.27379118211722,69.5314703239136
E01026910,1474,1.93250380332815,108.662616284502,1452,1.33092548438578,74.8365125926324
E01026911,1158,3.90266579884665,207.83162938443,1116,3.49701236455793,186.229058588199
E01026912,1755,5.90632079109293,314.520806719624,1744,3.38665182975512,180.34449926584
E01026913,1621,5.45146445229391,294.930750002303,1650,3.30391784987509,178.745909092305
E01026914,1523,4.97169829577022,270.105491850629,1549,3.20961800888975,174.374107069483
E01026915,2228,7.63496867574513,412.613281715091,2126,3.59123644202499,194.079624513213
E01026916,2019,3.71950230420534,224.964610587322,1996,1.86347810831931,112.707720735131
E01026917,1511,3.22533762325278,185.190195707578,1409,2.28909696469325,131.433779778267
E01026918,1729,3.16607197511938,193.020470921467,1669,1.89698740270784,115.650372032035
E01026919,1523,3.46930208172504,189.085198989098,1548,2.24115121558465,122.148061362467
E01026920,1260,2.91537140276708,161.4690549533,1170,2.49177042971545,138.007739276325
E01026921,1374,2.09137799378469,127.613177588331,1385,1.51002021211891,92.1394784031269
E01026922,1467,2.15596006036282,131.47122652347,1473,1.46365245102703,89.2540573818532
E01026924,1553,2.68935445469903,162.595970713609,1521,1.7681488854037,106.900703953721
E01026925,2533,4.60911611924521,277.566789097404,2532,1.82034601865925,109.623534398659
E01026926,1736,4.79599393440429,262.221867126618,1760,2.7249965536388,148.989697231033
E01026927,1937,5.34974826460838,292.287152822972,1923,2.78198037681143,151.995399283917
E01026928,1616,4.43389480193137,242.430721216902,1692,2.6205052020871,143.280568095096
E01026929,1386,3.79160456001379,208.045670632473,1330,2.85083049625097,156.425316265018
E01026930,1604,4.40884353894763,240.874587742242,1557,2.83162719264459,154.704295274401
E01026931,1162,2.9353006656766,160.267416345942,1156,2.53918742705588,138.639633517251
E01026932,1365,3.61245006013479,197.234133564313,1444,2.50169671754487,136.588735155341
E01026933,3990,6.1146237668049,371.063795387288,4090,1.49501803589362,90.7246443489701
E01026934,1086,2.85368457655027,154.112397804224,1031,2.76788028763362,149.478562370731
E01026935,1322,3.73393296819461,202.260150564619,1360,2.74553894720192,148.720698944573
E01026936,1430,3.92917204622499,215.517507061336,1412,2.78269974945112,152.632795369218
E01026937,1416,3.06022146243863,182.071544268285,1425,2.14752383329027,127.769504749674
E01026938,2117,3.62828624553532,197.965558675366,2055,1.7655894138858,96.3336051948253
E01026939,1791,3.01915593668248,163.428790037851,1800,1.67730885371249,90.7937722432507
E01026940,1903,3.32396180477089,181.053063436451,1881,1.76712482975592,96.2536222416006
E01026941,1252,3.04815694546536,166.778905586222,1219,2.50053892162868,136.816165370157
E01026942,1170,2.2241683198167,121.388979580045,1159,1.9190408281421,104.735961673896
E01026943,1551,3.01204911503369,200.645543105681,1573,1.91484368406465,127.555971459428
E01026944,1248,3.38576686079905,194.427619412691,1168,2.89877299725946,166.462002921825
E01026945,2321,3.46999646841281,212.65741021216,2266,1.53133118641342,93.8470477547044
E01026946,1086,1.61717909471569,99.0281769542909,1057,1.52997076132043,93.6879630598779
E01026947,1360,2.40323051325633,137.826249726506,1329,1.80829985948558,103.706734180968
E01026948,2151,3.19558329080713,193.635518544782,2106,1.51737098328923,91.944690667038
E01026949,1474,2.17126420819447,118.532092261311,1352,1.60596465103141,87.6716658737505
E01026950,1760,2.41770298636995,132.006583055799,1595,1.51580124537301,82.7627479973663
E01026951,1507,2.09135812569154,114.188153662758,1282,1.63132459102305,89.0703226698583
E01026952,1593,2.36512038070863,129.138138048767,1463,1.616623636848,88.2694039977903
E01026953,1443,2.00278141530848,109.351865275843,1331,1.50471932029187,82.1576748879361
E01026954,1654,2.18389679013068,119.240764741135,1544,1.41444092625044,77.2284745732739
E01026955,1519,2.16181556259547,117.988981222204,1366,1.58258825958672,86.3755353017598
E01026956,2254,3.06344645570085,167.236980835049,2220,1.37993083590128,75.3319733491213
E01026957,1909,2.74579829227247,149.920586758077,1720,1.59639435597237,87.1631318360912
E01026958,2151,3.21223698016474,175.393269641147,1925,1.66869453515051,91.1133868265698
E01026959,1687,2.17440264061617,118.722384177643,1521,1.42958753492188,78.0554794067344
E01026960,1808,2.24316655886334,122.476894113939,1561,1.43700612355115,78.4605343458928
E01026961,1457,1.6967043791573,92.6400591019885,1370,1.23847034974985,67.6204810963419
E01026962,1599,2.18976419502552,119.561125048393,1456,1.50395892515489,82.116157313457
E01026963,1455,1.94252155731803,106.061677029564,1350,1.43890485727261,78.5642052070846
E01026965,1762,2.17918131439118,118.983299765759,1403,1.55322973228167,84.8063433825793
E01026966,1649,2.08821934434484,113.967652827601,1432,1.45825373208438,79.5863497399446
E01026967,1942,2.33750982389723,127.628036384789,1837,1.27246043761417,69.4763398937335
E01026968,1842,2.26398729886247,123.613706517891,1524,1.4855559703822,81.1113559828681
E01026969,1729,2.65293987588389,144.850517223261,1766,1.50223096029665,82.0218104321973
E01026970,1761,2.754831149237,150.41378074834,1696,1.62431081912559,88.6873707242572
E01026971,1767,2.73455528433118,149.301499017036,1723,1.58708954401113,86.6520597893417
E01026972,1952,3.05826912528206,166.9814942404,1870,1.63543803491019,89.2949167060964
E01026973,1534,2.26147018709348,123.476272215304,1483,1.52492932373127,83.2611410757274
E01026974,1218,1.79450843267738,97.980160424185,1135,1.58106469839417,86.3261325323216
E01026975,1495,2.16897502378395,118.426036298604,1380,1.5717210317275,85.8159683323216
E01026976,1735,2.53834030725907,138.593380776345,1521,1.66886279241228,91.1199084657103
E01026977,3051,4.47835585715917,243.611062275989,3064,1.46160439202323,79.5075268524769
E01026978,2188,3.55059968364932,193.719480660749,2083,1.70456057784413,93.0002307540802
E01026979,1675,3.0071433388132,120.43880079441,1576,1.90808587488147,76.4205588797016
E01026980,1645,2.38593226487658,127.585051337305,1562,1.52748544486337,81.6805706384793
E01026981,1289,1.89191896718157,103.292640193338,1257,1.50510657691454,82.1739381013031
E01026982,2483,3.78913388824168,206.886710297996,2374,1.59609683582211,87.146887235887
E01026983,1162,1.72998739712726,94.4081885095212,1105,1.56559945441381,85.4372746692499
E01026984,1835,2.5377794927928,138.55754079904,1757,1.44438218144155,78.8602964137962
E01026985,1542,2.09678819685588,114.484635548331,1480,1.41674878165938,77.3544834786019
E01026986,2990,5.51533180710127,298.218788331667,3051,1.80771281779786,97.7446045007103
E01026987,1273,2.34540739424244,126.9123955659,1194,1.96432780087306,106.291788581156
E01026988,1783,3.29005528121193,177.984024239439,1605,2.04987867988282,110.89347304638
E01026989,1479,2.70008201634747,146.563971637338,1369,1.9723024224598,107.059146557588
E01026990,3338,6.09123388608073,330.333136987067,3413,1.78471546618246,96.7867380565682
E01026991,1671,3.12645856089891,168.377380719885,1590,1.96632613893013,105.897723723198
E01026992,2077,3.8260276984113,207.051091802234,1961,1.9510595096437,105.584442530461
E01026993,2096,3.56945294217077,194.416297844719,1990,1.79369494581446,97.6966320827735
E01026994,1121,1.84688992869517,102.079842700601,1028,1.79658553375016,99.2994578799617
E01026997,1861,3.3627275042069,182.442540089295,1779,1.8902346847706,102.553423321695
E01026998,1857,3.45833611573169,189.988554132303,1894,1.82594303892909,100.310746637964
E01026999,1958,3.57837821703502,193.854150676875,1812,1.97482241558224,106.983526863618
E01027000,1564,3.48083712655672,190.042562736613,1487,2.34084541126881,127.802664920385
E01027001,1640,3.60551871107958,196.834982964739,1665,2.1654767033511,118.219208987831
E01027002,1786,3.81639734321533,208.385005978361,1817,2.10038378823078,114.686299382698
E01027003,1582,3.49652924267464,190.743959156485,1559,2.24280259312036,122.350198304352
E01027004,1925,2.3823061067093,131.760407777377,1858,1.28218843202869,70.9151817962202
E01027005,2371,4.62482901096543,236.215042392398,2225,2.07857483638896,106.164063996584
E01027006,2268,3.06868548395573,168.528316941772,2090,1.46827056648599,80.6355583453452
E01027007,1573,2.91685315607695,157.608216553013,1440,2.02559246949788,109.450150384037
E01027008,2055,3.82815935055155,206.536485913621,1935,1.97837692534964,106.737202022543
E01027009,1777,3.28746982080755,177.67223614948,1638,2.00700233260534,108.469008638266
E01027010,1242,2.3145600581213,124.823832850709,1174,1.97151623349344,106.323537351541
E01027011,2073,3.03600447733162,176.381343473236,1888,1.60805321892564,93.4223217548921
E01027012,2005,3.71264203823616,200.538721003076,1796,2.06717262708027,111.658530625321
E01027013,2017,3.74511479058943,202.136005250594,1817,2.06115288419891,111.247113511609
E01027014,2465,4.49229773476133,243.810871809805,2509,1.7904733897016,97.174520450301
E01027015,1314,2.09164855950751,114.263212092604,1259,1.6613570766541,90.7571184214491
E01027016,1583,2.52136470305972,137.714079051045,1488,1.69446552624981,92.5497843084978
E01027017,1636,2.60130474607637,142.076165390439,1599,1.62683223644551,88.8531365793862
E01027018,1679,2.07245410241054,112.346575202611,1650,1.25603278933972,68.0888334561281
E01027019,1694,2.07290158357142,111.535764833579,1606,1.29072327744173,69.4494177045947
E01027020,1363,1.70985521782831,92.9539055364601,1350,1.26655942061357,68.8547448418223
E01027021,1960,3.92511807161391,214.322613958018,1905,2.06042943391806,112.505309164314
E01027022,1870,4.19397188474247,228.991016472793,1779,2.35748841188447,128.718952486112
E01027023,2184,3.26500805750243,178.045276589391,2111,1.54666416745733,84.341675314728
E01027024,1838,2.52000356416424,150.464703414977,1740,1.44827791043922,86.4739674798718
E01027025,1911,2.66202513944006,159.727118598801,1762,1.51079746846768,90.6510321219072
E01027026,2040,3.43581588043978,185.231062257827,1983,1.73263534061512,93.4095119807501
E01027027,2482,4.71530547890127,257.413244357283,2383,1.97872659626575,108.020664858281
E01027028,2099,2.46703577217727,134.647452694548,2090,1.18039989099391,64.4246185141377
E01027029,1696,1.93037525969169,105.616606045056,1678,1.15040241936334,62.9419583105222
E01027030,2024,3.37586371480964,188.876679034928,1907,1.7702484083952,99.043879934414
E01027031,2229,1.89119851644556,103.259438997927,2129,0.888303671416419,48.5013804593365
E01027032,1932,1.48786513600669,81.2278511746799,1851,0.803816929231057,43.8832259182495
E01027033,1941,2.3674296742049,122.974921516896,1888,1.25393520879497,65.1350219898815
E01027034,1694,2.60859213814552,142.155446532219,1736,1.50264524086724,81.8867779563474
E01027035,1447,2.28533483267055,124.779281863812,1412,1.61850908829359,88.3705962208299
E01027037,2319,3.59859231045844,194.960428980228,2354,1.52871381073001,82.8209129057893
E01027038,1839,2.0601574263355,110.719042095669,1847,1.11540737755035,59.9453395212071
E01027039,2102,2.47999048578027,128.221532314747,2120,1.16980683291522,60.4818548654469
E01027040,1804,2.18709837031491,111.195874352584,1771,1.23495108431107,62.7870549704029
E01027041,1607,1.80156996089305,96.4209477365265,1579,1.14095627668971,61.0645647476419
E01027042,1935,2.13553107158241,115.181912232845,1928,1.10764059729378,59.74165572243
E01027043,2431,2.35587820179334,111.536015795585,2354,1.00079787671765,47.3814850448536
E01027044,2123,1.89437219266635,103.564890512517,2079,0.911193935866448,49.8147621512827
E01027045,2043,2.63508770806346,143.750361124139,1950,1.35132702977613,73.7181339098147
E01027046,1581,1.4518454253455,79.2162440948319,1535,0.945827638661562,51.6066736774149
E01027047,1460,1.33726841089724,73.0148552349891,1238,1.08018449991699,58.9780736954678
E01027048,2085,1.90365412779027,103.937218750782,2094,0.909099392449984,49.6357300624554
E01027049,1041,0.953214381137513,52.049077339647,1003,0.950363291263722,51.8933971482024
E01027050,2037,1.52783077199902,83.4244077836572,1974,0.773977088145401,42.2616047536258
E01027051,1874,3.86573943101811,211.069372933589,1868,2.06945365686194,112.992169664662
E01027052,1417,2.76403575979652,150.616953254669,1400,1.97431125699752,107.583538039049
E01027053,1528,3.05197275896906,166.098801467729,1531,1.99345052839259,108.49039939107
E01027054,1251,2.52967731000824,137.573012705397,1200,2.10806442500687,114.644177254498
E01027055,1147,2.27242319265524,124.074306318976,1146,1.98291727107787,108.267283000852
E01027056,1520,3.12030462417553,170.376322949061,1503,2.07605098082204,113.357500298776
E01027057,1920,2.53812662508082,137.993934356573,1827,1.38923186922869,75.5303417386824
E01027058,1817,1.8324642541833,100.08882066441,1749,1.04772112874974,57.2263125582675
E01027059,1794,1.84690749435086,100.025223539362,1798,1.02720105358779,55.6313812788444
E01027060,2083,2.20395402586701,119.471570316901,1999,1.10252827707204,59.7656679924466
E01027061,2490,2.58568006658954,141.257768962852,2408,1.07378740306875,58.661864187231
E01027062,2360,2.8569602894114,154.572744199533,2410,1.18546070100058,64.1380681325863
E01027063,1850,2.15306706617607,117.301935151785,1738,1.23881879526817,67.4924828261136
E01027064,1655,1.75919526709231,96.0520615832404,1639,1.07333451317408,58.6040644193047
E01027065,1868,2.0376051588749,111.317667040182,1891,1.07752784710466,58.8670899207732
E01027066,2313,2.41801336269504,132.084369177384,2268,1.06614345797841,58.2382580147194
E01027067,1542,1.57471167282011,85.953542316283,1589,0.991007975343054,54.0928523072895
E01027068,3018,3.01232948674765,164.54307314364,3016,0.998782986322165,54.5567218646023
E01027069,1591,1.62063954205803,88.4742385994368,1661,0.975701109005436,53.2656463572768
E01027070,1733,1.82605876214388,99.6995407782012,1670,1.0934483605652,59.7003238192821
E01027071,1567,1.63305548118302,88.8011024317471,1490,1.09601039005572,59.5980553233202
E01027072,1906,2.0258175911036,110.468368706141,1828,1.10821531241991,60.4312739092677
E01027073,2096,2.29209263473006,125.153831098237,2073,1.10568868052584,60.3732904477748
E01027074,2226,4.16957711862319,225.387141885586,2278,1.83036747964143,98.9407997741819
E01027075,2116,1.5138269456857,82.6486336180088,2147,0.705089401809828,38.4949388067111
E01027076,2198,1.58503641446557,86.4832525933409,2210,0.717211047269487,39.1326934811497
E01027077,2049,1.50208191305962,81.4663040320027,1984,0.757097738437309,41.0616451774207
E01027078,2205,2.28480606457004,123.119026196909,2166,1.05485044532319,56.8416556772434
E01027079,1921,2.41991017991115,129.60519257019,1802,1.34290243058332,71.9229703497171
E01027080,1994,2.58212717363851,137.914496927308,1874,1.37786935626388,73.5936483069948
E01027081,1585,2.04520358706413,109.458072058002,1518,1.34730144075371,72.1067668366287
E01027082,1824,2.38221370153921,127.451202529843,1601,1.48795359246672,79.6072470517444
E01027083,1499,1.91222645511634,102.266534272849,1444,1.3242565478645,70.8216996349371
E01027084,1686,2.05735277338323,109.426308258617,1647,1.24915165354173,66.4397742918134
E01027085,1576,1.94616890404846,103.584735802018,1416,1.37441306783083,73.1530620070748
E01027086,1792,2.15927302217737,114.535379414099,1689,1.27843281360413,67.812539617584
E01027087,1226,1.58352480482711,84.8198789344957,1198,1.32180701571545,70.801234502918
E01027088,1330,1.68912708376113,90.1746663459335,1228,1.37551065452861,73.4321387181869
E01027089,2283,2.95067957705711,157.048357347345,2278,1.29529393198293,68.9413333394843
E01027090,1598,1.96124391522098,104.263994724856,1405,1.39590314250603,74.2092489144884
E01027091,1949,2.08616132610002,107.637493374229,1928,1.08203388283196,55.8285754015711
E01027092,2106,2.17668604764445,115.063803030498,1763,1.23464892095545,65.2659120989777
E01027094,1535,1.82543844811406,99.3820232908779,1531,1.19231773227568,64.9131438869222
E01027095,1475,1.74200410736422,94.8757305456206,1450,1.20138214300981,65.4315383073246
E01027096,1217,1.63861478427618,88.1975505482511,1151,1.4236444693972,76.6268901374901
E01027097,1569,2.10967582432656,112.886055130133,1464,1.44103539913016,77.1079611544624
E01027098,1216,1.61829786976951,86.874760588992,1179,1.37260209480027,73.6851234851501
E01027099,1509,2.00152722856196,107.288697876458,1461,1.36997072454617,73.4351114828598
E01027100,1785,2.32284557069365,124.20003480591,1770,1.3123421303354,70.1695111897795
E01027101,3612,3.71658098410307,195.915245537408,3638,1.02160005060557,53.8524589162749
E01027102,1620,1.67567309305365,88.6790157100048,1794,0.934042972716638,49.4308894704598
E01027103,1638,2.18243098575753,117.364071387551,1563,1.39630901200098,75.0889772153237
E01027104,2500,3.18051619753296,169.855534709096,2464,1.29079391133643,68.9348760994709
E01027105,2712,3.47649605000906,186.057291925956,2392,1.45338463629142,77.7831487984767
E01027106,2245,2.89287955707299,154.433046899297,2183,1.32518532160925,70.743493769719
E01027107,1241,1.46575426560601,79.9026847915812,1296,1.13098322963427,61.6533061663435
E01027108,1356,1.59619124884646,87.034890309828,1280,1.2470244131613,67.9960080545531
E01027109,1327,1.56887589291295,85.4663997021721,1275,1.23049089640231,67.0324703546448
E01027110,1985,2.54918875965263,135.788141754831,1977,1.28942274135186,68.6839361430609
E01027111,2349,3.09771197930521,165.600036731158,2247,1.37859901170681,73.6982806992248
E01027112,2439,3.23148074475817,173.261886559908,2324,1.39048224817477,74.5533074698397
E01027113,2235,2.6989247728062,141.286063098284,2165,1.24661652323612,65.2591515465517
E01027114,1677,2.08046965975761,109.856601722789,1632,1.27479758563579,67.3140941928854
E01027115,1318,1.67873539794722,88.9770786036881,1299,1.29232902074459,68.4965963076891
E01027116,2326,2.90552190606537,153.339686546046,2234,1.30059172160491,68.6390718648372
E01027117,1566,2.08899537584537,109.286986906105,1480,1.41148336205768,73.8425587203411
E01027119,1753,2.24166251343944,120.432296923643,1751,1.28021845427724,68.7791530117895
E01027120,1414,1.83068278118951,98.2596541546124,1321,1.38583102285353,74.3827813433856
E01027121,1554,1.97939571879004,106.206858674449,1475,1.34196319917969,72.0046499487788
E01027122,1212,1.60274885835136,85.9436415928693,1159,1.38287218149384,74.1532714347448
E01027123,1689,1.99665440986208,108.847297209792,1567,1.27418915753802,69.4622190234792
E01027124,2565,3.04563445022284,166.01154877093,2399,1.26954333064729,69.2003121179368
E01027125,1907,2.27442980392857,123.904835662264,1857,1.22478718574505,66.7231209812948
E01027126,2392,2.85157623673917,155.4195586437,2239,1.27359367429172,69.4147202517642
E01027127,2175,2.86200889209521,152.673813537258,1952,1.46619307996681,78.2140438203167
E01027128,2021,2.66022366429592,142.61651419885,1824,1.45845595630259,78.1888783984925
E01027129,2390,3.78211558953997,193.762787064382,2243,1.68618617456084,86.3855492930814
E01027130,1993,2.51328539296611,133.476709990648,1863,1.34905281425985,71.6461137899344
E01027131,2235,2.78635233571949,146.901498134014,2197,1.26825322517956,66.8645872253134
E01027132,2418,3.9107986689748,205.001444781447,2235,1.74979806218112,91.7232415129516
E01027133,2177,3.14113140891812,164.053962179594,1881,1.66992632053063,87.2163541624636
E01027134,2046,3.08041011731575,160.604403696415,1890,1.62984662291839,84.9758749716481
E01027135,1921,2.76615393081482,145.429488566033,1824,1.51653176031514,79.7310792576937
E01027136,2053,3.31747708082242,175.567197379584,1824,1.81879225922282,96.2539459317895
E01027137,1761,2.81371231109019,151.320601936002,1495,1.88208181343825,101.217793937125
E01027138,1595,2.61499281469146,139.186794618669,1473,1.77528364880615,94.492053373163
E01027139,1658,2.64812931409001,142.626016284895,1477,1.79291084230874,96.5646691163812
E01027140,2334,3.33595867912896,175.974371433219,1378,2.4208698687438,127.702736889129
E01027141,1979,3.1204632402806,166.295183152107,1755,1.77804173235362,94.7550901151606
E01027142,1615,2.38229798824925,126.036324089286,1440,1.65437360295087,87.5252250620043
E01027143,1417,2.88025011939321,154.880149186811,1303,2.21047591664867,118.864274126486
E01027144,1591,3.19611231089306,171.007510780559,1416,2.2571414624951,120.768016087965
E01027145,1640,3.16556969108144,169.874483525515,1491,2.1231185050848,113.933255214967
E01027146,1630,3.44047029269758,185.516387295273,1500,2.29364686179838,123.677591530182
E01027147,1763,3.46177248107049,185.531727408671,1659,2.08666213446081,111.833470409084
E01027148,1570,3.22705249510218,172.829398574211,1438,2.24412551815173,120.187342541176
E01027149,1508,2.97150653544449,158.845239882775,1436,2.06929424473851,110.61646231391
E01027151,1939,3.66757752530484,186.457991116177,1706,2.14981097614586,109.295422694125
E01027152,2037,3.62665211092968,189.654810640748,1932,1.87714912574,98.1650158596002
E01027153,2697,4.72549304393701,235.907381016624,2423,1.95026539163723,97.3616925367826
E01027154,2284,4.19266827437409,210.681796032424,1974,2.12394542774777,106.728366784409
E01027155,2952,4.97428673144669,239.312972772645,2534,1.96301765250461,94.4407943064899
E01027156,1437,2.70457672007823,141.523082304717,1311,2.06298758205814,107.950482307183
E01027158,1630,2.90278858924849,152.275776909732,1561,1.85956988420787,97.5501453617761
E01027159,1312,2.35300465960046,126.479077594756,1269,1.85421958991368,99.6683038571758
E01027160,1819,3.21140330030493,170.096882205417,1904,1.68666139721898,89.3365977969625
E01027161,1681,3.06181700515522,163.699150700751,1535,1.99466905873304,106.644397850652
E01027162,1643,1.99730379137029,106.949049371463,1585,1.26012857499703,67.4757409283679
E01027163,1451,1.59068782856179,84.8156266379667,1349,1.17916073281082,62.8729626671362
E01027164,1578,1.71196338986164,90.9989524198257,1568,1.09181338639135,58.0350461861133
E01027165,1421,1.41266518279227,75.3124551110976,1330,1.06215427277614,56.6259060985696
E01027166,1687,1.81286986312419,96.3171366640714,1600,1.13304366445262,60.1982104150446
E01027167,1525,1.53185631209297,82.1180512360786,1371,1.11732772581545,59.8964633377671
E01027168,1973,3.54475284914664,188.656878142008,1799,1.97040180608485,104.86763654364
E01027169,1813,2.96137788369814,158.633711175657,1647,1.79804364523263,96.3167645268106
E01027170,1837,3.1545327957915,167.678823545422,1691,1.8654836166715,99.159564485761
E01027171,1610,2.8164857332735,149.793840470393,1495,1.88393694533344,100.196548809627
E01027172,1763,3.11851179304537,166.896377818168,1600,1.94906987065336,104.310236136355
E01027173,1989,3.3951129964466,182.26753791507,1697,2.00065586119423,107.405738311768
E01027174,1410,2.17607371576828,116.128621359824,1312,1.65859277116485,88.5126687193777
E01027175,1761,2.78490470366511,149.047398202722,1577,1.76595098520299,94.5132518723663
E01027176,1587,2.07050576709895,108.175840566244,1541,1.3436117891622,70.198468894383
E01027177,1776,2.3137848018518,120.181162665531,1561,1.48224522860461,76.9898543661311
E01027178,2343,3.69474042256796,197.310323079012,2220,1.66429748764322,88.878523909465
E01027179,2212,3.79610248453185,202.093112471559,1914,1.98333463141685,105.586788125162
E01027180,2053,3.34728088461654,178.135959592825,1870,1.78998977786981,95.2598714400135
E01027181,1795,2.95003467882874,157.770968680071,1754,1.68188978268457,89.9492409806563
E01027182,1513,2.62690555235329,140.782575832047,1370,1.91744930828707,102.761004256969
E01027183,1721,3.08899835447102,164.826486605539,1576,1.96002433659328,104.58533414057
E01027184,1781,3.17521801772811,168.959225549286,1549,2.0498502373971,109.076323789081
E01027185,1582,2.8288472176619,149.311912876872,1516,1.86599420690099,98.4907077024222
E01027186,1819,3.17721385279533,169.472251552517,1766,1.79910184189996,95.9639023513687
E01027187,1796,2.97053206109687,158.539078365055,1223,2.42888966565566,129.631298744935
E01027188,2047,3.48385699739682,185.295946058261,1848,1.88520400292035,100.268369079146
E01027189,1796,3.02243161313736,160.221796888553,1644,1.83846205178672,97.4585139224776
E01027190,1587,3.18692025441751,170.924667875585,1535,2.0761695468518,111.351575163247
E01027191,1878,3.93303040834388,209.637436239341,1745,2.25388562082744,120.136066612803
E01027192,1514,2.95794395534637,157.918063015717,1393,2.12343428237356,113.365443658089
E01027193,1461,2.95437545663668,158.140771226617,1354,2.18196119397096,116.795252013749
E01027194,1423,2.8675480106257,153.28855236692,1353,2.11939986003377,113.295308475181
E01027195,2003,4.16952549090193,225.695533507478,1752,2.37986614777507,128.821651545364
E01027196,1824,3.57319854064147,193.34898293857,1564,2.28465379836411,123.624669398062
E01027197,1686,2.68676425653424,144.107317845216,1454,1.84784336763015,99.1109476239448
E01027198,1955,3.81366991340277,206.775320663087,1700,2.2433352431781,121.632541566522
E01027199,1749,2.94463075252672,158.03702429146,1451,2.02938025673792,108.91593679632
E01027200,1700,2.92079208862082,157.421870346653,1545,1.89048031625943,101.891178217898
E01027201,2391,3.28357348643749,174.858492221488,2266,1.44906155623896,77.1661483766498
E01027202,1570,2.99125152920063,156.41948987637,1512,1.97834095846602,103.452043569028
E01027203,1718,2.16623649401281,114.91344001203,1712,1.26532505491402,67.1223364556247
E01027204,1881,2.37280520067928,126.618449642022,1798,1.31969143530549,70.4218296118033
E01027205,2461,3.26593329808289,173.004420260077,2266,1.44127683057497,76.3479348014461
