lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01029065,1634,0.418140472160001,39.6812617700553,1638,0.255275013528694,24.2254345360533
E01029066,1859,0.487017750800729,45.9452310757842,1739,0.280056210926238,26.4204894052813
E01029067,1502,0.366764047074345,34.8865961577117,1559,0.235255963485789,22.3775472467683
E01029068,1189,1.09765217065574,57.2244686938531,1391,0.789110115496581,41.1390860487801
E01029069,1030,0.649732440626563,33.2052225591091,1081,0.601047586148532,30.7171346522748
E01029070,602,0.357527956146381,19.8903277030692,2053,0.174149028809732,9.68842070290757
E01029071,506,0.33603255017873,18.2588541964791,1512,0.222243750118207,12.0759617701581
E01029072,562,0.349971132542736,19.290000683007,1662,0.210572281915003,11.6064986059007
E01029073,333,0.215540934931121,11.7837220822301,1232,0.174952057573962,9.56470948232963
E01029074,1631,1.30249902823499,68.098416087746,2277,0.572024166989453,29.9070777723961
E01029075,434,0.296182488572486,15.9391034857806,1375,0.215405446234535,11.5920752623859
E01029076,653,0.463073007840875,24.7902040886887,2231,0.207562979758348,11.1117006224513
E01029077,1407,0.457443751280796,32.1998426726107,2039,0.224347107052867,15.7919777697944
E01029078,1845,0.623443499586835,59.2119658248774,1743,0.357684164995316,33.9712942196657
E01029079,1560,0.519167118162878,49.1676312989143,1567,0.331312774832724,31.3769185060078
E01029080,1457,0.469068414587855,44.4740909417709,1456,0.322162372656494,30.5453921303372
E01029081,1640,0.532233055415036,50.2297411309395,1540,0.345605880139634,32.6167150200906
E01029082,1379,0.466413634238083,44.2574923983571,1353,0.344725524196661,32.7106373971597
E01029083,1490,0.476705163329843,45.3082709724782,1339,0.356015805324752,33.8373943035685
E01029084,1594,0.519954649906247,49.4580862990822,1522,0.341625919780714,32.4954574895415
E01029085,2134,1.48249150753847,73.3501696244375,2046,0.724580404466506,35.8505227880926
E01029086,2196,1.51910184246886,78.3348080870766,2227,0.682129251220861,35.1750373089702
E01029087,1344,0.926176086414942,44.0489346698946,NA,NA,NA
E01029088,1022,0.688011096643384,32.7218077563593,NA,NA,NA
E01029089,923,0.86499283249722,43.762824331754,2304,0.375430916882474,18.9942813939905
E01029090,1374,1.12358392214084,67.5070827657894,2353,0.477511229129127,28.6897929306372
E01029091,1093,0.879170757819955,54.0866950414835,1643,0.535100887291513,32.91947354929
E01029092,1031,0.867099556033592,51.3173582488293,1507,0.575381258151024,34.0526597537022
E01029093,1090,0.956780295941436,54.3519147521689,1592,0.60099264820442,34.1406499699553
E01029094,1218,0.886861035188907,55.9824537246957,1642,0.540110252855607,34.0940643877562
E01029095,1218,0.821293871953142,50.1034108629805,1602,0.512667835176743,31.2755373676532
E01029096,837,0.603753300487509,39.1917431415475,1516,0.398254155994399,25.8520733123664
E01029097,1312,0.76805332938897,59.5120137861199,1440,0.533370367631229,41.3277873514721
E01029098,1357,0.888416100655407,69.7599723277712,1620,0.548405000404572,43.061711313439
E01029099,1170,0.708701757226388,56.190337005955,1350,0.524964264612139,41.622471856263
E01029100,1310,0.796709862833951,63.5358038933629,1400,0.569078473452822,45.3827170666878
E01029101,946,0.550723339244637,42.6898913493934,1118,0.492596904512197,38.184160419851
E01029102,922,0.611363737248938,44.9419884015356,1822,0.335545410125652,24.6662944025991
E01029103,822,0.557631567736529,40.9229994623955,1563,0.356770036939558,26.182341306715
E01029104,799,0.531435871399657,39.8101764134439,1528,0.347798345156843,26.0537803752905
E01029105,1011,0.66357601502263,48.5228195502998,1535,0.432297078190638,31.6109573617588
E01029106,1284,1.09833934210193,65.95472514132,1716,0.640057891667792,38.4351545112588
E01029107,1106,0.905906284604867,53.5954001333765,1518,0.596776208567106,35.3065877031466
E01029108,1485,1.28121784661221,74.6715415415732,2073,0.618050094844291,36.0210041203923
E01029109,1035,0.892000487347527,53.2333900206849,1472,0.605978591948048,36.1639877857914
E01029110,1178,0.80305809881224,58.8153048481583,2203,0.364529323110413,26.6978233536806
E01029111,984,0.660232390290878,48.4006502416108,2548,0.259117892578838,18.9955456207264
E01029112,1190,0.7692718225555,56.9756020789352,1940,0.396531867296649,29.3688670509975
E01029113,1651,1.10553793622808,52.6261607407376,1676,0.659628840231553,31.3998572438769
E01029114,1452,0.963938982403922,45.8449380031305,1483,0.649992570737641,30.9136466642822
E01029115,1653,1.0814440814014,51.4334805114508,1626,0.665094761009474,31.6319068336106
E01029116,1536,1.02611383024321,48.8019737663672,1595,0.643331555011419,30.5968487563431
E01029117,1739,1.1475396123287,54.5769839623528,1601,0.716764280030417,34.0893091582466
E01029118,1944,1.25073188247573,59.4848083305459,1831,0.683086773607719,32.4876069527831
E01029119,1561,1.02065562953157,48.5423817405213,1566,0.651759661258982,30.9976894894772
E01029120,1524,0.99608616037306,47.3738577873427,1540,0.646809195047441,30.7622453164563
E01029121,321,0.277038452511891,15.2443242858881,1266,0.218829741320609,12.0413303995957
E01029122,282,0.224563628238015,14.2059192829947,1442,0.155730671454934,9.85153903120297
E01029123,151,0.111341055332384,7.65691636334048,1115,0.0998574487285957,6.86718956353407
E01029124,1329,1.24533895432139,59.2955364963157,1700,0.732552326071403,34.8797273507739
E01029125,755,0.649881767172453,36.2670597881155,1385,0.469228712759894,26.1856027351014
E01029126,1602,0.466365712466955,24.2029634392966,1537,0.303425967772905,15.7468857770309
E01029127,1580,0.37274570150633,18.7654380603235,1540,0.242042663315799,12.1853493898204
E01029128,1848,0.646071497971802,38.0727000675992,1916,0.33719806783497,19.8709290540706
E01029129,2310,0.607325763444723,31.6867660610724,2111,0.287695766672062,15.0103107821281
E01029130,1441,1.02144155773379,49.9266936888559,2131,0.479324991897602,23.4287628760469
E01029131,2130,1.17006289003037,55.7812353186745,2210,0.5294402217332,25.2403779722509
E01029132,1529,0.865345189445177,41.1558172100126,1510,0.573076284400779,27.2555080861011
E01029133,1250,0.759408899442826,36.1174872575008,1323,0.574005214998357,27.2996880253218
E01029134,2036,1.12745909114667,53.6396741960979,1897,0.594337949998242,28.2760538724817
E01029135,1312,0.716616466548304,36.2775095847322,1653,0.433524783150819,21.9464667784224
E01029136,2007,1.06685341429781,50.7585848659444,2079,0.51315700543425,24.414903735423
E01029137,1295,0.950092728608024,51.520906137657,1614,0.588657204837685,31.9212553517082
E01029138,1214,0.784800387777838,42.7156886203405,1481,0.529912483307116,28.8424636194062
E01029139,1429,0.871150273368217,43.9597481091622,1532,0.568635948673771,28.6943525516725
E01029140,2403,1.4437206146507,69.0213440342568,3240,0.445592782299599,21.3028839611904
E01029141,3692,2.60048752148301,148.592049481262,NA,NA,NA
E01029142,1445,1.5130043961342,77.3527329319559,1440,1.05069749731541,53.7171756471916
E01029143,1325,1.39228775161543,72.0711532953492,1392,1.00020671811453,51.7752538041302
E01029144,1116,1.05635803676,54.2178779133846,1253,0.84306307802075,43.2704532429247
E01029145,1454,0.959568494448849,55.4490924221989,1956,0.490576939902275,28.3482067598154
E01029146,1670,1.131363691827,80.9216162749602,NA,NA,NA
E01029147,1750,1.2820463001825,63.6106550049188,1688,0.759506102003848,37.6840373251888
E01029148,1652,1.19932052282162,57.3699424410721,1620,0.740321310383718,35.4135447167112
E01029149,1398,0.889643696204052,42.4426848910247,1430,0.622128458883952,29.6801992244928
E01029150,1284,0.906264881749044,43.3572820966709,1304,0.694988406249267,33.2494494606372
E01029151,1279,0.9088421018733,44.366183899186,1351,0.672718062082383,32.839514359131
E01029152,2055,1.42960536940646,72.7852174631963,2145,0.66648268969998,33.9325023138444
E01029153,955,1.35252529527005,74.3787841835673,2415,0.560051882099398,30.7986683989927
E01029154,851,0.307267504859215,20.7138466470608,1828,0.168089444671343,11.3314259557225
E01029155,1662,0.917226722698409,48.9818260787703,1770,0.518207187965203,27.6733480671019
E01029156,1801,0.473735312258894,33.2625777747646,1868,0.253605627547588,17.8065191513729
E01029157,1667,0.275415135688346,25.804337021744,1469,0.187484775825967,17.5659203687842
E01029158,1604,0.266819579374801,24.7171386641037,1565,0.170491744009458,15.7936988269033
E01029159,1284,0.602285538524923,36.3601024335862,1589,0.379034322545578,22.8823803861461
E01029160,1769,0.709216864372211,44.3043746787636,2750,0.257897041589895,16.1106817013686
E01029161,1287,0.511945865069904,32.1050478220262,1634,0.313308362955877,19.6481320820234
E01029162,862,0.353135436775498,22.1610010188403,1504,0.234797497856049,14.7347081242289
E01029163,1661,1.0384370928812,49.4260845735198,2177,0.477003717446578,22.7037595652365
E01029164,1577,0.879398084926251,41.8338454836644,1525,0.576654481918853,27.4320298253537
E01029165,1143,0.718153161283431,34.7338751661714,1249,0.574982515038776,27.8093476110259
E01029166,1766,0.897383043210739,43.9261307147725,2319,0.386969833208598,18.9418416191343
E01029167,460,0.155968025297542,9.06788763368336,1627,0.0958623388429886,5.57337900042001
E01029168,560,0.211719495040561,11.7072907835694,1582,0.133830274994033,7.40031022981632
E01029169,491,0.736573657365737,42.0377317731773,1637,0.449953364304054,25.679738407561
E01029170,328,0.492049204920492,28.0822322232223,1135,0.43352352856431,24.7420548222223
E01029171,679,1.01758864411031,58.0711873810332,2180,0.466783781701978,26.6381593490978
E01029172,539,0.807708296874623,46.1214064180361,1448,0.557809597289104,31.8518000124558
E01029173,301,0.452210532208009,25.7735693638628,1262,0.358328472431069,20.4227966433144
E01029174,411,0.616561656165617,35.1884068406841,1138,0.541794073959241,30.9212713890018
E01029175,818,1.22712271227123,70.0343474347435,2146,0.571818598448848,32.6348310506726
E01029176,457,0.685568556855686,39.1267686768677,1260,0.544102029250544,31.0529910133871
E01029177,377,0.564599175940173,32.2176413381677,1220,0.462786209787027,26.407902736203
E01029178,1283,1.07785395109951,57.7330650419552,1475,0.730748441423399,39.1410610453934
E01029179,994,0.486261960588566,28.0882542042918,1091,0.4457029886238,25.7454209021923
E01029180,963,1.49648956944781,74.6909418947051,1391,1.07583721743193,53.6958604562941
E01029181,1114,1.55541646998288,76.9357922137512,1339,1.16162544434868,57.4576491514199
E01029182,1385,0.303537937857118,25.0223974288211,1516,0.200222914153771,16.5055392010694
E01029183,1615,0.328332265886437,28.4642382546959,1701,0.193023084001433,16.7338261344479
E01029184,1506,0.309527912455653,26.7449036348966,1751,0.176772080214536,15.2740740347782
E01029185,1465,0.302721851844872,26.0618016387056,1623,0.186519933360981,16.0577952179332
E01029186,1306,0.258843381074712,22.7741996195423,1468,0.176323829069967,15.5137599588163
E01029187,1189,0.694365095044037,33.0240039202944,1097,0.632967269866944,30.1039233548718
E01029188,1448,0.854606252402063,40.6450733642421,1444,0.591832584765972,28.1475577314696
E01029189,1083,0.231926394757899,19.402939729705,1103,0.210268716915593,17.5910604983726
E01029190,1139,0.306201659436805,22.973164227612,1311,0.233563432064687,17.5233899524119
E01029191,1244,0.744174546128093,35.734692122421,1216,0.611985646486919,29.3870823375172
E01029192,1504,0.884557161185528,42.3238934489309,1455,0.607943066106892,29.0885865628391
E01029193,12,0.0074555585464096,0.354586364467241,1946,0.00383122227461953,0.182212931380905
E01029194,5,0.0103241093003607,0.491014638325154,2600,0.00397081126936949,0.188851783971213
E01029195,8,0.0141524410203419,0.744437229640932,1603,0.008828721784368,0.464402513812185
E01029196,478,0.328329916338674,15.6735736110751,1531,0.214454550188552,10.237474599004
E01029197,1200,0.735659682776176,35.0590161380092,1286,0.57205263046359,27.2620654261347
E01029198,46,0.0257914275421206,1.28852241892485,1276,0.0202127175094989,1.00981380793484
E01029199,884,0.613747098437896,31.0295462625562,3151,0.194778514261471,9.847523409253
E01029200,1586,0.921579045285152,43.8302993937618,1394,0.661104049702404,31.4421086038464
E01029201,1355,0.786650598739756,37.4171887377691,1499,0.52478358821865,24.9614334474777
E01029202,1336,0.851898155080548,40.5162762556308,1252,0.680429836326316,32.3612430156796
E01029203,1455,0.913851173883492,43.4737710891581,1459,0.626354471476005,29.7969644202592
E01029204,1224,0.780535224211126,37.1304235760617,1241,0.628956667373994,29.919761141065
E01029205,1697,1.07287655585682,51.043099853123,1772,0.605460810302944,28.8053610909272
E01029206,1406,0.680122359433708,43.1818354451549,1500,0.453414906289138,28.7878902967699
E01029207,1282,0.663095734703097,41.3633170233618,1449,0.457623005316147,28.5461125074961
E01029208,31,0.0441133052790773,2.48330332652566,1160,0.0380287114474805,2.1407787297635
E01029209,49,0.0319702282428026,1.74493277490288,1287,0.0248408921855498,1.35581412191366
E01029210,854,0.420341165691154,22.160376335093,1623,0.258990243802313,13.6539595410308
E01029211,938,0.301458059078806,14.9649693456281,1404,0.214713717292597,10.6588100752337
E01029212,921,0.810068169686115,41.7324360492468,1039,0.779661376021284,40.1659634737698
E01029213,1115,0.585560665914374,35.0282298619214,1270,0.461071390483759,27.5812833558436
E01029214,966,0.507170169066576,26.8402070117801,1203,0.421587837960578,22.3110615226767
E01029215,1124,0.674408710369073,33.3528587283695,1142,0.590550534473794,29.2056556290451
E01029216,1423,0.851230256142573,41.4242214563548,1500,0.567486837428382,27.6161476375699
E01029217,882,0.559019886424635,26.6768372367412,1503,0.371936052178733,17.749060037752
E01029218,1906,1.21026154193474,57.560038934416,1957,0.618426950400989,29.412385761071
E01029219,543,0.793779171545744,45.2374854292679,1430,0.555090329752268,31.6346051952922
E01029220,466,0.693374536948189,39.5550987978379,1224,0.566482464826951,32.3162571877761
E01029221,2080,0.509315937057165,32.3947210714856,2466,0.206535254281089,13.1365454466689
E01029222,1671,0.952799108300518,45.3334317301056,1742,0.546957008209253,26.0237840012087
E01029223,1208,0.619805974729789,29.5148175068501,1200,0.516504978941491,24.5956812557084
E01029224,1224,0.429136743652372,21.3794730148508,1679,0.25559067519498,12.7334562327879
E01029225,1905,0.559271950544705,26.6391786629177,2036,0.274691527772448,13.084075964105
E01029226,1531,0.440334332865423,21.0086846533248,1651,0.266707651644714,12.7248241389005
E01029227,1933,0.466564345864508,23.0667176569987,1880,0.248172524396015,12.2695306686163
E01029228,1785,0.434514016490537,21.316760834704,1861,0.233484157168478,11.4544657897388
E01029229,2019,0.484137508856202,23.6659518542017,1928,0.251108666419192,12.2748712936731
E01029230,1018,0.699858301136387,43.0805613114019,2278,0.307224890753462,18.911572129676
E01029231,1363,0.533150052540205,32.3004141208934,1469,0.362934004452148,21.9880286731745
E01029232,1322,0.550523223726626,32.3192232365778,1603,0.343433077808251,20.1617113141471
E01029233,1445,0.701433079353429,39.4919387779434,1585,0.442544529560523,24.9160497021725
E01029234,1546,0.522038315023956,32.7561988183414,1993,0.261935933278452,16.4356240934979
E01029235,1296,0.704213052576718,38.9971291452429,1368,0.514775623228595,28.5066733517857
E01029236,1433,1.01008233975866,53.1696641983604,1506,0.670705404886226,35.3052219112619
E01029237,1595,1.25349648687238,65.3739282600093,1842,0.680508407639726,35.4907319544024
E01029238,1409,0.925116685161378,49.7124561536994,1572,0.588496619059401,31.6236998433202
E01029239,1199,0.540440373441178,31.0738605776012,1466,0.368649640819358,21.1963578291959
E01029240,1318,0.744425598956073,41.004040458681,1524,0.488468240784825,26.9055383587146
E01029241,1802,0.611327982681656,41.3789135639047,1955,0.312699735387037,21.1656846874193
E01029242,1341,0.518536431049435,32.3610068349478,1448,0.358105270061765,22.3487616263451
E01029243,1518,0.644159969681886,39.4212283266998,1604,0.401595991073495,24.5768256400872
E01029244,1444,0.674278732065177,40.376737519973,1568,0.430024701572179,25.7504703571256
E01029245,1925,0.710145681956335,46.8577159001313,2291,0.309971925777536,20.4529532519124
E01029246,1432,0.552867103167834,35.858467319799,1460,0.37867609806016,24.5605940546569
E01029247,1432,0.54664662187922,34.0620658153888,1667,0.327922388649802,20.4331528586615
E01029248,1516,0.593943611811075,35.9189676268559,1562,0.380245590147935,22.9954978404967
E01029249,1200,0.426465182148856,27.8091379217738,1374,0.310382228638178,20.2395472501993
E01029250,1395,0.568177014822236,33.7558818565638,1372,0.414123188645945,24.6034124318978
E01029251,1123,0.440260563837727,26.3971041347271,1306,0.337106097884936,20.212177744814
E01029252,1253,0.909835012401201,48.1541678420224,1396,0.651744278224356,34.4943895716493
E01029253,1982,1.41954365165806,75.0752400326313,2120,0.66959606210286,35.4128490719959
E01029254,1242,0.564192062828372,32.7880880564808,1365,0.413327518555584,24.0205773307552
E01029255,1108,0.457925335936233,28.0344867141584,1453,0.315158524388323,19.2942097138048
E01029256,1593,0.654044949444427,44.0475456906552,1860,0.351637069593778,23.6814761777716
E01029257,2016,0.823888613110952,54.3419967082285,2233,0.368960417873243,24.3358695513786
E01029258,118,0.0717589229571011,5.73802109555649,1607,0.0446539657480405,3.57064162760204
E01029259,84,0.0535988518224831,4.01894599842862,1482,0.0361665666818374,2.71183940514752
E01029260,395,0.230671208755623,19.9912346735377,2260,0.102066906529037,8.84567905908746
E01029261,2010,1.81780103583119,90.2572643679333,2054,0.885005372848678,43.9421929736774
E01029262,1540,0.576472625365881,39.6082440868228,2360,0.244268061595712,16.7831542740775
E01029263,1403,0.499502957608245,28.3187399360146,1407,0.355012763047793,20.1270362018583
E01029264,1273,0.469111987355874,28.3100794841202,1308,0.35864830837605,21.6437916545262
E01029265,1256,0.457099706686819,26.9273234449863,1318,0.346813131021865,20.4304426744965
E01029266,1425,0.494805810846142,26.8148518349736,1409,0.35117516738548,19.0311226649919
E01029267,99,0.0400711492845561,2.69128273586819,1647,0.0243297809863728,1.63405144861456
E01029268,199,0.116178197865677,7.79147646910089,1565,0.0742352702017106,4.97857921348299
E01029269,2271,0.870252868319559,56.6844900529061,2211,0.393601478208756,25.6374898475378
E01029270,1711,0.806253219965295,50.0687091416311,2187,0.368657165050432,22.8937856157435
E01029271,1685,1.25953153165758,61.3003215805155,1785,0.705619905690521,34.3419168518294
E01029272,874,0.516760688417998,44.116636207619,NA,NA,NA
E01029273,468,0.195493633818061,15.5354866220877,1246,0.156896977382072,12.46828781869
E01029274,596,0.329525737446175,22.1496431987746,1590,0.207248891475582,13.9305932067765
E01029275,664,0.265470122603585,21.0937760521395,1245,0.213229014139425,16.9427920097506
E01029276,1591,0.969794755547258,87.4843470761561,1688,0.574522959447428,51.827219831846
E01029277,1052,0.628175898307328,54.8709757074463,1329,0.472668095039374,41.2874158822019
E01029278,874,0.499192516627055,36.4205122470068,1402,0.356057429833848,25.9775408323872
E01029279,1404,1.03853680405576,49.6159555904934,1500,0.69235786937051,33.0773037269956
E01029280,1531,0.572849401118447,44.5778985467318,1752,0.326968836254821,25.4440060198241
E01029281,1533,0.495261619543687,41.0043499154611,1616,0.306473774470103,25.3739789080824
E01029282,1266,0.423985519093959,36.1640689389327,1394,0.30415030064129,25.9426606448585
E01029283,1748,0.481539323345374,40.7330288876623,1796,0.268117663332614,22.67986018244
E01029284,970,0.530532404195104,34.0086748409345,1812,0.29278830253593,18.7685843493016
E01029285,1421,0.844952493990115,53.4003646752358,2358,0.358334391005138,22.6464650870381
E01029286,1360,0.690368273956275,43.4152639988478,1652,0.417898470917842,26.2804261494236
E01029287,1099,0.63866348683066,49.920905722853,1518,0.420726934671054,32.885972149442
E01029288,1286,0.77861287712874,69.9638412726311,1516,0.513596884649565,46.1502910769335
E01029289,1496,0.911717851276712,82.8363408509002,1969,0.463035983380758,42.0702594468767
E01029290,1095,0.637904621608912,51.5579774096107,1383,0.461247014901599,37.2798101298703
E01029291,1409,0.54004022892304,43.3168306744352,1581,0.341581422468716,27.3983748731405
E01029292,1451,0.66657149186889,47.1480885035914,1432,0.465482885383303,32.9246428097705
E01029293,1451,0.659742671390079,47.0702567967012,1652,0.399359970575109,28.4928915234269
E01029294,1642,0.576654139390422,48.0724566640211,1815,0.317715779278469,26.4862020187444
E01029295,1424,0.447074092651676,37.1674564886422,1568,0.285123783578875,23.7037350055116
E01029296,1455,0.440015118549909,35.8937801033505,1625,0.270778534492252,22.0884800636003
E01029297,783,0.418650706506421,29.1870943319948,1302,0.321544321433503,22.4171231428531
E01029298,860,0.425659956068044,30.8749929826939,1505,0.282830535593385,20.5149455034511
E01029299,908,0.507357184474824,37.8990845646332,1548,0.327750119169783,24.4826127678509
E01029300,1209,0.641814217499073,42.9272216826069,1722,0.372714412020368,24.9287001641155
E01029301,1323,0.547506974087532,35.8852534643804,1889,0.289839583953167,18.996957895384
E01029302,1440,0.565531317188706,35.7993403544758,1685,0.335626894474009,21.2458993201637
E01029303,1766,0.628884539648467,35.3454431419748,1918,0.327885578544561,18.4282810959201
E01029304,833,0.431894982143609,31.4867172657543,1567,0.275619005835105,20.0936293974182
E01029305,669,0.350317607541857,24.9325924128936,1360,0.257586476133718,18.3327885388923
E01029306,1055,0.592257796276267,46.5566855912417,1545,0.38333837946684,30.1337770817099
E01029307,819,0.428250797923774,31.2708964779059,1441,0.297190005498802,21.7008303108299
E01029308,1872,0.676790718244908,38.8001670356549,2085,0.324599864865663,18.6091928228561
E01029309,2389,0.834471495383618,56.6185851273117,2221,0.375718818272678,25.4923841185555
E01029310,1939,0.671146988930658,45.6011196534156,1832,0.366346609678307,24.8914408588513
E01029311,1686,0.569838433970151,39.1015606518748,1557,0.365984864463809,25.1133979780827
E01029312,1451,0.491420424916112,33.6917356639909,1388,0.354049297489994,24.2735847723277
E01029313,1323,0.465645892659007,31.4227536248431,1379,0.337669247758525,22.7866233682691
E01029314,2941,1.02772897584329,69.5732100241073,2855,0.359975122887318,24.3689001835752
E01029315,1408,0.521263784622046,34.4985960416346,1411,0.369428621277141,24.4497491436106
E01029316,1744,0.594899227715428,40.6682296611924,1664,0.357511555117445,24.4400418636974
E01029317,1056,0.501254985318679,32.9498452421722,1338,0.374630033870463,24.6261922587236
E01029318,1260,0.659662886945716,39.8099089628519,1684,0.391723804599594,23.6400884577505
E01029319,1208,0.634410960286152,36.0923528780639,1439,0.440869326119633,25.0815516873272
E01029320,29,0.0251120714469615,1.44438294790934,1563,0.0160665844190412,0.924109371663047
E01029321,472,0.213834158905638,13.3552659256421,2283,0.0936636701294954,5.84987556970745
E01029322,1875,1.4355780458488,68.2856941218245,1926,0.745367625051296,35.4546698451841
E01029323,814,0.624570513692156,29.704573631199,NA,NA,NA
E01029324,1540,1.13078335106597,53.7896584379533,1616,0.699742172689337,33.2856797264563
E01029325,905,0.729030624371634,34.9223552877658,1839,0.396427745715951,18.9898614941631
E01029326,858,0.644371823745878,32.9316621162354,1147,0.561788861155953,28.711126518078
E01029327,1347,1.09977351588363,61.408340317528,2024,0.543366361602583,30.3400890896878
E01029328,1628,1.68355739400207,80.0699896587384,1906,0.883293491081883,42.0094384358543
E01029329,1737,1.25898806481934,59.877472362808,1739,0.723972435203763,34.432129018291
E01029330,1933,1.48117004004099,70.463651626861,2043,0.724997572217811,34.4902846925409
E01029331,1344,1.03320925785231,49.1394323034558,1410,0.732772523299509,34.8506612081247
E01029332,985,0.734847335117124,34.9493392581704,NA,NA,NA
E01029333,1189,0.868459507623947,41.447968101432,1149,0.755839432222756,36.0730792875822
E01029334,1082,1.07722727130906,56.4095891800795,1183,0.910589409390581,47.6835073373453
E01029335,1037,1.48685928827931,74.2294553701884,1089,1.36534369906273,68.1629525897047
E01029336,588,0.37147330225908,17.6864747779534,1966,0.188948780396276,8.99617231838934
E01029337,1255,0.996593312142215,50.2440078462663,2104,0.473666022881281,23.8802318660962
E01029338,1475,1.62490412353941,77.3284514218132,1743,0.9322456245206,44.3651471152112
E01029339,1533,0.541916832211686,40.0905360723924,1500,0.361277888141124,26.7270240482616
E01029340,973,0.356925757588487,25.8958897375509,NA,NA,NA
E01029341,1340,0.455177103090925,34.1599694393177,1239,0.367374578765879,27.5705968033234
E01029342,1056,0.500654687180937,32.6692515440185,1100,0.455140624709942,29.6993195854713
E01029343,1648,0.701943471912685,48.1283568352674,1661,0.42260293312022,28.9755309062417
E01029344,1220,0.441816581688193,32.3160651211759,NA,NA,NA
E01029345,1728,2.61524687088559,136.833227565657,1768,1.47921203104388,77.3943594828375
E01029346,1780,2.57551629723868,132.874437819472,1788,1.44044535639747,74.3145625388543
E01029347,1514,2.1527468512048,109.908160213896,1507,1.42849824233895,72.9317586024524
E01029348,1743,2.4755425231333,125.549695031577,1782,1.38919333509164,70.4543743162608
E01029349,1153,2.22790082771157,116.059376751545,1280,1.74054752164966,90.6713880871445
E01029350,1427,2.29591021078025,121.012334837423,1533,1.49765832405757,78.9382484262382
E01029351,1196,1.94298075563349,103.127217138324,1305,1.48887414224788,79.0246874623171
E01029352,1254,2.20704923085517,116.46203787847,1379,1.60047079829961,84.4539796073027
E01029353,1292,2.52246520413353,131.364226826134,1353,1.86434974437068,97.0910767377191
E01029354,1437,2.04905144085234,110.02383415909,1527,1.34188044587579,72.0522817020894
E01029355,1364,2.26722296669078,122.086904076102,1595,1.42145640544876,76.543513527337
E01029356,1453,2.484527219618,134.625007864771,1530,1.62387399975033,87.9902012188045
E01029357,1401,2.12812913067177,111.930991769528,1604,1.32676379717692,69.7824138214015
E01029358,1322,1.81199209688704,95.5670419073071,1382,1.31113755201667,69.151260424969
E01029359,1474,2.6937184582144,154.149187906435,1896,1.42073758344641,81.3023142966428
E01029360,1522,2.7518354385291,150.249010816598,1562,1.76173843695845,96.190147769909
E01029361,1393,2.56360427356421,150.147985545288,1542,1.66251898415318,97.3722344651672
E01029362,1432,2.66544771247119,142.111063541206,1644,1.62131855989732,86.4422527622905
E01029363,1223,2.30435907246947,141.562588018928,1389,1.65900581171308,101.916910020826
E01029364,1436,2.4610319015938,147.344841696537,1659,1.4834429786581,88.8154561160562
E01029365,1334,2.495517817584,146.844803834751,1554,1.60586732148262,94.4947257623881
E01029366,1641,3.06386263389185,179.776859684173,1663,1.8423707960865,108.103944488378
E01029367,2012,3.56413032698484,189.714056357387,2197,1.62227142784927,86.3514139086879
E01029368,1233,1.76723599387429,92.420508466792,1224,1.44382025643325,75.5069513617582
E01029369,1264,1.79987520596687,93.8648026643634,1252,1.43760000476587,74.9718871121114
E01029370,1408,2.11133052649444,110.417499867443,1398,1.51025073425925,78.9824748694157
E01029371,1597,2.16982601843015,112.475790126345,1534,1.41448892987624,73.3218970836671
E01029372,1375,1.78239322913983,91.4228694385814,1302,1.36896561377867,70.2172576333191
E01029373,2270,3.50296694406979,184.901520841471,2274,1.54044280741855,81.311134934684
E01029374,2383,3.66954095081604,193.776509160451,2323,1.57965602704091,83.4164912442752
E01029375,2206,3.68571981561934,206.775154884771,2621,1.4062265607094,78.8917035043004
E01029376,1653,2.68128982915181,158.233155812445,2015,1.33066492761876,78.5276207505931
E01029377,1234,2.04596114212273,118.352482883548,1448,1.41295658986376,81.7351401129477
E01029378,1500,2.46891200366481,145.916633489634,1714,1.44043874192813,85.1322249064376
E01029379,1512,2.72067435023676,153.138089583111,1751,1.55378318117462,87.4575040451806
E01029380,1144,1.91157263680134,113.738677504331,1471,1.29950553147609,77.3206509206876
E01029381,1153,1.90117571398503,118.567525069123,1529,1.24341119292677,77.5457979523367
E01029382,1327,2.20411003972499,133.134095278868,1657,1.33018107406457,80.34646667403
E01029383,1167,2.28011565191866,120.013067120445,1575,1.44769247740867,76.1987727748858
E01029384,1393,2.74173686704064,144.389872390342,1949,1.40674031146262,74.0840802413247
E01029385,1185,2.31390552951031,121.004533743233,1463,1.58161690328798,82.7098658532009
E01029386,1061,2.2267710469387,119.534907203056,1461,1.52414171590602,81.8171849439126
E01029387,1183,2.73238443040695,144.100682265971,1465,1.86510882621635,98.362240454588
E01029388,982,2.25591839592187,118.561937301696,1377,1.63828496435865,86.1016247652115
E01029389,1173,2.89517487105645,149.551234556825,1680,1.72331837562884,89.0185919981102
E01029390,948,2.14888684755579,112.394749289323,1107,1.94118053076404,101.530938834077
E01029391,1258,2.79021059384938,147.517879238718,1701,1.64033544611956,86.7242088411041
E01029392,1658,3.21369427532444,176.079842843762,1928,1.66685387724296,91.3277193173039
E01029393,1284,2.82416250448551,147.931220656631,1662,1.69925541786132,89.0079546670466
E01029394,698,1.02287822408339,84.1754363864198,1387,0.737475287731354,60.6888510356307
