lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01027659,1809,1.18011863468069,72.0855850605982,1814,0.650561540617802,39.7384702649384
E01027660,1589,0.850276645473912,51.5950931229018,1514,0.561609409163746,34.0786612436603
E01027661,1522,1.03562935455669,60.4383876399644,1425,0.726757441794166,42.4129036069925
E01027662,1237,0.68525113853482,40.7590176462765,1250,0.548200910827856,32.6072141170212
E01027663,1345,1.03359661619703,58.3058538095908,1313,0.787202297179764,44.4065908679291
E01027664,1686,0.918093456955087,46.4588343263363,2968,0.309330679567078,15.6532460668249
E01027665,726,0.52346796716679,27.4871836519664,1141,0.458779988752665,24.0904326485244
E01027666,782,0.6906146298427,32.878274211242,1709,0.40410452302089,19.2383114167595
E01027667,1057,1.05019509528592,49.9472787317985,1369,0.767125708755239,36.4844987083992
E01027668,1632,2.22060051362512,116.778202983135,1536,1.44570345939135,76.0274759004786
E01027669,1910,2.53825223617708,134.494138449605,1813,1.40002881201163,74.1831982623302
E01027670,1711,2.36574818196447,122.996877087124,1589,1.48882830834768,77.4052089912673
E01027671,1673,2.31452482161049,121.541295494169,1527,1.51573334748559,79.5948235063321
E01027672,2048,2.8098887851293,147.308645064035,1788,1.5715261661797,82.3873853825701
E01027673,1807,2.36717551658683,125.892412783878,1830,1.29353853365401,68.7936681879114
E01027674,1446,1.75073521966151,94.4706032756177,1359,1.28825255309897,69.5147926972904
E01027675,2536,2.99870777387431,163.905913100385,2421,1.2386236158093,67.7017402314685
E01027676,1862,2.32380171434172,125.260422935142,1740,1.33551822663317,71.9887488132999
E01027677,1556,1.18905717003484,70.254122242993,1416,0.839729639855112,49.6144931094584
E01027678,1827,1.31513568272171,75.4679838798942,1684,0.78095943154496,44.8147172683457
E01027679,1638,1.05592041737713,63.6062047943543,1580,0.668304061631096,40.2570916419964
E01027680,1360,0.870015106973298,49.6116781540184,1333,0.652674498854687,37.2180631312966
E01027681,1654,0.867304566377955,41.7784830728036,1614,0.537363424025994,25.8850576659254
E01027682,1648,0.820770488846398,39.3169891880885,1661,0.494142377390968,23.6706738037859
E01027683,1528,1.56759275333546,75.6479152977447,1443,1.08634286440434,52.4240577253948
E01027684,1453,1.31862956969805,70.9832136786489,1430,0.922118580208429,49.6386109640902
E01027685,20,0.0167636164442773,0.797277598089828,1185,0.0141465117673226,0.672808099653864
E01027686,199,0.165523299052113,7.87228810291849,1156,0.143186244854769,6.80993780529281
E01027687,1478,0.527690536358439,25.0765059850843,1501,0.351559318026942,16.7065329680775
E01027688,1654,1.19334148189974,56.820605710998,1619,0.737085535453824,35.0961122365645
E01027689,1431,0.951821405464048,53.7681676246953,1398,0.680845068286158,38.4607779861912
E01027690,1446,0.930826391823222,52.0899362728427,1397,0.666303787990853,37.2869980478473
E01027691,1365,0.95110529603798,54.1201060509108,1477,0.643944005442099,36.6419133723161
E01027692,1294,0.863844587913286,47.8755182138183,1181,0.731451810256805,40.5381187246556
E01027693,1823,0.892532139423928,43.2589871875579,1825,0.489058706533659,23.7035546233194
E01027694,1146,0.559849190118047,26.7652562409573,1185,0.47244657393928,22.5867141273901
E01027695,1724,1.43511634384764,68.3162587230754,1733,0.828110988948438,39.4208071108341
E01027696,2357,1.83495220251021,98.6338034866848,2022,0.907493670875473,48.780318242673
E01027697,1527,0.948043055240736,56.463969660093,1441,0.657906353393988,39.1838790146377
E01027698,1634,0.947487800098563,55.6023718907428,1583,0.598539355716086,35.1246821798754
E01027699,1311,0.689949540910041,38.4637242871056,1352,0.510317707773699,28.4495002123562
E01027700,1303,0.674492975356598,37.1217523523367,1172,0.575505951669452,31.6738501299801
E01027701,1572,0.770831482224758,36.6906079351482,1555,0.495711564131677,23.5952462605455
E01027702,1176,0.574096395870034,27.3040245875788,1119,0.513044142868663,24.4003794348336
E01027703,1962,1.81143115802943,94.0377756084295,1872,0.967644849374698,50.2338544916824
E01027704,1243,1.22655303929004,64.7796136867159,1158,1.05919951579451,55.9409444617581
E01027705,1803,1.83242723101397,87.1502391070243,1717,1.06722611008385,50.7572737955878
E01027706,1977,2.04530384922197,97.2746510689971,1939,1.05482405839194,50.1674322171207
E01027707,1795,1.89596257191456,90.1867066581414,1796,1.0556584476139,50.2153155112146
E01027708,1437,1.45185689315379,69.0503138383942,1466,0.990352587417318,47.1011690575676
E01027709,1226,1.2868313373135,61.2016984026301,1181,1.08961163193353,51.8219292147588
E01027710,1190,1.33685406079163,63.5807791312498,1110,1.20437302774021,57.2799811993242
E01027711,1346,1.40819895379646,66.9739422425598,1279,1.10101560109184,52.3643019879279
E01027712,1317,1.40441346999244,66.7939046328403,1902,0.738387733960272,35.1177206271505
E01027713,1735,1.83682397874497,87.366476860024,1682,1.09204754978892,51.9420195362806
E01027714,1642,1.71628217854871,81.6263804117765,1661,1.03328246751879,49.1429141551935
E01027715,1060,1.06519259205604,50.6605596781853,1222,0.871679698900197,41.4570864796934
E01027716,1571,0.884063679523251,53.2219990243015,1432,0.617362904695008,37.1662004359648
E01027717,1555,1.03448034540886,62.9910038629437,1525,0.678347767481219,41.3055763035696
E01027718,2081,1.21570653501,71.1813579772827,1876,0.648031202030915,37.9431545721123
E01027719,1459,0.969813334303438,59.0305856436015,1434,0.676299396306442,41.1649830150638
E01027720,1179,0.815094631058326,46.3885708044003,1456,0.559817741111487,31.8602821458794
E01027721,1163,0.788613741479766,45.6404325209437,1495,0.527500830421249,30.5287174053135
E01027722,1031,0.686195003539156,39.6135351605428,1433,0.478852061088036,27.6437788977968
E01027723,1183,0.782743828135823,43.9360145239313,1496,0.52322448404801,29.3689936657295
E01027724,1647,0.92393681531931,51.9746303225624,1576,0.586254324441187,32.9788263468035
E01027725,1467,0.774952557659799,43.03570658311,1510,0.513213614344238,28.5004679358344
E01027726,1675,1.63485356983783,89.8657029141328,1734,0.942822127934156,51.8256648870431
E01027727,1642,1.52876638523195,84.7828919213813,1559,0.980607046332235,54.3828684550233
E01027728,1378,1.31185343501371,71.7155857179054,1324,0.990825857261108,54.1658502401098
E01027729,1636,1.54418154110935,86.0360005634812,1601,0.964510644040819,53.7389135312187
E01027730,1591,0.909256764825491,52.9334714526209,1551,0.586239048888131,34.1286082866673
E01027731,1528,0.906045065554229,53.7745197443913,1503,0.602824394912993,35.7781235824294
E01027732,1318,0.720576040814319,41.4092541026605,1328,0.542602440372228,31.1816672459793
E01027733,1563,0.793720251967319,48.458379676316,1402,0.566134273871126,34.5637515522939
E01027734,1670,0.932673447412695,60.3436091016914,1547,0.602891691928051,39.0068578550042
E01027735,1675,0.838613664221912,62.9633282730783,1647,0.509176481009054,38.2291003479528
E01027736,1315,1.24406230140808,59.2265100065088,1663,0.74808316380522,35.6142573701195
E01027737,1071,0.498528673207692,23.7100236977579,1862,0.267738277769974,12.73363249074
E01027738,1352,0.796008662171773,44.38189389119,1328,0.599404113081154,33.4201008216792
E01027739,1146,0.635657082989556,34.7598605922212,1124,0.56553121262416,30.9251428756416
E01027740,1602,1.03563263493282,56.1991437042923,1517,0.682684663765868,37.0462384339435
E01027741,1480,0.918397019206016,50.1313161167762,1374,0.66841122212956,36.485674029677
E01027743,114,0.0546717917587423,3.25365814628913,1237,0.0441970830709315,2.63028144404941
E01027745,240,0.100035965181772,6.56879530404506,1632,0.0612965472927522,4.02499712257663
E01027746,622,0.264715207373272,16.8512312626728,1415,0.18707788506945,11.9089973587794
E01027747,25,0.0122247209421403,0.627065328008193,2247,0.00544046325862942,0.279067791725942
E01027748,20,0.0102406554019457,0.487045570916539,1224,0.00836654853100141,0.397913048134427
E01027749,147,0.0677795391705069,3.81714368294931,1870,0.0362457428719288,2.04125330639
E01027750,172,0.0778046743156925,4.50285947395527,3043,0.0255684108825805,1.47974350113548
E01027751,37,0.0272415042533515,1.59867131898234,1288,0.0211502362215462,1.24120444020368
E01027752,911,0.415515085227932,27.3562782534404,1157,0.359131447906596,23.6441471507696
E01027753,18,0.0110576573294552,0.590812787201965,1340,0.00825198308168299,0.440905065076093
E01027754,302,0.13274216077829,8.04820596661546,1537,0.0863644507340858,5.23630837125274
E01027755,90,0.0455068509984639,2.20996343348694,NA,NA,NA
E01027756,398,0.144748874848066,7.19407560161303,1833,0.078968289606146,3.92475482903057
E01027757,2,0.000642407307898979,0.0457720915636754,NA,NA,NA
E01027758,606,0.195364384739387,9.38284533820527,1545,0.126449439960769,6.07303905385454
E01027759,239,0.276716112099149,13.9402512400025,1385,0.199795026786389,10.0651633501823
E01027760,14,0.00768625863114894,0.380777660497444,1287,0.00597222892863166,0.295864538071052
E01027761,544,0.227224763885373,15.2238097230511,1174,0.193547499050573,12.9674699514915
E01027762,299,0.409172056190569,20.2516213924235,1323,0.309275930605116,15.3073479912498
E01027764,152,0.0563213108038914,4.38319194183308,1218,0.0462408134678912,3.59867975519957
E01027765,1550,0.643673200204813,42.4992926017409,1618,0.397820272067252,26.2665590863664
E01027766,1150,0.492186186871851,31.3223590476252,1233,0.399177767130455,25.4033731124292
E01027767,1428,0.579284874551971,39.5891758336918,1512,0.383124917031727,26.1833173503252
E01027768,1103,0.438798648233487,30.8530589099846,1171,0.374721305067026,26.3476164901662
E01027769,1232,0.497361597542243,34.2318615791091,1297,0.383470776825168,26.3931083879021
E01027770,1465,0.591124874551971,40.7153966336918,1588,0.372244883219125,25.6394185350704
E01027771,39,0.017856917562724,1.01668619928315,4515,0.00395502050115704,0.225179667615317
E01027772,199,0.0801948182283666,5.53383515494112,1291,0.0621183719816937,4.2864718473595
E01027773,344,0.139975584731762,9.47279080984262,1096,0.127714949572776,8.64305730825057
E01027774,1995,0.388953759535653,18.4986408035157,2048,0.189918827898268,9.03253945484163
E01027775,35,0.0317053018771839,1.50790415727887,2138,0.0148294208967184,0.705287257847927
E01027776,1515,0.29992067225464,14.2642271724307,1554,0.192999145595006,9.1790393644985
E01027777,1283,0.51414285675821,24.4526342674205,1387,0.370686991173908,17.6298733002311
E01027778,2029,0.449574286269118,21.0666412811287,2267,0.198312433290303,9.29273986816441
E01027779,1076,0.218453116275534,10.3896302100644,1193,0.183112419342442,8.70882666392656
E01027780,582,0.291637467897913,13.8702779732247,1802,0.161840992174202,7.69715758780507
E01027781,92,0.0456635597705752,2.17175890268856,1263,0.0361548375063937,1.71952407180408
E01027782,751,0.196140047173082,9.16488148022163,1649,0.118944843646502,5.55784201347582
E01027783,1529,0.760949317482986,36.2074739350952,1783,0.426780323882774,20.3070521228801
E01027784,1532,0.77227146323946,36.7363592225821,1648,0.468611324781226,22.2914801107901
E01027785,1551,0.315575316341817,15.0087620452168,1561,0.202162278245879,9.61483795337399
E01027786,1659,0.336611884322935,16.0092612183988,1647,0.20437880043894,9.72025574887601
E01027787,1825,0.370665685497705,17.6288600022709,1839,0.201558284664331,9.5861120186356
E01027788,1443,0.293549980050079,13.9612370511817,1428,0.205567212920223,9.77677664648581
E01027789,2783,0.565564192450338,26.8982329929381,2616,0.216194263169089,10.2821991563219
E01027790,1936,0.393435959965452,18.7118142559569,1928,0.20406429458789,9.70529785060006
E01027791,1521,0.308992853926011,14.6957001327211,1561,0.197945454148629,9.41428579930882
E01027792,1987,0.225607695886316,10.6303188235294,1819,0.124028419948497,5.84404553245155
E01027793,1516,0.161579605244826,7.7031923426639,1426,0.113309681097354,5.40195816456094
E01027794,1980,0.220450621133063,10.4938646996985,2024,0.108918291073648,5.18471576072059
E01027795,1627,0.172688320066025,8.21305650234016,1567,0.110203139799633,5.24126132887056
E01027796,526,0.107103231179059,5.10095810578941,1733,0.0618022107207497,2.94342648920335
E01027797,1640,0.730136585388193,36.4198566404438,1728,0.422532746173723,21.0763059261828
E01027798,29,0.00666882416733224,0.586465190741502,1974,0.00337833037858776,0.297094828136526
E01027799,1230,0.531154010131418,24.8770346118647,1737,0.305788146304788,14.3218391547868
E01027800,1012,0.380043728130922,18.0748797099066,1684,0.225679173474419,10.7333014904434
E01027801,984,0.103493057454602,4.92212981254088,1635,0.0632985060884417,3.01047694956629
E01027802,577,0.0562921455524683,2.67725444247539,1622,0.0347053918325945,1.6505884355582
E01027803,484,0.0986444686323256,4.69153092815341,1841,0.0535820036025669,2.54836009133808
E01027804,92,0.0226100541115202,2.14080930894518,1477,0.0153080935081382,1.44943081174352
E01027805,165,0.0406203840472674,3.86381093057607,1505,0.0269902884034999,2.56731623294091
E01027806,152,0.0374199901526342,3.55938946331856,1689,0.0221551155433003,2.10739459047872
E01027807,28,0.0068931560807484,0.655677006400788,1426,0.00483391029505498,0.45980154726563
E01027808,30,0.00738552437223043,0.702511078286558,1444,0.00511462906664157,0.486503516818946
E01027809,42,0.0103397341211226,0.983515509601182,1257,0.00822572324671647,0.78243079522767
E01027810,119,0.0292959133431807,2.78662727720335,1712,0.0171120989154093,1.62770284883373
E01027811,71,0.017479074347612,1.66260955194485,1720,0.0101622525276814,0.966633460433055
E01027812,120,0.0295420974889217,2.81004431314623,1819,0.0162408452385496,1.54482919909084
E01027813,39,0.0134591323795952,0.852478984003059,2047,0.00657505245705679,0.41645285002592
E01027814,2,0.000492368291482029,0.0468340718857706,1621,0.000303743548107359,0.028892086295972
E01027815,5,0.000484261501210654,0.0230314769975787,1343,0.000360581907081648,0.0171492755008032
E01027816,17,0.00403579863209836,0.37927887048568,1562,0.00258373792067757,0.242816178287887
E01027817,30,0.00733347728725431,0.69756035956363,1381,0.00531026595746149,0.505112497873737
E01027818,24,0.00590841949778434,0.562008862629247,1337,0.00441916192803616,0.420350682594799
E01027819,25,0.00611571634687224,0.571867900771867,1434,0.00426479522097088,0.398792120482474
E01027820,9,0.00221565731166913,0.210753323485968,1427,0.00155266805302672,0.147689785203902
E01027821,1370,0.269534075883444,22.9662819613831,1432,0.188222120030338,16.0379063976139
E01027822,189,0.0419199543001361,3.05800162602348,1404,0.0298575173077893,2.17806383619906
E01027823,1421,0.283825143338172,23.5813330192601,1447,0.196147300164597,16.2967056110989
E01027824,54,0.0132939438700148,1.2645199409158,1495,0.00889227014716707,0.845832736398532
E01027825,62,0.0152634170359429,1.45185622845889,1885,0.00809730346734371,0.770215505813733
E01027826,65,0.0160019694731659,1.52210733628754,1517,0.0105484307667541,1.00336673453365
E01027828,1,0.000412177985948478,0.0267316159250585,1619,0.00025458800861549,0.0165111895769355
E01027830,3,0.000738552437223043,0.0702511078286558,1809,0.000408265581660057,0.0388342221275046
E01027831,1084,0.236007357578442,12.840312683177,1110,0.21261924106166,11.5678492641234
E01027832,1149,0.245121863948206,11.8795916560161,1080,0.226964688840931,10.9996219037187
E01027833,47,0.0170215596243582,0.98999088877187,1606,0.0105987295294883,0.616432682921463
E01027834,2,0.000546966179027559,0.0377222294459934,1546,0.000353794423691824,0.0243998896804614
E01027835,15,0.00465965369504274,0.389663946695729,1715,0.00271699923909198,0.227209298364857
E01027836,52,0.0127238009852265,1.1905698734295,2160,0.00589064860427153,0.551189756217363
E01027837,1430,0.302346374081937,15.9861631494732,1385,0.218300631106092,11.5423560646016
E01027838,1544,0.324408995066213,18.7435957463314,1573,0.206235851917491,11.9158269207447
E01027839,1684,0.359332683965339,19.4443178949361,1673,0.21478343333254,11.6224255199857
E01027840,2091,2.0685187678697,100.077468145877,2088,0.990669907983572,47.929821908945
E01027841,1080,0.314238557120912,21.4176299622656,1334,0.235561137272048,16.0551948742621
E01027842,95,0.0233874938453964,2.2246184145741,1619,0.0144456416586759,1.37406943457326
E01027843,54,0.0132939438700148,1.2645199409158,1433,0.00927700200280165,0.882428430506493
E01027844,72,0.017725258493353,1.68602658788774,1562,0.0113477967306998,1.07940242502416
E01027845,143,0.035204332840965,3.34863613983259,1711,0.0205752968094477,1.95712223251467
E01027846,583,0.143525356967011,13.6521319547021,1887,0.0760600725845317,7.23483410424066
E01027847,375,0.0923190546528804,8.78138847858198,1923,0.0480078287326471,4.56650466904939
E01027848,130,0.0320039389463319,3.04421467257509,1066,0.0300224567976847,2.85573609059577
E01027849,228,0.0561299852289513,5.33908419497784,1155,0.0485973898086158,4.62258371859554
E01027850,101,0.0248645987198424,2.36512063023141,1302,0.0190972340398175,1.81652890186744
E01027851,157,0.0386509108813392,3.67647464303299,1507,0.0256475851900061,2.43959830327338
E01027852,57,0.0140324963072378,1.33477104874446,1653,0.00848910847382808,0.807483998030527
E01027853,29,0.00713934022648941,0.679094042343673,1274,0.0056038777287986,0.533040849563323
E01027854,48,0.0117476460002701,1.11322723798817,1519,0.00773380250182367,0.732868491104789
E01027855,37,0.00910881339241753,0.866430329886755,1452,0.00627328746034265,0.596715103227793
E01027856,29,0.00713934022648941,0.679094042343673,1142,0.00625161140673329,0.59465327700847
E01027857,35,0.00811881010074948,0.713300832756162,1341,0.00605429537714353,0.53191710123502
E01027858,45,0.0114102742387606,1.06039577739418,1390,0.00820883038759753,0.762874659995816
E01027859,49,0.0119136912958108,1.12862402065801,1734,0.00687064088570405,0.650878904647064
E01027860,38,0.00935499753815854,0.889847365829641,1549,0.00603937865600939,0.574465697759613
E01027861,61,0.0150172328902019,1.428439192516,1345,0.0111652289146482,1.06203657436134
E01027862,71,0.017479074347612,1.66260955194485,1675,0.0104352682672311,0.992602717579018
E01027863,53,0.0130477597242738,1.24110290497292,1394,0.00935994241339581,0.890317722362209
E01027864,1546,0.323962076937194,16.6448796328701,1443,0.224505943823419,11.5349131204921
E01027865,1489,0.317795185343867,16.3423491100815,1582,0.200881912353898,10.3301827497354
E01027866,1576,0.333148060368704,17.6819203145213,1526,0.218314587397578,11.5871037447715
E01027867,43,0.0105859182668636,1.00693254554407,1524,0.00694614059505487,0.660716893401619
E01027868,62,0.0155106539428334,1.45190629777916,2239,0.00692749171185058,0.648461946306012
E01027869,1045,0.220788922278994,11.3963375287569,1092,0.202187657764647,10.4362065281657
E01027870,1315,0.273775768541528,14.1010551092026,1325,0.206623221540776,10.6423057427944
E01027871,1621,0.35489389673832,18.9100486230698,1510,0.235029070687629,12.5232110086555
E01027872,110,0.0270802560315116,2.57587395371738,1457,0.0185863116208041,1.76792996137089
E01027873,38,0.00935499753815854,0.889847365829641,1503,0.00622421659225452,0.59204748225525
E01027874,141,0.034711964549483,3.30180206794682,1646,0.0210886783411197,2.00595508380731
E01027875,1928,1.34404691335881,68.5184217026702,1927,0.697481532620039,35.5570429178361
E01027876,1616,1.67946232867626,85.8415844494849,1629,1.0309774884446,52.6958775012185
E01027877,1299,1.29823659956042,66.6763088163993,1246,1.04192343463918,53.5122863695018
E01027878,1330,1.50914393848781,76.6214289832663,1295,1.1653621146624,59.1671266280049
E01027879,1526,1.99327583116641,98.9514039792729,1328,1.50096071623977,74.5115993819826
E01027880,1493,2.07656722153205,102.494651851092,1571,1.32181236252836,65.2416625404785
E01027881,1443,1.99692790095482,98.7313406303048,1309,1.52553697551934,75.4250119406454
E01027882,1899,2.47102130353959,122.810059161276,1829,1.35102312932728,67.1460137568487
E01027883,1142,1.52327980874468,73.7015631621339,1127,1.35162361024372,65.3962406052652
E01027884,1666,2.05469890716936,99.8354550468948,1622,1.26676874671354,61.5508354173211
E01027885,1638,2.31892685009444,110.611668665829,1549,1.49704767598091,71.408436840432
E01027886,1397,1.4521054643326,73.1979441984764,1343,1.08124010747029,54.5033091574657
E01027887,1622,1.65804192442026,85.4914516340132,1573,1.0540635247427,54.3493017380885
E01027888,1843,1.82256369283118,87.0323374409098,1774,1.02737524962299,49.0599421876605
E01027889,1685,1.53849176079463,73.1706681433926,1815,0.847653862696766,40.3144177098582
E01027890,1892,1.88954301988641,91.9439282539893,1973,0.957700466237408,46.6010786893002
E01027891,943,1.49257451324864,73.7974454493981,1668,0.894828844873286,44.2430728113897
E01027892,528,0.752806307560644,37.0067916189703,1867,0.403217090284223,19.8215273802733
E01027893,2002,3.05861479464176,148.985980179014,1913,1.59885770760155,77.8808051118736
E01027894,1940,2.94680120003589,144.324352478149,1873,1.57330549921831,77.0551801805386
E01027895,1597,2.31465155207118,113.929783331124,1547,1.49621949067303,73.6456259412568
E01027896,1875,1.77202689295113,90.7792181214877,1965,0.901794856463679,46.1980753798919
E01027897,2151,2.09195191327642,106.090706696195,2188,0.95610233696363,48.4875259123378
E01027898,2599,4.39174097255141,209.52120118827,2436,1.80284933191766,86.0103453153818
E01027899,1731,2.2819499601548,111.785020360276,1747,1.30621062401534,63.9868462279771
E01027900,1931,1.2401738740299,59.6052388517019,1951,0.635660622260329,30.5511219127124
E01027901,1707,2.57154230087968,123.027297206144,1644,1.56419847985382,74.8341223881657
E01027902,1586,1.77460601901352,85.1661477573064,1566,1.1332094629716,54.3845132549849
E01027903,1689,0.949571089222158,45.565757993222,1225,0.775160072834415,37.1965371373241
E01027904,2393,2.29095992596572,109.924044191945,2317,0.98876129735249,47.4424014639383
E01027905,2108,2.12848143503374,112.056802975986,1871,1.13761701498329,59.8913965665345
E01027906,1637,1.59903742723144,85.8781339668663,1436,1.11353581283527,59.803714461606
E01027907,1549,1.5525906789506,82.3245504239653,1406,1.10426079583969,58.5523118235884
E01027908,1721,1.70393815939944,89.7375305930448,1651,1.03206430006023,54.3534406983918
E01027909,2065,2.13058753553133,109.847284085811,2014,1.05788854793015,54.5418490992111
E01027910,3328,3.74896790590964,190.076596391434,2972,1.2614293088525,63.955786134399
E01027911,1493,1.8868679013318,94.056999988068,1461,1.29149069221889,64.378507863154
E01027912,948,1.28890877982603,63.4682979335484,1009,1.27741207118537,62.9021783285911
E01027913,1264,1.53399224549539,76.952572413376,1194,1.284750624368,64.4493906309682
E01027914,1726,1.73342550315347,82.6881240006607,1668,1.03922392275388,49.5732158277343
E01027915,1649,1.92901006238344,91.8827809302906,1596,1.20865292129288,57.5706647432899
E01027916,1590,1.64511640319984,78.2939313155342,1518,1.08373939604732,51.5770298521306
E01027917,2086,2.13473374843039,102.035929413802,1922,1.1106835319617,53.0884128063486
E01027918,1487,1.60978673358053,78.5001391544024,1473,1.09286268403295,53.2926946058401
E01027919,1214,1.29006678299462,64.5225215227528,1162,1.11021237779227,55.5271269558974
E01027920,1191,1.26082119308603,61.1734601799147,1189,1.06040470402525,51.449503936009
E01027921,1770,1.88620735661566,92.9718390580513,1726,1.09282002121417,53.8654919223936
E01027922,1684,1.82593541397949,97.2788799842627,1706,1.07030211839361,57.0216178102361
E01027923,1826,1.69428170068889,85.3672322479144,2197,0.771179654387296,38.8562732125236
E01027924,2199,1.43857509807996,69.1617990376455,2156,0.667242624341355,32.0787565109673
E01027925,1899,1.7072841301265,94.6047591307338,1909,0.894334274555525,49.5572336986558
E01027926,1486,1.30898780878112,73.2534058946348,1436,0.911551398872649,51.0121210965424
E01027927,2050,1.76670230367259,98.4245974849729,2042,0.865182323052199,48.200096711544
E01027928,1732,1.42541373847144,82.2425949260388,1921,0.742016521848744,42.8123867392185
E01027929,2332,2.06321474133329,125.093522086145,2506,0.823309952646962,49.9176065786694
E01027930,1695,1.46930135366088,82.2066314675763,1617,0.908658845801411,50.8389804994287
E01027931,2450,2.00136319266169,123.453345444364,2158,0.927415751928492,57.2072963134216
E01027932,1947,1.66774561701609,103.350906936863,2126,0.784452312801549,48.6128442788631
E01027933,1360,1.07273580097918,66.2333916048916,1420,0.755447747168438,46.6432335245716
E01027934,1333,1.1302788709727,67.7515335130987,1372,0.823818419076312,49.3815841932206
E01027935,1226,1.01727585527714,60.8029260670552,1279,0.795368143297219,47.5394261665795
E01027936,1457,1.25624346730777,73.6968992912562,1472,0.853426268551476,50.0658283228642
E01027937,1295,1.00565912770636,60.2340664622942,1377,0.730326163911666,43.7429676559871
E01027938,1257,1.10129737112391,59.5375625719434,1308,0.841970467220117,45.5180141987335
E01027939,1494,1.22564102836934,71.985694527755,1504,0.814920896522166,47.8628288083477
E01027940,1309,1.13935764745814,64.4466035745538,1330,0.856659885306869,48.4560929131984
E01027941,1308,1.13618395070624,62.995454045368,1308,0.8686421641485,48.1616621141957
E01027942,1371,1.15111737283495,63.409969519078,1354,0.850160541237035,46.8315875325539
E01027943,1297,1.08393839095202,61.1887738342107,1376,0.787745923656993,44.4685856353275
E01027944,1489,1.26260325430842,69.9145268214613,1514,0.833951951326567,46.1786835016257
E01027945,67,0.040054894937181,2.00259048115631,1744,0.0229672562713194,1.14827435846119
E01027946,110,0.0831964336240205,4.03264173327174,1441,0.0577352072338796,2.79850224376943
E01027947,1232,1.56003802419494,72.9867976348714,1662,0.938651037421743,43.9150406948684
E01027948,1497,2.07031236834929,96.626722893652,1961,1.05574317610876,49.2742085128261
E01027949,1292,1.70413092555457,79.6225673910983,1563,1.09029489798757,50.9421416449765
E01027950,1615,2.12977465947081,99.5677190017462,2098,1.01514521423775,47.4583979989257
E01027951,1346,1.73602904780851,81.1292714937238,1611,1.07760958895624,50.3595726218025
E01027952,1492,1.96395511541861,91.6123913889939,1874,1.04800166244323,48.8860146152582
E01027953,1310,1.69346953299853,79.3310338800025,1528,1.10829157918752,51.918215890054
E01027954,1398,1.75677979654291,82.4629394145162,1643,1.06925124561346,50.1904682985491
E01027955,938,1.19483821221139,55.9752576867625,1316,0.907931772197106,42.5343903394852
E01027956,1253,1.66133726180304,77.8354860127312,1496,1.11051956002877,52.0290681903283
E01027957,1037,1.24429767279996,58.4929127628057,1269,0.980534021118963,46.0937058808556
E01027958,1231,1.57625644432808,73.7824420402531,1426,1.10536917554564,51.740842945479
E01027959,1261,1.26077911416178,59.5494230216164,1456,0.865919721264959,40.8993289983629
E01027960,183,0.109232183456851,5.25259128390653,1593,0.068570108886912,3.29729521902482
E01027961,227,0.130851155709939,6.34424303333711,1850,0.0707303544378047,3.4293205585606
E01027962,227,0.14639319401035,7.07853792757704,1497,0.0977910447630931,4.72848224955046
E01027963,176,0.0989508285353859,4.7113917277236,1740,0.0568682922617161,2.70769639524345
E01027964,1375,1.12831022033175,57.0720055577092,1556,0.725135103040973,36.6786668108671
E01027965,1242,0.980246278362205,47.7403467939203,1439,0.681199637499795,33.1760575357334
E01027966,1143,0.933571450905464,46.9293240624191,1369,0.681936779331968,34.2800029674354
E01027967,1201,0.945059963058119,46.9921423282328,1740,0.543137909803517,27.0069783495591
E01027968,1050,0.849117179651547,40.9893392258807,1207,0.703493935088274,33.9596845284844
E01027969,1256,0.91715610435741,44.2786053155831,1403,0.653710694481404,31.5599467680563
E01027970,1164,0.913473401338019,45.4064340419669,1414,0.646020793025473,32.1120467057758
E01027971,1206,0.977258030601584,50.5435747567034,1373,0.711768412674132,36.8125089269508
E01027972,2041,1.61740149991592,77.8360183721178,2302,0.702607080762782,33.8123450791129
E01027973,1500,0.981167864577913,47.3402090806182,1719,0.57077828073177,27.5393886449204
E01027974,1628,1.26118018184497,60.7971832125487,1668,0.756103226525759,36.4491506070436
E01027975,1569,1.18947187869134,57.0855076005219,1677,0.709285556762876,34.0402549794406
E01027976,1505,1.1464278546459,55.2391856578148,1665,0.688545258045585,33.1766880827717
E01027977,1401,1.06277034145587,52.2358871068502,1932,0.550088168455419,27.037208647438
E01027978,1582,1.21705751134324,59.1533146147771,1923,0.632895221707352,30.7609540378456
E01027979,1374,1.2414585403616,68.5982954512376,1510,0.822157973749407,45.4293347359189
E01027980,1453,1.40291817882652,79.4235968186588,1551,0.904524937992599,51.2079927908825
E01027981,1450,1.22276515239062,66.7713822606161,1555,0.786344149447343,42.939795665991
E01027982,1073,0.910137844651129,48.2046415795117,1423,0.639590895749212,33.8753630214418
E01027983,1445,1.38727877614387,78.1654051862001,1508,0.919946138026436,51.8338230677719
E01027984,1090,0.875302704624774,45.7258217399656,1487,0.588636654085255,30.7503844922432
E01027985,1173,0.889924535093923,44.4935238648434,1868,0.476404997373621,23.818802925505
E01027986,152,0.114103116586861,5.83761927417423,1338,0.0852788614251579,4.36294415110181
E01027987,195,0.158599728556047,7.88800556325142,1824,0.0869516055680083,4.32456445353696
E01027988,644,0.507024724393197,25.0519515508619,1608,0.315313883329103,15.5795718599887
