lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01026041,1406,24.9655688144916,127.056025003545,1305,19.1307040724073,97.3609387000347
E01026042,1568,37.9076113868954,127.720763391601,1544,24.5515617790773,82.720701678498
E01026043,1722,41.6002247873433,140.326246271781,1635,25.4435625610662,85.8264503191318
E01026044,1399,46.3324358563961,149.622857540295,1364,33.9680614782963,109.694177082328
E01026045,1851,45.3475189513127,168.332330319891,1833,24.7395084295214,91.8343318711897
E01026046,1330,35.5296557382345,125.03421383655,1142,31.1117826079111,109.487052396278
E01026047,1256,32.4186365985177,116.974613439647,1197,27.0832385952529,97.7231524140742
E01026048,1679,64.136608929858,176.957331069742,1512,42.418392149377,117.035271871522
E01026049,1681,64.5945121928626,181.426563716638,1556,41.5131826432279,116.598048661078
E01026050,1768,67.5138476987116,186.234815223888,1592,42.408195790648,116.981667854201
E01026051,1267,25.8582636667737,82.7252082040651,1240,20.8534384409465,66.7138775839234
E01026052,1383,28.2925931963359,91.0578924567505,1505,18.7990652467348,60.5035830277412
E01026053,1737,35.6763472633234,114.552425917719,2059,17.3270263542124,55.6349810188048
E01026054,1798,36.9085439718204,118.766314090837,2327,15.8609986986766,51.0383816462555
E01026055,1148,43.048426608367,122.836790582538,1118,38.5048538536377,109.871905708889
E01026056,1377,41.803265456499,139.075955852156,1169,35.759850689905,118.970022114762
E01026057,1981,30.2584753459599,109.76725490281,1920,15.7596225760208,57.1704452618802
E01026058,2310,64.4932824540853,293.168890904121,2199,29.328459506178,133.319186404785
E01026059,1150,45.2479903330214,121.900837975663,1170,38.6734960111294,104.18875040655
E01026060,1309,42.357140844968,114.215250482935,1317,32.1618381510767,86.7238044669214
E01026061,1267,33.651057536569,108.494589387705,1201,28.0191986149617,90.3368770921773
E01026062,1284,34.8046869155091,110.353842004512,1227,28.3656780077499,89.9379315440196
E01026063,1387,36.8965713040636,117.505951833865,1258,29.3295479364576,93.4069569426588
E01026064,1497,43.8747927630693,107.883554203221,1454,30.1752357380119,74.1977676775935
E01026065,1858,54.5488320483365,136.029033830877,1806,30.2042259403857,75.3206167391345
E01026066,1862,54.054391913656,136.635278793935,1892,28.5699745843848,72.217377798063
E01026067,1848,54.2848656990215,134.515949202001,1913,28.3768247250505,70.3167533727134
E01026068,2120,75.4764352839401,229.178379970169,2114,35.7031387341249,108.409829692606
E01026069,2620,99.0191217453321,275.228408750132,2398,41.2923777086456,114.774148769863
E01026070,1927,48.2859015525721,225.035498730967,1894,25.4941402072714,118.81494125183
E01026071,2123,55.5156481098654,223.064165244152,2141,25.9297749228703,104.186905765601
E01026072,2078,132.651319162896,406.941383403899,1985,66.8268610392422,205.008253603979
E01026073,2170,139.53992404837,427.288438630799,1997,69.8747741854634,213.965167065998
E01026074,2221,142.576983287977,436.775931374667,2033,70.1313247850354,214.843055275291
E01026075,2206,46.68563291961,139.982369223926,2134,21.8770538517385,65.5962367497309
E01026076,2265,64.0689168996802,248.187466932475,2206,29.0430266997644,112.505651374648
E01026077,1410,32.0269946698526,161.990177984778,1134,28.2424997088647,142.848481468058
E01026078,1137,25.3664647923747,126.290968230236,1142,22.2123159302755,110.587537854848
E01026079,2008,66.1706989262394,271.820096051412,1967,33.6404163326077,138.190186096295
E01026080,2000,54.7950105379091,177.824371566345,1929,28.4059152607098,92.184744202356
E01026081,2410,57.5983452297661,308.930433539042,2360,24.406078487189,130.902726075865
E01026082,2307,55.5346201298528,166.242717792592,2274,24.4215567853355,73.1058565490729
E01026083,1893,56.7314173012818,184.115681636037,1777,31.9253895899166,103.610400470477
E01026084,1781,55.7622795930718,175.750422360229,1597,34.9168939217732,110.050358397137
E01026085,2762,88.3591264505474,274.211795817587,2227,39.6763028516154,123.130577376554
E01026086,2483,53.7784136304368,267.892178752341,NA,NA,NA
E01026087,1214,26.5145228860252,134.372798529534,1187,22.3374245038123,113.203705585117
E01026088,1354,30.7774085170689,150.054973312745,1345,22.8828316112037,111.565035920257
E01026089,2060,49.2607386277108,236.254146970063,2010,24.5078301630402,117.539376602021
E01026090,1393,32.3456405051462,160.777931324206,1342,24.102563714714,119.804717827277
E01026091,1120,27.5199741555384,127.837736897395,1080,25.4814575514245,118.368274904996
E01026092,1778,50.7016625552438,170.350176096171,1435,35.3321690280444,118.71092410883
E01026093,2165,65.3068785024674,211.391135960574,1747,37.3823002303763,121.002367464553
E01026094,1883,54.0783520912444,180.960996138672,1666,32.4599952528478,108.620045701484
E01026095,1395,40.3549439154165,134.144489601183,1206,33.4618108751381,111.230920067316
E01026096,1619,46.1559169531939,155.131847012353,1514,30.4860746058084,102.464892346336
E01026097,1491,42.37117897402,142.714880836606,1483,28.5712602656912,96.2339048122767
E01026098,2066,36.2937890558606,130.779339615073,1982,18.3116998263676,65.9835215010461
E01026099,2156,81.7531209972406,313.152942968293,2071,39.4751912106425,151.208567343454
E01026100,1796,74.1804380612114,199.591506234757,1789,41.4647501739583,111.565962121161
E01026101,1342,55.6441346528761,149.119772699214,1265,43.9874582236175,117.881243240486
E01026102,2406,39.4387095832618,107.084064962352,2363,16.6901013894464,45.3169974449227
E01026103,2046,129.616935503398,397.020865105339,2074,62.4961116216964,191.427610947608
E01026104,2349,148.64023817759,455.253034667547,2259,65.7991315527179,201.528567803253
E01026105,2232,69.7491098283537,223.18155956388,2198,31.7329890028907,101.538471139163
E01026106,1256,34.1525456119624,108.584744357906,1187,28.7721530008108,91.4783019021957
E01026107,1351,37.953056602639,122.973149348029,1257,30.1933624523779,97.8306677390846
E01026108,2494,55.6803593747023,288.892425094943,2428,22.9326027078675,118.98370061571
E01026109,2242,143.633051201836,439.946514689489,2157,66.5892680583384,203.962222850945
E01026110,1497,46.544984620933,156.294321111085,1436,32.4129419365829,108.840056484042
E01026111,1606,48.8480621346257,162.130324557052,1560,31.3128603427088,103.92969522888
E01026112,1328,42.9681542670315,142.012825001666,1196,35.9265503904946,118.739820235506
E01026113,2061,59.8209801823826,191.134004696208,2029,29.4829867828401,94.2010865925125
E01026114,1754,53.8995666662727,171.932659027987,1488,36.2228270606671,115.546141819884
E01026115,1886,57.5357325601262,184.514222792238,1751,32.8587850143496,105.376483604933
E01026116,1872,56.3371782534541,182.542339842806,1695,33.2372733058726,107.694595777467
E01026117,2002,58.1567296013008,209.681605099934,1826,31.8492495078318,114.831109036109
E01026118,1717,31.0092674002945,97.2019163713438,1682,18.4359497029099,57.7894865465778
E01026119,1190,22.593105244787,70.0288617129187,1155,19.5611300820666,60.6310491020941
E01026120,1436,25.668300274436,80.0476761900518,1447,17.7389773838535,55.3197485764007
E01026121,2606,72.5347755701323,328.406153926313,2476,29.295143606677,132.635764913697
E01026122,2100,26.3194779025624,90.5418394804663,1879,14.0071729124866,48.1861838640055
E01026123,2574,41.7718139633702,136.930230625922,2268,18.4179073912567,60.3748812283605
E01026124,1720,22.9051985044181,86.1885287987419,1525,15.0198022979791,56.5170680647488
E01026125,1136,17.8665414573075,59.1549799774517,1548,11.5416934478731,38.2138113549429
E01026126,1930,26.6440965741964,100.375209512388,1655,16.0991520085779,60.6496734213826
E01026127,1472,20.8661503992712,73.943502033883,1388,15.0332495671983,53.2734164509243
E01026128,2788,40.6423903278647,146.21661625405,2616,15.5360819296119,55.8932019319764
E01026129,1946,27.5561304586835,97.1568635468818,1764,15.6213891489136,55.0775870447176
E01026130,1451,22.4522372277167,80.1095741582922,1327,16.9195457631625,60.36893305071
E01026131,1474,21.3440652051818,78.6988466177485,1386,15.3997584452971,56.7812746159802
E01026132,3180,23.405148264574,57.3282475774037,2758,8.4862756579311,20.7861666343016
E01026133,3356,43.2431210583645,124.69090504777,3415,12.6627001635035,36.5127101164774
E01026134,1768,34.5027243990776,88.9128301404747,1519,22.7141042785238,58.5337920608787
E01026135,1843,40.6864708893115,143.940866307961,1651,24.6435317318665,87.1840498533986
E01026136,1557,32.7814796924148,118.223159248027,1436,22.828328476612,82.3281053259244
E01026137,1278,19.3610139285437,64.0531893359497,1226,15.792017886251,52.2456683001221
E01026138,1547,21.7610072548282,71.4490116644814,1471,14.7933427972999,48.5717278480499
E01026139,1302,29.9258978040447,103.879625896519,1185,25.253922197506,87.6621315582441
E01026140,1339,18.5788616748629,61.6104145287776,1259,14.7568400912334,48.9359924771864
E01026141,1622,39.5828084860665,141.768218749552,1482,26.7090475614484,95.6600666326261
E01026142,1330,22.7537864769225,76.3036035562551,1264,18.0014133519956,60.3667749653917
E01026143,2251,22.7337746941878,65.9144989899494,2194,10.3617933884174,30.0430715542158
E01026144,1606,23.8926712032945,65.9856251795599,1497,15.9603682052735,44.0785739342417
E01026145,1411,21.7573870699876,58.9635149168897,1521,14.3046594805967,38.7662819966401
E01026146,1872,17.1143578064578,48.7806511163881,1964,8.71403146968319,24.8373987354318
E01026147,2371,42.1469483123948,115.494023144147,2280,18.4855036457872,50.6552733088362
E01026148,1722,30.5334200006835,82.2598122405195,1756,17.3880523921888,46.8449955811614
E01026149,1767,32.1800434218581,92.1512211787154,1621,19.8519700319914,56.8483782718788
E01026150,1744,33.086860389879,96.6721879308656,1462,22.6312314568255,66.1232475587316
E01026151,1904,33.2261747914628,91.4537031761484,1836,18.0970450933893,49.8113851721941
E01026152,1755,33.7009547385529,103.184920118657,1537,21.9264507082322,67.1339753537128
E01026153,2382,44.5260746440137,134.464280875841,2438,18.2633612157562,55.1535196373426
E01026154,1468,27.2537693764493,83.9368089430706,1408,19.3563702957737,59.6142108970672
E01026155,1679,32.2911118725553,96.97929060851,1606,20.1065453751901,60.385610590604
E01026156,1423,27.5155796092981,83.68687806703,1260,21.837761594681,66.4181571960555
E01026157,1511,29.2835766468669,87.890331576926,1355,21.6114956803446,64.8637133409048
E01026158,1496,22.663590308789,84.2754807557869,1459,15.5336465447491,57.7624953775099
E01026159,1612,23.2432509757876,84.3175931191014,1488,15.6204643654486,56.665049139181
E01026160,1402,20.77198368916,75.4038446308505,1348,15.4094834489318,55.9375702009277
E01026161,1482,28.3531769923937,102.217237525749,1368,20.7260065733872,74.7202028696994
E01026162,1563,27.49728725499,99.7454635498836,1478,18.6043892117659,67.4867818334801
E01026163,1394,21.3784325568555,77.6281473552888,1357,15.7541875879554,57.2057091785474
E01026164,1402,25.1678696350768,70.8352968720082,1460,17.2382668733402,48.5173266246632
E01026165,1460,27.9885193651501,82.7089638763516,1374,20.3701014302402,60.1957524573156
E01026166,1318,25.0474600659081,74.4443883298531,1222,20.4971031635909,60.9201213828585
E01026167,1584,27.6435941692008,78.0507287303295,1499,18.4413570174789,52.0685315078916
E01026168,1602,31.5728753333532,95.0898662231076,1417,22.2814928252316,67.1064687530752
E01026169,1765,42.7867396684566,158.335648606633,1624,26.3465145741728,97.4973205705868
E01026170,1550,37.6602597289882,138.069348737446,1438,26.1893322176552,96.014846131743
E01026171,1423,33.5255506477032,120.611531135989,1436,23.3464837379549,83.9913169470676
E01026172,1542,34.262160030296,125.948665683778,1419,24.1452854336124,88.7587496009713
E01026173,1713,38.5995827070032,141.680550105399,1559,24.7591935259802,90.8791212991655
E01026174,1511,30.176220465715,84.2125260220023,1389,21.7251407240569,60.6281684823631
E01026175,1995,40.8939838269502,128.452758597078,1801,22.7062653120212,71.3230197651735
E01026176,2060,38.5003690387922,87.5570753543551,1662,23.1650836575163,52.6817541241607
E01026177,2143,39.3694148497237,89.5063209341847,1869,21.064427420933,47.8899523457382
E01026178,1803,34.5604097473585,82.8635505647767,1661,20.8069896130996,49.8877486843929
E01026179,990,25.4440946177462,95.9556107158334,1408,18.0710899273766,68.1502917015862
E01026180,1536,40.7601418517328,151.221663334236,1458,27.9562015443984,103.718561957638
E01026181,3905,77.7435148642258,237.876311418527,NA,NA,NA
E01026182,1504,31.5050112815997,95.111761210459,1427,22.0777934699367,66.6515495518283
E01026183,2639,70.4498245930713,176.870465772324,2571,27.4017209619103,68.7944246489008
E01026184,1107,24.8549958214397,110.945332532506,2082,11.9380383388279,53.287863848466
E01026185,1785,37.4587458501366,162.321392801885,1791,20.9149893077256,90.6317101071386
E01026186,1556,34.0436968865757,90.0172110647627,1552,21.9353717052678,58.0007803252337
E01026187,1900,42.0566729438029,107.106057473164,1945,21.6229680945002,55.0673817342745
E01026188,2231,49.4245245484207,127.027780991787,2188,22.5889051866639,58.0565726653507
E01026189,1773,43.6888534722613,104.889145600461,1756,24.8797571026545,59.7318596813561
E01026190,1573,42.1099487305883,95.3339295159624,1489,28.2806908868961,64.0254731470533
E01026191,1655,43.025908987143,101.712345878089,1691,25.4440620858326,60.1492287865693
E01026192,1257,25.1115111485468,75.4063035447781,1192,21.0667039836802,63.2603217657534
E01026193,1518,34.8015540596006,111.539717363641,1436,24.2350655011146,77.673897885544
E01026194,1941,43.9156982191861,194.784449972021,1890,23.2358191635905,103.060555540752
E01026195,1855,41.7713772355977,183.36356125563,1937,21.5649856662869,94.6636867607797
E01026196,1550,34.2415308923723,125.167224999857,1506,22.73674030038,83.1123671977799
E01026197,1312,29.4674484858284,102.984999872814,1369,21.5247980174057,75.2264425659709
E01026198,381,8.58964025731315,29.9797431902994,1720,4.99397689378672,17.4300832501741
E01026199,2403,51.4727481863465,161.349260328486,2324,22.1483425930923,69.4273925681952
E01026200,1545,29.3844828622993,88.5091087104382,1570,18.7162311224836,56.3752284779861
E01026201,2021,40.1788899090689,114.992436236985,2005,20.0393465880643,57.3528360284216
E01026202,1908,35.7820373287141,107.885181365929,1785,20.045959287795,60.4398775159268
E01026203,1880,37.9449551716602,104.990435105909,1763,21.5229467791606,59.5521469687516
E01026204,1673,34.0558031394066,94.0784216782651,1673,20.356128594983,56.2333662153408
E01026205,1491,34.1900691654495,86.5505513961856,1453,23.530673892257,59.5667938032936
E01026206,1830,41.4719730431965,105.991295320611,1904,21.781498447057,55.6676971221698
E01026207,1252,32.6538917800062,93.0817122079014,1214,26.8977691762819,76.6735685402812
E01026208,1573,33.0683751370295,109.943353210254,1629,20.2998005752176,67.4913156600698
E01026209,2064,46.7731179394661,164.21383444388,2112,22.1463626607321,77.7527625207765
E01026210,2357,55.0930680210732,162.440006798878,2269,24.2807703927162,71.591012251599
E01026211,1810,45.8840928727681,129.260542128309,1933,23.7372441142101,66.8704304854159
E01026212,1580,39.2993612019447,122.039837882023,1576,24.936142894635,77.4364453566137
E01026213,1688,41.7993176388343,134.025830910003,1689,24.7479678145852,79.3521793428083
E01026214,1157,22.4801768790764,72.1150031631977,1159,19.3961836747855,62.221745611042
E01026215,1088,22.845136694427,76.7139618439999,1100,20.7683060858427,69.7399653127272
E01026216,2995,55.0547445841254,172.900142861556,NA,NA,NA
E01026217,4698,84.1744553955273,260.731787248833,NA,NA,NA
E01026218,1076,18.980873595582,58.2290821418106,1149,16.5194722328825,50.6780523427421
E01026219,1273,24.1800907470206,77.4191627501569,1220,19.8197465139513,63.4583301230794
E01026220,2341,44.9010187978612,143.411341834703,2289,19.6159977273312,62.652399228791
E01026221,2424,53.4399282640039,147.176188443897,2336,22.8766816198647,63.0035053270109
E01026222,1806,48.0451566883946,210.836759836492,1827,26.297294301256,115.400525362065
E01026223,2053,55.0033077416458,241.931297803233,2090,26.3173721251894,115.756601819729
E01026224,1828,48.8882744055882,212.803726110804,1719,28.4399502068576,123.79507045422
E01026225,1664,34.5357638112791,97.0604473365865,1606,21.5042115885922,60.4361440451971
E01026226,1894,37.7016604215077,109.849246528594,1855,20.324345240705,59.2179226569238
E01026227,1431,29.9169091902777,97.309900519475,1391,21.5074832424713,69.9567940470704
E01026228,1494,31.2126156391621,102.293059050605,1494,20.8919783394659,68.4692496991999
E01026229,1652,35.1666363628386,117.808424612744,1544,22.7763188878488,76.3007931429689
E01026230,1270,26.7900131226424,87.7554507282868,1232,21.7451405216253,71.2300736430899
E01026231,2532,52.8050974456533,172.93461517719,2669,19.784600017105,64.7937861285836
E01026232,2305,48.6443092803122,158.780442439064,2206,22.0509108251642,71.976628485523
E01026233,1803,38.161140159692,126.212565631355,1715,22.2513936791207,73.5933327296531
E01026234,2831,59.9468649300613,194.808599790152,2729,21.9666049578825,71.3846096702645
E01026235,1719,35.9780682899452,116.868042654027,1599,22.5003554033428,73.0882067880097
E01026236,1196,24.9792152479289,81.448943182399,1158,21.5709976234273,70.3358749416226
E01026237,1132,15.5337417167123,51.7831094601037,1103,14.0831747205008,46.9475153763406
E01026238,1422,22.2852802402244,83.3999513767539,1340,16.6308061494212,62.2387696841447
E01026239,1954,8.79485038412913,44.8746776798323,1797,4.89418496612639,24.9719964829339
E01026240,2342,10.3301307945368,53.1749881457131,2430,4.25108263149662,21.8827111710754
E01026241,1967,29.6461465026359,86.0262025244504,1971,15.0411702195007,43.6459677952564
E01026242,1529,40.2499805969442,111.951857340237,1468,27.4182429134497,76.2614832017962
E01026243,1373,36.4856200168319,101.455073279208,1333,27.3710577770682,76.1103325425413
E01026244,1314,34.6221488604533,97.6722401791538,1334,25.953634827926,73.217571348691
E01026245,2340,62.1289201304186,205.36798794124,2125,29.2371388849029,96.6437590311718
E01026246,2374,82.5131650981112,225.230436928872,2369,34.8303778379532,95.0740552675696
E01026247,1937,51.1520463918166,145.745883569375,1921,26.6278221716901,75.869798838821
E01026248,2281,56.9390653758176,200.741005390151,2282,24.9513871059674,87.9671364549302
E01026249,1775,23.5171071604746,87.4779627310723,1871,12.5692715983295,46.7546567242503
E01026250,1918,48.4340899628025,170.498236978172,1792,27.0279519881711,95.1441054565694
E01026251,1817,45.2490739904158,159.67523192215,1814,24.9443627290054,88.023832371637
E01026252,1778,44.0148415227018,156.484466059133,1735,25.3687847393094,90.1927758265898
E01026253,1873,46.8455855415713,165.697296453884,1759,26.6319417518882,94.1997137315998
E01026254,1832,64.9425109559157,170.054666368257,1769,36.7114250740055,96.1303936507956
E01026255,1975,73.9180328816629,191.085464694419,1968,37.5599760577556,97.0962727105789
E01026256,1678,62.3391419961239,162.044546723951,1626,38.3389557171734,99.6583928191582
E01026257,2038,76.0608644197255,197.1335905822,1879,40.4794382223127,104.914098234274
E01026258,1893,50.4172049664882,122.04363808533,1754,28.744130539617,69.580181348535
E01026259,1760,47.0067496553221,114.338141947006,1714,27.4251748280759,66.7083675303418
E01026260,2100,56.1354470874721,135.22353718721,1993,28.1663056133829,67.849240936884
E01026261,3001,80.7214404967068,186.854051437443,NA,NA,NA
E01026262,1709,46.1460356173572,107.116760752801,1541,29.9455130547419,69.511201007658
E01026263,2007,54.1221777406861,126.556644995564,2011,26.913067001833,62.9321954229558
E01026264,1733,46.8107303047259,108.60525440738,1548,30.2394898609341,70.1584330797026
E01026265,1393,37.6921801174402,89.8299827681932,1355,27.8171070977419,66.2951902348289
E01026266,2305,62.8001063571492,152.673582318049,2030,30.9360129838174,75.2086612404181
E01026267,2969,80.1517575386801,189.138438292426,2856,28.064340874888,66.224943379701
E01026268,2104,57.5310326288954,142.703488447534,1982,29.0267571286051,71.9997419008749
E01026269,2347,64.0069118557013,157.603337214586,2190,29.2269003907312,71.9649941619112
E01026270,1935,52.0812617299843,123.747867532323,1907,27.3105724855712,64.8913830793513
E01026271,1964,53.0901187876032,125.513787272927,1790,29.6592842388845,70.1194342306853
E01026272,1369,37.2154327853495,89.8898111944499,1238,30.0609311674875,72.6088943412358
E01026273,1756,47.4081039370687,109.525329283934,1680,28.2191094863504,65.193648383294
E01026274,2384,64.0651858530265,146.305222904609,1934,33.1257424265907,75.6490294232725
E01026275,2128,57.2847767165925,132.868200654396,2007,28.5424896445403,66.2023919553542
E01026276,2409,63.5533871926883,175.056301364796,2381,26.6918887831534,73.5221761296917
E01026277,1763,66.5059955935302,171.019249699911,1665,39.9435408970151,102.714264084031
E01026278,1431,52.2080496078506,135.297902537687,1407,37.1059343339379,96.1605561746178
E01026279,1369,51.6434608165343,132.698047579628,1376,37.5315848957371,96.4375345782178
E01026280,2585,61.2256769517541,172.461780450826,2547,24.0383498043793,67.7117316257661
E01026281,1325,30.5590877687376,81.9945248298066,1318,23.1859543010149,62.2113238465908
E01026282,1792,36.7522505051041,104.869271980945,1734,21.1950694954464,60.478242203544
E01026283,1771,37.730658547867,113.416350058049,1726,21.8601729709542,65.7105156767377
E01026284,2064,45.2458622803575,118.79056716707,1997,22.6569165149512,59.4845103490585
E01026285,1431,31.6030366395971,101.921336284152,1436,22.0076856821707,70.9758609221111
E01026286,1241,28.7263406933871,94.0981395640503,1276,22.51280618604,73.744623482798
E01026287,1464,19.0648947832686,63.8316527116307,1446,13.1845745389133,44.1436049181402
E01026288,1845,24.5822609117629,84.4491101317245,1643,14.9618143102635,51.399336659601
E01026289,2357,31.0503482361659,112.044663669975,2053,15.1243780984734,54.5760660837674
E01026290,2260,49.2786818100387,139.694080025366,2270,21.7086704008981,61.5392423019233
E01026291,1958,35.2258730865503,148.237700074995,1954,18.0275706686542,75.8637154938561
E01026292,1538,33.6072446271419,159.609845151819,1420,23.6670736810858,112.401299402689
E01026293,2088,42.9993987619436,187.34705706153,2084,20.6331088109134,89.8978200871065
E01026294,1664,34.2159963722828,152.084585344211,1661,20.5996365877681,91.562062218068
E01026295,4029,73.1603232732385,189.141103927531,NA,NA,NA
E01026296,1616,29.4022094279173,78.0183463638107,1541,19.0799542037101,50.6283882957889
E01026297,1351,24.4669671015192,62.4184884149503,1343,18.2181437837075,46.4769087229712
E01026298,2046,37.0659536827349,92.8044932398365,1819,20.3771048283314,51.0195125012845
E01026299,1660,30.1453206267734,75.2758342935756,1695,17.7848499272999,44.4105217071242
E01026300,1542,27.9122223610525,74.3736980931067,1510,18.4849154708957,49.2541046974216
E01026301,1946,35.381816259754,89.3639956207029,1623,21.8002564755108,55.0609954532981
E01026302,1351,24.4894288856753,64.5645204064006,1214,20.1725114379533,53.1832952276776
E01026303,1354,21.0199985717353,76.3161883863536,1396,15.0573055671456,54.667756723749
E01026304,1458,22.575564525282,82.0066235269068,1457,15.4945535520123,56.2845734570397
E01026305,1360,21.0834926786585,76.5826770957851,1376,15.3223057257693,55.6560153312392
E01026306,1742,27.0903929355219,98.3093098628631,1538,17.6140396199752,63.9202274791047
E01026307,1269,19.6895561287856,71.5008815088395,1293,15.2278082975913,55.2984389086153
E01026308,1648,29.8791775603176,126.812467526812,1493,20.0128449834679,84.9380224560026
E01026309,1590,29.923141054875,125.254926062551,1569,19.0714729476577,79.8310554891977
E01026310,1305,23.8203649773784,103.14574352291,1238,19.2410056360084,83.3164325710097
E01026311,1798,34.2246247280562,140.47709785645,1645,20.8052429957789,85.3964120707904
E01026312,1564,28.7311740162527,124.704604184052,1419,20.247479926887,87.8820325469008
E01026313,1542,31.8403149595065,102.56279062709,1535,20.7428761951183,66.8161502456614
E01026314,1338,28.5506509079723,73.1329960450504,1289,22.1494576477675,56.7362265671454
E01026315,2172,37.4123160427073,146.194357927713,2101,17.8069091112362,69.5832260484118
E01026316,2531,33.6417568630672,288.144579574163,2440,13.7876052717488,118.092040809083
E01026317,2341,45.0016393134287,171.640496608502,2086,21.5731732087386,82.2821172619855
E01026318,2213,42.3294217940525,161.917166912841,1946,21.7520153104073,83.2051217434949
E01026319,2290,41.3396218087196,161.557156888435,2107,19.620133748799,76.67639149902
E01026320,1795,32.217274925548,130.092422976154,1774,18.1608088644577,73.3328201669415
E01026321,1365,24.5964329136997,102.307365149953,1298,18.9494860660244,78.8192335515818
E01026322,1297,24.1435940946256,95.0862277107605,1103,21.8890245644837,86.206915422267
E01026323,1996,37.4451717703002,145.4729854628,1852,20.2187752539418,78.5491282196544
E01026324,2239,43.1825663231207,172.386522854125,2264,19.0735716974915,76.1424570910446
E01026325,1627,36.1555758965016,169.593194263319,1516,23.8493244699879,111.868861651266
E01026326,1551,32.6781803757517,142.342597916831,1544,21.1646245956941,92.1908017596059
E01026327,1438,29.6292437953915,127.453074200794,1336,22.1775776911613,95.3990076353247
E01026328,1624,36.0288752004834,171.361053193315,1462,24.6435534887027,117.210022704046
E01026329,1975,42.2309333969793,108.568387981401,1887,22.3799329077792,57.5349167892959
E01026330,2212,34.1803440007319,302.909794113066,2256,15.1508617024521,134.268525759338
E01026331,2523,37.0826443717895,195.544734411938,2437,15.2165138989698,80.2399402593098
E01026332,2247,38.9309297569587,168.812242771594,2236,17.4109703743107,75.4974252109098
E01026333,2721,53.5147441319971,173.670073964252,2547,21.0108928669011,68.1861303353954
E01026334,1616,25.0318777712461,90.8425499420406,1586,15.7830250764477,57.277774238361
E01026335,1553,24.071317205733,87.4717450694931,1550,15.5298820682149,56.433383915802
E01026336,1590,24.6335194653042,89.5176043737853,1591,15.483041775804,56.2649933210467
E01026337,1786,27.6712213918697,100.522605007765,1534,18.0386058617143,65.5297294705118
E01026338,1256,18.8759159082908,360.180737861649,1237,15.2594308070257,291.172787277
E01026339,1192,17.7350534163821,211.025009772494,1204,14.7301108109486,175.269941671506
E01026340,2228,43.457705395884,172.100980246149,2199,19.7624854005839,78.2632925175758
E01026341,1563,28.6863584113259,76.0787765375295,1474,19.4615728706417,51.6138239739006
E01026342,1476,27.0350185482861,72.5374801695947,1467,18.4287788331875,49.4461350849316
E01026343,1970,38.4078892346444,146.453533105156,1819,21.1148374022234,80.5132122623176
E01026344,1567,29.6342027256268,112.790014502438,1504,19.7035922377838,74.9933607064082
E01026345,1671,34.0856982175789,143.312691067362,1572,21.6830141333199,91.1658340123169
E01026346,1253,16.1300765001304,58.2590966696675,1183,13.6348913779631,49.2469118086792
E01026347,1671,21.3895205076505,71.6339262933409,1662,12.8697475978643,43.1010386843207
E01026348,1219,16.022116825444,54.7755747987144,1182,13.5550903768562,46.3414338398599
E01026349,1508,19.3112358063758,65.4323574149361,1565,12.3394477996011,41.8098130446876
E01026350,1847,24.617671907767,77.244711514989,1615,15.2431405001653,47.8295427337393
E01026351,1701,21.304219588833,68.9933478770745,1472,14.4729752641529,46.8704808947517
E01026352,1385,26.5301476615128,106.325699004946,1259,21.0723968717337,84.45250119535
E01026353,1710,32.7958986471044,126.7869395851,1608,20.395459357652,78.8475992444655
E01026354,1249,24.6201183324892,97.2805268332652,1192,20.6544616883298,81.6111802292494
E01026355,2602,60.9286317701803,233.829822125715,2395,25.4399297579041,97.6324935806743
E01026356,1513,19.942658400295,66.4774930085843,1465,13.6127361094164,45.3771283335047
E01026357,1472,19.4979294201016,65.9538885985218,1428,13.6540121989507,46.1861964975643
E01026358,1401,17.8472203511775,59.6719656175118,1426,12.5155822939534,41.8456981889985
E01026359,1654,21.9945536832989,76.6939076041258,1601,13.7380097959393,47.903752407324
E01026360,2190,39.5766887090624,111.843991248972,2160,18.3225410690104,51.7796255782279
E01026361,2652,63.7639307356424,154.802959295305,2642,24.1347201876012,58.5930958725605
E01026362,1806,28.4972909368699,99.6415327635297,1762,16.1732638688251,56.5502456092677
E01026363,1486,20.1339573054789,69.7669671342721,1311,15.3577096151631,53.2166034586362
E01026364,1775,28.7138876115221,94.6496865015309,1732,16.5784570505324,54.6476250008839
E01026365,2348,51.2058118880884,209.584018996237,2316,22.1095906252541,90.4939632971663
E01026366,2106,47.5310508046987,158.179726520989,2062,23.0509460740537,76.7117975368521
E01026367,1672,42.2852965169213,148.331964055744,1642,25.752312129672,90.3361535053251
E01026368,1725,42.4634920137964,152.096893118374,1592,26.6730477473595,95.538249446215
E01026369,1296,31.7212635262432,87.37068167967,1092,29.0487761229333,80.0097817579396
E01026370,2177,52.9791819893191,147.036816380474,2093,25.3125570899757,70.2517039562703
E01026371,1235,30.4785373555611,84.043825459959,1231,24.7591692571577,68.2728070348976
E01026372,2548,55.111617506968,205.031948768121,2476,22.2583269414249,82.8077337512606
E01026373,2134,53.4238713850084,165.127373818183,2092,25.537223415396,78.9327790717891
E01026374,1556,31.0940847734864,113.497678280098,1468,21.1812566576883,77.3144947412114
E01026375,1844,37.6191410769454,135.089197711772,1594,23.6004649165279,84.7485556535582
