lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01024291,1209,0.550803455007818,17.4065217551688,1762,0.312601279800124,9.87884322086764
E01024292,716,0.346526644287807,8.73958264309442,1636,0.211813352254161,5.34204318037556
E01024293,663,0.284578641245803,8.99793534613946,1738,0.163739149163293,5.17717798972351
E01024294,978,0.438221992508637,12.0909576896185,2330,0.188078108372806,5.1892522273041
E01024295,1528,0.51058322969798,26.7557556918215,1801,0.283499849915591,14.8560553535933
E01024296,1737,0.623880906960125,29.179236786693,2884,0.216324863717103,10.1176271798519
E01024297,1214,0.227632026870305,11.4768197668851,1560,0.145917965942503,7.35693574800328
E01024298,1081,0.239839121694025,10.4688571880647,1429,0.167837034075595,7.32600223097598
E01024299,1136,0.228328774245788,10.7843461076428,1423,0.160455920060287,7.57859881071174
E01024300,705,0.143759765256301,6.81635026739619,1471,0.0977292761769554,4.63382071203004
E01024301,97,0.0325886878346279,1.21128061998728,1287,0.0253214357689417,0.941165982896097
E01024302,109,0.0264414091018953,1.3061630226628,1473,0.0179507190101122,0.886736607374609
E01024303,406,0.126803347464007,4.40773709336368,1568,0.0808694818010248,2.81105681974724
E01024304,487,0.154921610646998,5.27555101622194,1635,0.0947532786831792,3.22663670716938
E01024305,416,0.148547487135458,4.85549627681143,1602,0.0927262716201358,3.03089655231675
E01024306,358,0.153746665928343,4.00666806042482,1212,0.126853684759359,3.30583173302378
E01024307,705,0.228274044502241,7.37343547131153,1425,0.160192311931397,5.17434068162213
E01024308,825,0.426338197567029,8.80872393069868,1384,0.308047830612015,6.36468492102506
E01024309,815,0.342444223910514,8.5376774412569,1320,0.25942744235645,6.46793745549765
E01024310,1028,0.475495095084178,10.7273523510477,1553,0.306178425682021,6.90750312366239
E01024311,754,0.386651360424758,8.30061939830964,1344,0.287687024125564,6.17605609993277
E01024312,749,0.326446120015066,7.78547074916411,1269,0.257246745480746,6.13512273377787
E01024313,412,0.164029740073275,4.83531907950974,1596,0.102775526361701,3.02964854605873
E01024314,379,0.129875017568943,4.66543819828201,1269,0.102344379486953,3.67646824135698
E01024315,545,0.207507988644182,6.30239293589396,1546,0.134222502357168,4.07658016552003
E01024316,592,0.205981661342591,6.2574246706365,1889,0.109042700551928,3.31255938096162
E01024317,518,0.237487321064537,6.21916916399191,1686,0.140858434795099,3.6887124341589
E01024318,468,0.187963183413989,6.22588435185091,1594,0.117919186583431,3.90582456201438
E01024319,475,0.185663523311567,5.35478033106138,1610,0.115318958578613,3.32595051618719
E01024320,626,0.370600490319257,15.4394483587095,1206,0.307297255654442,12.8021959856629
E01024321,939,0.643307415307313,24.9082086050398,1713,0.375544317167141,14.5406938733449
E01024322,602,0.41080513099733,16.0193646685301,1162,0.353532814971884,13.7860281140535
E01024323,808,0.587200439466125,22.2122384564466,1349,0.435285722361842,16.4657067875809
E01024324,957,0.763548209370064,27.8275007722021,1501,0.508693010906105,18.5393076430393
E01024325,922,0.283164019088843,17.6979048427335,2359,0.120035616400527,7.50229115842879
E01024326,1653,1.75235187592568,109.106003350042,1869,0.93758794859587,58.3766738095464
E01024327,1334,1.35965007832663,84.7179099674608,1654,0.822037532241012,51.2200181181746
E01024328,1609,1.76326976892604,109.005616418265,1606,1.0979263816476,67.8739828258188
E01024329,1486,1.64204437567016,100.078684547804,1531,1.07253061768136,65.3681806321382
E01024330,1429,1.53535076089814,95.2563708641861,1586,0.968064792495672,60.0607634704831
E01024331,893,0.581666191683523,35.2413651942522,1436,0.405060022063735,24.541340664521
E01024332,225,0.157732553750628,8.85309384981562,1242,0.12699883554801,7.12809488713013
E01024333,1238,0.70560860818342,35.6326342249321,1368,0.51579576621595,26.0472472404474
E01024334,929,0.314310054442054,18.1738278739277,1031,0.304859412649907,17.6273791211714
E01024335,698,0.53658480520885,34.5564275690829,1553,0.345515006573632,22.251402169403
E01024336,859,0.822980589657254,51.6612716943918,1654,0.497569884919743,31.2341424996323
E01024337,648,0.621871956083722,38.9612979305757,1514,0.410747659236276,25.7340144851887
E01024338,1245,0.376902804539187,22.2370312811101,1383,0.272525527504835,16.0788367903905
E01024339,1132,0.365421137384999,22.5959849002525,1937,0.188653142687144,11.665454259294
E01024340,853,0.347461440527434,18.3523598222263,2258,0.153880177381503,8.12770585572467
E01024341,750,0.289841739742805,16.3856309133592,1724,0.16812165878353,9.50442628385105
E01024342,1147,0.80008753641041,48.4682648541421,1734,0.461411497353178,27.9517098351454
E01024343,938,0.644243950116981,38.9862273913984,1409,0.457234882978695,27.6694303700486
E01024344,1027,0.729567453058617,44.1714714375716,1368,0.533309541709515,32.2890873081664
E01024345,1198,0.585601821191187,35.8091818400085,1545,0.379030304978114,23.1774639741155
E01024346,779,0.421735717739807,25.1858303070855,1316,0.320467870622954,19.1381689263567
E01024347,1323,1.40702559141793,87.1054701268882,1693,0.831084224109821,51.4503662887704
E01024348,773,0.768902790534334,48.0037555726953,1371,0.560833545247508,35.0136802134904
E01024349,778,0.754005874706347,46.8817497827791,1363,0.553195799491083,34.3960013079818
E01024350,869,0.755426468722532,46.9349896882536,1434,0.526796700643328,32.7301183321155
E01024351,695,0.377089346442806,24.21231929439,1514,0.249068260530255,15.9922848707992
E01024352,553,0.296007105625775,18.9643634167976,1810,0.163539837362306,10.4775488490595
E01024353,679,0.362082795427109,23.2936029612952,1805,0.200599886663218,12.9050431918533
E01024354,596,0.315785022617504,20.3672060874749,1505,0.209823935294022,13.5330273006478
E01024355,848,0.46020695137798,29.609216568014,2016,0.228277257627966,14.6871113928641
E01024356,1165,0.359567911848265,23.15043124041,1632,0.220323475397221,14.1853132600552
E01024357,951,0.291504665760053,18.7047654323641,1709,0.170570313493302,10.9448598199907
E01024358,889,0.264066902344498,16.7501727455646,1705,0.154877948589148,9.82414823786778
E01024359,2121,0.644407303370875,40.7432799875328,NA,NA,NA
E01024360,996,0.312385385033417,19.705610632898,1554,0.2010201962892,12.680573122843
E01024361,1747,5.9304699777127,147.725124258134,1657,3.57904042106982,89.1521570658624
E01024362,1858,6.05304176295994,154.044166225838,1710,3.53979050465494,90.0843077344079
E01024363,2273,7.64954314184553,192.186896631597,2151,3.55627296227128,89.347697178799
E01024364,1432,1.45531469241035,90.0239463861995,1644,0.885227915091454,54.7590914757904
E01024365,1834,1.85846896309845,114.935968624073,1817,1.02282276450107,63.2558990776408
E01024366,980,2.31122940974216,73.4756502329139,1794,1.28831070777155,40.9563267741995
E01024367,809,0.264801070982043,16.3952784371037,1438,0.184145390112686,11.4014453665533
E01024368,1524,0.476847046631383,28.4037716543846,NA,NA,NA
E01024369,704,0.218203820657853,13.6822707278814,1537,0.141967352412396,8.90193280929176
E01024370,680,0.226306048813819,14.0715585846405,NA,NA,NA
E01024371,835,0.291550086023179,17.8357151755253,1645,0.177234094846917,10.842380045912
E01024372,1343,0.390717964303296,23.8474492787481,2026,0.19285190735602,11.7707054682863
E01024373,1622,0.433416928806885,26.48871136929,1776,0.24404106351739,14.9148149601858
E01024374,1736,0.47754297811234,28.9149355009136,1856,0.25729686320708,15.579167834544
E01024375,580,1.1073681480471,41.7998322197072,2426,0.456458428708613,17.2299390847927
E01024376,1730,1.02701333956365,62.7711252044944,2323,0.442106474198731,27.0215777892787
E01024377,1079,0.320386951670907,19.1699898818623,1611,0.198874582042773,11.8994350601256
E01024378,1392,0.28178664145584,18.2827573458274,1348,0.209040535204629,13.5628763693082
E01024379,1833,0.927059480805481,51.9130680977765,1709,0.542457273730533,30.3762832637662
E01024380,1747,0.396258522697342,25.5168814698993,1721,0.230248996337793,14.826775984834
E01024381,1512,0.268205035656478,17.6650395831686,1419,0.189009891230781,12.4489355765811
E01024382,386,0.204361299727985,13.1338304162798,2166,0.0943496305300022,6.06363361785771
E01024383,270,0.136675551089359,8.70281462315229,2577,0.0530366903722776,3.37711083552669
E01024384,345,0.17275542714393,10.8450939457398,1785,0.0967817519013616,6.07568288276742
E01024385,507,0.271763082634459,17.3668940055453,1629,0.166828166135334,10.6610767375969
E01024386,631,0.326712132013436,20.7752266739322,1740,0.18776559311117,11.9397854447886
E01024387,2033,3.29174371779772,127.75986985399,2439,1.34962842058127,52.3820704608403
E01024388,2361,0.979026343574309,51.7844265080736,3109,0.314900721638568,16.6562967217991
E01024389,1823,0.642113934683078,29.9170837057418,2511,0.255720404095212,11.9144100779537
E01024390,922,0.310475474473775,13.3506721210585,1423,0.218183748751774,9.38206052077198
E01024391,703,0.271787943277828,15.4277697446348,1380,0.196947784983933,11.1795432932137
E01024392,853,0.297338315272357,17.7048249679164,1556,0.191091462257299,11.3784222158846
E01024393,945,0.501243966189612,30.2691672074792,1599,0.313473399743347,18.9300607926699
E01024394,990,0.359430713310546,21.796334885627,1413,0.254374177856013,15.4255731674642
E01024395,738,0.299649701483011,17.2039262738293,1475,0.203152339988482,11.6636788297148
E01024396,879,0.335981919043358,19.9503806395639,1607,0.209074000649258,12.41467370228
E01024397,863,0.347292042273741,20.0409806145736,1454,0.238852848881528,13.7833429261167
E01024398,964,0.384157921337172,22.4351257832132,1726,0.222571217460702,12.9983347527307
E01024399,750,0.290086736064837,16.0046140102973,1287,0.225397619319997,12.4355975215985
E01024400,916,0.354665327994749,19.4517992793516,1397,0.253876397991946,13.9239794411965
E01024401,1301,0.381635144741946,22.9045982018099,1595,0.239269683223791,14.3602496563071
E01024402,1099,0.539995261787199,33.3445740801758,1472,0.36684460719239,22.6525639131629
E01024403,1416,0.437757473744999,26.6088481556499,1768,0.247600381077488,15.0502534817025
E01024404,1115,0.535299373115762,33.1194152953937,1596,0.335400609721655,20.7515133429785
E01024405,1992,0.764902247126041,47.6996781409748,2218,0.344861247577115,21.505716023884
E01024406,406,0.184441939617773,11.6366730575717,1522,0.121183928789601,7.64564589853597
E01024407,310,0.138388401793078,8.77102435491325,1495,0.092567492838179,5.86690592301889
E01024408,225,0.0898879631368395,5.75429136632095,1431,0.0628147890543952,4.02116797087418
E01024409,272,0.126848263035601,8.0968275678128,1512,0.0838943538595242,5.35504468770688
E01024410,90,0.0947287939995497,4.4829494927226,1552,0.0610365940718748,2.88849838448621
E01024411,42,0.0375046597056752,2.32650391766511,1308,0.0286732872367547,1.77867271992745
E01024412,1761,0.433299262995798,28.4090732592331,NA,NA,NA
E01024413,1668,0.394182221311565,25.9821790100396,1676,0.235192256152485,15.5024934427444
E01024414,1674,0.40064877117474,26.3999538669823,1636,0.244895336903875,16.1368911167373
E01024415,1426,0.342505748132591,22.5711288019378,1369,0.250186813829504,16.4873110313643
E01024416,1696,1.43085848587744,111.952921075427,1753,0.81623416193807,63.8636172706373
E01024417,1643,1.22041332836294,105.149684014573,1598,0.763712971441136,65.8008035135002
E01024418,1356,1.0620545546507,81.6048888994747,1416,0.75003852729569,57.6305712566912
E01024419,1781,1.64301915840535,134.433746305946,1765,0.930889041589433,76.1664285019523
E01024420,2071,1.19252961076301,70.782562332406,2074,0.574990169123922,34.128525714757
E01024421,1612,0.887765406337394,45.0889735283714,1960,0.452941533845609,23.0045783308018
E01024422,1477,1.11024630644064,84.1923311276235,1941,0.571997066687602,43.375750194551
E01024423,1558,1.18187972320767,88.5179446627821,1757,0.672669165172267,50.3801620163814
E01024424,1414,1.22109113958867,92.9536571912591,1425,0.856906062869245,65.230636625445
E01024425,1755,1.01186664268811,57.0951251694817,1630,0.620777081403747,35.0276841530563
E01024426,1810,1.03599077442412,59.5471992537353,1793,0.577797420203077,33.2109309836784
E01024427,1300,0.749873935704718,42.2687929731268,1262,0.594194877737494,33.4934968091337
E01024428,1366,0.787012667886053,44.6162973298035,1296,0.607262861023189,34.4261553470706
E01024429,1662,0.958102130983938,54.1537646706436,1645,0.582432906373215,32.9202216842818
E01024430,1406,0.812911397861081,45.8461155372124,1454,0.559086243370757,31.5310285675464
E01024431,1831,0.409297667002181,25.7133837698124,1837,0.22280765759509,13.9974870820971
E01024432,557,0.127583214276229,9.19556421933909,1538,0.0829539754721908,5.97891041569512
E01024433,1381,0.293701688652201,18.8951592346397,1310,0.224199762329925,14.4237856752975
E01024434,153,0.0444114196698724,4.63874135225924,2053,0.0216324499122613,2.25949408293193
E01024435,1531,1.18394450468183,77.8980997473313,1567,0.755548503306847,49.7116143888521
E01024436,1212,0.932172979099044,61.0645572529092,1505,0.619384039268468,40.5744566464513
E01024437,1501,0.864856368892521,56.8853194098234,1526,0.566747292852242,37.2774045935933
E01024438,1478,1.19688101899308,78.8245838500378,1516,0.789499352897807,51.9951080804998
E01024439,373,0.220901603879635,18.0362179164609,1560,0.141603592230536,11.5616781515775
E01024440,724,0.588499352418639,48.4517702415578,1933,0.3044487079248,25.0655821218613
E01024441,1507,0.365243912766083,24.0357853764525,1550,0.235641234042634,15.5069583073887
E01024442,1247,0.277235761578462,17.6991216277983,1503,0.184454931189928,11.7758626931459
E01024443,1526,0.362435944714856,23.9077567772125,1518,0.238758856860907,15.7495103934206
E01024444,1351,0.322861655048096,21.2548400076308,1300,0.248355119267767,16.3498769289468
E01024445,1321,0.604822374148507,35.2732880468286,1271,0.475863394294656,27.7523902807463
E01024446,1542,0.666402578435876,39.4816516396615,1503,0.443381622379159,26.2685639651773
E01024447,1464,0.64658176226568,37.7095557619064,1349,0.479304493895982,27.9537107204643
E01024448,272,0.16401766200881,12.3294891793516,1267,0.129453561175067,9.73124639254271
E01024449,309,0.17951621273934,13.2914302127279,1457,0.123209480260357,9.12246411305964
E01024450,430,0.255864431315989,19.1711665961571,1556,0.164437295190224,12.3208011543426
E01024451,2294,0.605380724452843,39.4856506184771,2202,0.274923126454515,17.9317214434501
E01024452,217,0.152588807563332,11.7440409388084,1405,0.108604133497033,8.3587479991519
E01024453,266,0.184600428067898,14.0060794296788,1609,0.114729911788625,8.70483494697254
E01024454,347,0.185393206453202,13.7892598628971,1615,0.114794555079382,8.5382414011747
E01024455,1241,0.625400486661862,38.7363485256209,1194,0.523786002229365,32.4425029527813
E01024456,1297,0.490839889560536,31.3879542347116,1259,0.389864884480171,24.9308611872213
E01024457,819,0.344023225634872,24.4735361402817,1196,0.287644837487351,20.4628228597673
E01024458,1269,0.743140532205985,55.5038234327606,1443,0.514996903815651,38.4641881030912
E01024459,1618,0.687683772856914,50.3743236648959,1591,0.432233672443063,31.6620513292872
E01024460,1662,0.496303460278881,34.4111555668012,1693,0.293150301405127,20.3255496555235
E01024461,2377,1.12033823327801,80.5660930572038,2489,0.450115802843717,32.3688602077958
E01024462,1676,1.08256531920286,79.4027774975762,1672,0.647467296173958,47.4896994602728
E01024463,1492,1.29687179788239,98.245990548785,1541,0.841578064816606,63.7546986040137
E01024464,1768,1.30113139171012,97.8578402409514,1735,0.749931637873269,56.402213395361
E01024465,1164,0.379219696935835,26.7598827316696,1413,0.268379120265984,18.9383458822856
E01024466,1307,0.507604535654802,36.2209871783402,1392,0.364658430786496,26.0208241223708
E01024467,1689,1.08448549511123,79.9351566805422,1740,0.623267525925996,45.9397452187024
E01024468,1488,0.589424963595364,42.4057115486004,1514,0.389316356403807,28.0090565050201
E01024469,1597,1.1131940228176,81.2011049197607,1656,0.672218612812558,49.0344836471985
E01024470,1661,1.15982962248228,87.0723696728033,1616,0.717716350545966,53.8814168767347
E01024471,1954,1.47041670319129,109.22005086155,1857,0.791823749699131,58.8153208732096
E01024472,1457,0.83243341749228,41.2620371695244,1423,0.584984833093661,28.9965124170938
E01024473,1673,0.967239782045167,46.0531770206333,1620,0.597061593855041,28.4278870497736
E01024474,1258,0.731397147780302,35.2428335517864,1256,0.582322569888775,28.0595808533331
E01024475,1512,0.894026535875521,43.59921633517,1508,0.592855793020902,28.9119471718634
E01024476,1731,1.01589636971683,47.9409383702684,1547,0.656688021794977,30.9896175631987
E01024477,1520,0.906653851584033,43.929505697755,1417,0.63984040337617,31.0017683117537
E01024478,1441,0.848750081191866,40.765499497566,1434,0.591875928306741,28.42782391741
E01024479,1473,0.827175032572151,42.0375168893905,1475,0.560796632252305,28.5000114504342
E01024480,1713,0.972972246576272,44.6659173240039,1659,0.586481161287687,26.9233980253188
E01024481,1568,0.906814936569039,43.1620455792788,1568,0.578325852403724,27.5268147827033
E01024482,1581,0.911719404942904,43.129221625001,1484,0.614366175837536,29.0628178066044
E01024483,1622,0.777371198274744,75.6767313596827,1567,0.496088831062377,48.294021288885
E01024484,1296,0.666500159943328,54.62864111351,1221,0.545864176857762,44.7409018128665
E01024485,1693,0.816771806152659,79.9992848111474,1697,0.481303362494201,47.1415938781069
E01024486,1379,0.362639198252418,33.6141369481891,2011,0.180327796246851,16.7151352303277
E01024487,932,0.283634138997819,23.8634894775605,1263,0.224571764843879,18.8942909561049
E01024488,970,0.283570066872996,24.0559375892314,1310,0.216465699903051,18.3633111368179
E01024489,1326,0.888800178921991,55.9918114964603,1728,0.514351955394671,32.4026686900812
E01024490,2052,3.03594722906677,178.44319118723,2100,1.44568915669846,84.9729481843955
E01024491,1311,0.436374005536822,29.1571924419089,1573,0.277415133844133,18.53604096752
E01024492,1556,0.568354448778795,38.2452913902162,1497,0.379662290433397,25.5479568404918
E01024493,1373,0.46238184386481,30.5584534441549,1448,0.319324477807189,21.1039043122617
E01024494,1488,0.534140430696214,35.5248052039582,1629,0.327894678143778,21.8077380012021
E01024495,1569,0.548464328595675,35.7216980953782,1796,0.305381029284897,19.8895869127941
E01024496,1593,1.08724225670816,72.4509596733319,1558,0.697844837425009,46.5025415104826
E01024497,1524,0.945380392218294,64.1608060434633,1639,0.576803167918422,39.1463124121192
E01024498,1719,1.10881728528959,75.4295537252206,1630,0.680256003245149,46.2757998314237
E01024499,1606,1.0802729472582,72.5946759730779,1719,0.628431033890752,42.2307597283758
E01024500,1248,0.813916396653432,55.8773900970272,1247,0.652699596353995,44.8094547690675
E01024501,1464,1.02988900127743,67.1887675250391,1571,0.655562699731021,42.7681524666067
E01024502,1306,0.909085048946439,59.3349464604464,1449,0.627387887471662,40.948893347444
E01024503,1633,0.954835916189791,65.9031990443086,1722,0.55449240196852,38.2713118724208
E01024504,1960,1.0450109953945,74.3269631494916,2158,0.484249766169832,34.4425223120906
E01024505,1876,1.03522700761208,74.2881283541483,1897,0.545717979763878,39.1608478408795
E01024506,2171,0.963633455949437,65.9769187545303,NA,NA,NA
E01024507,2008,0.967821341150038,67.6531469849391,2040,0.47442222605394,33.1633073455584
E01024508,1401,0.68931734682797,46.3871789965229,2036,0.338564512194484,22.7834867369955
E01024509,571,0.278280433492579,19.0545308188655,1710,0.162737095609695,11.1430004788687
E01024510,524,0.336054121488764,21.8495732331672,1667,0.201592154462366,13.1071225153972
E01024511,518,0.245088470172897,15.7083625479846,1382,0.177343321398623,11.3663983704664
E01024512,1598,0.524318695519662,33.9986583798401,1741,0.301159503457589,19.5282357150144
E01024513,1462,0.55937623540283,37.7356479171854,1664,0.336163603006509,22.6776730271547
E01024514,915,0.335289503012636,22.2456361421914,1393,0.240695982062194,15.9695880417741
E01024515,1242,0.9306489045848,59.911312417274,1420,0.655386552524507,42.1910650825873
E01024516,1188,0.640638787493059,42.5551582264052,1414,0.45306844942932,30.0955857329598
E01024517,1599,0.898294449340643,59.4797207508973,1675,0.536295193636205,35.5102810453118
E01024518,1616,1.14301796823768,78.3414831278282,1690,0.676341993040047,46.3559071762297
E01024519,585,0.710722564419203,35.1551957735307,1614,0.440348552923918,21.7814100207749
E01024520,1036,0.42859130817741,28.9160121678677,1451,0.295376504601937,19.928333678751
E01024521,603,0.437899573337181,26.2777286672862,1709,0.256231464796478,15.3760846502553
E01024522,1292,2.5894432246456,120.280423809905,1349,1.91952796489666,89.1626566418865
E01024523,1472,2.95830247338059,141.788468296938,1521,1.94497204035542,93.2205577231676
E01024524,1468,2.94229207620885,139.770091929461,1476,1.99342281585965,94.695184234052
E01024525,1494,3.0066424222639,147.108815573608,1580,1.90293824193918,93.1068452997519
E01024526,1304,2.36737385634275,111.056078060209,1539,1.53825461750666,72.1611943211237
E01024527,1568,3.13979832876363,148.13064238181,1455,2.15793699571384,101.808001636983
E01024528,961,1.52701482138381,78.8512361070484,1253,1.21868700828716,62.9299569888654
E01024529,1480,3.01523845432322,157.423568254561,1423,2.11893074794323,110.627946770598
E01024530,1470,2.96935398124907,149.334272985937,1439,2.06348435111124,103.77642320079
E01024531,1463,2.92705583161035,140.641113643288,1435,2.03976016140094,98.0077446991552
E01024532,1358,0.5044748352133,34.0257963578427,1410,0.357783571073263,24.1317704665551
E01024533,1171,0.409662431042509,24.9472120967422,1222,0.335239305272103,20.4150671822768
E01024534,1439,0.434979753376546,15.6925819713679,1538,0.282821686200615,10.2032392531651
E01024535,2060,0.628150325705658,22.0090801645775,2351,0.26718431548518,9.36158237540513
E01024536,1991,2.90099161626797,147.130419915965,2011,1.44256171868124,73.1628144783514
E01024537,1576,0.608232632430116,41.6859439004426,1695,0.35883931116821,24.5934772273997
E01024538,1795,0.673191277349217,47.4335569708848,1746,0.385562014518452,27.1669856648824
E01024539,2065,0.795266290376162,56.7143869136597,2039,0.39002760685442,27.8148047639332
E01024540,1638,0.636587391897426,44.9470578969545,1532,0.415527018209808,29.3388106376988
E01024541,2505,2.81571911944245,168.646718533457,2471,1.1395059164073,68.2503919601203
E01024542,1975,2.31877945135237,138.256877665601,1999,1.15996971053145,69.1630203429719
E01024543,3711,4.46852708194231,266.342202973228,NA,NA,NA
E01024544,1407,1.65954284216069,100.772805558472,1392,1.19220031764417,72.3942568667183
E01024545,1468,3.22096972606493,160.559212660756,1472,2.18815878129411,109.075552079318
E01024546,1642,0.676972588939882,34.9860474102004,1623,0.417111884744228,21.5564062909429
E01024547,1378,2.33489592053792,152.408961204121,1338,1.74506421564867,113.908042753454
E01024548,1295,1.31868292884146,92.1131424528001,1211,1.08892066791202,76.0637014473989
E01024549,982,0.626255117430909,43.7309217173756,1114,0.5621679689685,39.2557645577878
E01024550,2043,3.56714671074631,201.306208486777,2014,1.77117512946689,99.9534302317663
E01024551,1912,1.5974091928959,130.928015992535,2275,0.702157886987207,57.5507762604551
E01024552,1586,1.32048091927853,107.574276223697,1876,0.703881087035463,57.3423647247854
E01024553,1731,1.44929131473895,117.927187121428,1985,0.730121569138012,59.4091622777977
E01024554,1582,0.530531841835827,34.6426225222848,2427,0.218595732112001,14.2738452914235
E01024555,1651,1.64533588089654,124.03869407801,1332,1.23523714782023,93.1221427012084
E01024556,1853,1.72132431914187,144.255853785567,1229,1.40058935650274,117.37661007776
E01024557,1489,2.00537037949186,221.536319181111,1553,1.29128807436694,142.650559678758
E01024558,1351,1.64034798410058,168.016836825243,1585,1.03491986378586,106.004313454412
E01024559,908,0.337538819065319,23.5277354542992,1359,0.248372935294569,17.3125352864601
E01024560,894,0.315966779675055,21.8109979413598,1321,0.239187569776726,16.5109749745343
E01024561,942,0.390185587777341,27.2982131323994,1373,0.284184696123337,19.8821654278219
E01024562,998,0.342484093813731,23.7487928988412,1499,0.228475045906425,15.8430906596672
E01024563,1345,1.10056850147535,92.4475766312154,1547,0.711421138639527,59.7592609122271
E01024564,877,0.724567024082569,60.3440082044339,1003,0.722399824608743,60.1635176514795
E01024565,1107,1.06203716598591,77.7506456185849,1305,0.813821583130964,59.5790387881877
E01024566,1212,1.60889059272835,81.123666563621,1457,1.10424886254519,55.6785631871112
E01024567,2138,0.703718050961462,45.9876561928048,2838,0.24796266771017,16.2042481299524
E01024568,2216,0.662884518986343,43.7625964332605,2909,0.227873674453882,15.0438626446409
E01024569,1215,0.44359338279439,30.7265386266784,1751,0.253337168928835,17.5479946468751
E01024570,1153,0.337027376484706,21.524977535317,1739,0.193805276874471,12.3777904170885
E01024571,1101,0.280679677202896,17.2182311735023,1527,0.18381118349895,11.2758553853977
E01024572,655,0.165696308914282,9.54432800132428,1164,0.142350780854194,8.19959450285591
E01024573,880,0.229860044622083,10.1531056784662,1281,0.179437973943859,7.92592168498534
E01024574,3163,0.651612069312325,31.8118147854532,NA,NA,NA
E01024575,797,0.219352169980645,11.5469387432299,1179,0.186049338405975,9.79384117322302
E01024576,1258,0.403391874853326,33.0619695995428,1665,0.24227740231431,19.8570387985242
E01024577,1126,0.330456187884581,26.2378278624628,1377,0.239982707250966,19.0543412218321
E01024578,964,0.269110488813059,19.3605748679189,1610,0.167149371933577,12.0252017813161
E01024579,2331,0.649903057831845,47.2929773860976,3060,0.212386620206485,15.4552213680058
E01024580,1507,0.782462231836781,41.8514701792499,1714,0.456512387302673,24.4174271757584
E01024581,1222,0.642017413883372,33.7533415233469,1325,0.484541444440281,25.4742200176203
E01024582,1071,0.397483102736388,25.8831697752667,1588,0.250304220866743,16.2992252992863
E01024583,1222,0.462811334371492,36.0623579262598,1637,0.28271920242608,22.0295405780451
E01024584,1283,0.483005731652858,33.527848756924,1689,0.285971421937749,19.8507097435903
E01024585,1129,0.756099164570989,53.9996833758144,1406,0.537766119894018,38.406602685501
E01024586,1250,0.877163422916569,56.2654521484036,1639,0.535182076215112,34.3291349288613
E01024587,1120,0.761796073781312,50.0693270768678,1507,0.505505025734115,33.2245037006422
E01024588,1187,0.800102712139282,52.4912905427975,1500,0.533401808092855,34.9941936951983
E01024589,1191,0.774185802414536,51.6774717797805,1556,0.497548716204715,33.211742789062
E01024590,1115,0.995737864607366,96.9789796239764,1533,0.649535462888041,63.260912996723
E01024591,1349,1.21815376332103,121.395931541633,1968,0.618980570793208,61.6849245638378
E01024592,868,0.695453139723676,67.0908973820292,1263,0.550635898435214,53.1202671274974
E01024593,916,0.735577784665031,70.3073627847015,1422,0.51728395546064,49.4425898626593
E01024594,1055,0.98381958028628,56.5135577276385,1398,0.703733605354993,40.424576343089
E01024595,1117,0.760382043085216,45.2518477721568,1483,0.512732328445864,30.5137206825062
E01024596,1082,1.43151253150366,80.362192425532,1552,0.922366321845143,51.7797631607809
E01024597,1034,1.46040333001396,81.8849100789338,1478,0.98809426929226,55.4025102022556
E01024598,1132,0.704217768825898,45.3616387445667,1580,0.445707448623986,28.7098979395992
E01024599,1206,0.903500955754478,81.3911590325289,1956,0.461912554066707,41.6110220002704
E01024600,968,0.669586652748598,57.3963679792537,1489,0.449688819844592,38.5469227530246
E01024601,1018,0.591696100649364,45.5874456169128,1633,0.362336865063909,27.9163782099894
E01024602,1135,0.922764704248763,76.7749675438781,1465,0.629873518258542,52.4061211903605
E01024603,1035,0.847179587006117,70.7774382510943,1255,0.675043495622404,56.3963651403141
E01024604,970,0.780432753726801,65.7070596227315,1183,0.65970646976061,55.5427384807536
E01024605,1042,0.855095676330822,70.4067122593109,1322,0.64681972490985,53.2577248557571
E01024606,797,0.30477575960922,21.02936877153,1372,0.222139766479023,15.3275282591327
E01024607,1598,0.736313437381746,53.22663416205,NA,NA,NA
E01024608,1062,0.674062597430557,53.6210315837922,1779,0.378899717498908,30.1411082539585
E01024609,864,0.675645665131715,41.6876290446664,1180,0.572581072145521,35.3284991903952
E01024610,1010,0.708683482362395,44.3086628962819,1648,0.430026384928638,26.8863245729866
E01024611,1171,0.952764986504135,58.0311964544893,1680,0.567122015776271,34.5423788419579
E01024612,1051,0.791256007466476,47.5507683287836,1583,0.499845867003459,30.0383880788273
E01024613,1034,0.793981469048994,48.9182248213987,1497,0.530381742851699,32.6775048907139
E01024614,1193,0.849974899005461,54.561766834448,1531,0.555176289356931,35.6379927070202
E01024615,1034,0.744166710093824,46.7675649039429,1485,0.501122363699545,31.4933096996248
E01024616,1205,0.870903998661047,52.8938536839178,1626,0.535611315289697,32.5300453160626
E01024617,2606,1.771197634825,117.390792292087,NA,NA,NA
E01024618,1440,0.827902144071216,47.7746036586809,3301,0.250803436555958,14.4727669368921
E01024619,1105,0.73716848198389,47.7073051454863,1426,0.516948444588983,33.4553332016033
E01024620,995,0.649435983225982,42.6071899692373,1301,0.49918215467024,32.7495695382301
E01024621,873,0.621237409413439,41.3960618337908,1225,0.507132579113011,33.7927035377884
