lsoa11,year,p_rate,den,num
E01020286,2016,4.06674380495123,1872,76.129444028687
E01020290,2016,3.00627585124996,1822,54.7743460097742
E01020294,2016,2.78353916310675,2237,62.267771078698
E01020314,2016,4.63565096776231,1680,77.8789362584067
E01020323,2016,3.18843132526831,1543,49.19749534889
E01020340,2016,8.13210417811121,1718,139.709549779951
E01015151,2017,3.50099500109299,2121,74.2561039731823
E01015175,2017,2.766694837766,1689,46.7294758098677
E01018792,2017,3.28724013865774,2863,94.1136851697711
E01018798,2017,2.2536072913276,1547,34.863304796838
E01020290,2017,2.92289453150092,1803,52.6997884029615
E01020314,2017,3.57086473768676,1685,60.1690708300218
E01020340,2017,2.50168405485588,1726,43.1790667868125
E01029279,2007,1.21442477676774,1452.86168894823,17.6439123227536
E01029279,2008,2.22426384056515,1481.69980140481,32.9569129083728
E01029279,2009,2.30365949749453,1478.84089668989,34.06745876943
E01029279,2010,2.76384994101907,1472.0998833718,40.6866317583132
E01029279,2011,2.8892862608747,1486.50995441307,42.9495278793917
E01029279,2012,2.99547269920224,1486.30671916324,44.5219119989434
E01029279,2013,3.04543756450004,1498.82690409436,45.6458375641226
E01029279,2014,2.98211485777821,1494,44.5527959752064
E01018789,2017,3.35565839787705,1509,50.6368852239646
E01019012,2017,5.37129932347322,1549,83.2014265206003
E01018763,2007,1.5175398957007,1128.23220380492,17.1213738088829
E01018763,2008,2.05537763858161,1137.65462887458,23.3830988461768
E01018763,2009,2.2999987600001,1133.07339743513,26.060674090899
E01018763,2010,3.4821749721127,1138.33689331567,39.6388823973636
E01018763,2011,3.59505771032922,1143.51975220806,41.1101950208934
E01018763,2012,3.77071467715577,1144.60640853828,43.1598418424185
E01018763,2013,3.75395238815972,1150.66795437324,43.1955271529827
E01018763,2014,3.50531532808143,1159,40.6266046524638
E01018763,2015,3.52233689398028,1158,40.7886612322917
E01018763,2016,3.60899308748917,1158,41.7921399531246
E01015116,2017,3.68330128566956,1514,55.7651814650371
E01018795,2007,1.67943608440458,1257.75792860988,21.1232405075339
E01018795,2008,2.42390531711577,1267.28840451909,30.71787102033
E01018795,2009,2.71065779517403,1263.61583050228,34.252301010563
E01018795,2010,3.05209763159834,1270.10300471988,38.7647837259148
E01018795,2011,3.03037943629148,1273.44580556529,38.5902398241671
E01018795,2012,2.96964231328836,1270.67029128025,37.7343626322427
E01018795,2013,3.04941233918618,1279.99900561218,39.0324476185984
E01018795,2014,2.97549372649879,1289,38.3541141345695
E01018795,2015,2.89421771849065,1269,36.7276228476463
E01018795,2016,3.143785942432,1269,39.8946436094621
E01015144,2017,3.87503531917597,1637,63.4343281749107
E01018788,2017,3.27109420585959,1519,49.6879209870071
E01018780,2007,1.63378394145675,2419.1327654312,39.5234026441334
E01018781,2007,2.42407247852292,1811.57026412516,43.9137762017631
E01018786,2007,1.59225454323697,1341.3411162272,21.3575648634332
E01018787,2007,1.61189436009073,1421.73039216559,22.9167920070129
E01018789,2007,1.68976355731281,1476.57431166184,24.9506146151043
E01018790,2007,1.63258412698707,1279.68772223922,20.8919786282799
E01018791,2007,1.73002957783771,1307.44993337338,22.619270562779
E01018792,2007,1.61607021365745,2807.62177901393,45.3731392828036
E01018793,2007,1.6661352325711,1789.23626507702,29.8110958063875
E01018794,2007,1.66816506838138,1378.73313302956,22.9995445113994
E01018797,2007,2.57383408153952,1235.51140582703,31.8000136444841
E01018798,2007,2.56114140543308,1597.2831309535,40.908679628848
E01018799,2007,2.65962843922582,1286.34479167381,34.2119919058566
E01018800,2007,2.60352963439234,1631.47758014616,42.4760022775722
E01033294,2007,2.60541070290058,2326.15252543491,60.6058268634731
E01018780,2008,2.47292918200721,2414.41811783081,59.7068502115074
E01018781,2008,2.87538948981088,1802.74554199058,51.8359558424313
E01018786,2008,2.40724941926671,1354.08687809244,32.5962485092471
E01018787,2008,2.4014898751739,1434.51545405627,34.4497433869662
E01018789,2008,2.42866733489215,1487.51621599182,36.1268204390172
E01018790,2008,2.41806874187553,1290.77976146903,31.2119419385382
E01018791,2008,2.4339985271322,1315.97110183034,32.0307172360359
E01018792,2008,2.41494868907702,2832.9726452794,68.4148357590854
E01018793,2008,2.42550618312684,1803.43489670283,43.7424249281942
E01018794,2008,2.42502113132151,1389.58225243081,33.6976632585405
E01018797,2008,3.00009990271393,1228.10472438058,36.8443686413668
E01018798,2008,2.98713398439418,1587.88674208885,47.4323045066258
E01018799,2008,3.03553132448413,1278.32449502396,38.803940475006
E01018800,2008,3.0114415565248,1621.66891802514,48.8356117066552
E01033294,2008,3.00974820290208,2312.07846603377,69.5877400811373
E01018780,2009,2.61028984351253,2451.31892223893,63.9865288593036
E01018781,2009,2.88640808893727,1820.16097379773,52.537273579377
E01018786,2009,2.62279082948015,1351.78760775035,35.4545614101253
E01018787,2009,2.63467549571102,1431.53087487767,37.7161931739395
E01018789,2009,2.71631268375185,1483.01252521128,40.2832573239426
E01018790,2009,2.66173763625487,1287.89472165659,34.2803785216734
E01018791,2009,2.75496976761483,1311.28507483761,36.1255073790217
E01018792,2009,2.64759231051148,2827.5345411736,74.8615870891684
E01018793,2009,2.69590342020788,1798.59409443996,48.488359707664
E01018794,2009,2.69757742962366,1385.79127095854,37.3827925470724
E01018797,2009,2.99961132122767,1240.21212608448,37.2015433412686
E01018798,2009,2.98659533309313,1603.24946588346,47.8825737259158
E01018799,2009,3.02004155334642,1289.77287138428,38.9516766595946
E01018800,2009,3.00487666637996,1637.0264945547,49.190627157332
E01033294,2009,3.00261799985816,2333.72341942278,70.0727994584939
E01018780,2010,2.70574558231907,2465.42868189619,66.7082276456334
E01018781,2010,2.95333708760711,1820.99259602859,53.7800497010918
E01018786,2010,2.88781804954092,1361.74709840505,39.3247784968407
E01018787,2010,2.94282030001904,1441.16518100929,42.4109015035474
E01018789,2010,3.07147838683685,1490.32264356258,45.7749378911602
E01018790,2010,2.95828234768149,1296.14412355645,38.3436028076815
E01018791,2010,3.15593913527205,1316.33608123592,41.5427655394309
E01018792,2010,2.92417397852809,2846.87387901888,83.2475451717834
E01018793,2010,3.02302324636246,1808.55571402283,54.6730596583268
E01018794,2010,3.02584592854583,1393.36306398088,42.1610195413268
E01018797,2010,2.91384330475032,1239.73464041643,36.1239248164447
E01018798,2010,2.91762089853706,1602.6655864465,46.7597060838246
E01018799,2010,2.94976299761716,1288.46864341305,38.0067712792979
E01018800,2010,2.92757642781512,1636.00880993399,47.8954082766061
E01033294,2010,2.93173051280344,2332.1745839224,68.3730738886996
E01018780,2011,2.94252843523218,2457.81623456148,72.3219415877244
E01018781,2011,3.1048010561038,1814.80215212074,56.3459963852393
E01018786,2011,2.81989538069829,1366.45061680056,38.5324778226824
E01018787,2011,2.89145529034378,1445.89130167834,41.8073005349989
E01018789,2011,3.05542456434035,1494.16415550807,45.6530586389622
E01018790,2011,2.91064605386288,1300.18375633416,37.8437471967064
E01018791,2011,3.16371736720458,1319.20106321467,41.7357931452698
E01018792,2011,2.86685988739784,2856.16618524868,81.8822826823154
E01018793,2011,2.99332205687569,1813.59752802877,54.2868148294373
E01018794,2011,2.99698930944488,1397.17819830222,41.8732812370121
E01018797,2011,3.03926205961315,1235.2546643679,37.5426263537354
E01018798,2011,3.04790884867445,1596.16951516732,48.6497918926289
E01018799,2011,3.06877193307,1283.24147877967,39.379754334303
E01018800,2011,3.0531229791125,1629.45568784593,49.7492860400797
E01033294,2011,3.05696714726659,2322.67613894513,71.0034465049527
E01018780,2012,2.9586851214403,2475.59891241356,73.245176688118
E01018781,2012,3.10239592740893,1811.99869103082,56.2153735952433
E01018786,2012,2.74340886927143,1362.50875146454,37.3791859322775
E01018787,2012,2.82539478298926,1442.06938763145,40.7441532452241
E01018789,2012,2.99865735163525,1490.80105210228,44.7040153471205
E01018790,2012,2.84151517793601,1296.75658973663,36.8475353182517
E01018791,2012,3.11590423351435,1316.62969425695,41.0249203830594
E01018792,2012,2.79235213903638,2848.25235378368,79.5332355260329
E01018793,2012,2.93016034385717,1809.20870628814,53.0127160492665
E01018794,2012,2.93319872487699,1393.79212900076,40.8826929552862
E01018797,2012,2.99486495665077,1231.460038854,36.8805651587964
E01018798,2012,3.00763753257228,1591.48668246719,47.8661507877724
E01018799,2012,3.02646151918183,1278.05001382126,38.6796918641986
E01018800,2012,3.01061014817032,1623.94973428854,48.8907955016756
E01033294,2012,3.01544806635242,2314.70272124755,69.7986584496659
E01018780,2013,2.95869832729431,2475.59780822812,73.2454709425798
E01018781,2013,3.03447760231083,1798.4030703223,54.5721383682003
E01018786,2013,2.78667271922797,1375.26357007192,38.3240947246749
E01018787,2013,2.87635470127173,1454.69755838178,41.8422616097994
E01018789,2013,3.08227256427929,1501.48213402949,46.279771874746
E01018790,2013,2.90121498155581,1307.78442419739,37.9416376412679
E01018791,2013,3.21670830546836,1324.74256877868,42.6131042359786
E01018792,2013,2.84535532257767,2873.51011627995,81.7615730383794
E01018793,2013,3.00424973254152,1823.17397914317,54.7726993921751
E01018794,2013,3.00832182299149,1404.47834535213,42.2512285624178
E01018797,2013,2.93033718833825,1220.60236075224,35.7677648988574
E01018798,2013,2.94153306039066,1577.6287230881,46.4064704598554
E01018799,2013,2.95098315913044,1265.67125551548,37.3497456002165
E01018800,2013,2.94191132192451,1609.24355532531,47.3425183514558
E01033294,2013,2.9452004282746,2293.54087650323,67.5493757174261
E01018780,2014,2.74710564807048,2443,67.1117909823618
E01018781,2014,2.89765073081872,1788,51.8099950670387
E01018786,2014,2.70936673025484,1385,37.5247292140295
E01018787,2014,2.79561586657662,1465,40.9557724453475
E01018789,2014,3.00656881342835,1512,45.4593204590367
E01018790,2014,2.82471423048209,1317,37.2014864154492
E01018791,2014,3.14141925446938,1334,41.9065328546215
E01018792,2014,2.77019543015027,2894,80.1694557485488
E01018793,2014,2.9291750282059,1836,53.7796535178602
E01018794,2014,2.93293659313159,1415,41.5010527928121
E01018797,2014,2.83173375741617,1214,34.3772478150323
E01018798,2014,2.83916019481591,1569,44.5464234566616
E01018799,2014,2.85827065892143,1260,36.0142103024101
E01018800,2014,2.84458674428028,1601,45.5418337759273
E01033294,2014,2.84731759475619,2282,64.9757875123363
E01018780,2015,2.66663413530072,2438,65.0125402186316
E01018781,2015,2.83530705269698,1774,50.2983471148444
E01018789,2015,2.9432038444143,1506,44.3246498968794
E01018790,2015,2.76226049002484,1288,35.5779151115199
E01018791,2015,3.08124957233299,1313,40.4568068847321
E01018792,2015,2.71304119079562,2812,76.2907182851729
E01018794,2015,2.87793026079984,1392,40.0607892303338
E01018796,2015,2.68047096041766,1261,33.8007388108667
E01018797,2015,2.7544368785307,1196,32.9430650672271
E01018799,2015,2.76953785458298,1223,33.8714479615498
E01018800,2015,2.76384520677117,1584,43.7793080752554
E01033294,2015,2.77661509278482,2200,61.0855320412661
E01018780,2016,2.53610759573289,1179,29.9007085536907
E01018781,2016,2.58025939962741,1502,38.7554961824037
E01018789,2016,3.17844513047322,1506,47.8673836649266
E01018790,2016,3.05204911339176,1288,39.3103925804859
E01018791,2016,3.27650224058046,1313,43.0204744188215
E01018792,2016,3.01657081519443,2812,84.8259713232673
E01018794,2016,3.13294950636967,1392,43.6106571286658
E01018796,2016,2.99423694897643,1261,37.7573279265927
E01018797,2016,2.47051782980369,1050,25.9404372129388
E01018799,2016,2.48210367508553,1094,27.1542142054357
E01018800,2016,2.47672566734857,1410,34.9218319096148
E01033294,2016,2.48834157725476,1976,49.169629566554
E01018790,2017,3.30161341892339,1347,44.4727327528981
E01018791,2017,3.40397694451605,1317,44.8303763592764
E01018793,2017,3.33280589587476,1788,59.5905694182407
E01018799,2017,2.24443310621407,1236,27.7411931928059
E01018800,2017,2.24263192299903,1556,34.8953527218649
E01018786,2017,3.26482518373883,1403,45.8054973278557
E01015050,2017,2.21684608230032,1891,41.920559416299
E01015061,2017,2.67360010674691,1543,41.2536496471048
E01015036,2015,3.36846463651007,1574,53.0196333786686
E01015045,2015,3.04879313555617,1496,45.6099453079203
E01015048,2015,3.22809808390476,1854,59.8489384755943
E01015059,2015,4.28218988433907,1550,66.3739432072557
E01015062,2015,2.47753454786372,1728,42.811796987085
E01015105,2015,2.51694246415988,1508,37.955492359531
E01015114,2015,4.07128263820067,1526,62.1277730589422
E01015142,2015,4.40360900986507,1435,63.1917892915637
E01015144,2015,4.29728331634451,1583,68.0259948977336
E01015145,2015,4.28602775367768,1970,84.4347467474503
E01015149,2015,4.28752978033657,1554,66.6282127864303
E01015177,2015,2.85254726507582,1717,48.9782365413519
E01015036,2016,3.43545362934612,1574,54.0740401259079
E01015045,2016,3.03323688979389,1496,45.3772238713166
E01015048,2016,3.20670697273123,1854,59.452347274437
E01015059,2016,4.16256434786114,1550,64.5197473918476
E01015062,2016,2.42607882443831,1728,41.9226420862939
E01015105,2016,2.45816071991437,1508,37.0690636563086
E01015114,2016,3.85828013762468,1526,58.8773549001526
E01015142,2016,4.26800308717591,1435,61.2458443009743
E01015144,2016,4.15403671040954,1583,65.7584011257831
E01015145,2016,4.14118516458981,1971,81.6227595940652
E01015149,2016,4.14111218792661,1554,64.3528834003796
E01015177,2016,2.76361349936325,1717,47.451243784067
E01015036,2017,3.26381974653905,1496,48.8267434082242
E01015059,2017,4.00182380812651,1534,61.3879772166606
E01015066,2017,3.81678534269367,1399,53.3968269442845
E01015075,2017,3.26247284691712,1460,47.6321035649899
E01015076,2017,3.62644955615275,1415,51.3142612195614
E01015084,2017,3.34906660736723,1476,49.4322231247402
E01015086,2017,3.95885467430477,1408,55.7406738142112
E01015099,2017,2.47431350579007,1481,36.644583020751
E01015104,2017,2.45821305565121,1606,39.4789016737584
E01015105,2017,2.27576219449205,1503,34.2047057832156
E01015112,2017,3.76377598522103,1602,60.295691283241
E01015118,2017,3.6038401838948,1661,59.8597854544926
E01015142,2017,3.90423774943923,1454,56.7676168768465
E01015145,2017,3.82783460164932,1919,73.4561460056504
E01015147,2017,3.92048874162599,1253,49.1237239325737
E01015149,2017,3.88904837603052,1589,61.796978695125
E01015150,2017,3.94980359015022,1509,59.6025361753668
E01015158,2017,2.77518320382232,2810,77.9826480274071
E01015164,2017,4.3512347617074,1947,84.718540810443
E01015170,2017,2.50185268515828,1740,43.5322367217541
E01015174,2017,2.54436101829028,1680,42.7452651072768
E01015177,2017,2.83868971290361,1766,50.1312603298777
E01015179,2017,2.52099900409737,1723,43.4368128405976
E01032658,2017,2.71617425490936,1611,43.7575672465898
E01019010,2015,5.41770264760747,1275,69.0757087569952
E01019010,2016,5.50210938641169,1275,70.151894676749
E01020323,2017,2.98342438238593,1555,46.3922491461012
E01015269,2007,2.9723929830138,1576.06233664413,46.8467663023334
E01019892,2007,3.30407482972011,2304.51469393612,76.1428899495448
E01019893,2007,3.12539258030889,1879.81250458166,58.751520541914
E01019902,2007,5.86518188787569,1980.55210894898,116.162983574016
E01019925,2007,3.11962759336743,1224.79743763506,38.2091188273204
E01019927,2007,4.59010816108513,982.339122611397,45.0904282365178
E01019928,2007,4.58548043939254,1156.99740121103,53.0538895168119
E01019929,2007,4.5883954647545,1133.98837716651,52.0318712687514
E01019931,2007,4.5800094720365,1002.06554285657,45.8946967788451
E01019932,2007,4.59066262646006,1224.16790945533,56.1974187044832
E01019933,2007,4.58963001394168,914.473144206844,41.9709338959535
E01019934,2007,4.59588488899375,1345.48834405619,61.8370954876508
E01019939,2007,2.73646186587492,1476.55858666193,40.4054626513053
E01019940,2007,2.85216201329834,1675.17606189335,47.7787352931892
E01019942,2007,2.83165096460956,1868.73257597077,52.9159840134494
E01019945,2007,1.79707846590625,2180.9452321057,39.1932971193807
E01019951,2007,5.70696626540575,2195.62465154472,125.303558178589
E01019952,2007,5.78469992873777,1762.67483619545,101.965449993277
E01019953,2007,5.78426226735618,1541.30012788056,89.1528417237077
E01019957,2007,5.78209055944385,1683.99697514298,97.3702301210623
E01019959,2007,3.61180634854239,1020.6732089662,36.8647397593125
E01019960,2007,2.5414087733286,1271.11385866801,32.3041991231845
E01019962,2007,2.86120049492616,2360.40917039748,67.5360388656951
E01020056,2007,2.41955894031814,2057.86973627669,49.7913711841839
E01020066,2007,3.78566942229286,2813.38244913424,106.505359109029
E01020074,2007,5.10385828929902,2022.34596874981,103.217672364342
E01020075,2007,6.17845326638424,1873.2250206133,115.736332472809
E01032628,2007,3.22136947085665,1985.93234790128,63.9742183671585
E01033232,2007,2.39503213281039,1296.14031531725,31.042977038158
E01015269,2008,2.85391428248327,1579.99480343163,45.0916973576288
E01019892,2008,3.57826852525552,2333.96168534659,83.5154163782805
E01019893,2008,3.36077527197462,1900.16883308579,63.860404268116
E01019902,2008,5.93242299848984,2082.91693982836,123.567443577819
E01019925,2008,3.71721354195737,1311.2345947578,48.7413899231667
E01019927,2008,6.47812947433531,1291.79148413997,83.6839248810249
E01019928,2008,6.45518702959726,1548.44939085256,99.9553042381924
E01019929,2008,6.48530349153865,1468.38761963917,95.2293935657802
E01019931,2008,6.42660685285136,1364.43908281598,87.6871355992341
E01019932,2008,6.45317644499864,1662.26703854432,107.269024984319
E01019933,2008,6.46361415488245,1220.76216300678,78.9053559655556
E01019934,2008,6.41484957641956,1942.23596783398,124.591515755666
E01019939,2008,2.9417776074905,1488.97612275743,43.8023661601583
E01019940,2008,3.00569056180391,1688.50746249285,50.7513094355024
E01019942,2008,2.97707423803605,1883.63181013645,56.0771173590244
E01019945,2008,3.60032959818964,2200.17458411898,79.2135367638816
E01019951,2008,6.01363044286238,2192.9384443623,131.875213883404
E01019952,2008,6.08422727960614,1756.07296258191,106.843470239197
E01019953,2008,6.08530207322255,1534.5741917908,93.3834751081838
E01019957,2008,6.08253042695733,1676.67467942805,101.984247537301
E01019959,2008,5.01598208032992,1220.80536286388,61.235378236959
E01019960,2008,3.19774053216062,1314.40154176883,42.031150856486
E01019962,2008,3.02364563248757,2378.47219585493,71.9165706698988
E01020056,2008,3.00325827175732,2077.37171565509,62.3888378855586
E01020066,2008,3.83613188093174,2885.66471376778,110.697904061643
E01020074,2008,4.98392066052431,2028.14651579982,101.081213226651
E01020075,2008,5.81333426432181,1872.54144865122,108.85709364807
E01032628,2008,3.91231248614368,2124.02629994966,83.0985461419062
E01033232,2008,2.79169884756233,1309.35027698716,36.5531165932048
E01015269,2009,3.47650420924026,1575.13703021649,54.7597051567785
E01019892,2009,3.69594376967582,2397.9280364138,88.6260718631455
E01019893,2009,3.45763800931333,1945.5617712355,67.2704832969085
E01019902,2009,5.63348258303121,2083.29250716284,117.361920544613
E01019925,2009,3.63160914943336,1318.02367052868,47.865468210617
E01019927,2009,6.0444354246129,1293.16535940656,78.1645450827928
E01019928,2009,6.01574515060338,1550.08236643226,93.2490047890066
E01019929,2009,6.05786760762473,1470.25406448743,89.0660447223697
E01019931,2009,5.98318281723695,1365.1992892614,81.6823692961294
E01019932,2009,6.00760917902208,1663.62199848977,99.9439078855018
E01019933,2009,6.02476177791257,1221.78171544189,73.6094378014672
E01019934,2009,5.94782451347035,1941.81381321108,115.495677988122
E01019939,2009,2.99857205179031,1499.25615862863,44.9562761573831
E01019940,2009,3.02628542163713,1697.90225144878,51.3833683092431
E01019942,2009,2.99640092675012,1894.50486605383,56.7669613637631
E01019945,2009,3.42893410614571,2222.28521422517,76.2006956463999
E01019951,2009,5.95963034625207,2154.93300672134,128.426041409967
E01019952,2009,6.03356128168995,1724.49932450016,104.048723546046
E01019953,2009,6.03281333366423,1507.62854308449,90.9524157693286
E01019957,2009,6.03184464252416,1646.47668427058,99.3129156705842
E01019959,2009,4.88656879905351,1224.21721822272,59.8222166183124
E01019960,2009,3.59795274980066,1322.71986253852,47.5908356663641
E01019962,2009,3.04767576356567,2397.18566558836,73.0584465378068
E01020056,2009,3.56935913734435,2091.62057161495,74.6574499915123
E01020066,2009,4.32521576914889,2905.39183242812,125.664465691745
E01020074,2009,4.93765056943111,2035.51417064587,100.506577037747
E01020075,2009,5.52611676875485,1872.78532871467,103.492304092882
E01032628,2009,3.80970048334791,2134.78981467797,81.3290978882487
E01033232,2009,3.12957052686228,1354.10588674262,42.3776987340042
E01015269,2010,3.68655256779851,1578.29093480843,58.1845249845111
E01019892,2010,3.25879820677086,2393.09721768992,77.9862092163625
E01019893,2010,3.36442811109741,1945.78384748247,65.464498745893
E01019902,2010,5.35271149629146,2090.11191516693,111.877660768498
E01019925,2010,4.08908881960948,1322.60898999336,54.0826563369682
E01019927,2010,5.85770321161975,1290.60066212503,75.5995564344835
E01019928,2010,5.83615074999487,1547.05151875339,90.2882588145328
E01019929,2010,5.86740087621814,1467.41352497155,86.0990340219243
E01019931,2010,5.81266279255428,1362.57773800544,79.2020491966698
E01019932,2010,5.83139979058816,1660.33714868143,96.8208970112666
E01019933,2010,5.84333642041946,1219.39298673164,71.2532345017305
E01019934,2010,5.78698670627116,1937.88941267989,112.145402694022
E01019939,2010,3.5267687845661,1504.73053500059,53.0683668002354
E01019940,2010,3.65128167515212,1706.13443960333,62.2957741466957
E01019942,2010,3.62758669785501,1903.99220840412,69.0689680802638
E01019945,2010,2.79890670756755,2219.96997446112,62.1348885211779
E01019951,2010,6.73359128555832,2142.41870578727,144.261719273063
E01019952,2010,6.82006467435618,1714.01778090262,116.897121187523
E01019953,2010,6.82203810920179,1498.41791246591,102.222641023531
E01019957,2010,6.81869510638277,1636.4561702522,111.584956799086
E01019959,2010,4.91711205687032,1226.87057824421,60.3266011250407
E01019960,2010,3.78372324780463,1334.23171958999,50.4836357537098
E01019962,2010,3.61798408883033,2408.16678141143,87.1270909839628
E01020056,2010,3.66549287881963,2112.83716977978,77.4458959993321
E01020066,2010,4.24575213420462,2919.64438585331,123.960863823552
E01020074,2010,4.71067539575126,2051.01806200788,96.6168032094195
E01020075,2010,5.19934876074987,1881.39111499194,97.8200856221919
E01032628,2010,4.22116130541989,2141.48750445276,90.3956418983619
E01033232,2010,3.31613509149178,1341.65177847746,44.4909854317148
E01015269,2011,3.6603532615751,1584.74031189038,58.0070936937751
E01019892,2011,3.12376122976943,2386.97610911618,74.5634342604302
E01019893,2011,3.33831436132957,1940.68333545667,64.7861104954799
E01019902,2011,4.98993229998572,2086.42220168695,104.11105535605
E01019925,2011,4.18229825497169,1319.25628856105,55.1752327350928
E01019927,2011,5.55683613942237,1285.27805189324,71.4207952796675
E01019928,2011,5.53252694817664,1540.27946056192,85.216376232818
E01019929,2011,5.57018506620328,1461.62883482371,81.4154310806716
E01019931,2011,5.50738066891726,1356.33447141778,74.6985024847237
E01019932,2011,5.52421349222364,1652.78190628148,91.3032010638327
E01019933,2011,5.53987750416182,1214.11604243913,67.2605415095049
E01019934,2011,5.4676291181357,1927.68562604553,105.398700595782
E01019939,2011,3.70122077836366,1502.48666654015,55.6103486941275
E01019940,2011,3.85201384528194,1703.09196615986,65.6033383343623
E01019942,2011,3.83081086007527,1900.44939329511,72.8026217485838
E01019945,2011,3.1698460423303,2215.71906147422,70.2348829792986
E01019951,2011,6.69809541430464,2143.81390233844,143.594700683757
E01019952,2011,6.78054626343312,1715.24815533522,116.303194705188
E01019953,2011,6.78263586726982,1499.49339163831,101.705176608601
E01019957,2011,6.7799907939777,1637.68374011163,111.034806814038
E01019959,2011,4.72419925196088,1226.54077960321,57.94423033501
E01019960,2011,3.66623191431591,1344.99007236732,49.3104552775115
E01019962,2011,3.80073062817049,2403.62416264145,91.35527973562
E01020056,2011,3.49995228311407,2135.03485735125,74.7252012351462
E01020066,2011,4.29984937457418,2900.7745092046,124.728934591841
E01020074,2011,4.39994784743491,2055.82066762048,90.4550372120894
E01020075,2011,4.82319161742464,1878.89203625899,90.6225631933028
E01032628,2011,4.29178958253251,2136.31900308639,91.6863164241242
E01033232,2011,3.25736465595862,1340.99688546039,43.6811585844927
E01015269,2012,3.92218338640184,1581.12658039111,62.0146840540838
E01019892,2012,3.00244496316794,2416.46234207336,72.5529518764316
E01019893,2012,3.26987746112191,1960.1423330172,64.0942523532385
E01019902,2012,4.81734601609292,2083.44357977431,100.366686287801
E01019925,2012,4.17951879218206,1325.07188554209,55.3816284661528
E01019927,2012,5.41176646928171,1286.00726348536,69.5957098778279
E01019928,2012,5.39840374325509,1541.15126792743,83.1975677370175
E01019929,2012,5.41673413965761,1462.45174096992,79.2171227291347
E01019931,2012,5.38482052811533,1357.14289257383,73.0797090751739
E01019932,2012,5.39760578067296,1653.71085169977,89.2607925269627
E01019933,2012,5.40394102847436,1214.80195215625,65.6471811072791
E01019934,2012,5.37400287033716,1928.76887237726,103.652094563724
E01019939,2012,3.74044012889394,1511.88283477583,56.5510722538144
E01019940,2012,3.88333545325691,1712.77867778753,66.5129416303482
E01019942,2012,3.85923921487428,1910.85739446384,73.7445579074734
E01019945,2012,3.63761699644164,2252.96418404404,81.9542080825288
E01019951,2012,6.93826325826915,2179.99259854518,151.253625497847
E01019952,2012,7.02621840256344,1744.69478081604,122.586065758261
E01019953,2012,7.02874659472112,1525.34076121751,107.212336811969
E01019957,2012,7.02671646744156,1665.94647810136,117.061335515511
E01019959,2012,4.65780327457441,1228.86046385644,57.2379029254553
E01019960,2012,3.66870177539968,1349.71354750359,49.5169648800742
E01019962,2012,3.81716470992937,2417.06573572698,92.2633802799651
E01020056,2012,3.48336846817607,2139.8023527274,74.5372004361961
E01020066,2012,3.95427310176716,2905.46843446036,114.890156784201
E01020074,2012,4.29186708138031,2056.60965400466,88.2669527327155
E01020075,2012,4.64379217405913,1876.0137544551,87.118179913659
E01032628,2012,4.26993523818793,2145.30471487195,91.6031219868244
E01033232,2012,3.19757842039171,1387.13242898337,44.3546472114275
E01015269,2013,4.03499495039045,1604.21695939905,64.7300733050589
E01019892,2013,3.03118194422098,2441.08592466977,73.9937557915099
E01019893,2013,3.41877267775123,1975.43026321362,67.5354701067764
E01019902,2013,4.82450908579877,2086.61793763162,100.669071986945
E01019925,2013,4.57856917539513,1327.26397016107,60.7696990139205
E01019927,2013,5.75732732149725,1290.2564100903,74.2842848154984
E01019928,2013,5.73888901351937,1546.28418807794,88.7395333873922
E01019929,2013,5.76690696985735,1467.19994320814,84.6120557866131
E01019931,2013,5.72081064025071,1361.6612668315,77.898062637069
E01019932,2013,5.73477427810069,1659.25321572661,95.1544266240484
E01019933,2013,5.74588626217403,1218.8193483944,70.0319735001126
E01019934,2013,5.69571645211911,1935.4419601776,110.237286147052
E01019939,2013,4.21708536295134,1515.97595426287,63.9300000730812
E01019940,2013,4.2995521897594,1714.96404914888,73.7357743287671
E01019942,2013,4.27177194848165,1913.02671671186,81.7201386514566
E01019945,2013,4.92173584400816,2261.23899934257,111.292210349335
E01019951,2013,7.27802845956232,2199.2656997337,160.063183528011
E01019952,2013,7.36614129308174,1758.69417179208,129.547897607398
E01019953,2013,7.3677988946282,1537.68019659509,113.29318452765
E01019957,2013,7.36765727893634,1679.34954576478,123.728719047323
E01019959,2013,5.02904512808278,1236.95514818334,62.2070326162834
E01019960,2013,4.11457506475285,1368.93789531598,56.3259772926237
E01019962,2013,4.2067305159519,2421.20140768332,101.853418469671
E01020056,2013,3.90949053846892,2176.5095822716,85.0904361877776
E01020066,2013,3.77928075497743,2918.58602682905,110.301560029411
E01020074,2013,4.37436715538476,2066.71872729448,90.4058652009555
E01020075,2013,4.55240737777486,1875.87153029586,85.397313942767
E01032628,2013,4.66677145687956,2148.97829366242,100.287905623175
E01033232,2013,3.11850082358056,1403.96049076516,43.7825194672572
E01015269,2014,3.95811240870335,1629,64.4776511377776
E01019892,2014,3.01491744756322,2665,80.3475499775599
E01019893,2014,3.26116965537693,2094,68.288892583593
E01019902,2014,4.42217366307574,2115,93.5289729740519
E01019925,2014,4.32084931671658,1318,56.9487939943246
E01019927,2014,6.42889782179429,1296,83.3185157704539
E01019928,2014,6.40885239730574,1553,99.5294777301582
E01019929,2014,6.43464641696131,1474,94.8466881860097
