lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01025072,1419,187.984085216248,159.318167029413,1296,145.049448469327,122.930684436276
E01025073,1318,183.222351493092,155.585861693503,1206,151.92566458797,129.009835566752
E01025074,1456,201.488222884822,172.008698902316,1365,147.610419695841,126.013698829535
E01025075,1810,277.974912851043,239.098374697844,1730,160.679140376325,138.207153004534
E01025076,1318,209.770108288078,181.677410479167,1298,161.610252918396,139.967188350668
E01025077,1510,241.477839727742,208.50637655995,1423,169.696303392651,146.525914659136
E01025078,1516,240.169664200008,205.698268361403,1464,164.050317076508,140.504281667625
E01025079,1618,238.429765767497,211.985997038792,1607,148.369487098629,131.914123857369
E01025080,1514,227.122975006215,199.479628576807,1527,148.738032093133,130.634989244799
E01025081,1722,272.508784182177,235.063750052816,1604,169.893256971432,146.548472601506
E01025082,1952,300.445038324777,256.979035561378,1757,170.998883508695,146.260122687181
E01025083,2088,315.384087702569,272.3223490509,2082,151.48131013572,130.798438545101
E01025084,2010,303.391241936275,259.108048692706,1700,178.465436433103,152.416499231003
E01025085,1492,216.950881622715,202.823770329125,1438,150.8698759546,141.045737363786
E01025086,1380,200.352505128474,187.036348956388,1433,139.813332259926,130.520829697409
E01025087,1310,183.322286277326,172.463490279931,1306,140.369285051552,132.054739877435
E01025088,1105,209.310059529027,136.326076384525,1104,189.592445225568,123.483764841055
E01025089,1463,268.197764293989,177.045724185339,1441,186.119197983337,122.863097977334
E01025090,1724,317.421600117822,209.484293835723,1734,183.057439514315,120.809858036749
E01025091,1770,164.208780084106,172.324101265337,1597,102.823281204825,107.904884950117
E01025092,1370,127.745258585962,134.020219280272,1271,100.507677880379,105.444704390458
E01025093,1724,122.949046976124,132.509695638226,2049,60.0044153128961,64.6704224686313
E01025094,1332,112.873271521232,122.20426953496,1375,82.0896520154412,88.8758323890617
E01025095,1515,126.635233568947,134.343833557537,2200,57.5614698040667,61.0653788897897
E01025096,1722,324.203270286703,212.350157023607,1690,191.836254607517,125.650980487342
E01025097,1586,299.970577052608,195.053532779622,1556,192.783147206046,125.35574086094
E01025098,1406,270.247427923402,171.383888272947,1400,193.033877088144,122.417063052105
E01025099,1467,111.504219936611,119.385666967466,1629,68.4494904460472,73.2877022513604
E01025100,1722,147.558308649507,154.881409142571,1851,79.7181570229645,83.6744511845333
E01025101,1598,138.308128284047,145.866560834264,1473,93.8955385499304,99.0268573212926
E01025102,1439,104.518111788325,111.843333514152,1588,65.8174507483158,70.4303107771736
E01025103,1319,110.124730956627,116.240420459551,1352,81.4532033702864,85.976642351739
E01025105,9180,446.287421162965,437.000565754176,5558,80.2964053909617,78.6255066128421
E01025106,1849,188.859661919145,172.471476171787,1896,99.6095263286627,90.9659684450354
E01025107,1767,242.375538029761,197.349803077512,1596,151.864372199099,123.652758820496
E01025108,1405,204.374831820999,156.103453916196,1363,149.944850932501,114.529313218046
E01025109,1186,184.022535036793,134.250922180829,1166,157.823786480954,115.138012161946
E01025110,1542,217.842793751486,202.496724262313,1467,148.495428596787,138.034576865926
E01025111,1843,259.609566896366,245.443914899394,1771,146.58925290591,138.59057871225
E01025112,1755,244.805605825363,230.090674469246,1698,144.172912735785,135.506875423584
E01025113,1591,234.066022237553,215.087373356999,1545,151.499043519452,139.215128386407
E01025114,1568,217.632493635499,199.628923540549,1505,144.606308063454,132.643803016976
E01025115,1715,240.387384834017,221.815921959168,1568,153.308281144144,141.464235943347
E01025116,1439,199.569996369799,184.513212969641,1388,143.782418133861,132.934591476687
E01025117,1618,224.943770450184,210.404055515452,1411,159.42152406108,149.116977686359
E01025118,1204,172.278932908787,158.884775881987,1130,152.459232662643,140.605996355741
E01025119,1396,198.373706363119,183.16978525322,1405,141.191250080512,130.369953916882
E01025120,1569,218.916379945521,203.859230807554,1620,135.133567867606,125.839031362688
E01025121,2067,288.2998921912,264.908803408513,2131,135.288546312154,124.311967812536
E01025122,1714,237.062872668506,217.898634346107,1698,139.612999215846,128.326639779804
E01025123,2721,376.744432985507,346.646127574927,2630,143.248833834793,131.804611245219
E01025124,1711,234.19428077838,218.357523488048,1661,140.995954713052,131.46148313549
E01025125,1112,90.71159841735,94.2665803517878,1612,56.2727037328474,58.478027513516
E01025126,2167,192.703995515922,195.809721173658,2007,96.015941961097,97.5633887262872
E01025127,1483,135.911154994779,136.530393021771,1457,93.2815065166636,93.7065154576325
E01025128,1317,101.991921056951,107.446707382154,1421,71.7747509197403,75.6134464336059
E01025129,1275,97.0767110580939,99.2684411657809,1525,63.6568597102255,65.0940597808399
E01025130,2426,469.973839813666,297.2597359836,2133,220.334664704016,139.362276598031
E01025131,1678,157.432265426701,165.321305254778,1629,96.6435024104982,101.486375233136
E01025132,1490,218.93013404883,174.374189048854,1495,146.441561236676,116.638253544384
E01025133,1407,133.312835193718,142.678770877116,1504,88.6388531873123,94.8662040406355
E01025136,1725,237.552267113348,226.791041741271,1626,146.096105235761,139.477885449736
E01025137,1517,218.08245168836,205.550752685105,1458,149.576441487216,140.981311855353
E01025138,1536,211.398134887975,204.35043457122,1500,140.932089925317,136.23362304748
E01025139,1680,229.430476292038,219.171269395983,1726,132.926116044055,126.982195478553
E01025140,1504,208.224091095245,197.548531800019,1504,138.446869079285,131.348757845757
E01025141,1481,130.956482170265,131.866152443902,1497,87.4792800068569,88.0869421802955
E01025142,1531,138.747184070834,138.7240973853,1395,99.460347004182,99.443797408817
E01025143,1528,136.143029018761,137.248429625311,1430,95.2049153977347,95.9779228149028
E01025144,2086,204.357857347455,195.257630393187,2079,98.2962276803533,93.9190141381373
E01025145,1490,135.247020466772,135.162292328446,1501,90.1046105708006,90.0481627771128
E01025146,2024,182.054526151418,180.642323127348,2024,89.9478884147324,89.2501596478994
E01025147,1404,122.282653846659,122.007923814967,1477,82.791234831861,82.6052293940196
E01025148,2107,414.628338102255,287.540055421217,2093,198.102407120045,137.381775165417
E01025149,2239,281.259054660919,277.71949936117,2164,129.971836719464,128.336182699247
E01025150,1712,218.217775435124,214.374703298408,1532,142.439801197862,139.931268471546
E01025151,1788,211.861933790038,209.85210028618,1645,128.791449112485,127.569665827465
E01025152,1631,212.34619666392,207.177557590566,1545,137.440903989592,134.095506531111
E01025153,1366,170.814179811084,164.733210995014,1270,134.499354181956,129.711189759853
E01025154,1533,198.29565035256,193.584075528071,1354,146.451735858612,142.971990788826
E01025155,1402,171.380055507748,162.918015721174,1300,131.830811929037,125.321550554749
E01025156,1493,198.953263266546,190.031529647672,1265,157.275306930076,150.222553081163
E01025157,1197,144.974236070248,138.16446991849,1164,124.548312775127,118.697998211761
E01025158,1439,216.886456052023,170.197410337077,1422,152.522120992984,119.688755511306
E01025159,1549,225.612576737417,186.951174606656,1447,155.917468374165,129.199153149036
E01025160,1319,228.446239715804,159.756546899237,1305,175.054589820539,122.418809884473
E01025161,1105,159.766030336919,148.711675583756,1115,143.287919584681,133.373700075117
E01025162,1435,203.824594582469,193.655230897463,1410,144.556450058488,137.344135388271
E01025163,1352,188.429723453872,175.606732512802,1351,139.474258663118,129.982777581645
E01025164,1482,210.10854604839,195.564517571536,1392,150.940047448556,140.491751128977
E01025165,1508,207.255803292263,192.82569547152,1565,132.431823189944,123.211307010556
E01025166,1205,227.809699596065,155.819334607668,1196,190.476337454904,130.283724588351
E01025167,1122,213.920858479601,146.004257093513,1187,180.219762830329,123.002743970946
E01025168,1061,200.977739276645,131.299999573908,1093,183.877163107635,120.128087441818
E01025169,1363,258.713326954882,168.718091646138,1254,206.310468066094,134.543932732168
E01025170,1707,292.096868145486,256.74003301168,1682,173.660444795176,152.63973425189
E01025171,2144,353.098544820225,311.522740166347,1788,197.482407617575,174.229720450977
E01025172,1652,277.477790948665,243.739000456553,1540,180.180383732899,158.272078218541
E01025173,1770,271.321156180166,248.631647268712,1696,159.977096804343,146.59884862542
E01025174,1574,206.017581073202,199.008737892021,1475,139.672936320815,134.921178231879
E01025175,1576,188.21795164019,196.211880960348,1537,122.458003669609,127.658998672966
E01025176,2077,254.216109690082,260.07224423323,2087,121.80934819841,124.615354208544
E01025177,1686,209.945705806352,211.79763814616,1700,123.497474003736,124.58684596833
E01025178,1842,244.822712144223,212.706671878048,1784,137.232461964251,119.230197241058
E01025179,1574,206.70101923998,176.944442195647,1518,136.166679341226,116.564191169728
E01025180,1872,234.699318117065,192.969807659007,1847,127.070556641616,104.47742699459
E01025181,1754,236.185644446796,215.820047716246,1543,153.069115001164,139.870413296336
E01025182,1905,262.776730667464,233.803826207812,1625,161.708757333824,143.879277666346
E01025183,1874,242.706715807631,217.178554203209,1678,144.640474259613,129.427028726585
E01025184,1947,261.085752518139,232.505683703708,1818,143.61152503748,127.890915128552
E01025185,2322,351.890456049577,302.63332490717,2082,169.015588880681,145.35702445109
E01025186,1887,282.597496774716,245.08507739162,1725,163.824635811429,142.078305734273
E01025187,1623,232.414024592408,205.122086850991,1474,157.675729031484,139.160167470143
E01025188,2193,304.678996944989,271.902797013549,2112,144.260888705014,128.741854646567
E01025189,1711,238.452605686204,214.662596165419,1651,144.429197871717,130.019743286141
E01025190,1658,229.861839815754,207.635224135899,1681,136.74113016999,123.518872180785
E01025191,1242,105.928887831906,127.955966422606,1261,84.0038761553574,101.471821112297
E01025192,1625,137.502897334136,166.678845841499,1457,94.3739858161534,114.398658779341
E01025193,1503,128.317220612383,155.588068371147,1323,96.9895847410306,117.602470424148
E01025194,1503,126.416494616007,153.340466642945,1430,88.4031430881165,107.231095554507
E01025195,1288,109.425816972658,132.765028977297,1204,90.885230043736,110.26995762234
E01025196,1564,131.823327355304,159.097638508844,1577,83.5912031422348,100.886264114676
E01025197,1354,116.524763033715,140.885889557432,1318,88.4102906173866,106.893694656625
E01025198,1435,120.366774087216,145.647916307517,1375,87.5394720634299,105.925757314558
E01025199,1578,146.090871234782,184.370213715353,1602,91.1928035173421,115.087524166887
E01025200,1567,146.06854557929,190.763318528956,1494,97.7701108295111,127.686290849368
E01025201,1600,147.336810301787,193.981055874167,1601,92.027988945526,121.162433400479
E01025202,1470,137.310864768972,174.706895791446,1382,99.3566315260288,126.415988271669
E01025203,1768,210.918135521764,216.69544345811,1674,125.996496727458,129.447696211535
E01025204,1786,243.451527280398,229.654457424433,1710,142.369314199063,134.30085229499
E01025205,1348,191.0173287652,176.187132133404,1334,143.191400873463,132.074311944081
E01025206,1197,165.511794838452,152.139056358918,1172,141.221667950898,129.811481534913
E01025207,1305,186.378429962949,168.635498294171,1253,148.745754160374,134.58539369048
E01025208,1268,180.677096957257,163.166858471625,1235,146.297244499803,132.118913742206
E01025209,1865,255.097174942564,235.380365916832,1735,147.030072013005,135.665916954946
E01025210,1893,263.197884756749,241.566007411038,1886,139.55349138746,128.083779115079
E01025211,1479,200.543441623082,190.123727834978,1390,144.275857282793,136.779660312934
E01025212,1679,236.247384129603,207.70874659923,1405,168.147604362707,147.835406832192
E01025213,1387,194.246851280679,172.135106985066,1195,162.549666343665,144.046114631854
E01025214,1421,197.932520498614,176.921676166432,1355,146.075660884586,130.569502705854
E01025215,1654,247.089835430459,212.160773180798,1421,173.884472505601,149.303851640252
E01025216,2175,300.401417702152,275.002690156817,2145,140.047280980024,128.20638235749
E01025217,1672,230.992893046844,205.917800851372,1544,149.606796014795,133.366451328609
E01025218,1350,186.625515277783,166.41899376323,1367,136.521957043001,121.740302679759
E01025219,1414,191.667456002206,172.405308954065,1345,142.503684760004,128.182385839454
E01025220,1675,241.380120608029,220.997273592459,1642,147.003727532295,134.590300604421
E01025221,1470,207.915600305986,190.278639842318,1336,155.625449330828,142.424131618501
E01025222,1554,216.412158767821,200.40017430315,1484,145.830295665647,135.040548721799
E01025223,1365,195.666906177821,177.20405452755,1445,135.409623652471,122.632563686886
E01025224,2416,337.869512810647,298.26586295892,2242,150.70005031697,133.035621301927
E01025225,1774,248.697986162463,222.165628902087,1690,147.158571693765,131.458952013069
E01025226,1589,230.725608625874,211.20426552213,1513,152.495445225297,139.593037357654
E01025227,2125,310.42605150413,281.838985351018,2035,152.543514252644,138.495815897306
E01025228,1623,228.744754158677,210.514329890265,1533,149.213799190265,137.321806842965
E01025229,2743,382.696133111434,338.356793367168,2318,165.097555268091,145.969281003955
E01025230,1965,272.759607793944,240.944351421697,1823,149.621287873804,132.169145047557
E01025231,1520,243.143137719255,193.923908429331,1391,174.797367159781,139.413305844235
E01025232,1692,237.004046782283,203.711981120639,1576,150.383278415154,129.258871269441
E01025233,1409,226.731827028898,177.136438182808,1315,172.419640326158,134.704515728371
E01025234,1618,214.815533418566,173.85766367734,1468,146.332107233355,118.431651006362
E01025235,1686,247.038658963955,205.485531302548,1701,145.231427962349,120.80278148298
E01025236,1699,244.431760598268,177.905207508968,1547,158.003723722216,115.000134136373
E01025237,1639,226.691616430662,190.297887911026,1523,148.845447426567,124.949368293517
E01025238,1684,231.645310455375,185.632214789893,1563,148.20557290811,118.766612149644
E01025239,1509,187.926311053542,182.702263095364,1363,137.876970692254,134.0442135696
E01025240,1637,217.438469517441,202.860489218341,1572,138.319637097609,129.046112734314
E01025241,1759,238.477414616719,219.580418824287,1593,149.703336231462,137.840815332258
E01025242,1791,235.255234206241,225.352429421569,1602,146.850957681798,140.669431598982
E01025243,2280,320.929410066677,282.476464439104,2034,157.782404162574,138.877317816669
E01025244,2070,452.05468326965,311.56967862806,1686,268.122587941666,184.798148652467
E01025245,2932,544.334123597102,406.84925653701,2697,201.829485946274,150.852523743793
E01025246,2018,442.412564914561,301.944509334678,1727,256.174038746127,174.837585022975
E01025247,1864,316.373581981856,242.62761515147,1725,183.404975061945,140.653689942881
E01025248,1482,238.042252794513,188.289914666343,1348,176.589208304535,139.680945598177
E01025249,1047,157.438584867694,130.280602537919,969,162.475319780902,134.448506231082
E01025250,1874,305.29888601271,239.406926154096,1662,183.69367389453,144.047488660707
E01025251,1487,223.539276968285,191.805133999991,1493,149.724900849487,128.469614199592
E01025252,1381,197.191343676983,174.93078143596,1453,135.713244099782,120.392829618692
E01025253,1848,238.25415950141,230.370581103018,1793,132.880178193759,128.483313498615
E01025254,1243,156.683675764073,148.187643548524,1148,136.484038122015,129.083313195579
E01025255,1616,213.250932792412,197.780042332011,1559,136.786999866845,126.863401110976
E01025256,1514,208.549334546181,199.758355844468,1477,141.197924540407,135.246009373371
E01025257,1432,191.164547446147,190.28204516814,1320,144.821626853142,144.153064521318
E01025258,1544,208.217955188274,202.159017611384,1451,143.499624526722,139.323926679107
E01025259,2359,332.690967249277,339.45614212191,2154,154.452631034948,157.593380743691
E01025260,1527,244.49007653907,213.839056114221,1551,157.633834003269,137.871731859588
E01025261,1521,234.16674117932,209.234645165524,1375,170.303084494051,152.170651029472
E01025262,1452,233.959829889534,206.846821681149,1509,155.042962153435,137.075428549469
E01025263,1622,271.823991339952,245.058202248784,1550,175.370316993518,158.102065966957
E01025264,1419,228.459787237244,206.739028729492,1442,158.43258476924,143.369645443476
E01025265,1473,242.346250421786,191.800180304742,1438,168.530076788446,133.379819405245
E01025266,1237,208.058242303966,161.676706909539,1197,173.816409610665,135.068259740634
E01025267,1489,246.509576614825,193.010385787372,1395,176.709373917437,138.358699489156
E01025268,1789,303.130536310287,236.768750023974,1828,165.82633277368,129.523386227557
E01025269,2023,332.097287236869,265.912686610271,1867,177.877497180969,142.427791435603
E01025270,1585,262.576928419558,209.033661567865,1602,163.90569813955,130.482934811401
E01025271,1674,280.044239671785,221.121209823749,1582,177.019114836779,139.773204692635
E01025272,1657,264.572969558893,228.059445901405,1564,169.164302787016,145.818060039262
E01025273,1440,208.540476250116,190.877076292658,1345,155.048681226852,141.916041853277
E01025274,2011,210.827699680296,177.732012992861,1928,109.350466639158,92.1846540419402
E01025275,1626,208.295833948628,163.404116952712,1560,133.52297047989,104.746228815841
E01025276,1774,221.58092480958,201.200032682587,1685,131.50203252794,119.406547586105
E01025277,1760,249.280313723946,239.07595744402,1643,151.722649862414,145.511842631783
E01025278,2663,290.159870811323,322.856208415757,2583,112.334444758545,124.992724899635
E01025279,2031,247.981712428158,255.004625658555,1931,128.421394318052,132.05832504327
E01025280,1814,327.328784714497,252.043226298367,1804,181.446111260808,139.7135400767
E01025281,1710,302.82347711903,238.17691611136,1544,196.129195025279,154.259660693886
E01025282,1525,167.307451753574,187.788763314388,1402,119.334844332079,133.94348310584
E01025283,1946,349.282239995539,244.814879590841,1785,195.676324927473,137.15119304809
E01025284,1918,325.232902620129,235.464356391785,1773,183.436493299565,132.805615562202
E01025285,1580,254.012532782508,191.221601181842,1430,177.63114180595,133.721399427861
E01025286,2054,348.994712445919,262.023130459078,1835,190.187854193961,142.791896707945
E01025287,2086,295.000742383361,214.834474611347,2062,143.065345481746,104.187427066609
E01025288,1587,239.24599111213,199.778986676264,1671,143.175338786433,119.556544988788
E01025289,1571,262.181024035273,197.000955401006,1610,162.845356543648,122.360841863979
E01025290,1815,297.270957526487,220.613185370233,1600,185.794348454054,137.883240856396
E01025291,1414,247.151591710968,185.832486720706,1239,199.476668047593,149.985864988463
E01025292,3184,318.446909286005,273.424668189496,3304,96.3822364667085,82.7556501784189
E01025293,2183,456.091105027606,303.233653148439,2010,226.910997526172,150.862514004199
E01025294,2112,371.585005757499,268.671281202353,1961,189.4875093103,137.007282612112
E01025295,2139,382.516828718415,285.31553570666,2809,136.17544632197,101.571924423873
E01025296,2172,388.140446637355,286.403584374645,2031,191.108048565906,141.016043512873
E01025297,2350,376.234069485432,298.100882447932,1955,192.44709436595,152.481269794339
E01025298,1794,332.287368031909,243.386310019924,1628,204.10771992132,149.500190429929
E01025299,1513,209.417656281944,202.109680632656,1461,143.33857377272,138.336537051784
E01025300,1192,161.459328880574,152.305428043794,1081,149.361081295628,140.893087922103
E01025301,1159,169.296561292795,159.239572103387,1162,145.694114709806,137.039218677614
E01025302,1305,186.171079428108,178.376489260891,1201,155.013388366451,148.523304963273
E01025303,1336,176.607064266578,172.204087764312,1316,134.199896859102,130.854170033672
E01025304,2133,367.818382454646,244.525318699812,1828,201.213557141491,133.766585721998
E01025305,1794,300.125992590625,204.28023962847,1626,184.579331236547,125.633603707546
E01025306,2181,352.893913613517,229.382539360227,1847,191.063299195191,124.19195417446
E01025308,1700,201.826504100219,186.585732768442,1552,130.042850580038,120.222765959047
E01025309,1295,177.661638660364,158.849616438061,1255,141.563058693517,126.57339955224
E01025310,1727,234.138600536491,199.856211638087,1638,142.941758569286,122.012339217391
E01025311,1257,180.834451857821,152.904668775443,1270,142.389332171513,120.397376988538
E01025312,1607,221.138909045778,190.546991338168,1571,140.763150251927,121.290255466689
E01025313,2145,214.446694178241,187.601071427323,2194,97.7423400994715,85.5064135949511
E01025314,2467,262.542582183902,237.304242009022,2583,101.642501813357,91.8715609791027
E01025315,1819,263.199704834631,221.751582276791,1687,156.016422545721,131.447292398809
E01025316,1570,164.424792098106,192.364897156897,1635,100.565622078352,117.654371349784
E01025317,1202,126.36455168713,147.056964894641,1181,106.997926915436,124.519021926029
E01025318,1103,142.655088572624,126.648707958236,1085,131.479344306566,116.726919777176
E01025319,2209,288.111374015721,256.676936495781,2100,137.195892388438,122.227112617039
E01025320,1416,223.991604891703,177.411508821066,1323,169.305823803253,134.097890265356
E01025321,1331,213.782224281132,165.318908349556,1305,163.817796384009,126.681155823415
E01025322,1424,162.443588123958,174.1590764439,1433,113.359098481478,121.534596262317
E01025323,1192,158.360849056869,154.884280584423,1144,138.427315609152,135.388357154216
E01025324,1566,208.704562743641,210.535172703146,1489,140.164246301975,141.393668705941
E01025325,1602,167.56887198183,194.327176484409,1578,106.190666655152,123.147767100386
E01025326,1557,163.217523349413,188.845049003166,1446,112.875189038322,130.59823582515
E01025327,1325,139.354992788025,161.152572766668,1322,105.412248705011,121.900584543622
E01025328,1393,146.513103121886,169.350925037548,1379,106.245905092013,122.807052238976
E01025329,2045,328.966695544159,253.603480516542,1943,169.308644129778,130.52160603013
E01025330,1480,238.227651344772,183.803014240117,1419,167.884179946985,129.529960704804
E01025331,1577,229.68265705154,192.268179940786,1390,165.239321619813,138.322431612077
E01025332,1070,138.852617522648,129.5965031343,1006,138.024470698457,128.823561763718
E01025333,1319,168.968954350729,157.8427340153,1298,130.176390100716,121.604571660478
E01025334,1640,262.614459099606,203.625861004664,1559,168.450583129959,130.613124441734
E01025335,1461,234.813107905912,181.065678632494,1382,169.908182276348,131.017133598042
E01025336,1232,184.747997070056,170.31353917085,1140,162.059646552681,149.397841377938
E01025337,1579,239.10804005848,219.029242851949,1559,153.372700486517,140.493420687588
E01025338,1617,260.368222335104,200.69256744351,1638,158.95495869054,122.522934947198
E01025339,1580,253.932032986426,195.999677887569,1722,147.463433790027,113.820951154221
E01025340,1438,196.840248513196,176.461402686417,1401,140.499820494787,125.953891996015
E01025341,1258,170.397307151448,152.48897323101,1215,140.24469724399,125.505327762148
E01025342,1530,161.917849689926,186.104153160973,1572,103.001176647536,118.386865878481
E01025343,1598,206.032368183707,181.694919716471,1504,136.989606505125,120.807792364675
E01025344,1388,222.89189968727,172.332673579383,1304,170.92937092582,132.156958266398
E01025345,1548,249.693588161651,192.116665708891,1484,168.257134879818,129.458669615156
E01025346,1406,226.56778000527,174.299003191771,1432,158.217723467367,121.71718099984
E01025347,1706,273.490994309695,211.637545999304,1634,167.375149516337,129.521141982438
E01025348,1612,259.69607898376,199.962823962841,1580,164.364606951747,126.558749343571
E01025349,1382,221.32563760218,171.549767974583,1368,161.78774678522,125.401877174403
E01025350,1372,180.299810978107,157.219110989315,1315,137.110122416811,119.558259307464
E01025351,2669,355.356934067548,307.130328263626,2739,129.73966194507,112.132284871715
E01025352,1526,198.734135562602,196.033258231924,1467,135.469758393048,133.628669551414
E01025353,1022,133.354750115985,135.864709466151,1023,130.356549477991,132.810077679522
E01025354,1617,229.813896321015,191.288918284046,1625,141.423936197548,117.716257405567
E01025355,2401,292.176061266816,263.375649437025,2361,123.750978935542,111.552583412547
E01025356,1599,190.083757280449,168.458662849289,1562,121.692546274295,107.848055601337
E01025357,1437,164.997511490853,142.893152699952,1390,118.703245676873,102.800829280541
E01025358,2299,270.612381240739,236.416544650975,2258,119.846050150903,104.701746966774
E01025359,1772,236.925605708209,227.144854937368,1713,138.31033608185,132.600615842013
E01025360,2065,272.517073130009,266.568811548225,2054,132.676277083744,129.780336683654
E01025361,2178,263.416793064478,237.391547587135,2044,128.873186430762,116.140678858677
E01025362,2052,249.939011389919,227.550838456428,2042,122.399124089089,111.435278382188
E01025363,1333,175.851290671036,155.65173504524,1357,129.588276102458,114.702826120294
E01025364,1339,177.424583842361,154.353391220906,1258,141.037030081368,122.697449301197
E01025365,1503,195.666287426353,172.70761582952,1476,132.565235383708,117.010579830298
E01025366,1665,217.839571220675,199.881599171767,1581,137.785940051028,126.427323954312
E01025367,1867,235.193596321485,205.284102403195,1796,130.95411821909,114.300725168817
E01025368,1691,211.890139757743,184.137949356867,1618,130.958059182783,113.805901951092
E01025369,1310,164.408940163241,143.046754852608,1275,128.948188363327,112.193533217732
E01025370,1206,150.735578982462,131.071371905662,1149,131.188493457321,114.074301049314
E01025371,1443,172.058601379645,147.106879043788,1435,119.901464376059,102.513504560131
E01025373,1610,192.236247205542,167.646314541089,1709,112.484638505291,98.0961466009886
E01025374,1487,178.118384455152,153.553496657055,1430,124.558310807798,107.380067592346
E01025375,1680,200.102755651316,207.777359977329,1629,122.837787385706,127.549023927151
E01025376,2431,316.173329914957,313.358009738032,2360,133.971749963965,132.778817685607
E01025377,1544,204.403468187621,174.364173831135,1576,129.697632098744,110.637166136507
E01025378,1649,219.108771931287,188.964479776604,1538,142.463440787573,122.863770986089
E01025379,1387,182.504655158118,161.66360878702,1400,130.360467970084,115.474006276443
E01025380,1713,226.820892970176,197.489294945112,1525,148.735011783722,129.501177013188
E01025381,1621,203.565165212016,177.305195990384,1472,138.291552453816,120.451899449989
E01025382,1864,233.639916649839,204.096658884699,1784,130.964078839596,114.403956773935
E01025383,2655,338.973572223453,299.883505738888,2600,130.374450855174,115.339809899572
E01025384,1296,155.619603318851,137.077626598227,1262,123.311888525239,108.619355466107
E01025385,1323,154.15468935488,133.470914859552,1237,124.619797376621,107.89888024216
E01025387,1506,182.028162032343,160.157590055563,1432,127.114638290742,111.841892496902
E01025388,1592,195.78170116787,168.655667322644,1517,129.058471435642,111.177104365619
E01025389,1475,182.451735353176,157.478638517018,1412,129.215110023496,111.528780819418
E01025390,1115,138.005726366361,119.14359618049,1052,131.184150538366,113.254368992861
E01025391,1588,191.2459723241,162.113131183675,1554,123.066906257464,104.319904236599
E01025392,1300,156.635410756207,132.850664416179,1279,122.467092068965,103.870730583408
E01025393,1449,173.289192135429,146.644859067558,1409,122.98736134523,104.077259806642
E01025394,1507,180.216158802568,152.343973498012,1586,113.629356117634,96.0554687881536
E01025395,1572,215.274020674594,187.372286237555,1528,140.886139184944,122.625841778505
E01025396,1424,187.242461120426,171.291224963788,1370,136.673329284982,125.030091214444
E01025397,1861,245.318911767702,228.549757266925,1784,137.510600766649,128.110850485944
E01025398,1410,185.20170661374,169.450875017278,1429,129.602313935438,118.580038500544
E01025399,1616,248.142067838435,223.581619734701,1562,158.861759179536,143.138040803266
E01025400,1844,283.659302189607,246.368927826641,1929,147.049923374602,127.718469583536
E01025401,1463,224.212368576217,199.069432105504,1449,154.735934145077,137.384011114909
E01025402,1955,303.188671349746,261.641092520417,1754,172.855570894952,149.168239749383
E01025403,1973,313.136098674032,249.133978911708,2034,153.950884303851,122.484748727487
E01025404,1296,199.665885698772,180.130672260206,1241,160.891124656545,145.149615036427
E01025405,1223,187.686006406015,167.10735899181,1080,173.783339264828,154.729036103527
E01025406,1175,180.975630124346,161.549372382096,1156,156.553313256354,139.748592026035
E01025407,2037,314.072365121115,276.234560149254,2010,156.254908020455,137.43012942749
E01025408,1462,185.344862157027,160.594530532597,1438,128.890724726722,111.679089382891
E01025409,1401,175.339878968126,152.413262977968,1305,134.360060511974,116.791772396911
E01025410,1354,176.280790948141,152.669227398777,1332,132.342936147253,114.616537086169
E01025411,2093,275.835628357181,259.468094307724,2150,128.295641096363,120.682834561732
E01025412,1523,186.247190477842,179.527082832689,1499,124.247625402163,119.764564931747
E01025413,1809,290.14596631193,227.011397412315,1836,158.031572065321,123.644551967492
E01025414,1623,261.653079207486,201.094125460227,1542,169.684227761015,130.411235707022
E01025415,1989,235.840241133163,242.859506162724,2043,115.438199282018,118.873962879454
E01025416,1506,174.358264190592,181.548339898573,1454,119.916275234245,124.86130667027
E01025417,1553,183.80763023601,187.317993410575,1530,120.135706036608,122.430061052664
E01025418,1458,169.4922246966,171.297507691041,1473,115.066004546233,116.291587027183
E01025419,1564,203.253902839654,202.4965090067,1518,133.895851673026,133.396909754084
E01025420,2792,335.639907920216,346.89632392405,2746,122.228662753174,126.327867415896
E01025421,2624,315.969572197191,319.491949648352,2671,118.296357992209,119.615106569956
E01025422,1480,183.750678113887,183.471872190831,1432,128.317512649362,128.12281577572
E01025423,1521,183.89272109596,186.598277025543,1388,132.487551221873,134.436799009757
E01025424,1362,178.739068987474,154.940255551127,1296,137.915948292804,119.552666320314
E01025425,1431,196.293532507862,167.428542602263,1360,144.333479785192,123.109222501664
E01025426,1301,178.602386827472,152.814370159473,1214,147.118934783749,125.876746424607
E01025427,1361,187.744014633362,158.030910912524,1286,145.990680119255,122.885622793564
E01025428,1604,218.188628542646,187.407443252481,1594,136.881197329138,117.570541563664
E01025429,1434,204.267508329377,171.349912406478,1452,140.680102155218,118.009581547161
E01025430,2079,245.16969571094,260.815887609726,1991,123.138973235028,130.997432249988
E01025431,1796,208.150460850963,208.420891561266,1799,115.703424597533,115.8537473937
E01025433,1819,215.573123155509,219.006358941709,1700,126.807719503241,128.827269965711
E01025434,2020,237.315579039099,251.549929278979,1898,125.034551653898,132.534209314531
