lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01027401,1546,23.7048537304512,1350.8421335623,1464,16.1918399798164,922.706375384082
E01027402,1387,21.4246378242988,1209.24071967284,1271,16.8565207114861,951.408906115534
E01027403,1223,18.9039568794229,1066.00799925568,1150,16.4382233734112,926.963477613637
E01027404,1567,25.8846534150205,1419.34435845577,1471,17.5966372637801,964.883996230976
E01027405,1492,24.377739880405,1358.7458179377,1421,17.1553412247748,956.189878914636
E01027406,1270,21.942063518706,1211.6269286358,1240,17.6952125150855,977.118490835325
E01027407,1379,23.9147629558612,1310.18800386872,1258,19.010145433912,1041.48489973666
E01027408,1336,22.8545132769095,1260.99807023712,1336,17.1066716144532,943.860831015811
E01027409,1543,26.7684117355078,1456.25852257011,1475,18.1480757528867,987.293913606853
E01027410,1661,28.4284813323915,1567.26076706949,1551,18.3291304528636,1010.48405355866
E01027411,1503,25.9845796192912,1413.8866939081,1446,17.9699720741986,977.791627875586
E01027412,1663,29.0450398853006,1541.6776389887,1545,18.7993785665376,997.849604523432
E01027413,1985,34.4319758313797,1852.79349592035,1870,18.412821300203,990.798660919972
E01027414,1417,21.6326755047324,1319.58247350342,1406,15.385971198245,938.536609888631
E01027415,1669,25.5808065305381,1485.10601829725,1571,16.2831359201388,945.325282175204
E01027416,1587,24.1861097395277,1370.28090604321,1557,15.5337891711803,880.077653206942
E01027417,1490,24.1696209569123,1360.1202156775,1476,16.3750819491276,921.490661028114
E01027418,1968,34.7037144044819,1747.28852084924,1898,18.2843595387154,920.594584219833
E01027419,1641,27.7005543260195,1554.9253919696,1549,17.8828627024012,1003.8253014652
E01027420,1392,24.0211391049077,1203.69518700981,1347,17.8330654082462,893.611868604162
E01027421,1578,26.0321774345623,1327.96233674759,1483,17.5537271979517,895.456734152117
E01027422,1845,28.4802004765724,1667.1499774333,1840,15.4783698242241,906.059770344184
E01027423,1570,24.4725906535032,1471.36030092237,1521,16.0898031909949,967.363774439429
E01027424,2100,31.4597407162292,1833.82226095758,2035,15.4593320472871,901.141160175713
E01027425,2783,42.0811820357916,2454.14389147632,2850,14.7653270301023,861.103119816252
E01027426,1563,22.6524598850138,1287.72697894356,1527,14.8346168205722,843.305159753474
E01027427,1733,25.5063486334334,1499.61168962613,1698,15.0214067334708,883.163539238006
E01027428,1488,22.9378774018304,1337.66068888013,1453,15.7865639379425,920.619882229961
E01027429,1868,28.8682816989458,1766.40648698108,1818,15.8791428487051,971.620729912585
E01027430,1626,24.6019890054245,1467.92168798657,1579,15.580740345424,929.652747299918
E01027431,1765,26.7966346355552,1613.97072862363,1728,15.5073117103907,934.010838323858
E01027432,1541,23.143116105795,1229.06254317528,1567,14.769059416589,784.341125191625
E01027433,1979,31.245808453928,1628.60817381194,2065,15.1311421084397,788.672239134113
E01027434,1366,22.2474383351234,1131.01869325283,1360,16.3584105405319,831.631392097673
E01027435,1422,31.7874614559127,1443.3740382806,1383,22.9844262154105,1043.65440222748
E01027436,1608,34.9561387653203,1609.72803035028,1601,21.833940515503,1005.4516117116
E01027437,1752,27.1771949608783,1664.01956287119,1771,15.3456775611961,939.59320320225
E01027438,1454,22.4052332409668,1346.96681577711,1424,15.7340121074205,945.903662764821
E01027439,1940,29.7513126444846,1836.03953434627,1914,15.5440504934611,959.268304256151
E01027440,1406,21.6520279804145,1324.90549263707,1429,15.151874024083,927.155698136507
E01027441,2426,37.2968507992162,2260.45661520377,2447,15.2418679195816,923.766495792307
E01027442,1639,25.2274156041455,1513.30130441525,1565,16.1197543796457,966.965689722203
E01027443,1488,50.5382952481657,2447.15753863546,1450,34.8539967228729,1687.69485423135
E01027444,1488,50.2266581461868,2435.80802023266,2601,19.3105183184109,936.489050454694
E01027445,1605,36.2063159937163,1532.23082669061,1588,22.7999470993176,964.880873230861
E01027446,1352,31.4207815621335,1308.27742738251,1302,24.1327047328215,1004.82137279763
E01027447,1838,31.7518604684558,1570.26571721896,1801,17.6301279669383,871.885462087149
E01027448,2050,40.4783152636586,2364.19010770519,1931,20.9623590179485,1224.33459746514
E01027449,1592,45.1901740704412,1811.76287551555,1594,28.3501719387962,1136.61410007249
E01027450,1701,36.9473883483227,2215.31974276957,1624,22.7508548942874,1364.11314209949
E01027451,1755,44.0833751091535,1758.99897273007,1723,25.585243824233,1020.89319369128
E01027452,1418,28.6744263294357,1630.304945768,1374,20.8693059166199,1186.53926183988
E01027453,1474,31.1391662955715,1663.96305096737,1452,21.4457068151319,1145.9800626497
E01027455,1547,30.4498921214115,1806.52635549314,1500,20.299928080941,1204.35090366209
E01027456,1373,27.4607879670341,1590.63676167112,1300,21.1236830515647,1223.56673974702
E01027457,1403,28.4171585202356,1619.61433925773,1616,17.584875321928,1002.23659607533
E01027458,1836,36.1666995870906,2129.55473377446,1769,20.4447142945679,1203.81839105396
E01027460,1691,33.0502392309169,1972.09839800129,1685,19.6143853002474,1170.38480593548
E01027461,1434,29.9912299552308,1628.35242690893,1298,23.1057241565723,1254.50880347375
E01027462,2051,48.3297101569071,2159.20285069656,1936,24.9636932628653,1115.29072866558
E01027463,1820,40.5794729132895,1966.40112900956,1775,22.8616748807265,1107.83162197722
E01027464,1506,47.406144428933,2121.98906531214,1402,33.8132271247739,1513.54426912421
E01027465,1570,48.7383119389429,2159.1014535153,1519,32.0857879782376,1421.3966119258
E01027466,1394,43.2481081884048,1880.52630996838,1321,32.7389161153708,1423.56268733413
E01027468,1343,42.233715945255,1888.50375887812,1278,33.0467260917488,1477.70247173562
E01027469,1342,42.6149307967782,1931.45889169305,1436,29.6761356523525,1345.02708335171
E01027471,1967,61.9798809411454,2800.05130979779,1666,37.2028096885627,1680.70306710552
E01027472,1504,42.919646250891,1824.00236107614,1657,25.9020194634224,1100.78597530244
E01027473,1935,40.8215050001852,2259.94847743069,1855,22.0062021564341,1218.30106600037
E01027474,1971,41.5559945702747,1867.69586666534,1919,21.6550258313052,973.265172832384
E01027475,1467,31.8461599678801,1495.5451737612,1389,22.9274009847949,1076.70638859698
E01027476,2306,49.6823914296486,2481.04596797673,2334,21.2863716493782,1063.00170007572
E01027477,1212,34.8182581964084,1423.25824906894,1202,28.966936935448,1184.07508242009
E01027478,1132,32.6875658517981,1334.12647127659,1153,28.3500137483071,1157.09147552176
E01027479,2262,43.9458654376367,2080.0848202677,2277,19.299896986226,913.519903499208
E01027480,1224,25.7240829402058,1295.47999376244,1227,20.9650227711538,1055.81091586181
E01027481,1703,61.0337450443452,2812.33867602785,1690,36.1146420380741,1664.10572546027
E01027482,1570,57.2605392280107,2632.0701425458,1542,37.1339424306166,1706.91967739675
E01027483,1345,38.7734583912991,1880.35386734323,1359,28.5308744601171,1383.63051312968
E01027484,2169,78.9074777930307,4088.8200801599,2232,35.3528126312862,1831.90863806447
E01027485,1571,66.8074807522017,3797.00939715608,1536,43.4944536147147,2472.01132627349
E01027486,1092,46.5718293893698,2651.6357604222,1127,41.3237172931409,2352.82676168784
E01027487,1151,48.8315439300717,2771.24141534194,1166,41.8795402487751,2376.70790338074
E01027488,2147,59.106404801327,2485.90133517535,2096,28.1996206113201,1186.02162937755
E01027489,1634,35.9938999230689,1793.29319260564,1536,23.433528595748,1167.50858893596
E01027490,1862,40.6581548925935,2026.43643534741,1781,22.828834863893,1137.80821748872
E01027491,1669,37.5565922765139,1859.39838930745,1552,24.1988352297126,1198.06597249192
E01027492,1917,42.6682376702529,2110.1799898561,1838,23.2144927476893,1148.08486934499
E01027493,1654,36.249723864553,1810.39735360699,1639,22.116976122363,1104.57434631299
E01027494,2177,48.3539681021548,2410.00441578317,2208,21.8994420752513,1091.48750714818
E01027495,1096,16.15465917249,900.393446936741,1111,14.540647319973,810.435145757643
E01027496,1218,31.6831965445423,1587.81577237188,1225,25.8638339139121,1296.17614071174
E01027497,2672,45.6229347491497,2562.60018041555,2629,17.3537218520919,974.743317008576
E01027498,2816,53.7471296291408,3198.56320377897,2719,19.7672414965579,1176.37484508237
E01027499,1616,28.2529593137727,1643.95353550255,1580,17.8816198188435,1040.47692120415
E01027500,1699,30.3164336936135,1741.90536816836,1668,18.1753199601999,1044.30777468127
E01027501,1068,17.8442173321792,1007.34002487012,1074,16.6147274973736,937.932984050389
E01027502,1265,21.2899591325276,1207.53567581476,1179,18.0576413337808,1024.20328737469
E01027503,1612,35.9085801524668,1699.4517657358,1681,21.3614397099743,1010.97666016407
E01027504,2088,64.2462350743535,3038.03237990771,2021,31.7893295766222,1503.23225131504
E01027505,1423,38.0659044672776,1840.17711616571,1422,26.7692717772698,1294.07673429375
E01027506,1192,21.5191651529609,1060.9261579157,1165,18.4713863973913,910.666229970562
E01027507,1405,22.0874087091511,1268.32177605846,1385,15.9475875156325,915.755794988058
E01027508,1119,16.5653389521046,988.89875881426,1091,15.1836287370345,906.414994330211
E01027509,1393,21.3832390054378,1239.92236654474,1372,15.5854511701442,903.733503312493
E01027510,1200,25.1393197990494,1227.72360985745,1204,20.8798337201407,1019.70399489821
E01027511,1099,15.113103911686,853.9622828328,1079,14.0065837921094,791.438630984986
E01027512,1036,35.1972762277898,1904.80556966394,1004,35.0570480356472,1897.21670285253
E01027513,1999,61.2621918305146,2902.72287162904,1948,31.4487637733648,1490.10414354674
E01027514,1514,26.2918552514389,1504.69098938572,1525,17.2405608206157,986.682615990636
E01027515,1403,23.4339644127348,1352.20860174788,1375,17.0428832092617,983.424437634825
E01027516,1191,20.4175481604517,1177.98417364981,1186,17.2154706243269,993.241293128004
E01027517,1913,23.6793397510346,1365.95045230986,1923,12.3137492205068,710.322648107053
E01027518,1527,20.0683933233305,1151.94590191583,1484,13.5231760938885,776.243869215516
E01027519,1451,22.6513073871186,1307.02211985163,1438,15.7519522858961,908.916634111006
E01027520,1514,26.5891460241636,1533.26353419392,1499,17.7379226311965,1022.85759452563
E01027521,1744,31.5809942632144,1792.2024367424,1692,18.664890226486,1059.22129831111
E01027522,1387,23.9575531418836,1380.27735778001,1315,18.218671590786,1049.64057625856
E01027523,1190,20.1767549953058,1162.18835583342,1170,17.2450897395776,993.323381054209
E01027524,1740,31.8404963804399,1555.00420393949,1607,19.8136256256626,967.644184156494
E01027525,1652,30.7215104590944,1504.11525742699,1636,18.7784293759746,919.385854172979
E01027526,1326,23.3442930087893,1164.49337101818,1208,19.3247458682031,963.984578657436
E01027527,1382,25.3019254796714,1229.61137650563,1375,18.401400348852,894.262819276824
E01027528,1358,25.6834437850552,1226.82906575777,1333,19.2673996887136,920.351887290147
E01027529,1102,20.0249204805918,978.278554946906,1076,18.6105208927433,909.180813147682
E01027530,1483,30.1861945318357,1697.80575300187,1394,21.6543719740571,1217.93812984352
E01027531,1802,36.4483217514054,2036.209950941,1758,20.7328337607539,1158.25366947725
E01027532,2047,35.538774142442,1758.255999255,1921,18.5001427081947,915.281623766268
E01027533,1667,30.0111355840919,1458.32403765913,1617,18.5597622659814,901.870153159634
E01027534,1903,38.3714004223399,2142.4468136289,1852,20.7188987161663,1156.82873306096
E01027535,1452,28.6803709552236,1581.26315021922,1351,21.2289940453173,1170.43904531401
E01027536,1400,24.9011923626871,1234.71879149292,1384,17.9921910135022,892.137855124941
E01027537,1415,24.4631917143848,1208.28806742302,1352,18.0940767118231,893.704191880932
E01027538,1766,30.5277190408721,1530.82541431787,1757,17.3749112355561,871.272290448417
E01027539,1704,31.2624893203672,1521.88596031468,1657,18.8669217383025,918.458636279227
E01027540,1947,36.0487743888912,1746.19893497774,1876,19.2157645996222,930.809666832484
E01027541,1654,33.3946227237756,1492.31719487407,1627,20.5252751836359,917.220156652779
E01027542,2001,40.5543669570757,1809.47783163582,1951,20.7864515412997,927.461728157776
E01027543,1341,27.3927217883419,1215.44742472739,1268,21.6030928930141,958.554751362294
E01027544,1391,28.0255677719341,1253.97285684373,1333,21.0244319369348,940.714821338136
E01027545,1972,36.5018494936071,1758.39121859942,1996,18.2874997462961,880.957524348409
E01027546,1721,31.8933032556645,1539.51376827198,1695,18.8161081154363,908.267709894975
E01027549,1758,31.3721277467291,1531.70864209042,1760,17.8250725833688,870.289001187741
E01027550,1259,15.1789619067727,872.538242598864,1284,11.8216214227202,679.546917911888
E01027551,1481,15.1182638987295,873.206970496871,1447,10.4480054586935,603.460242223132
E01027552,1244,15.2554019509308,852.910938725806,1228,12.4229657580869,694.552881698539
E01027553,1686,30.2412642412211,1657.91151758746,1661,18.2066611927881,998.14058855356
E01027554,1344,25.6838633798526,1384.77192595903,1335,19.2388489736723,1037.28234154234
E01027555,1927,28.8723886797227,1370.15211923057,1863,15.4977931721539,735.454707048079
E01027556,1807,29.2289572726614,1301.22539806078,1726,16.9345059517157,753.896522630814
E01027557,1699,36.109032434771,1594.23198611985,1715,21.0548294080297,929.58133301449
E01027558,1952,16.4308429141956,859.88120422086,1919,8.56219015851774,448.088173121866
E01027559,1707,10.2206793388608,611.655618313662,1698,6.01924578260355,360.221212198859
E01027560,2467,47.3210684823142,1968.02349738838,2368,19.9835593253016,831.091003964688
E01027561,1966,23.0675549820299,1185.83399952609,1945,11.8599254406323,609.683290244779
E01027562,1692,21.3041533032174,1143.75889951059,1672,12.7417184827855,684.066327458489
E01027563,1431,14.700479140157,781.716755208783,1423,10.3306248349663,549.344170912708
E01027564,1235,23.6054409261989,984.829092879316,1274,18.5286035527464,773.021265996323
E01027565,1547,28.9566108467857,1229.847854314,1498,19.3301808055979,820.993227178905
E01027566,1244,23.5520383533395,987.293815444392,1242,18.9629938432685,794.922556718512
E01027567,1579,45.7607397459442,1863.62185759069,1566,29.2214174622888,1190.05227176928
E01027568,2270,38.9734301729497,2280.42121219451,2164,18.0099030374074,1053.79908142075
E01027569,1372,19.5240444705642,1152.5237335874,1366,14.2928583239855,843.721620488578
E01027570,2453,18.8112550759166,1066.32975221599,2439,7.71269170804288,437.199570404261
E01027571,1995,35.6467926398795,2100.58857117473,1935,18.4221150593693,1085.57548897919
E01027572,2058,36.7677979563043,2165.45454849503,1954,18.8166826797872,1108.21624795037
E01027573,1727,30.7454915110566,1811.39443338543,1700,18.085583241798,1065.52613728555
E01027574,1517,18.1829952449655,934.17342693173,1457,12.4797496533737,641.16226968547
E01027575,1938,23.7722155570163,1217.04352382592,1849,12.8567958664231,658.217157288223
E01027576,1573,17.6370015087136,922.359297116049,1508,11.6956243426482,611.644096230802
E01027577,2087,24.513763696643,1266.22363703143,1974,12.4183200084311,641.450677320887
E01027578,1575,19.7277833981828,1003.83062601099,1614,12.2229141252681,621.952060725517
E01027579,1231,15.2889793711919,781.814196217633,1167,13.1010962906529,669.935043888289
E01027580,1190,14.6475885844134,749.341238756253,1090,13.4381546645995,687.469026381883
E01027581,2625,32.203670242963,1650.64464185994,2553,12.6140502322613,646.550976051681
E01027582,1881,22.9369378687951,1175.26081011432,1584,14.4803900686838,741.957582142881
E01027583,2138,40.7161656919751,1712.08857756345,2094,19.4442052015163,817.616321663536
E01027584,1791,33.8157981619185,1427.96191277421,1657,20.40784439464,861.775445246961
E01027585,1901,53.0725379275498,2191.40910655262,1821,29.1447215417627,1203.40972353246
E01027586,2093,22.5077848253865,1206.81807660514,1966,11.4485172051813,613.844392983285
E01027587,1354,39.3272348116292,2426.54296208789,1330,29.569349482428,1824.46839254729
E01027588,1672,48.2795111355779,2970.72786356586,1624,29.7287630145184,1829.26592584105
E01027589,1931,55.6638294935296,3424.77361600843,1953,28.501704809795,1753.59632156089
E01027590,2118,48.2525465043857,2707.95250851175,2053,23.5034322963398,1319.02216683476
E01027591,1719,36.8406147261873,3142.87983460714,1636,22.5187131578162,1921.07569352515
E01027592,1749,42.8586347968463,2398.77375264469,1700,25.2109616452037,1411.04338390864
E01027593,1741,47.0987860956571,2817.0262018203,1737,27.1150179019327,1621.7767425563
E01027594,1802,28.9147606615907,1737.62342650906,1693,17.079008069457,1026.35760573483
E01027595,1651,27.1424395465322,1618.58611333028,1750,15.5099654551613,924.906350474445
E01027596,1480,23.7612682769935,1424.82465367166,1473,16.1312072484681,967.294401677978
E01027597,1585,34.6645493342788,2223.42370210114,1592,21.774214405954,1396.62292845549
E01027598,1799,39.3757549082739,2448.85249269202,1780,22.1212106226258,1375.75982735507
E01027599,1710,37.4426056036566,2334.45756024756,1677,22.3271351244226,1392.04386419055
E01027600,1889,41.2938584745032,2335.39905757628,1909,21.6311463983778,1223.36252361251
E01027601,1931,37.5844880939917,2192.16367541017,1923,19.5447155974996,1139.97071004169
E01027603,1895,49.9361123013474,2977.91593996545,1979,25.2330026788011,1504.75792822913
E01027604,1830,42.2516571406658,2398.71958553616,1820,23.2151962311351,1317.97779425064
E01027605,1672,38.9800168542205,2167.01851426104,1673,23.2994721184821,1295.28901031742
E01027606,1567,35.5974273365013,1999.68425119183,1529,23.2815090493795,1307.83796677033
E01027607,1213,27.4958370570914,1546.26289827249,1189,23.1251783491097,1300.47342159167
E01027608,1719,39.3649138413263,2204.90011831725,1754,22.4429383359899,1257.06962275784
E01027609,1337,30.555161368411,1712.36166428812,1312,23.2889949454352,1305.15370753668
E01027610,1744,39.548275469528,2223.48783606437,1658,23.8530008863257,1341.06624611844
E01027611,2085,47.4608089799925,2665.19884675293,1987,23.8856612883707,1341.3179903135
E01027612,1843,42.0373113520246,2357.62775504371,1768,23.7767598144936,1333.49986145006
E01027613,1754,41.1174737572909,2293.93878342191,1763,23.3224468277316,1301.15642848662
E01027614,1274,28.56343752091,1613.26387890389,1259,22.6874007314614,1281.38513018578
E01027615,1277,28.2239251471898,1603.80771621181,1249,22.5972178920655,1284.07343171482
E01027616,1497,33.5845552318293,1896.56651727743,1451,23.1457996084282,1307.07547710367
E01027617,1046,25.0541424682124,1400.31296979372,1083,23.1340188995497,1292.99443194249
E01027618,2467,59.0478224880324,3699.28480466132,2392,24.6855445184082,1546.52374776811
E01027619,2117,31.3183223435078,1705.89140141943,2680,11.6859411729507,636.526642320685
E01027620,1922,60.433871003907,3357.85660340837,2020,29.9177579227262,1662.30524921206
E01027621,2397,75.376892194168,4186.72164301559,2322,32.4620552085133,1803.06702972247
E01027622,2001,40.8506720148409,2346.74058367707,1983,20.6004397452551,1183.42944209636
E01027623,1291,27.5444571649246,2472.15854587773,1271,21.6714847875095,1945.04999675667
E01027624,1295,27.5085114778526,2498.92189746982,1223,22.4926504316048,2043.27219744057
E01027625,1775,37.6281601292789,3436.3512190535,1691,22.2520166347007,2032.14146602809
E01027626,1404,29.9200038820433,2652.31660547803,1334,22.4287885172738,1988.2433324423
E01027627,1837,41.9916114436395,3155.54524649881,1825,23.0091021608984,1729.0658884925
E01027628,1889,45.6131780692091,2560.43753493749,1870,24.3920738338016,1369.21793312165
E01027629,1493,47.2573800720266,2636.47614419711,1415,33.3974417470153,1863.23402416757
E01027630,1942,61.221709066399,3417.01135211647,1857,32.96807165665,1840.07073350376
E01027631,1428,45.0606729279523,2522.99708954505,1410,31.9579240623776,1789.35963797521
E01027632,1601,50.0745931523516,2783.56716321781,1566,31.976113124107,1777.50138136514
E01027633,1842,46.7033987018688,2598.59617959277,1797,25.9896486933049,1446.07466866598
E01027634,2132,36.7702395637932,1969.47808300613,2130,17.2630232693865,924.637597655462
E01027635,2453,57.0678233277189,3019.9565650563,2696,21.1675902550886,1120.16193065887
E01027636,2098,56.2726855517235,3037.12478336157,2079,27.0671888175678,1460.8584816554
E01027637,1859,56.8336464954685,3140.3859222253,1815,31.3133038542526,1730.2401775346
E01027638,1391,26.9937492263427,1887.21657591057,1348,20.0250365180584,1400.01229666956
E01027639,1327,26.0332668147851,1807.8326064085,1217,21.3913449587388,1485.48283188866
E01027640,1593,31.4475078382526,2180.74644164919,1454,21.628272240889,1499.82561323878
E01027641,1412,28.1162552485239,1944.13862854354,1207,23.2943291205666,1610.71965910815
E01027642,1521,32.8780950779991,1934.90830253242,1412,23.2847698852685,1370.33165901729
E01027643,1528,30.0492942644733,1789.89186019595,1392,21.5871366842481,1285.84185358905
E01027644,1564,40.2377459307907,2244.80082766417,1505,26.7360438078343,1491.56201173699
E01027645,1804,46.3221857071589,2582.38173875807,1741,26.6066546278914,1483.27497918327
E01027646,1689,35.54924889364,2135.12991602539,1598,22.2460881687359,1336.1263554602
E01027647,1707,40.5379196599616,2329.89976510735,1563,25.9359690722723,1490.65883884027
E01027648,1767,34.1383585896548,2288.41106475293,1549,22.0389661650451,1477.34736265522
E01027649,1810,35.2764997010323,2421.39723985043,1753,20.1235023964816,1381.28764395347
E01027650,1639,32.1019549607562,2158.33842544516,1530,20.981669908991,1410.67870944128
E01027651,1654,31.6023945364806,2138.8084879895,1441,21.9308775409303,1484.2529410059
E01027652,1606,35.7990099388706,2294.2817702184,1565,22.8747667341026,1465.99474135361
E01027653,1583,35.4452543464594,2270.36774214752,1540,23.0163989262724,1474.26476762826
E01027654,1242,28.6066190133245,1811.35765638001,1246,22.9587632530695,1453.73808698235
E01027655,1499,32.9249868998613,2144.81831052684,1347,24.4431974015303,1592.29273238815
E01027656,1754,35.9905385242508,2450.66478706863,1697,21.2083314815856,1444.11596173755
E01027657,1327,27.0623751949109,1836.70237991197,1263,21.4270587449809,1454.23783049245
E01027658,1670,33.6662152090116,2318.09404251126,1588,21.2003874112164,1459.75695372245
E01027659,1904,37.2607365015843,2605.58866076294,1848,20.162736202156,1409.95057400592
E01027660,1615,32.5821093253849,2147.4260400584,1495,21.7940530604582,1436.40537796548
E01027661,1572,30.7190072265295,2057.64136712994,1399,21.9578321847959,1470.79440109359
E01027662,1283,26.7154167225049,1744.96162321133,1281,20.8551262470764,1362.18705949362
E01027663,1388,27.3914798218118,1817.16863949444,1331,20.5796242087241,1365.26569458636
E01027664,2117,59.3580775356367,3306.80913621824,2578,23.0248555219692,1282.70331117853
E01027665,1173,29.0628523755247,1741.79769591507,1137,25.5609959327394,1531.92409491211
E01027666,1826,37.7106742481462,2004.06725344392,1717,21.9631183739931,1167.19117847637
E01027667,1489,28.5180032992095,1645.60814778597,1381,20.6502558285369,1191.60618956261
E01027668,1640,31.5360961028006,1979.76076969499,1510,20.8848318561593,1311.09984748013
E01027669,1981,37.4068845563634,2342.6744700411,1834,20.3963383622483,1277.35794440627
E01027670,1728,33.5221557645296,2092.09541701469,1546,21.6831537933568,1353.23118823719
E01027671,1660,32.2224272594827,2029.85474954972,1528,21.0879759551588,1328.4389722184
E01027672,2024,39.3124009888922,2471.65342589385,1731,22.7108035753277,1427.87604037773
E01027673,1863,35.3711694368967,2228.26462236382,1862,18.996331598763,1196.70495293438
E01027674,1471,27.736361557761,1745.08588078171,1350,20.5454530057489,1292.65620798645
E01027675,2561,46.4832888423604,2936.25893203011,2415,19.2477386510809,1215.84220787996
E01027676,1877,34.5403717025884,2172.88972655697,1756,19.6699155481711,1237.40872810761
E01027677,1633,35.1856992030856,2314.73638818152,1476,23.8385495955865,1568.24958548884
E01027678,1995,42.4293719481314,2793.07180240951,1751,24.2315088224623,1595.12952736123
E01027679,1710,37.6627972866593,2419.66410418302,1601,23.5245454632475,1511.34547419302
E01027680,1377,30.4562476034728,1963.17816626906,1307,23.3024082658552,1502.04909431451
E01027681,1688,67.053584653208,3058.00989762903,1556,43.0935634018046,1965.30199076416
E01027682,1745,68.5861916964989,3169.28600601257,1643,41.7444867294577,1928.96287645318
E01027683,1526,39.6381839777651,2317.50281186365,1436,27.6031921850732,1613.85989684098
E01027684,1470,34.7240656837312,1902.56188531901,1424,24.3848775868899,1336.06873969032
E01027685,1167,23.4827494921732,1184.01133717407,1142,20.5628279265965,1036.78751066031
E01027686,1147,22.8675420119747,1184.60833891317,1114,20.5274165278049,1063.38270997592
E01027687,1503,38.0297716586651,2124.29539254324,1482,25.6611144795311,1433.39770077142
E01027688,1720,37.0446351705929,2151.96948745096,1628,22.7546899082266,1321.84857951533
E01027689,1522,30.9321165392878,2098.01719479825,1356,22.8112953829556,1547.21032064767
E01027690,1437,28.3392852919574,1957.38870380847,1352,20.9610098313294,1447.7727099175
E01027691,1660,34.5660160594934,2318.68311903335,1502,23.0133262713006,1543.73043877054
E01027692,1314,27.0631367297524,1821.28427940959,1209,22.3847284778762,1506.43860993349
E01027693,1890,80.1644086159705,3549.40249361828,1811,44.2652725654172,1959.91302795046
E01027694,1190,49.7159964937675,2226.46513208803,1173,42.3836287244394,1898.09474176303
E01027695,1815,46.376464423299,2709.59094851477,1748,26.5311581368988,1550.10923828076
E01027696,3021,60.2988985553004,3481.29728146525,2448,24.6319030046162,1422.09856269005
E01027697,1547,37.1418629619483,2235.0690288724,1443,25.739336771967,1548.90438591296
E01027698,1629,40.6719103970339,2383.96537367007,1542,26.3760767814746,1546.0216431064
E01027699,1304,33.7353792217386,1938.77842731978,1246,27.0749431956169,1556.00194808971
E01027700,1337,34.2857915574052,1972.81095936163,1236,27.7393135577712,1596.1253716518
E01027701,1643,69.5593289648584,3084.12485417076,1548,44.9349670315622,1992.32871716457
E01027702,1174,50.4659551229137,2227.82258800586,1117,45.1799061082486,1994.46964011267
E01027703,2031,52.2377256957036,2755.45881913087,1887,27.6829494942785,1460.23254855902
E01027704,1287,28.9998572357113,1716.64588948408,1169,24.8074056763998,1468.47381478536
E01027705,1868,34.298351268917,2090.69465125731,1692,20.2708931849391,1235.6351366769
E01027706,1944,35.1798784890141,2147.56072962302,1939,18.1433102057835,1107.56097453482
E01027707,1859,33.8227501118656,2056.5141265934,1781,18.9908759752193,1154.69630914846
E01027708,1455,26.3319014465774,1601.92246239928,1396,18.8623935863735,1147.50892722012
E01027709,1233,22.5173914175553,1369.68037903984,1160,19.4115443254787,1180.75894744814
E01027710,1212,21.712409948634,1328.11972622966,1153,18.831231525268,1151.88180939259
E01027711,1355,24.3924470081941,1488.73791568002,1223,19.9447645201914,1217.28365959119
E01027712,1349,24.2937789324645,1480.34454353351,1653,14.6967809633784,895.550238072296
E01027713,1798,32.3506114504564,1969.96614977585,1680,19.2563163395574,1172.5988986761
E01027714,1658,30.9545622415784,1879.49467833905,1604,19.298355512206,1171.75478699442
E01027715,1050,18.8400307664333,1147.83196839714,1157,16.2835183806684,992.076031458198
E01027716,1593,38.6421559620062,2312.68698888474,1431,27.0036030482224,1616.13346532826
E01027717,1621,36.2791090309564,2315.78673817729,1545,23.4816239682566,1498.89109267138
E01027718,2110,50.2535677837328,3046.02557433928,1899,26.4631741883796,1604.01557363838
E01027719,1496,33.8873978281136,2146.30100439425,1383,24.5028183861993,1551.91685061045
E01027720,1533,32.4419555681965,2149.09881065764,1405,23.0903598350153,1529.60769441825
E01027721,1603,34.6065745612567,2272.41518069991,1472,23.5099011965059,1543.76031297548
E01027722,1493,32.9237441293305,2130.63775707945,1437,22.9114433746211,1482.69850875396
E01027723,1571,33.2828475825566,2208.51562081935,1454,22.8905416661325,1518.9240858455
E01027724,1621,37.083454420533,2022.06581860024,1587,23.3670160179792,1274.14355299322
E01027725,1558,44.0005891635271,2083.55287404839,1493,29.4712586493819,1395.54780579263
E01027726,1763,33.4307551705845,2233.66823223883,1754,19.0597235864222,1273.47105600845
E01027727,1693,32.6180852946169,2188.74278252063,1626,20.06032305942,1346.09027215291
E01027728,1409,27.3042096347303,1818.96615997632,1327,20.5758927164508,1370.73561414945
E01027729,1650,31.9113306594912,2135.90885610715,1552,20.561424394002,1376.22993305873
E01027730,1610,38.8339717935199,2346.30362093979,1527,25.4315466886181,1536.54461096254
E01027731,1499,37.0078050760318,2192.77953759244,1432,25.8434392989049,1531.27062681036
E01027732,1324,33.3920428978495,1945.3131806158,1279,26.1079303345188,1520.96417561829
E01027733,1540,31.9281812329746,2095.9869108008,1337,23.8804646469519,1567.67906567001
E01027734,1697,35.3051529983925,2016.47042884159,1549,22.7922227233005,1301.78852733479
E01027735,1657,27.115112266371,1424.38007136128,1530,17.7222955989353,930.967366902795
E01027736,1635,32.9432795726239,1903.81519473657,1589,20.7320828021548,1198.12158259067
