"Year","UTLA21CD","UTLA21NM","Pop_Est_Total","Physical_support_adults_18_64_Net","Physical_support_older_people_65_Net","Sensory_support_adults_18_64_Net","Sensory_support_older_people_65_Net","Support_with_memory_and_cognition_adults_18_64_Net","Support_with_memory_and_cognition_older_people_65_Net","Learning_disability_support_adults_18_64_Net","Learning_disability_support_older_people_65_Net","Mental_health_support_adults_18_64_Net","Mental_health_support_older_people_65_Net","Social_support_Substance_misuse_support_Net","Social_support_Asylum_seeker_support_Net","Social_support_Support_for_carer_Net","Social_support_Social_Isolation_Net","Assistive_equipment_and_technology_Net","Social_care_activities_Net","Information_and_early_intervention_Net","Commissioning_and_service_delivery_Net","TOTAL_ADULT_SOCIAL_CARE_Net"
2008,"E06000004","Stockton-on-Tees",189039,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,705,NA,NA,NA,NA,NA,NA,46938
2009,"E06000004","Stockton-on-Tees",189978,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,644,NA,NA,NA,NA,NA,NA,48804
2010,"E06000004","Stockton-on-Tees",190902,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,440,NA,NA,NA,NA,NA,NA,49866
2011,"E06000004","Stockton-on-Tees",191824,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,106,NA,NA,NA,NA,NA,NA,50336
2012,"E06000004","Stockton-on-Tees",192487,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,297,NA,NA,NA,NA,NA,NA,47687
2013,"E06000004","Stockton-on-Tees",193433,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,276,NA,NA,NA,NA,NA,NA,49254
2014,"E06000004","Stockton-on-Tees",194423,3582,12219,271,110,219,3708,12436,1747,673,1183,0,39,929,NA,514,5810,-31,2086,45495
2015,"E06000004","Stockton-on-Tees",195128,3536,11939,207,164,230,3777,12171,656,1053,1063,0,36,1276,159,106,4469,21,3207,44070
2016,"E06000004","Stockton-on-Tees",195958,4745,17243,55,471,256,4576,14710,587,1091,767,0,47,793,125,2,4909,0,2638,53015
2017,"E06000004","Stockton-on-Tees",196487,4364,12262,-34,236,319,4774,16243,619,1549,748,0,31,873,0,190,5378,20,3567,51139
2018,"E06000004","Stockton-on-Tees",197213,4925,11770,52,298,396,4763,15499,1234,1731,1119,0,29,1300,84,0,4807,18,5227,53252
2019,"E06000004","Stockton-on-Tees",197300,4534,12134,62,251,416,4318,15614,1412,2229,1437,0,30,182,759,58,4856,0,5437,53729
2020,"E06000004","Stockton-on-Tees",197400,4505,10718,52,244,305,4799,15074,1434,2477,1480,1,7,200,936,390,4290,0,4954,59440
2021,"E06000004","Stockton-on-Tees",197000,4809,12587,84,337,214,3627,15362,1558,2769,1476,0,3,17,912,417,4253,0,5209,59436
2008,"E06000021","Stoke-on-Trent",245509,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,103,NA,NA,NA,NA,NA,NA,63182
2009,"E06000021","Stoke-on-Trent",245869,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,69061
2010,"E06000021","Stoke-on-Trent",247381,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67,NA,NA,NA,NA,NA,NA,70666
2011,"E06000021","Stoke-on-Trent",248719,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,69342
2012,"E06000021","Stoke-on-Trent",249792,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33,NA,NA,NA,NA,NA,NA,72053
2013,"E06000021","Stoke-on-Trent",250194,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,68701
2014,"E06000021","Stoke-on-Trent",250956,4389,16588,50,133,0,6247,21400,3487,3552,-119,67,20,690,NA,1479,7222,1002,1606,67813
2015,"E06000021","Stoke-on-Trent",251746,5093,17766,47,-122,0,4472,22911,3658,3553,27,17,8,524,0,1752,6013,817,2217,68753
2016,"E06000021","Stoke-on-Trent",253659,5678,20385,28,4259,0,2539,22758,6278,3309,9,29,0,617,0,1658,6016,934,6071,80568
2017,"E06000021","Stoke-on-Trent",255378,5726,23758,105,614,0,5154,23869,4463,3596,37,10,0,466,0,1491,6621,926,8295,85131
2018,"E06000021","Stoke-on-Trent",255833,2167,24877,259,326,130,5607,18315,3345,4567,5045,-46,1,365,260,1605,9606,869,8495,85793
2019,"E06000021","Stoke-on-Trent",256400,1709,23089,233,218,138,5220,19663,3639,4420,5275,11,1,659,1,1386,11657,869,1710,79898
2020,"E06000021","Stoke-on-Trent",256600,1650,16411,179,269,251,8514,18490,4107,5777,5298,-97,0,593,0,1380,9440,646,5963,84397
2021,"E06000021","Stoke-on-Trent",258000,2384,16883,132,186,261,8498,13327,3063,7079,6066,211,0,360,0,1572,8802,536,4309,79869
2008,"E10000029","Suffolk",714348,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,185110
2009,"E10000029","Suffolk",718183,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,212279
2010,"E10000029","Suffolk",723976,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,194312
2011,"E10000029","Suffolk",730133,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,202171
2012,"E10000029","Suffolk",732802,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,200855
2013,"E10000029","Suffolk",735844,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,211924
2014,"E10000029","Suffolk",742499,16209,48457,644,1383,1918,21011,56869,3577,5778,5800,0,0,2539,NA,888,21230,2082,17444,205829
2015,"E10000029","Suffolk",747734,17621,44038,505,835,2228,17395,63467,3106,4842,5430,0,0,1283,0,928,22509,2262,18503,204952
2016,"E10000029","Suffolk",751175,17002,47525,565,845,2269,14093,68162,2160,4426,9115,0,0,1708,0,245,24426,2488,22265,217294
2017,"E10000029","Suffolk",756978,17035,42581,1686,1025,1777,14312,77969,3913,5916,5995,0,1034,1562,0,132,22580,2444,22898,222859
2018,"E10000029","Suffolk",758556,19904,59114,1473,1264,1829,19952,76349,6065,5728,6824,155,1002,206,138,-83,20874,4435,17453,242682
2019,"E10000029","Suffolk",761300,17230,59551,715,1114,1945,24338,81988,7997,6607,5715,194,551,0,152,36,22577,2370,17874,250954
2020,"E10000029","Suffolk",761300,16672,65670,690,754,2003,22364,79556,8602,8055,5948,157,463,77,153,-189,22982,2422,51757,314716
2021,"E10000029","Suffolk",763300,18520,69902,561,706,2149,25012,83276,10247,9082,7148,100,4016,122,159,566,22416,2414,18877,290561
2008,"E08000024","Sunderland",276812,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1288,NA,NA,NA,NA,NA,NA,68348
2009,"E08000024","Sunderland",276209,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1448,NA,NA,NA,NA,NA,NA,69207
2010,"E08000024","Sunderland",275980,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,824,NA,NA,NA,NA,NA,NA,67594
2011,"E08000024","Sunderland",275330,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,59,NA,NA,NA,NA,NA,NA,74003
2012,"E08000024","Sunderland",275764,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,80001
2013,"E08000024","Sunderland",276089,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,79326
2014,"E08000024","Sunderland",276782,4164,19470,0,472,0,864,28946,545,1802,1989,6,0,1548,NA,4805,10750,0,929,76290
2015,"E08000024","Sunderland",276813,4589,19943,0,469,0,937,28446,525,4294,2183,121,0,1691,0,4185,11730,0,911,80024
2016,"E08000024","Sunderland",277307,3964,28226,1,1388,0,1625,25657,1144,2949,3806,103,0,443,0,3349,6321,0,1454,80430
2017,"E08000024","Sunderland",277249,4154,19087,0,43,1,2402,25128,1983,2389,5813,0,0,1530,0,1945,11585,0,1156,77216
2018,"E08000024","Sunderland",277417,2659,26003,5,214,129,3302,23403,1968,1873,2465,0,0,1374,0,4359,10071,0,1106,78931
2019,"E08000024","Sunderland",277700,2249,25851,22,156,185,4972,23108,1378,2160,1904,0,0,1523,0,5348,9612,0,5941,84409
2020,"E08000024","Sunderland",277800,1407,28614,28,210,304,5820,26833,843,3253,2051,0,0,1748,0,5718,10496,0,3774,93433
2021,"E08000024","Sunderland",274200,419,29693,20,101,436,5433,25833,711,3602,2689,0,0,1908,0,6504,10680,0,-5905,87252
2008,"E10000030","Surrey",1104242,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,695,NA,NA,NA,NA,NA,NA,276585
2009,"E10000030","Surrey",1113665,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,288057
2010,"E10000030","Surrey",1125804,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,NA,NA,NA,283560
2011,"E10000030","Surrey",1135367,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,346464
2012,"E10000030","Surrey",1144046,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,355617
2013,"E10000030","Surrey",1154136,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,363441
2014,"E10000030","Surrey",1164095,32614,76684,3138,5781,398,15080,131065,26683,10517,7353,419,9,5534,NA,1180,27780,551,31729,376515
2015,"E10000030","Surrey",1172382,31704,77140,2844,5336,476,18449,128431,27216,10434,7660,412,51,1004,2963,54,24284,568,36111,375137
2016,"E10000030","Surrey",1180956,31707,75934,3130,5496,542,17216,131849,26238,12271,8151,429,160,317,2664,155,22929,583,33055,372826
2017,"E10000030","Surrey",1185321,28229,81614,3536,5849,947,17678,137616,25194,10921,8255,404,2,631,1820,-40,25364,566,30503,379089
2018,"E10000030","Surrey",1189934,27429.185,87370.079,3943.819,6049.424,832.999,17236.892,139841.777,26324.883,11969.935,9771.386,314.111,355.027,682.109,1743.237,417.247,25489.1,575.022,32891.313,393237.544
2019,"E10000030","Surrey",1196000,29404,87043,3250,5596,1033,17602,140659,26039,12104,10410,373,560,478,2015,594,26453,545,37146,401303
2020,"E10000030","Surrey",1199800,29849,85353,2701,4757,1466,15372,138859,26717,12031,10394,439,463,1657,76,746,28935,353,42799,458599
2021,"E10000030","Surrey",1205500,29068,92990,2612,5484,1706,15327,139125,27641,13717,10627,485,68,1445,1059,1379,30345,658,46024,453619
2008,"E09000029","Sutton",185860,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,245,NA,NA,NA,NA,NA,NA,46207
2009,"E09000029","Sutton",188167,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,186,NA,NA,NA,NA,NA,NA,49419
2010,"E09000029","Sutton",189321,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,129,NA,NA,NA,NA,NA,NA,48721
2011,"E09000029","Sutton",191123,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,58130
2012,"E09000029","Sutton",193476,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,53248
2013,"E09000029","Sutton",195787,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,53751
2014,"E09000029","Sutton",197954,3470,7634,245,1104,0,1940,19099,3159,1093,414,275,159,551,NA,538,6512,1852,9457,57502
2015,"E09000029","Sutton",199870,3414,6519,128,371,101,631,19229,3694,1025,1523,268,74,403,65,511,9363,1203,5814,54336
2016,"E09000029","Sutton",201945,2772,5659,179,383,104,1005,18953,3449,1062,1317,336,245,416,2,1051,7266,1176,6476,51851
2017,"E09000029","Sutton",203243,3455,6946,132,293,108,835,19485,3262,1238,1764,354,961,6,5,667,9044,0,8178,56733
2018,"E09000029","Sutton",204525,3680,8161,136,448,126,983,17975,3052,1447,2321,304,1009,1,54,1610,8424,134,6767,56632
2019,"E09000029","Sutton",206300,3936,10858,175,418,129,896,18185,2759,943,2158,220,1099,22,7,1998,8938,384,4945,58070
2020,"E09000029","Sutton",207700,4003,13648,201,529,111,1137,18382,3044,1782,2610,237,1293,244,74,353,10705,488,15016,73857
2021,"E09000029","Sutton",209500,2641,10179,-214,268,120,1337,17952,3417,1408,2275,3296,1419,0,142,-246,29948,28,3987,78353
2008,"E06000030","Swindon",201521,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,NA,NA,NA,45083
2009,"E06000030","Swindon",204371,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,NA,NA,NA,NA,NA,NA,49418
2010,"E06000030","Swindon",206939,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,NA,NA,NA,NA,NA,NA,48388
2011,"E06000030","Swindon",209709,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,NA,NA,NA,NA,NA,NA,52811
2012,"E06000030","Swindon",211918,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67,NA,NA,NA,NA,NA,NA,57521
2013,"E06000030","Swindon",214028,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,51,NA,NA,NA,NA,NA,NA,54987
2014,"E06000030","Swindon",215991,3112,11893,17,282,154,3504,22127,2646,1723,735,38,6,278,NA,740,5581,1425,1653,55914
2015,"E06000030","Swindon",217584,3112,12654,29,139,267,2890,20771,2617,1595,962,75,2,476,72,768,6316,1452,1616,55813
2016,"E06000030","Swindon",218580,3675,13219,36,165,245,3312,22530,2884,1613,1018,0,3,333,53,724,7441,1143,1871,60265
2017,"E06000030","Swindon",220363,4327,13954,43,230,276,3865,24268,2845,1922,1215,0,0,896,39,778,7885,1430,1892,65865
2018,"E06000030","Swindon",221996,4759,10620,42,205,270,3544,23946,3053,1866,1206,0,0,939,48,1462,8285,1420,1993,63658
2019,"E06000030","Swindon",222200,4966,14165,38,98,217,3260,26207,3491,2064,1065,0,0,108,361,1258,9322,1445,1786,69851
2020,"E06000030","Swindon",222900,5899,13536,35,112,219,1792,26004,4118,2866,1485,0,0,329,73,1351,9408,1463,1712,75898
2021,"E06000030","Swindon",233700,6159,13736,41,128,218,1774,29075,4680,3104,1619,0,0,88,77,1944,10458,1160,1953,77774
2008,"E08000008","Tameside",216360,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,56344
2009,"E08000008","Tameside",217417,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-63,NA,NA,NA,NA,NA,NA,56432
2010,"E08000008","Tameside",218774,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,64,NA,NA,NA,NA,NA,NA,54329
2011,"E08000008","Tameside",219727,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,NA,NA,NA,NA,64304
2012,"E08000008","Tameside",220201,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,NA,NA,NA,NA,49392
2013,"E08000008","Tameside",220545,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,50562
2014,"E08000008","Tameside",220696,3695,5638,219,1384,945,6855,14379,2521,1991,3478,193,0,947,NA,779,3765,1612,6505,54905
2015,"E08000008","Tameside",221507,3774,14166,121,474,22,1545,14536,2975,2805,1937,96,0,735,0,516,302,50,1928,45982
2016,"E08000008","Tameside",223109,2785.717,11901,513,504,43,880,14662.64,3857,3171.066,1441,24,0,561,60,291,5988,569,2165,49416.423
2017,"E08000008","Tameside",224119,3242,13228,451,374,45,639,19778,4793,3682,1046,0,0,433,147,76,8258,907,2039,59138
2018,"E08000008","Tameside",225197,3517,12824,481,389,49,1064,18699,4847,3699,1272,0,0,412,87,180,6624,907,1925,56976
2019,"E08000008","Tameside",226500,2800,8761,410,1515,137,2051,16999,5240,3530,4899,4,0,844,0,832,9341,888,1908,60159
2020,"E08000008","Tameside",227100,3094,9475,334,924,69,2215,16988,3360,5664,3015,39,0,1041,0,872,5947,907,5756,64433
2021,"E08000008","Tameside",231200,2500,10103,433,1036,191,2451,20749,2990,6216,3034,0,0,1490,0,500,7076,908,4673,69626
2008,"E06000020","Telford and Wrekin",164089,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,36251
2009,"E06000020","Telford and Wrekin",164889,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,37981
2010,"E06000020","Telford and Wrekin",165641,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,39501
2011,"E06000020","Telford and Wrekin",166831,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,46425
2012,"E06000020","Telford and Wrekin",167811,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,44015
2013,"E06000020","Telford and Wrekin",168642,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,44147
2014,"E06000020","Telford and Wrekin",169768,1998,9441,137,438,390,2339,14599,1273,1631,1374,23,0,886,NA,85,2733,689,4789,42825
2015,"E06000020","Telford and Wrekin",171677,2704,9484,131,488,252,2158,14597,1278,1266,1229,60,0,1298,103,0,2501,270,4190,42009
2016,"E06000020","Telford and Wrekin",173727,3024,10856,141,594,393,2370,15328,1639,1504,1318,57,0,1369,125,1,1996,70,3490,44275
2017,"E06000020","Telford and Wrekin",175768,3342,10903,117,623,589,2759,16818,1929,1384,1131,67,0,1351,249,0,2249,74,3426,47011
2018,"E06000020","Telford and Wrekin",177799,3261,13012,117,581,338,3100,16216,2351,1212,1340,74,0,908,269,0,2728,-6,3703,49204
2019,"E06000020","Telford and Wrekin",179900,4026,13909,154,491,317,2904,18334,2528,1274,1518,45,0,375,1322,50,3179,-139,4318,54605
2020,"E06000020","Telford and Wrekin",181300,4565,13753,196,410,486,3281,18795,2517,1590,1698,38,0,701,315,125,3795,-107,3852,57031
2021,"E06000020","Telford and Wrekin",185800,4185,14265,122,345,246,3268,20404,2930,1779,1637,94,0,528,249,95,3483,-61,3353,56921
2008,"E06000034","Thurrock",153633,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,34105
2009,"E06000034","Thurrock",155003,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2735,NA,NA,NA,NA,NA,NA,39904
2010,"E06000034","Thurrock",156585,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,34972
2011,"E06000034","Thurrock",158268,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,36528
2012,"E06000034","Thurrock",159837,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,37983
2013,"E06000034","Thurrock",161305,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,37035
2014,"E06000034","Thurrock",163822,2401,8246,291,48,143,1480,12552,160,2575,766,0,0,653,NA,489,4362,762,4875,39803
2015,"E06000034","Thurrock",166040,0,2621,0,0,0,0,10217,0,3756,247,0,0,506,0,14,5967,1348,8994,33670
2016,"E06000034","Thurrock",168428,0,2582,0,0,0,0,10424,0,3925,346,0,0,0,0,202,10144,1669,9188,38480
2017,"E06000034","Thurrock",170394,0,2780,0,0,0,0,10948,0,3815,339,0,0,0,0,520,9460,1795,7941,37598
2018,"E06000034","Thurrock",172525,2926,6496,255,171,110,958,11642,1422,3045,1000,172,0,643,760,489,7637,815,916.64,39457.64
2019,"E06000034","Thurrock",174300,2919,12063,368,105,463,1178,12683,1138,3040,852,0,0,0,24,498,9152,3487,3122,51092
2020,"E06000034","Thurrock",175500,1813,6013,113,79,183,1666,13769,1717,3001,1988,204,0,14,1648,705,15302,3023,1762,54717
2021,"E06000034","Thurrock",175900,3370,8869,212,118,265,1015,16388,730,5165,628,87,0,210,429,580,6297,1521,4931,50815
2008,"E06000027","Torbay",132070,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,43108
2009,"E06000027","Torbay",131641,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,44883
2010,"E06000027","Torbay",131443,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,45854
2011,"E06000027","Torbay",131193,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,42759
2012,"E06000027","Torbay",131480,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,42311
2013,"E06000027","Torbay",132201,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,40427
2014,"E06000027","Torbay",133264,2614,8715,62,207,266,2797,10252,884,2171,1567,22,0,294,NA,950,5992,355,2976,40124
2015,"E06000027","Torbay",133791,2795,8764,59,175,115,3335,10110,1075,2019,1891,127,0,317,545,658,6263,414,2646,41308
2016,"E06000027","Torbay",134406,3881,7416,112,149,192,2445,11113,1538,1920,1596,146,0,545,249,598,4776,428,2305,39409
2017,"E06000027","Torbay",135247,3551,7562,114,210,126,2144,11329,1584,1933,1668,140,0,518,108,553,3711,382,2244,37877
2018,"E06000027","Torbay",135780,4650,9787,63,162,131,1996,13302,2086,2776,1993,118,0,612,83,639,2543,407,3371,44719
2019,"E06000027","Torbay",136300,4835,8740,56,146,190,2591,14417,2336,2726,2420,201,0,779,61,674,171,652,1458,42453
2020,"E06000027","Torbay",136200,5151,10838,39,316,470,3180,14211,1197,3560,3190,214,0,500,82,763,806,1163,3876,57096
2021,"E06000027","Torbay",139400,4625,10236,26,270,313,2543,12292,1833,2317,2954,169,0,173,313,-83,695,444,5249,44369
2008,"E09000030","Tower Hamlets",231893,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,85444
2009,"E09000030","Tower Hamlets",240495,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,94677
2010,"E09000030","Tower Hamlets",248520,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,94595
2011,"E09000030","Tower Hamlets",256012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,89342
2012,"E09000030","Tower Hamlets",263624,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,90788
2013,"E09000030","Tower Hamlets",273616,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,104935
2014,"E09000030","Tower Hamlets",284596,10247,22966,306,414,567,2651,23162,1765,7994,933,103,61,1019,NA,106,12977,3118,4752,93140
2015,"E09000030","Tower Hamlets",293828,7294.19,23240.666,128.636,536.656,88.061,2786.265,20005.491,2656.82,8082.419,1207.042,64.698,0,65.496,7487.132,400.627,14846.713,0,3664.574,92555.486
2016,"E09000030","Tower Hamlets",300943,6835,22496,83,676,289,2456,26006,2507,6312,4359,85,54,51,428,718,18163,2089,4300,97907
2017,"E09000030","Tower Hamlets",307964,13852,20703,150.089,604.648,72,2294,22394,2865,7592,4251,65,76,50,438,732,14093,2190,10498,102919.737
2018,"E09000030","Tower Hamlets",317705,8226.179,28302.562,73.557,267.3,127.433,1436.187,22541.826,3039.547,6269.737,6732.975,129.842,62.186,49.144,418.474,69.246,15035.965,1642.216,6473.75,100898.127
2019,"E09000030","Tower Hamlets",324700,4063,34422,163,6,3998,2029,7412,21046,7659,6926,123,51,292,82,373,10118,904,6721,106390
2020,"E09000030","Tower Hamlets",332000,3705,31426,79,1,3966,1663,8579,21341,7716,7281,218,128,607,162,1088,12415,1179,3967,105522
2021,"E09000030","Tower Hamlets",312300,3433,29806,76,0,4046,1733,10828,19747,8504,8219,222,111,804,294,955,6593,0,-10171,93923
2008,"E08000009","Trafford",220939,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,54750
2009,"E08000009","Trafford",223065,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,59157
2010,"E08000009","Trafford",225234,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,56817
2011,"E08000009","Trafford",227091,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,NA,NA,NA,53538
2012,"E08000009","Trafford",228308,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,380,NA,NA,NA,NA,NA,NA,58803
2013,"E08000009","Trafford",230146,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,54861
2014,"E08000009","Trafford",232319,3373,10577,269,946,117,1567,15841,1305,2083,1881,0,0,734,NA,1299,13640,1012,1418,56062
2015,"E08000009","Trafford",232975,2933,12691,263,799,3,53,17707,1037,2524,3185,0,0,336,0,1554,6697,404,1252,51438
2016,"E08000009","Trafford",234210,3395,9316,333,474,8,395,20014,883,2358,2933,0,0,8,0,921,7149,547,1994,50728
2017,"E08000009","Trafford",235493,3609,10108,320,459,18,822,19517,498,2749,2429,0,0,150,0,743,7752,658,1360,51192
2018,"E08000009","Trafford",236370,3735,11158,333,292,83,1250,20591,725,3379,2458,0,0,150,0,979,9204,833,1421,56591
2019,"E08000009","Trafford",237400,3934,12852,360,310,194,1700,23343,1211,4316,3107,0,0,150,0,841,10475,821,2064,65678
2020,"E08000009","Trafford",237600,4122,14230,328,643,131,1532,22587,1744,4247,3890,0,0,269,0,688,9939,835,2002,67187
2021,"E08000009","Trafford",235500,4422,16844,346,783,97,1598,25375,2241,5440,4439,0,0,673,0,757,11335,1107,2738,78195
2008,"E08000036","Wakefield",323288,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,937,NA,NA,NA,NA,NA,NA,79692
2009,"E08000036","Wakefield",324467,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1159,NA,NA,NA,NA,NA,NA,81557
2010,"E08000036","Wakefield",325595,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,793,NA,NA,NA,NA,NA,NA,85561
2011,"E08000036","Wakefield",326433,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1308,NA,NA,NA,NA,NA,NA,80584
2012,"E08000036","Wakefield",327890,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,910,NA,NA,NA,NA,NA,NA,79796
2013,"E08000036","Wakefield",329847,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,80835
2014,"E08000036","Wakefield",331720,4782,25076,48,128,49,2539,25743,2423,1686,81,32,0,1353,NA,211,11388,500,5853,81892
2015,"E08000036","Wakefield",334017,5884,25726,130,0,0,977,28978,275,1616,1643,12,0,962,0,1591,8982,91,4232,81099
