lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01031450,1394,212.700983018658,1634.14806448619,1286,165.397342938304,1270.72166756313
E01031451,1561,254.919137145732,1866.91051722335,1470,173.414379010702,1270.00715457371
E01031452,1534,238.035207955244,1828.38864546471,1510,157.639210566387,1210.85340759253
E01031453,1643,250.46935727572,1823.32803595119,1686,148.558337648707,1081.45197861874
E01031454,2491,452.833019769066,3702.18303850613,2174,208.294857299478,1702.93608026961
E01031455,1625,289.598461547003,2346.34138201631,1470,197.005756154424,1596.1506000111
E01031456,1834,341.886600795252,2854.25442964255,1763,193.923199543535,1618.97585345578
E01031457,1661,271.673642585436,2418.06735713579,1664,163.265410207594,1453.16547904795
E01031458,1874,313.169419908713,2723.97889031774,1763,177.634384519974,1545.0816167429
E01031459,1968,337.737132654834,2831.30007323886,1822,185.366154036682,1553.95174162396
E01031460,1702,289.263585026381,2372.25448108152,1692,170.959565618428,1402.04165548553
E01031461,1860,314.8129296203,2549.06943537728,1756,179.278433724545,1451.63407481622
E01031462,1585,266.242981853138,2215.00534965372,1486,179.167551718128,1490.58233489483
E01031463,1613,271.563507703051,2194.48243041876,1596,170.152573748779,1374.98899149045
E01031464,1701,285.554703776512,2353.07285497403,1582,180.502341198806,1487.40382741722
E01031465,1477,209.594707581995,1275.55805240376,1428,146.77500530952,893.247935856976
E01031466,1542,231.869425578072,1410.40825909785,1449,160.020307507296,973.366638438823
E01031467,1790,321.292408724216,2632.73956310636,1709,188.000239159869,1540.51466536358
E01031468,2562,454.875655358641,3722.25645478241,2453,185.43646773691,1517.43027100791
E01031469,1782,321.141850009198,2635.43983467484,1660,193.458945788673,1587.61435823786
E01031470,1416,222.505856973305,1514.07168374426,1977,112.547221534297,765.843036795274
E01031471,1523,248.48690312791,1612.53876639806,1303,190.703686207145,1237.55853138761
E01031472,1617,265.01338566967,1733.0342326191,1530,173.211363182791,1132.70211282294
E01031473,1343,219.297860581169,1412.08154653173,1233,177.857145645717,1145.24050813603
E01031474,1448,190.452384235411,1648.30399552328,1442,132.075162437872,1143.06795806053
E01031475,1605,212.975565956388,2067.39119059642,1406,151.476220452623,1470.40625220229
E01031476,1545,201.668120708703,1715.50650421892,1475,136.724149633019,1163.05525709757
E01031477,2285,270.410411241021,1807.7419843078,2206,122.579515521768,819.465994699819
E01031478,1091,198.13143282434,1331.12022282795,1130,175.337551171982,1177.98249807783
E01031479,1150,187.737281560327,1281.99646587183,1062,176.777101280911,1207.15298104692
E01031480,1419,196.983160677998,1588.92762503069,1351,145.805448318281,1176.11223170295
E01031481,1617,222.33827165476,1797.63859739707,1504,147.831297642792,1195.23842912039
E01031482,1580,219.068928871582,1764.6400503681,1504,145.657532494403,1173.29790582985
E01031483,2305,308.441176810962,2454.15984726556,2333,132.207962627931,1051.93306783779
E01031484,1723,233.645501340133,1860.01617776225,1780,131.261517606816,1044.9529088552
E01031485,1582,187.404581921708,1430.7783924628,1529,122.566763846768,935.760884540747
E01031486,2084,250.947278610002,1909.31841602976,1824,137.580744851975,1046.77544738474
E01031487,1508,167.942995004971,1209.80498492904,1514,110.926680980826,799.078589781398
E01031488,2233,260.998033743638,1931.91882144561,2003,130.303561529525,964.512641760163
E01031489,1594,222.766341156531,1815.70354009166,1520,146.556803392455,1194.54180269188
E01031490,2150,295.664134941053,2433.90735602928,1965,150.465208621401,1238.62969772482
E01031491,1871,261.80509390436,2133.9108332587,1865,140.378066436654,1144.18811434783
E01031492,1779,249.439898959928,2032.87368788411,1516,164.538191926074,1340.94570440904
E01031493,1833,249.147577839221,2089.78116988134,1673,148.92264066899,1249.12203818371
E01031494,1644,226.976971019531,1919.44155984466,1561,145.404850108604,1229.62303641554
E01031495,1580,211.531759454338,1756.13299303099,1589,133.122567309212,1105.18124168092
E01031496,2583,366.334784518013,3017.85979179792,2245,163.178077736309,1344.25825915275
E01031497,1448,199.797737172041,1706.2443153277,1358,147.126463307836,1256.43911290699
E01031498,1229,176.500419525059,1427.50260751863,1154,152.946637370069,1237.00399265046
E01031499,2017,367.015488078989,2959.24735356521,1835,200.008440370021,1612.66885752872
E01031500,1867,337.293014422862,2720.48324720411,1894,178.085012894858,1436.36919070967
E01031501,1482,269.993228475807,2177.5016238097,1382,195.364130590309,1575.61622562207
E01031502,1719,159.904918767108,1316.64051266816,1585,100.886384080194,830.688020610829
E01031503,1717,167.418201789635,1468.83763368202,1688,99.1813991644759,870.164474930106
E01031504,2239,218.578159724279,1787.09946863713,2115,103.346647623773,844.964287771691
E01031505,2549,339.315289665342,2827.48427106328,2415,140.503225534303,1170.80094039887
E01031506,1389,176.094026232561,1506.27579174479,1269,138.765978118645,1186.97855929456
E01031507,1455,166.906299206542,1312.63826002603,1392,119.903950579413,942.987255765828
E01031508,2132,243.259277169946,2226.57112745256,2036,119.479016291722,1093.60075022228
E01031509,2570,300.185333070146,2158.19787586198,2426,123.736740754388,889.611655342944
E01031510,1704,237.55521302922,2031.5766494667,NA,NA,NA
E01031511,1507,210.048352779994,1797.05378427894,1449,144.960905990334,1240.20274967491
E01031512,1982,276.273945525729,2364.19891443233,1910,144.646044777868,1237.80047876038
E01031513,2928,407.300264301139,3153.36334679987,2418,168.445105170033,1304.12049081881
E01031514,1667,316.796591770394,2021.89749595414,1716,184.613398467596,1178.26194402922
E01031515,1647,325.262457729501,2029.94787563943,1563,208.101380505119,1298.75104007641
E01031516,1510,263.89122641495,1784.88028095017,1429,184.668457953079,1249.04148421985
E01031517,2000,243.622631943238,1259.14410189691,1867,130.488822679827,674.421050828556
E01031518,1609,190.399175371565,1047.98249521673,1557,122.285918671525,673.078031609976
E01031519,1433,193.808163026674,1325.81733013603,1425,136.005728439771,930.398126411246
E01031520,1329,157.084949714952,1528.11603056905,1319,119.093972490487,1158.54134235713
E01031521,1227,149.250035545254,1512.45752529455,1125,132.666698262448,1344.40668915072
E01031522,2122,438.873864801843,4158.32902355764,1925,227.986423273685,2160.17092132865
E01031523,1879,389.800940760145,3690.69865998798,1603,243.16964489092,2302.36971926886
E01031524,1539,320.265372600087,3027.1711029336,1446,221.483660166035,2093.4793242971
E01031525,1436,299.17129899425,2828.078060093,1347,222.101929468634,2099.53827772309
E01031526,1397,289.805794844241,2745.09233568155,1305,222.073406010913,2103.5190311736
E01031527,1598,332.079109850642,3142.29947425191,1540,215.6357856173,2040.45420405968
E01031528,1670,346.971906814424,3280.10607222674,1447,239.787081419782,2266.83211625897
E01031529,1278,222.949808154135,1935.89982216978,1173,190.068037642059,1650.38348011064
E01031530,1285,185.407092622343,1523.27541601688,1229,150.860124184168,1239.44297478998
E01031531,1320,174.77715491189,1769.19395618544,1296,134.858915827076,1365.11879335296
E01031532,1066,136.374313704137,1183.25764400899,1752,77.8392201507633,675.375367585038
E01031533,1232,163.078138714319,1661.53519938578,1160,140.58460233993,1432.35793050499
E01031534,1759,229.508081943289,2082.74613840096,1701,134.925386210047,1224.4245375667
E01031535,1796,238.156725132441,2422.19450102863,1604,148.476761304514,1510.09632233705
E01031536,1282,177.437682561896,1527.58054206163,1131,156.885660974267,1350.64592578393
E01031537,966,134.593057200164,1150.27920608771,NA,NA,NA
E01031538,1609,227.890744010516,1370.74514667761,1580,144.234648107922,867.560219416212
E01031539,1194,167.596171866466,1029.27565749079,1128,148.578166548286,912.478419761336
E01031540,1433,259.540957241447,2090.31396974383,1342,193.398626856518,1557.61100577036
E01031541,1434,261.008296612365,2104.79530842065,1348,193.62633279849,1561.4208519441
E01031542,1873,318.602203513342,2577.62192366957,1799,177.099612847883,1432.8081843633
E01031543,2469,318.772459547891,2770.46089505402,2311,137.937022738161,1198.8147533769
E01031544,1262,182.218019672507,1106.51690853081,1274,143.028272898357,868.537604812252
E01031545,1295,166.877418105137,1051.13825675272,1202,138.833126543375,874.491062190286
E01031546,1611,243.840041776477,1443.63122254564,1451,168.049649742575,994.921586868119
E01031547,1463,219.217764988211,1228.5936389536,1371,159.896254550117,896.129568893946
E01031548,1738,262.438363577848,1453.6383353039,1599,164.126556333864,909.092142153782
E01031549,1594,241.348171424299,1377.62381806641,1507,160.151407713536,914.14984609583
E01031550,1548,231.810369591451,1353.64985540356,1464,158.340416387603,924.624218171834
E01031551,1783,277.771851047144,1672.94986924238,1602,173.390668568754,1044.28830789162
E01031552,2113,251.214519670173,1748.70362496753,1983,126.684074468065,881.847516372933
E01031553,1667,199.535377844629,1431.88067131213,1558,128.071487705154,919.050495065552
E01031554,1745,213.520638597957,1518.19095930426,1755,121.664181537298,865.06607367764
E01031555,1794,221.834456384347,1534.02481069637,1603,138.387059503648,956.971185712018
E01031556,1763,217.796007384229,1587.17570072291,1660,131.202414086885,956.129940194522
E01031557,1801,211.766121406468,1541.92261019217,1792,118.173058820573,860.44788515188
E01031558,1726,198.70152278244,1403.04432221474,1594,124.655911406801,880.203464375621
E01031559,1802,210.043689151353,1498.96862135274,1580,132.939043766679,948.714317311862
E01031560,1596,221.912949351015,1560.93206898612,1478,150.144079398522,1056.1110074331
E01031561,1531,212.559007879407,1513.68917577735,1450,146.592419227177,1043.92356950162
E01031562,1346,184.71247796538,1298.52619561023,1278,144.532455371972,1016.0611859235
E01031563,1407,194.009169481878,1340.89262063584,1307,148.438538241682,1025.93161487057
E01031564,1533,237.442936809962,1891.61982466459,1496,158.71854064837,1264.45175445494
E01031565,2203,354.857394718732,2753.39188025521,2157,164.514323003585,1276.49136775856
E01031566,1633,254.889706499711,1987.41771650978,1601,159.206562460781,1241.36022267944
E01031567,1407,205.613272308774,1916.08029281085,1360,151.186229638805,1408.88256824328
E01031568,1427,207.443505993959,1962.86262449911,1451,142.965889727056,1352.76542005452
E01031569,1651,237.544475796175,2259.96484174816,1574,150.917710162754,1435.80993757824
E01031570,1481,218.020782291431,2121.57848195889,1377,158.330270364148,1540.72511398612
E01031571,1776,257.007011715549,2461.55507557901,1618,158.842405263009,1521.35665981397
E01031572,1663,239.31576660758,2179.3325824155,1508,158.697457962586,1445.18075756996
E01031573,1759,268.891113834069,1984.75003300783,1629,165.065140475181,1218.38553284704
E01031574,2052,308.44157651568,2584.89504687623,1888,163.369479086695,1369.11813923529
E01031575,1666,244.564832585478,1778.22473967188,1843,132.699312308995,964.853358476333
E01031576,1853,282.57799296507,1962.38933053837,1665,169.716512291333,1178.61221053356
E01031577,1481,223.373918080682,1537.27896353712,1376,162.335696279565,1117.20854908221
E01031578,1760,177.120300280704,1447.34979067915,1793,98.7843280985519,807.222415325794
E01031579,1741,178.780305033335,1425.07658099943,1653,108.155054466628,862.115294010543
E01031580,2385,240.848050380095,1953.46861526427,2408,100.019954476784,811.241119295792
E01031581,1822,180.940310310421,1475.34462250187,1787,101.253671130621,825.598557639549
E01031582,1669,168.687969320891,1370.75523076981,1867,90.3524206325072,734.202051831717
E01031583,1984,224.982932032233,1671.81583412453,2039,110.33983915264,819.919487064509
E01031584,1783,197.448440493733,1545.29658932011,1685,117.18008337907,917.089963988197
E01031585,1866,207.90986113196,1559.29475715225,1672,124.348003069354,932.592558105413
E01031586,1816,195.326956304354,1278.34792629419,1830,106.736041696369,698.550779395732
E01031587,1766,193.496525571262,1310.20297921642,1678,115.313781627689,780.812264133745
E01031588,1526,162.140694410338,1079.41263726868,1481,109.480549905697,728.840403287424
E01031589,1874,201.522139770995,1319.460589295,1826,110.362617618289,722.596160621576
E01031590,1651,173.806733476628,1153.58715985511,1598,108.765164878991,721.894342837988
E01031591,1896,197.954691413321,1264.07641463671,1835,107.877216029058,688.869980728451
E01031592,2079,214.348080890165,1503.67295092171,2028,105.694319965565,741.45609019808
E01031593,1467,155.201484634816,1034.9816038256,1418,109.450976470251,729.88829606883
E01031594,1512,157.883555497457,1029.03151696306,1404,112.452674855738,732.928430885368
E01031595,1853,248.025483322709,1716.45424026147,1719,144.28474887883,998.519046109059
E01031596,2063,277.254245300773,1947.31427161357,1978,140.168981446296,984.486487165605
E01031597,1669,228.930553889702,1742.57898631891,1539,148.752796549514,1132.28004309221
E01031598,1757,236.874460964232,1739.64346816292,1758,134.740876543932,989.558286782094
E01031599,2008,267.725427552545,1912.64151194768,1822,146.940410292286,1049.74836001519
E01031600,1448,160.598164929383,1037.52909635928,1391,115.455186865121,745.887200833416
E01031601,1498,168.677162943176,1112.46819106135,1261,133.764601858189,882.211095211221
E01031602,3361,388.236433434668,2453.16519145179,NA,NA,NA
E01031603,1586,180.817364536124,1199.33886110893,1504,120.224311526678,797.432753396894
E01031604,1677,233.300780629367,1520.81768794833,1557,149.839936178142,976.76152084029
E01031605,1674,231.954060878309,1523.92931497877,1589,145.97486524752,959.049285700926
E01031606,1660,230.622723053847,1513.36969558329,1496,154.159574233855,1011.61075907974
E01031607,1553,213.148738317231,1406.57439368021,1394,152.904403383954,1009.0203684937
E01031608,1821,255.582122739996,1743.11525879731,1807,141.44002365246,964.645965023416
E01031609,1630,239.144189039214,1748.41001865759,1561,153.199352363366,1120.05766730147
E01031610,1839,251.533852957331,1860.96899343934,1796,140.052256657757,1036.17427251633
E01031611,1850,222.687346557155,1796.04095140299,1642,135.619577684017,1093.81300329049
E01031612,2426,314.460962984947,2440.7667226415,2137,147.150661200256,1142.1463372211
E01031613,1932,251.134028745618,1944.57741900968,2034,123.468057397059,956.036095874967
E01031614,2286,293.799646129675,2288.960527162,2121,138.519399401073,1079.1893103074
E01031615,1706,220.866531725039,1712.66546090107,1556,141.945071802724,1100.68474350968
E01031616,1683,186.01172339136,2021.1098663699,1570,118.478804707873,1287.33112507637
E01031617,2564,289.969044810452,3150.16968522582,2402,120.719835474793,1311.47780400742
E01031618,1399,199.03441269362,2149.95191063268,1339,148.644072213309,1605.6399631312
E01031619,1474,161.039862555081,1455.21558795693,1524,105.669201151628,954.865871362818
E01031620,1605,177.750964375655,1626.5510530642,1597,111.303045945933,1018.50410335892
E01031621,1740,240.954669165813,1917.16409667958,1666,144.630653760992,1150.75876151235
E01031622,1693,196.683127651946,1790.38039114544,1609,122.239358391514,1112.72864583309
E01031623,1813,249.546595907223,1972.2199607943,1709,146.019073087901,1154.01987173453
E01031624,1648,195.864701583003,1743.69179406865,1526,128.351704838141,1142.6551730463
E01031625,1409,171.320157764605,1508.92551227212,1426,120.140363088783,1058.15253315015
E01031626,1491,190.783436598173,1581.13326576258,1486,128.387238625957,1064.01969432206
E01031627,1970,236.327509799594,2115.44326225528,1991,118.697895429228,1062.50289415132
E01031628,1618,192.716945912454,1785.01515380953,1477,130.478636365913,1208.54106554471
E01031629,1621,193.756689882309,1763.79360984227,1462,132.528515651374,1206.42517773069
E01031630,1733,206.162303539194,1870.22165169936,1715,120.211255707985,1090.50825171974
E01031631,1652,197.695047649247,1743.05687013717,1629,121.359759146253,1070.01649486628
E01031632,1614,181.357863079837,1562.21330183004,1535,118.148445003151,1017.72853539416
E01031633,1332,157.017889157059,1444.98900670056,1301,120.690153079984,1110.67563927791
E01031634,1347,138.213478123216,1048.40818462146,1269,108.915270388665,826.16878220761
E01031635,1511,184.068099567444,1723.77352608582,1427,128.989558211243,1207.97023551914
E01031636,2376,259.769194740578,2425.53289670263,2249,115.504310689452,1078.49395140179
E01031637,2136,224.197082498772,2081.84828122833,1947,115.150016691717,1069.25951783684
E01031638,1763,188.974506952568,1755.86055717454,1805,104.695017702254,972.775931952654
E01031639,1898,213.505963379767,1976.49859620595,1887,113.145714562675,1047.42903879489
E01031640,1910,211.79841380116,1924.38564391459,1793,118.125161071478,1073.27699047105
E01031641,1674,237.903385424671,2561.91986598745,1600,148.689615890419,1601.19991624215
E01031642,1930,272.971370862493,2926.72600123626,1825,149.573353897256,1603.68548012946
E01031643,1829,259.520686962445,2790.33855982361,1647,157.571758932875,1694.19463255835
E01031644,1516,157.328630646664,1308.20850784662,1446,108.802649133239,904.708511650497
E01031645,1504,147.479986690921,1177.69371398035,1431,103.060787345158,822.986522697657
E01031646,1585,154.698731116341,1218.79915945717,1532,100.978284018499,795.560809045149
E01031647,1230,125.642435350601,1050.50666831935,1204,104.354182184884,872.513844119063
E01031648,1676,186.945415470533,1669.96688305553,1703,109.774172325622,980.602984765433
E01031649,1230,134.230044810866,1183.22478547466,1151,116.620369079814,1027.9972071891
E01031650,1374,141.077936016629,1169.59350680445,1303,108.271631632102,897.615891638102
E01031651,1749,188.053345831422,1645.5234864603,1692,111.142639380273,972.531611383153
E01031652,1783,200.263650858134,1859.17140105855,1765,113.463824848801,1053.3549014496
E01031653,1860,213.928348135367,1957.76229232215,1779,120.252022560634,1100.4847061957
E01031654,1635,182.929026395113,1677.26930932022,1582,115.631495824977,1060.22080235159
E01031655,1713,193.681363815177,1801.70953034696,1652,117.240534997081,1090.6232023892
E01031656,1786,204.541850236053,1928.37298778772,1763,116.019200360779,1093.80203504692
E01031657,2112,247.989869508916,2086.26302290498,2053,120.79389649728,1016.2021543619
E01031658,2182,249.847850007955,2084.20517355355,2066,120.933131659223,1008.81179746058
E01031659,1663,196.847441363936,1664.29878156685,1549,127.080336580979,1074.43433283851
E01031660,1327,142.106460390154,1223.69548229487,1292,109.989520425816,947.132726234418
E01031661,1728,194.768171885205,1614.8797404021,1536,126.802195237764,1051.35399765762
E01031662,1602,240.135382102566,1795.90667827753,1548,155.126215828531,1160.14643299582
E01031663,2004,299.066065362654,2241.54862946938,1810,165.229870366107,1238.42465716541
E01031664,1733,254.61082180244,1927.43169964942,1605,158.636026045134,1200.89202470369
E01031665,1184,177.418712467992,1323.18447043956,1228,144.477778882729,1077.51178374557
E01031666,1673,169.681949126391,1425.13905435825,1590,106.71820699773,896.313870665566
E01031667,1634,176.734984939069,1548.26712708179,1532,115.362261709575,1010.61822916566
E01031668,1603,168.834540271777,1446.26959006802,1497,112.781924029243,966.111950613242
E01031669,1592,169.534629662872,1466.01966448388,1561,108.606425152384,939.154173276027
E01031670,1584,175.241786730563,1583.36283130222,1579,110.98276550384,1002.76303439026
E01031671,1623,175.642466972457,1560.19946289373,1643,106.903510025841,949.60405532181
E01031672,1623,182.508925292465,1660.81964457059,1732,105.374668182716,958.902797096182
E01031673,1655,176.325892951046,1509.67472905386,1589,110.966578320356,950.078495313946
E01031674,1550,175.96817437443,1474.53491597441,1357,129.674410003264,1086.6137921698
E01031675,1431,164.809591866282,1428.87587524651,1393,118.312700550095,1025.75439716189
E01031676,2979,359.588852556941,3142.19536981903,2735,131.476728540015,1148.88313338904
E01031677,1561,150.960912911844,1407.38368996449,1502,100.506599808152,937.006451374494
E01031678,1776,170.509342180353,1594.52809201249,1645,103.653095550367,969.317989065344
E01031679,2218,254.462610583702,2524.67186215423,2226,114.31384123257,1134.17424175841
E01031680,1470,142.081728756164,1310.02759970357,1380,102.957774460988,949.295362104037
E01031681,1516,147.249014056038,1364.09819329506,1490,98.8248416483478,915.502143151047
E01031682,1203,112.877522981338,1043.36078701657,1179,95.7400534192861,884.954017825758
E01031683,1526,148.589865200452,1383.39632284334,1503,98.8621857621106,920.423368491911
E01031684,1649,181.673473556438,1974.28920031733,1504,120.793532949759,1312.69228744503
E01031685,1753,193.641275304952,2104.38375971984,1664,116.370958716918,1264.65370175471
E01031686,1459,160.856498521272,1748.43631508642,1402,114.733593809752,1247.10150862084
E01031687,1631,181.098272749569,1961.39832476988,1665,108.767731381122,1178.0170118738
E01031688,1522,169.039847662799,1536.17201166911,1402,120.570504752353,1095.70043628325
E01031689,1563,176.103901848068,1583.35034170944,1589,110.826873409735,996.444519640933
E01031690,1660,183.798770286252,1691.10994373792,1537,119.582804350196,1100.26671681062
E01031691,1724,192.644656899061,1717.37178500422,1671,115.287047815118,1027.75091861414
E01031692,2269,279.536585573074,2312.80237075103,2236,125.016362063092,1034.34810856486
E01031693,1944,237.053332904262,1976.46490038615,1907,124.30693912127,1036.42627183333
E01031694,2078,228.417345583286,1982.54400827,1946,117.377875428204,1018.77903816547
E01031695,1529,139.5484078942,957.111450038902,1542,90.4983189975359,620.694844383205
E01031696,1349,124.680966514653,839.733990695666,1330,93.745087605002,631.378940372681
E01031697,1244,134.470414902783,1504.55005960258,1231,109.236730221595,1222.21775759755
E01031698,1698,182.361634840825,1866.88621925194,1670,109.198583737021,1117.89593967182
E01031699,1701,161.280918558105,1234.81811705904,1724,93.5504167970449,716.251808038887
E01031700,1707,164.247031353248,1259.26801994344,1716,95.7150532361583,733.839172461212
E01031701,1958,184.12913695676,1390.58749370865,1855,99.2609902731861,749.642853751296
E01031702,1644,156.415343083828,1063.60431908603,1520,102.904830976203,699.73968360923
E01031703,1783,170.24201011766,1137.3697207916,1695,100.437764081215,671.014584537816
E01031704,1820,173.075023323931,1154.27117964701,1770,97.7824990530683,652.13060997006
E01031705,1683,155.127902612004,1126.27844691955,1576,98.4314102868045,714.643684593623
E01031706,1828,168.826649160753,1213.16110706502,1690,99.897425538907,717.846808914212
E01031707,1587,145.8168140367,1029.03342019981,1591,91.6510459061594,646.784047894285
E01031708,1785,170.164284193703,1187.88939205663,1724,98.7031810868347,689.030969870434
E01031709,1776,168.432921232421,1197.10328823037,1643,102.515472448217,728.608209513311
E01031710,1478,141.095900929777,1005.87040512948,1424,99.0842000911357,706.369666523512
E01031711,1820,172.490475497034,1178.08080655672,1747,98.7352464207407,674.34505240797
E01031712,1521,141.0065319845,977.62153188455,1461,96.5137111461327,669.145470146851
E01031713,1610,150.053789923051,1058.9981280668,1403,106.952095454777,754.809784794582
E01031714,1536,144.264216257593,1073.55909033803,1542,93.5565604783355,696.212120841781
E01031715,1565,150.42450284473,1069.78805376269,1560,96.4259633620061,685.7615729248
E01031716,1386,129.536862505179,969.091568317884,1269,102.077905835444,763.665538469569
E01031717,1491,139.162535401582,993.088360649919,1416,98.2786266960326,701.333588029604
E01031718,1794,178.378166093762,1093.5465916809,1813,98.3883982866862,603.169658952511
E01031719,1771,177.918508673146,1100.24872441666,1779,100.010403975911,618.464712994186
E01031720,1524,152.676834748376,946.937630471364,1419,107.594668603507,667.327435145429
E01031721,1630,167.292077601787,1007.3183158191,1504,111.231434575656,669.759518496744
E01031722,1634,168.990889208622,1059.73276578923,1472,114.803593212379,719.927150672033
E01031723,1474,150.949758903362,920.482143587021,1432,105.41184280961,642.794793007696
E01031724,1420,147.182460188725,874.702205057238,1380,106.653956658497,633.842177577708
E01031725,1549,160.733235169722,958.308881850432,1470,109.342336850151,651.910803979886
E01031726,1578,159.124620879999,1984.2750295199,1508,105.520305623342,1315.83224769224
E01031727,1808,193.58934418584,2144.8547541156,1724,112.290802892018,1244.11528660997
E01031728,2334,233.697711391734,2714.40759162079,2115,110.495371816423,1283.40784473796
E01031729,1854,166.812677503198,1113.30183382523,1798,92.7767950518341,619.18900657688
E01031730,1862,168.373644357085,1170.0325877989,1834,91.8067853637325,637.967605124807
E01031731,2076,186.668788041842,1219.4838312736,2030,91.9550680009074,600.730951366305
E01031732,1910,171.808144401854,1139.21504646289,1887,91.0483012198483,603.717565693108
E01031733,1712,154.450390805037,1037.63388668828,1723,89.6403893238754,602.225122860291
E01031734,1703,154.759286060467,1037.60074147322,1659,93.2846811696609,625.437457186993
E01031735,1727,156.569826320439,1123.75259586623,1696,92.3171145757304,662.589973977729
E01031736,1697,153.600213750926,1118.00660725303,1697,90.5127953747354,658.813557603436
E01031737,1742,156.218334869411,1157.88996612318,1576,99.1233089272914,734.701755154301
E01031738,1259,112.874000947489,739.284379441045,1216,92.8240139370798,607.964127829806
E01031739,1925,172.890080492675,1156.96916601457,1848,93.555238361837,626.065566025199
E01031740,1359,123.438597835947,815.305169444458,1349,91.5037789740156,604.377442138219
E01031741,1752,156.546979994759,1030.52786230355,1672,93.6285765518896,616.344415253319
E01031742,1801,163.779056765746,1161.29675242319,1916,85.4796747211619,606.104776838824
E01031743,1649,148.765356246472,1041.943262836,1624,91.6042834030002,641.590679086208
E01031744,1483,153.962658954443,1307.09280741535,1463,105.237634281916,893.433224480758
E01031745,2111,219.35413659324,1872.22816820928,1936,113.302756504773,967.060004240329
E01031746,1697,176.503252753374,1506.23752052821,1627,108.483867703364,925.77598065655
E01031747,1475,153.314407040389,1309.60571095672,1437,106.690610327341,911.347050074266
E01031748,1385,144.359558759885,1240.74050212657,1319,109.446215890739,940.667552787395
E01031749,1543,152.846380628113,1431.01870016569,1478,103.414330600888,968.212922980845
E01031750,1558,155.52944033742,1601.73324417188,1486,104.663149621413,1077.8823985006
E01031751,2627,259.345260498817,2409.16141327904,2685,96.5904135936003,897.266820588098
E01031752,1885,185.389380249565,1706.908878328,1532,121.011344810421,1114.17028611488
E01031753,1428,141.33977679698,1267.08800282532,1383,102.197958638453,916.187999150627
E01031754,1592,156.929945914465,1408.71413332272,1599,98.1425552935989,880.996956424463
E01031755,1335,131.616986977056,1214.27099121986,1320,99.7098386189818,919.902266075652
E01031756,2240,219.952629412078,2087.02385246185,1980,111.087186571757,1054.05245073831
E01031757,1542,152.137879781292,1430.66874249245,1520,100.090710382429,941.229435850299
E01031758,1457,143.078094046692,1341.13364891966,1365,104.819116517723,982.515493714036
E01031759,1671,165.563365627887,1473.13130009682,1665,99.437456833566,884.763543601691
E01031760,1808,182.813972165527,1625.4763837424,1778,102.820006842254,914.216188831498
E01031761,2163,210.471911123488,1874.42133386121,2079,101.237090487488,901.597563184805
E01031762,4042,399.468458017967,3669.27339568705,NA,NA,NA
E01031763,1780,177.38062807474,1579.02419025359,1735,102.236673241925,910.100397840684
E01031764,1439,165.731717444411,1385.41658735258,1441,115.011601279952,961.427194554186
E01031765,1648,173.910582697558,1537.81869180671,1576,110.349354503527,975.773281603242
E01031766,2180,213.176522398399,1471.29813254481,2155,98.9218201384684,682.736952456989
E01031767,1620,163.101621312891,1385.26056551887,1555,104.88850245202,890.842807407634
E01031768,1526,159.712457361707,1382.36988317754,1535,104.047203492969,900.56669913846
E01031769,1815,189.566430884408,1639.96045632756,1788,106.021493783226,917.203834635101
E01031770,1650,185.957870378356,1713.83557271519,1693,109.839261889165,1012.30689469296
E01031771,1542,160.92300787022,1389.76718765919,1557,103.354532993077,892.592927205648
E01031772,1919,216.775864138333,1919.72078452056,1808,119.898154943768,1061.79246931447
E01031773,2057,232.553958096165,2046.81389928157,1986,117.096655637545,1030.62129873191
E01031774,1815,200.999173293996,1786.64313143017,1675,119.999506444177,1066.65261577921
E01031775,1806,205.119564487734,1811.51795144621,1725,118.909892456657,1050.15533417171
E01031776,1550,193.218563916299,1506.83133617049,1617,119.491999948237,931.868482480205
E01031777,1778,227.007861334907,1788.7126209496,1717,132.211916910255,1041.76623235271
E01031778,1527,193.283096266515,1521.03113586668,1543,125.264482350301,985.762239706208
E01031779,1472,195.310679840234,1601.56372533292,1401,139.408051277826,1143.1575484175
E01031780,1620,216.910127431478,1728.45026293042,1574,137.808213107673,1098.12596120103
E01031781,1713,220.779199793862,1736.12696210981,1648,133.967961039965,1053.4750983676
E01031782,1841,334.682570288025,3007.65498445917,1690,198.037023839068,1779.67750559714
E01031783,1695,310.363975095684,2787.58690552612,1554,199.71941769349,1793.81396752003
E01031784,1980,342.888352288281,3042.41761328387,1885,181.903635166197,1614.01464895696
E01031785,1506,268.821833357073,2356.73235860414,1499,179.334111645813,1572.20304109683
E01031786,1673,303.011255066771,2688.91779185296,1523,198.956831954544,1765.54024415822
E01031787,1995,406.809252686812,3334.41800226322,1972,206.292724486213,1690.88133989007
E01031788,2195,347.027716708059,3018.55269508536,2209,157.097200863766,1366.47926441166
E01031789,2158,367.711119936206,3174.40749203546,2058,178.674013574444,1542.47205638263
E01031790,1909,331.771911505171,2794.79897144185,1835,180.802131610447,1523.05121059501
E01031791,2147,348.488579719681,2970.20848437325,2143,162.617162725003,1386.00489238136
E01031792,1350,218.131339808747,1910.68200669746,1382,157.837438356546,1382.54848530931
E01031793,1382,228.99209724335,2006.35836343088,1330,172.174509205526,1508.54012288036
