lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01026635,2500,11.9963874550993,387.937511811242,2273,5.27777714698606,170.672024554
E01026636,1610,3.43691952014676,124.207479722952,1553,2.21308404388072,79.9790597056998
E01026637,2001,3.70827453611338,121.596242842117,2009,1.84583102842876,60.5257555212131
E01026638,1625,3.04486056195408,99.4431694176077,1559,1.95308567155489,63.7865102101397
E01026639,1626,4.63750965955069,150.4008042872,1564,2.96515962886873,96.1641971145782
E01026640,1607,4.46903044904693,145.275291309055,1573,2.84108738019512,92.3555570941229
E01026641,1653,5.47502797344893,177.07599721537,1507,3.63306434867215,117.502320647226
E01026642,1293,8.80634436743844,224.299715303663,1336,6.59157512532817,167.889008460825
E01026643,1329,4.14158266800388,120.546142938689,1394,2.97100621808026,86.4749949344974
E01026644,336,2.81077525855983,70.9004051986036,3157,0.890331092353447,22.4581581243597
E01026645,1217,6.38839655400431,183.723302490293,1288,4.95993521273626,142.642315598053
E01026646,1639,8.52045768666995,244.199831291235,1712,4.97690285436329,142.640088371049
E01026647,2170,8.35505137925439,272.200135240134,2183,3.82732541422556,124.690854438907
E01026648,1479,6.4286946963474,199.376928409389,1507,4.26588898231413,132.300549707624
E01026649,1518,3.93577655019506,123.675365829823,1565,2.51487319501282,79.0257928625069
E01026650,638,1.57092327843254,49.4799742398949,1214,1.29400599541396,40.7578041514785
E01026651,1585,3.96102527195636,120.178746930882,2345,1.68913657652723,51.2489325931268
E01026652,1250,4.73356292023064,128.533024826619,1325,3.5725003171552,97.0060564729199
E01026653,1795,3.58147236939376,112.637137183174,1743,2.05477473860801,64.6225686650452
E01026654,1536,3.05515677377509,95.9215412230465,1545,1.97744775001624,62.0851399501919
E01026655,1376,2.77464861649412,87.1682057508386,1345,2.06293577434507,64.8090749076867
E01026656,1937,9.205015403357,276.414419600616,1939,4.74730036274214,142.555141619709
E01026657,1973,9.25767302361688,239.687628494362,NA,NA,NA
E01026658,2404,12.0695118845563,309.173656061897,NA,NA,NA
E01026659,1710,10.1399663194163,320.751997759437,1574,6.44216411652876,203.781447115272
E01026660,1784,6.86079520876787,217.562224279164,1651,4.15553919368133,131.776029242377
E01026661,1633,8.14430795567667,257.887306032328,1482,5.49548445052407,174.013027012367
E01026662,2911,7.23263773218828,222.267329723522,2513,2.87808902991973,88.4470074506653
E01026663,1949,4.51217063105643,138.466677773291,1797,2.51094637231854,77.0543560229777
E01026664,2199,5.33035169655916,163.013230922707,2222,2.39889815326695,73.3632902442424
E01026665,2348,7.3079429184235,229.714695117549,2242,3.25956419198193,102.459721283474
E01026666,2144,6.61921658128289,203.58783693084,1909,3.46737379847192,106.646326312645
E01026667,1659,6.62360492354048,206.055203483065,1617,4.09623062680302,127.430552556008
E01026668,1731,5.9130446057631,182.437361152813,1588,3.72357972655107,114.884988131494
E01026669,1536,4.94733972997624,149.10005565608,1608,3.07670381217428,92.7239152090051
E01026670,1369,4.29529654501061,130.50856963643,1621,2.649781952505,80.5111472155646
E01026671,1225,3.79576640825242,114.813488359457,1409,2.69394351188958,81.4857972742776
E01026672,1208,3.85426577851686,116.543240120123,1488,2.59023237803553,78.3220699732009
E01026673,1116,3.4198904120403,103.289244055653,1534,2.22939401045652,67.3332751340636
E01026674,1135,3.65440489561411,114.971481413153,1117,3.2716247946411,102.928810575786
E01026675,1255,4.02433919806923,126.848779800272,1218,3.30405517082859,104.14513940909
E01026676,1663,7.9316768713313,302.627329812026,1673,4.74099035943294,180.889019612688
E01026677,1516,7.27636619759129,277.91271296737,1497,4.86063206251923,185.646434847943
E01026678,1566,7.51750623142453,287.425974940474,1567,4.79738751207692,183.424361799919
E01026679,2172,10.3586471122441,267.50925795327,2423,4.27513293943215,110.404151033128
E01026680,1435,3.61499901132953,114.015442079047,1448,2.49654627854249,78.7399461871871
E01026681,1304,4.66173541715809,147.926691778681,1408,3.31089163150433,105.06157086554
E01026682,1267,3.22199244068014,101.259050677039,1253,2.57142253845183,80.813288648874
E01026683,1388,3.48209986100398,109.365418556539,1298,2.68266553236054,84.2568709988745
E01026684,1328,4.28681918638104,136.036280759275,1209,3.5457561508528,112.519669776076
E01026685,1363,3.57193369962903,113.538703678936,1269,2.8147625686596,89.4710036871049
E01026686,1693,7.32671583076058,192.206323686659,2019,3.62888352192203,95.1987734951259
E01026687,1869,5.75851546590521,174.81823686144,1574,3.65852316766532,111.066224181347
E01026688,1720,5.3255073714456,161.424025951255,1491,3.57176886079517,108.265610966637
E01026689,1725,5.92478104152869,181.485620631182,1530,3.87240590949587,118.618052700119
E01026690,1612,5.02075031696774,152.555206872787,1491,3.36737110460613,102.317375501534
E01026691,569,1.89754886682173,57.7531460680752,1174,1.61631078945633,49.1934804668443
E01026692,497,1.52495234968623,46.4544821079964,1271,1.19980515317564,36.5495531927588
E01026693,2196,6.57200820078694,200.247826955979,1909,3.44264442157514,104.89671396332
E01026694,2461,11.048890071296,345.833152104675,2442,4.52452500872072,141.618817405682
E01026695,2205,9.30047359794191,281.125450048959,2137,4.35211679828821,131.551450654637
E01026696,1253,3.33428752962485,107.748800775734,1197,2.78553678331232,90.0157065795608
E01026697,1353,3.68321418352564,119.313612199246,1275,2.88879543805933,93.579303685683
E01026698,2133,8.46447563572054,257.029543623494,1950,4.34075673626694,131.810022371023
E01026699,1598,6.54368573324137,202.898860535605,1521,4.30222599161168,133.398330398163
E01026700,1504,6.15261555586626,191.168884979228,1415,4.34813820202562,135.101685497687
E01026701,1528,5.84530665877885,216.163542248796,1582,3.69488410795123,136.639407236913
E01026702,1383,6.65108066362451,253.74664851096,1276,5.21244566114774,198.861009804828
E01026703,1151,4.65547393034207,165.902132126448,1164,3.99954805012205,142.527604919629
E01026704,2089,8.25349359960278,256.611288201948,1846,4.47101495103076,139.009365223157
E01026705,1722,6.59572143534337,206.181594447453,1583,4.16659597937042,130.247374887841
E01026706,1628,6.46014027741697,202.347775447766,1573,4.10689146688936,128.638128065967
E01026707,1921,9.1014353433323,235.30550451904,2071,4.39470562208223,113.619268237103
E01026708,773,2.50295210910527,75.5778869920767,1353,1.84992764900611,55.859487799022
E01026709,1099,3.36185662519404,101.442715842257,1919,1.75187942949142,52.8622802721506
E01026710,759,2.43620343355524,73.4270665241129,1184,2.05760425131354,62.0161034832035
E01026711,1569,5.95276238505209,209.406062913286,1526,3.90089278181657,137.225467177776
E01026712,1680,6.37951313043048,225.902105098661,1636,3.89945790368611,138.0819713317
E01026713,1640,6.00834537520945,208.365790878056,1538,3.90659647282799,135.478407593015
E01026714,2106,5.62441794714159,172.082533080924,2033,2.76656072166335,84.644630143101
E01026715,1473,8.75230794808938,276.83358432486,1423,6.15060291503119,194.542223699831
E01026716,1951,11.4370325208864,361.104341054691,1864,6.13574706056136,193.725504857667
E01026717,1393,6.29953876245337,170.230872795875,1537,4.09859385976146,110.755284837915
E01026718,2286,8.30454785878907,256.810651782556,2260,3.67457869857924,113.633031762193
E01026719,2365,8.70783885838741,287.155071922922,2320,3.75337881827043,123.773737897811
E01026720,1411,3.6727710460032,117.001993731312,1318,2.78662446585979,88.77237764136
E01026721,1520,3.92522998279937,124.88817642266,1313,2.98951255354103,95.1166614033965
E01026722,2567,6.28466646313197,196.349350531477,2477,2.53720890719902,79.269015151989
E01026723,1629,5.44277226284103,168.626497235238,1617,3.36596924108907,104.28354807374
E01026724,1706,5.69211307828744,176.619957526013,1662,3.42485744782638,106.26952919736
E01026725,1536,5.11916155215981,158.241693110144,1449,3.53289272060718,109.207517674358
E01026726,2116,5.96587491665073,187.804831791864,2103,2.83684018861185,89.3032961444907
E01026727,1917,10.1798930433248,263.457258164171,2508,4.0589685180721,105.046753653975
E01026728,693,4.77508355598219,118.194702357506,2273,2.10078467047171,51.99942910581
E01026729,2335,9.97951907088449,313.244374774272,2268,4.4001406838115,138.11480369236
E01026730,2536,12.9308768881153,405.587979211772,2466,5.24366459372072,164.472011034782
E01026731,1058,8.4038055220809,276.195033963028,1059,7.93560483671473,260.807397509942
E01026732,1299,10.8941127720331,350.819139420378,1251,8.70832355877947,280.430966762892
E01026733,2396,13.3183888312666,420.480017781618,2351,5.66498886910531,178.851560094265
E01026734,1103,8.58883216336699,273.728348040832,1164,7.37872178983419,235.161811031643
E01026735,1199,9.34582542429899,297.855043906245,1193,7.83388551911064,249.668938731136
E01026736,1376,10.73645366775,342.161538290868,1292,8.30994865924924,264.830911989836
E01026737,2434,18.0492136255768,570.55705661333,2368,7.62213413242263,240.944702961711
E01026738,2496,15.4881967263334,495.884797239567,2479,6.24775987347049,200.034206228143
E01026739,2026,10.2853730365125,322.250101268503,2046,5.02706404521627,157.502493288613
E01026740,2435,13.3547725245687,425.80607581839,2410,5.54139938778785,176.68301901178
E01026741,1839,10.0362437643196,318.037731428812,1890,5.31018188588337,168.273931972916
E01026742,1611,8.23896048011123,258.532986514677,1576,5.22776680210104,164.043773169211
E01026743,2242,11.4496150892314,359.296601800181,2232,5.12975586435099,160.975180018002
E01026744,2078,16.4711553404353,520.760428700089,1942,8.48154239981222,268.156760401694
E01026745,1681,3.72718401991363,117.879866719104,1647,2.2630139768753,71.5724752392857
E01026746,1683,3.7726492347544,119.229882394924,1658,2.27542173386876,71.9118711670228
E01026747,1344,2.99914828958423,94.8228121736747,1335,2.24655302590579,71.0283237255991
E01026748,1480,3.32063229788014,104.900842615801,1431,2.32049776232015,73.3059696826002
E01026749,1580,3.54235443533759,111.917382501983,1561,2.26928535255451,71.6959529160683
E01026750,1335,9.26879011492767,293.60353332349,1353,6.8505470176849,217.001872375085
E01026751,1440,10.0501618125661,318.261412572518,1387,7.24597102564248,229.460283037143
E01026752,1487,9.16190490606291,293.20015688267,1433,6.39351354226302,204.605831739476
E01026753,1658,9.2284118073223,298.380660157742,1581,5.83707261690215,188.729070308502
E01026754,1372,7.53457649421394,244.04088121834,1418,5.31352362074326,172.102172932539
E01026755,1253,6.95441477815657,224.887804018104,1206,5.76651308304856,186.474132684995
E01026756,1181,6.55235310541194,211.876351843933,1244,5.26716487573307,170.31861080702
E01026757,1698,9.42888423515552,304.898026757354,1580,5.96764825009843,192.973434656553
E01026758,1373,7.61419045439365,246.288658793789,1377,5.52955007581238,178.858866226426
E01026759,1359,7.49364671706869,242.519647730644,1330,5.63432083990127,182.345599797477
E01026760,1366,7.57316999729934,244.902961887388,1332,5.68556306103554,183.861082498039
E01026761,1578,8.62124896269834,279.430102024051,1570,5.49124137751486,177.980956703217
E01026762,2426,18.6908385244799,594.971299340983,2407,7.76520088262565,247.183755438713
E01026763,1440,3.53379242025676,106.687117195037,1384,2.55331822272887,77.0860673374546
E01026764,1219,2.75103669115257,83.7761031337668,1186,2.31959248832426,70.6375237215572
E01026765,1356,4.74144328543856,148.688217774924,1330,3.56499495145756,111.795652462349
E01026766,2291,17.2799293276323,550.871262452618,2236,7.72805426101624,246.364607536949
E01026767,1294,8.61006121733354,271.992531380174,1254,6.86607752578432,216.899945279245
E01026768,1308,6.57371164154562,205.913140295995,1706,3.85328935612287,120.699378837043
E01026769,2168,16.7101837805706,528.555383875029,2129,7.848841606656,248.264623708327
E01026770,1855,14.8015572867293,489.559478679529,1972,7.50586069306762,248.255313732013
E01026771,1566,12.4988083440214,413.37121001378,1600,7.81175521501336,258.357006258613
E01026772,1709,13.6367397975639,451.016316887198,1715,7.95145177700521,262.983275152885
E01026773,2101,16.7631773811823,554.118431879794,2053,8.16521060944095,269.906688689622
E01026774,1535,8.24594732568189,260.859649122989,1450,5.6868602246082,179.903206291717
E01026775,1263,6.57447659169392,207.950694595279,1277,5.14837634431787,162.843143770774
E01026776,1584,8.26378753938348,261.39736389531,1591,5.1940839342448,164.297526018423
E01026777,1133,8.85388232377134,281.739972148508,1119,7.91231664322729,251.778348658184
E01026778,1396,10.8992230955684,347.299375534963,1428,7.63250917056612,243.206845612719
E01026779,1526,11.8561128881789,377.84583070967,1479,8.01630350789647,255.473854435206
E01026780,2522,7.37037511794545,228.193967866916,2556,2.88355834035424,89.2777652061488
E01026781,2085,16.7228955456793,540.959986629897,2124,7.87330298760794,254.689259241948
E01026782,2212,4.99251581761197,156.6808773822,2169,2.30175925201105,72.2364579908714
E01026783,1840,10.2523269797139,325.303076138126,1794,5.71478649928309,181.328359051352
E01026784,1071,5.92564638786214,187.558951959622,1047,5.65964315937167,179.139400152457
E01026785,1433,7.75486454238168,245.360153886569,1346,5.76141496462235,182.288375844405
E01026786,2196,11.0640661274942,350.314276252525,2197,5.0359882237115,159.451195381213
E01026787,1071,2.18908855844537,69.156717280316,1042,2.10085274322973,66.369210441762
E01026788,1232,3.52445779658102,111.049184336628,1266,2.78393190883177,87.7165753053936
E01026789,1219,6.19207495090781,198.67470247846,1220,5.07547127123591,162.848116785623
E01026790,1189,6.55362637222918,210.865329625267,1157,5.66432702872012,182.251797428926
E01026791,1489,5.47799902813254,172.928289043808,1477,3.70886867172142,117.080764416932
E01026792,1519,5.78810855713901,183.681309650785,1448,3.99731253946064,126.851733184243
E01026793,1901,9.88654132656928,279.061392398315,1811,5.45916141721109,154.092430921212
E01026794,2065,7.7573145375481,246.315067443064,2060,3.76568666871267,119.570421088866
E01026795,3604,12.7776969377374,396.653365091609,NA,NA,NA
E01026796,1872,8.35517090246835,236.738533549768,1642,5.08841102464577,144.176938824463
E01026797,2714,13.322705105389,458.974475286193,2387,5.58135949115586,192.280886169331
E01026798,1683,9.85658996613544,312.415612288469,1535,6.42123124829671,203.528086181413
E01026799,1568,8.2985290745717,282.91200171519,1461,5.68003358971369,193.642711646263
E01026800,2238,12.9939540108736,416.865204393159,1982,6.55598083293318,210.32553198444
E01026801,1558,7.63900689662455,253.586114425641,1603,4.76544410269778,158.194706441448
E01026802,1767,7.96397572908462,266.151192945129,1602,4.97127074225008,166.136824560006
E01026803,1528,6.50267295566708,196.769583033129,1432,4.54097273440438,137.408926699113
E01026804,1561,6.65680636530245,196.655641559918,1430,4.65510934636535,137.521427664278
E01026805,1541,6.95135279772852,200.329373519734,1422,4.88843375367688,140.878603037788
E01026806,1185,4.92515536051853,153.858652695506,1499,3.28562732522917,102.640862371919
E01026807,1445,6.08463254313613,184.272988917258,1256,4.84445266173259,146.714163150683
E01026808,1405,5.78287242366612,176.362947022682,1326,4.36114059100009,133.003730786336
E01026809,1571,6.76976336970282,201.838906777734,1493,4.53433581359867,135.190158591918
E01026810,1493,6.72270799697961,224.576035769341,1392,4.82953160702558,161.333359029699
E01026811,1666,8.38913329606682,288.982097020439,1537,5.45812185820873,188.016979193519
E01026812,1665,7.18135268248706,238.179553705875,1427,5.03248260861041,166.909287810704
E01026813,1441,6.16212485852634,202.928738410954,1420,4.33952454825799,142.907562261235
E01026814,1676,7.7581515418021,258.266370744639,1517,5.11414076585505,170.248102007013
E01026815,1555,7.59673214463776,265.561875487829,1471,5.16433184543695,180.531526504303
E01026816,1855,8.5326719368571,272.849268368032,1730,4.93218031032203,157.716340097128
E01026817,1567,7.99215827651612,263.900600095758,1416,5.64417957381082,186.370480293614
E01026818,1702,9.34364566354383,316.759325350838,1469,6.36054844352882,215.629220797031
E01026819,1566,8.29024259289472,277.013790194503,1451,5.71346836174688,190.912329562028
E01026820,1880,10.8279860282479,377.901343680671,1727,6.26982398856276,218.819538900215
E01026821,1657,9.48546219364768,327.045297279268,1540,6.15939103483615,212.367076155369
E01026822,2382,8.7644106820479,274.302077701653,2018,4.34311728545486,135.92768964403
E01026823,2278,7.69992146479929,257.244903404342,1893,4.06757605113539,135.892711782537
E01026824,1664,5.85357573645995,177.421941248322,1469,3.98473501460855,120.777359597224
E01026825,1455,6.93422568234181,198.03595124864,1267,5.47294844699432,156.303039659542
E01026826,1661,8.17111447980972,282.882347355939,1450,5.63525136538601,195.091274038579
E01026827,1626,7.81621097320744,225.159652927805,1490,5.24577917664929,151.113861025372
E01026828,1869,10.8522988829339,338.455162712674,1741,6.2333709838793,194.402735618997
E01026829,2204,12.875580790071,413.40699614874,2080,6.19018307214954,198.753363533048
E01026830,1432,8.63570743801181,282.918055116207,1275,6.77310387295044,221.896513816633
E01026831,1365,6.28314606571966,208.928760620554,1245,5.04670366724471,167.814265558678
E01026832,1617,9.67818532780796,305.236695970036,1414,6.8445440790721,215.867536046702
E01026833,1607,9.51256175159986,299.530558453414,1386,6.86332016709947,216.111514035653
E01026834,1665,10.047110026327,317.969974021677,1509,6.65812460326504,210.715688549819
E01026835,1613,5.70474321063135,184.00233025192,1499,3.80569927326975,122.750053536971
E01026836,1666,5.84145675381339,189.486705972785,1563,3.73733637480063,121.232697359427
E01026837,1635,5.46496301760813,173.452968571991,1469,3.72019266004638,118.075540212383
E01026838,1685,7.16448934981892,242.408501156014,1551,4.61927101858086,156.291748005167
E01026839,1662,5.63014238939602,184.057541247462,1586,3.54990062383103,116.05141314468
E01026840,1767,6.24977030774456,188.700415670119,1601,3.90366665068367,117.864094734615
E01026841,1532,7.38150893150492,252.509575526508,1450,5.09069581483098,174.144534845867
E01026842,1757,7.94585618342941,268.250942677177,1642,4.8391328766318,163.368418195601
E01026843,2168,10.295364522301,348.016150908241,1906,5.40155536322195,182.589795859518
E01026844,1897,9.03083910616314,305.714563299399,1740,5.19013741733514,175.698024884712
E01026845,1605,7.41848213381872,251.341460778199,1550,4.7861175056895,162.155781147225
E01026846,1721,8.17380203712731,278.170621600208,1613,5.06745321582598,172.455438065845
E01026847,2733,9.57587043978208,308.201315756685,NA,NA,NA
E01026848,1962,9.48955084785317,322.387601471678,1842,5.15176484682582,175.020413393962
E01026849,1901,8.48285910180446,220.3821867625,1733,4.89489850075272,127.168024675418
E01026850,1732,7.40780890950315,214.502232618047,1815,4.08143741570422,118.183048274406
E01026851,3020,10.9585481446055,313.638791809099,NA,NA,NA
E01026852,1369,6.05570591305441,200.64926358194,1285,4.71261160548981,156.147286834195
E01026853,1995,9.21447124268159,294.462217643695,1740,5.29567312797792,169.231159565342
E01026854,2726,12.2626922223021,385.312654876347,NA,NA,NA
E01026855,1826,7.17519053682513,233.530417193262,1560,4.59948111334944,149.698985380296
E01026856,1950,6.986557502242,225.937828712675,1814,3.85146499572326,124.552276026833
E01026857,1568,6.19607450694779,208.467288767746,1510,4.10336060062768,138.057807130957
E01026858,1682,6.90174973241123,220.742756479756,1499,4.60423597892677,147.260010993833
E01026859,1712,8.00996381067362,260.818782941734,1647,4.86336600526631,158.359916783081
E01026860,8436,9.06568982762015,304.019693210901,4310,2.10340831267289,70.5382118818795
E01026861,1748,7.81066277615677,220.248133479027,1493,5.23152228811572,147.520518070346
E01026862,1232,5.36369490747214,171.907114515608,1297,4.13546253467397,132.542108338942
E01026863,1888,8.02683261234273,236.395139719782,1808,4.43961980771169,130.749524181295
E01026864,1566,7.19497248941078,210.886573977253,1546,4.65392787154643,136.407874500163
E01026865,2213,11.017639939673,311.350653667623,1935,5.69387076985682,160.904730577583
E01026866,1826,8.46279837674813,236.650077934327,1572,5.38345952719347,150.540762044737
E01026867,1792,9.8123198554625,274.432022896645,1589,6.17515409406073,172.707377530928
E01026868,1816,8.83854388760463,251.927185222052,1620,5.45589128864483,155.510608161761
E01026869,1574,9.07676562733357,253.49721253034,1399,6.48803833261871,181.198865282588
E01026870,1504,4.13255021745035,127.784265612229,1553,2.6610110865746,82.2822058031096
E01026871,1302,3.6083140831203,111.916146655942,1297,2.78204632468797,86.2884708218517
E01026872,2265,8.12211731249658,256.936063464519,2210,3.67516620474958,116.26066220114
E01026873,1229,3.96955257974665,124.420055411071,1268,3.13056197140903,98.1230720907498
E01026874,1603,4.95170189826699,153.856367403274,1550,3.1946463859787,99.2621725182415
E01026875,1136,4.54637986202582,159.642226921638,1142,3.9810681804079,139.791792400734
E01026876,1509,6.49135878043531,216.861973100959,1516,4.28189893168556,143.048794921477
E01026877,1643,5.13591617604803,164.947299211714,1544,3.32637058034199,106.831152339193
E01026878,1230,4.75221250907927,153.929723978704,1203,3.95030133755551,127.954882775315
E01026879,1299,6.72876407479054,212.871591884429,1232,5.4616591516157,172.785383023076
E01026880,1447,7.00995774296383,222.963657805582,1485,4.72051026462211,150.143877310156
E01026881,1626,6.40521717854258,200.34710244091,1344,4.76578659117751,149.067784554248
E01026882,2254,8.96588252243358,282.937593227874,2088,4.29400503947968,135.506510166607
E01026883,1764,6.69873446265252,211.325520490691,1649,4.06230106892208,128.153741959182
E01026884,1376,3.80145914871745,117.600715385824,1159,3.27994749673636,101.467398952394
E01026885,1551,4.51273833852233,140.677326469955,1441,3.13167129668448,97.6247928313359
E01026886,1348,3.18952157725601,100.871900598939,1338,2.38379789032586,75.39006023837
E01026887,1470,4.97700552952298,156.669953150057,1475,3.37424103696473,106.216917389869
E01026888,1672,5.40614410851436,166.275116322956,1610,3.35785348354929,103.276469765811
E01026889,1523,4.94620970157152,153.042097083346,1526,3.2412907611871,100.289709753175
E01026890,3151,9.95535340893892,307.857307856571,NA,NA,NA
E01026891,1660,5.2833691808659,163.375847906538,1659,3.18467099509698,98.4785098894139
E01026892,1385,4.26525259181474,130.518239510669,1306,3.26589019281374,99.937396256255
E01026893,1062,3.29512407373923,100.541922490594,1028,3.2053736125868,97.8034265472703
E01026894,2517,11.6116336407192,369.732735287967,2467,4.70678299177918,149.871396549642
E01026895,1232,5.30146337521994,177.296405908908,1527,3.47181622476748,116.107665952134
E01026896,1249,4.37413379704896,136.624596716077,1202,3.63904642017384,113.664389946819
E01026897,2747,7.3146062092113,228.532647366636,2734,2.67542290022359,83.5891175444903
E01026898,1446,6.39544733025984,206.416234665211,1391,4.59773352283238,148.394129881532
E01026899,1462,6.67634032864616,211.622906914041,1480,4.51104076259876,142.988450617595
E01026900,1527,10.0362476769291,317.431050973405,1449,6.92632689919194,219.069048290825
E01026901,1315,8.62370370123437,272.75228502218,1330,6.483987745289,205.076906031714
E01026902,1935,12.7344725288318,402.79136608695,1870,6.80987835766407,215.396452452915
E01026903,1184,4.34847445555788,160.21671794596,1202,3.61769921427444,133.291778657204
E01026904,1370,5.46258416344835,199.83643312148,1363,4.00776534368918,146.615138020162
E01026905,1056,3.94515978978987,120.433772488126,1020,3.86780371548027,118.072325968751
E01026906,1422,5.2457528251788,160.267757082061,1380,3.80127016317305,116.136055856566
E01026907,1902,7.11557883941696,217.16323487281,1836,3.87558760316828,118.280629015691
E01026908,1472,5.51947143259796,168.266189651912,1466,3.76498733465073,114.77911981713
E01026909,1501,3.9863051371147,135.002836463259,1420,2.80725713881317,95.0724200445485
E01026910,1471,4.35516467661059,145.040811522575,1481,2.94069188157366,97.9343764500843
E01026911,1178,6.11478614575566,193.410527682722,1107,5.52374538911984,174.715923832631
E01026912,1579,8.18227080548286,258.788579205413,1542,5.30627159888642,167.82657536019
E01026913,1647,6.29568927793741,192.581607139202,1651,3.81325819378401,116.645431338099
E01026914,1494,5.7259789893184,175.537151065917,1518,3.77205467017023,115.637121914306
E01026915,2185,8.43094536145903,257.600013661717,1999,4.21758147146525,128.864439050384
E01026916,1617,7.21541001772221,235.698479969402,2042,3.53350147782675,115.425308506073
E01026917,680,3.0380255095037,99.1454751045767,1478,2.05549763836515,67.0808356593888
E01026918,1439,6.42337118929962,209.498244184264,1696,3.78736508803043,123.524908127514
E01026919,1511,4.50001661867057,148.384207558373,1528,2.94503705410377,97.1100834806108
E01026920,1218,3.69216528699964,117.647071786028,1134,3.2558776781302,103.745213215192
E01026921,1375,3.8363905137628,119.24184277473,1365,2.81054250092513,87.3566613734282
E01026922,1434,3.97021026257387,123.20417320058,1490,2.66457064602273,82.6873645641476
E01026923,3987,17.9876709467838,596.823282330573,NA,NA,NA
E01026924,1270,5.99008999066707,194.327327416716,1513,3.95908128927103,128.438418649515
E01026925,1780,7.76846652682557,258.916435368116,2131,3.64545590184212,121.499969670632
E01026926,1572,6.33411778412886,226.209088294837,1558,4.06554414899156,145.191969380512
E01026927,1885,7.20998823448151,249.486542093522,1851,3.8951854319187,134.784733708008
E01026928,1627,6.17310285956563,211.928830493127,1433,4.30781776661942,147.89171702242
E01026929,1359,5.28293329343333,179.023944901742,1299,4.06692324359764,137.816739724205
E01026930,1611,6.17758123121091,201.20455611913,1536,4.02186278073627,130.992549556725
E01026931,1160,4.03632516718612,126.379277570242,1214,3.32481479998856,104.101546598222
E01026932,1281,4.22844846333886,131.485475425266,1238,3.41554803177614,106.207976918632
E01026933,3431,9.54307310034003,296.330024482701,2833,3.36853974597248,104.599373273103
E01026934,1065,3.6950222226273,114.855135388051,1029,3.59088651372916,111.6182073742
E01026935,1367,7.57510679833908,238.932706758962,1330,5.69556902130758,179.648651698468
E01026936,1424,6.06494717441055,224.413275741155,1397,4.34140814202616,160.639424295744
E01026937,1465,6.4810219386086,225.390665963227,1472,4.40286816481563,153.11865894241
E01026938,2113,4.7029572147186,153.07511696415,2003,2.34795667235077,76.4229240959311
E01026939,1772,3.88490380551707,125.52544411847,1742,2.23013995724287,72.0582342815556
E01026940,1871,4.22619099264532,136.410528983332,1825,2.31572109186045,74.7454953333326
E01026941,1265,4.52892834060182,164.995655204981,1251,3.62024647530122,131.891011354901
E01026942,1146,3.02505108216103,103.371880130489,1153,2.62363493682657,89.654709566773
E01026943,1526,7.28701128665692,237.442970279157,1537,4.74106134460437,154.484691138033
E01026944,1243,6.20681904319837,198.513511250318,1191,5.21143496490207,166.678011125372
E01026945,2289,6.34568639165746,197.317363997011,2277,2.78686271043367,86.6567255147173
E01026946,1066,2.96017182374244,92.0982299834257,1072,2.76135431319257,85.9125279696135
E01026947,1350,4.27429770619486,134.739529675284,1314,3.25289018736291,102.541498991845
E01026948,2084,6.20203651241353,195.524521755234,2006,3.09174302712539,97.4698513236458
E01026949,1362,0.75546791611665,23.8954501867696,1304,0.579346561439149,18.3247317383203
E01026950,1724,0.984486020861521,31.1392928398499,1563,0.629869495112937,19.9227721304222
E01026951,1455,0.837219570293957,26.4812550083979,1273,0.657674446421019,20.8022427402968
E01026952,1350,0.742781383109492,23.4941751477532,1177,0.631080189557767,19.9610663957122
E01026953,1441,0.907872954660344,28.7160215559067,1347,0.673996254387783,21.3185015262856
E01026954,1519,0.991808506570468,31.3709030628239,1368,0.725006218253266,22.9319466833508
E01026955,1518,1.01041157531233,31.9218124447493,1456,0.693963994033194,21.9243217340311
E01026956,2168,1.43650306350384,45.3990862162467,1978,0.726240173662203,22.9520152761611
E01026957,1783,1.01072805672765,31.9693284342957,1545,0.654192916975828,20.6921219639454
E01026958,1997,1.11759071975249,35.3493944657712,1841,0.607056338811781,19.2011919966166
E01026959,1623,0.969754477584777,30.6733341260065,1425,0.680529457954229,21.5251467550923
E01026960,1831,1.09013684978758,34.4810285587812,1516,0.719087631786003,22.7447417933913
E01026961,1416,0.877395080070336,27.7520063826247,1296,0.677002376597481,21.4135851717783
E01026962,1506,0.862693418076405,27.2869928137567,1392,0.619751018733049,19.6027247225264
E01026963,1468,0.952333967110806,30.1223233797148,1336,0.712824825681741,22.5466492363135
E01026964,9116,6.22949317696321,197.038869187346,NA,NA,NA
E01026965,1555,0.97250874163002,30.7604514977575,1035,0.939621972589391,29.7202429930024
E01026966,1633,1.00243802776917,31.7071148183389,1397,0.717564801552735,22.696574673113
E01026967,1938,1.19283969645628,37.7295195989121,1728,0.690300750264051,21.8342127308519
E01026968,1696,1.07899910296728,34.128741626855,1387,0.777937348930986,24.6061583466871
E01026969,1600,0.88136337859587,27.8775236649874,1643,0.536435409979227,16.967452017643
E01026970,1655,0.907914826621498,28.717345966038,1714,0.529705266406941,16.7545775764516
E01026971,1778,0.972522635573344,30.75151454259,1744,0.557639125902147,17.6327491643291
E01026972,1840,1.00347485457993,31.7399096503631,1844,0.544183760618182,17.2125323483531
E01026973,1476,0.816241504672146,25.81771879278,1425,0.572801055910278,18.1176973984421
E01026974,1201,0.660874511450263,20.9034607971718,1138,0.580733314103921,18.368594725107
