Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Social_Care_Services_GrossExpen,Social_Care_Services_GrossExpen_PerCap
2014,E06000020,Telford and Wrekin,169768,91506,0.539006173
2015,E06000020,Telford and Wrekin,171677,89473,0.52117057
2016,E06000020,Telford and Wrekin,173727,92356,0.531615696
2017,E06000020,Telford and Wrekin,175768,94690,0.538721497
2018,E06000020,Telford and Wrekin,177799,103122,0.579992013
2007,E06000035,The Medway Towns,255824,105083,0.410762868
2008,E06000035,The Medway Towns,258224,106206,0.41129407
2009,E06000035,The Medway Towns,260230,116021,0.445840218
2010,E06000035,The Medway Towns,262738,122223,0.465189657
2011,E06000035,The Medway Towns,264885,121118,0.457247485
2012,E06000035,The Medway Towns,268130,121143,0.451806959
2013,E06000035,The Medway Towns,270689,122468,0.452430649
2014,E06000035,The Medway Towns,273212,125727,0.460181105
2015,E06000035,The Medway Towns,275176,126346,0.459146146
2016,E06000035,The Medway Towns,276957,130249,0.470286001
2017,E06000035,The Medway Towns,277616,134450,0.484302058
2018,E06000035,The Medway Towns,277855,137531,0.494973997
2007,E06000034,Thurrock,151741,61992,0.408538233
2008,E06000034,Thurrock,153633,68784,0.447716311
2009,E06000034,Thurrock,155003,75675,0.488216357
2010,E06000034,Thurrock,156585,68052,0.434601015
2011,E06000034,Thurrock,158268,69716,0.44049334
2012,E06000034,Thurrock,159837,75645,0.473263387
2013,E06000034,Thurrock,161305,83816,0.519611915
2014,E06000034,Thurrock,163822,87202,0.532297249
2015,E06000034,Thurrock,166040,94979,0.572024813
2016,E06000034,Thurrock,168428,102519,0.608681454
2017,E06000034,Thurrock,170394,106662,0.625972746
2018,E06000034,Thurrock,172525,99959,0.579388494
2007,E06000027,Torbay,132172,59019,0.446531792
2008,E06000027,Torbay,132070,61724,0.467358219
2009,E06000027,Torbay,131641,63498,0.48235732
2010,E06000027,Torbay,131443,65401,0.497561681
2011,E06000027,Torbay,131193,69152,0.527101294
2012,E06000027,Torbay,131480,72009,0.547680256
2013,E06000027,Torbay,132201,73710,0.557560079
2014,E06000027,Torbay,133264,78372,0.58809581
2015,E06000027,Torbay,133791,78495,0.586698657
2016,E06000027,Torbay,134406,77144,0.573962472
2017,E06000027,Torbay,135247,80890,0.5980909
2018,E06000027,Torbay,135780,87900,0.647370747
2007,E09000030,Tower Hamlets,225251,164057,0.72832973
2008,E09000030,Tower Hamlets,231893,149086,0.642908583
2009,E09000030,Tower Hamlets,240495,179475,0.746273311
2010,E09000030,Tower Hamlets,248520,179603,0.722690327
2011,E09000030,Tower Hamlets,256012,165725.3466,0.647334291
2012,E09000030,Tower Hamlets,263624,160084.4881,0.607245501
2013,E09000030,Tower Hamlets,273616,162501,0.593901672
2014,E09000030,Tower Hamlets,284596,157167,0.552245991
2015,E09000030,Tower Hamlets,293828,169245.4713,0.576001849
2016,E09000030,Tower Hamlets,300943,179064.7507,0.595012181
2017,E09000030,Tower Hamlets,307964,188179,0.6110422
2018,E09000030,Tower Hamlets,317705,191518,0.602817079
2007,E08000009,Trafford,219359,84636,0.385833269
2008,E08000009,Trafford,220939,88844,0.402120042
2009,E08000009,Trafford,223065,95535,0.428283236
2010,E08000009,Trafford,225234,97478,0.432785459
2011,E08000009,Trafford,227091,95414,0.420157558
2012,E08000009,Trafford,228308,96069,0.420786832
2013,E08000009,Trafford,230146,97345,0.422970636
2014,E08000009,Trafford,232319,105769,0.455274859
2015,E08000009,Trafford,232975,105742,0.453877025
2016,E08000009,Trafford,234210,111228,0.474907135
2017,E08000009,Trafford,235493,115961,0.492418034
2018,E08000009,Trafford,236370,123948,0.524381267
2007,E08000036,Wakefield,321650,161177,0.501094357
2008,E08000036,Wakefield,323288,171986,0.531990052
2009,E08000036,Wakefield,324467,179750,0.553985459
2010,E08000036,Wakefield,325595,184491,0.566627252
2011,E08000036,Wakefield,326433,162758,0.498595424
2012,E08000036,Wakefield,327890,167774,0.511677697
2013,E08000036,Wakefield,329847,166907,0.506013394
2014,E08000036,Wakefield,331720,181968,0.548559026
2015,E08000036,Wakefield,334017,190675,0.570854178
2016,E08000036,Wakefield,337094,184017,0.545892244
2017,E08000036,Wakefield,340790,182035,0.534155932
2018,E08000036,Wakefield,345038,204004,0.591250819
2007,E08000030,Walsall,260939,155310,0.595196579
2008,E08000030,Walsall,263034,155981,0.593006988
2009,E08000030,Walsall,264774,163998,0.619388611
2010,E08000030,Walsall,266834,161084,0.603686187
2011,E08000030,Walsall,269524,161899,0.600684911
2012,E08000030,Walsall,270844,171963,0.634915302
2013,E08000030,Walsall,271955,166771,0.61323013
2014,E08000030,Walsall,273933,159004,0.580448504
2015,E08000030,Walsall,275880,163124,0.591286066
2016,E08000030,Walsall,278887,173284,0.62134126
2017,E08000030,Walsall,281293,162803,0.578766624
2018,E08000030,Walsall,283378,175684,0.619963441
2007,E09000031,Waltham Forest,235665,112086,0.475615811
2008,E09000031,Waltham Forest,242098,120143,0.496257714
2009,E09000031,Waltham Forest,248140,124831,0.503066817
2010,E09000031,Waltham Forest,254009,128163,0.504560862
2011,E09000031,Waltham Forest,259742,130564.6285,0.502670452
2012,E09000031,Waltham Forest,262456,127848.2068,0.487122439
2013,E09000031,Waltham Forest,265650,132180,0.497571993
2014,E09000031,Waltham Forest,267801,129936,0.485196097
2015,E09000031,Waltham Forest,270671,139614,0.515807013
2016,E09000031,Waltham Forest,274222,132035.9737,0.481493001
2017,E09000031,Waltham Forest,275505,139647,0.506876463
2018,E09000031,Waltham Forest,276700,149383,0.539873509
2007,E09000032,Wandsworth,291440,141742,0.486350535
2008,E09000032,Wandsworth,294305,147704,0.501873906
2009,E09000032,Wandsworth,299347,151512,0.506141702
2010,E09000032,Wandsworth,302620,155769,0.514734651
2011,E09000032,Wandsworth,307710,150822.2534,0.49014414
2012,E09000032,Wandsworth,309497,155735.5356,0.50318916
2013,E09000032,Wandsworth,313091,144296,0.460875592
2014,E09000032,Wandsworth,316536,149966,0.473772336
2015,E09000032,Wandsworth,319477,156211,0.488958517
2016,E09000032,Wandsworth,321497,163516.3483,0.508609251
2017,E09000032,Wandsworth,323257,178521,0.552257182
2018,E09000032,Wandsworth,326474,181532,0.556038153
2007,E06000007,Warrington,196559,66456,0.338096958
2008,E06000007,Warrington,198187,86482,0.436365655
2009,E06000007,Warrington,200057,95126,0.475494484
2010,E06000007,Warrington,201309,98335,0.488477912
2011,E06000007,Warrington,202709,103786,0.511995027
2012,E06000007,Warrington,203795,104932,0.514889963
2013,E06000007,Warrington,205165,104969,0.511632101
2014,E06000007,Warrington,206681,111875,0.541293104
2015,E06000007,Warrington,207781,123737,0.595516433
2016,E06000007,Warrington,208973,124690,0.596679954
2017,E06000007,Warrington,209704,139622,0.665805135
2018,E06000007,Warrington,209547,140581,0.670880518
2007,E10000031,Warwickshire,534381,198063,0.370640049
2008,E10000031,Warwickshire,539384,210886,0.390975631
2009,E10000031,Warwickshire,542131,218883,0.403745589
2010,E10000031,Warwickshire,544166,227915,0.418833591
2011,E10000031,Warwickshire,546554,233787,0.427747304
2012,E10000031,Warwickshire,548320,233821,0.426431646
2013,E10000031,Warwickshire,549517,232776,0.42360109
2014,E10000031,Warwickshire,552450,242011,0.438068603
2015,E10000031,Warwickshire,555154,253510,0.456648065
2016,E10000031,Warwickshire,558991,256093,0.458134389
2017,E10000031,Warwickshire,564562,275313,0.487657689
2018,E10000031,Warwickshire,571010,295808,0.518043467
2007,E06000037,West Berkshire,150056,62927,0.419356773
2008,E06000037,West Berkshire,152024,65481,0.430728043
2009,E06000037,West Berkshire,153039,68019,0.444455335
2010,E06000037,West Berkshire,153943,69275,0.450004222
2011,E06000037,West Berkshire,154148,70829,0.459486987
2012,E06000037,West Berkshire,154704,67100,0.433731513
2013,E06000037,West Berkshire,156031,65174,0.417699047
2014,E06000037,West Berkshire,156633,71056,0.453646422
2015,E06000037,West Berkshire,157460,74089,0.470525848
2016,E06000037,West Berkshire,158576,82047,0.517398598
2017,E06000037,West Berkshire,158473,87363,0.551280029
2018,E06000037,West Berkshire,158527,96442,0.608363244
2007,E10000032,West Sussex,784283,298981,0.381215709
2008,E10000032,West Sussex,790978,346041,0.437484987
2009,E10000032,West Sussex,796039,364811,0.458282823
2010,E10000032,West Sussex,803154,370309,0.461068487
2011,E10000032,West Sussex,808919,358116,0.442709344
2012,E10000032,West Sussex,815960,354811,0.434838718
2013,E10000032,West Sussex,822940,354299,0.43052835
2014,E10000032,West Sussex,830512,385376,0.464022194
2015,E10000032,West Sussex,838525,409416.93,0.488258466
2016,E10000032,West Sussex,846888,431905,0.509990695
2017,E10000032,West Sussex,852353,448871,0.526625706
2018,E10000032,West Sussex,858852,481473,0.560600662
2007,E09000033,Westminster,220619,154466,0.700148219
2008,E09000033,Westminster,218673,159597,0.729843191
2009,E09000033,Westminster,216980,171987,0.792639875
2010,E09000033,Westminster,217187,165087,0.760114556
2011,E09000033,Westminster,219582,162511.5936,0.740095243
2012,E09000033,Westminster,223737,168179.8821,0.751685605
2013,E09000033,Westminster,225306,137739,0.611341908
2014,E09000033,Westminster,229899,142285,0.618902214
2015,E09000033,Westminster,238047,154312.2033,0.648242588
2016,E09000033,Westminster,241974,161521.036,0.667514014
2017,E09000033,Westminster,244796,155817,0.636517754
2018,E09000033,Westminster,255324,172565,0.675866742
2007,E08000010,Wigan,309403,136045,0.439701619
2008,E08000010,Wigan,311971,145218,0.465485574
2009,E08000010,Wigan,314363,161486,0.513692769
2010,E08000010,Wigan,316296,160036,0.505969092
2011,E08000010,Wigan,318122,151298,0.475597412
2012,E08000010,Wigan,318740,148307,0.46529146
2013,E08000010,Wigan,319810,141300,0.441824833
2014,E08000010,Wigan,321114,154626,0.481529924
2015,E08000010,Wigan,322244,160041,0.496645399
2016,E08000010,Wigan,323526,170028,0.525546633
2017,E08000010,Wigan,324650,173709,0.535065455
2018,E08000010,Wigan,326088,186141,0.570830573
2007,E06000054,Wiltshire,458840,151800.9906,0.330836437
2008,E06000054,Wiltshire,464007,162801.9239,0.350860922
2009,E06000054,Wiltshire,466711,187129,0.400952624
2010,E06000054,Wiltshire,470199,187270,0.398278176
2011,E06000054,Wiltshire,474319,186810,0.393848865
2012,E06000054,Wiltshire,476914,200824,0.421090595
2013,E06000054,Wiltshire,479911,211703,0.441129709
2014,E06000054,Wiltshire,484560,221541,0.457200347
2015,E06000054,Wiltshire,488487,231686,0.474293072
2016,E06000054,Wiltshire,492240,234573,0.476541931
2017,E06000054,Wiltshire,496043,249352,0.502682227
2018,E06000054,Wiltshire,498064,271532,0.545174917
2007,E06000040,Windsor and Maidenhead,139743,53775,0.384813551
2008,E06000040,Windsor and Maidenhead,141345,57075,0.403799215
2009,E06000040,Windsor and Maidenhead,142424,59385,0.41695922
2010,E06000040,Windsor and Maidenhead,143988,60122,0.417548685
2011,E06000040,Windsor and Maidenhead,145098,60052,0.413872004
2012,E06000040,Windsor and Maidenhead,145742,59623,0.409099642
2013,E06000040,Windsor and Maidenhead,146278,59701,0.408133827
2014,E06000040,Windsor and Maidenhead,147476,65577,0.444662182
2015,E06000040,Windsor and Maidenhead,148277,73596,0.496341307
2016,E06000040,Windsor and Maidenhead,149689,75037,0.501286
2017,E06000040,Windsor and Maidenhead,150140,78792,0.524790196
2018,E06000040,Windsor and Maidenhead,150906,79748,0.528461426
2007,E08000015,Wirral,315670,157490,0.498907087
2008,E08000015,Wirral,316711,161353,0.509464464
2009,E08000015,Wirral,317771,166975,0.525457011
2010,E08000015,Wirral,319078,186198,0.583550104
2011,E08000015,Wirral,319837,165166,0.516406795
2012,E08000015,Wirral,320389,166527,0.519765036
2013,E08000015,Wirral,320670,168287,0.524798079
2014,E08000015,Wirral,321503,181156,0.563465971
2015,E08000015,Wirral,321700,169958,0.528312092
2016,E08000015,Wirral,322216,201310,0.624767237
2017,E08000015,Wirral,322796,203965,0.631869664
2018,E08000015,Wirral,323235,208983,0.646535802
2007,E06000041,Wokingham,152144,67559,0.44404643
2008,E06000041,Wokingham,153191,65989,0.430762904
2009,E06000041,Wokingham,154165,68965,0.447345377
2010,E06000041,Wokingham,154650,68957,0.445890721
2011,E06000041,Wokingham,154943,67209,0.433765966
2012,E06000041,Wokingham,156658,69988,0.446756629
2013,E06000041,Wokingham,158065,70913,0.448631892
2014,E06000041,Wokingham,159414,73657,0.462048503
2015,E06000041,Wokingham,161200,76441,0.474199752
2016,E06000041,Wokingham,163087,73844,0.452789002
2017,E06000041,Wokingham,164980,77259,0.468293126
2018,E06000041,Wokingham,167979,79778,0.474928414
2007,E08000031,Wolverhampton,243910,157925,0.647472428
2008,E08000031,Wolverhampton,245349,150162,0.612034286
2009,E08000031,Wolverhampton,246016,172497,0.701161713
2010,E08000031,Wolverhampton,247640,159592,0.644451623
2011,E08000031,Wolverhampton,249852,166149,0.664989674
2012,E08000031,Wolverhampton,251076,168741,0.672071405
2013,E08000031,Wolverhampton,251708,167272,0.664547809
2014,E08000031,Wolverhampton,253250,170703,0.674049358
2015,E08000031,Wolverhampton,255106,212984,0.834884323
2016,E08000031,Wolverhampton,258017,192531,0.746195018
2017,E08000031,Wolverhampton,259926,206612,0.794887776
2018,E08000031,Wolverhampton,262008,213431,0.814597264
2007,E10000034,Worcestershire,558035,197136,0.353268164
2008,E10000034,Worcestershire,560790,202476,0.36105494
2009,E10000034,Worcestershire,562296,233169,0.414673055
2010,E10000034,Worcestershire,564080,239936,0.425358105
2011,E10000034,Worcestershire,566557,254141,0.448570929
2012,E10000034,Worcestershire,569301,259222,0.455333822
2013,E10000034,Worcestershire,572613,272928,0.476636053
2014,E10000034,Worcestershire,575993,284472,0.493881002
2015,E10000034,Worcestershire,579050,262628,0.45354978
2016,E10000034,Worcestershire,583491,267512,0.458468083
2017,E10000034,Worcestershire,588370,285561,0.485342557
2018,E10000034,Worcestershire,592057,298647,0.504422716
2007,E06000014,York,189770,72886,0.38407546
2008,E06000014,York,190768,78711,0.412600646
2009,E06000014,York,192398,85935,0.446652252
2010,E06000014,York,195070,86408,0.442958938
2011,E06000014,York,197783,88076,0.445316332
2012,E06000014,York,199567,91921,0.460602204
2013,E06000014,York,202113,92982,0.460049576
2014,E06000014,York,203654,93321,0.458233082
2015,E06000014,York,205784,98517,0.478739844
2016,E06000014,York,206920,97713,0.472225981
2017,E06000014,York,208163,98122,0.471370993
2018,E06000014,York,209893,112076,0.533967307
