lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01023102,1389,25.4835588547933,88.7271403565565,1350,18.8767102628099,65.7238076715233
E01023103,1714,44.3896570776127,228.36313648679,1607,27.6226864204186,142.10524983621
E01023104,1722,38.5515562167773,125.441329252608,1693,22.7711495669092,74.0941106040211
E01023105,1643,38.6142058216893,118.060799651625,1542,25.0416380166597,76.5634238985892
E01023106,1549,35.9079164966966,101.5989870176,1498,23.9705717601446,67.8230887967958
E01023107,1532,26.5317393572236,64.1534090500142,1406,18.870369386361,45.628313691333
E01023108,1502,25.9463766720289,61.9019904614681,1370,18.9389610744736,45.1839346434074
E01023109,1600,29.3121485170732,65.734822653459,1513,19.3735284316412,43.4466772329537
E01023110,1934,33.9424843820875,77.6313421837793,1782,19.0474098664913,43.5641650862959
E01023111,1873,47.4841287868568,254.861943713417,1900,24.9916467299246,134.137865112325
E01023112,1299,34.0635400077365,187.498238676819,1249,27.2726501262902,150.118685890167
E01023113,1817,40.5337288800898,190.217691004169,1652,24.5361554964224,115.143880753129
E01023114,1542,38.3838165093837,204.141473931142,1487,25.812923005638,137.284111587856
E01023115,1416,26.866278952202,61.8459911734767,1311,20.4929664013745,47.1746690873201
E01023116,1968,36.7923505219165,82.190767211296,1790,20.5543857664338,45.916629726981
E01023117,1864,33.1164227654517,80.5564435086112,1798,18.4184776226094,44.8033612394945
E01023118,1882,36.5400472973357,79.3381508920552,1791,20.4020364585906,44.2982417041067
E01023119,1398,33.199216693994,84.8835192669358,1318,25.1890870212398,64.4032771372806
E01023120,1898,42.0864673807917,112.301857000057,1775,23.7106858483334,63.2686518310182
E01023121,2090,44.5811359712539,146.503522558059,1962,22.7222915245943,74.6705007941175
E01023122,1649,37.1369384524325,105.691717031633,1516,24.4966612483064,69.717491445668
E01023123,1556,28.0118511387293,60.9454917235727,1494,18.7495656885738,40.7935018230072
E01023124,1263,23.054064288704,50.5227331681587,1271,18.138524224,39.7503801480399
E01023125,2424,42.1362505849048,93.9831865549993,2392,17.6154893749602,39.2906298306853
E01023126,771,14.3638122837977,31.1835664757431,NA,NA,NA
E01023127,1410,24.5187080352267,54.6570340244796,NA,NA,NA
E01023128,1450,28.2151700271312,61.7461795541719,1394,20.2404376091328,44.2942464520602
E01023129,1553,29.6693232077326,65.6772918601716,1319,22.4938007640126,49.7932462927761
E01023130,1440,27.4290766109147,63.3376776307982,1334,20.5615266948386,47.4795184638667
E01023131,1570,30.8040531513616,69.8895581118929,1428,21.57146579227,48.9422675853591
E01023132,1695,28.7426264570899,111.62110640832,1625,17.68777012744,68.6899116358892
E01023133,1336,19.2369866274037,73.0486801634324,1361,14.1344501303481,53.6727995322795
E01023134,1812,31.5805891461518,118.653938672686,1804,17.50586981494,65.7726932775421
E01023135,2395,34.5752388328522,128.953560065483,2397,14.4243799886742,53.7978973990334
E01023136,1773,32.4259092980707,121.883561590049,1924,16.8533832110555,63.3490444854723
E01023137,1337,27.2074488359017,120.993330925971,1316,20.6743532187703,91.9402210683673
E01023138,1403,27.5993287436351,120.597966018601,1434,19.2463938240133,84.0990000129713
E01023139,1301,28.7882199451725,138.514503515748,1278,22.5259936973181,108.383805567878
E01023140,1394,22.1760091461856,66.2723567270491,1851,11.9805559946978,35.8035422620471
E01023141,1390,25.5914879538024,58.1365050057777,3264,7.84052939761102,17.8114292297113
E01023142,2186,42.6541118871813,93.0627624147837,2124,20.0819735815354,43.8148598939659
E01023143,1641,30.0335243353539,68.8327490669208,1987,15.115009730928,34.6415445731861
E01023144,2073,40.1750706037195,86.7237085225466,1813,22.1594432452948,47.8343676351609
E01023145,2221,44.5194732351467,95.5508588706996,2073,21.4758674554494,46.0930337051132
E01023146,1467,27.2105337303046,104.723773803078,1360,20.0077453899298,77.0027748552045
E01023147,1573,27.8269789001802,105.32042092747,1497,18.5884962593054,70.3543225968406
E01023148,1395,26.57697295501,119.515515208472,1324,20.0732424131495,90.2685160184832
E01023149,1384,25.1168868540152,111.099505718306,1305,19.2466565931151,85.1337208569398
E01023150,1575,36.445788500038,109.016155836349,1512,24.1043574735701,72.1006321668973
E01023151,1460,33.8816270745255,100.147337535731,1411,24.0124926112866,70.9761428318431
E01023152,1677,40.6227228372623,110.68506548352,1638,24.8001970923457,67.573300050989
E01023153,1704,34.8890320275804,88.1419264765773,1690,20.6443976494559,52.154986080815
E01023154,1725,35.3535182018671,89.2196219592343,1669,21.1824554834434,53.4569334686844
E01023155,3604,71.8146457754599,190.855827567259,3502,20.5067520775157,54.4990941082978
E01023156,1570,31.9814844583724,81.2698052390535,1461,21.890133099502,55.6261500609538
E01023157,1512,31.4559275620181,77.5207050286821,1421,22.1364725981831,54.5536277471373
E01023158,2196,44.6737622758929,128.62314823695,2202,20.2878121143928,58.4119655935287
E01023159,2302,48.0853210069227,131.630954184255,2253,21.3427967185631,58.4247466419242
E01023160,1504,28.5250300800214,83.1894651737216,1490,19.1443154899472,55.8318558212897
E01023161,3463,64.655735235281,190.826774939743,NA,NA,NA
E01023162,1862,48.553100205971,130.867632494568,1823,26.6336260043725,71.7869624215951
E01023163,1802,45.8594639085921,125.39537510682,1675,27.3787844230401,74.8629105115345
E01023164,1715,44.549509569983,120.373836764204,1571,28.3574217504666,76.6224295125421
E01023165,2187,45.3652739580005,102.474972555339,2189,20.7242000721793,46.8136009846224
E01023166,1511,36.5085188092217,91.0266004442828,1468,24.8695632215407,62.0072210110918
E01023167,1599,38.5483457911501,95.9264343820003,1559,24.726328281687,61.5307468774857
E01023168,1488,34.5999381201159,86.6403188735014,1453,23.8127585135002,59.6285745860299
E01023169,1977,36.5383472560986,109.547195929709,1912,19.1100142552817,57.2945585406427
E01023170,1918,45.661713683653,152.303602776659,1832,24.9245162028674,83.1351543540714
E01023171,1818,31.3063332662933,121.986446495615,1660,18.8592369074056,73.4858111419368
E01023172,1545,36.2048311885552,126.917106045252,1496,24.2010903666813,84.8376377307833
E01023173,1603,37.8330687946725,128.651445026419,1489,25.4083739386652,86.4012391043779
E01023174,1758,43.9290894456513,117.451130157582,1723,25.4956990398441,68.1666454774125
E01023175,1675,42.8486626275862,109.805654854243,1595,26.8643652837531,68.8436707550112
E01023176,1650,42.7581729197842,107.222691687474,1563,27.3564765961511,68.6005704974242
E01023177,2329,62.2755977251515,164.139176792561,2227,27.9638965986311,73.7041656006113
E01023178,2292,47.9882175330015,105.999819574138,2281,21.0382365335386,46.4707670206655
E01023179,2185,40.3546955246396,119.792201780994,2008,20.0969599226293,59.6574710064709
E01023180,1582,29.0943228216403,87.0024927365462,1631,17.8383340414717,53.3430366257181
E01023181,1443,26.7920693078065,79.1677192746767,1395,19.2057844500405,56.7510532434958
E01023182,1549,28.9803058975844,84.4757750276962,1630,17.7793287715242,51.8256288513474
E01023183,1404,26.225499885319,76.4550742892676,1497,17.5187039982091,51.0721939140064
E01023184,1452,35.2231609140929,94.3824447588705,1407,25.0342295053965,67.0806288264893
E01023185,1314,31.5662742999453,79.7324910357319,1252,25.212679153311,63.6840982713513
E01023186,1678,30.9419487187501,91.7617904832451,1708,18.115895034397,53.7247016880826
E01023187,1637,30.1208980391049,89.4837147783564,1660,18.1451193006656,53.9058522761183
E01023188,1333,24.8266441472042,72.7346362945354,1327,18.7088501486091,54.8113310433575
E01023189,1540,28.2602060694387,85.2606640428403,1707,16.5554810014286,49.9476649342942
E01023190,1167,21.4491619338661,64.0417028740764,1244,17.2420915867091,51.4804685482929
E01023191,1828,33.3744102019581,159.126732675266,1834,18.1976064350916,86.76484878695
E01023192,1966,35.0833431296846,174.641931652108,1867,18.7912925172386,93.5414738361584
E01023193,1638,30.2488721223652,139.972260107316,1558,19.4151939167941,89.8409885156073
E01023194,1568,29.1469321706602,135.002587378089,1489,19.5748369178376,90.6666134171181
E01023195,1586,37.6961819258974,94.2505381958803,2215,17.0185922916015,42.5510330455442
E01023196,1685,34.2665818255507,96.130899568813,1726,19.8531760287084,55.6957703179681
E01023197,1353,38.2442984446115,81.6656850162608,1599,23.9176350497883,51.0729737437529
E01023198,1530,34.6065329270582,88.8249266662376,1394,24.8253464326099,63.7194595884058
E01023199,2299,57.4250935051741,152.527274321333,2085,27.5420112734648,73.154568019824
E01023200,1613,41.4909748056084,105.442739678765,1517,27.3506755475336,69.5074091488233
E01023201,2605,51.117590244486,140.018505054839,2213,23.0987755284618,63.2709015159689
E01023202,1804,34.4050746784852,98.7571904340861,1759,19.5594512100541,56.1439399852678
E01023203,1583,30.2179744606651,85.9768586359701,1535,19.6859768473389,56.0109828247362
E01023204,1740,33.4103906359024,92.9715708064253,1708,19.5611186392871,54.4330039850265
E01023205,1467,29.896671714191,76.0320948378497,1337,22.3610110053784,56.867684994652
E01023206,1152,27.9226690117013,78.4433649481001,1120,24.9309544747333,70.0387187036608
E01023207,1668,40.7382081838641,113.081496283311,1579,25.8000051829412,71.6158937829706
E01023208,1140,28.2652512650009,76.2805340058518,1119,25.2593845084906,68.1684843662662
E01023209,1404,34.8443445138978,93.9305022243595,1339,26.022662071619,70.1497402721131
E01023210,1657,26.7567940343416,89.4367484401844,1592,16.8070314286065,56.178862085543
E01023211,2006,35.0415799708421,111.722661866571,1968,17.8056808794929,56.7696452574039
E01023212,1601,25.4293054644576,84.5261888116662,1494,17.020954126143,56.5771009448904
E01023213,1390,22.9946320270776,75.3114826625991,1339,17.1729888178324,56.2445725635542
E01023214,1407,22.214544604178,73.0176292497105,1344,16.5286790209657,54.3285931917489
E01023215,1656,31.323657784687,90.9752412262918,1621,19.3236630380549,56.1229125393534
E01023216,1826,34.8622259287642,98.4960128434241,1859,18.7532145932029,52.9833312767209
E01023217,1663,31.5416191277407,90.3559255279115,1618,19.4942021803095,55.8442061359156
E01023218,1581,29.7937357392561,86.3310871232851,1525,19.5368758945942,56.6105489333017
E01023219,1469,27.8306087258806,80.6936888287049,1368,20.3440122265209,58.9866146408662
E01023220,2088,47.5295153403867,98.9698808688704,2036,23.3445556681664,48.6099611340228
E01023221,1741,39.6449067538244,82.038257970685,1693,23.4169561452005,48.4573289844566
E01023222,1648,37.7977144966966,78.1211751669771,1544,24.4803850367206,50.5966160407883
E01023223,1543,35.1050204838292,72.6292874401597,1489,23.576239411571,48.7772246072261
E01023224,1382,33.2332012098676,59.9228493733714,1659,20.0320682398237,36.1198609845518
E01023225,2314,57.8814439011797,109.765137127038,2279,25.3977375608511,48.1637284453873
E01023226,1753,66.2909681692378,108.245593621802,1668,39.7427866722049,64.8954398212241
E01023227,1965,73.6255372266408,119.185956438631,1896,38.8320344022367,62.8617913705859
E01023228,2111,78.7228428154881,129.156014033264,2045,38.4952776603854,63.1569750773907
E01023229,2163,54.4275841772118,121.341413136416,2082,26.1419712666724,58.2811782595659
E01023230,2281,66.715995405117,133.398845010211,2195,30.394530936272,60.7739612802782
E01023231,1840,48.744001600079,98.8399016487296,1724,28.2737828306723,57.3317294946227
E01023232,2065,51.4882021829968,104.733626957096,2036,25.2889008757352,51.4408776803027
E01023233,1704,45.5218396751174,91.8871070186292,1513,30.0871379214259,60.7317296884529
E01023234,1723,45.7606650670521,92.7870315889494,1621,28.2298982523455,57.2406117143426
E01023235,2286,57.8986169824236,109.270934697003,2087,27.7425093351335,52.3578987527568
E01023236,2021,45.1784547717278,111.385999514422,1941,23.2758654156248,57.3858833150034
E01023237,1371,20.2981576600269,79.4898137243887,1358,14.947096951419,58.5344725510962
E01023238,1546,22.5542576616074,83.1610203794892,1607,14.0350078790338,51.7492348347786
E01023239,1698,24.8737865153164,92.0366165154434,1718,14.4783390659583,53.5719537342511
E01023240,2241,32.8711657293463,127.430596518838,2238,14.6877416127553,56.9394979976937
E01023241,1341,19.7850386993996,73.6121105568119,1417,13.9626243467887,51.9492664479971
E01023242,1231,17.9193048864486,63.0563122531721,1181,15.1729931299311,53.3923050407892
E01023243,1262,18.153513290366,64.4203101388742,1240,14.6399300728758,51.9518630152211
E01023244,1603,23.7702170707146,88.0029451692511,1529,15.5462505367656,57.5558830407136
E01023245,2559,43.4600120977123,100.639866308248,2374,18.3066605297862,42.3925300371728
E01023246,1451,46.910373010071,81.1269065292714,1452,32.3074194284235,55.8725251579004
E01023247,1578,23.0108247620668,89.0051545328173,1527,15.0693023982101,58.2875930142877
E01023248,1763,24.9264532862958,90.7515855660646,1678,14.8548589310464,54.0831856770349
E01023249,1334,19.6230084233756,77.2778302153607,1261,15.5614658393145,61.282974001079
E01023250,1914,27.7266560457556,107.127787738298,1776,15.6118558816191,60.3197003030955
E01023251,1329,22.2984889562587,111.929414972732,1242,17.9536948118025,90.1203019104124
E01023252,1753,28.1704582543682,126.160613781033,1783,15.799471819612,70.7574951099456
E01023253,1824,28.0653267555032,118.879865332809,1701,16.4993102619066,69.8882218299874
E01023254,1843,28.3354681250416,117.868126327665,1850,15.3164692567792,63.7125007176568
E01023255,2119,36.186388266046,183.713767545295,1873,19.320015091322,98.0853003445248
E01023256,1550,25.6170379697074,123.747431623899,1458,17.5699848900599,84.8747816350472
E01023257,1560,25.2686413246763,119.965901046895,1466,17.2364538367505,81.8321289542259
E01023258,1649,25.9458875380983,117.999314052381,1566,16.5682551328852,75.3507752569485
E01023259,1624,24.0574951106083,92.4433919070195,1584,15.1878125698285,58.3607272140275
E01023260,1517,22.7888671877664,92.631879914342,1653,13.7863685346439,56.0386448362626
E01023261,1448,22.4014823294877,95.9365447423203,1469,15.2494774196648,65.3073823977674
E01023262,1360,20.0890668220791,80.9539889901338,1392,14.4318008779304,58.1566012860157
E01023263,2341,35.8490175028361,147.321100046496,1525,23.5075524608761,96.604000030489
E01023264,1745,30.0188704815882,148.541939849565,2022,14.8461278346133,73.4628782638797
E01023265,1884,30.6681214639909,121.534625367237,1866,16.4352205058901,65.1310961239212
E01023266,1837,28.176187514979,115.27737389953,1549,18.1899209263906,74.4205125239059
E01023267,1472,22.6306006929052,87.4816081616489,1346,16.8132248832876,64.9937653504078
E01023268,1383,21.023641316745,80.0186920714331,1373,15.3121932387072,58.2801835917211
E01023269,2755,38.8541035432999,134.236536257301,2350,16.5336610822553,57.1219303222559
E01023270,1252,19.028305830784,71.9200567913274,1614,11.7895327328278,44.5601343192859
E01023271,1256,29.0305629125753,51.8752307184722,1195,24.2933580858371,43.4102349108554
E01023272,1356,31.0304610523163,61.5513530728615,1256,24.7057810926085,49.0058543573738
E01023273,1562,35.8671221719569,69.2263361915218,1505,23.8319748650877,45.997565575762
E01023274,2150,31.8922524359423,110.533934540414,1766,18.0590330894351,62.5899969085018
E01023275,1588,36.461825901794,71.3702207281804,1442,25.2855935518682,49.4939117393762
E01023276,1597,36.6535456074695,71.1969124967947,1559,23.5109336802242,45.6683210370716
E01023277,1309,31.2541656079245,55.6318949336897,1254,24.9235770398122,44.3635525786999
E01023278,1646,42.843078649016,82.6634734219862,1624,26.381206064665,50.9011535849669
E01023279,1435,37.4436672558283,72.0181746090458,1409,26.5746396421777,51.112969914156
E01023280,1601,39.5920002952062,77.235552278061,1492,26.53619322735,51.766455950443
E01023281,1790,46.6278308193113,89.9631079497993,1756,26.5534344073527,51.2318382402046
E01023282,2011,58.928154078537,85.8426344802227,1938,30.4066842510511,44.2944450362346
E01023283,3353,23.8532204376681,78.0659894191404,NA,NA,NA
E01023284,2591,57.5273568695036,102.470143879713,2880,19.9747766907999,35.5799110693448
E01023285,1641,38.3272616661589,65.3871279662042,1603,23.9097078391509,40.7904728422983
E01023286,1504,26.2533751985297,53.179367393222,1455,18.0435568374775,36.5493933974034
E01023287,2719,46.294530053669,108.186113177487,2828,16.3700601321319,38.2553441221664
E01023288,1417,24.8715817574864,50.5852132519795,1404,17.7148018215715,36.0293541680766
E01023289,1677,47.8118884957718,106.538404739343,1518,31.4966327376626,70.1834023315831
E01023290,1822,51.6038628615167,114.062721453966,1684,30.6436240270289,67.7332075142315
E01023291,1711,47.276360130916,102.949712093133,1581,29.9028210821733,65.1168324434746
E01023292,1666,47.8667396687253,105.595641810643,1531,31.2650161128186,68.971679824065
E01023293,1858,58.0624113218754,127.40486464853,1751,33.1595724282555,72.7612019694632
E01023294,1574,49.3843920543926,102.159353454356,1481,33.3453018598194,68.9799820758651
E01023295,1513,44.7867210042815,93.9280484732284,1433,31.2538178676075,65.546439967361
E01023296,1827,61.5636683909288,127.171942119462,1669,36.8865598507662,76.1964901854176
E01023297,1456,46.0968985561549,96.2043825081911,1382,33.35520879606,69.6124330739443
E01023298,1630,51.0138275749862,102.397373546734,1606,31.764525264624,63.7592612370696
E01023299,1681,53.095750076406,110.203415510554,1695,31.3249262987646,65.0167643130109
E01023300,1643,51.3718720064465,107.674756328119,1468,34.9944632196502,73.3479266540323
E01023301,1704,53.1817426892964,107.531026133327,1617,32.8891420465655,66.5003253762072
E01023302,1498,46.1633440699208,89.3540621993934,1478,31.2336563395946,60.4560637343663
E01023303,1625,48.7120381254927,95.376286804994,1583,30.7719760742215,60.2503391061238
E01023304,1609,48.4390672092195,92.1297325866077,1522,31.8259311492901,60.5320187822653
E01023305,1470,43.0906331532367,85.08440829057,1387,31.0675076807763,61.3442020840447
E01023306,1517,45.0244020275053,85.5378650255584,1479,30.4424624932422,57.8349324040287
E01023307,1621,45.0072286547788,119.648992244932,1576,28.5578862022708,75.9194113229266
E01023308,1767,50.6829512539649,117.062004404211,1650,30.7169401539181,70.9466693358854
E01023309,1775,50.6813760088987,111.517429044748,1683,30.1137112352339,66.261098659981
E01023310,2596,74.9437845079587,146.84944012093,2481,30.2070876694715,59.1896171386254
E01023311,1806,48.3200462455384,154.562756853682,1662,29.0734333607331,92.9980486484246
E01023312,1707,46.9574525667396,130.306010963034,1649,28.4763205377439,79.0212316331314
E01023313,1641,43.945222805349,140.592242850421,1615,27.2106642757579,87.0540203408178
E01023314,1453,41.5052032206319,104.387073400568,1356,30.6085569473687,76.9816175520414
E01023315,2015,55.6324720570035,157.687737145053,1912,29.0964812013616,82.4726658708434
E01023316,1524,31.8842842885146,63.0139608263511,1414,22.5489987896143,44.5643287315071
E01023317,2811,56.5159080889493,111.944372152154,2594,21.7871658014454,43.1551164811696
E01023318,1753,36.8248459551882,72.8152130048127,1573,23.410582298276,46.2906630672681
E01023319,1656,35.0198491082118,69.4000474107934,1553,22.5498062512633,44.6877317519597
E01023320,2041,47.6114145510666,94.9353133761197,1985,23.9855992700587,47.8263543456522
E01023321,2117,53.2486582742007,109.881058158474,1986,26.8120132297083,55.3278238461599
E01023322,2009,44.657719291209,89.3980263707983,1837,24.3101357056119,48.6652293798575
E01023323,1687,38.1195603165749,75.9607245181413,1652,23.0747943804933,45.9810681102551
E01023324,1468,42.6942177899108,93.5446623819505,1383,30.870728698417,67.6389460462404
E01023325,1430,41.3639830435668,90.9239312140552,1399,29.5668213320706,64.9920880729487
E01023326,1653,48.3186708360955,102.83268559764,1625,29.7345666683664,63.2816526754709
E01023327,1411,30.1412958128689,59.6202905628499,1426,21.1369535854621,41.8094604227559
E01023328,1435,30.7993233710258,60.8343020420637,1344,22.9161632224895,45.2636175908212
E01023329,1394,29.4642436610057,58.418266691486,1325,22.2371650271742,44.0892578803668
E01023330,1686,37.0930396003239,73.6305655832892,1542,24.0551488977457,47.7500425313159
E01023331,1700,37.2283512019735,73.6782238503348,1571,23.697231828118,46.8989330683226
E01023332,2192,66.0106014709286,108.738462658793,2098,31.4635850671728,51.8295818202066
E01023333,1870,57.7266285777979,110.606095832495,1917,30.1130039529462,57.6974939136644
E01023334,1817,58.0929131240141,125.348750873227,1711,33.9526084886114,73.2605206740073
E01023335,1800,54.669903873998,90.7221887262608,1737,31.4737500713863,52.2292393357863
E01023336,2130,66.4403408798925,99.9868741697033,2086,31.8505948609264,47.9323461983237
E01023337,1878,63.0717771511515,95.0403986866205,1747,36.1029062113059,54.4020599236523
E01023338,2249,74.6666059723098,114.188112537426,2283,32.7054778678536,50.0166940593194
E01023339,1604,53.1917235011354,81.51818720787,1512,35.1797113102747,53.91414497875
E01023340,1904,58.2201055485065,124.146466718722,1796,32.4165398376985,69.1238678834755
E01023341,1896,58.1360129113014,122.839405182459,1824,31.8728140961082,67.3461651219621
E01023342,2711,75.2232313423644,133.00096629737,2844,26.4498000500578,46.7654593169375
E01023343,2082,64.0134652057643,124.012946660932,2048,31.2565748075021,60.553196611783
E01023344,1708,48.1677118022478,88.2407426884623,1724,27.9395080059442,51.1837254573447
E01023345,1657,30.2582955573589,95.4854367303436,1568,19.2973823707646,60.8963244453722
E01023346,1456,25.1585759691929,76.0890623963672,1342,18.7470759830052,56.6982581194987
E01023347,1485,26.674792908148,83.8565087169938,1356,19.6716761859499,61.8410831246267
E01023348,1701,31.8090185847274,96.041394722225,1702,18.6892001085355,56.4285515406727
E01023349,2098,38.9115409403586,121.872066471346,1983,19.6225622492983,61.4584298897357
E01023350,1812,32.6956614455471,104.447156856604,1723,18.9760078035677,60.6193597542683
E01023351,1758,31.6088802753636,100.824745995777,1628,19.4157741249162,61.9316621595684
E01023352,2565,56.9177901486883,145.956668552101,2464,23.0997524954092,59.2356609383528
E01023353,2581,36.8654352959575,138.422318269928,NA,NA,NA
E01023354,1865,26.8683742253765,95.9239446095703,1724,15.5849038430258,55.6403391006789
E01023355,1593,23.4090334912426,74.8529032162243,1520,15.4006799284491,49.2453310633055
E01023356,1188,18.5951277932718,58.692547486203,1122,16.5731976767129,52.3106483834251
E01023357,1741,35.1017764110088,138.7365832926,1705,20.5875521472192,81.3704300836364
E01023358,1675,33.993972171515,134.811439339578,1529,22.2328137158371,88.1696790971735
E01023359,1847,36.5689848056651,145.148006058082,1845,19.8205879705502,78.6710059935403
E01023360,1701,30.3499051547126,116.64450242637,1499,20.2467679484407,77.8148782030487
E01023361,1753,24.5592789052657,73.3412984019727,1814,13.5387425056592,40.4307047419916
E01023362,1794,24.7774917271772,78.4217138840271,1739,14.2481263526033,45.0958676733911
E01023363,1649,26.8198092371132,79.0700317874051,1598,16.7833599731622,49.4806206429318
E01023364,1397,21.2072829775548,66.1592037605041,1316,16.1149566698745,50.2729511857934
E01023365,1373,19.9596003010493,63.1701636498723,1263,15.8033256540375,50.0159648850929
E01023366,1585,23.4239847795361,67.3952978642732,1523,15.3801607219541,44.2516729246705
E01023367,1260,18.0355618458946,57.0285875565656,1143,15.77914422213,49.8937773898212
E01023368,1810,27.3060391681999,96.2837812224087,1764,15.4796140409297,54.5826424163315
E01023369,1526,26.5996050963184,68.9483956488783,1457,18.2564207936296,47.3221658537257
E01023370,1816,30.8093916493269,83.8929128186252,1731,17.7986086940074,48.4649987398181
E01023371,1609,24.9232710364163,82.5362248557349,1526,16.3324187656725,54.0866480050687
E01023372,1540,21.9434808398909,82.7523259143594,1537,14.2768255301828,53.8401599963301
E01023373,1238,17.7868032286088,50.7606070099436,1906,9.33200589119035,26.6320078751016
E01023374,1523,21.9325794122939,63.1147331132267,1475,14.8695453642671,42.7896495682893
E01023375,1593,22.4838358871326,67.3360220771702,1533,14.6665596132633,43.9243457776714
E01023376,1331,19.0500652640461,54.0118267339379,1240,15.3629558581017,43.5579247854338
E01023377,1302,18.9164775895697,54.4090101918326,1241,15.2429311761239,43.8428768669078
E01023378,1827,27.46116812788,87.8427804781575,1657,16.5728232515872,53.0131445251403
E01023379,1684,26.9052151877616,88.5042255459578,1636,16.4457305548665,54.0979373752798
E01023380,1266,20.4877505936416,67.4716061623328,1142,17.9402369471467,59.0819668671916
E01023381,1519,24.5393119622484,80.9720840931394,1329,18.4644935758077,60.9270760670726
E01023382,1523,24.2356733125763,80.8607028121945,1483,16.3423285991748,54.5250861848918
E01023383,1582,25.5420816017166,83.0431849212868,1523,16.7709005920661,54.5260570724142
E01023384,2031,33.2159607250913,108.131531301422,1940,17.1216292397378,55.7379027326916
E01023385,1739,28.4264019321521,90.6068182310412,1684,16.8802861829882,53.804523890167
E01023386,1650,26.4478678338056,98.613429938718,1576,16.7816420265264,62.5719733113693
E01023387,1465,25.0726188725416,92.9876360990666,1373,18.2611936435117,67.7258820823501
E01023388,1700,25.9286837915347,96.6744484651072,1664,15.5821417016435,58.0976252795115
E01023389,1677,30.5329589232226,118.168261608174,1687,18.0989679450045,70.0463909947681
E01023390,2122,34.8248291581179,112.841087986949,2090,16.66259768331,53.990951189928
E01023391,1834,29.1961721371319,94.5513443008284,1746,16.7217480739587,54.1531181562591
E01023392,1668,27.374946537965,87.2529304199689,1626,16.8357604784532,53.6610888191691
E01023393,1674,20.3447729761028,63.6651708598035,1691,12.0312081467196,37.6494209697241
E01023394,1465,17.7365303281528,55.3168062965465,1404,12.6328563590832,39.3994346841499
E01023395,1754,22.2962649091069,70.4300749152639,1671,13.3430669713387,42.1484589558731
E01023396,1721,20.8387976355189,66.7645477706625,1610,12.9433525686453,41.4686632115916
E01023397,1427,17.1937602807249,54.099655346746,1380,12.4592465802354,39.2026488019899
E01023398,3069,45.6423711748065,156.611987537878,2998,15.2242732404291,52.2388217271109
E01023399,1634,25.8970933360494,86.2719468046607,1649,15.7047260982713,52.3177360853006
E01023400,1999,32.3087113993069,108.696430180668,1962,16.4672331291065,55.400830876997
E01023401,1824,29.5729248934045,94.1214001370717,1817,16.2756878885,51.8004403616245
E01023402,1734,24.645626992393,73.3115262843796,1634,15.0830030553201,44.8662951556791
E01023403,1675,24.4451271292684,70.1084316387732,1543,15.8425969729543,45.4364430581809
E01023404,1427,22.1102756132909,71.1236739682764,1378,16.045192752751,51.6136966388073
E01023405,1646,24.7471693847336,75.4083381288392,1504,16.4542349632538,50.1385226920473
E01023406,2029,27.5989989855253,81.335330193166,1913,14.4270773578282,42.5171616273737
E01023407,1723,23.4847671440623,71.839536241252,1643,14.2938327109326,43.7246112241339
E01023408,1756,24.3637925750099,71.4159341434829,1657,14.7035561707965,43.0995378053608
E01023409,1590,27.2112411763065,97.90739277795,1521,17.8903623775848,64.3704094529586
E01023410,1364,22.0376747512477,79.4611968292828,1373,16.0507463592481,57.8741419004245
E01023411,1684,31.3224130766876,114.518359517371,1530,20.4721654095997,74.8486009917456
E01023412,1304,23.7177302568688,87.9957287969714,1258,18.8535216668273,69.9489100134908
E01023413,1379,26.9255120230451,105.449668111817,1383,19.4689168640962,76.2470485262599
E01023414,1743,29.5845378613183,111.931584983463,1684,17.5680153570774,66.4676870448116
E01023415,1544,27.8757701634747,105.582597812521,1405,19.8404058103023,75.1477564501929
E01023416,1465,23.9211365746161,71.6672803024788,1434,16.6814062584492,49.9771829166519
E01023417,1417,23.7831713129949,65.964569916881,1391,17.097894545647,47.4224082795694
E01023418,1461,34.9319031253111,85.5139608762055,1401,24.9335496968673,61.0378021957212
E01023419,2129,49.3610826178552,121.634233227073,2099,23.5164757588638,57.9486580405302
E01023420,1555,36.7316226914965,90.3422441552738,1530,24.0075965303899,59.0472184021397
E01023421,1522,34.8698763311415,86.7034093210413,1471,23.7048785391852,58.9418146302116
E01023422,1308,30.2226396711342,75.2311505614138,1262,23.9482089311681,59.6126391136401
E01023423,1463,36.3603476579623,88.7952744341121,1416,25.6782116228547,62.7085271427345
E01023424,1428,34.6091977802594,83.5999280010234,1396,24.7916889543405,59.8853352442861
E01023425,1435,34.7146737150184,85.1891892230532,1306,26.5809140237507,65.2290882259213
E01023426,1727,42.0343705776188,102.861673157916,1590,26.4367110551061,64.6928761999474
E01023427,1819,29.7349809733786,95.0046623316898,1658,17.934246666694,57.3007613580759
E01023428,1509,24.272132405395,76.6925691767931,1511,16.063621711049,50.7561675557863
E01023429,1859,30.7479770792269,97.5519659977821,1826,16.8389797805186,53.4238587063429
E01023430,1306,17.9360704701795,55.5608754119858,1222,14.6776354093122,45.4671648215923
E01023431,1362,19.8033249885247,62.5117322540611,1279,15.4834440879786,48.8754747881635
E01023432,1484,21.4537634770067,74.6546350438648,1456,14.7347276627793,51.2737878048522
