lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01033265,1654,3.00764734159613,40.5826130495583,1685,1.78495391192649,24.0846368246637
E01033266,2155,3.11330929945272,41.581801400881,2296,1.35597094923899,18.1105406798262
E01033267,1603,1.92798755755993,25.8934400099432,1547,1.24627508568838,16.7378409889743
E01033268,2999,7.06936772166457,103.405066051827,3471,2.03669482041618,29.7911455061443
E01033269,2265,8.69168745672402,133.11328103887,2109,4.12123634742722,63.1167762156802
E01033270,1626,5.56493758733472,84.4618809699505,1954,2.84797215319075,43.2251182036594
E01033271,1775,4.18686274661354,56.9540829574918,1822,2.2979488181194,31.2591015134422
E01033272,1157,2.17779097242039,29.645836625298,1376,1.5826969276311,21.54493940792
E01033273,2921,3.48808047735561,53.2787594008688,2604,1.33950863185699,20.4603530725303
E01033274,2882,2.09378480337639,31.0548963253149,2177,0.961775288643264,14.2649960153031
E01033275,1623,2.05490968067944,38.2541084661985,1737,1.1830222686698,22.0230906541154
E01033276,4298,1.75110248861531,24.7843792706848,5156,0.339624221996764,4.80690055676586
E01033277,2809,12.8290736825515,202.893993912692,2739,4.68385311520684,74.0759379016764
E01033278,2747,19.0431960007688,251.827611033927,2671,7.12961287935934,94.2821456510395
E01033279,2411,22.2619744227705,264.442004648956,2221,10.0234013609953,119.064387505158
E01033280,1834,2.6443453237189,48.7133994395812,1574,1.68001608876677,30.9487925283235
E01033281,2864,8.5798016305105,128.844433482846,2715,3.16014793020645,47.4565132533503
E01033282,7123,4.54734555292014,76.2428020963658,4629,0.982360240423447,16.4706852660112
E01033283,1239,1.8710519771559,30.7599594396141,1258,1.48732271634014,24.4514780919031
E01033285,1454,0.884771068080704,15.3143457252869,1378,0.642068989898914,11.1134584363475
E01033286,1210,0.603001717009831,10.3129977535555,1211,0.497937008265756,8.51610053968246
E01033288,1185,0.490107335326592,8.53538377265165,1076,0.455490088593487,7.93251279986213
E01033289,2094,5.16896143204751,75.7130111524898,2160,2.393037700022,35.0523199780045
E01033291,1698,4.41153191654986,63.7016157310791,1684,2.61967453476833,37.8275627856764
E01033292,1545,4.07459432977267,58.686479175037,1612,2.52766397628577,36.4060044510155
E01033294,2202,11.4176675199924,202.329478320314,2379,4.79935583017756,85.0481203532217
E01033296,1421,4.46957016722563,68.0121430309067,1356,3.29614319116934,50.1564476629105
E01033297,1621,4.56448655291466,70.465579852265,1728,2.64148527367747,40.7786920441348
E01033299,2108,3.71622616594484,62.3557583652424,2735,1.35876642264894,22.7991803894853
E01033300,1301,1.58419725558465,25.7255760481534,1324,1.19652360693704,19.4301933898439
E01033302,1716,2.22484176479788,38.2352154653285,1753,1.26916244426576,21.8113037451959
E01033303,1079,1.64190265529064,28.5308254048298,1203,1.36484011246105,23.716396845245
E01033305,1488,2.6099595864087,36.103379885361,1459,1.78886880494085,24.7452912168341
E01033306,1979,3.60468892409806,49.2597367482342,1881,1.91636838070073,26.1880578140533
E01033308,3457,5.40757161627151,82.0241717123183,3739,1.44626146463533,21.937462346167
E01033310,1811,3.72270589337661,59.0038180514868,1791,2.07856275453747,32.9446220276308
E01033311,1667,3.55512591477616,56.3931019959881,1655,2.14811233521218,34.0743818706877
E01033313,1557,2.40213585495532,38.8230805302995,1540,1.55982847724371,25.2097925521425
E01033314,1946,3.54302392512905,55.4233623885956,2707,1.30883780019544,20.4740902802348
E01033316,2172,3.57763424628171,43.4888338165455,1927,1.85658238001126,22.5681545493231
E01033317,1873,3.11646899103616,37.4486246523988,1664,1.87287799942077,22.5051830843743
E01033319,2530,4.23934662364306,50.5454755349612,3161,1.3411409755277,15.9903434150462
E01033320,871,2.2460099242485,40.6927653154991,1826,1.23001638786884,22.2851945868013
E01033322,282,0.621339245208182,11.3279033415601,1419,0.437871208744314,7.98301856346728
E01033324,1774,6.44754469807773,111.698968543432,1605,4.01716180565591,69.5943729242565
E01033325,1565,8.46736184271386,138.527478384237,1457,5.81150435326964,95.0771986164975
E01033327,2073,3.94689833409478,70.5032538345454,1893,2.08499647865546,37.2441911434471
E01033328,1557,5.41443019069397,95.467981174084,1390,3.89527351848487,68.6820008446648
E01033329,2193,3.15530731325897,52.6363502831906,1902,1.65894180507833,27.6742115053578
E01033330,1421,2.5462278239856,42.9041007062326,1615,1.57661165571864,26.5660066292462
E01033331,4499,2.902598498071,50.5776636899525,4748,0.611330770444608,10.6524144250111
E01033333,3438,2.28291594090328,37.7995495654496,2980,0.76607917479976,12.6844126058556
E01033334,1507,0.961794693061138,14.7696209569373,1736,0.554029201072084,8.507846173351
E01033336,1772,1.15021357011721,18.4230353345907,1881,0.611490467898572,9.79427715820876
E01033338,1749,1.26476214007808,20.999539282598,1844,0.685879685508718,11.3880364873091
E01033339,1329,0.829791834000021,13.8990412328647,1412,0.587671270538259,9.84351362100898
E01033341,1543,3.21431560742352,59.3083512829454,1343,2.39338466673382,44.1610955196913
E01033342,2029,1.4191150180797,22.8450121508556,2602,0.545393934696271,8.77978945075156
E01033344,1773,0.984063692289624,15.9550861225894,1919,0.512800256534458,8.31427103834777
E01033345,3051,1.31380169527613,23.2762977150058,2987,0.439839871200579,7.79253355038693
E01033347,1621,1.3435602300197,22.2223250388815,1526,0.880445760170183,14.5624672600796
E01033348,1543,1.36958867787843,22.3854626501644,1226,1.11711963937882,18.2589418027442
E01033350,981,0.575726231040688,11.2250568785953,1208,0.476594562119775,9.29226562797628
E01033352,1605,0.822725276953056,15.1117919942187,1790,0.459623059750311,8.44234189621157
E01033353,1444,0.839515360748527,15.5420972717462,1515,0.554135551649192,10.2588100803605
E01033355,1575,0.966234773242889,17.7658995575625,1668,0.579277441992139,10.651018919402
E01033356,1815,0.766832425941583,12.8471067990711,1730,0.443255737538487,7.42607329426078
E01033358,2761,1.3587386367058,23.8817499054473,2521,0.538968122453709,9.47312570624645
E01033359,1579,0.891474705401762,17.9630965241239,1458,0.611436697806421,12.3203679863675
E01033361,1588,0.925149528954707,17.0489642169148,1425,0.649227739617339,11.9641854153788
E01033362,1254,1.02068800497569,17.0257594586373,1415,0.721334279134766,12.0323388400263
E01033364,1759,1.55734415066047,25.2668461191592,1746,0.891949685372547,14.4712749823363
E01033366,1944,1.60724512351075,26.0799115065526,1646,0.976455117564248,15.8444176832033
E01033367,1614,1.66416363785538,23.3459284381379,1566,1.06268431536104,14.9080002797815
E01033369,1681,0.679760112655414,11.8004834151418,1479,0.459607919307244,7.97869061199578
E01033370,1383,0.774567225079297,15.630034897703,1252,0.618663917794966,12.4840534326702
E01033372,1009,1.60722396582572,25.6939326240838,1293,1.2430193084499,19.8715642877679
E01033373,1159,1.80422295014855,28.7892475238645,1307,1.38043071931795,22.0269682661549
E01033375,1510,2.48529807452413,39.8428058192661,1517,1.63829800561907,26.2642095051194
E01033376,860,1.39492861653839,22.3741900391645,1478,0.943794733787814,15.1381529358353
E01033378,1349,2.10475661028669,32.7573710679051,1500,1.40317107352446,21.8382473786034
E01033380,1645,1.94199140740937,34.1463164573301,1920,1.01145385802572,17.7845398215261
E01033381,1637,3.33303178420263,52.9039896247292,1891,1.76257630047733,27.9767264012318
E01033383,1663,3.74466635557266,58.8095670351784,1486,2.51996390011619,39.575751706042
E01033384,1462,1.72453486472986,29.634815601263,1524,1.13158455690936,19.4454170611962
E01033386,2207,4.22265277066387,78.9704247740558,2213,1.908112413314,35.6847829977658
E01033387,943,2.00812205989761,30.61177391626,1459,1.37636878677012,20.9813392160795
E01033388,1874,4.12835714004575,62.568258759796,1566,2.63624338444812,39.9541882246462
E01033389,1017,0.192196168819977,4.99516940341487,1428,0.134591154635839,3.49801778950621
E01033390,1265,0.223259563227368,5.65435123375528,1811,0.123279714647911,3.12222597115145
E01033391,886,0.158021466675392,3.92360237574101,1208,0.130812472413404,3.24801521170613
E01033392,787,0.169130500359971,3.86111872375468,2158,0.0783737258387259,1.78921164214768
E01033393,1952,0.386034196804831,5.86002383468577,3199,0.120673396938053,1.83182989518155
E01033394,467,0.105553255371416,1.52623120309038,1266,0.0833753991875323,1.2055538728992
E01033395,6685,2.73125354743992,56.3514690432356,3184,0.857805762386909,17.6983257045338
E01033396,1269,1.98612011085634,34.5954480682461,1272,1.56141518149084,27.1976792989356
E01033397,2183,6.21673519378543,94.6283001011746,1959,3.1734227635454,48.3043900465414
E01033398,1240,3.68892175302259,56.1869567810621,1404,2.62743714602749,40.0191999865115
E01033399,2164,2.41617132442462,38.0434010671436,2675,0.903241616607335,14.2218321746331
E01033400,1575,3.68370851204166,56.6673957432515,2534,1.45371290925085,22.3628238923644
E01033401,974,1.43583936798927,22.403320260492,1249,1.14959116732527,17.937005813044
E01033402,1505,1.87068563738398,28.1652259604502,1812,1.03238721709933,15.5437229362308
E01033403,873,1.39292876135258,21.8729546912619,1165,1.19564700545286,18.7750684045166
E01033404,3626,3.00503791054014,54.9200670098808,3969,0.757127213539971,13.8372554824592
E01033405,1343,2.17824515654577,34.6648238051986,1752,1.24329061446676,19.7858583363006
E01033406,1080,1.20321671327708,19.0618344480011,1850,0.650387412582206,10.3036942962168
E01033407,1122,1.71881939246481,27.1392982707064,1563,1.09969250957441,17.3635945429983
E01033408,2896,3.74668871996282,68.2196436891636,3274,1.14437651800941,20.8367879319376
E01033409,1441,1.85674076942773,29.3677234205275,1890,0.982402523506736,15.5384780002791
E01033410,3136,2.88465507076277,54.0202653854049,2801,1.02986614450652,19.2860640433434
E01033411,1225,1.90990053650098,28.7365171909146,1185,1.61173041054935,24.2502254775651
E01033412,1835,2.29688772731235,41.1738572663858,2279,1.00784893695145,18.0666332893312
E01033413,2061,3.17193131338771,51.7568728932819,2199,1.44244261636549,23.5365497468312
E01033414,2657,2.9611031385765,44.0334146076763,2736,1.0822745389534,16.0940842864314
E01033415,1294,1.81228738516192,28.573260219827,2074,0.873812625439693,13.7768853518935
E01033417,883,2.5643744816007,35.9848586001273,1156,2.21831702560614,31.1287704153351
E01033418,856,2.25407179760194,31.8719064361208,1243,1.81341254835233,25.6411153951092
E01033420,813,1.3191904130389,20.0470302728748,1104,1.19491885239031,18.1585419138358
E01033421,1712,3.7896703565112,55.9603675159089,2176,1.74157645060257,25.7170806598846
E01033422,1000,0.856211603054399,16.9132572662667,1236,0.692727834186407,13.6838651021575
E01033423,1000,0.952926033750778,17.398499443485,1601,0.595206766864946,10.8672701083604
E01033424,2758,10.327565920789,180.048716573067,3491,2.95834028094785,51.575112166447
E01033425,2026,0.992624439558649,12.703289989702,2263,0.438632098788621,5.61347326102607
E01033426,1543,0.725328169636567,9.40306677347495,1591,0.455894512656547,5.91016139124761
E01033427,1316,0.519178157089067,7.57310312106303,1448,0.358548451028361,5.23004359189436
E01033428,1570,0.787839964643622,10.0536485460986,1475,0.534128789588897,6.81603291260923
E01033429,2189,0.866047603720267,12.626935500696,2074,0.417573579421537,6.08820419512826
E01033430,1554,0.73907570653606,9.55453049472673,1528,0.48368828961784,6.2529649834599
E01033431,1814,1.72293458601084,27.8960163895105,1891,0.911123525124717,14.7519917448496
E01033432,3245,3.37256186992686,55.0675506214762,3203,1.052938454551,17.1924916083285
E01033433,1962,7.38350204791663,107.656710919607,2159,3.41987125887755,49.8641551271917
E01033434,1316,2.99775430566913,49.7723241560774,1322,2.26759024634579,37.6492618427212
E01033435,2229,1.99402756684816,31.636023042647,1983,1.00556105236922,15.9536172681024
E01033436,1739,5.03353593730104,76.0421388662474,1474,3.41488191133042,51.5889680232343
E01033437,1662,3.81454635358258,61.4401546823148,1493,2.55495402115377,41.1521464717447
E01033438,1776,3.09261114634875,46.8645118519314,1757,1.76016570651608,26.6730289424766
E01033439,1994,3.20130815876663,48.3707891995949,1690,1.89426518270215,28.6217687571568
E01033440,1517,2.76790913694788,39.3348869446213,1304,2.12262970624837,30.1647906017034
E01033441,1496,2.60790429913702,37.3707270716561,1590,1.64019138310505,23.5036019318592
E01033442,1704,1.18206027382389,22.2490015231581,1688,0.700272674066284,13.1806881061363
E01033443,1077,0.839064206098842,11.9527028459905,1711,0.490394042138423,6.9857994424258
E01033444,1619,1.13599256409058,21.9918644527495,1704,0.666662302870059,12.9060237398765
E01033445,1843,1.4874198558963,21.3270647682474,1886,0.788663762405248,11.3080937265363
E01033446,2181,3.40982183473782,48.4448887379166,2845,1.19853140061083,17.0280803999707
E01033447,1489,0.964065030790649,17.3230490392284,1427,0.675588669089453,12.1394877640003
E01033448,1337,2.13072532726653,30.2481137441194,1358,1.56901717766313,22.27401601187
E01033449,1983,1.60012549716168,22.9683593340304,1852,0.863998648575421,12.4019218866255
E01033450,2233,1.26549060527074,18.426900632241,2373,0.533287233573849,7.7652341475942
E01033451,1782,3.12966623187946,46.6654727799518,2357,1.32781766307996,19.7986732201747
E01033452,1358,2.34855675488486,34.9612061524779,1713,1.37101970512835,20.4093439302264
E01033453,1814,4.46880086926848,65.9488831718089,4621,0.967063594301771,14.2715609547303
E01033454,1566,2.58423275371537,38.3481921964157,1799,1.43648290923589,21.3163936611538
E01033455,1498,3.30769697502125,55.001101748778,1436,2.30341014973624,38.3016028891212
E01033456,3021,9.87616018662086,154.394878674273,2505,3.94257891681471,61.6346821054981
E01033457,2218,6.24816870176565,109.987688083039,1699,3.67755662258131,64.7367204726541
E01033458,1420,3.59991894784305,56.2149052180669,1589,2.26552482557776,35.377536323516
E01033459,1737,3.9317670856368,61.1616923064046,1833,2.14499022675221,33.3669898016391
E01033460,1174,1.91299591932607,28.132993617237,1558,1.22785360675614,18.0571204218466
E01033461,1233,1.96736867508406,28.9382268362624,1608,1.22348798201745,17.9964097240438
E01033462,855,1.48402547320522,21.8246853693766,1078,1.37664700668388,20.2455337378262
E01033463,3321,9.3932254103918,133.125805155096,2864,3.27975747569546,46.4824738670029
E01033464,3357,8.21512309584086,147.006580372102,2823,2.91006840093548,52.0745945349281
E01033465,1750,2.48576389261241,31.3003717072719,1909,1.30212880702588,16.396213571122
E01033466,2261,3.284380079179,49.3119985796955,2375,1.38289687544379,20.7629467703981
E01033467,1472,2.16475847873298,26.0792648452361,2162,1.00127589210591,12.0625646832729
E01033468,3470,10.3918233570475,161.496097787128,3058,3.39824177797497,52.8110195510556
E01033469,2195,8.00039673371506,123.182777750513,1840,4.34804170310601,66.9471618209312
E01033470,2030,3.65044087568252,56.4065019827016,1762,2.07175986134082,32.012770705279
E01033471,2494,4.6204195181506,71.6232013409748,2232,2.07008042927894,32.0892479126231
E01033472,2750,1.99649456099885,38.8056925680655,2464,0.810265649756025,15.7490635422344
E01033473,2263,3.45520782919594,67.5993779722995,2174,1.58933202814901,31.0944700884542
E01033474,2085,9.77456385074576,144.313208120089,2171,4.50233249688888,66.4731497559137
E01033475,1870,9.17021430659861,135.337260153865,1932,4.74648773633468,70.050341694547
E01033476,1681,3.86864720393788,57.483061980867,1773,2.18197811840828,32.4213547551422
E01033477,3101,9.09495223540049,134.736933586362,2937,3.09668104712308,45.8757009146618
E01033478,3541,15.9088329518687,234.841845150996,3617,4.39835027698885,64.9272449961283
E01033479,2078,11.8163831841311,174.280356386766,1912,6.18011672810202,91.1508140098151
E01033480,2161,6.53152287592689,96.8385900747962,1823,3.58284304768343,53.1204553345015
E01033481,1439,1.88417311440956,32.4905327543712,1607,1.17247860261951,20.2181286586006
E01033482,1840,2.48835888861037,42.0106335914216,1538,1.6179186531927,27.3151063663339
E01033483,1101,1.83987831316199,27.804792343428,1075,1.71151470991813,25.8649231101656
E01033484,1241,2.14628702835643,32.2707127360495,1197,1.79305516153419,26.9596597627816
E01033485,2212,4.40910266989863,75.1191312404959,2281,1.93296916698756,32.932543288249
E01033486,1217,3.98912303754429,66.3136669296153,1090,3.65974590600393,60.8382265409314
E01033487,1276,4.01626771400245,65.1837321434206,1429,2.81054423653076,45.6149280219878
E01033488,1735,4.96891424417408,83.422826370311,1562,3.18112307565562,53.4076993407881
E01033489,2431,2.46570627187189,43.2035096414449,2622,0.940391408036571,16.4773110760659
E01033490,1668,1.1536466686531,20.0669862894914,2011,0.573668159449575,9.97861078542585
E01033491,2214,7.19001348314085,116.990443108504,2083,3.45175875330814,56.1643989959211
E01033492,2411,6.5335750570909,107.564688063804,2478,2.63663238784943,43.4078644325279
E01033493,1261,1.99374501311357,31.2806171378094,1783,1.1181968665808,17.5438121917046
E01033494,1611,3.02485726167484,47.8314411618797,1733,1.74544562127804,27.600369972233
E01033495,1377,1.25888849718977,18.1597375364581,1778,0.708036275134856,10.2135756672993
E01033496,1697,1.56202227355186,22.4579169026968,1626,0.960653304767439,13.8117570127286
E01033497,1362,3.5508849782401,63.4188783829233,1370,2.59188684543073,46.2911521043236
E01033498,1660,7.55796175175158,122.553217109651,1689,4.474814536265,72.5596312076084
E01033499,2064,2.80244241161337,42.5999318974595,2018,1.38872270149324,21.1099761632604
E01033500,1277,1.61171945485214,24.5528384694671,1543,1.04453626367605,15.9124034150792
E01033501,2230,4.15598672369303,72.9046330177951,2367,1.75580343206296,30.800436424924
E01033503,2554,4.28529884877821,75.96037364139,2259,1.8969893088881,33.6256634092032
E01033505,2349,3.00650068638303,51.9303259233687,3043,0.988005483530409,17.0655030967364
E01033506,2292,4.50335066751338,79.0265648408825,1973,2.28248893437069,40.054011576727
E01033508,2724,4.66824309545182,76.5240405002527,2831,1.64897318807906,27.0307454963803
E01033509,4383,7.71558877465898,121.752055237777,4481,1.72184529673264,27.1707331483547
E01033511,1734,2.98954600143232,49.7150666975206,1603,1.86496943320794,31.0137658749349
E01033512,3100,5.18607833332107,93.5719041151219,2638,1.96591293909063,35.4707748730561
E01033514,2018,2.49022309126219,42.7618148472684,1600,1.55638943203887,26.7261342795427
E01033515,2273,2.95566467464293,51.109297462629,2007,1.4726779644459,25.4655194133677
E01033517,1603,1.96988346513533,33.7619842286804,1829,1.07702759165409,18.4592587362933
E01033519,2189,2.77330517250883,47.7802102475738,2225,1.24642929101521,21.4742517966624
E01033520,2059,2.65961516671797,45.8083062282412,1858,1.43143980985897,24.6546319850598
E01033522,1781,2.4457998232809,43.3178551976062,2041,1.19833406334194,21.2238389013259
E01033523,1577,2.04096828982244,35.4476299611878,1539,1.32616523055389,23.0328979604859
E01033525,2249,3.27864021747276,58.659432661635,1953,1.67877123270494,30.0355517980722
E01033526,622,0.636691510642862,10.4690439112968,1066,0.597271585968914,9.82086670853357
E01033527,647,0.666404528585464,10.9152389587829,1267,0.525970425087185,8.61502680251217
E01033528,2485,2.83571206548134,45.6200659895788,2533,1.11950732944387,18.0102905604338
E01033529,833,0.39033693192777,5.7148199980907,1059,0.368590115134816,5.39643059309792
E01033530,527,0.348495701007235,5.21378099675571,1979,0.17609686761356,2.63455330811304
E01033531,3134,4.6383934816251,72.9455661679192,3562,1.30218795104579,20.4788226187308
E01033532,1411,2.07799466583226,31.1713233156528,1711,1.21449133011821,18.2181901318836
E01033533,1855,2.69215852334299,40.324568553372,1537,1.75156702885035,26.2358936586675
E01033534,1010,1.4815472001643,22.3468628206713,1171,1.26519829219838,19.083572007405
E01033535,1442,2.84778356417156,45.4264809840734,1492,1.90870212075842,30.4467030724352
E01033536,1721,3.376988800103,53.1333595367246,1810,1.86573966856519,29.3554472578589
E01033537,1697,2.77242363613343,43.4818647335743,1560,1.77719463854707,27.8729902138297
E01033538,4319,4.40635183199909,72.6425364588756,4777,0.922409845509545,15.2067273307255
E01033539,1873,1.59750485259352,23.6962814739094,1751,0.912338579436621,13.5329991284463
E01033540,1616,1.67511130311778,27.1355652964266,1520,1.10204690994591,17.8523455897543
E01033541,1520,1.24668438640503,18.4970131657328,1584,0.787048223740546,11.677407301599
E01033542,3074,13.3340453861772,197.333867308516,3079,4.33064156744957,64.0902459592453
E01033543,2219,2.37860710524064,35.9898979246556,2141,1.11097949801057,16.8098542385127
E01033545,1642,2.36106515702837,35.5469970745836,1827,1.29231809361159,19.4564844414798
E01033547,2522,7.55948062665087,118.955436366728,2282,3.31265583989959,52.127710940722
E01033548,1487,3.05608809634806,48.2080811843613,1569,1.94779356045128,30.7253544833405
E01033550,1176,1.77571583905368,29.1641210319779,2066,0.859494597799457,14.1162250880822
E01033551,1193,1.75754498407206,28.6068465016035,1799,0.976956633725434,15.9015266823811
E01033553,3803,6.61067449559177,100.276518564299,4208,1.57097777937067,23.829971141706
E01033554,4422,5.57746256006766,86.3638719632597,4392,1.26991406194619,19.6639052739662
E01033556,3365,6.81786155133673,132.830446623577,3775,1.8060560400892,35.1868732777687
E01033557,1348,1.34037536668949,21.0420764265293,2623,0.511008527140485,8.02214122246637
E01033559,1390,3.10191948968286,65.1038243577859,1926,1.61055009848539,33.8026087008234
E01033561,3240,3.92947919980401,62.1801006364933,4484,0.876333452231045,13.8671054051055
E01033562,3572,2.82682994051559,49.0978092779498,2813,1.00491643814987,17.4538959395484
E01033564,1275,0.986473251251227,15.2872952455782,1648,0.598588137895162,9.27627138687999
E01033565,893,1.34139639344925,26.9828840441105,1384,0.969217047289924,19.4963035000798
E01033567,943,0.688335189986631,11.0504330748948,1772,0.388451010150469,6.23613604678034
E01033568,2827,1.11106232245721,20.2508031187031,3052,0.364044011290041,6.63525659197348
E01033569,1977,1.13266810982221,20.9196360991218,1800,0.629260061012338,11.6220200550677
E01033570,773,0.668321139908466,11.260074581603,1825,0.366203364333406,6.16990388033042
E01033571,1257,1.15602154677715,19.1187680980278,1506,0.767610588829447,12.6950651381326
E01033572,3536,9.33795855010042,164.264146328264,2877,3.24572768512354,57.0956365409329
E01033573,2606,7.46175266462067,129.209826946545,2626,2.841489971295,49.2040468189434
E01033574,721,2.58115460381958,38.6316950258739,1623,1.59036019951915,23.8026463498915
E01033575,795,2.71245124411696,41.774445995665,1281,2.11744827799919,32.6108087397853
E01033576,1773,6.97787156826279,99.3436265414675,2303,3.02990515339244,43.1366159537419
E01033577,1564,4.69297683579045,78.0876308417851,1799,2.60865860799914,43.4061316519094
E01033578,2574,5.92578968626649,122.479784128277,4175,1.41935082305784,29.3364752403059
E01033579,1280,2.86579906787909,58.6713458750811,1697,1.68874429456635,34.5735685769482
E01033580,1480,4.33127374167222,73.019403795256,1897,2.2832228474814,38.4920420639199
E01033581,2288,6.29929663461922,107.928217730224,1905,3.3067173935009,56.655232404317
E01033582,1374,3.22351328571361,51.1519203553909,1648,1.95601534327282,31.0387866234168
E01033583,12390,17.5630587552494,453.371717306176,13404,1.31028489669124,33.8236136456413
E01033584,1841,6.8083498043833,101.74660240866,1565,4.35038326158677,65.0138034560127
E01033585,3190,12.0863851370158,172.851171790208,2634,4.58860483561722,65.6230720539892
E01033586,2071,5.14606878429647,98.3820886339432,1826,2.81821948756652,53.8784713219842
E01033587,2492,7.70400400516277,127.826226227952,2559,3.01055256161109,49.9516319765346
E01033588,1866,5.5722950944828,92.4714480785802,1774,3.14109080861488,52.1259572032583
E01033589,2865,5.64070273323067,108.796799613307,2448,2.30420863285567,44.4431370969392
E01033590,1102,2.35907430923284,45.045794923617,1524,1.54794902180633,29.5576082175965
E01033591,2691,6.06444643829913,112.546900294469,2294,2.64361222244949,49.0614212268827
E01033592,2368,4.45913781441167,84.1147000229431,1925,2.3164352282658,43.6959480638665
E01033593,1025,4.64946376726744,73.4080116108133,1723,2.69846997519875,42.6047658797523
E01033594,1625,6.11510480776632,95.7021700403556,1212,5.04546601300852,78.9621865019435
E01033595,1025,2.1303567227178,34.0918349464646,1343,1.5862671055233,25.3848361477771
E01033596,1368,1.3020654316922,21.3051048457574,1478,0.880964432809334,14.4148205992946
E01033597,1142,2.69409470786121,46.9291660544614,1157,2.32851746574003,40.5610769701482
E01033598,1579,10.562386448203,167.917192810491,1353,7.80664186859057,124.107311759417
E01033599,1620,4.29474997930684,72.8939220653004,1829,2.34814104937498,39.8545227256973
E01033600,1252,3.51100980018221,52.0538828985721,1449,2.42305714298289,35.9240047609193
E01033601,1840,10.5146337025048,174.224317169938,1685,6.24013869584853,103.397220872367
E01033602,1871,11.2476348866653,181.852343416705,1944,5.78582041495131,93.5454441443955
E01033603,1484,6.52916369382462,106.414792099203,1378,4.73814491569275,77.2240871547191
E01033604,1668,9.79941750079302,154.654048613281,1438,6.8146157863651,107.548017116329
E01033605,2378,16.0266584217012,251.553123679314,2183,7.34157509010593,115.232763939219
E01033606,1095,2.9157460719077,55.7036023667281,1113,2.61971794421177,50.0481602576173
E01033607,1338,4.17027438570759,72.7576466427141,1242,3.35770884517519,58.5810359442142
E01033608,1606,4.06790375059193,60.3298422249928,1556,2.6143340299434,38.7723921754452
E01033609,2769,5.79926993983246,84.6247514162695,2701,2.14708253973804,31.3308964888077
E01033610,1930,8.95490786549127,133.104704872925,1523,5.87978192087411,87.396391906057
E01033611,1541,6.79305373373696,102.058918793016,2085,3.25805934471797,48.949121723269
E01033612,1576,6.51313830429337,97.6915627605261,1770,3.679739154968,55.1929733110317
E01033613,1497,6.61362549830284,99.3019580971046,1694,3.90414728353178,58.619809974678
E01033614,2015,8.89735328216836,132.18566696194,1832,4.85663388764649,72.1537483416704
E01033615,858,0.671372373198249,10.8942096396481,1311,0.512107073377764,8.30984716983071
E01033616,1035,1.043803091501,16.6155197813538,1344,0.776639204985862,12.3627379325549
E01033617,3500,1.64459193260981,25.6154495565162,3933,0.418152029649074,6.51295437490877
E01033618,911,0.880097045795964,14.049536416581,1563,0.563081923094027,8.98882688200958
E01033619,1246,2.53583983036655,52.1057289310154,1596,1.58887207416451,32.6476998314633
E01033620,940,0.640225200576462,10.1938991709889,1391,0.460262545346127,7.32846813155207
E01033621,3916,4.63517653123316,76.3069102308674,3182,1.45668652772884,23.9808014553323
E01033622,1778,1.79820732837311,34.3724219621998,2587,0.695093671578317,13.2865952695013
E01033623,1201,2.04461616806732,43.0344572640839,1650,1.23916131398019,26.0814892509599
E01033624,1567,1.61963909177953,25.9009275166264,1402,1.15523473022791,18.4742706965951
E01033625,2089,1.46917849424942,23.1915131834251,2197,0.66872029779218,10.5559914353323
E01033626,1114,1.1413004219576,18.2096855136694,1394,0.818723401691247,13.0629020901502
E01033627,1200,1.97123119668076,30.3643225266451,1043,1.8899627964341,29.112485643955
E01033628,3601,5.54400604108076,87.2741109276096,2925,1.89538668071137,29.8373028812341
E01033629,3108,3.71538109955368,60.2943705473786,2755,1.34859568041876,21.8854339554913
E01033630,1233,2.73175484526586,45.9559086960846,1333,2.04932846606591,34.4755504096659
E01033631,7524,3.22088520682733,55.6454792289706,6875,0.468492393720338,8.09388788785027
E01033632,3210,3.97433548245806,63.348278143478,2776,1.43167704699498,22.8199849220022
E01033633,3260,6.50845308241783,109.572789930876,2983,2.1818481670861,36.7324136543334
E01033634,4319,2.9519388830407,47.7702488036219,4738,0.623034800135226,10.0823657246986
E01033635,3822,7.63879240195145,132.48369564448,3153,2.42270612177337,42.0182986503267
E01033636,4281,7.8616114159377,118.039547063029,3367,2.33490092543442,35.0577805355
E01033637,3743,7.063967233311,108.49822146392,2916,2.42248533378292,37.2078948778876
E01033638,2225,4.84973643094437,76.8770239624365,1990,2.43705348288662,38.6316703328827
E01033639,2343,2.11300554926002,32.0503669993217,2211,0.955678674473096,14.4958692896073
E01033640,1309,2.44675245427536,40.7786483525522,1323,1.84939716876445,30.8228634561997
E01033641,3834,9.78854460041313,162.100315897158,3349,2.92282609746585,48.4026025372226
E01033642,3950,10.7632215253511,173.064558902227,3223,3.33950404137483,53.6967294142808
E01033643,3605,10.9440939184645,178.863794653501,3235,3.3830274863878,55.2901992746525
E01033644,3390,11.5589514363868,206.43915192806,3100,3.72869401173768,66.5932748155033
E01033645,4005,11.7943727339069,186.285021239908,3614,3.26352316931568,51.5453849584693
E01033646,1997,4.89197056573624,80.1603875432757,2128,2.29885834856026,37.6693550485318
E01033647,1885,5.37155827081018,87.0432827653499,1622,3.31168820641811,53.664169399106
E01033648,2938,5.79137809889154,98.2007228752709,2680,2.16096197719834,36.6420607743548
