lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01030226,1933,0.575411788053185,27.3665846398095,1895,0.303647381558409,14.4414694669179
E01030227,1568,0.466759277634451,22.1990712442945,1447,0.322570336996856,15.3414452275705
E01030228,1750,0.520863985650601,24.7971483003997,1800,0.289368880917001,13.7761935002221
E01030229,23,0.00684659654693391,0.325624131772177,2138,0.00320233701914589,0.152303148630579
E01030230,3,0.000966367846503432,0.0459604547797032,1818,0.000531555471124,0.0252807782066574
E01030231,4,0.00126404595723969,0.0601180257263196,1591,0.000794497773249333,0.0377863140957383
E01030232,9,0.00267910299662631,0.127418138519548,1745,0.00153530257686322,0.0730189905556146
E01030233,822,0.219730743351373,20.596265096972,1506,0.14590354804208,13.6761388426109
E01030234,1161,0.312368447515744,29.0022761039269,1620,0.192820029330706,17.9026395703252
E01030235,708,0.195254239347858,17.9200335097456,1518,0.128625981125071,11.8050286625465
E01030236,1135,0.312255873893154,28.2226659874655,1859,0.167969808441718,15.1816385085882
E01030237,1873,0.504481401263062,46.623510527349,2932,0.172060505205683,15.9016065918653
E01030238,1164,0.313563915797318,28.9930731864197,1849,0.169585676472319,15.6804073479825
E01030239,1025,0.278369961818842,25.5214778205751,2030,0.137128060009282,12.5721565618596
E01030240,240,0.0711336040111055,6.28769193971976,1561,0.0455692530500356,4.02798971154373
E01030241,276,0.091905250766547,7.30976351133006,1418,0.0648132939115282,5.1549813196968
E01030242,185,0.0546947164795263,4.84005477115791,1375,0.0397779756214737,3.52003983356939
E01030246,151,0.0450938231737897,3.89779461807729,1424,0.0316670106557512,2.73721532168349
E01030247,122,0.0411934254415291,3.03608136596448,1510,0.0272804141996882,2.01064991123476
E01030248,100,0.0291211348864387,2.66124406089427,1451,0.0200697001284898,1.83407585175346
E01030249,155,0.0499362489443728,3.94512465726082,1634,0.0305607398680372,2.41439697506782
E01030250,160,0.054701200232207,3.98508532364527,1854,0.0295044229947179,2.14945270962528
E01030251,109,0.0355413246154937,2.5976311129986,1538,0.0231087936381624,1.68896691352314
E01030252,131,0.0368544117376873,3.222820091779,1735,0.0212417358718659,1.85753319410894
E01030253,363,0.101987802185929,8.93977171739916,1794,0.0568493880635056,4.98315034414669
E01030254,682,0.272943152482002,15.5433085296266,1471,0.185549389858601,10.566491182615
E01030255,287,0.0955150988444189,6.97548538570793,1398,0.0683226744237617,4.9896175863433
E01030256,844,0.354410625671701,18.9421629992798,1466,0.241753496365416,12.9209843105592
E01030257,580,0.218865966708188,13.4664703828278,1579,0.138610491898789,8.52848029311448
E01030258,583,0.248054640528738,13.0454033252276,1530,0.162127216031855,8.52640740210952
E01030259,579,0.178617874979365,14.6460438998224,1127,0.158489684986126,12.9956023955833
E01030260,548,0.162138152185304,14.0058850493261,1487,0.109037089566445,9.41888705401889
E01030261,166,0.0517822741625798,4.22947686552045,1423,0.0363895110067321,2.97222548525681
E01030262,156,0.0461971292915244,4.08974772759924,1252,0.0368986655683103,3.26657166741153
E01030263,367,0.105152799261615,9.76286602885653,1361,0.0772614248799523,7.17330347454558
E01030264,182,0.0570645977571272,4.62317319633002,1412,0.0404140210744527,3.27420198040369
E01030265,158,0.0509404488549199,4.01889249485131,1416,0.0359748932591243,2.83820091444301
E01030266,723,0.208939589050712,19.4082371076686,1624,0.128657382420389,11.9508849185152
E01030267,821,0.235046865238536,22.1183895845813,1345,0.1747560336346,16.4448993193913
E01030268,957,0.275032516774107,25.7695631533395,1333,0.206325969072849,19.3320053663462
E01030269,1321,0.378985000793205,35.6792750911369,1620,0.233941358514324,22.0242438834178
E01030270,1198,0.343173387162364,32.4033843499758,1527,0.224736992247783,21.2202909954
E01030271,800,0.230335973163133,21.4310212934606,1446,0.159291820998018,14.8208999263213
E01030272,638,0.223601796841336,15.135035387535,1511,0.147982658399296,10.0165687541595
E01030273,545,0.171300587440368,13.1836247975199,1506,0.113745409986964,8.75406693062411
E01030274,392,0.12460466097693,9.48146464094337,1181,0.105507756966071,8.02833585177254
E01030275,441,0.152990113220054,10.4848595420504,1159,0.132001823313248,9.04647070064748
E01030276,604,0.233937227623172,13.8994724576263,1232,0.189884113330497,11.2820393324889
E01030277,125,0.0383792839713406,3.19385267543807,1207,0.031797252668882,2.64610826465457
E01030278,249,0.0744981926996083,6.52072498416712,1587,0.0469427805290538,4.10883741913492
E01030279,119,0.0356811434330839,3.08946715274438,1416,0.0251985476222344,2.18182708527146
E01030280,484,0.138092015624703,12.9612992630157,1407,0.0981464219081043,9.21201084791449
E01030281,470,0.135655617437952,12.6207907779882,2446,0.0554601870146983,5.15976728454137
E01030283,3,0.000893034332208772,0.0424727128398492,1349,0.000661997281103611,0.0314845906892878
E01030285,329,0.128953170895533,6.13301280779153,2274,0.0567076389162413,2.69701530685644
E01030286,1643,0.486467473321546,24.3543930311727,2223,0.218833771174785,10.9556423891915
E01030287,318,0.0949449459029684,7.8565737276496,1432,0.0663023365244192,5.48643416735307
E01030288,426,0.123954395272786,10.7247108412105,1390,0.0891758239372563,7.71561931022335
E01030289,354,0.104301695443894,8.98585598089073,1433,0.0727855516007633,6.27066014018892
E01030290,325,0.0968080415832254,8.16430133616018,1516,0.0638575472184864,5.38542304496054
E01030291,314,0.100465369700669,7.663871728562,1472,0.068250930503172,5.20643459820788
E01030292,1479,0.440265925778924,20.9390474300456,1496,0.294295404932436,13.9966894585867
E01030293,1663,0.493380668529751,24.0866131667035,1710,0.288526706742544,14.0857386939787
E01030294,1505,0.448288550232294,21.3330320204765,1480,0.302897669075874,14.4142108246463
E01030295,365,0.10836025745888,5.52647098760147,2227,0.0486575022267085,2.48157655482778
E01030296,7,0.00158024020093466,0.0825390243290076,1735,0.000910801268550237,0.047572924685307
E01030297,11,0.00261251632822705,0.124251276570479,2174,0.00120170944260674,0.0571533010903765
E01030298,17,0.00439457952921364,0.256102971788499,1571,0.002797313513185,0.163019078159452
E01030299,12,0.00268547743310077,0.142486907463383,1631,0.00164652203133094,0.0873616845269054
E01030300,28,0.00590808854334925,0.472941500808123,1591,0.00371344345905044,0.297260528477764
E01030301,106,0.016536787420429,1.56168364883389,1621,0.0102015961878032,0.963407556344164
E01030302,74,0.0114294977139199,1.08717382254806,1618,0.0070639664486526,0.671924488595836
E01030303,322,0.0510904013669693,4.78128957924399,1809,0.0282423445920228,2.64305670494416
E01030304,19,0.00294939459795095,0.280546414157094,1682,0.00175350451721222,0.166793349677226
E01030305,646,0.100279416330332,9.5385780813412,1634,0.0613705118300687,5.83756308527613
E01030306,130,0.021712871551194,1.97629246051432,1551,0.0139992724379072,1.27420532592799
E01030307,57,0.0214741132668688,1.14561542287562,1705,0.0125947878398057,0.671915204032624
E01030308,23,0.0106519026646554,0.531799105805695,1614,0.00659969186162046,0.329491391453342
E01030309,67,0.0164322410875208,1.13081758968869,1514,0.0108535277988909,0.746907258711154
E01030310,74,0.0190916200352317,1.02727921754771,1926,0.00991257530385864,0.53337446393962
E01030311,1078,0.345231685409384,23.7089768514485,1538,0.224467935896869,15.4154595913189
E01030312,963,0.332551310780193,22.1507585848746,1333,0.249475852048157,16.6172232444671
E01030313,917,0.378765504475418,23.9379879849966,1588,0.238517320198626,15.0742997386629
E01030314,660,0.398580365174419,23.6668076630849,1615,0.246798987724099,14.6543700700216
E01030315,1220,0.310614995638658,22.8590704941125,1647,0.188594411438165,13.8792170577489
E01030316,847,0.281571819437884,19.1302499534072,1616,0.174239987275918,11.8380259612669
E01030317,1375,0.303722962877193,23.0188845706877,1674,0.181435461694858,13.7508271031587
E01030318,907,0.211644784265303,15.6122691689076,1545,0.136986915382073,10.1050285882897
E01030319,351,0.0852015057714915,4.16796947442539,1852,0.0460051327059889,2.25052347431177
E01030320,614,0.146706134321731,7.03182331809318,1699,0.0863485193182643,4.1388012466705
E01030321,209,0.0495585115679398,2.3720510620301,1569,0.0315860494378202,1.51182349396437
E01030322,535,0.126285823035728,6.25484776199388,1832,0.0689333095173188,3.41421821069535
E01030323,213,0.0515209187470631,2.7836838412649,1363,0.0377996469164073,2.04232123350323
E01030324,274,0.0683694672540907,3.66011997755842,1572,0.0434920275153249,2.32832059641121
E01030325,406,0.0987555954517138,5.08885465728871,1590,0.062110437391015,3.20053752030737
E01030326,33,0.00775602968087143,0.407741826447433,1620,0.00478767264251323,0.251692485461379
E01030327,14,0.00316742398131082,0.163298352459605,1571,0.00201618331082802,0.103945482151244
E01030328,138,0.033349425532503,1.61141001414277,1706,0.0195483150835305,0.944554521771845
E01030329,7,0.00156941323843563,0.0746412936199985,1471,0.00106690226950077,0.0507418719374565
E01030330,10,0.00369278808969539,0.190677253404796,1559,0.0023686902435506,0.122307410779215
E01030331,17,0.0117174583533223,0.568364691414967,1581,0.00741142210836328,0.359496958516741
E01030332,8,0.00180691472281991,0.0859368642173147,1496,0.00120783069707213,0.0574444279527505
E01030333,10,0.00242100325260982,0.127936114608046,1409,0.00171824219489696,0.0907992296721406
E01030334,20,0.0164149510088828,0.857167824721162,1458,0.0112585397866137,0.58790660131767
E01030335,12,0.00352787795750002,0.18841033359452,1837,0.00192045615541645,0.102564144580577
E01030336,16,0.00604912577826066,0.372417914990328,1919,0.0031522281283276,0.194068741527008
E01030337,14,0.00542062865272003,0.257805098723365,1631,0.00332350009363583,0.15806566445332
E01030338,155,0.109569009597682,6.34132653589207,1668,0.0656888546748692,3.80175451792091
E01030339,122,0.0959315043890366,5.36809920037211,1352,0.0709552547256188,3.97048757423973
E01030340,177,0.12088926501339,7.20615137732359,1519,0.0795847695940683,4.74401012332034
E01030341,214,0.170833086051109,9.72303191371375,1770,0.0965158678254856,5.4932383693298
E01030342,1700,0.267945381567541,25.4291134175098,1775,0.150955144545094,14.3262610802872
E01030343,646,0.104991636964395,9.72838203540563,1684,0.0623465777698308,5.77694895214111
E01030344,1076,0.168959243574662,15.9447092109268,1579,0.107003954132148,10.0979792342792
E01030345,1490,0.233057068599356,22.1488767380619,1696,0.137415724409998,13.0594792087629
E01030346,100,0.0299368487417026,2.01358835958197,1417,0.0211269221889221,1.42102213096822
E01030347,39,0.0236447552164185,1.34915554725262,1656,0.0142782338263397,0.814707456070421
E01030348,79,0.0561586459645961,3.09639473633768,1575,0.0356562831521245,1.96596491196043
E01030349,198,0.0549409721909507,3.89065785094891,1673,0.0328397921045731,2.3255575917208
E01030350,1136,0.270674392186649,12.9373711274375,1622,0.166876937229747,7.9761844188887
E01030351,1121,0.26672299694965,12.7309479714538,1546,0.172524577587096,8.23476582888346
E01030352,1168,0.276925941750591,13.2608873008114,1578,0.175491724810261,8.40360411965235
E01030353,851,0.202320107837078,9.70368418399222,1606,0.125977651206151,6.04214457284696
E01030354,877,0.755959469394042,43.2911287037523,1574,0.480279205460001,27.5038937126762
E01030355,627,0.487491567760149,28.4735919636008,1462,0.333441564815424,19.4757810968542
E01030356,573,0.495946679291699,28.4911674302986,1397,0.35500836026607,20.3945364569066
E01030357,631,0.514123986860654,29.7573253159287,1598,0.321729653855228,18.6216053291168
E01030358,604,0.511037791171023,29.4611991090322,1460,0.350025884363714,20.1789034993371
E01030359,842,0.732548745998804,40.5773575148036,2238,0.327322942805543,18.1310802121553
E01030360,560,0.470112071991336,26.1144576060612,1554,0.302517420843845,16.8046702741707
E01030361,917,0.791611781535531,45.3074332963392,1989,0.397994862511579,22.7790011545195
E01030362,617,0.440882121635727,26.1888360962449,1224,0.360197811793895,21.3961079217687
E01030363,810,0.673550197372749,38.4891171651628,1821,0.369879295646759,21.1362532483047
E01030364,676,0.565619272739311,32.3394558307731,1480,0.382175184283318,21.8509836694413
E01030365,664,0.465001505832909,27.6671136474816,1609,0.289000314377197,17.1952229008587
E01030366,647,0.53890896210417,30.6254187134464,1801,0.299227630263281,17.0046744661002
E01030367,589,0.479485008495865,27.2999658304294,1546,0.310145542364725,17.6584513780268
E01030368,794,0.636030097880234,36.4394325443448,1595,0.39876495164905,22.8460392127554
E01030369,338,0.0808538449412816,3.902324434088,2230,0.0362573295700814,1.74992127089148
E01030370,822,0.197195416792316,9.51990433077984,1667,0.118293591357118,5.71080043838023
E01030371,57,0.0426983771679056,2.47461744735257,1469,0.0290662880652863,1.68455918812292
E01030372,11,0.00947094702746233,0.500780371374966,1299,0.00729095229211881,0.38551221814855
E01030373,22,0.0165835655682103,0.922140271476628,1519,0.0109174230205466,0.607070619800282
E01030374,17,0.0110788278276222,0.609204052368548,1596,0.00694162144587859,0.381706799729667
E01030375,60,0.0536026414042146,2.93309783218111,1746,0.0307002528088285,1.67989566562492
E01030376,32,0.021888603774941,1.23789918718167,1255,0.0174411185457698,0.986373854328023
E01030377,271,0.0882486592848347,6.13843583410256,2400,0.0367702747020145,2.55768159754273
E01030378,141,0.0475111879932779,3.48420966633001,1605,0.0296019862886467,2.17084714413084
E01030379,436,0.102130625789044,7.13975799817294,1600,0.0638316411181528,4.46234874885809
E01030380,647,0.149643150686545,10.5297483728333,1415,0.105754876810279,7.44151828468788
E01030381,736,0.177888651154953,12.2474956316479,1501,0.1185134251532,8.1595573828434
E01030382,432,0.101002073444384,7.07205203914128,1438,0.070237881393869,4.9179777740899
E01030383,1499,0.434569869968211,27.9693438311974,2811,0.154596182841768,9.94996223094893
E01030384,1806,0.495021046804277,31.3198149639313,2758,0.179485513707135,11.35598802173
E01030385,966,0.287966345069885,17.3230927707803,1607,0.179194987597937,10.7797714815061
E01030386,19,0.013022468960888,0.622702482687727,1440,0.0090433812228389,0.432432279644255
E01030387,10,0.00666267604398848,0.446912562211406,1709,0.00389858165242158,0.261505302639793
E01030388,31,0.0114190044104168,0.895905256247921,1299,0.00879061155536319,0.689688418974535
E01030389,19,0.00892943329452377,0.661232482426178,1503,0.00594107338291668,0.43994177140797
E01030390,503,0.155355778764082,10.9161666440255,1845,0.0842036741268735,5.91662148727672
E01030391,738,0.202321917439226,13.5283314249299,1841,0.109897836740481,7.34836036117866
E01030392,525,0.164840068186662,11.410672058219,1935,0.085188665729541,5.89698814378244
E01030393,192,0.0688517071951828,4.3138632625272,1873,0.036760121300151,2.30318380273743
E01030394,336,0.109775488079932,7.6268665433968,1723,0.0637118328960718,4.42650408786814
E01030395,360,0.117225859492647,8.07688143693048,1749,0.0670245051415937,4.61799967806203
E01030396,524,0.15315932594083,10.6939107962325,1812,0.0845250143161314,5.90171677496277
E01030397,287,0.0934005417183415,6.51821271448649,NA,NA,NA
E01030398,374,0.115739265901354,8.27584289451222,1746,0.0662882393478543,4.739887110259
E01030399,405,0.131411079959743,8.84595319672866,2184,0.0601699084064758,4.050344870297
E01030400,269,0.0976191190297262,5.60901117734354,1649,0.0591989806123264,3.40146220578747
E01030401,840,0.241029260884538,15.9343098691215,2474,0.0974249235588272,6.44070730360609
E01030402,1085,0.319172444619221,19.1518479138988,1389,0.229785777263658,13.7882274398119
E01030403,1101,0.296596072159429,18.667007784341,1563,0.189760762737958,11.9430632017537
E01030404,1135,0.293489347048018,19.1182747159089,1542,0.190330315854746,12.3983623319772
E01030405,1283,0.31681085682101,22.970001283229,1653,0.191658110599522,13.8959475397634
E01030406,204,0.065440003769484,4.52690756257007,1653,0.0395886290196516,2.73860106628558
E01030407,128,0.0410037944806887,2.91224953450717,1416,0.0289574819778875,2.05667340007568
E01030408,153,0.0522066504713207,3.78101229955429,1830,0.0285282243012681,2.06612693964715
E01030409,1186,0.313312054580077,20.0443598947502,1426,0.219713923267936,14.0563533623775
E01030410,853,0.211486775336171,14.3251078966185,1361,0.155390723979553,10.525428285539
E01030411,2222,0.562386302966518,36.8579372118471,2169,0.259283680482489,16.993055422705
E01030412,977,0.229565464172588,15.8838749921335,1926,0.119192868210067,8.24707943516795
E01030413,553,0.171128731378197,11.5938447050252,2125,0.0805311677073869,5.45592692001186
E01030414,370,0.11692900715832,7.6733554245604,1355,0.0862944702275422,5.66299293325491
E01030415,473,0.148518015360461,10.0978764096912,1698,0.0874664401416143,5.94692368061908
E01030416,459,0.140541048490333,9.77639485235995,1335,0.105274193625718,7.32314221150558
E01030417,914,0.232502509263181,15.7311409410145,1359,0.171083524108301,11.5755268145802
E01030418,562,0.149614893977624,10.4196119645021,1460,0.102475954779195,7.1367205236316
E01030419,1307,0.383082640452694,22.9386318148078,1747,0.219280275015852,13.1302986919335
E01030420,1000,0.248186052012798,16.8406646617355,1248,0.198867028856409,13.4941223251086
E01030421,1261,0.310152104125848,19.055636564959,1482,0.209279422487077,12.8580543623205
E01030422,913,0.198439157524174,12.6860903370716,1479,0.134171168035276,8.57747825359812
E01030423,1126,0.252432030465905,16.0842334864801,1684,0.149900255621084,9.55120753353927
E01030424,1055,0.240975862647354,14.8859698463777,1546,0.155870545050035,9.62869977126629
E01030425,1313,0.315443440896284,19.4600148342723,1594,0.197894254012725,12.2082903602712
E01030426,1422,0.35859405901776,21.9625809034489,1527,0.234835664058782,14.3828296682704
E01030427,1508,0.375047198929416,23.1362649237383,1498,0.250365286334724,15.4447696420149
E01030428,1195,0.315515447439353,19.451271768304,1328,0.237586933312766,14.6470419942048
E01030429,1432,0.366695986165278,22.5780160332255,1593,0.230192081710784,14.1732680685659
E01030430,1498,0.377139580786986,23.1329907244376,1501,0.251258881270477,15.4117193367339
E01030431,1396,0.34453040801169,21.158190560404,1499,0.229840165451428,14.1148702871274
E01030432,1402,0.336868526780819,20.738773240543,1532,0.21988807231124,13.5370582510072
E01030433,1422,0.342457221859104,21.0592160986251,1704,0.20097254803938,12.3586948935593
E01030434,60,0.0158186132349064,1.5046664909043,1673,0.0094552380364055,0.899382242022892
E01030435,65,0.0171368310044819,1.63005536514632,1867,0.0091788061084531,0.873088037036059
E01030436,71,0.0188900205008952,1.78647512238095,2289,0.00825252097024693,0.780460953421124
E01030437,29,0.00757164689181698,0.720215052349631,1958,0.00386703109898722,0.367831998135664
E01030438,38,0.00971638253578162,0.913789317093633,1600,0.00607273908486351,0.57111832318352
E01030439,51,0.0134458212496704,1.27896651726865,1722,0.00780825856542999,0.742721554743701
E01030440,4,0.00122280001158736,0.101704735873594,1629,0.000750644574332326,0.0624338464540172
E01030441,2,0.000252844500632111,0.0240505689001264,1281,0.000197380562554341,0.0187748391101689
E01030442,10,0.00235376582782446,0.231414331472104,1469,0.00160229123745708,0.157531879831248
E01030443,13,0.00201800683017696,0.191952809686433,1327,0.00152072858340389,0.144651702853378
E01030444,1,0.000376587045405638,0.0307036797934151,1567,0.000240323577157395,0.0195939245650384
E01030445,2,0.00168681473151532,0.0802249086308687,1480,0.0011397396834563,0.0542060193451816
E01030446,14,0.00464663028653142,0.419968964719598,1321,0.00351750967943332,0.317917460045116
E01030447,44,0.0163758579999223,1.34631374609128,1364,0.0120057609970105,0.987033538190091
E01030448,25,0.0060453030753617,0.568868606766747,1507,0.00401148180183258,0.377484145167051
E01030449,32,0.00828856138184118,0.788407958640733,1354,0.0061215372096316,0.582280619380158
E01030450,153,0.040508791921934,3.84285265995016,2241,0.0180762123703409,1.71479369029458
E01030451,66,0.017400474558397,1.65513313999473,1899,0.00916296711869249,0.87158143233003
E01030452,57,0.0150276825731611,1.42943316635908,2070,0.00725975003534352,0.690547423361876
E01030453,30,0.00839410866949431,0.777760361313895,1469,0.00571416519366529,0.529448850451937
E01030454,43,0.00958345649766924,0.90849807117747,1678,0.0057112374837123,0.54141720570767
E01030455,51,0.0137179536010917,1.25679789439305,1491,0.0092005054333278,0.84292279972706
E01030456,194,0.0379719708931717,3.61189387135849,1428,0.0265910160316328,2.52933744492892
E01030457,60,0.0155965647197431,1.48354523614196,1595,0.00977841048259753,0.930122405104677
E01030458,19,0.0035770303144917,0.340247123514451,1272,0.00281213075038656,0.267489876976769
E01030460,33,0.00870023727919852,0.827566569997364,1571,0.00553802500267252,0.52677693825421
E01030461,23,0.00610472671405113,0.566196325852726,1646,0.00370882546418659,0.343983187030818
E01030462,19,0.00500922752438703,0.476477722119694,1688,0.00296755185094018,0.28227353206143
E01030463,22,0.00580015818613235,0.551711046664909,1504,0.0038564881556731,0.366829153367626
E01030464,65,0.0171368310044819,1.63005536514632,1641,0.0104429195639744,0.993330508925242
E01030465,463,0.130489685748792,7.98213817079667,1445,0.0903042807950115,5.52397105245444
E01030466,136,0.0805097055716993,4.3054837879304,1498,0.0537447967768353,2.87415473159573
E01030467,109,0.0284642544904887,2.70443957625445,1675,0.016993584770441,1.6145907917937
E01030468,92,0.0242552069601898,2.30715528605326,4404,0.00550754018169615,0.523877222082937
E01030469,107,0.0282098602689164,2.68332190877933,1452,0.0194282784221187,1.84801784351194
E01030470,159,0.041919325072502,3.98736620089639,2977,0.014081063175177,1.33939072922284
E01030471,474,0.128154842888113,8.26131986151015,1262,0.101549003873307,6.54621225159283
E01030472,472,0.0693613322580058,3.5923667451977,1395,0.049721385131187,2.57517329404853
E01030473,1502,1.24624160956779,59.3823091689154,1714,0.727095454823681,34.6454545909658
E01030474,422,0.335667562520302,16.0441666380192,2331,0.144001528322738,6.88295437066459
E01030475,12,0.00120008148334386,0.114151750695668,1333,0.000900286184053909,0.0856352218272079
E01030476,7,0.00051131653824564,0.0486364291179252,1233,0.000414693056160292,0.0394456035019669
E01030477,84,0.00805402402795784,0.76609876553935,1730,0.00465550521847274,0.442831656381127
E01030478,671,0.0682122488811488,4.85808166101758,2078,0.0328259138022853,2.33786412945985
E01030479,1457,0.276435128200084,26.294509394392,1815,0.152305855757622,14.487332999665
E01030480,1440,0.273937204253065,26.0301003458404,1831,0.149610706855852,14.2163300632662
E01030481,425,0.11204851041392,10.6580543105721,1740,0.0643956956401841,6.12531856929431
E01030482,182,0.0479091106408283,4.55711460415559,1431,0.0334794623625635,3.18456645992704
E01030483,284,0.0743081156548071,7.06818796108525,1390,0.0534590760106526,5.08502731013327
E01030484,323,0.0851568679145795,8.1001212760348,1688,0.0504483814659831,4.79865004504431
E01030485,798,0.210387556024255,20.0120643290272,1709,0.123105650101963,11.7098094376987
E01030486,583,0.15325212945104,14.5773425533829,1645,0.0931623887240364,8.86160641543034
E01030487,969,0.25556791574494,24.2992765179945,1622,0.157563449904402,14.9810582724997
E01030488,782,0.211220970684482,19.7382293446625,2326,0.0908086718333973,8.48591115419711
E01030489,880,0.232297705912576,22.0702006299027,2578,0.0901077214556153,8.56097774627723
E01030490,513,0.0975008955806796,9.27428518763424,1606,0.0607103957538478,5.77477284410601
E01030491,15,0.00296971091737551,0.282478902460759,1887,0.0015737736711052,0.149697351595527
E01030493,586,0.154421106422531,14.6885356429112,1321,0.116897128253241,11.1192548394483
E01030494,258,0.0680200369100976,6.47006591088848,1679,0.0405122316319819,3.85352347283412
E01030495,887,0.2338518323227,22.2439862905352,1782,0.131229984468406,12.4825961226348
E01030496,309,0.0813918419880469,7.74199200990302,1619,0.0502729104311593,4.78195924021187
E01030497,610,0.160822567888215,15.297442657527,1617,0.0994573703699537,9.46038506959
E01030498,589,0.155286053255998,14.7708093857105,1433,0.108364307924632,10.307612969791
E01030499,112,0.0407179148905031,3.06775866719514,1528,0.0266478500592298,2.00769546282405
E01030500,400,0.105457421566043,10.031109939362,1537,0.0686125058985314,6.5264215610683
E01030501,346,0.117629911107861,9.26355933743891,1653,0.0711614707246589,5.60408913335687
E01030502,187,0.0498811083939675,4.70457857611876,1272,0.0392147078568927,3.69856806298644
E01030503,305,0.0804112839441076,7.64872132876351,1448,0.0555326546575329,5.28226611102453
E01030504,107,0.0268463139301887,2.55362138103955,1129,0.0237788431622575,2.26184356159393
E01030505,1509,0.452588811976571,43.4160547534918,1549,0.292181285975837,28.0284407704918
E01030506,1419,0.374882496353624,39.3155966424774,1357,0.276258287659266,28.9724367299023
E01030507,1272,0.356464686101269,35.9144308390796,1270,0.280680855197849,28.27907940085
E01030508,1280,0.421335501356339,36.6290690915079,1338,0.314899477844797,27.3759858680926
E01030509,1139,0.374678963321214,33.0097133780199,1098,0.341237671512945,30.0634912368123
E01030510,1796,0.59966188596734,52.8869777432078,1728,0.347026554379248,30.6058898976897
E01030511,1528,0.483613268131319,44.2208401221399,1555,0.31100531712625,28.4378393068424
E01030512,1519,0.482114332213948,43.969904898033,1613,0.298892952395504,27.2597054544532
E01030513,1443,0.449545392314041,41.5854527828677,1367,0.32885544426777,30.4209603386011
E01030514,1568,0.502527556357932,45.4802390746251,1473,0.341159237174428,30.8759260520197
E01030515,167,0.0525929036321646,5.0026369934915,1887,0.0278711730960067,2.65110598489216
E01030516,67,0.0230428725592929,1.98343690469137,1299,0.0177389319163148,1.52689523070929
E01030517,38,0.0127310828879421,1.13368791587447,1542,0.00825621458362007,0.73520617112482
E01030518,71,0.025450529278754,2.15057673711309,1353,0.0188104429259084,1.58948761057878
E01030519,73,0.0241866042488729,2.12926164383161,1604,0.0150789303297213,1.32746985276285
E01030520,89,0.0330666435665044,2.72258340232323,1456,0.0227106068451266,1.86990618291431
E01030521,77,0.0279040235491136,2.33944698069256,1641,0.0170042800421167,1.42562277921546
E01030522,67,0.0244280602976239,2.02726397265356,1313,0.0186047679342147,1.54399388625557
E01030523,54,0.0186470057042441,1.56436381914595,1183,0.0157624731227761,1.322370092262
E01030524,1780,0.522871835723085,48.3219285223678,2033,0.257192245805748,23.7687794010663
E01030525,135,0.0425152214990552,4.04404786899013,1524,0.027897126967884,2.65357471718513
E01030526,61,0.0192105815662398,1.82731051858073,1365,0.0140736861291134,1.33868902460126
E01030527,129,0.0348467222601478,3.19222418774108,1576,0.0221108643782664,2.02552296176464
E01030528,6,0.000837393606367087,0.0796528798376374,1427,0.000586821027587307,0.0558184161441047
E01030529,18,0.00541084951682644,0.514680006040531,1687,0.00320737967802397,0.30508595497364
E01030530,25,0.0105483722794382,0.841495327070581,1280,0.0082409158433111,0.657418224273891
E01030531,742,0.228229677658235,12.8318627683008,2383,0.095774098891412,5.38475147641661
E01030532,576,0.181294544071126,17.2447370320455,1509,0.120142176322813,11.427923811826
E01030533,477,0.150220449296662,14.2889691370985,1402,0.107147253421299,10.191846745434
E01030534,590,0.185807264329204,17.6739869829939,1298,0.143148893936213,13.6163227912126
E01030535,1193,0.375713710666518,35.7302773408683,1853,0.202759692750414,19.2823946793677
E01030536,922,0.290188829094937,27.606329315203,1831,0.158486525993958,15.0771869553266
E01030537,558,0.175569885924064,16.700207549097,1705,0.102973540131416,9.79484313730029
E01030538,851,0.268003359227378,25.4924795297082,1598,0.1677117391911,15.9527406318574
E01030539,363,0.133822222391905,11.040782668293,1784,0.0750124564977046,6.18877952258578
E01030540,311,0.10949346585721,9.30796443244433,2028,0.0539908608763363,4.58972605150115
E01030541,122,0.044391843556082,3.70866361624479,1345,0.0330050881457859,2.75737071839762
E01030542,162,0.0596219136173824,4.93016905857105,1308,0.0455825027655829,3.76924239951916
E01030543,195,0.066344232645339,5.70034273452904,1561,0.0425011099585772,3.65172500610445
E01030544,227,0.0714885576317447,6.79999160193156,1629,0.0438849340894688,4.17433493059027
E01030545,317,0.100367956405233,9.53591118137023,1530,0.0655999715066883,6.23262168717008
E01030546,423,0.13321436069704,12.6713499895024,1621,0.0821803582338308,7.81699567520198
E01030547,430,0.135418853663657,12.8810413604871,1641,0.0825221533599374,7.84950722759725
E01030548,1059,0.361156663347575,30.0461429279359,1927,0.187419129915711,15.5921862625511
E01030549,1123,0.406040681732681,34.0782469246145,1826,0.22236620029172,18.6627858294713
E01030550,1381,0.512734418559234,42.2081629783708,1738,0.295014049803932,24.2854792740913
E01030551,715,0.253322761758281,21.5603217845521,1648,0.153715268057209,13.0827195294612
E01030552,1128,0.413730007172812,34.2661869473791,1452,0.284938021468879,23.5993023053575
E01030553,1411,0.519784271739192,42.9938660721952,1708,0.304323344109597,25.1720527354773
E01030554,786,0.284004973419125,23.6726748735528,1097,0.258892409680151,21.5794666121721
E01030555,56,0.0176976032116874,1.67827873753014,1750,0.0101129161209642,0.959016421445792
