lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01029768,1535,348.021779524526,3667.05334299849,1497,232.479478640298,2449.60143152872
E01029769,1737,389.830129825737,3998.27922019532,1751,222.632855411615,2283.4261680156
E01029770,1969,446.953092830197,4712.83621250123,2025,220.71757670627,2327.32652469196
E01029771,1709,386.877428038425,4109.78319927496,1587,243.779097692769,2589.65545007874
E01029772,1744,395.403914518331,4220.54088518667,1694,233.414353316606,2491.46451309721
E01029773,1528,346.654187422301,3642.22487849672,1466,236.462610792839,2484.4644464507
E01029774,1973,449.132893713017,4767.34511572955,2050,219.089216445374,2325.5342027949
E01029775,1542,303.757457994907,2484.34634665235,1473,206.21687576029,1686.58950892896
E01029776,1864,345.773809728676,2814.27171892822,1848,187.107039896469,1522.87430677934
E01029777,1561,297.956398982031,2365.73439277638,1567,190.144479248265,1509.72201198237
E01029778,1680,378.172852850956,3013.37963774828,1727,218.976753243171,1744.86371612523
E01029779,1599,317.032294138645,2888.97800450399,1583,200.273085368696,1825.00189798104
E01029780,1619,324.635174090098,2952.94323137804,1644,197.466650906386,1796.19417967034
E01029781,1485,302.242723670757,2635.802486916,1451,208.299602805484,1816.5420309552
E01029782,2243,449.88900607784,3862.27441347471,2081,216.18885443433,1855.97040532182
E01029783,1538,301.089377722626,2546.39980162039,1534,196.277299688805,1659.97379505892
E01029784,2211,436.992744796744,3767.76365478039,2158,202.498954956786,1745.9516472569
E01029785,1832,364.068401234868,3089.97067781236,1781,204.417968127382,1734.96388422929
E01029786,1438,288.773579510409,2454.02103271537,1443,200.120290721004,1700.63827631003
E01029787,1772,353.820957559973,3006.45404101949,1764,200.578774126969,1704.33902552125
E01029788,1256,244.094935135515,2229.24225694642,1335,182.842648041585,1669.84438722578
E01029789,1075,215.582760834441,1781.75840022077,1024,210.530039877384,1739.99843771559
E01029790,1913,385.661348947803,3302.50986539994,1933,199.514407112159,1708.4893250905
E01029791,1400,282.289888658862,2390.00825392655,1457,193.747349800179,1640.36256274986
E01029792,2404,396.742341585625,4098.12061369087,2389,166.070465293271,1715.41256328626
E01029793,1612,264.300921333188,2778.06220359822,1602,164.981848522589,1734.12122571674
E01029794,1378,240.248609024908,2397.40813957136,1371,175.236038676082,1748.65655694483
E01029795,1757,299.626678781477,2802.09792133783,1682,178.13714553001,1665.93217677635
E01029796,1439,282.501078848548,2389.28715361357,1513,186.715848544976,1579.17194554763
E01029797,1628,261.949425026517,2631.04175754183,1525,171.770114771486,1725.27328363399
E01029798,1710,346.812618982493,2803.0227422982,1688,205.457712667354,1660.55849662216
E01029799,1906,381.321396072429,3130.51680123279,1839,207.352580789793,1702.29298598847
E01029800,1542,310.020771984042,2485.61634844069,1584,195.72018433336,1569.2022401772
E01029801,1879,276.24369797881,2036.04104875541,1872,147.566077980134,1087.6287653608
E01029802,1817,313.908729778523,3113.16029628307,1909,164.436212560777,1630.78066856106
E01029803,1848,324.391092865293,2708.65835601238,1831,177.166080210428,1479.33279956984
E01029804,1773,287.508534315057,3051.20805941125,1778,161.703337635015,1716.09002216606
E01029805,1657,269.058171077872,2853.61562598428,1731,155.435107497327,1648.53589022778
E01029806,1519,246.649705228932,2608.29835958121,1453,169.752033880889,1795.11242916808
E01029807,1129,182.894043711401,1928.95912415087,1188,153.951215245287,1623.70296645696
E01029808,1688,274.166650073101,2921.11675937251,1586,172.866740273078,1841.8138457582
E01029809,1493,242.185843087606,2571.67899482513,1510,160.387975554706,1703.09867206962
E01029810,1413,229.45955965209,2447.08720857148,1424,161.137331216356,1718.46011837885
E01029811,1591,257.923039222658,2739.08356976366,1571,164.177618855925,1743.52868858285
E01029812,2011,326.205982351637,3465.28299503928,2026,161.009862957373,1710.40621670251
E01029813,2332,378.943152070159,3973.175168937,2379,159.286738995443,1670.10305545901
E01029814,1724,279.569097382494,2975.96180091632,1703,164.162711322662,1747.48197352691
E01029815,1539,249.661277799134,2671.14392751094,1472,169.606846330933,1814.63582031993
E01029816,1434,232.58775386588,2486.59149387929,1385,167.933396293054,1795.37291976844
E01029817,1806,261.703096017023,2211.80379168464,1795,145.795596666865,1232.2026694622
E01029818,1525,306.655115716867,2762.68497822857,1524,201.217267530753,1812.78541878515
E01029819,1735,355.523878516699,3193.30450217055,1644,216.255400557603,1942.39933222053
E01029820,1652,340.6261736531,2185.27796618975,1524,223.507987961352,1433.90942663369
E01029821,1497,302.556126321018,1958.72067845312,1416,213.669580735182,1383.27731529175
E01029822,1608,309.202070861545,1965.41719475174,1521,203.288672492798,1292.18750476775
E01029823,1592,342.285449644849,2226.90441978449,1477,231.743703212491,1507.72134040927
E01029824,1878,378.778519771078,2466.52538982769,1802,210.198956587724,1368.77102654145
E01029825,1379,303.268991505823,1927.179962974,1282,236.559275745572,1503.26050153978
E01029826,1563,322.13684797329,2021.4102017461,1497,215.188275199259,1350.30741599606
E01029827,1629,345.197050399737,2213.43130208652,1443,239.221795148813,1533.90942625539
E01029828,1445,278.639185174276,1707.33685320358,1302,214.008590763653,1311.31862765252
E01029829,2267,453.470958409525,2813.36866465063,2242,202.261801253133,1254.84775408146
E01029830,1242,272.257008049625,1778.28929820337,1220,223.161482007889,1457.61417885522
E01029831,1569,354.501758697624,2345.71145738591,1556,227.82889376454,1507.52664356421
E01029832,1720,370.258890295379,2416.44756873386,1680,220.392196604392,1438.36164805587
E01029833,1734,389.979550819727,2554.71325482252,1700,229.39973577631,1502.77250283678
E01029834,1603,357.216337233761,2365.16722217541,1616,221.049713634753,1463.59357807884
E01029835,1868,436.218456085481,2813.24704835283,1801,242.209026144076,1562.04722284999
E01029836,1270,288.847460291679,1888.34244451661,1306,221.169571433139,1445.89773699588
E01029837,1542,350.336464301583,2281.87688619473,1621,216.123667058349,1407.69703034838
E01029838,1678,375.124978575677,2473.89545476479,1659,226.115116682144,1491.19677803785
E01029839,1257,283.742640373665,1842.41433481681,1190,238.439193591315,1548.2473401822
E01029840,1480,324.417110777963,2008.29315484511,1417,228.946443738859,1417.28521866274
E01029841,1454,315.446341826442,1999.98396181857,1397,225.802678472757,1431.62774646999
E01029842,1404,288.463821142675,1727.85501372199,1342,214.950686395436,1287.52236491951
E01029843,1597,339.740771694865,2117.49514070504,1516,224.103411408223,1396.7646046867
E01029844,1259,266.272687165866,1737.37788395465,1223,217.720921640119,1420.58698606267
E01029845,1152,242.798559196998,1532.15819881735,1108,219.1322736435,1382.81425886043
E01029846,1308,299.899953569886,1997.81991535318,1236,242.637502888257,1616.35915481649
E01029847,1418,324.675002591825,2149.85165556678,1331,243.933134929996,1615.21536857008
E01029848,1274,292.160467196962,1933.61798568086,1225,238.498340568949,1578.46366178029
E01029849,1655,377.743952561095,2503.35761173928,1600,236.089970350685,1564.59850733705
E01029850,1403,325.28199750409,2172.81005919651,1387,234.52198810677,1566.55375572928
E01029851,2360,536.880528459876,3544.08022650589,2218,242.056144481459,1597.87205883944
E01029852,1830,419.105086410334,2787.40074167017,1750,239.488620805905,1592.80042381153
E01029853,1695,387.540015165553,2590.35116987432,1738,222.980446010099,1490.42069613022
E01029854,1531,351.379518036986,2351.35511589156,1451,242.163692651265,1620.50662707895
E01029855,1523,312.051173352242,1860.57635585652,1471,212.135399967534,1264.83776740756
E01029856,1537,312.812218730262,1858.58224098673,1488,210.223265275714,1249.0472049642
E01029857,1443,302.777719377123,1778.96920179419,1404,215.653646280002,1267.07208104999
E01029858,1581,325.127194800027,1928.80125969139,1521,213.75883944775,1268.11391169717
E01029859,1949,389.678488854209,2207.00958807146,1801,216.367845005113,1225.43564023957
E01029860,1384,284.176061203697,1842.74026874007,1295,219.440973902469,1422.96545848654
E01029861,1423,293.147729195866,1888.77349998267,1390,210.897646903501,1358.82985610264
E01029862,1432,295.384772199145,1934.51101736391,1346,219.453768350034,1437.22958199399
E01029863,1759,377.319160406348,2418.49185807951,1709,220.783592982065,1415.15029729638
E01029864,1762,374.433210423717,2435.78153975344,1614,231.990836693753,1509.15832698478
E01029865,1727,340.212518224157,2101.63291239159,1629,208.847463612128,1290.13684001939
E01029867,1621,304.311805007299,1842.82921619837,1409,215.9771504665,1307.89866302226
E01029868,1457,289.995858400297,1858.31465309089,1354,214.177148006128,1372.46281616757
E01029869,1722,347.230635829427,2196.63024409272,1657,209.553793499956,1325.66701514346
E01029870,1225,154.323393584761,1123.04768849666,1209,127.645486836031,928.906276672175
E01029871,1404,179.968428151077,1484.02627208539,1356,132.720079757431,1094.41465493023
E01029872,1422,173.266560274705,1257.03594629817,1344,128.918571632965,935.294602900427
E01029873,2161,280.265346843304,2341.92821292857,2177,128.739249813185,1075.75939959971
E01029874,1745,226.351219579701,1892.1122643763,1709,132.446588402399,1107.14585393581
E01029875,2265,276.704199531171,1798.11576029081,2190,126.348949557612,821.057424790322
E01029876,2222,276.406150738995,1838.51715564905,2181,126.733677551121,842.969810017906
E01029877,1343,168.029294190025,1179.62180200308,1342,125.208117876323,879.002833087243
E01029878,1215,184.607276403873,1651.49816597902,1237,149.237895233527,1335.08340014472
E01029879,1567,215.246991234775,1755.10309487112,1527,140.960701528995,1149.37989186059
E01029880,1754,268.506468127149,1990.41853807363,1762,152.387325838337,1129.63594669332
E01029881,2117,266.048031162286,2332.46117151715,2096,126.931312577427,1112.81544442612
E01029882,1545,175.938340199767,1249.25315279928,1565,112.420664664388,798.244826069825
E01029883,2096,237.506705326275,1684.94671836217,2034,116.768291704167,828.390716992217
E01029884,1779,215.874519756601,1999.32050274383,1631,132.357154970326,1225.82495569824
E01029885,2170,265.021874615066,2441.92005673624,2268,116.852678401704,1076.68432836695
E01029886,1496,234.464326358362,1739.31895315657,1414,165.816355274655,1230.06998101596
E01029887,1909,299.113968429789,2213.65941935671,1792,166.916277025552,1235.30101526602
E01029888,1335,209.841798086247,1551.44275766381,1285,163.30101018385,1207.34844954382
E01029889,1438,224.754021942737,1662.32261015377,1331,168.861023247736,1248.92758088187
E01029890,1302,204.537368234149,1516.90436659097,1253,163.238123091899,1210.61801004866
E01029891,2102,329.39854793786,2441.77745948376,2253,146.204415418491,1083.78937393864
E01029892,2003,243.083546133082,1564.72110306522,1935,125.624571645004,808.641396932929
E01029893,3060,371.454549408248,2391.9516165685,3191,116.406941212237,749.593110801785
E01029894,1201,145.641045799174,937.76207345744,1137,128.092388565676,824.768754140229
E01029895,1201,145.841588276504,939.516335956638,1151,126.708591030846,816.260934801597
E01029896,1407,170.763587793044,1099.29998625391,1408,121.280957239378,780.752831146243
E01029897,2401,311.247011367331,2598.60669763191,2301,135.265976256988,1129.33798245628
E01029898,1714,217.640640947493,1770.94742564682,1772,122.822032137411,999.405996414681
E01029899,1789,219.100796963806,1896.79499847583,1738,126.064900439474,1091.36651235663
E01029900,1677,219.190430440283,1820.01385567792,1606,136.482210734921,1133.25893877828
E01029901,2193,288.665368945226,2384.53598242092,2104,137.198369270545,1133.33459240538
E01029902,2232,267.653472593529,1770.73818116178,2181,122.720528470211,811.892792829792
E01029903,1501,167.257644235563,1182.223183654,1419,117.870080504272,833.138254865401
E01029904,1503,166.801649733662,1175.73738207004,1434,116.319142073684,819.900545376599
E01029905,1160,132.738833483815,953.610335112703,1106,120.017028466379,862.215492868628
E01029906,1858,211.296099810036,1965.29708368955,1787,118.240682602146,1099.77452920512
E01029907,2256,286.129293633887,2169.24903388838,2173,131.674778478549,998.273830597506
E01029908,1571,233.424162960077,1947.32946246208,1644,141.985500583988,1184.50697230054
E01029909,1558,233.131369915112,1955.47928658624,1569,148.585959155584,1246.32204371335
E01029910,1213,189.633683178174,1584.07487176269,1159,163.618363397907,1366.76002740526
E01029911,2218,272.242484278155,1779.95755288008,2161,125.979863155093,823.673092494254
E01029912,1681,266.799928348938,1966.25534641917,1710,156.02334991166,1149.85692773051
E01029913,1045,165.384877007078,1224.14782623076,1100,150.349888188253,1112.86166020978
E01029914,1702,268.565915996354,1991.08546166213,1629,164.865510126675,1222.27468487546
E01029915,1215,191.737451875312,1418.46304875819,1188,161.395161511206,1193.99246528467
E01029916,1401,220.173445321375,1632.19184678818,1281,171.876225855875,1274.15444714144
E01029917,2010,309.323014116625,2334.27292161973,2040,151.628928488542,1144.25143216653
E01029918,1164,183.850938040449,1357.56120005261,1134,162.126047654717,1197.14391539031
E01029919,1493,232.834388299715,1726.72277156756,1456,159.913728227826,1185.93596948321
E01029920,1831,287.465750227846,2127.92199467148,1764,162.962443439822,1206.30498564143
E01029921,1217,179.401305642375,1376.33597589759,1279,140.266853512412,1076.10318678467
E01029922,1597,227.107023967736,1768.41778307775,1595,142.386848882593,1108.72588280736
E01029923,1430,200.22856763466,1588.26524267512,1390,144.049329233568,1142.6368652339
E01029925,1786,251.790302994795,1847.89927593045,1751,143.798002852539,1055.33939230751
E01029926,1648,362.602464578594,3153.53894293437,1768,205.091891729974,1783.67587270043
E01029927,2540,559.357258365896,4856.23863252802,2451,228.2159356858,1981.32951143534
E01029928,1739,376.418418482692,3296.32506099497,1860,202.375493807899,1772.21777472848
E01029929,2238,492.600665649742,4305.10358410205,2225,221.39355759539,1934.87801532677
E01029930,1426,313.410276147961,2738.11208412964,1619,193.58262887459,1691.2366177453
E01029937,2000,284.76018344932,2099.41425500972,1927,147.773836766643,1089.47288791371
E01029938,1575,296.239708969751,2118.24379748404,1653,179.213375057321,1281.45420295465
E01029939,1214,229.599465489677,1642.68710818163,1465,156.723184634592,1121.28812845162
E01029940,1427,268.639168559641,1921.22575447698,1477,181.881630710658,1300.7621898964
E01029941,1793,289.115957639443,2222.6771318573,1765,163.805075149826,1259.30715685966
E01029942,1398,272.672686641329,2357.50200730087,1502,181.539738110073,1569.5752378834
E01029944,1570,306.706557387545,2668.29748717112,1636,187.473445835908,1630.98868408993
E01029945,1736,321.352558395161,2294.7938567323,1936,165.987891733038,1185.32740533693
E01029946,1878,353.461852214318,2526.56352024591,2232,158.361044898888,1131.97290333598
E01029947,2006,378.546009112563,2707.19875686367,2318,163.307165277206,1167.90282867285
E01029949,1591,234.677988644576,1747.46523900679,1512,155.210309950116,1155.73097817909
E01029950,1989,296.354070411433,2210.65296880767,1971,150.357214820616,1121.58953262692
E01029951,1425,211.88825884359,1582.2862012429,1413,149.956304914077,1119.80622876356
E01029952,1353,202.426651935362,1505.84068741809,1296,156.193404271112,1161.91411066211
E01029953,1467,219.890433267938,1619.7613909267,1455,151.127445544975,1113.23806936543
E01029954,2912,425.680953236811,3252.60061145024,2470,172.340466897494,1316.84235281386
E01029955,1723,259.207212024805,1902.96166465818,1866,138.910617376637,1019.80796605476
E01029956,1477,219.57194147082,1617.03087077624,1420,154.628127796352,1138.75413434947
E01029957,1916,283.741697002656,2172.97667161574,1863,152.303648417958,1166.38576039492
E01029958,1460,188.76891021979,1794.8923776132,1338,141.082892540949,1341.47412377668
E01029960,2238,275.067465988354,2685.03833510932,1997,137.740343509441,1344.53597151193
E01029961,1652,216.641068105406,2011.03622950624,1527,141.873652983239,1316.98508808529
E01029962,1914,228.459642407712,2086.30880546399,1605,142.342456328793,1299.8808756785
E01029963,1596,207.178864796765,2110.71947593431,1462,141.709209847308,1443.7205717745
E01029964,1427,183.13901327047,1886.72111137139,1346,136.061674049383,1401.72445124175
E01029965,1458,196.656907397995,1968.50889755117,1429,137.618549613712,1377.5429653962
E01029966,1590,220.69500652859,2119.2417188271,1443,152.941792466105,1468.63597978316
E01029967,1372,190.4345783143,1840.26332201992,1370,139.003341835255,1343.25789928461
E01029968,1665,247.298049022998,2052.97066839107,1536,161.001333999347,1336.5694455671
E01029969,1694,254.48499382397,2141.35866286356,1459,174.424258960911,1467.68928229168
E01029970,1755,263.541360197894,2226.47763593015,1687,156.21894498986,1319.78520209256
E01029971,1506,230.131257364199,1951.13122717564,1495,153.93395141418,1305.10449978304
E01029973,1527,221.388238729826,2031.37041120551,1424,155.469268770945,1426.52416517241
E01029974,1600,229.280750648564,2141.92822601685,1465,156.505631842023,1462.06704847566
E01029975,1324,203.659446399829,1886.00757662479,1265,160.995609802236,1490.9150803358
E01029976,1577,246.240537355453,2254.26214126039,1457,169.005173202096,1547.1943316818
E01029977,1584,241.860667070574,2256.41595157903,1466,164.979991180474,1539.16504200479
E01029978,1325,202.632062610153,1912.59167695333,1278,158.554039601059,1496.5506079447
E01029979,1743,267.706629117652,2504.70356644675,1684,158.970682373903,1487.35366178548
E01029980,1756,269.086697278313,2494.09281075125,1584,169.87796545348,1574.55354214094
E01029981,1283,195.061300545028,1851.3433032261,1197,162.958479987492,1546.65271781629
E01029982,1544,238.119974451673,2222.57825336114,1466,162.428359107553,1516.08339247008
E01029983,1657,250.932256870398,2361.09120057473,1580,158.817884095189,1494.3615193511
E01029984,1661,289.717106406704,2445.83631819112,1579,183.48138467809,1548.97803558653
E01029985,2546,411.580921254918,3479.14127723136,2552,161.277790460391,1363.29987352326
E01029986,1743,337.760588980906,2822.02223671648,1594,211.894974266566,1770.40290885601
E01029987,1703,324.382917604984,2703.86834910717,1611,201.355007824323,1678.37886350538
E01029988,2427,394.609887712314,3336.86556455255,2009,196.421049135049,1660.95846916503
E01029990,1671,227.652945331043,2071.25852581073,1570,145.001876007034,1319.27294637626
E01029991,1689,247.984317757077,2323.83709073403,1560,158.964306254536,1489.63916072694
E01029992,1391,202.850502483287,1881.01374185467,1310,154.847711819303,1435.88835256082
E01029994,1822,285.672635857722,2650.04454482551,1565,182.538425468193,1693.31919797157
E01029995,1728,250.327415431826,2330.58802083871,1578,158.635877966937,1476.92523500552
E01029996,1835,276.132851886971,2589.49003988988,1683,164.071807419472,1538.61559114075
E01029997,1604,208.56342983983,2041.0329197379,1519,137.303113785273,1343.66880825405
E01029998,1909,255.347859847765,2497.89224631065,1757,145.331735826844,1421.68027678466
E01029999,1712,222.235460332787,2225.81341218648,1638,135.674884208051,1358.86044700029
E01030000,1728,218.370161537824,2188.06842320259,1576,138.55974716867,1388.36828883413
E01030001,1664,222.951196968334,2166.42333399382,1622,137.454498747431,1335.64940443516
E01030002,1998,252.5857087265,2536.63570994521,1865,135.434696368096,1360.1263860296
E01030003,1794,233.822850574397,2345.29839481073,1679,139.26316293889,1396.84240310347
E01030004,1318,171.991395986017,1765.94452149901,1279,134.473335407363,1380.72284714543
E01030005,2306,313.449105498249,2882.60502754212,2400,130.603793957604,1201.08542814255
E01030006,1851,245.836537095848,2348.62820684254,1801,136.500020597361,1304.06896548725
E01030007,2077,253.983635493233,2242.48646905506,1931,131.529588551648,1161.30837341018
E01030008,1363,177.174686008034,1568.36135219288,1268,139.727670353339,1236.878038007
E01030009,1569,205.229458926581,1768.22408576156,1376,149.149316080364,1285.04657395462
E01030010,2434,279.293829163664,2316.02209030992,2009,139.021318647916,1152.8233401244
E01030011,1613,212.503933748549,1989.94114166829,1577,134.752018864013,1261.85234094374
E01030012,1153,216.252372522398,1809.17261571697,1121,192.910234185904,1613.89171785635
E01030013,1504,284.02096536788,2368.98859527684,1361,208.685499902924,1740.62350865308
E01030014,1402,237.007832893502,1983.45860586009,1340,176.871517084703,1480.19298944783
E01030015,1392,226.582946102925,1898.25585974945,1282,176.741767630987,1480.69879855651
E01030016,1411,243.730902788248,2036.77839521584,1325,183.947851160942,1537.19124167233
E01030017,1420,242.387971241118,2034.73989302466,1340,180.886545702327,1518.46260673482
E01030018,1606,280.533806790316,2363.75974222399,1529,183.475347802692,1545.95143376324
E01030019,1636,254.859128172878,2171.26480422759,1496,170.360379794705,1451.38021672967
E01030020,1465,222.276888923619,1892.80099836289,1405,158.204191404711,1347.18932267822
E01030021,1530,229.031953820523,1948.69835183056,1432,159.938515237795,1360.82287139005
E01030022,2313,334.652570853933,3113.46984609839,2249,148.800609539321,1384.37965589079
E01030023,2433,367.084272412508,3257.98632142342,1984,185.022314724047,1642.13020233036
E01030024,2669,398.798808311025,3487.46194690837,2595,153.679694917543,1343.91597183367
E01030025,2072,286.669100607311,2419.3222503447,1897,151.11707991951,1275.34119680796
E01030026,2124,311.449272908808,2868.65157156038,1892,164.613780607192,1516.20061921796
E01030027,2081,306.05935128521,2838.96697735227,2113,144.845883239569,1343.57168828787
E01030028,1725,260.120416578408,2421.10198306682,1595,163.084900676118,1517.93227778484
E01030029,1720,258.618552858679,2427.94224961114,1578,163.890084194347,1538.61993004508
E01030030,2072,302.507127372755,2814.66025033111,2115,143.029374644329,1330.80862899816
E01030031,1697,260.971368058001,2400.62301641528,1517,172.031224823996,1582.48056454534
E01030032,1680,266.931365064478,2449.68947604147,1538,173.557454528269,1592.77599222462
E01030033,1559,234.604258261753,2164.22839389213,1475,159.053734414748,1467.2734873845
E01030034,1447,216.292441347164,2016.62182117281,1349,160.335390175807,1494.90127588792
E01030035,1991,315.221749168458,2893.84975078938,1870,168.567780303988,1547.51323571624
E01030036,1928,304.236930389339,2793.89434113781,1777,171.208176921406,1572.25342776467
E01030037,1217,191.09448089944,1478.81691162574,1191,160.44876649827,1241.65987542044
E01030038,1220,216.551039173308,1535.20599923254,1231,175.914735315441,1247.12103918159
E01030039,1528,242.125241792927,1886.02711172402,1523,158.97914759877,1238.36317250428
E01030040,1260,171.066832813229,1509.02694878863,1238,138.179994194854,1218.92322196174
E01030041,2215,303.837125697109,2264.86612125797,2172,139.888179418559,1042.75604109483
E01030042,1589,223.583293948445,2111.39317403599,1587,140.884243193727,1330.43048143415
E01030043,1544,219.941075998826,1975.36013647943,1621,135.682341763619,1218.60588308417
E01030044,1126,161.260064279234,1643.05128760039,1181,136.54535502052,1391.23733073699
E01030045,1834,261.757065164463,2561.90052043448,1755,149.149324880036,1459.77237631594
E01030046,1613,221.85805114044,2157.48944506022,1687,131.510403758411,1278.89119446368
E01030047,1202,169.798907556333,1692.66398564934,1281,132.55184040307,1321.36142517513
E01030048,2418,268.337057499404,3231.19409963461,2403,111.667522887809,1344.65006226992
E01030049,1808,229.618965797798,2143.18749865377,1783,128.782370049242,1202.01205757362
E01030050,2110,263.832937957908,2509.58882381723,2077,127.02596916606,1208.27579384556
E01030051,1659,207.354785580929,1974.03723209649,1645,126.051541386583,1200.02263349331
E01030052,2177,231.483443025217,2671.901864482,2288,101.172833490042,1167.78927643444
E01030053,2318,387.628206433923,2900.72499005578,2347,165.159014245387,1235.92884109748
E01030054,1409,195.454469560598,1746.703033978,1426,137.064845414164,1224.89693827349
E01030055,1444,190.610124669865,1771.21998156783,1381,138.023261889837,1282.56334653717
E01030056,2166,292.287182004755,2535.54682175278,2139,136.646648903579,1185.38888347489
E01030057,2350,286.411474180619,2927.79848574485,2368,120.95079146141,1236.40138756117
E01030058,2077,267.638812258925,2438.99371730881,2075,128.982560124783,1175.418658944
E01030059,2328,414.604773261746,2933.11639226666,2323,178.478163263774,1262.64158082938
E01030060,1548,217.912762028169,1606.27546881196,1584,137.571188149097,1014.06279596715
E01030061,1716,241.878578175687,1789.41003764431,1724,140.300799405851,1037.94085710227
E01030062,1365,192.940678667684,1428.81222943622,1383,139.50880597808,1033.12525628071
E01030063,2461,367.405557038349,3091.79604465052,2354,156.077127034133,1313.42227895094
E01030064,2444,342.030234716833,3165.18371073677,2307,148.257578984323,1371.99120534754
E01030065,2200,274.969555114984,2582.31294290961,2161,127.241811714477,1194.96202818585
E01030066,1842,248.48323238519,2276.6403320908,1568,158.471449225249,1451.93898730281
E01030067,1221,163.179195007056,1496.81684977549,1310,124.564270997753,1142.60828227136
E01030068,1773,257.733668617844,2263.01061302877,1802,143.026453173055,1255.83274862862
E01030069,1311,205.921482387812,1670.67039699545,1341,153.558152414476,1245.83922221883
E01030070,1203,162.00575513909,1150.32104995445,2055,78.8349173426231,559.766934284404
E01030071,1514,233.21835442712,1959.25068643119,1478,157.793203265981,1325.60939542029
E01030072,1467,199.730827300619,1660.96569080783,1623,123.062740172902,1023.39229254949
E01030073,1575,214.026167710395,1774.65946162691,1543,138.707820939984,1150.13574959618
E01030075,1736,237.575264146983,1971.68618172053,1642,144.68651896893,1200.78330190044
E01030076,1530,207.07126531656,1717.58857529364,1511,137.042531645639,1136.72308093557
E01030077,1617,214.600655873559,1776.01451204463,1481,144.902536038865,1199.19953547915
E01030078,1678,286.358926049926,2421.5871596222,1711,167.363486878975,1415.30517803752
E01030079,1727,298.534479366162,2531.37006888184,1622,184.05331650195,1560.64739141914
E01030080,1758,300.970108713072,2549.20640340982,1677,179.469355225446,1520.09922683948
E01030081,2273,330.799772838066,2707.26738177859,2222,148.874785255655,1218.39216101647
E01030082,2656,378.019793801716,3100.86018746789,2718,139.080130169873,1140.86099612505
E01030083,2349,340.371884861697,2730.23795252904,2417,140.824114547661,1129.59782893216
E01030084,1606,214.039683707273,1814.61089904243,1585,135.040809909952,1144.8649205315
E01030085,1744,229.808240505641,1961.33313977691,1666,137.940120351525,1177.27079218302
E01030086,1264,161.888807695569,1454.19055109038,1261,128.381290797438,1153.20424352924
E01030087,1428,222.400615783514,1819.87435752109,1340,165.970608793667,1358.11519217992
E01030088,1166,148.330627684989,1461.69529231424,1185,125.173525472564,1233.49813697404
E01030089,2032,254.229140803407,2420.80666028042,2017,126.043203174718,1200.2016164008
E01030090,2472,308.957256041517,3019.65600970502,2487,124.22889265843,1214.17611970447
E01030091,1783,251.914689367451,2026.47506886378,1848,136.317472601434,1096.57741821633
E01030092,1561,223.111520797948,1766.45027271278,1759,126.839977713444,1004.2355160391
E01030093,1538,217.279668450151,1741.27322211069,1512,143.703484424703,1151.63572890919
E01030094,1352,221.734771616982,1849.94038726164,1452,152.709897807839,1274.06362759066
E01030095,1203,196.805603069838,1646.19060888641,1266,155.454662772384,1300.30853782496
E01030096,1421,235.235577525768,2053.55181685399,1399,168.145516458733,1467.87120575696
E01030097,1227,224.316319962394,1970.93475938372,1247,179.884779440573,1580.54110616177
E01030098,2387,338.473092924918,2839.70715874336,2428,139.404074516029,1169.56637510023
E01030099,2011,275.489421625654,2939.76005558718,1973,139.629711923798,1489.99495975022
E01030100,2181,324.596577600443,2972.30128265107,2179,148.965845617459,1364.06667400233
E01030101,2139,297.45978692614,3575.24499667736,2121,140.245066914729,1685.6412054113
E01030103,2048,279.543620301669,2270.75237905887,1990,140.474181056115,1141.08159751702
E01030104,2197,296.066239990445,2424.07651395743,2159,137.131190361484,1122.77744972553
E01030105,1474,347.413918372949,2700.01093337726,1826,190.259539087048,1478.64782769839
E01030106,2044,486.712256964328,3810.83847107543,2595,187.557709812843,1468.53120272656
E01030107,1418,341.996523674668,2669.33464934192,1581,216.316586764496,1688.38371242373
E01030108,1616,370.442501679332,2865.32154179098,1998,185.406657497163,1434.09486576125
E01030109,1757,414.748036976473,3222.7458916902,1911,217.031939809771,1686.41857231303
E01030110,2413,557.137798638114,4332.00776419002,2857,195.007979922336,1516.27853139308
E01030111,1280,310.278046759714,2420.36565992847,1356,228.818618554361,1784.93042767586
E01030112,1396,334.972516589056,2610.73355617734,1696,197.507380064302,1539.3476156706
E01030113,1838,418.560125959689,3241.0282514596,2144,195.22393934687,1511.67362474795
E01030114,1589,347.276880552171,2677.34296453691,1628,213.315037194208,1644.55956052636
E01030115,2133,499.198369038637,3873.73952792591,2378,209.923620285381,1628.9905500109
E01030116,2129,479.017116834648,3703.80839381426,2368,202.287633798415,1564.10827441481
E01030117,1429,324.019406979409,2512.39196368746,1520,213.170662486454,1652.88944979438
E01030118,1480,348.922311382759,2716.49398168248,1640,212.757506940707,1656.39876931858
E01030119,2252,307.636255004423,2492.86385538673,2253,136.54516422744,1106.46420567543
E01030120,2178,353.81575746701,3777.64606666856,3073,115.136920750736,1229.30233214076
E01030121,2313,343.841015981237,2770.42782970285,2276,151.07250262796,1217.23542605573
E01030122,1947,371.246122660992,2992.475962625,2143,173.236641465699,1396.39568951237
E01030123,1687,241.544936353404,1908.27103029538,1615,149.563428082603,1181.59196922314
E01030124,1584,222.570976471419,1776.92166891428,1571,141.674714494856,1131.07681025734
