lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01026747,1333,0.89648035308578,48.9413835154516,1435,0.624724984728767,34.1054937389907
E01026748,1468,0.986605761606881,53.8686745837357,1418,0.695772751485811,37.9891922311253
E01026749,1568,1.05382897437265,57.5362508522601,1526,0.690582552013529,37.7039651718612
E01026750,1335,2.13440154588409,116.538324405271,1342,1.59046314894493,86.839287932393
E01026751,1440,2.30883768487918,126.062537594403,1420,1.62594203160506,88.7764349256362
E01026752,1487,1.64405625320683,89.7654714250927,1415,1.16187721074687,63.4384957067793
E01026753,1658,1.04285499875457,56.9398829319996,1624,0.64215209282917,35.0615042684727
E01026754,1372,0.865493929175985,47.2559685330088,1412,0.612956040492907,33.4673998109127
E01026755,1253,0.787298366795252,42.9864908270208,1217,0.646917310431596,35.3216851495651
E01026756,1181,0.745303012323617,40.6935444728695,1231,0.605445176542337,33.0573066392116
E01026757,1698,1.0726217198558,58.5651459041267,1588,0.675454483536398,36.8798148010873
E01026758,1373,0.861543664125713,47.0402840612639,1357,0.63488847761659,34.6649108778658
E01026759,1359,0.857569841032099,46.8233133203526,1385,0.619184000745198,33.8074464406878
E01026760,1365,0.885507885021006,48.3487305221469,1351,0.655446250940789,35.7873653013671
E01026761,1578,0.988852129117663,53.9913262498244,1535,0.644203341444731,35.1735024428823
E01026762,2426,2.37403557826308,129.622342573164,2435,0.97496327649408,53.2329948965768
E01026763,310,0.207134822235671,11.3095612940676,1395,0.148483743538115,8.10721239718109
E01026764,197,0.131673674195109,7.18938261105294,1171,0.112445494615806,6.139524006023
E01026765,988,0.674232973169766,34.9101431138332,1372,0.491423449832191,25.4447107243682
E01026766,2290,2.0091541916686,109.697007716619,2289,0.877743203000701,47.9235507717866
E01026767,620,0.429801479397073,23.4671607750802,1225,0.350858350528223,19.156865938841
E01026768,1236,0.872178833912171,47.5832689918522,2048,0.425868571246177,23.2340180624278
E01026769,307,0.235592501867086,12.8697075701581,2214,0.106410344113408,5.81287604794854
E01026770,1855,2.50988646945401,137.025745489757,1989,1.26188359449674,68.8917775212455
E01026771,1566,2.11753862890845,115.609175692943,1566,1.35219580390067,73.824505551049
E01026772,1709,2.31121841479237,126.184092002205,1708,1.35317237400022,73.8782740059746
E01026773,2100,2.82653467341335,154.311926277451,2113,1.33768796659411,73.0297805383111
E01026774,1533,1.21565457446595,66.3747397658409,1514,0.802942255261526,43.8406471372793
E01026775,1263,0.924732214536017,50.4903789136665,1216,0.760470571164487,41.521693185581
E01026776,1579,1.148825264466,62.7258594398433,1628,0.705666624364862,38.5293976903215
E01026777,1133,0.978625535572122,53.3489603956332,1127,0.868345639371892,47.3371432081927
E01026778,1396,1.20639396584655,65.8691105352214,1442,0.836611626800656,45.6789948233158
E01026779,1526,1.31790646560829,71.9576930222125,1521,0.866473678900912,47.3094628679898
E01026780,1805,1.2138027055299,66.2326913673841,2618,0.463637397070245,25.2989653809718
E01026781,2085,2.23894721900827,122.23246241542,2110,1.06111242607027,57.9300769741327
E01026782,1854,1.24578772102383,68.0200095679012,2135,0.583507129285167,31.8594892589701
E01026783,1835,1.6568984590753,90.4638136944952,1812,0.914403123109988,49.9248419947545
E01026784,1064,0.919029634129273,50.1790180234583,1073,0.856504784836228,46.7651612520581
E01026785,1433,1.17181222992453,63.9536568508473,1386,0.845463369353921,46.1426095604959
E01026786,2196,1.52526872540926,83.2723145778606,2174,0.701595549866267,38.3037325565136
E01026787,1064,0.775494506287707,39.866551021911,1022,0.758800886778578,39.0083669490323
E01026788,1217,0.821787812292957,44.1134156083795,1265,0.649634634223681,34.8722653030668
E01026789,1158,0.816727272550755,44.5933090812712,1230,0.66400591264289,36.2547228303018
E01026790,1184,0.753043748054883,41.1161886437966,1198,0.628584096873859,34.3206916893127
E01026791,1421,1.04510662157344,61.4286983784565,1475,0.708546862083689,41.6465751718349
E01026792,1496,1.09234452866749,65.210737303375,1418,0.770341698637161,45.9878260249471
E01026793,1631,0.827672930418168,49.101040280968,1832,0.451786534071052,26.8018778826244
E01026794,2053,1.59850585163813,91.6441902584076,1971,0.811012608644409,46.4962913538344
E01026795,2861,1.95712492219863,117.205506414544,NA,NA,NA
E01026796,1196,0.523621947335082,31.2577509871837,1776,0.294832177553537,17.6000850153061
E01026797,2671,1.28608436760247,96.9836483233398,2641,0.486968711701047,36.7223204556379
E01026798,1636,1.18093250393124,77.595081717224,1543,0.765348349923034,50.288452182258
E01026799,1553,0.842966093162315,61.0979604879716,1485,0.567653934789438,41.1434077360078
E01026800,2166,1.42892965096387,91.870855597808,2079,0.687315849429473,44.1899257324714
E01026801,1498,0.973951103861412,64.848654578467,1594,0.611010730151451,40.6829702499793
E01026802,1729,0.992494046352895,67.4338551133931,1629,0.609265835698523,41.3958594925679
E01026803,1206,0.576585300440706,32.4193885832506,1508,0.382350994987205,21.4982682912802
E01026804,1089,0.468266433950863,26.9256161191767,1443,0.324508963236912,18.6594706300601
E01026805,952,0.472912146289971,27.3357830449477,1464,0.323027422329215,18.6719829541993
E01026806,1002,0.435024516098923,25.4626140165093,1465,0.296945062183565,17.3806239020541
E01026807,1089,0.472485411119091,27.5300775511133,1230,0.384134480584627,22.3821768708238
E01026808,1126,0.463395738189071,26.4613432789301,1344,0.344788495676392,19.6884994634896
E01026809,1194,0.580307328886451,32.5895286587483,1493,0.388685417874381,21.8282174539506
E01026810,1019,0.488388286498103,29.2674260168164,1446,0.337751235475867,20.2402669549214
E01026811,1168,0.698682925587046,42.7357135518425,1546,0.451929447339615,27.642764263805
E01026812,1166,0.502749570193684,29.9925458348114,1569,0.320426749645433,19.1157079890449
E01026813,1070,0.413855547522009,24.0836656295016,1400,0.295611105372863,17.2026183067868
E01026814,938,0.543241921164343,33.1412787427884,1585,0.342739382438072,20.9093241279422
E01026815,1118,0.730036644365672,45.1797502626865,1460,0.500025098880597,30.9450344264976
E01026816,1645,0.846429186742832,52.2342259107948,1762,0.480379788162787,29.6448501196338
E01026817,1423,0.814402015572295,51.0352436806952,1423,0.572313433290439,35.8645422914232
E01026818,1621,1.0156396957472,63.7339810949915,1510,0.672609070031257,42.2079344999944
E01026819,1492,0.894557346748326,56.3422699354278,1475,0.606479557117509,38.1981491087646
E01026820,1731,1.16346595231083,72.5103522675726,1686,0.690074704810693,43.0073263745982
E01026821,1530,0.99677107576795,61.9765662531156,1549,0.643493270347289,40.0106948051102
E01026822,1974,0.702262365902949,37.1787884629107,2220,0.316334399055383,16.7472020103201
E01026823,1932,0.67769583021875,45.5745782852963,2009,0.337329930422474,22.685205716922
E01026824,897,0.318873379545745,18.1601161303498,1504,0.212016874697969,12.0745452994347
E01026825,852,0.361888075022803,20.8806740035931,1371,0.263959208623489,15.2302509143641
E01026826,1595,0.947949026566153,60.1300861607226,1553,0.610398600493337,38.718664623775
E01026827,1009,0.392400307988436,22.8854937036654,1520,0.258158097360813,15.0562458576746
E01026828,1635,0.926084653194326,57.9928954735164,1834,0.504953464119044,31.6209898983186
E01026829,1995,1.06769281848113,63.8137721866063,2175,0.49089324987638,29.3396653731523
E01026830,1362,0.763062836369335,45.776311040224,1371,0.556573914200828,33.3889941941824
E01026831,1289,0.662924431226181,41.9599942622174,1239,0.535047967091349,33.8660163536863
E01026832,1531,1.00213235768868,65.0033683934264,1498,0.668980212075221,43.3934368447439
E01026833,1494,0.920559931174834,59.4093260758981,1522,0.604835697223938,39.0337227831131
E01026834,1578,0.982546180632497,62.6352105084022,1524,0.644715341622373,41.0992194937022
E01026835,960,0.451002338455962,25.8024094373446,1579,0.285625293512326,16.340981277609
E01026836,837,0.395896718755486,22.8715672715407,1567,0.252646278720795,14.5957672441229
E01026837,829,0.330172557082563,17.9920056281576,1457,0.22661122654946,12.3486654963333
E01026838,1080,0.654368156428844,39.6232112520687,1604,0.40796019727484,24.7027501571501
E01026839,925,0.460645803201859,26.6626027500642,1638,0.281224544079279,16.2775352564494
E01026840,932,0.376348395982389,21.4039758335279,1686,0.223219689194774,12.695122083943
E01026841,1463,0.940286916715052,59.9866032927716,1492,0.630219113079794,40.2054981855037
E01026842,1703,1.12187055515983,74.5980243155674,1668,0.672584265683351,44.7230361604121
E01026843,2114,1.4915524157992,94.1587652313656,1987,0.750655468444491,47.3874007203652
E01026844,1810,1.1751965155032,77.3416141040955,1776,0.66170974972027,43.5482061396934
E01026845,1563,1.01239389789989,66.4293239185629,1550,0.653157353483802,42.8576283345567
E01026846,1659,1.12560411822872,70.6396192484333,1701,0.661730816125057,41.5282887997844
E01026847,2372,1.08243603234133,61.9102557331059,NA,NA,NA
E01026848,1846,1.14333122687222,72.3031749812219,1923,0.59455602021436,37.5991549564336
E01026849,610,0.267818905212754,15.154391369337,1942,0.137908808039523,7.80349710058548
E01026850,1038,0.486016884771672,28.394830794516,1863,0.260878628433533,15.2414550695201
E01026851,1867,0.877735569111065,49.6253073135788,NA,NA,NA
E01026852,876,0.418007713282785,24.4794342870214,1298,0.322039840741745,18.859348449169
E01026853,1768,0.841988271361648,50.8285943356879,1793,0.469597474267512,28.3483515536463
E01026854,2128,0.664342764345275,30.2607017597082,NA,NA,NA
E01026855,1012,0.375321054172449,19.5648107583099,1642,0.228575550653136,11.9152318869122
E01026856,1220,0.592573573734947,33.7440035189942,1910,0.310247944363847,17.6670175492116
E01026857,777,0.421883356700193,25.0261327179655,1469,0.287190848672698,17.0361693110725
E01026858,579,0.283169912394796,16.8472529164955,1641,0.172559361605604,10.2664551593513
E01026859,648,0.343272248743153,20.4321282405443,1663,0.206417467674777,12.2863068193291
E01026860,442,0.222468073150807,13.2117992211346,4818,0.0461743613845594,2.74217501476434
E01026861,1132,0.491962511455,29.4985731609748,1615,0.304620750126935,18.2653703783126
E01026862,425,0.194417464318489,11.2475610843666,1350,0.144012936532214,8.33152672916047
E01026863,1054,0.451973072859047,25.9871822153556,1883,0.240028185267683,13.8009464765563
E01026864,1401,0.765892800660829,44.0992915443989,1568,0.488452041237774,28.1245481788259
E01026865,1569,0.666210694201527,39.6128789182434,2064,0.322776499128647,19.1922862975985
E01026866,1180,0.48535354821339,27.8715138059379,1694,0.286513310633642,16.4530778075194
E01026867,1516,0.662000386446589,38.9787841580083,1631,0.405886196472464,23.8987027332975
E01026868,1221,0.521173905534026,31.1279863387272,1693,0.307840463989384,18.3862884457928
E01026869,1454,0.69330870192841,40.1268823796755,1464,0.473571517710663,27.4090726637127
E01026870,1504,1.12365016292935,61.3323766987498,1545,0.72728165885395,39.6973311966018
E01026871,1302,0.937702152600729,51.1843458841051,1277,0.734300824276217,40.0817117338333
E01026872,2264,3.30343660933878,180.014463054607,2250,1.46819404859502,80.0064280242698
E01026873,1209,0.971766514660419,51.826438532289,1291,0.752723868830689,40.1444140451503
E01026874,1600,1.48060997007442,80.3923225248249,1546,0.957703732260296,52.0002086189035
E01026875,660,0.60653438141032,33.0431989301512,1111,0.54593553682297,29.7418532224584
E01026876,705,0.653666309805496,35.6570702826966,1494,0.43752765047222,23.8668475787795
E01026877,1638,1.33906604766871,69.83701942836,1566,0.855086875905944,44.5957978469732
E01026878,1230,0.678186789603297,34.0504041605801,1260,0.538243483812141,27.0241302861746
E01026879,11,0.0103153205954753,0.563216504512953,1246,0.00827874847148903,0.452019666543301
E01026880,300,0.281122710083373,15.3492999705522,1451,0.193744114461318,10.578428649588
E01026881,1463,0.403349159597345,22.4860635613672,1583,0.254800479846712,14.2047148208258
E01026882,1983,0.570051289847784,32.1276096041983,2258,0.252458498603979,14.2283479203713
E01026883,1696,0.904798860697397,46.7797687314163,1735,0.521497902419249,26.9624027270411
E01026884,1376,1.02382643865007,55.8389023983414,1270,0.806162550118167,43.9676396837334
E01026885,1549,1.13121700772108,61.3623519312227,1481,0.763819721621257,41.4330532958965
E01026886,1348,1.36742338124775,72.1586029565964,1339,1.02122731982655,53.8899200572042
E01026887,1470,2.03166371363209,110.91941630688,1469,1.38302499226146,75.5067503790879
E01026888,1671,1.14727116541499,62.3734979088164,1643,0.698278250404741,37.9631758422498
E01026889,1517,1.05632300271777,56.9025944389564,1488,0.709894491073771,38.2409908863954
E01026890,3151,2.22363293100058,120.159235822106,NA,NA,NA
E01026891,1658,1.16537664272114,62.9464172081633,1644,0.708866570998261,38.2885749441383
E01026892,1297,0.954684507752793,52.1445349579594,1359,0.70249043984753,38.369782897689
E01026893,1000,0.732178491778488,40.5728972287994,1025,0.714320479783891,39.5833143695604
E01026894,2300,1.89036989185797,103.200212958362,2498,0.756753359430733,41.3131356918985
E01026895,1460,1.63757910419658,78.6056820448928,1605,1.02029850728759,48.9755028317089
E01026896,1258,0.764510506879747,41.1753881427649,1204,0.634975504052946,34.1988273611004
E01026897,2732,1.39776238832964,72.4061319453251,2777,0.503335393708909,26.0735080825801
E01026898,1326,0.878244707126719,80.0441534679401,1409,0.623310650906117,56.8091933768205
E01026899,677,0.466296293636208,35.8769952684314,1482,0.314639874248453,24.2084988316001
E01026900,1479,1.39165354312333,75.984283454534,1480,0.940306448056307,51.3407320638743
E01026901,1282,1.21773637534426,66.4884060937964,1324,0.919740464761523,50.2178293759791
E01026902,1866,1.7564776781023,95.9036812243855,2091,0.840018019178526,45.8649838471475
E01026903,507,0.236635611675405,11.2758295075301,1194,0.198187279460138,9.44374330613914
E01026904,527,0.374240722915751,20.0914044001372,1352,0.27680526842881,14.8605062131192
E01026905,1049,0.302766927982273,16.5374312360473,1039,0.291402240598915,15.9166806891697
E01026906,1400,0.429719815580342,23.4985898753921,1412,0.304334147011574,16.6420608182664
E01026907,1865,0.513502774640306,28.0092534344889,1876,0.273722161322125,14.9303056687041
E01026908,1451,0.417171617473922,22.8199839661991,1492,0.279605641738553,15.2948954197045
E01026909,1501,1.70267196128807,92.9717029784766,1418,1.20075596705788,65.5653758663446
E01026910,1471,1.46518296068811,79.3367127518207,1469,0.997401607003479,54.0072925471891
E01026911,2,0.00167129758776865,0.0912528482921683,1117,0.00149623776881705,0.0816945821774112
E01026912,9,0.00693490717083738,0.378645931527721,1609,0.00431007282214877,0.235329976089323
E01026913,1622,0.404363175863909,22.0026493847771,1661,0.243445620628482,13.2466281666328
E01026914,1464,0.397620420712377,21.8812314171089,1528,0.26022278842433,14.320177628998
E01026915,2154,0.505637663111488,27.5224722109283,2124,0.238059163423488,12.9578494401734
E01026916,2016,2.35849168397634,106.940518719732,2030,1.16181856353514,52.6800584826268
E01026917,1505,2.30182503277023,85.5449447056298,1459,1.57767308620303,58.6325871868607
E01026918,1664,1.76665567859994,83.0708292521613,1719,1.02772290785337,48.3250897336599
E01026919,1268,0.409623707797702,19.2719233174148,1552,0.263932801416045,12.4174763643137
E01026920,1121,0.473543524304208,24.3618370415098,1146,0.41321424459355,21.2581475056805
E01026921,1373,0.958723793443532,52.3415885727187,1375,0.697253667958933,38.0666098710681
E01026922,1431,1.03668735861001,56.574746484317,1443,0.718425057941792,39.2063385199702
E01026923,4284,4.47002132601704,229.604284938158,NA,NA,NA
E01026924,1505,1.74845286686183,83.5483544535563,1456,1.20086048548202,57.3821115752447
E01026925,2350,2.85604985921636,128.072982834244,2488,1.14793000772362,51.4762792742137
E01026926,895,0.831453726221076,45.5372267524043,1533,0.542370336739124,29.7046488926316
E01026927,1396,1.29874801497794,71.026743376601,1964,0.661276993369625,36.1643296214873
E01026928,1264,1.17492128447467,64.3086254764259,1591,0.738479751398284,40.420254856333
E01026929,1029,0.943399012029675,51.8709038260575,1387,0.680172323020674,37.3979119149658
E01026930,1370,1.25306274095119,68.8641372648185,1539,0.814205809584921,44.7460281122927
E01026931,1155,0.804661025126487,42.3609415807419,1151,0.699097328519971,36.8035982456489
E01026932,1279,0.895449837743701,47.8456683658406,1333,0.67175531713706,35.8932245805256
E01026933,3431,2.41833296251407,132.026264094298,3561,0.679116248950876,37.0756147414484
E01026934,1065,0.791313288934438,42.5932458427324,1047,0.755791106909682,40.6812281210434
E01026935,1305,1.17446645258712,64.0844995667856,1383,0.849216523924164,46.3373098819852
E01026936,492,0.434712664998173,23.8812231436452,1392,0.312293581176848,17.1560511089405
E01026937,928,0.672071349069821,39.1471147594516,1474,0.455950711716296,26.5584224962358
E01026938,1984,0.718312601441965,31.935616848362,2079,0.345508706802292,15.3610470651092
E01026939,1693,0.64984423156423,29.3671387411879,1809,0.359228430936556,16.2339075407341
E01026940,1780,0.647379911566892,29.1111826828271,1836,0.352603437672599,15.8557639884679
E01026941,631,0.330867826703808,16.453778520028,1241,0.266613881308468,13.2584839001031
E01026942,913,0.326061031071601,14.5571286322567,1135,0.287278441472776,12.8256639931777
E01026943,1341,0.844354430464511,83.9073648616924,1581,0.534063523380462,53.0723370409187
E01026944,466,0.301141240162392,30.2683883153671,1193,0.252423503908124,25.3716582693773
E01026945,2289,1.61944386656231,88.4027129171091,2262,0.715934512184928,39.0816591145487
E01026946,1066,0.751108896892983,40.9963541224623,1078,0.696761499900727,38.0300131006143
E01026947,1349,1.07953580708895,58.9467581706865,1362,0.792610724734915,43.2795581282574
E01026948,2084,1.47699874224636,79.9356005664748,2070,0.713525962437857,38.6162321577173
E01026949,1397,1.52200667069261,83.1015642198167,1310,1.16183715320047,63.4363085647456
E01026950,1754,1.76517453203891,96.3785294493244,1612,1.09502142186037,59.7881696335759
E01026951,1478,1.56553034859278,85.477957033166,1259,1.24347128561778,67.8935321947308
E01026952,1381,1.47121057802792,80.3280975603245,1257,1.1704141432203,63.9046122198286
E01026953,1459,1.32536503063236,72.3649306725267,1312,1.01018676115271,55.156197158938
E01026954,1543,1.32432615430195,72.3082080248865,1410,0.939238407306348,51.2824170389266
E01026955,1528,1.20533492458408,65.8112868822907,1395,0.864039372461705,47.1765497364091
E01026956,2181,1.77178693906721,96.7395668730698,2179,0.813119292825706,44.3963133882835
E01026957,1834,1.92330416049321,105.012407162929,1701,1.13069027659801,61.7356891022512
E01026958,2092,2.3225184475555,126.80950723653,1936,1.19964795844809,65.5007785312656
E01026959,1646,1.60441473028281,87.6010442734413,1518,1.05692669979105,57.7081978085911
E01026960,1843,1.82038594892981,99.3930728115679,1509,1.20635251751479,65.8668474563074
E01026961,1442,1.3789248959332,75.2892993179528,1310,1.05261442437649,57.4727475709563
E01026962,1538,1.57013238225782,85.729228071277,1437,1.09264605585095,59.6584746494621
E01026963,1488,1.2788273871682,69.8239753393835,1348,0.948685005317653,51.7982012903438
E01026964,9213,7.07874849169008,386.486964063216,NA,NA,NA
E01026965,1581,1.49492530898769,81.6597764100459,1269,1.17803412843789,64.349705602873
E01026966,1647,1.60265573096433,87.5050029106526,1439,1.1137287914971,60.8095920157419
E01026967,1979,1.96553707537596,107.318324315528,1811,1.08533245465266,59.2591520240351
E01026968,1711,1.57110484433397,85.7823245006348,1453,1.081283444139,59.0380760499895
E01026969,1660,1.92916305644455,105.332302881873,1695,1.1381492958375,62.1429515527272
E01026970,1733,2.11203028677308,115.31685365781,1670,1.2646887944749,69.0520081783293
E01026971,1842,2.16293265624667,118.096123031068,1767,1.2240705468289,66.8342518568582
E01026972,1921,2.36133074274177,128.9286585537,1850,1.27639499607663,69.691166785784
E01026973,1504,1.59729236216495,87.2121629742063,1429,1.11776932271865,61.0302050204383
E01026974,1231,1.32565058146596,72.3805217480414,1155,1.14774942118265,62.6671183965726
E01026975,1495,1.54218017152568,84.203037365302,1345,1.14660235801166,62.6044887474364
E01026976,1608,1.68592174637976,92.0513273523349,1384,1.21815155085243,66.5110746765426
E01026977,2401,2.4917444582314,136.049247419434,2549,0.977538037752609,53.3735768612924
E01026978,1684,2.15338854831329,117.565771641073,1625,1.32516218357741,72.3481671637373
E01026979,803,0.880475636637139,48.0739697603878,1549,0.568415517519135,31.0354872565447
E01026980,1598,1.47327403100644,80.4407620929514,1561,0.943801429216166,51.5315580352027
E01026981,1321,1.42584712895985,77.8512532412079,1245,1.14525873812036,62.5311271013718
E01026982,2392,2.69156349347422,146.959366743692,2318,1.16115767621839,63.3992091215238
E01026983,1190,1.35695474171634,74.0897288977123,1115,1.21699976835546,66.4481873522083
E01026984,1833,1.91911732394993,104.783805887666,1720,1.1157658860174,60.9208173765501
E01026985,1542,1.56780519269999,85.6021635214197,1486,1.05505060074024,57.605762800417
E01026986,2999,1.86563390137202,101.863611014912,3103,0.601235546687728,32.8274608491499
E01026987,1257,0.784320190209579,42.823882385443,1203,0.651970232925669,35.5975747177415
E01026988,1800,1.09054970068809,59.5440136575695,1646,0.662545383164086,36.1749779207591
E01026989,1465,1.0320976078364,56.3525293878675,1363,0.757224950723699,41.344482309514
E01026990,2903,1.99611894180313,108.885491052743,2960,0.674364507365921,36.7856388691699
E01026991,1701,0.821369314091169,44.8467645493778,1578,0.520512873315063,28.4200028830024
E01026992,1981,1.17367256062724,64.0825218102475,1922,0.610651696476193,33.3415826276001
E01026993,2067,1.16062256080507,63.3699918199571,1996,0.581474228860258,31.7484928957701
E01026994,720,0.455391735974318,25.3609405083357,1020,0.446462486249331,24.863667165035
E01026995,730,0.319258579858367,24.3187410441357,NA,NA,NA
E01026996,630,0.254424912095607,17.7924424195658,NA,NA,NA
E01026997,675,0.265278016605704,14.4841797066714,1762,0.15055506050267,8.22030630344576
E01026998,766,0.385137666343161,21.0285165823366,1772,0.217346312834741,11.8671086807769
E01026999,1857,1.16357641948992,63.5312725041496,1762,0.660372542275778,36.0563408082574
E01027000,28,0.00949799764592134,0.518590671467305,1507,0.00630258636092989,0.344121215306772
E01027001,38,0.0151755404089094,0.828584506326455,1464,0.0103658062902387,0.565973023447032
E01027002,92,0.0237427856067357,1.29635609412777,1802,0.0131757966741041,0.719398498406086
E01027003,42,0.0257853495353668,1.38247291850725,1584,0.016278629757176,0.872773307138416
E01027004,1846,1.71009435377512,92.9203986788205,1805,0.947420694612254,51.4794452514241
E01027005,968,0.202440017342509,11.053224946901,2094,0.0966762260470434,5.27852194216857
E01027006,81,0.0430417021234753,2.35007693594175,1927,0.0223361194205892,1.21955212036417
E01027007,1548,0.881434334071005,48.1263146402769,1401,0.62914656250607,34.3514023128314
E01027008,2093,1.05025256109952,57.3437898360336,1967,0.533936228316988,29.1529180661076
E01027009,1696,0.998440233984759,54.5148367755679,1576,0.633528067249213,34.590632471807
E01027010,1214,0.637666923852124,34.816614042326,1134,0.562316511333443,30.702481518806
E01027011,1654,1.16248118438627,63.4714726674902,1884,0.617028229504388,33.6897413309396
E01027012,2039,1.15326052252009,62.9680245295967,1794,0.642843100624351,35.0992332940896
E01027013,2003,1.15674416445663,63.1582313793321,1809,0.639438454647115,34.9133396237325
E01027014,2305,1.68033077690041,91.7460604187623,2218,0.757588267313079,41.3643193952941
E01027015,8,0.00603436092350808,0.329476106423541,1273,0.00474026781108255,0.258818622485107
E01027016,28,0.0218004750612532,1.19030593834442,1475,0.014779983092375,0.806987076843677
E01027017,10,0.00698220408511615,0.381228343047342,1507,0.00463318121109233,0.252971694125641
E01027018,295,0.157110887585563,8.57825446217173,1447,0.108576978289954,5.92830301463147
E01027019,173,0.0850034997857755,4.64119108830334,1480,0.057434797152551,3.13593992452928
E01027020,204,0.106074237120317,5.79165334676932,1260,0.0841859024764423,4.59655027521375
E01027021,7,0.0119908360339898,0.263035433212172,1882,0.00637132626673211,0.139763779602642
E01027022,6,0.00295386004250137,0.161280758320575,1785,0.00165482355322206,0.0903533660059242
E01027023,95,0.0485582818413484,2.65128218853763,2078,0.0233677968437673,1.27588170766969
E01027024,1752,1.25549060343819,68.5295946400328,1741,0.721131880205737,39.3622025502773
E01027025,1749,1.22999494619311,67.1577240621437,1714,0.717616654721767,39.1818693478085
E01027026,514,0.109295933154133,5.96755795021569,2020,0.0541068976010562,2.95423660901767
E01027027,3,0.00271166013859596,0.14805664356734,2425,0.00111821036643132,0.0610542860071503
E01027028,2070,2.07529551000784,112.923218351243,2098,0.989178031462269,53.8242222837192
E01027029,1628,1.68355568438572,91.3439565742447,1618,1.04051649220378,56.4548557319189
E01027030,204,0.100807828336934,7.34127510290073,1890,0.0533374753105471,3.88427254121732
E01027031,1933,1.18623015761043,64.4421316510728,2119,0.559806586885528,30.4115769943713
E01027032,1238,1.38296556023486,75.2945411012784,1829,0.756132072298996,41.1670536365656
E01027033,1746,1.3695095763109,41.328863162479,1877,0.729626838737827,22.0185738745227
E01027034,842,0.443848903869649,22.9245178506432,1682,0.263881631313703,13.6293209575762
E01027035,584,0.305431955739544,16.0014939176176,1413,0.216158496630958,11.3244826027017
E01027036,1757,0.856840531997923,44.6033387713616,NA,NA,NA
E01027037,1024,0.512708585702073,25.5666738524294,2216,0.23136669029877,11.5373076951396
E01027038,1651,1.22886255846294,29.4988411744258,1608,0.764218008994364,18.3450504816081
E01027039,1901,1.41285129461294,34.0036764701223,2058,0.686516664049048,16.5226805005453
E01027040,1622,1.20669322138435,28.9473663092484,1734,0.695901511755682,16.6939828773059
E01027041,1648,1.22827990831891,29.5338510628194,1549,0.792950231322729,19.0663983620526
E01027042,1831,1.36126380137926,32.6148794606721,1883,0.722922889739384,17.3207007226087
E01027043,1887,3.89141133708278,82.4082004366238,2238,1.73878969485379,36.8222522058194
E01027044,2026,0.924686692825049,35.8269482324724,1994,0.463734550062713,17.9673762449711
E01027045,1885,1.60276870737518,87.4984678396231,1929,0.830880615539235,45.3594960288352
E01027046,1352,0.401504667280438,21.2171592478733,1336,0.30052744556919,15.8811072214621
E01027047,1505,0.424986669732363,22.8909407959921,1288,0.329958594512704,17.7724695621056
E01027048,2052,0.597152148053552,31.7428460123878,2203,0.271063162983909,14.4089178449332
E01027049,1156,0.329405186734799,17.7505246671738,996,0.330728099131324,17.8218119148331
E01027050,1978,3.37847970217127,69.821496803441,1958,1.72547482235509,35.6596000017574
E01027051,25,0.0350632027766208,1.91445087160349,1733,0.0202326617291522,1.10470333041171
E01027052,34,0.0545052058074226,2.97598423708527,1410,0.0386561743315054,2.1106271185002
E01027053,26,0.0392741957838593,2.10626034061305,1554,0.0252729702598837,1.35537988456438
E01027054,20,0.0264625433042302,1.43215128134908,1207,0.0219242280896687,1.18653792986668
E01027055,13,0.0206203736341206,1.12587240042298,1144,0.0180248021277278,0.984154196173935
E01027056,21,0.0322253659349505,1.7595049800483,1502,0.0214549706624171,1.17144139816798
E01027057,424,0.665507400373423,36.324000477327,1764,0.377271768919174,20.5918370052874
E01027058,1574,0.681340706780387,37.0868703426521,1556,0.437879631606933,23.8347495775399
E01027059,1769,0.77912680271987,42.3441093518958,1835,0.424592263062599,23.0758089111149
E01027060,1828,0.863811688857721,47.1563461199643,1817,0.475405442409313,25.9528597248015
E01027061,2058,0.962741120100819,52.4695815730493,2116,0.454981625756531,24.7965886451084
E01027062,1972,1.01396285001322,55.0306174311037,2370,0.427832426165917,23.2196698021535
E01027063,1633,0.884228234881293,47.8810233042498,1825,0.484508621852763,26.2361771530136
E01027064,1625,0.915237380471488,49.540039149639,1631,0.561151060988036,30.3740276821821
E01027065,1767,0.935644032908214,50.8401617642767,1812,0.516359841560825,28.0574844173713
E01027066,2222,1.02446874174272,55.8877451922459,2290,0.447366262769746,24.4051289049109
E01027067,1519,0.961474288149714,52.3567567192936,1539,0.624739628427365,34.0199848728354
E01027068,2921,1.50157167750774,81.9303584717962,2902,0.517426491215625,28.2323771439684
E01027069,1557,0.822520380821381,44.7952805452904,1620,0.507728630136655,27.6514077440064
E01027070,1617,0.941437179472003,51.1264075151961,1640,0.57404706065366,31.1746387287781
E01027071,1536,0.910005550867997,49.5719708298356,1485,0.61279835075286,33.3817985386098
E01027072,1819,0.964440903382363,52.5949554093676,1772,0.544266875497948,29.6811260775212
E01027073,2019,1.10627800757014,60.2376326335251,2035,0.543625556545523,29.6008022769165
E01027074,73,0.0662849738635775,3.60645598988944,2280,0.0290723569577094,1.58177894293397
E01027075,1253,1.98166168803595,108.147913834515,2157,0.918711955510409,50.1381148977818
