lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01033044,1437,1.86507069700241,96.457184380656,1384,1.3475944342503,69.6944973848671
E01033045,1182,1.53218556840546,78.0708455484517,1362,1.12495269339608,57.3207382881437
E01033046,1120,2.01709502273041,102.122577430269,1219,1.65471289805612,83.7756992865212
E01033047,1157,2.83104105633999,126.579424517824,1237,2.28863464538399,102.327748195493
E01033048,1508,2.50945392830711,129.532400701785,1465,1.71293783502192,88.4180209568496
E01033049,1137,1.87791218506364,97.3164377369073,1255,1.49634437056864,77.5429782764202
E01033050,1334,1.57895370759419,83.0468398970352,1332,1.18540068137702,62.3474774001766
E01033051,2484,8.82586927456677,475.876056420457,2371,3.72242483111209,200.706898532458
E01033052,2066,2.93169045174766,143.589518392686,1992,1.4717321544918,72.0830915625934
E01033053,1987,2.89463481567007,142.068981499159,2082,1.39031451280983,68.2367826604992
E01033054,1334,1.80091162146062,90.7579961955778,1338,1.34597281125607,67.8310883375021
E01033055,1693,2.30580495295722,116.234715895477,1695,1.36035690439954,68.5750536256501
E01033056,1512,1.98935953333184,100.401842767424,1474,1.34963333333232,68.1152257580894
E01033057,2502,3.51580924683998,204.943244108906,2431,1.44623992054298,84.3040905425362
E01033058,2354,3.23414797002466,177.541301116753,2857,1.13200838992813,62.1425625189896
E01033059,1495,0.883425374275475,65.7968101194521,1712,0.516019494319787,38.4327161912688
E01033060,1157,0.952860615385767,71.5933405675679,2000,0.476430307692883,35.796670283784
E01033061,1935,1.10868704353809,82.7978765357613,1828,0.606502759047096,45.2942431814887
E01033062,2334,1.62830879432488,113.994099877535,2343,0.69496747517067,48.6530515909239
E01033063,1387,2.56196976503803,211.110963444417,1417,1.80802382853778,148.984448443484
E01033064,1471,2.63534533137227,217.452775674994,1417,1.85980616187175,153.459968719121
E01033065,864,2.71095933678514,147.205708625055,1150,2.35735594503055,128.004964021787
E01033066,617,1.90083043742821,100.659770044998,2151,0.883696158729991,46.7967317735928
E01033067,1450,3.01332055502141,187.506657290599,1689,1.78408558615832,111.016374950029
E01033068,1012,2.16006824859588,133.739773379507,1227,1.76044682037154,108.997370317447
E01033069,966,2.12395678576323,132.181433075956,1086,1.95576131285748,121.71402677344
E01033070,2589,5.17054368628604,325.780473858267,3109,1.6630889952673,104.786257271878
E01033071,1656,3.17972673960724,195.09293326583,1676,1.89721165847688,116.40389812997
E01033072,2681,11.0275131930344,646.678931037159,2398,4.59862935489342,269.674283168123
E01033073,1679,3.55171210842961,217.998333705823,1909,1.86050922390236,114.195041228823
E01033074,3060,8.78739330402547,485.854999524245,2757,3.18730261299437,176.225970084964
E01033075,2494,10.108315037652,382.668246076872,2370,4.26511183023291,161.463394969144
E01033076,2077,7.46277705728423,316.283645395083,1861,4.01008976748212,169.953597740507
E01033077,1868,6.54511340630704,283.354143151227,1873,3.49445456823654,151.283578831408
E01033078,1952,1.95392486816956,111.764963833592,1872,1.04376328427861,59.7035063213633
E01033079,1203,2.39292626208316,135.520420600416,1222,1.95820479712207,110.900507856314
E01033080,2027,1.98245830381849,106.755988215886,2232,0.888198164793229,47.8297438243216
E01033081,1040,0.948844448502702,64.1723200195733,1473,0.644157806179703,43.565729816411
E01033082,943,0.933199224424983,67.3952450571985,1270,0.734802538917309,53.0671220922823
E01033083,2799,3.86132386390515,183.993101246251,2053,1.88082019673899,89.6215787853146
E01033084,2434,2.86742958338355,182.010203046641,2203,1.30160217130438,82.6192478650209
E01033085,1961,1.70400957214557,87.3218860231192,1962,0.868506407821392,44.506567799755
E01033086,1348,2.00569890872549,72.075725145805,1188,1.68829874471842,60.6698023112836
E01033087,1567,3.96619224864985,188.32926996467,2033,1.95090617247902,92.6361386938861
E01033088,1585,2.62783796947947,155.007103671653,1638,1.6042966846639,94.6319314234755
E01033089,1812,2.98243257890504,167.698008611304,1858,1.60518438046557,90.2572705120044
E01033090,1680,3.36186899190153,247.83862048323,1796,1.87186469482268,137.99477755191
E01033091,1739,4.3189218011614,203.623803622948,1693,2.55104654528139,120.273953705226
E01033092,1443,2.83024563541212,196.870163432366,1464,1.93322789304107,134.474155349977
E01033093,1903,1.52009598297553,86.7453255152369,2630,0.577983263488794,32.9830135038924
E01033094,1174,4.20756704626122,153.99573383746,1008,4.17417365700518,152.773545473671
E01033095,2189,5.89676676761819,318.219595963173,2005,2.94103080679211,158.713015442979
E01033096,2412,5.84529592343988,337.229044129667,2415,2.42041239065833,139.639355747274
E01033097,1150,3.76595654715041,143.01637937423,1129,3.33565681767087,126.675269596306
E01033098,761,0.399345608811692,24.3452467847888,1411,0.28302311042643,17.2538956660445
E01033099,1383,2.21783513990224,82.5528486020315,1427,1.55419421156429,57.8506297141075
E01033100,1364,1.86691884192848,79.0172950791453,1364,1.36870882839331,57.9305682398426
E01033101,2017,3.06718922535976,150.726735614105,2117,1.44883761235699,71.1982690666532
E01033102,1646,3.24458906266925,192.630758679776,1586,2.04576863976623,121.456972685861
E01033103,1716,3.25972843684223,200.745819689983,1944,1.6768150395279,103.264310540115
E01033104,1125,6.32138665475099,278.111548707634,1540,4.10479652905909,180.591914745217
E01033105,1637,4.8142113829604,227.876256116413,1483,3.24626526160512,153.658972431836
E01033106,3424,8.46060687446932,396.088400031281,2690,3.14520701653134,147.244758375941
E01033107,963,2.6515145601703,123.104893645471,1582,1.67605218721258,77.8159883978959
E01033108,2355,6.52091159288478,309.559191008837,2491,2.61778867638891,124.271052191424
E01033109,1193,7.3463823099033,319.099689828645,1568,4.68519279968323,203.507455247861
E01033110,2118,9.49179742143892,411.527539100951,1836,5.16982430361597,224.143539815333
E01033111,1979,4.49918658972727,227.688701459695,1581,2.84578531924559,144.015623946676
E01033112,1876,4.18026263274226,212.146459349574,1460,2.86319358407004,145.305794075051
E01033113,1197,1.32351916047003,72.3086703139352,1174,1.12735873975301,61.5917123628068
E01033114,1483,1.63779187579373,89.460004187586,1570,1.04317953872212,56.9808943869974
E01033115,1614,1.79170517593344,97.8757016294697,1424,1.25821992691955,68.7329365375489
E01033116,2330,2.66784763388908,145.743533524338,2377,1.12235912237656,61.314065428834
E01033117,1507,1.68946650292683,92.300025574861,1409,1.19905358617944,65.5074702447559
E01033118,1620,2.18173351453618,119.275353737294,1355,1.61013543508205,88.0260913190359
E01033119,3769,4.16772222275897,227.622405348221,3500,1.19077777793113,65.0349729566345
E01033120,1569,1.53721128548267,123.626121784488,1836,0.837261048737838,67.3344889893725
E01033121,2439,2.58743158385717,208.327996447479,2141,1.20851545252553,97.3040618624376
E01033122,2152,4.3919753319487,225.313878760664,2445,1.79630892922237,92.1529156485335
E01033123,1916,3.34596628377041,216.242053243652,1761,1.90003763984691,122.795033074192
E01033124,980,1.85545088113177,104.653696144627,1363,1.36129925248113,76.7818753812381
E01033125,1691,3.37972670629245,178.202405316435,1428,2.36675539656334,124.791600361649
E01033126,2231,4.01272100398676,243.608877336456,2035,1.97185307321217,119.709522032656
E01033127,1757,3.77326698331948,300.401083179151,1856,2.03301022808161,161.854031885319
E01033128,1222,2.61120435911208,207.395320294104,1031,2.53269093997292,201.159379528714
E01033129,1925,3.50493403737737,203.818672401756,1465,2.39244644189581,139.125373653076
E01033130,1316,2.67518957347919,135.519433901081,1117,2.39497723677636,121.32447081565
E01033131,1821,3.83761880729725,280.884365557211,1617,2.37329548997975,173.707090635257
E01033132,976,0.850548519873005,40.3752487870251,1162,0.731969466327887,34.7463414690405
E01033133,1121,1.8398605009219,76.8732833804931,1381,1.33226683629392,55.6649408982571
E01033135,779,0.553339164555183,25.9331187332686,1140,0.48538523206595,22.7483497660251
E01033137,1695,1.50806938495689,85.9373831455612,1650,0.913981445428416,52.0832625124613
E01033138,1431,2.35585414805345,111.942417191686,1725,1.3657125495962,64.894154893731
E01033139,1887,3.12280557421735,148.149864175619,1478,2.11285898120254,100.236714597848
E01033140,1402,1.15711054660156,59.9820400385056,1451,0.797457302964546,41.3384149128226
E01033141,1560,1.20173673756908,77.4167883186064,1558,0.771332950942929,49.6898512956395
E01033142,2296,2.35912724940234,177.300742603718,2209,1.06796163395307,80.2628984172559
E01033143,2843,3.98790751468834,238.745173474318,2728,1.46184293060423,87.5165591914656
E01033144,1914,2.41482414424773,139.187881727639,1891,1.2770090662336,73.6054371907135
E01033145,1621,1.39750010778494,82.2579824759679,1496,0.934157826059453,54.9852824037218
E01033146,1872,3.268686893709,153.146040970044,1820,1.79598180973022,84.1461763571672
E01033148,745,0.880629202075899,53.6188301051468,2069,0.425630353830787,25.9153359618882
E01033150,567,0.673625679946847,40.1875864323359,1912,0.352314686164669,21.0186121508033
E01033151,1692,3.59303740710093,159.561395383288,1340,2.68137119932905,119.075668196483
E01033153,3091,3.84213927189464,267.932442318892,2965,1.29583112036919,90.3650732947358
E01033154,1061,1.63312274200904,89.745092847747,2292,0.712531737351237,39.1557996717919
E01033156,1811,3.12520213469987,165.77541334273,1855,1.68474508609157,89.3667996456766
E01033158,1432,2.29263402625036,124.318318504041,1423,1.61112721451185,87.3635407617995
E01033159,980,1.86032357777285,98.0849966643901,1167,1.59410760734606,84.0488403293832
E01033160,2365,11.2175642932081,609.500276522638,2096,5.3518913612634,290.792116661564
E01033161,1519,17.7355995065302,592.336018018248,1669,10.6264826282386,354.904744169112
E01033163,2040,7.15504061611646,353.159887944414,2196,3.25821521681077,160.819621104014
E01033164,4239,1.96556630240287,202.382149978926,2250,0.873585023290165,89.9476222128559
E01033166,1272,1.02650384560046,71.2230584192257,1295,0.792667062239738,54.9985007098268
E01033167,1382,1.28716973935852,87.1117297950234,1200,1.07264144946543,72.5931081625195
E01033168,1357,2.07289088249289,133.080053184763,1433,1.44653934577312,92.8681459768057
E01033169,1875,3.02695468801834,193.992323608371,1853,1.63354273503418,104.690946361776
E01033170,1390,2.15837546100435,138.917093973744,1234,1.74908870421746,112.574630448739
E01033171,1455,1.48239178130551,105.915124758118,1680,0.882376060300902,63.0447171179276
E01033172,1544,1.75270183585294,122.599568786553,1798,0.974806360318656,68.1866344752799
E01033173,2129,2.18219315410166,123.320529444848,2221,0.9825273093659,55.5247768774642
E01033174,1250,1.22137456909521,67.5023546643432,1969,0.620301965005185,34.2825569651311
E01033175,1439,1.34029157000284,74.862046157772,1405,0.953944177937963,53.2825951300868
E01033176,2158,2.15830202958399,120.362647176662,1397,1.54495492454116,86.1579435767087
E01033177,1775,1.84506238786374,102.310506307759,1887,0.977775510261655,54.2186042966396
E01033178,2352,2.50051531461832,139.685801525602,2753,0.908287437202442,50.7394847532155
E01033179,2465,3.2550920640712,182.049222830134,2289,1.42205856883844,79.5322074399887
E01033180,1788,1.75093025824598,97.7650853953671,1806,0.969507341221476,54.1334913595609
E01033181,1943,1.86619071488422,104.153945044665,1545,1.20789043034577,67.4135566632138
E01033182,1773,2.13179792524523,121.039890253364,1547,1.37802063687474,78.241687300171
E01033183,1100,1.30030463584697,70.7927599723983,1823,0.713277364699383,38.833110242676
E01033184,1189,1.77510530755864,96.0797134459101,2610,0.680116976076107,36.8121507455594
E01033185,1468,3.46568173587056,189.203150233289,1201,2.88566339373069,157.538010185919
E01033186,1215,2.86851142085038,156.509879118518,1482,1.93556776035788,105.607205882941
E01033187,3377,7.2370399732838,393.892748177205,3270,2.21316207134061,120.456497913518
E01033188,1482,2.11506426115867,118.87576646163,1481,1.42813251935089,80.2672292110942
E01033189,2347,3.58887628661089,204.518652831629,2658,1.35021681211847,76.9445646469633
E01033190,1491,2.39131656023349,139.802031427826,1630,1.46706537437637,85.7681174403839
E01033191,1428,2.86743335631181,156.258668288405,1504,1.90653813584562,103.895391149206
E01033192,1716,3.39172446449284,185.462087974333,1751,1.93702139605531,105.917811521607
E01033193,2984,5.90005605337979,322.447215636271,3460,1.70521851253751,93.1928368890955
E01033194,3804,3.92833557305365,238.229476722448,3254,1.20723281286221,73.2112712730325
E01033195,1997,1.05198227157575,101.380159549993,1287,0.817391042405404,78.7724627428076
E01033197,1239,0.708467154590394,65.9871757967492,3087,0.229500212047423,21.3758263028018
E01033198,1360,15.8479491662128,529.362310585705,1535,10.3243968509529,344.86144012098
E01033200,2174,8.01479963751587,354.972629596526,2188,3.66307113231987,162.236119559656
E01033202,1182,4.17128463097632,207.355666804733,1166,3.57743107287849,177.83504871761
E01033203,2799,7.41604697533388,384.232179876832,2729,2.71749614339827,140.795961845669
E01033205,1554,7.13431129062076,266.13439888732,1525,4.67823691188246,174.514359926111
E01033206,1621,7.67012885134019,282.51850541209,1590,4.82398040964792,177.684594598799
E01033207,2088,1.97911074211193,116.852202576346,1779,1.11248495902863,65.68420605753
E01033208,2080,0.46417496586198,44.1629275838015,2197,0.211276725471998,20.1014690868464
E01033209,1300,1.76499631794681,129.014478640752,1101,1.60308475744488,117.179362979793
E01033210,2442,3.21083062391372,205.988367812493,2490,1.28949021040712,82.7262521335312
E01033211,1390,1.97815226834978,144.635766851344,1329,1.4884516691872,108.830524342622
E01033212,1477,1.86117325662705,113.7305266752,1773,1.04973110920871,64.1458131275804
E01033213,2032,3.86282946372484,253.734305634788,2023,1.90945598800041,125.42476798556
E01033214,1788,3.43468317831263,224.959739338086,1964,1.74882035555633,114.541618807579
E01033215,1267,1.72380168474067,107.456879132616,1445,1.19294234238109,74.3646222371046
E01033216,1713,0.726302863859894,39.7398253204889,2701,0.268901467552719,14.7130045614546
E01033217,1163,3.67336432615504,168.460918608994,1156,3.17765080117218,145.727438243074
E01033218,1622,4.38677941892978,270.553223329261,1644,2.66835731078454,164.570087183249
E01033219,1510,4.73706670563731,268.362306437754,1510,3.13713026863398,177.723381746857
E01033220,1316,4.67616280631068,237.286661617119,1582,2.95585512409019,149.991568658103
E01033221,9037,4.32757956672175,435.852108128756,4492,0.963397054034229,97.0285191738103
E01033223,1692,2.58624915205051,126.171356545113,2025,1.27716007508667,62.3068427383272
E01033224,1094,2.6612198403732,134.205578103134,1109,2.39965720502542,121.014948695342
E01033226,1377,3.39290528234649,165.492853484238,1188,2.85598087739603,139.303748724106
E01033228,2253,4.82520522926771,260.645846604481,1980,2.436972338014,131.639316466909
E01033229,1609,2.39737444287693,144.218882374495,1692,1.41688796860339,85.2357460842166
E01033231,3695,13.4710175478588,667.22136980636,3156,4.26838325344068,211.413615274512
E01033232,700,0.286178122645518,14.5363212049488,1608,0.177971469306914,9.04000074934627
E01033233,10152,1.6463167442806,110.852138738445,7295,0.225677415254365,15.1956324521515
E01033234,1000,0.441733281938485,22.7678715712489,1712,0.258021776833227,13.2989904037669
E01033235,1220,0.697241055993665,38.0713337409275,1255,0.555570562544753,30.3357240963565
E01033236,1038,0.59547386653512,32.5374745469924,1058,0.562829741526579,30.7537566606734
E01033237,1600,2.26908838003006,135.073266801057,1544,1.46961682644434,87.4826857519801
E01033239,2330,8.913577955505,498.694954062633,2192,4.06641330086907,227.506822108866
E01033241,1177,1.86419034361862,119.495674273661,1149,1.62244590393265,103.999716513195
E01033242,1170,1.1446153477329,73.7805597927765,1142,1.00229014687645,64.6064446521686
E01033243,1433,0.941074205236415,70.8593800913403,1655,0.568624897423816,42.8153354026226
E01033244,2614,6.29543592896802,343.359751600516,2697,2.33423653280238,127.311735854845
E01033245,1095,2.735550023265,149.219968590574,1042,2.62528793019674,143.205344136827
E01033246,1287,1.24195084837957,103.702264819147,1178,1.0542876471813,88.0324828685462
E01033247,1111,0.752790079120402,56.9539422301642,1493,0.50421304696611,38.1473156263659
E01033248,1226,1.06364476143728,75.1395973815196,1240,0.857778033417158,60.5964495012255
E01033249,1343,1.28580359468638,85.916580483916,1467,0.876485067952543,58.5661761989884
E01033250,1727,3.09321516237322,172.478063566891,1189,2.60152662941397,145.061449593684
E01033251,1314,2.32079771267565,129.213682933548,1945,1.19321219160702,66.433770145783
E01033252,1423,2.57709623743322,144.261003440523,1299,1.98390780402865,111.055429900325
E01033253,1690,2.57500021207322,173.509389041258,1741,1.47903515914602,99.6607633780921
E01033254,1322,0.744078865199326,42.7815951464784,1578,0.471532867680181,27.1112770256517
E01033255,2645,1.76877360381475,104.097419733991,2303,0.768030223106708,45.2007901580509
E01033256,1351,2.0665877994052,141.22431428707,1314,1.5727456616478,107.476647098227
E01033257,2171,1.14930720569511,78.9842778520259,2494,0.460828871569813,31.6697184651267
E01033258,3681,14.7693084182917,821.419688431437,3159,4.67531130683498,260.025225840911
E01033259,1682,4.61291879989216,277.003827341362,1626,2.83697343166799,170.359057405512
E01033260,1609,4.55613082610678,273.710015543397,1904,2.39292585404768,143.755260264389
E01033261,570,1.14906974039782,74.0348799995389,3072,0.374046139452414,24.0998958331832
E01033262,1560,2.48092159543153,139.693327596832,3530,0.70281065026389,39.5731806223319
E01033263,1174,3.1507316601703,172.059006355831,1686,1.86876136427657,102.051605193257
E01033264,1622,2.95596109371089,167.76624884296,2565,1.15242147902958,65.4059449680154
E01033265,881,1.95311394539406,110.216840453037,1685,1.15911806848312,65.410587805957
E01033266,857,2.12203288150338,118.059263994301,2296,0.924230349086839,51.4195400672042
E01033267,999,1.75233264707611,91.9483551361879,1547,1.13272957147777,59.4365579419443
E01033268,2706,7.53045334486907,389.603893203892,3471,2.16953423937455,112.245431634656
E01033269,2304,9.78994220493598,426.417395051458,2109,4.64198302747083,202.189376506144
E01033270,1489,4.84393410468684,239.24619260474,1954,2.4789836769124,122.439197852989
E01033271,1653,3.81369996969259,195.992683578031,1822,2.09313939061064,107.570078802432
E01033272,1062,2.12687126889749,109.375520153489,1376,1.54569132914062,79.4880233673613
E01033273,2818,4.97074806600679,232.53316298921,2604,1.90888942626989,89.2984496886365
E01033274,2431,3.22259994906562,155.133156464688,2177,1.48029395914819,71.260062684744
E01033275,1613,6.46682135385645,267.270113184454,1737,3.72298293255984,153.86880436641
E01033276,482,0.937133371463416,58.2804531879748,5156,0.181755890508808,11.3034238145801
E01033277,2760,15.9210587706325,683.041762748881,2739,5.81272682388919,249.376328130296
E01033278,2753,15.3643244555585,644.567060078556,2671,5.75227422521847,241.320501714173
E01033279,2406,15.233240180133,626.727472130414,2221,6.85873038277037,282.182562868264
E01033280,1853,11.8964739287725,426.076399863168,1574,7.55811558371826,270.696569163385
E01033281,2806,9.732765913229,511.538824554209,2715,3.5848124910604,188.412090075215
E01033282,5517,4.60445083954963,308.665296105849,4629,0.994696660088491,66.6807725439293
E01033283,1288,1.97148647422221,126.520069285366,1258,1.56715935947712,100.572392118733
E01033285,1433,1.21569784719377,77.1720428761297,1378,0.882219047310428,56.0029338723728
E01033286,1194,1.62970927719575,109.451394902273,1211,1.34575497704026,90.381003222356
E01033288,1151,1.82313982687455,123.751446718661,1076,1.69436786884252,115.010638214369
E01033289,2097,11.5469905383117,549.795847545684,2160,5.34582895292206,254.535114604483
E01033291,1702,7.44131719491079,420.085607390003,1684,4.41883443878313,249.457011514254
E01033292,1487,6.80410396830119,382.597323164438,1612,4.22090816892133,237.343252583399
E01033294,2211,7.45449368251306,245.497921850522,2379,3.13345678121608,103.193746048979
E01033296,1433,8.86483031459751,440.694018350298,1356,6.53748548274153,324.995588753907
E01033297,1640,10.8766729514696,524.919856589645,1728,6.29437092098933,303.773065156044
E01033299,2481,6.74352773039031,384.460783817421,2735,2.46564085206227,140.570670499971
E01033300,1617,4.38861232421711,245.061560730753,1324,3.31466187629691,185.09181324075
E01033302,1752,4.39823851470571,253.138652112475,1753,2.50897804603862,144.403110161138
E01033303,1188,3.53224931289964,205.315983662773,1203,2.93620059260153,170.669978107043
E01033305,1444,2.5715576000101,190.060181912402,1459,1.76254804661419,130.267431057164
E01033306,1973,3.54754520181487,264.18753709996,1881,1.88598894301695,140.450577937246
E01033308,3362,2.01879001354183,116.804054264288,3739,0.539927791800435,31.2393833282396
E01033310,1787,2.60681516022364,151.841153109331,1791,1.45550818549617,84.7800966551264
E01033311,1652,2.40093331333653,140.785315090195,1655,1.45071499295258,85.0666556436225
E01033313,1559,2.72822580594348,147.814550906921,1540,1.77157519866459,95.9834746148841
E01033314,2006,2.20576877190445,126.498939809634,2707,0.814838851830237,46.7303065421627
E01033316,2171,2.86908132813763,154.509658414489,1927,1.48888496530235,80.1814522130197
E01033317,1883,2.48463529392268,134.316817836298,1664,1.49317024875161,80.7192414881599
E01033319,2501,3.43276451923615,182.25758312966,3161,1.08597422310539,57.6582040903703
E01033320,1722,3.07267800204069,184.155291130677,1826,1.68273713145712,100.851747607162
E01033322,1317,2.57308620219529,149.984586034568,1419,1.81330951528914,105.697382688209
E01033324,1719,1.70860018187097,115.055372658084,1605,1.06454839991961,71.6855904411738
E01033325,1447,2.0574920974076,84.121603480334,1457,1.41214282594894,57.7361726014647
E01033327,1847,1.33081347929263,110.769833526303,1893,0.703018214100701,58.5154957877985
E01033328,609,0.131667337739559,13.0652948359181,1390,0.0947247034097548,9.39949268771083
E01033329,1397,0.726849293801678,35.1939089793433,1902,0.382149996741156,18.5036324812531
E01033330,1768,7.04498116049558,362.691381646232,1615,4.36221743683937,224.576706901691
E01033331,1959,3.40751307194051,188.050421988936,4748,0.717673351293283,39.6062388350749
E01033333,1340,2.66477666977272,141.125283260177,2980,0.894220358984134,47.3574776040863
E01033334,1513,2.4244029131438,173.888402422018,1736,1.39654545688007,100.16613042743
E01033336,1766,3.07135710684718,204.213880396207,1881,1.63283206105645,108.566656244661
E01033338,1709,2.81995975650542,181.25535878701,1844,1.52926234083808,98.2946631166
E01033339,1312,2.13390696603962,134.460318509932,1412,1.51126555668528,95.2268544687903
E01033341,1480,1.42075519123756,108.986778964307,1343,1.0578966427681,81.1517341506382
E01033342,816,1.08337691293365,35.7401884504028,2602,0.416363148706243,13.7356604344361
E01033344,1529,1.53872370736022,72.3965353227034,1919,0.80183622061502,37.7261778648793
E01033345,2447,2.06769239183126,102.822318977718,2987,0.692230462615085,34.4232738459051
E01033347,1018,2.77110407496561,76.630537941889,1526,1.81592665463015,50.2166041558905
E01033348,1356,3.98690402820524,109.338474207857,1226,3.25196087129302,89.1830947861806
E01033350,1049,3.03187691561178,123.54776796184,1208,2.50983188378459,102.274642352516
E01033352,888,3.64994577035117,123.185536520744,1790,2.0390758493582,68.818735486449
E01033353,565,1.77981631981296,59.0222514320212,1515,1.17479625070162,38.9585818033144
E01033355,687,1.10185045387726,46.9635285308679,1668,0.660581806880853,28.1555926444052
E01033356,1809,5.11116350538417,197.944635045351,1730,2.95442977189836,114.418864188064
E01033358,1875,7.04095001952625,245.609112865046,2521,2.79291948414369,97.4252728540444
E01033359,1512,3.1751532780977,101.339302633627,1458,2.17774573257729,69.5056945360953
E01033361,1573,2.63823507478535,141.689266673931,1425,1.85139303493709,99.4310643325832
E01033362,1174,2.2674065807967,132.379431685647,1415,1.60240747759484,93.5543686824359
E01033364,1713,4.28628598035641,234.553347897972,1746,2.45491751452257,134.337541751416
E01033366,1844,5.4473102020204,158.11923732875,1646,3.30942296599052,96.0627201268224
E01033367,1378,2.98354950041506,90.4773951777287,1566,1.90520402325355,57.7761144174513
E01033369,1677,5.72179981832892,208.080201997043,1479,3.86869494139886,140.689791749184
E01033370,1172,2.48254113090597,78.4749401321926,1252,1.98286032819966,62.6796646423263
E01033372,959,0.453987100221915,22.1932137538171,1293,0.351111446420661,17.1641250996265
E01033373,1117,0.526963168600243,27.5052045842229,1307,0.403185285845633,21.0445329642104
E01033375,1416,0.559302287163432,31.183206595157,1517,0.368689708084003,20.5558382301628
E01033376,854,0.367466093390796,19.1712701776055,1478,0.248623879154801,12.9710894300443
E01033378,1325,0.412104516974151,25.9515586057392,1500,0.274736344649434,17.3010390704928
E01033380,1005,1.42087056347198,82.1350666378445,1920,0.740036751808321,42.778680540544
E01033381,1239,2.02115680344467,119.422104953676,1891,1.06882961578248,63.1528846925836
E01033383,1333,2.25070960738589,132.088370457792,1486,1.51460942623545,88.8885400119734
E01033384,1206,1.62414458729461,89.553389085893,1524,1.06571167145316,58.7620663293261
E01033386,2212,4.52424500775509,266.289401305149,2213,2.04439449062589,120.329598420763
E01033387,916,2.58797582436359,171.962196517225,1459,1.77380111334036,117.863054501182
E01033388,1819,4.89851945273266,324.894610224637,1566,3.12804562754321,207.467822621096
E01033389,1401,2.45497768042971,134.011039374843,1428,1.71917204511885,93.8452656686577
E01033390,1642,2.80488465467789,154.178275726179,1811,1.5488043372048,85.1343322618327
E01033391,1205,2.07811521642043,112.656995742787,1208,1.72029405332817,93.2591024360822
E01033392,2218,2.89742394724458,156.863110961156,2158,1.34264316369072,72.6891153666156
E01033393,2920,5.20954731752525,297.748665154494,3199,1.62849244061433,93.0755439682696
E01033394,1340,2.90737775498655,168.456983951846,1266,2.29650691547121,133.062388587556
E01033395,402,0.0771087870056143,7.14561340211685,3184,0.0242175838585472,2.24422531473519
E01033396,555,0.144791581141592,12.1699575050783,1272,0.113829859388044,9.56757665493579
E01033397,585,0.244153138825796,15.5164941576237,1959,0.124631515480243,7.92061978439187
E01033398,307,0.124229519489556,7.93860797872921,1404,0.088482563739,5.65427918712906
E01033399,366,0.156599783365873,8.75927827796806,2675,0.0585419750900459,3.27449655251142
E01033400,428,0.336896183677913,18.4941716377613,2534,0.132950348728458,7.29841027535961
E01033401,228,0.0806748539008305,4.50512957817589,1249,0.064591556365757,3.60698925394387
E01033402,132,0.0610229144455389,3.64834117444991,1812,0.0336771051023945,2.01343331923284
E01033403,108,0.0443920791433806,2.76497710056992,1165,0.0381047889642752,2.37337090177676
E01033404,854,0.204595390129039,16.6421319321173,3969,0.0515483472232398,4.19302895744956
E01033405,215,0.0823296005063104,4.70917645986433,1752,0.0469917811109078,2.6878861072285
E01033406,78,0.0273133022333897,1.74908830803747,1850,0.0147639471531836,0.945453139479715
E01033407,124,0.0483469594538667,2.88111707650242,1563,0.0309321557606313,1.84332506494077
E01033408,1103,0.12353489374475,16.126851983218,3274,0.0377320994944258,4.92573365400672
E01033409,162,0.0655182642665392,3.70431617212353,1890,0.0346657482891742,1.9599556466262
E01033410,811,0.0889363316491187,12.1220920808925,2801,0.0317516357190713,4.3277729671162
E01033411,217,0.0733963926768031,4.0419290887519,1185,0.0619378841154456,3.41091062341932
E01033412,1640,0.6223997619013,54.0889004268947,2279,0.27310213334853,23.7336114203136
E01033413,1863,0.807437522781555,57.0296225690523,2199,0.367183957608711,25.9343440514108
E01033414,2936,10.6105838571481,564.03844753215,2736,3.87813737468862,206.154403337774
E01033415,1511,2.8616451207669,150.111739401827,2074,1.37977103219233,72.3778878504472
E01033417,1154,3.30649931834022,138.11411235463,1156,2.86029352797597,119.4758757393
E01033418,1234,3.19590155074429,139.376063668545,1243,2.57111950985059,112.128772058363
E01033420,969,1.75544119484196,88.7922069929011,1104,1.5900735460525,80.4277237254539
E01033421,2171,5.43001103110556,254.013336169713,2176,2.4954094812066,116.734069930934
E01033422,1272,2.25143625794211,146.570091604984,1236,1.82155037050333,118.584216508887
E01033423,1275,2.25942542300625,141.145219091824,1601,1.41125885259604,88.1606615189405
E01033424,2333,2.55829731719334,202.92143709008,3491,0.732826501630861,58.1270229418733
E01033425,2001,3.2909150298767,183.599584194675,2263,1.45422670343646,81.1310579737847
E01033426,1534,2.47931836254461,137.923467260281,1591,1.55833963704878,86.6897971466256
E01033427,1335,2.21098097553951,120.680313630577,1448,1.52692056321789,83.3427580321664
E01033428,1586,2.61979745304088,146.372089553619,1475,1.77613386646839,99.2353149516062
E01033429,2186,3.61405509436358,197.221541846641,2074,1.74255308310684,95.0923538315532
E01033430,1556,2.5311889268575,140.881460096772,1528,1.65653725579679,92.199908440296
E01033431,1819,2.63342354994446,188.671011564251,1891,1.392608963482,99.7731420223431
E01033432,3211,4.81068077405459,329.761375565753,3203,1.50192968281442,102.953910573135
E01033433,1910,2.12530349527153,108.795007449926,2159,0.984392540653789,50.3913883510541
E01033434,1153,3.78045900380583,148.886287554903,1322,2.85965128880925,112.622002689034
