lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01026732,1319,44.1627658031349,2169.76233760059,1285,34.3679111308443,1688.53100202381
E01026733,2384,103.875454727586,4451.08876258545,2423,42.8705962557102,1837.01558505384
E01026734,1086,39.7827550711822,1604.73667373773,1149,34.6238077207852,1396.6376620868
E01026735,1189,43.4962383537914,1748.56899242661,1174,37.0496067749501,1489.41140751841
E01026736,1404,51.4767385476771,2073.02098714177,1252,41.1156058687517,1655.76756161483
E01026737,2389,60.3897279284524,2816.82693791903,2357,25.6214373900944,1195.08991850617
E01026738,2487,68.1048355639316,3083.21913373641,2479,27.4727049471285,1243.73502772747
E01026739,1997,101.800029423715,4282.21244536118,2016,50.4960463411282,2124.11331615138
E01026740,2449,57.747998816497,2631.39448348595,2406,24.0016620184942,1093.6801676999
E01026741,1790,88.7395188059334,3808.68729110533,1754,50.5926561037249,2171.42947041353
E01026742,1756,76.5894944152167,3243.24773725308,1744,43.915994504138,1859.66039980108
E01026743,2286,116.307092360642,4896.36077969563,2237,51.9924418241581,2188.80678573788
E01026744,2321,60.6530058952925,2939.15858919244,2212,27.4199845819587,1328.73353941792
E01026745,1749,48.9097138117817,2470.7627434169,1792,27.2933670824675,1378.77385235318
E01026746,1678,46.6890291528019,2358.59617540442,1674,27.8906984186391,1408.95828877206
E01026747,1357,37.9720813370855,1913.6551233113,1346,28.2110559710888,1421.73486130112
E01026748,1461,40.9196764089796,2059.67459102457,1428,28.6552355805179,1442.34915337855
E01026749,1607,45.1798697828538,2266.10944832589,1557,29.0172574070994,1455.43317169293
E01026750,1338,39.7641063011038,1693.54751505291,1315,30.2388641073033,1287.86883273986
E01026751,1491,44.4026609487696,1887.30365595589,1433,30.9858066634819,1317.02976689176
E01026752,1491,40.2944391996924,1813.16229531849,1438,28.0211677327486,1260.89172136195
E01026753,1682,43.1980121437174,2048.19208821306,1671,25.8515931440559,1225.72835919393
E01026754,1374,34.5986886574898,1646.30308979738,1432,24.161095431208,1149.65299566856
E01026755,1216,31.1715007316287,1477.48353992418,1178,26.4613758333011,1254.2305092735
E01026756,1213,31.0995689389636,1473.86252942632,1291,24.0895189302584,1141.64409715439
E01026757,1608,40.9593874051206,1945.28578691433,1440,28.4440190313337,1350.8929075794
E01026758,1378,34.9653736770027,1661.86018772212,1389,25.1730552030257,1196.44361967035
E01026759,1471,37.1274045741321,1768.91783643501,1430,25.9632199819106,1237.00548002448
E01026760,1395,35.1014969568107,1668.02601663258,1385,25.3440411240511,1204.35091453616
E01026761,1527,38.352844797033,1827.67797309742,1488,25.7747612883286,1228.27820772676
E01026762,2593,92.2075722873944,3738.39919091087,2578,35.767095534288,1450.11605543478
E01026763,1395,55.3998277089609,2653.41877457136,1358,40.795160315877,1953.9166233957
E01026764,1297,49.9857864251866,2451.13757695345,1245,40.1492260443266,1968.78520237225
E01026765,1337,54.8643109776756,2528.91317196895,1317,41.658550476595,1920.20741987012
E01026766,2321,75.3433510474912,3216.92485229324,2339,32.2117789856739,1375.34196335752
E01026767,1692,43.4887529677213,2038.51619512403,1702,25.5515587354414,1197.71809349238
E01026768,1349,41.2159742540525,1721.95386034968,2077,19.843993381826,829.058189865038
E01026769,2171,56.1100119354531,2734.7632630461,2109,26.6050317380053,1296.71088812049
E01026770,1848,69.586801575899,3624.69203429691,1991,34.9506788427418,1820.53844012904
E01026771,1559,58.3864122991187,3041.21562091391,1587,36.7904299301315,1916.3299438651
E01026772,1700,63.5620949454567,3312.44770922575,1719,36.976204156752,1926.96201816507
E01026773,2087,78.3712895079478,4068.58802350561,2082,37.642310042242,1954.17292195274
E01026774,1673,44.2702722230594,2150.82178853843,1602,27.6343771679522,1342.58538610389
E01026775,1294,30.9227524089979,1442.26568858371,1262,24.5029733827242,1142.84127463051
E01026776,1634,38.8324593906363,1808.90174634663,1742,22.2918825434192,1038.40513567545
E01026777,1213,44.4193392663825,1790.3580209427,1164,38.1609443869265,1538.10826541469
E01026778,1433,52.4052272048619,2107.73389361922,1483,35.3373076229683,1421.26358302038
E01026779,1486,54.7455483684856,2201.3289565251,1450,37.7555505989556,1518.15790105179
E01026780,2682,66.9800304538358,3265.13423738162,2634,25.4290168769308,1239.61056848201
E01026781,2082,75.5303431213015,3454.40021394962,2119,35.6443337051918,1630.20302687571
E01026782,2151,64.7185523313761,3216.07169040145,2096,30.8771719138245,1534.38534847397
E01026783,1881,58.3685258024066,3001.85647011074,1844,31.6532135587888,1627.90481025528
E01026784,1112,32.6131442048802,1641.9980409535,1140,28.608021232351,1440.34915873114
E01026785,1424,38.8671456293091,1908.28579675277,1389,27.9821062845998,1373.85586519278
E01026786,2134,48.9506147592873,2254.1296225836,2134,22.9384324082883,1056.29316897076
E01026787,1059,31.2907720525959,1491.12309263719,992,31.5431169885039,1503.14827886813
E01026788,1250,41.362691052232,1966.55954769541,1244,33.2497516497042,1580.83564927284
E01026789,1270,33.5308469166623,1520.28350242454,1260,26.6117832671923,1206.57420827345
E01026790,1202,30.9939398164292,1444.78058861265,1240,24.9951127551849,1165.14563597795
E01026791,1585,25.5057250924333,1299.05109746317,1520,16.7800822976535,854.638879909977
E01026792,1500,25.3623984049974,1297.1079307352,1367,18.5533272896836,948.871931774107
E01026793,1996,32.303120739716,1275.85610446249,1917,16.8508715387146,665.54830697052
E01026794,2180,35.1524488196362,1810.7265125099,1963,17.9075134078636,922.428177539431
E01026796,2063,28.4741604585636,1079.60052685455,1838,15.4919262560194,587.377870976359
E01026797,2863,40.8469767772623,2315.11440451646,2676,15.2641916208005,865.139912001668
E01026798,1694,21.7235298022018,1249.98822593771,1518,14.3106256931501,823.444154109165
E01026799,1725,24.7529943551296,1389.85971718344,1493,16.5793666142864,930.917426110812
E01026800,2303,30.0625107948571,1681.42033225983,2126,14.1404095930654,790.884446030025
E01026801,1623,31.6761735183946,1861.65273635647,1693,18.7100847716447,1099.61768243146
E01026802,1761,38.6823125591645,2243.38967283473,1617,23.9222712177888,1387.37765790645
E01026803,1579,40.3016467494212,1984.79728134371,1502,26.8319885149275,1321.43627253243
E01026804,1598,38.2949479956853,1835.63073273717,1499,25.5469966615646,1224.57020195942
E01026805,1570,37.8103112293905,1826.95247614196,1510,25.0399412115169,1209.90230208077
E01026806,1187,27.2676924437811,1297.68239766703,1496,18.2270671415649,867.434757798816
E01026807,1436,31.5850021181671,1451.63702256479,1171,26.9726747379737,1239.65586897079
E01026808,1452,33.1382333148418,1541.31097663403,1309,25.3156862603834,1177.47209826893
E01026809,1591,40.6516124631589,1999.06163048704,1456,27.9200635049168,1372.98188907077
E01026810,1615,37.8444010768999,1907.46229650644,1438,26.3173860061891,1326.46891273049
E01026811,1680,41.4519172514414,2291.25659021521,1500,27.6346115009609,1527.50439347681
E01026812,1708,41.8315399870524,2295.10003891726,1512,27.6663624252992,1517.92330616221
E01026813,1457,36.0185631306207,1961.6900483805,1404,25.6542472440319,1397.21513417415
E01026814,1689,37.1838475137182,1622.1118092455,1524,24.3988500746183,1064.37782758891
E01026815,1567,32.7058227747111,1764.69671860977,1450,22.5557398446283,1217.03221973087
E01026816,1980,44.9316793099788,2082.74037520359,1840,24.4193909293363,1131.92411695847
E01026817,1577,36.5799816949001,1736.18308262035,1435,25.4912764424391,1209.88368126854
E01026818,1676,36.2715777200777,1724.42785290749,1452,24.9804254270507,1187.6224882283
E01026819,1566,34.3996950347113,1612.11079857237,1444,23.8225034866422,1116.42022061798
E01026820,1908,40.096279614528,2025.21705874305,1688,23.7537201507867,1199.77313906579
E01026821,1671,37.0992612699696,1808.07356630877,1507,24.6179570470933,1199.78338839334
E01026822,2631,62.3062247572381,2838.25958155869,2386,26.1132542989263,1189.54718422409
E01026823,2513,48.6868289649761,2155.48402807763,2155,22.5924960394321,1000.22460699658
E01026824,1661,43.2481338979316,1737.40179745794,1569,27.5641388769481,1107.33065484891
E01026825,1487,25.3125447360044,1094.7618105492,1386,18.2630192900465,789.871436182686
E01026826,1744,34.7481371243646,1734.84289330015,1551,22.4036989841164,1118.53184609939
E01026827,1747,31.2875552000375,1348.46420222083,1592,19.652986934697,847.025252651275
E01026828,1936,25.9571908210476,1325.03604386906,1811,14.3330705803686,731.659880656575
E01026829,2315,29.566716815534,1502.75325890023,2179,13.5689384192446,689.652711748612
E01026830,1457,19.5612737220885,1032.80549679005,1330,14.707724603074,776.545486308305
E01026831,1419,26.8963220271777,1351.32096927544,1220,22.0461655960473,1107.64013875036
E01026832,1668,19.9460938643574,1109.97079809031,1532,13.0196435145936,724.524019641193
E01026833,1717,21.5320229087809,1149.42629760123,1544,13.9456106922156,744.447083938618
E01026834,1703,20.8213312156832,1128.78885852604,1529,13.6176136139197,738.253014078507
E01026835,1609,32.7737853862324,1610.40902088396,1560,21.0088367860464,1032.31347492562
E01026836,1704,38.2077653991296,1724.73702082347,1616,23.6434191826297,1067.28776041056
E01026837,1710,44.484191371649,1904.53977025322,1494,29.7752284950797,1274.79234956708
E01026838,1645,33.2087002385905,1655.22622268395,1559,21.3012830266777,1061.7230421321
E01026839,1659,29.7756875026279,1476.17698203261,1716,17.3517992439556,860.242996522502
E01026840,1818,40.7233983902616,1735.03650791149,1715,23.7454218019018,1011.68309499212
E01026841,1539,31.6176125125681,1729.27897656398,1447,21.8504578525004,1195.07876749411
E01026842,1776,37.5548206715573,2254.91399215554,1677,22.3940492972912,1344.61180212018
E01026843,2142,41.8466139477976,2413.48912462284,1833,22.8295766218208,1316.68801125087
E01026844,1964,41.9217480077031,2407.72743813052,1797,23.328741239679,1339.8594536063
E01026845,1610,33.1345696432487,1919.64422390693,1500,22.0897130954991,1279.76281593795
E01026846,1695,34.0096580886342,1893.36549624576,1724,19.7271798657971,1098.2398470103
E01026848,1901,39.1470739904296,2033.48577030707,1850,21.1605805353673,1099.18149746328
E01026849,1977,39.5715284487387,1722.52604974063,1869,21.1725673883032,921.629775142124
E01026850,1817,37.0850179906193,1667.71907933895,2001,18.5332423741226,833.442818260346
E01026852,1434,38.0857368109807,2081.07284024396,1346,28.2954954019173,1546.11652321245
E01026853,2063,49.0681213050941,2301.81487573027,1886,26.0170314449067,1220.47448342008
E01026855,1985,52.2309733834972,2929.15190290131,1734,30.1216686179338,1689.24561874355
E01026856,2024,39.3132847005129,2019.65655264022,1945,20.2124857072046,1038.38383169163
E01026857,1619,38.6969388570924,2249.14918664651,1546,25.0303614858295,1454.81836134962
E01026858,1842,42.5608509426861,1659.84002880898,1635,26.0311014939976,1015.19267817063
E01026859,1782,51.8425597731078,2069.38163160333,1654,31.3437483513348,1251.13762491133
E01026860,9184,29.6518093959415,1277.55906633416,5116,5.79589706722859,249.718347602456
E01026861,1833,24.1919787230637,925.761852028889,2123,11.3951854559885,436.063048529858
E01026862,1354,37.4103792999046,1489.80211165335,1586,23.5878810213774,939.34559372847
E01026863,1962,41.0440328751452,1672.19780406857,1941,21.145818070657,861.51355181276
E01026864,1615,26.6542005873974,1198.53747050089,1556,17.129948963623,770.268297237076
E01026865,2467,44.3021895770889,1686.41303665585,2123,20.8677294286806,794.353761966958
E01026866,1903,35.0531397858495,1465.87112585941,1646,21.2959536973569,890.565690072543
E01026867,1899,32.5245742298797,1250.63641346377,1664,19.546018166995,751.58438309121
E01026868,1990,35.0493745295677,1321.0593666974,1753,19.9939386934214,753.599182371591
E01026869,1641,28.3718896573166,1102.31564238811,1479,19.1831573071782,745.311455299602
E01026870,1600,28.4569347099729,1512.85964402483,1610,17.6751147266913,939.664375170704
E01026871,1311,24.1965628663181,1286.09764710285,1266,19.1126088991454,1015.87491872263
E01026872,2350,154.634817632009,5817.34456995676,2315,66.7968974652305,2512.89182287549
E01026873,1243,34.6193236276545,1778.95100002853,1282,27.0041525956743,1387.63728551368
E01026874,1594,56.1990008753317,2583.38180603046,1515,37.0950500827272,1705.20251223133
E01026875,1163,25.9251938815631,1210.28679547938,1156,22.4266383058504,1046.96089574341
E01026876,1538,38.9215936605045,1747.34844603773,1546,25.1756750714777,1130.23832214601
E01026877,1620,51.5854874992865,2135.99322694481,1554,33.1952944010853,1374.513016052
E01026878,1248,19.4177532097744,986.149943622199,1305,14.879504375306,755.670454882911
E01026879,1308,44.2246011623564,1798.18050494159,1188,37.2260952545087,1513.61995365454
E01026880,1448,45.0259760367169,1886.38088648617,1469,30.650766532823,1284.12585873803
E01026881,1918,47.5755257903032,2505.59888925135,1825,26.0687812549606,1372.93089821992
E01026882,2985,73.4917433512173,3903.97544246818,3112,23.6155987632446,1254.49082341523
E01026883,1980,40.3379829632519,2148.51539885721,1823,22.1272534082566,1178.56028461723
E01026884,1451,26.0421743048171,1384.67592979683,1292,20.1564816600751,1071.73059581798
E01026885,1523,26.5670245561831,1409.28832231812,1437,18.4878389395846,980.715603561673
E01026886,1301,61.3669611505261,2350.57026724358,1329,46.1752905572055,1768.67589709825
E01026887,1480,87.5603030455362,3405.66468983075,1487,58.8838621691569,2290.29232671873
E01026888,1699,45.5079964653655,2357.21551426202,1689,26.9437516076765,1395.62789476733
E01026889,1648,44.2942375800843,2289.38374404532,1525,29.0454016918585,1501.23524199693
E01026891,1791,48.0108532015658,2481.47342799971,1813,26.4814413687622,1368.71121235505
E01026892,1497,48.0238078961143,2152.77193811693,1307,36.7435408539512,1647.10936351716
E01026893,1061,34.0247686529245,1525.35713084418,1269,26.8122684420209,1202.01507552733
E01026894,2586,76.2744561288494,3572.76020290762,2543,29.9938875850764,1404.93912815872
E01026895,1493,22.7450164348169,1223.8594220768,1597,14.2423396586205,766.349043254101
E01026896,1246,26.9329290773585,1405.29853289377,1184,22.7474063153366,1186.90754467379
E01026897,2795,54.8210693279317,2745.12179835552,2808,19.5231728375825,977.607478046838
E01026898,1484,27.6458748013589,1616.58974875502,1422,19.4415434608713,1136.84229870255
E01026899,1574,45.9546410327992,2055.23034888627,1611,28.5255375746736,1275.74819918452
E01026900,1555,42.3239749349304,2134.36907168175,1421,29.784641052027,1502.01905114831
E01026901,1347,37.4064654628245,1873.02856841761,1361,27.4845447926705,1376.21496577341
E01026902,2218,59.7178373452303,3022.48337126286,2420,24.6767922914175,1248.96007076978
E01026903,1160,27.62482087686,1191.1265664499,1209,22.8493142074938,985.216349420924
E01026904,1414,36.3022237273301,1589.14904543614,1406,25.8195047847298,1130.26247897307
E01026905,1075,26.5916363575755,1392.90300443292,1077,24.6904701555947,1293.31755286251
E01026906,1596,39.1364759454443,2053.00767207038,1597,24.5062466784247,1285.5401828869
E01026907,1921,48.0103034404059,2512.37738728025,1869,25.6876957947597,1344.23616226873
E01026908,1472,36.0599607920995,1884.12143170703,1476,24.4308677453249,1276.50503503186
E01026909,1541,21.0144545341319,1126.43587443854,1446,14.5328177967717,779.00129629221
E01026910,1553,22.2645766120751,1181.2056448507,1595,13.958982201928,740.56780241423
E01026911,1153,39.0489572412611,1586.31437305387,1128,34.617869894735,1406.30706831017
E01026912,1741,59.0284152640363,2398.22730437354,1698,34.7634954440732,1412.38357148029
E01026913,1637,41.3829434985989,2152.4849899608,1697,24.385941955568,1268.4060046911
E01026914,1596,39.8276594800354,2073.55981454083,1656,24.0505190096832,1252.14964646185
E01026915,2227,56.9088978882094,2965.76075875484,2072,27.4656843089814,1431.35171754577
E01026916,2064,29.7942866823324,1583.17024285014,2040,14.6050424913394,776.063844534384
E01026917,1529,19.9321233193889,1041.48144780689,1404,14.1966690309038,741.795902996358
E01026918,1744,25.6843080426233,1320.65903844191,1676,15.3247661352168,787.982719834074
E01026919,1525,32.6642746842666,1547.7896007485,1569,20.8185307101763,986.481581101657
E01026920,1254,27.0681682858417,1342.75533076988,1213,22.3150604170171,1106.97059420435
E01026921,1351,25.4297533580511,1351.21737477895,1335,19.0485043880533,1012.14784627636
E01026922,1498,27.3919996454439,1456.08983472293,1486,18.433377957903,979.872028750287
E01026924,1575,23.3359257026123,1262.41203053932,1483,15.7356208379044,851.255583640812
E01026925,2573,36.1231492788603,1952.86920187299,2705,13.3542141511498,721.947948936409
E01026926,1898,41.251529426432,1934.48902560914,2017,20.4519233646168,959.092228859269
E01026927,1965,41.004379811737,1984.56166021303,1922,21.3342246679173,1032.550291474
E01026928,1675,34.6498254049295,1687.26742813052,1735,19.9710809250314,972.488431199144
E01026929,1383,29.881545967263,1435.17516674918,1348,22.1673189668123,1064.67000500681
E01026930,1609,34.4940605329026,1678.34746208337,1543,22.3551915313691,1087.71708495358
E01026931,1165,32.2897439016322,1660.44351080168,1201,26.8857151553973,1382.5508000014
E01026932,1377,37.472413199471,1933.08554200704,1453,25.7896856156029,1330.40987061737
E01026933,4222,78.9307101709617,4192.08287633672,4331,18.224592512344,967.924931040572
E01026934,1078,31.4023576469715,1586.38823339349,1042,30.1366196228133,1522.44552149087
E01026935,1354,37.4078918784719,1878.51481147908,1360,27.5058028518176,1381.26089079345
E01026936,1512,35.1577776261997,1573.00018266646,1520,23.1301168593419,1034.86854122793
E01026937,1481,34.3540122476791,1661.1491302245,1484,23.1496039404846,1119.37272926179
E01026938,2148,41.6366086603083,1876.74082068394,2058,20.231588270315,911.924597028153
E01026939,1787,35.5418795201509,1591.75475578778,1801,19.7345249973075,883.817188110925
E01026940,1897,36.9564130561575,1679.36603680556,1778,20.7853841710672,944.525330036873
E01026941,1253,27.8050739765806,1236.31355047348,1236,22.496014544159,1000.25368161285
E01026942,1175,23.5863947474831,1057.88029779503,1160,20.333098920244,911.965773961235
E01026943,1548,25.3659224181115,1587.45349749812,1572,16.1360829631753,1009.83046914639
E01026944,1209,31.8929837339285,1483.7780672721,1185,26.9139103239903,1252.13339010304
E01026945,2314,43.2055825486157,2296.10524017727,2279,18.9581318774092,1007.50559024891
E01026946,1051,19.5944671024228,1041.48499790542,1074,18.24438277693,969.725323934284
E01026947,1380,27.9774018232019,1441.27955819746,1315,21.2755907400775,1096.03008227944
E01026948,2166,38.46914504767,2039.91394428739,2107,18.2577812281301,968.160391213757
E01026949,1463,31.0580622936494,1607.84774180846,1413,21.9802280917547,1137.89649101802
E01026950,1748,36.0392062641468,1867.64443057034,1604,22.4683330823858,1164.36685197652
E01026951,1523,31.7167229566218,1642.84736579448,1267,25.0329305103566,1296.64354048498
E01026952,1606,34.3322312389861,1775.14745410065,1395,24.6109184508861,1272.50713555602
E01026953,1483,27.4602808325222,1423.88191342341,1369,20.0586419521711,1040.08905290242
E01026954,1672,30.8116341294012,1600.15099110032,1494,20.6235837546193,1071.05153353435
E01026955,1521,25.9044297700313,1342.95534352125,1371,18.8945512545815,979.544378935999
E01026956,2247,39.7506686934413,2063.39113069978,2218,17.9218524316688,930.293566591426
E01026957,1978,41.3332575050367,2141.90382747109,1743,23.7138597275024,1228.86048621405
E01026958,2111,45.8251409718932,2374.12910744723,1934,23.6944886100792,1227.57451264076
E01026959,1617,33.0521361660579,1716.45395679536,1478,22.3627443613382,1161.33555940146
E01026960,1855,37.894446321354,1968.10918677059,1593,23.7881018966441,1235.47343802297
E01026961,1492,30.0876999626921,1565.72206926902,1394,21.5837158986314,1123.18656332067
E01026962,1574,32.4039126800514,1680.20080272192,1401,23.1291311063893,1199.28679708917
E01026963,1503,27.2255112597895,1414.1519189538,1346,20.226977161805,1050.63292641441
E01026965,1738,33.699734712586,1751.7277655732,1403,24.0197681486714,1248.55863547627
E01026966,1679,33.520891978257,1739.33218652165,1470,22.8033278763653,1183.21917450452
E01026967,1997,40.2925532033966,2096.55720866187,1852,21.7562382307757,1132.05032865112
E01026968,1933,37.4185402680622,1945.39047582051,1646,22.7330135285919,1181.88971799545
E01026969,1777,39.9601712196233,2066.57259286399,1827,21.8720148985349,1131.12895066447
E01026970,1780,40.9005212045355,2114.62453334358,1793,22.8112220884191,1179.37787693451
E01026971,1834,40.6837720762132,2102.99205563065,1820,22.3537209209963,1155.4901404564
E01026972,1984,45.2971428541498,2340.81872883663,1862,24.3271443899838,1257.15291559432
E01026973,1530,32.5371150007459,1683.61840149786,1475,22.0590610174549,1141.43620440533
E01026974,1234,26.368186694574,1365.25075861759,1186,22.2328724237555,1151.13891957638
E01026975,1500,31.4190343892837,1625.84010494795,1398,22.474273525954,1162.97575461227
E01026976,1758,37.032109982844,1918.40539764328,1445,25.6277577735945,1327.61619214068
E01026977,3347,67.6421576449811,3510.84846419755,3345,20.2218707458837,1049.58100573918
E01026978,2667,61.0286671418671,3173.90678471624,2472,24.6879721447683,1283.94287407615
E01026979,1645,63.7712157515672,2366.82398266128,1600,39.8570098447295,1479.2649891633
E01026980,1631,34.5686804590543,1728.99170779671,1547,22.3456240847151,1117.64169864041
E01026981,1345,29.0186469675912,1499.99096764789,1305,22.2365110862768,1149.41836601371
E01026982,2464,54.7860963139983,2831.94721044075,2319,23.6248798249238,1221.19327746475
E01026983,1165,25.9116517122261,1339.98336659356,1118,23.1767904402738,1198.55399516418
E01026984,1897,39.4586191970245,2046.0720567996,1797,21.9580518625623,1138.60437217563
E01026985,1571,31.882394274924,1652.76867985022,1585,20.115075252318,1042.75626488973
E01026986,2909,73.6875595998326,3717.55892610995,3070,24.0024624103689,1210.93124628989
E01026987,1283,32.2582692875989,1629.05939252645,1192,27.0623064493279,1366.66056420005
E01026988,1778,45.1108350680951,2277.75090256433,1554,29.0288513951706,1465.73417153432
E01026989,1479,35.9954610342815,1814.69133109899,1403,25.6560663109633,1293.43644411903
E01026990,3339,84.0541342426027,4226.49660867379,3394,24.765508026695,1245.28479925568
E01026991,1674,45.1265402485116,2278.65107550902,1565,28.8348499990489,1456.00707700257
E01026992,2093,53.5600304489969,2703.30444231332,1988,26.9416652157932,1359.81108768275
E01026993,2089,67.6299119247776,3247.91283594517,1986,34.0533292672596,1635.40424770653
E01026994,1118,30.3110270993669,1414.96211984938,1026,29.5429114028918,1379.10537997016
E01026997,1996,62.7266242637386,2930.20689723487,1913,32.7896624483736,1531.73387205168
E01026998,2011,67.9940121733114,3283.29587269035,2068,32.8791161379649,1587.66724985027
E01026999,1970,49.0640245097,2457.74000402618,1825,26.8843969916165,1346.70685152119
E01027000,1556,52.9794687804991,2692.2769219307,1483,35.7245237899522,1815.42611053992
E01027001,1800,61.0821926290662,3100.51002861923,1790,34.1241299603722,1732.12850760851
E01027002,1792,58.8563849679064,2992.36335017045,1818,32.3742491572643,1645.96443903765
E01027003,1570,53.1829437517839,2699.17078262103,1572,33.8313891550788,1717.02975993704
E01027004,1976,95.5990049219785,4019.18879441736,1860,51.397314474182,2160.85419054697
E01027005,2359,78.6090253228716,3650.21480554862,2188,35.9273424693198,1668.28830235312
E01027006,2416,73.9250869488395,2798.60873567809,2258,32.739188197006,1239.41928063689
E01027007,1573,40.8414602353903,2061.60061863639,1416,28.8428391492869,1455.93264027994
E01027008,2030,54.6552412978323,2760.55470428373,1910,28.6153095800169,1445.31659910143
E01027009,1769,44.6596949330606,2255.59625746375,1608,27.7734421225501,1402.73399096004
E01027010,1224,32.1123086768196,1622.1633372581,1203,26.6935234221277,1348.43170179394
E01027011,2092,87.7309220486524,4276.45365506696,1887,46.4922745355869,2266.27114735928
E01027012,2045,53.0483759584609,2675.67189827251,1782,29.7690100776997,1501.49938174664
E01027013,2029,51.9246538999212,2623.7077181099,1834,28.312243129728,1430.5930851199
E01027014,2707,65.8985202776613,3315.45480741593,2689,24.5067014792344,1232.96943377312
E01027015,1325,47.9288872122921,2377.6135494335,1273,37.6503434503473,1867.72470497526
E01027016,1569,56.1279791266933,2763.6201503726,1524,36.8293826290638,1813.39904880092
E01027017,1742,62.9322598289211,3118.92549523821,1715,36.6951952355225,1818.61544911849
E01027018,1802,52.3020846145913,2561.36552422887,1709,30.6039114187193,1498.75103816786
E01027019,1787,53.1464380988073,2607.31266008594,1721,30.8811377680461,1514.99864037533
E01027020,1490,43.767505102677,2146.89646526776,1450,30.1844862777083,1480.6182519088
E01027021,1955,68.3622602495692,3438.36628690283,1869,36.5769182715726,1839.68233649162
E01027022,1937,65.4530340662769,3333.39801869189,1900,34.4489652980404,1754.42000983783
E01027023,2228,58.9514474969105,2980.9914448453,2144,27.4960109593799,1390.3878007674
E01027024,1869,88.4509604316407,4279.65941098662,1738,50.8923822966863,2462.40472438816
E01027025,1959,94.0817048976303,4558.81954395211,1802,52.209603161837,2529.86656157165
E01027026,2044,69.2409700922641,2994.6957438747,1988,34.8294618170342,1506.38618907178
E01027027,2487,83.5934420762338,3936.48649007387,2418,34.5713159951339,1627.99275850863
E01027028,2210,109.62105818543,4504.39200947635,2075,52.8294256315326,2170.79132986812
E01027029,1829,92.2655059038431,3752.16545419966,1730,53.3326623721637,2168.88176543333
E01027030,1972,59.2779062141353,2569.47721770816,1825,32.481044500896,1407.93272203187
E01027031,2228,49.5112984262789,2477.17242347637,2134,23.2011707714522,1160.81181981086
E01027032,1941,43.9814277841195,2216.09887488384,1899,23.1603095229697,1166.98202995463
E01027033,1934,87.0033223631592,3586.8263627168,1915,45.4325443149656,1873.01637739781
E01027034,1710,39.9985301578335,2048.72234993702,1775,22.5343831875119,1154.2097746124
E01027035,1440,35.7964735530847,1800.3195194384,1493,23.9762046571231,1205.84026754079
E01027037,2481,57.103441450828,2919.70839073087,2470,23.1188022068129,1182.06817438497
E01027038,1851,37.0671041441856,1841.36449617645,1803,20.5585713500752,1021.27814541123
E01027039,2144,42.6609706234147,2119.96344836491,2269,18.8016617996539,934.316195841741
E01027040,1829,36.3797160210756,1809.02549444165,1791,20.3125159246653,1010.06448600874
E01027041,1625,32.5474733592885,1616.30727821733,1515,21.4834807652069,1066.86949057249
E01027042,1932,38.671302960308,1919.79159077697,1897,20.3855049869837,1012.01454442645
E01027043,2475,160.260600780799,5674.94699619136,2427,66.032385983024,2338.25586987695
E01027044,2109,54.9052348954997,2521.61968236149,2082,26.3713904397213,1211.15258518804
E01027045,2090,43.3176778364069,2218.82148006545,1979,21.8886699527069,1121.18316324682
E01027046,1577,34.0795552552411,1685.57222387977,1581,21.5556959236186,1066.14308910802
E01027047,1467,31.6102313983832,1565.97237218289,1329,23.7849747166164,1178.30878268088
E01027048,2100,45.7921417834917,2257.7195600137,2227,20.5622549544193,1013.79414459528
E01027049,1149,24.6141380431463,1221.70046705927,1100,22.376489130133,1110.6367882357
E01027050,2066,122.634606811955,4471.11275897538,2027,60.5005460345117,2205.77837147281
E01027051,1881,52.5033200037388,2573.96116328436,1893,27.7355097748224,1359.7259182696
E01027052,1414,39.0331924666704,1897.10103246856,1393,28.0209565446306,1361.88157391857
E01027053,1543,42.6196635344514,2081.6763147398,1558,27.3553681222409,1336.12086953774
E01027054,1238,34.1448109241456,1669.55898916714,1179,28.9608235149666,1416.08056757179
E01027055,1170,32.1808260187147,1568.81968211451,1227,26.2272420690422,1278.58164801509
E01027056,1534,42.8794439671045,2096.55122579993,1572,27.2769999790741,1333.68398587782
E01027057,2052,50.4496366454373,2508.70853952667,2002,25.1996187040146,1253.10116859474
E01027058,1851,53.2759105107304,2685.20117402883,1820,29.2724783025991,1475.3852604554
E01027059,1808,51.9647351861779,2627.04754580308,1835,28.3186567772087,1431.63353994718
E01027060,2133,61.138983815368,3100.67554908156,2077,29.43619827413,1492.86256575905
E01027061,2563,73.0403517433351,3693.14893657469,2525,28.9268719775585,1462.6332422078
E01027062,2338,65.0513905731734,3304.79272680095,2363,27.5291538608436,1398.55807312778
E01027063,1852,52.6146551396949,2676.1549012148,1755,29.9798604784586,1524.87458758678
E01027064,1670,49.9109625843793,2532.39852978236,1671,29.8689183628841,1515.49882093498
E01027065,1902,57.1511883335963,2896.78224226783,1977,28.908036587555,1465.24139720174
E01027066,2310,66.3114387833456,3354.9216208067,2152,30.8138656056439,1558.97844833025
E01027067,1623,47.0691670901367,2408.46864817858,1821,25.8479775343969,1322.60771454068
E01027068,3095,87.943815975366,4468.60409310458,3238,27.1599184605824,1380.05067730222
E01027069,1623,46.1858311756388,2344.88864214909,1709,27.0250621273486,1372.08229499654
