lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01023912,1530,50.4526342297531,1082.68939236108,1468,34.3682794480607,737.52683403343
E01023913,1451,49.0440619562292,1067.98647685883,1369,35.8247348109782,780.121604717917
E01023914,1716,54.4320596098829,1191.60718387592,1665,32.6919276936233,715.679990315871
E01023915,1597,50.2765493460269,1109.54873264589,1576,31.9013637982404,704.028383658559
E01023916,1780,54.0607579269541,1076.38883783544,1725,31.339569812727,623.993529179963
E01023917,1841,55.0849970430154,1090.93442923766,1744,31.5854340842978,625.535796581228
E01023918,1862,55.4621135724133,1103.7129795451,1786,31.053814990153,617.980391682587
E01023919,1781,53.3734112721714,1062.68111197003,1660,32.1526573928743,640.169344560261
E01023920,1671,57.6306374002314,873.452289076531,1673,34.4474820085065,522.087441169474
E01023921,1982,59.6916147692621,912.014432768778,2187,27.2938339137001,417.016201540365
E01023922,1779,50.4668252354033,792.164970893819,1975,25.5528229040017,401.096187794339
E01023923,1825,49.3661460376512,782.702012393733,1920,25.71153439461,407.657298121736
E01023924,1622,44.7760076035358,694.366331777861,1670,26.8119806009196,415.788222621473
E01023925,1414,35.2705718889208,593.15571591205,1228,28.7219640789257,483.025827289943
E01023926,1740,55.1883650909094,828.653779095165,1764,31.28592125335,469.758378171862
E01023927,1934,64.9316359631539,975.255903505621,1905,34.0848482746215,511.94535617093
E01023928,3271,109.647915353058,1753.1941228764,NA,NA,NA
E01023929,1710,60.806623800774,920.613866172629,1646,36.9420557720377,559.303685402569
E01023930,1754,60.042035670624,906.063790344064,1692,35.485836684766,535.498694056775
E01023931,6615,156.700070685875,2445.23455938438,NA,NA,NA
E01023932,1560,44.9800183349742,717.82539901889,1880,23.9255416675394,381.822020754729
E01023933,1483,44.8416584326265,722.052375441768,1586,28.2734290243547,455.266314906537
E01023934,1290,35.0144639355946,559.057821705867,1649,21.2337561768312,339.028393999919
E01023935,1739,36.9522788611994,585.561138889616,1395,26.4890887893902,419.757088809761
E01023936,2178,59.6500414105656,936.007879436311,2355,25.3291046329365,397.455575132191
E01023937,2345,38.8398546235426,658.073752204876,1451,26.7676461912767,453.531186908942
E01023938,1607,51.2716845551402,774.427868009215,2847,18.0090216210538,272.015408503413
E01023939,1256,36.6798088853833,693.387938456897,1228,29.8695512095955,564.648158352522
E01023940,1762,53.8569515483308,1074.25451656829,1782,30.2227561999612,602.836429050669
E01023941,3187,87.2995226591796,1646.89697885165,3005,29.0514218499766,548.052239218518
E01023942,1838,48.8366094125396,876.313288908977,1758,27.7796413040612,498.471722928884
E01023943,1646,46.3328752907734,813.176070926524,1554,29.8152350648477,523.279324920543
E01023944,2330,67.9890632996182,1261.52615118812,2210,30.7642820360263,570.826312754807
E01023945,1698,46.0513982922908,777.864313291043,1595,28.8723500265146,487.689224633883
E01023946,1662,42.8368014279664,695.15449229982,1581,27.0947510613323,439.692911005579
E01023947,1753,26.8959397149743,442.403632090428,1621,16.5921898303358,272.920192529567
E01023948,1720,16.282346549525,328.282472058676,1599,10.1828308627423,205.304860574532
E01023949,2073,20.2536298697952,405.382065751118,2011,10.0714221132746,201.582330060228
E01023950,1661,55.7178446654159,1205.66518353601,1582,35.2198765268115,762.11452815171
E01023951,1684,58.5292636929591,1292.58595202373,1591,36.7877207372465,812.436173490719
E01023952,1744,59.3757559435894,1297.48798696341,1682,35.3006872435133,771.395949443169
E01023953,1516,52.1598345104948,1147.11544620836,1475,35.3625996681321,777.705387259904
E01023954,2178,70.9626989530992,1505.45975211267,1894,37.4671060998412,794.85731368145
E01023955,1546,47.3280892072455,937.372472128213,1409,33.589843298258,665.274997961826
E01023956,1539,52.1585380561654,1124.12225954637,1415,36.861157636866,794.432692258922
E01023957,1597,50.9142080765196,1056.37284272257,1551,32.8266976637779,681.091452432348
E01023958,1628,53.0407826594365,1119.37777833905,1494,35.5025319005599,749.248847616501
E01023959,1479,43.5357984611702,851.507506353074,1459,29.8394780405553,583.624061928084
E01023960,1653,53.3292671206284,1217.09556092684,1600,33.3307919503927,760.684725579272
E01023961,1451,44.8684872562152,966.341017520622,1424,31.5087691406006,678.610265112796
E01023962,1582,50.4784187776161,1115.94308764959,1486,33.9693262298897,750.971122240636
E01023963,2319,30.9180128637026,521.066667351125,2273,13.6022933848229,229.241824615541
E01023964,1722,27.5693560736522,456.612535148121,1556,17.7180951630155,293.452786084911
E01023965,1533,45.3061578776594,803.367365235317,1439,31.4844738552185,558.281699260123
E01023966,1733,50.8619646538157,914.999299523157,1647,30.88158145344,555.555130250855
E01023967,1375,41.9246912386022,702.545188360635,1376,30.4685256094493,510.570631076043
E01023968,1396,40.6494286643924,734.338493941855,1284,31.6584335392464,571.914714907987
E01023969,1584,45.8317622528958,834.374865043704,1411,32.4817592153762,591.335836317296
E01023970,1573,45.8738668254458,839.491157971953,1451,31.6153458479985,578.560412110237
E01023971,1745,52.2484553161811,1016.15423682704,1616,32.3319649233794,628.808314868219
E01023972,1356,35.8542106923,913.180311794326,1306,27.453453822588,699.219228020158
E01023973,2432,64.2701079755008,1714.75932075167,2233,28.7819561018812,767.917295455293
E01023974,1509,39.1302048067096,1223.29053827591,1279,30.5943743602108,956.442954085934
E01023975,1741,46.2363571314817,1433.87940801223,1620,28.5409611922727,885.110745686562
E01023976,1837,51.7440855191496,1566.11136860825,1717,30.136334023966,912.120773796303
E01023977,1188,29.4829795433152,906.824877142182,1147,25.7044285469182,790.605821396845
E01023978,1360,32.4980723063877,751.552815904904,1270,25.5890333121163,591.773870791263
E01023979,1341,31.1580041330621,728.027928931125,1280,24.3421907289548,568.771819477441
E01023980,1198,32.1958982297972,941.36154254122,1150,27.9964332433019,818.575254383669
E01023981,1386,37.1416739421203,1080.60403633317,1346,27.5941113983063,802.826178553619
E01023982,3673,91.9490678704734,2754.32364730122,NA,NA,NA
E01023983,1483,39.4609480340349,1151.71771633586,1365,28.9091194388534,843.749242736893
E01023984,1389,37.6486482984066,1094.17481949111,1236,30.4600714388403,885.254708326143
E01023985,1212,29.8693447601972,867.017953116316,1099,27.1786576525907,788.915334955701
E01023986,1355,33.4070872983883,976.850837148123,1234,27.0721939208982,791.61332021728
E01023987,1087,30.5909773004944,534.637484667847,1030,29.6999779616451,519.065519094997
E01023988,1491,35.1434222201786,814.282029966064,1431,24.5586458561696,569.030069857487
E01023989,1357,31.3691090961758,917.794557942803,1176,26.6744124967481,780.437549271091
E01023990,1325,32.7790170066576,978.464761851552,1238,26.4773966128091,790.359258361512
E01023991,3824,96.6279280850809,3040.63333512457,NA,NA,NA
E01023992,1469,36.5779913107095,1221.852800558,1471,24.8660715912369,830.627328727393
E01023993,1519,37.2053739298064,1188.26266474158,1460,25.4831328286345,813.878537494232
E01023994,3873,76.0314778528728,2396.9650819904,NA,NA,NA
E01023995,1262,33.3622024831299,835.784858978449,1223,27.2789881301144,683.389091560465
E01023996,1352,35.6032513704981,874.147600139488,1283,27.7500010681981,681.330943210825
E01023997,1538,33.5486449505212,822.77312314133,1488,22.5461323592213,552.938926842292
E01023998,1194,31.1479213304573,697.009598950107,1122,27.7610707045074,621.22067642612
E01023999,2335,60.5926752676149,1785.31503783426,2270,26.6928084879361,786.4823955217
E01024000,3358,89.1059609603042,2572.03095162426,NA,NA,NA
E01024001,1606,40.7626337120335,1272.08708267193,1502,27.1389039361075,846.928816692366
E01024002,1446,35.5451810909701,1174.15835433467,1469,24.1968557460654,799.290915135924
E01024003,1894,49.8227127087359,1330.63044305851,1797,27.7254939948447,740.473257127716
E01024004,1782,45.4845337351338,1171.05436828128,1666,27.3016408974392,702.913786483363
E01024005,1712,45.4410455472466,1148.91767335228,1577,28.8148671827816,728.54640035021
E01024006,1465,19.1938242424303,726.281459474201,1429,13.4316474754586,508.24454826746
E01024007,3608,42.5092856999476,1692.31910359638,NA,NA,NA
E01024008,2045,24.4164113647798,976.118291773384,2037,11.9864562419145,479.194055853404
E01024009,1151,29.8669443170001,666.995349820599,1144,26.1074688085665,583.037893199825
E01024010,1287,33.4533721070919,704.153977565884,1265,26.4453534443414,556.643460526391
E01024011,1363,35.1877940130821,785.973794240534,1325,26.5568256702507,593.187769238139
E01024012,1107,28.7360128978579,639.730385663925,1050,27.3676313312932,609.267033965643
E01024013,1792,39.1606106847116,1071.74768330133,1742,22.4802587168264,615.239772274013
E01024014,1941,35.993976424845,1055.58226852954,1811,19.8751940501629,582.872594439283
E01024015,1686,33.5854008008998,1002.53209079048,1624,20.6806655177955,617.322716003993
E01024016,1350,26.0067105495177,850.188420746537,1375,18.9139713087402,618.318851452027
E01024017,1769,32.8139318247919,1053.8932113526,1861,17.632419035353,566.304788475333
E01024018,3739,98.7493848461114,2525.36550731741,NA,NA,NA
E01024019,1690,46.3023576874321,1373.76193815416,1599,28.9570717244729,859.138172704292
E01024020,2244,63.3519038906095,1861.76699013372,2119,29.8970759276118,878.606413465653
E01024021,1426,36.8109061280676,1152.19101592857,1313,28.0357243930447,877.525526221302
E01024022,1562,40.6662227547274,1260.44394240108,1394,29.1723262229035,904.192211191594
E01024023,2680,70.0185016770794,2280.80970973493,2624,26.6838802123016,869.211017429469
E01024024,2266,58.6987538995544,1315.5573629963,2254,26.0420381098289,583.654553237044
E01024025,1182,30.5258376803116,682.588764125205,1154,26.4521990297327,591.498062500177
E01024026,1383,35.8100926861611,798.59597344189,1290,27.7597617722179,619.066646078984
E01024027,2019,45.3412439355391,1563.93916837763,1816,24.9676453389533,861.199982586801
E01024028,1753,44.6424753096976,1418.50380262964,1724,25.8947072562051,822.798029367539
E01024029,2452,61.4576097483841,2004.35710364362,2368,25.9533824950947,846.434587687339
E01024030,3714,70.3063076571221,2328.34188029205,NA,NA,NA
E01024031,1522,38.517242401409,828.994492149973,1486,25.9200823697234,557.869779374141
E01024032,1918,49.4380397631293,1068.92775616549,1716,28.8100464820101,622.918272823709
E01024033,1793,43.9261532710934,1258.0120674488,1698,25.8693482161916,740.878720523437
E01024034,2812,47.2283085667252,1529.02640807361,2773,17.0314852386315,551.397911313958
E01024035,1089,25.621094648029,676.575685217881,1050,24.4010425219324,644.357795445601
E01024036,1371,30.2756054937996,778.594518336306,1347,22.4763218216775,578.021171741875
E01024037,1916,34.5869592166244,1030.53803947775,1830,18.8999777140024,563.135540698222
E01024038,2026,53.9694841528739,883.651430253155,1936,27.8767996657406,456.431523891092
E01024039,1611,27.3995655254926,846.274709841621,1494,18.3397359608384,566.448935636962
E01024040,1337,22.0660996142109,794.60394950411,1236,17.8528314030833,642.883454291351
E01024041,1219,20.1939733933697,726.05038482569,1144,17.6520746445539,634.659427295183
E01024042,1433,21.4931268330521,480.666271413332,1388,15.4849616952825,346.301348280498
E01024043,1450,19.8043654376782,592.068209364997,1407,14.0755973259973,420.801854559344
E01024044,2328,67.5361809302998,2454.43561893954,2161,31.2522817817214,1135.78695925013
E01024045,1722,51.251146306491,1855.22580166793,1627,31.5003972381629,1140.27400225441
E01024046,2495,73.9735948782151,2643.52667468584,2051,36.0670867275549,1288.89647717496
E01024047,1360,40.3550284448826,1551.90240065079,1475,27.3593413185645,1052.1372207802
E01024048,1657,48.8310418255882,1796.89300044993,1709,28.5728740933811,1051.42949119364
E01024049,1454,44.1862128625071,1611.81977116379,1747,25.2926232756194,922.621506104058
E01024050,1779,50.4082821944914,1802.50051897063,NA,NA,NA
E01024051,8313,61.7332843721446,3365.24639546349,NA,NA,NA
E01024052,2364,62.135099481111,1302.30903372097,2336,26.5989295723934,557.495305531235
E01024053,2051,52.6300735589718,1180.89902409772,1861,28.2805338844556,634.550792099798
E01024054,1886,40.6361853499828,1075.98992513125,1849,21.9773852622947,581.930732899538
E01024055,1780,27.0399843212684,898.095021065181,1554,17.4002473109836,577.924723980168
E01024056,2095,34.3436732327173,1113.11599279253,1959,17.531226765042,568.206223988019
E01024057,1928,30.0772240359262,996.147996583729,1829,16.4446276850335,544.640785447637
E01024058,1735,27.0423599200961,894.192165549154,1670,16.1930298922731,535.444410508475
E01024059,1602,24.5893454981219,826.201746134346,1525,16.124160982375,541.771636809407
E01024060,1613,35.2095375646139,946.387753107186,1493,23.5830794136731,633.883290761679
E01024061,1605,39.4454784093053,1001.52372987676,1563,25.2370303322491,640.77014067611
E01024062,1958,34.8182736124501,1060.46417147896,1752,19.8734438427227,605.287769108996
E01024063,1648,26.0453278745734,847.596773648368,1594,16.3396034344877,531.742016090569
E01024064,2590,112.146904099354,3326.87071469363,2456,45.6624202358933,1354.58905321402
E01024065,2100,76.3427473500352,2403.22736920732,2010,37.9814663433011,1195.63550706832
E01024066,1712,67.8631692325214,2151.26026070312,1675,40.5153249149382,1284.33448400186
E01024067,1167,30.8039776775289,883.257243811191,1144,26.9265539139238,772.078010324468
E01024068,1734,52.2464253281163,1714.03227326819,1530,34.1479904105335,1120.28253154784
E01024069,1493,23.8401337070892,767.45377698696,1372,17.3761907486073,559.368642118776
E01024070,1432,23.0812681469076,741.059220323844,1411,16.3580922373548,525.201431838302
E01024071,1858,27.6878882252423,930.724700138524,1692,16.3640001331219,550.073699845463
E01024072,1358,20.4377815653502,684.519625352721,1282,15.9421073052653,533.946665641748
E01024073,2325,102.019748172313,3056.11819441948,2262,45.1015685996078,1351.0690514675
E01024074,1525,67.8096823624427,2038.25560324501,1477,45.9104145988102,1379.99702318552
E01024075,1662,74.4650484684372,2202.37600038026,1681,44.2980657159055,1310.15823936958
E01024076,1926,86.9361200199608,2603.23103440217,1846,47.0943228710514,1410.20099371732
E01024077,1563,69.6374899168557,2079.14736140602,1483,46.957174589923,1401.98743183143
E01024078,1839,83.7752868978754,2435.91727243589,1757,47.6808690369239,1386.40709871138
E01024079,1747,74.9310107484424,2317.98373192565,1658,45.1936132379026,1398.06015194551
E01024080,1347,59.0870379879806,1675.75153371195,1285,45.982130729946,1304.08679666299
E01024081,1590,63.4985873083332,2037.89118663415,1572,40.3935033768023,1296.3684393347
E01024082,1428,64.5742435315274,1828.09663554545,1481,43.6017849638943,1234.36639807256
E01024083,1417,64.2552741938462,1860.85898524498,1363,47.142534258141,1365.26704713498
E01024084,1255,21.4006183646067,655.244215012255,1152,18.5769256637211,568.788381087027
E01024085,1643,22.2376546228418,659.9732336204,1642,13.5430296119621,401.932541790743
E01024086,2217,98.7869715187829,2804.24051638686,2148,45.9902102042751,1305.51234468662
E01024087,1322,46.8829198693869,1502.82600737822,1242,37.7479226001505,1210.00483685847
E01024088,1648,24.7343481188364,762.752826946026,1579,15.6645649897634,483.060688376204
E01024089,1230,19.1541152635827,593.341527899643,1189,16.1094325177314,499.025675273039
E01024090,2849,86.709245356114,3198.05165145948,2702,32.0907643805011,1183.58684361935
E01024091,1569,49.1847067856707,1779.94103845862,1427,34.467208679517,1247.3307907909
E01024092,1484,45.8598964126282,1670.72693982185,1706,26.8815336533577,979.324114784203
E01024093,2081,62.163883155989,2282.1028706426,1705,36.4597555167091,1338.47675697513
E01024094,2673,88.5458781459763,3288.43419090296,2479,35.7183856982559,1326.51641424081
E01024095,1714,73.5203616519538,2113.07480082791,1548,47.4937736769727,1365.03540105162
E01024096,1831,59.9587181519497,2259.00003982202,1818,32.9805930428766,1242.57427933005
E01024097,1605,59.6547067751884,1971.78186713928,1542,38.6865802692532,1278.71716416295
E01024098,1683,66.4103917596079,2089.96747180698,1597,41.5844657229855,1308.68345135064
E01024099,1399,31.580281929172,1211.1083719219,1622,19.4699641980099,746.675938299566
E01024100,1436,29.5009791758799,1154.08515449018,1810,16.2988835225856,637.616107453137
E01024101,1709,39.3529667699493,1502.0165045259,1967,20.0065921555411,763.607780643571
E01024102,1628,39.8758591334323,1494.13900305888,1804,22.1041347746299,828.236697926208
E01024103,1632,36.3324505574035,1341.23984581625,1733,20.9650609102155,773.941053558137
E01024104,2000,44.7880171211268,1674.4460937075,2071,21.6262757707034,808.52056673467
E01024105,1674,35.1385426980209,967.883067441622,1540,22.8172355181954,628.495498338715
E01024106,1678,30.0487087202164,904.227976172143,1602,18.756996704255,564.436938933922
E01024107,1481,24.7125394671333,774.538123119932,1528,16.1731279235165,506.896677434511
E01024108,1335,34.5888279649666,851.958820358404,1202,28.7760631988075,708.784376338107
E01024109,2477,56.571384226842,1508.12889394542,2351,24.0626900156708,641.484004230293
E01024110,1358,42.6147045028177,1495.14705420504,1261,33.7943731188086,1185.68362744254
E01024111,1611,50.6177221407389,1771.29910763757,1529,33.1051158539823,1158.46900434112
E01024112,1697,51.8141228106808,1844.8575666632,1493,34.7047038249704,1235.67151149578
E01024113,1463,44.2976514058487,1553.09121054764,1381,32.0765035523887,1124.61347613877
E01024114,1779,27.7000971533544,911.018184739983,1710,16.1988872241839,532.759172362563
E01024115,1401,21.2178724239221,708.668702218763,1389,15.2756460935365,510.200649545545
E01024116,1571,23.118111191068,785.966901768921,1554,14.8765194279717,505.770207058508
E01024117,1547,63.4332049645078,2000.95942119585,1442,43.9897399199084,1387.62789264622
E01024118,1781,73.1370670461017,2305.05488389499,1843,39.6837043115039,1250.70802164676
E01024119,1658,67.7253842602075,2077.70389187939,1648,41.0955001578929,1260.74265283944
E01024120,1658,56.3942567177893,1789.74375715437,1554,36.2897404876379,1151.7012594301
E01024121,1612,30.5846184825837,1156.73060557651,1587,19.2719713185783,728.878768479212
E01024122,1466,31.7303084080257,1135.07879147759,1418,22.3768042369716,800.478696387582
E01024123,1725,45.4750964099784,1542.63879893912,1618,28.1057456180336,953.42323791046
E01024124,1712,63.0158265308794,1925.63222721901,1558,40.4466152316299,1235.96420232286
E01024125,2967,72.018133488823,2700.79948230407,NA,NA,NA
E01024126,1553,37.5961786409934,1338.81045044957,1464,25.6804498913889,914.488012602168
E01024127,1660,47.9582585557286,1641.38049634634,1528,31.3862948663145,1074.20189551462
E01024128,1860,53.5272000735867,1901.93846227398,1743,30.7098107134749,1091.18672534365
E01024129,1893,50.7274231899478,1879.76494318932,1787,28.3869184051191,1051.91099227158
E01024130,2784,79.5126717417547,2858.08313699414,2742,28.9980567985976,1042.33520678123
E01024131,1672,51.9625957004328,1776.37067583759,1488,34.9210992610436,1193.79749720268
E01024132,1335,35.7415041669743,1211.31461693897,1284,27.8360624353383,943.391446214154
E01024133,1464,39.7601987490588,1344.51758126698,1374,28.9375536747153,978.542635565485
E01024134,1722,66.08644258734,1675.76190900276,1612,40.996552473536,1039.55453412082
E01024135,1554,40.6701201271831,1334.22206441716,1421,28.6207741922471,938.931783544801
E01024136,1574,42.9181086651726,1501.67854475635,1534,27.9779065613902,978.929950949378
E01024137,1556,42.9461195160584,1453.52005259641,1501,28.6116718961082,968.367789871025
E01024138,1933,55.0939249282351,1816.77434119926,1886,29.2120492726591,963.294984729191
E01024139,1789,49.4808580249205,1725.69718368337,1759,28.1301068930759,981.067187995092
E01024140,2528,82.1505184434001,2333.86883231105,2893,28.3963077923955,806.729634397184
E01024141,1613,63.6002680784089,1672.15612697783,1638,38.8280024898711,1020.8523363723
E01024142,2514,98.4206104569384,2570.47299432346,3098,31.7690801991409,829.720140194789
E01024143,2395,88.5248871938526,2392.30795642725,2560,34.5800340600987,934.495295479395
E01024144,1504,47.0980775008721,1177.05738283302,1499,31.4196647770995,785.228407493675
E01024145,1672,52.829426812151,1356.60020235058,1626,32.4904223936968,834.31746762028
E01024146,1500,46.4484409377468,1162.33151319609,1458,31.8576412467399,797.2095426585
E01024147,1773,56.7050290423621,1435.41589403975,1730,32.7774734348914,829.720169965173
E01024148,1773,62.2884016597236,1625.98861172111,1738,35.8391263864923,935.551560253806
E01024149,3365,115.536630191291,3088.8665908695,3371,34.2736962893179,916.305722595522
E01024150,1568,34.2433215621113,655.564037660078,1541,22.2214935510131,425.414690240154
E01024151,1452,31.5520894881874,512.419607440337,1439,21.9263999222984,356.09423727612
E01024152,2870,66.0910691212472,1065.20300418103,2868,23.0443058302814,371.409694623788
E01024153,1525,34.0568665719271,566.062346695951,1439,23.6670372285803,393.372026890862
E01024154,1316,43.1180621988619,1232.6888950629,1244,34.6608217032652,990.907471915512
E01024155,1587,53.5701005060001,1459.7691709897,1492,35.9048931005362,978.397567687467
E01024156,1667,52.6192680751009,1584.6921205469,1775,29.6446580704794,892.784293265862
E01024157,1801,50.4550422787228,1191.34498163084,1711,29.4886278659981,696.285787043158
E01024158,1893,41.7617805572096,1306.75835212492,1748,23.8911788084723,747.573427989085
E01024159,1764,38.4743690383895,1003.20381414324,1623,23.7057110526122,618.116952645249
E01024160,1555,35.1482129339329,940.919172293759,1469,23.9266255506691,640.516795298679
E01024161,1986,53.1403252495099,1884.46213592533,1985,26.7709447100806,949.351201977498
E01024162,1400,38.6780724623347,1343.16413156432,1686,22.940730997826,796.657254783109
E01024163,1902,52.3638488074316,1882.83653277993,1811,28.914328441431,1039.66677679731
E01024164,1883,54.0007483814984,1792.67726872514,1997,27.0409355941404,897.68516210573
E01024165,1552,50.3864096565618,1422.36675632666,1504,33.5016021652672,945.722577344853
E01024166,1764,55.7114297982916,1575.10640101918,1714,32.5037513408936,918.965228132545
E01024167,1962,63.0728892391373,1757.12839806824,1910,33.0224550990248,919.962512077615
E01024168,1285,41.158930264009,1146.576302241,1220,33.7368280852533,939.816641181147
E01024169,1800,49.6592502227151,1731.52827509725,1683,29.5063875357784,1028.8343880554
E01024170,1532,43.0322165749523,1432.93672869778,1528,28.1624454024557,937.785817210589
E01024171,1541,45.4385252213401,1326.10954287626,1525,29.7957542435017,869.580028115581
E01024172,1732,51.6500523599662,1467.39949836465,1979,26.099066376941,741.485345308062
E01024173,1804,41.4965202344124,1003.88215554474,1824,22.7502852162349,550.373988785496
E01024174,1126,19.6849965715534,336.761718785274,1097,17.944390675983,306.984246841635
E01024175,1363,23.6212526124397,410.330951730006,1296,18.2262751639195,316.61338868056
E01024176,1708,75.1167430268564,1837.17096846021,1705,44.0567407782149,1077.51962959543
E01024177,1531,67.0330052850939,1658.06678787894,1475,45.4461052780298,1124.1130765281
E01024178,1665,72.62811233295,1781.27352560344,1608,45.1667365254664,1107.75716766383
E01024179,2674,112.743020109738,2779.36017954389,2976,37.8840793379497,933.924791513404
E01024180,1502,49.4199012469315,1444.41582646504,1571,31.4576074137056,919.424459875898
E01024181,1428,47.0458825847194,1286.25461536655,1363,34.5164215588551,943.693775030481
E01024182,1628,52.2868966451819,1479.63076509645,1678,31.1602482986781,881.78233915164
E01024183,1454,46.630968308465,1196.46919320234,1386,33.6442772788348,863.253386148874
E01024184,2115,69.4182529065992,1800.70525856982,2151,32.2725490035329,837.147958423903
E01024185,2299,75.1429063294165,1914.79896132297,2216,33.9092537587619,864.078953665601
E01024186,1334,42.6047370378496,1077.12955279755,1316,32.374420241527,818.487502125798
E01024187,1105,33.4308765852345,882.630344010323,1094,30.558388103505,806.791904945451
E01024188,1435,37.4823897376215,911.381975743349,1375,27.2599198091793,662.823255086072
E01024189,1521,43.4373201895756,1183.0429321987,1565,27.7554761594732,755.937975845818
E01024190,1538,30.4865280734614,558.933356903526,1446,21.0833527478986,386.53759121959
E01024191,1826,43.549953295969,586.582393582256,1777,24.5075707912037,330.097013833571
E01024192,1801,43.2020790934031,565.72336083926,1733,24.9290704520503,326.441639260969
E01024193,1552,40.4329112618937,883.172384869407,1656,24.4160092161194,533.316657529835
E01024194,1530,38.8045330183135,822.727449779662,1483,26.1662393919848,554.772386904695
E01024195,1499,36.415544520055,797.673192321144,1427,25.5189520112509,558.986119356092
E01024196,1541,38.162326366974,794.135175003595,1516,25.1730385006425,523.835867416619
E01024197,1626,40.4987094393154,855.387072425507,1555,26.044186134608,550.088149469779
E01024198,2457,75.215088811178,1780.66731211711,2398,31.3657584700492,742.563516312388
E01024199,2651,82.1963826767888,1715.70357349004,NA,NA,NA
E01024200,1790,48.8209972354946,1098.47504909653,1746,27.9616249916922,629.138057901794
E01024201,1547,39.0106605233602,939.316433236901,1533,25.4472671385259,612.730876214547
E01024202,1921,54.5897041354361,1229.85235166193,1910,28.5809969295477,643.90175479682
E01024203,1607,27.7141579661079,630.298709727148,1631,16.9921262821017,386.449239562935
E01024204,1609,33.8572577603075,697.793227479721,1565,21.6340305177684,445.874266760205
E01024205,1600,39.5043001552316,839.21604903393,1612,24.5063896744613,520.605489475143
E01024206,1775,31.4210827218744,862.792383607121,1752,17.9344079462754,492.461406168448
E01024207,1868,34.6468443439561,962.731216733894,1782,19.4426735936903,540.253208043711
E01024208,1689,29.723905862858,929.721548782675,1656,17.9492185162186,561.426056028185
E01024209,1773,35.9559476612492,698.783265100083,1741,20.6524685015791,401.36890585875
E01024210,1357,30.9027181387578,734.372515725093,NA,NA,NA
E01024211,1097,25.0743996860451,588.501308785965,NA,NA,NA
E01024212,1606,40.0571494632997,867.57688250313,1578,25.3847588487324,549.795236060285
E01024213,1393,31.7793547329763,695.576250252647,1372,23.1627949948806,506.979774236623
E01024214,1835,56.5026559747802,1161.99985615098,1740,32.4727907901036,667.816009282174
E01024215,1837,62.6021292626347,1277.74794027106,1709,36.6308538693006,747.658244746084
E01024216,1600,39.9524487146821,878.011764159834,1510,26.4585753077365,581.464744476711
E01024217,1763,42.2151236451635,1077.48677828485,1741,24.2476298938331,618.889591203248
E01024218,1314,30.7566527551707,800.609399254189,1206,25.5030288185495,663.85522326218
E01024219,1447,34.5850614077221,859.948765280171,1305,26.501962764538,658.964571095916
E01024220,1659,39.7564741929411,958.58651623475,1597,24.8944735084164,600.242026446306
E01024221,1619,38.1505985314478,974.309512990807,1601,23.8292308128968,608.563093685701
E01024222,1646,38.9781063697089,982.644307280229,1589,24.5299599557639,618.404221069999
E01024223,1627,39.0585582857559,986.400741927555,1608,24.2901481876591,613.433297218629
E01024224,1636,38.9377340613635,950.4597647967,1547,25.1698345580889,614.388988233161
E01024225,1749,41.5954200359392,1068.0536797194,1694,24.5545572821365,630.492136788312
E01024226,1507,36.4758509580657,890.287167661079,1467,24.8642474151777,606.876051575377
E01024227,1529,37.2850746296244,878.794303121496,1512,24.6594408926087,581.213163440143
E01024228,1428,34.4680911193114,816.484735897324,1513,22.7812895699348,539.646223329361
E01024229,1472,35.8467204252,870.01249304142,1524,23.5214700952756,570.874339266024
E01024230,1379,33.8691529848461,810.057484406357,1406,24.0890135027355,576.143303276214
E01024231,1410,33.1744238049405,771.968365426928,1470,22.5676352414561,525.148547909475
E01024232,1997,47.460884310309,1088.99001420074,2033,23.3452456027098,535.656672012171
E01024233,1624,37.4167311333603,861.772635118448,1604,23.3271391105737,537.264735111252
E01024234,1401,31.0582508856962,749.80737632169,1361,22.8201696441559,550.923862102638
E01024235,1526,37.1201586499555,848.273897782931,1611,23.0416875542865,526.551146978852
E01024236,1669,33.5029886350582,741.734035375052,1569,21.3530838974239,472.743171048471
E01024237,1595,28.3661375569673,598.641165880845,1575,18.0102460679157,380.089629130695
E01024238,1935,69.6662278007658,1500.94534476269,1932,36.0591241204792,776.88682441133
E01024239,1663,43.6411949759181,909.125808116821,1756,24.8526167288828,517.725403255593
E01024240,1768,46.0339205469915,972.888863648722,1689,27.2551335387753,576.014720928788
E01024241,2245,60.1429519611449,1282.52120455373,2239,26.861523877242,572.809827848919
E01024242,1768,45.3212049890545,1059.69423146701,1769,25.6196749514158,599.035744187114
E01024243,1760,46.9417056427655,1082.76564690339,1663,28.2271230563833,651.091790080213
E01024244,1818,46.6974678085672,1086.61258811471,1764,26.4724874198227,615.993530677272
E01024245,1868,47.3298245513603,1128.16024311365,1769,26.7551297633467,637.738972930269
E01024246,2073,59.0336765268843,1244.69061703353,2043,28.8955832241235,609.246508582247
E01024247,2058,62.7102402356161,1291.17158785084,1984,31.6079839897259,650.792130973204
E01024248,2021,53.409138150543,1161.15100211847,2035,26.2452767324535,570.590173031188
E01024249,2065,58.2298009786459,1257.22539855591,2101,27.7152789046387,598.393811782915
E01024250,1706,40.6794767912349,963.921146677156,1639,24.8196929781787,588.115403707844
