lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01031088,2142,473.673086050801,2787.18101664044,1997,237.192331522685,1395.68403437178
E01031089,1459,323.511562421052,1915.81113438502,1411,229.278215748442,1357.76834470944
E01031090,1791,371.64975644312,2407.77763465727,1551,239.619443225738,1552.40337502081
E01031091,1628,333.654172186382,2172.13695204975,1576,211.709500118263,1378.25948734121
E01031092,1600,318.511243541332,2059.64042044673,1392,228.815548521072,1479.62673882668
E01031093,1351,276.55459348154,1794.69143980868,1268,218.102991704685,1415.37179795637
E01031094,1225,246.257936570802,1595.17622793263,1163,211.743711582805,1371.60466718197
E01031095,1391,342.830518879491,2147.42354837518,1294,264.938577186624,1659.52360770879
E01031096,1400,346.070806968351,2172.53313864947,1350,256.348745902482,1609.28380640702
E01031097,1889,467.636992357954,2944.50334790232,1641,284.970744886017,1794.33476410866
E01031098,1577,347.526882909279,2089.5305733559,1451,239.508534051881,1440.06242133418
E01031099,2441,473.211926795132,2734.71178897708,2378,198.995764001317,1150.0049575177
E01031100,1384,255.999150793177,1907.28344471166,1347,190.051336891742,1415.94910520539
E01031101,1485,270.633965156963,2012.87634124352,1358,199.288634136202,1482.2358919319
E01031102,1403,257.429090791501,1933.53124929485,1314,195.912550069635,1471.48496902196
E01031103,1907,350.084305208529,2634.59059144584,1793,195.250588515632,1469.37567844163
E01031104,1492,272.216099896154,2050.64735019433,1391,195.698130766466,1474.22526972992
E01031105,1616,396.103437733952,2439.03738777014,1505,263.19165297937,1620.6228490167
E01031106,1556,359.125387750979,2064.03031031126,1428,251.488366772394,1445.39937696867
E01031107,1155,281.424586904695,1722.12193407802,1076,261.547013851947,1600.48506884574
E01031108,1505,367.494352546229,2230.06222780232,1396,263.248103543144,1597.46577922802
E01031109,1633,402.416949302665,2494.68667034735,1591,252.933343370626,1567.99916426609
E01031110,1567,284.69631398325,2125.86729241528,1573,180.989392233471,1351.47316746045
E01031111,1172,214.439401403432,1589.37710867821,1095,195.835069774824,1451.48594399837
E01031112,1653,307.933866733266,2284.17348725863,1552,198.410996606486,1471.76126756355
E01031113,2106,390.418498935369,2935.9765224641,1808,215.939435251863,1623.88081994696
E01031114,1589,293.661431288979,2209.76757265942,1577,186.21523861064,1401.24766814167
E01031115,1858,321.372740184236,2301.75506324904,1774,181.157125244778,1297.49439867477
E01031116,1839,335.411661438071,2586.86237769999,1747,191.992937285673,1480.74549381797
E01031117,1548,291.053421189479,2232.28656238812,1676,173.659559182267,1331.91322338194
E01031118,1398,263.033764123811,1996.08577360516,1196,219.927896424591,1668.9680381314
E01031119,1628,280.275979843989,1974.0078773857,1763,158.976732753255,1119.68682778542
E01031120,1396,256.255628040237,1907.3691175001,1341,191.092936644472,1422.34833519769
E01031121,1217,221.254260077284,1612.74014529903,1115,198.434313970658,1446.40371775698
E01031122,1523,269.66047516601,1983.63620316141,1419,190.035570941515,1397.91134824624
E01031123,1272,232.546259346775,1735.2320668585,1181,196.906231453662,1469.2904884492
E01031124,1524,265.57008043464,1983.3461294079,1441,184.295683854712,1376.36788994303
E01031125,1604,237.39129194799,2194.99300475265,1534,154.753123825287,1430.89504873054
E01031127,1776,260.321905484826,2418.45195684866,1654,157.389301985989,1462.18377076703
E01031129,1216,177.406066154116,1604.80255155701,1205,147.224951165241,1331.78634983984
E01031130,2101,299.956495710928,2689.82430101149,1886,159.043741098053,1426.20588600821
E01031131,1921,273.198114174825,2418.8286283696,1624,168.225439762823,1489.42649530148
E01031132,2150,311.689280005353,2794.03978617846,1937,160.91341249631,1442.45729797546
E01031133,1669,241.938041701192,2190.90447247265,1698,142.484123498935,1290.28531947742
E01031134,1679,241.790500171576,2277.33819325605,1571,153.908657015644,1449.61056222537
E01031135,1595,228.550845178249,2195.26765180605,1543,148.121092144037,1422.7269292327
E01031136,1847,270.636780876419,2500.33945527959,1800,150.353767153566,1389.07747515533
E01031137,1241,179.524993187669,1535.07137816167,1152,155.837667697629,1332.52723798756
E01031138,1254,181.982169573683,1592.89983368207,1189,153.054810406798,1339.69708467794
E01031139,1812,257.920836789339,2211.53794657465,1802,143.130320082874,1227.26856080724
E01031140,1426,204.700135905831,1734.88619931689,1357,150.8475577788,1278.47177547302
E01031141,3041,436.190066454539,3840.90963273962,2873,151.823900610699,1336.89858431591
E01031142,1923,273.39651535932,2353.81100325096,1837,148.827716581013,1281.3342423794
E01031143,1541,222.573107849977,2102.13363871995,1478,150.590736028401,1422.28257017588
E01031144,1578,231.255212627734,2139.42879415133,1338,172.836481784554,1598.97518247484
E01031145,1764,234.037966416199,2276.75139517645,1567,149.354158529802,1452.93643597731
E01031146,1676,241.965636967797,2230.86446575583,1548,156.308551012788,1441.12691586294
E01031147,1689,223.080905073981,2285.74701460613,1521,146.667261718594,1502.79225154907
E01031148,1902,250.596326533409,2565.93366457152,1740,144.020877318051,1474.67451986869
E01031149,1608,211.293945156684,2064.82160000717,1569,134.667906409614,1316.01121734045
E01031150,1274,165.428345460726,1656.59921859168,1115,148.366229112758,1485.73920949926
E01031151,1616,277.242482307013,1892.61325378572,1485,186.695274280817,1274.48703958634
E01031152,1063,185.691939810209,1273.69748175009,1004,184.952131285069,1268.62298979093
E01031153,1687,296.892968700546,2235.75208379838,1563,189.950715739313,1430.42359807958
E01031154,1824,319.515246474082,2388.33933139765,1743,183.313394420013,1370.24631749722
E01031155,1601,236.934339389635,2214.05857208069,1203,196.952900573263,1840.44769084014
E01031156,1513,221.706846426791,2056.88057760806,1525,145.381538640519,1348.77414925119
E01031157,2313,340.12468305462,3140.49272571126,1962,173.356107571162,1600.65888160615
E01031158,1119,163.298761185684,1523.68587908946,1071,152.473166373188,1422.67589083983
E01031159,1837,270.547206512301,2531.56493997542,1707,158.492798191155,1483.04917397506
E01031160,2244,260.000491539685,2544.5074974088,2122,122.526150584206,1199.10815146503
E01031161,2115,309.61804331226,2881.77185411061,2044,151.476537824002,1409.86881316566
E01031162,1948,288.473325772327,2671.28926161766,1849,156.015860341983,1444.72107172399
E01031163,1797,267.71259089939,2480.67757531238,1652,162.053626452415,1501.62080830047
E01031164,3090,448.079355648947,4135.71574901955,2807,159.629268132863,1473.35794407536
E01031165,1711,245.142859631084,2250.65943131643,1640,149.477353433588,1372.35331177831
E01031166,1994,298.756182087173,2646.60064069351,1965,152.038769510012,1346.87055506031
E01031167,1469,217.279624057261,2008.99214556983,1373,158.251729102156,1463.21350733418
E01031168,3073,449.800594403157,4160.42125373815,3015,149.187593500218,1379.90754684516
E01031169,2332,339.873184494667,3154.28633531396,2110,161.077338623065,1494.92243379808
E01031170,1885,273.936343657267,2548.54172483812,1739,157.525211993828,1465.52140588736
E01031171,1683,244.37725646926,2219.10067232977,1586,154.084020472421,1399.18075178422
E01031172,1802,263.307615791841,2408.10362046704,1729,152.288962285623,1392.77248147313
E01031173,2339,337.607135494954,3084.89373382631,2219,152.14381951102,1390.2179963165
E01031174,2373,345.455590132287,3044.795654708,1933,178.714738816496,1575.16588448422
E01031175,1545,223.736454257969,2122.52448459813,1443,155.04951785029,1470.91093873744
E01031176,1778,257.329399257742,2372.62074395861,1506,170.869455018421,1575.44538111461
E01031177,1608,235.01640261467,2172.69793927336,1456,161.412364433152,1492.23759565478
E01031178,1481,214.906641982742,2001.14851658813,1398,153.724350488371,1431.43670714458
E01031179,1787,263.036687332796,2452.46604056462,1964,133.929066870059,1248.70979662149
E01031180,2114,312.387471143093,2880.94565509741,2178,143.42859097479,1322.74823466364
E01031181,1997,313.022059706623,2615.58506557751,1885,166.059448120224,1387.578284126
E01031182,2025,304.36122736373,2622.82352644587,2403,126.658854500096,1091.47878753469
E01031183,1668,265.391525286852,2045.94410436105,1650,160.843348658698,1239.96612385518
E01031184,1553,246.462737582091,1894.32862545871,1546,159.419623274315,1225.30958955932
E01031185,1397,224.173039777478,1681.0685078895,1362,164.591071789631,1234.2646900804
E01031186,1613,259.890441164664,1929.78679298097,1536,169.199505966578,1256.37161001365
E01031187,2045,308.467486376518,2182.72356815734,1968,156.741608931158,1109.10750414499
E01031188,2730,394.151344404499,2908.74325622454,2458,160.354493248372,1183.37805379355
E01031189,1591,281.758887556885,1743.95320396073,1455,193.648719970368,1198.59326732696
E01031190,2082,371.435081698331,2238.34429319628,2102,176.70555742071,1064.86407859005
E01031191,1893,335.991408720169,2049.64882593244,1823,184.306861612819,1124.32738668812
E01031192,2252,402.190588587158,2409.67673823097,2001,200.994796895131,1204.23625098999
E01031193,2228,306.173958390214,1959.43254133938,2106,145.381746624033,930.404815450798
E01031194,2394,366.027533677352,2411.31162954763,2537,144.275732628046,950.457875265128
E01031195,2502,350.10009574047,2409.60309261952,2200,159.136407154759,1095.27413300887
E01031196,2529,361.759747268606,2485.41731404418,2379,152.063786157463,1044.73195209928
E01031197,1245,178.178041011147,1086.82037434463,1305,136.534897326549,832.812547390521
E01031198,1407,207.523561238431,1299.43028220267,1306,158.900123459748,994.969588210311
E01031199,1886,241.785192133566,1825.844315669,1735,139.357459442977,1052.35983612046
E01031200,1713,215.571775820373,1632.38894704987,1584,136.093292815892,1030.548577683
E01031201,1646,206.673291391912,1578.25071223602,1526,135.434660151974,1034.24030946004
E01031202,1666,324.491587030601,1763.55148823051,1650,196.661567897334,1068.81908377607
E01031203,1773,346.911051115307,1881.14947411746,1481,234.241087856385,1270.18870635885
E01031204,1432,272.060474597651,1504.21423729331,1351,201.377109250667,1113.40802168269
E01031205,1834,296.506390756925,2048.40597650653,1669,177.655117289949,1227.3253304413
E01031206,1623,263.769701522788,1813.08734839578,1417,186.146578350592,1279.52529879731
E01031207,1377,226.215783948928,1620.54441114962,1281,176.59311783679,1265.06199152975
E01031208,2377,383.061794150476,2860.27883716979,2266,169.047570234102,1262.25897492047
E01031209,2162,342.887421123245,2168.06954063357,2168,158.158404577142,1000.032075938
E01031210,1333,204.334855353109,1335.33301145434,1236,165.319462259797,1080.36651412164
E01031211,1337,214.65629514866,1326.69199188809,1198,179.178877419583,1107.42236384649
E01031212,3676,454.49560885131,2894.01604602697,3456,131.509146079662,837.388902206879
E01031213,1994,310.066730130855,1845.23432414078,1893,163.796476561466,974.767207681341
E01031214,1882,274.209147645943,1731.15583483694,1854,147.901374134813,933.741011238911
E01031215,1945,283.308328474491,1790.81445680396,1720,164.714144461913,1041.17119581625
E01031216,1676,243.209235649023,1528.79000532715,1535,158.442498794152,995.954400864591
E01031217,1329,171.94918282624,1272.9832660097,1222,140.711278908543,1041.72116694738
E01031218,1359,192.438469091901,1304.88321024545,1290,149.177107823179,1011.5373722833
E01031219,1629,260.412413855548,1589.02476963494,1468,177.392652490155,1082.44194116822
E01031220,1556,246.480291819606,1508.21843109931,1490,165.423014644031,1012.22713496598
E01031221,1780,283.607232588903,1747.60928074589,1581,179.384713844973,1105.38221426053
E01031222,2271,364.019622494411,2276.2551487484,2094,173.839361267627,1087.03684276428
E01031223,1481,241.637612365757,1463.00625788916,1367,176.764895658929,1070.23135178431
E01031224,1477,245.723565574375,1525.19133930616,1199,204.940421663366,1272.05282677745
E01031225,1852,243.103610214313,1973.83837563866,1707,142.415706042362,1156.32007946026
E01031227,2144,282.572647235752,2230.03170495767,1961,144.096199508288,1137.19107850978
E01031228,1758,230.516154637906,1841.49924407968,1599,144.16269833515,1151.65681305796
E01031229,2181,286.102701013233,2304.48626788074,1922,148.856764314898,1199.00430170694
E01031230,3328,436.753973119777,3524.29371092608,2888,151.230600110726,1220.32330710737
E01031231,2770,362.127377779443,2890.41005959777,2516,143.929800389286,1148.81162941088
E01031232,2635,345.778369841265,2775.20969599698,2348,147.265063816552,1181.94620783517
E01031233,1851,243.11624722363,1966.66944161592,1662,146.279330459464,1183.31494682065
E01031234,2045,268.13835105277,2119.17661846868,1778,150.808971345765,1191.88786190589
E01031235,1944,254.613215049026,2009.46180025653,1907,133.515057707932,1053.72931319168
E01031236,1810,237.5560476172,1933.75357248733,1574,150.925062018552,1228.56008417238
E01031237,1674,219.66101198611,1790.22772379681,1566,140.268845457286,1143.18500881023
E01031238,1551,203.701270659717,1665.01483519469,1312,155.260114832101,1269.06618536181
E01031239,1597,242.784118791172,1387.61235030999,1594,152.311241399731,870.522177107899
E01031240,1340,204.670995135618,1171.78673751093,1274,160.652272476937,919.769809663208
E01031241,1493,227.170894763047,1309.01348380806,1360,167.037422619887,962.509914564747
E01031242,1572,239.118439480578,1365.06362253994,1510,158.356582437469,904.015644066188
E01031243,2132,275.033932888989,1485.77349915044,1980,138.906026711611,750.390656136588
E01031244,1977,290.718018891672,1537.12043658965,1819,159.822990044899,845.035973936037
E01031245,1245,177.921542516682,1111.96705990313,1292,137.710172226534,860.65561912007
E01031246,1211,171.045273004229,1109.1976292824,1088,157.210728864181,1019.48311514927
E01031247,2391,384.951614197737,2705.18786095644,2250,171.089606310105,1202.30571598064
E01031248,2510,371.76693563914,2592.32204553298,2366,157.128882349594,1095.6559786699
E01031249,1194,178.752492565405,1127.50915692977,1107,161.474699697746,1018.52679036113
E01031250,2364,354.704174892497,2239.87257274737,2040,173.874595535538,1097.97675134675
E01031251,1233,185.009068037463,1166.40485939673,1115,165.927415280236,1046.10301291187
E01031252,1413,214.04421563137,1359.43123189419,1338,159.973255329873,1016.01736314962
E01031253,1536,231.373488427599,1460.6846274195,1431,161.686574722292,1020.74397443711
E01031254,1617,191.267695574429,1214.32864544941,1489,128.453791520772,815.53300567455
E01031255,1516,177.660469805081,1130.82906683495,1346,131.991433733344,840.140465702043
E01031256,1675,196.939427700474,1269.29542135289,1561,126.162349583904,813.129674153034
E01031257,1638,192.354448366845,1261.32879932162,1410,136.421594586415,894.559432142996
E01031258,1838,215.373778504746,1383.42884918344,1532,140.583406334691,903.021442025745
E01031259,1496,167.702004550051,1180.80356095526,1447,115.896340393954,816.035633002945
E01031260,1728,214.662761120346,1480.13780962298,1374,156.231994992974,1077.24731413608
E01031261,2196,243.648256722192,1557.25149214293,1949,125.011932643506,799.000252510483
E01031262,1557,180.706490291071,1180.83825058864,1451,124.539276561731,813.809959054888
E01031263,2002,221.544763867558,1401.82322553967,1776,124.74367334885,789.31487924531
E01031264,1953,238.550507184451,1587.00237620895,1638,145.635230271338,968.865919541484
E01031265,1880,215.136688992472,1386.97569989541,1688,127.45064513772,821.668068658417
E01031266,2219,239.041237744517,1482.23597555068,2206,108.359581933145,671.911140322158
E01031267,1902,190.267695253023,1433.81574693305,1761,108.045255680308,814.205421313486
E01031268,2806,277.300480553559,2086.71350208335,2591,107.024500406622,805.369935192341
E01031269,1863,210.758944107243,1560.35833349191,1706,123.539826557587,914.62973827193
E01031271,1921,188.651206354543,1285.7238655858,1727,109.236367315891,744.483998602087
E01031272,2019,192.620680204626,1336.76033054359,1901,101.325975909851,703.18796977569
E01031273,1449,166.43303131314,1151.09075974646,1366,121.83970081489,842.672591322444
E01031274,1624,191.582756170489,1350.68222073229,1552,123.442497532532,870.284936038844
E01031275,1277,155.104529708537,1092.44745003775,1106,140.239176951661,987.746338189647
E01031276,1626,180.485146138438,1249.51223400893,1492,120.968596607532,837.474687673546
E01031277,1542,188.419368522698,1337.95900684373,1514,124.451366263341,883.724575194009
E01031278,1727,204.593864690768,1440.12483771616,1584,129.162793365384,909.169720780404
E01031279,1435,174.037387240946,1236.31870553919,1193,145.882135155865,1036.31073389706
E01031280,1344,159.358490232104,1242.77494718324,1208,131.919279993464,1028.78720793315
E01031281,1621,134.91251280815,841.146418569488,1460,92.4058306905139,576.127683951704
E01031282,1679,138.245551803258,785.319575166764,1451,95.2760522420796,541.22644739267
E01031283,1374,153.703451132481,1110.56959456164,1216,126.400864418159,913.297363948714
E01031284,1239,140.461295467978,928.90951197401,1107,126.884639085797,839.123317049693
E01031285,2530,250.351449702915,1725.70644362626,2242,111.664339742603,769.717414641506
E01031286,1563,162.709725167355,1135.5272757242,1414,115.070526992472,803.060308150072
E01031287,1701,200.908077394939,1423.29390703706,1543,130.206142187258,922.419900866534
E01031288,1988,218.126242201908,1532.9626510911,1779,122.61171568404,861.699073125972
E01031289,1650,197.01287621212,1403.64503403202,1470,134.022364770149,954.860567368723
E01031290,1922,197.647827701901,1301.33956064948,1721,114.844757525799,756.153143898594
E01031291,1807,183.370032816312,1206.77038150984,1671,109.736704258715,722.184549078299
E01031292,1616,173.369580720673,1124.06017909054,1438,120.56299076542,781.683017448219
E01031293,1774,189.062915792918,1209.92071713111,1721,109.856429862242,703.033536973333
E01031294,1650,163.437816881472,1103.9754193861,1543,105.922110746255,715.473376141348
E01031295,1277,129.810695413021,886.710249367032,1162,111.713163006042,763.089715462162
E01031296,1628,191.409248569979,1231.69029656341,1483,129.068947113944,830.539647042086
E01031297,2065,242.406490241692,1552.03257444467,1942,124.82311546946,799.192880764503
E01031298,1728,203.771424274038,1330.99405346958,1594,127.836527148079,835.00254295457
E01031299,1435,168.379692422306,1063.5841035269,1343,125.375794804398,791.946465768352
E01031300,1942,228.783357393172,1488.84658054855,1663,137.572674319406,895.277558958838
E01031301,1526,183.704019160558,1271.71527333192,1364,134.680365953488,932.342575756538
E01031302,1136,137.188604647789,914.983641427309,977,140.418223795076,936.523686210142
E01031303,1467,170.401472834889,1063.54393252905,1478,115.291930199519,719.583174918164
E01031304,1610,188.764324201697,1197.26218301253,1465,128.849368055766,817.243810930053
E01031305,1580,185.478105718969,1182.20893020469,1449,128.004213746701,815.879178885226
E01031306,1560,183.171522594439,1174.82808774253,1363,134.38849786826,861.942837668766
E01031307,1521,178.892126544485,1151.45894208825,1362,131.345173674365,845.417725468609
E01031308,1635,214.252143869906,1440.15546553498,4879,43.9131264336761,295.17431144394
E01031309,1973,228.947019660876,1393.84562309094,1851,123.688287228998,753.023027061556
E01031310,1394,157.842039314238,1033.20035272361,1300,121.416953318645,794.769502095088
E01031311,1483,170.679331219511,1073.86955112694,1375,124.130422705099,780.996037183229
E01031312,1238,138.991687865099,927.431708814064,1143,121.60252656614,811.4013200473
E01031313,1401,157.048448642324,1053.70525462622,1330,118.081540332574,792.259589944528
E01031314,1415,159.02526347715,1059.5143677469,1336,119.03088583619,793.049676457263
E01031315,2212,225.096210449215,1587.11932560199,2194,102.596267296817,723.390759162257
E01031316,1482,168.067928374731,1107.10198187847,1442,116.551961424917,767.754495061351
E01031317,1596,172.833940466954,1274.87901548262,1386,124.69981274672,919.826129496842
E01031318,2732,261.241978549365,1899.02004416777,2296,113.781349542406,827.099322372721
E01031319,2134,241.509391194677,1589.09846276332,1938,124.617848913662,819.968247039897
E01031320,1514,171.504049546518,1101.28724121724,1456,117.791242820411,756.378599737115
E01031321,1378,154.080914810724,1048.63546868775,1261,122.189464560447,831.590379609631
E01031322,2014,223.578223107673,1528.09002673777,2004,111.565979594647,762.519973422039
E01031323,1718,191.911293559258,1311.57844107076,1594,120.396043638179,822.822108576383
E01031324,2111,233.883395895032,1628.25602679487,2120,110.32235655426,768.04529565796
E01031325,1570,168.764046477051,1268.28133817649,1508,111.912497663827,841.035370143558
E01031327,1659,195.086377195046,1379.24043353676,1496,130.40533234963,921.952161455052
E01031328,2895,358.206221580847,2484.33035173072,2547,140.638485112229,975.394719957093
E01031329,2923,311.677405958526,2257.58450191869,2466,126.38986454117,915.484388450403
E01031330,1548,180.601050328742,1331.43881673206,1442,125.243446829918,923.327889550664
E01031331,1903,221.161456684198,1647.64877460183,1760,125.659918570567,936.164076478315
E01031332,1611,207.963170474186,1378.06423642555,1297,160.341688877553,1062.50133880151
E01031333,1590,202.851860462723,1344.69353353804,1324,153.211374971845,1015.6295570529
E01031334,1654,217.593124433339,1449.06122380547,1388,156.767380715662,1043.99223617109
E01031335,1605,175.000474087863,1179.430180771,1480,118.243563572881,796.912284304728
E01031336,2147,216.188881059587,1422.90567165291,2201,98.223026378731,646.481450092188
E01031337,1632,178.642367102835,1196.46522879503,1543,115.775999418558,775.414924688934
E01031338,1331,195.953965951401,2075.11014117087,1229,159.441794915705,1688.45414253122
E01031339,1241,182.810473981482,2091.18254449548,1215,150.46129545801,1721.1378967041
E01031340,1586,232.29757161253,2544.8395709776,1482,156.745999738549,1717.16570241404
E01031341,1586,220.697123526456,2142.16049991114,1402,157.415922629426,1527.93188296087
E01031342,1580,231.459793045965,2433.66858633118,1689,137.039545912354,1440.89318314457
E01031343,1426,202.228929742682,1892.72641308458,1369,147.720182427087,1382.5612951677
E01031344,1434,230.640826618716,2244.01649901535,1378,167.37360422258,1628.45899783407
E01031345,1608,260.01622348975,2519.71762706909,1617,160.80162244264,1558.26693077866
E01031346,1448,231.171742381612,2232.58581996459,1540,150.111521027021,1449.73105192506
E01031347,1754,312.318317261995,2836.21590954001,1692,184.585293890068,1676.2505375532
E01031348,1802,315.465543123426,2471.51751413502,1700,185.567966543192,1453.83383184413
E01031349,1412,248.000377925159,2201.34193768394,1336,185.629025393083,1647.71103120055
E01031350,1379,234.714153044168,2191.32043490018,1194,196.578017624932,1835.27674614755
E01031351,1683,277.739711578562,2749.52459385866,1573,176.566885936784,1747.94951929985
E01031352,1603,265.897925499463,2637.3681479929,1565,169.902827795184,1685.21926389322
E01031353,1555,239.860797124577,2823.6496916013,1341,178.867111949722,2105.62989679441
E01031354,1283,193.427546526506,1976.1739159822,1286,150.410222804437,1536.68267183686
E01031355,1745,259.844590331884,2541.46840268339,1813,143.32299521891,1401.80275933998
E01031356,2481,366.585134066912,4585.55182485113,2476,148.055385325893,1851.99992926136
E01031357,2362,348.653247150194,4421.66145829538,2289,152.316840170465,1931.70006915482
E01031358,1658,234.765692834548,2426.37633392977,1539,152.544309834014,1576.592809571
E01031359,1577,229.135519882209,2313.88124323541,1331,172.152907499781,1738.45322557131
E01031360,1659,238.502937312623,2331.13707915953,1563,152.593050104046,1491.45046651281
E01031361,1638,265.788580766863,2575.84534807018,1490,178.38159783011,1728.75526716119
E01031362,1485,245.431354492283,2358.40909989592,1296,189.376045132935,1819.76010794439
E01031363,1620,255.715672959783,2487.67214742162,1536,166.481557916525,1619.57822097762
E01031364,1775,263.255289616113,3365.51761423406,1668,157.826912239876,2017.69641141131
E01031365,2081,306.300589570893,3431.29507278458,2010,152.388353020345,1707.11197650974
E01031366,1606,239.476524561643,2678.17652982174,1500,159.651016374429,1785.45101988116
E01031367,1441,213.033963605132,2548.05975790884,1328,160.417141268925,1918.71969722051
E01031368,1375,201.789046744528,2448.68761596267,1257,160.532256757779,1948.04106281835
E01031369,1319,196.083794038966,2452.02594258397,1395,140.56185952614,1757.72469002435
E01031370,1563,244.20311953765,2546.41716595151,1502,162.585299292709,1695.35097599968
E01031371,1301,198.321539490398,2106.12670130013,1360,145.824661389999,1548.62257448539
E01031372,1446,218.105931013294,2341.1709830944,1290,169.074365126584,1814.86122720496
E01031373,1591,260.080665374251,2627.17303434566,1418,183.413727344323,1852.73133592782
E01031374,1685,295.519704698744,2796.83118086154,1655,178.561755104981,1689.92820595863
E01031375,1618,283.520152436923,2685.62458296556,1428,198.543524115492,1880.68948386944
E01031376,1270,178.526746341439,1925.35139870551,1285,138.93132011007,1498.3279367358
E01031377,1623,242.822862031593,2828.45497442336,1670,145.402911396163,1693.68561342716
E01031378,1400,205.384692141517,2383.01067104411,1387,148.078364918181,1718.10430500657
E01031379,1606,237.295612514088,2592.57389486823,1627,145.848563315359,1593.46889666148
E01031380,1606,270.54148704398,2180.9854695456,1619,167.104068588005,1347.11888174528
E01031381,1702,272.568222575168,2105.19173904186,1701,160.239989756125,1237.62006998345
E01031382,1775,313.013759233415,2516.46685754864,1712,182.835139739144,1469.89886539056
E01031383,1636,282.69520702484,2340.55953419471,1590,177.795727688579,1472.05002150611
E01031384,1799,306.915416725146,2495.53407164771,1751,175.280078084035,1425.20506661777
E01031385,1719,298.954682916526,2488.22393124699,1530,195.395217592501,1626.29015114182
E01031386,1589,232.925843520724,2243.77101930327,1389,167.693191879571,1615.38590302611
E01031387,1668,254.593679182242,2516.84267781534,1556,163.620616441029,1617.50814769624
E01031388,3198,510.636635341205,4863.93399164393,2888,176.813239384074,1684.18767023682
E01031389,2193,341.013522718092,3315.96929314704,2239,152.306173612368,1481.00459720725
E01031390,1463,158.032945219551,1060.61716801939,1376,114.849524142115,770.797360479207
E01031391,1509,161.935679064327,1081.76234435676,1449,111.756852356334,746.55786360025
E01031392,1634,180.676382112209,1247.39602946394,1502,120.290534029433,830.490032932053
E01031393,2029,340.595599726158,2643.90226209078,1990,171.153567701587,1328.59410155315
E01031394,1735,291.51232639148,2269.94841908947,1725,168.992652980568,1315.91212700839
E01031395,1651,279.483387474652,2103.47064349358,1516,184.355796487238,1387.5136170802
E01031396,2129,356.756228307253,2688.3060633451,1898,187.964293101819,1416.38886372239
E01031397,1863,312.308002989739,2372.51437885737,1887,165.505036030598,1257.29431841938
E01031398,1534,253.168546932099,2112.58190665664,1503,168.442146994078,1405.57678420269
E01031399,1834,306.09875068844,2677.86166397574,1628,188.02134563172,1644.87817197527
E01031400,1729,284.992924473334,2390.93898194405,1671,170.552318655496,1430.84319685461
E01031401,3098,474.379191674424,3520.30556770686,2771,171.194222906685,1270.40980429695
E01031402,1797,271.85280663676,1991.46533512229,1677,162.106622919952,1187.51659816475
E01031403,1604,245.077757272461,1811.33437624265,1491,164.371399914461,1214.84532276503
E01031404,1386,204.016820885006,1472.79810960086,1235,165.19580638462,1192.54907659989
E01031405,1437,214.854797873451,1565.366844886,1390,154.57179703126,1126.16319775971
E01031406,1430,227.360135602248,1728.32577863718,1413,160.905969994514,1223.16049443537
E01031407,1643,278.690735905521,2589.7775173911,1459,191.014897810501,1775.03599547025
E01031408,2162,362.234301642032,3257.06723597803,2085,173.733478005771,1562.14255922207
E01031409,1515,251.047825055756,2155.61497332236,1411,177.9219171196,1527.72145522492
E01031410,1273,214.259716202885,1918.63148042569,1318,162.564276329958,1455.71432505743
E01031411,1386,243.226180953562,2164.11715678144,1375,176.891767966227,1573.90338675014
E01031412,1392,244.93687296997,2153.19074686744,1350,181.434720718496,1594.95610879069
E01031413,1352,237.64134549067,2108.13129141147,1506,157.796378147855,1399.82157464241
E01031414,1561,272.294572457028,2396.27940463051,1461,186.375477383318,1640.16386353902
E01031415,1711,300.197223470213,2642.77063002466,1495,200.800818374724,1767.73955185596
E01031416,1547,212.767017955227,1928.45860318784,1506,141.279560395237,1280.51700078874
E01031417,1722,237.067827877222,2146.55007262463,1663,142.554316222021,1290.76973699617
E01031418,2100,286.584352887587,2606.19758250415,1955,146.590461835083,1333.09339258525
E01031419,1650,225.445614480894,2044.04268260449,1606,140.377094944517,1272.75384969146
E01031420,1896,259.340006114196,2352.35386543421,1584,163.72475133472,1485.07188474382
E01031421,3277,447.7472904452,4057.11776839182,2956,151.470666591745,1372.50262800806
E01031422,1491,178.42350322772,2153.6323763348,1481,120.475019059905,1454.17446072573
E01031423,1761,214.110187905102,2584.52865692104,1685,127.068360774541,1533.84490024988
E01031424,1412,166.624292247281,2010.86110909074,1414,117.838961985347,1422.10828082796
E01031425,1402,245.038810599883,2064.20481973958,1327,184.656225018751,1555.54244140134
E01031426,1263,209.436937884988,1845.21091480378,1248,167.818059202715,1478.534386862
E01031427,1977,332.749277054328,3030.70909987312,1642,202.648767998982,1845.74244815659
E01031428,1609,267.245639195406,2326.76040294069,1594,167.657239143918,1459.69912355125
E01031429,1630,273.596374029362,2497.9353857992,1444,189.471173150528,1729.87215083047
E01031430,1511,251.660323102994,2249.69323696375,1344,187.247264213537,1673.87889655041
E01031431,1554,227.291702841382,1600.13226566124,1637,138.846489212817,977.47847627443
E01031432,2076,305.952350957798,2152.52596200534,2217,138.002864662967,970.918341003764
E01031433,1462,216.602094814877,1552.02747968015,1427,151.788433647426,1087.61561295035
E01031434,1664,247.024459874519,1771.85739149402,1723,143.368810141915,1028.35600202787
E01031435,1971,300.342487896557,2233.13314024364,1783,168.447833929645,1252.45829514506
