lsoa11,year,p_rate,den,num
E01005753,2014,69.6659706668559,1873,1304.84363059021
E01005766,2014,56.952256182761,1558,887.316151327416
E01005768,2014,52.7102773512234,1762,928.755086928556
E01005769,2014,47.320592671332,1416,670.05959222606
E01005773,2014,48.7771900014973,1582,771.655145823687
E01005779,2014,55.1945988492476,1544,852.204606232383
E01005783,2014,58.2234467400803,1575,917.019286156265
E01005802,2014,58.0434336858809,1467,851.497172171872
E01005824,2014,54.4374770558497,1459,794.242790244847
E01005825,2014,60.1364419852082,1494,898.438443259011
E01005852,2014,61.4667592904639,1627,1000.06417365585
E01005854,2014,65.4748154008805,1894,1240.09300369268
E01005855,2014,63.6415038278265,1567,997.262364982041
E01005856,2014,63.5112750524105,1673,1062.54363162683
E01005859,2014,66.9061891201488,1625,1087.22557320242
E01005860,2014,66.3066518017118,1616,1071.51549311566
E01005862,2014,67.7011742301795,1684,1140.08777403622
E01005865,2014,66.0563451173486,1592,1051.61701426819
E01005866,2014,69.3016350632991,1869,1295.24755933306
E01005867,2014,65.7763860642597,1546,1016.90292855346
E01005868,2014,63.1096204182306,1611,1016.6959849377
E01005869,2014,67.6787377872658,1647,1114.66881135627
E01005875,2014,50.2821339230979,1550,779.373075808017
E01005879,2014,46.6637511830595,1387,647.226228909035
E01005886,2014,55.8672069123853,1545,863.148346796353
E01005887,2014,55.2691139978797,1524,842.301297327687
E01005889,2014,56.1449206036182,1558,874.737863004372
E01005890,2014,55.0023148730469,1645,904.788079661622
E01005892,2014,65.8578170780466,1257,827.832760671046
E01005895,2014,69.3162784060456,1170,811.000457350734
E01005896,2014,55.505457713811,1561,866.44019491259
E01005914,2014,70.063377665309,1456,1020.1227788069
E01005916,2014,64.1911092588253,1636,1050.16654747438
E01005917,2014,61.333050858135,1676,1027.94193238234
E01005918,2014,62.5514928889746,1518,949.531662054634
E01005919,2014,66.7165174714602,1598,1066.12994919393
E01005920,2014,67.9345072142531,1729,1174.58762973444
E01005922,2014,69.4534654877851,1414,982.072001997281
E01005972,2014,53.9039648975496,1744,940.085147813265
E01005988,2014,49.8866789343099,1592,794.195928634213
E01005990,2014,47.4320547410731,1350,640.332739004486
E01006008,2014,68.7797239836889,1436,987.676836405772
E01006013,2014,68.2167694558859,1326,904.554362985047
E01006041,2014,45.3340572486649,1670,757.078756052704
E01006044,2014,49.8835852487809,1454,725.307329517274
E01006095,2014,68.5305073778921,1590,1089.63506730848
E01006098,2014,72.0572208557017,1314,946.831882043921
E01006110,2014,51.9360244383018,2035,1056.89809731944
E01006113,2014,53.1824216959329,1746,928.565082810989
E01006134,2014,70.8880066729145,1608,1139.87914730046
E01006141,2014,52.357501441038,1698,889.030374468825
E01006163,2014,69.0390936617462,1787,1233.72860373541
E01006172,2014,64.849981257653,1598,1036.30270049729
E01006210,2014,72.8486111282579,1666,1213.65786139678
E01032686,2014,70.6017296224488,1318,930.530796423875
E01032912,2014,68.9474357838236,1744,1202.44328006988
E01032915,2014,69.9069479821279,1716,1199.60322737332
E01005087,2015,56.2568985051098,2422,1362.54208179376
E01005101,2015,48.8880820462436,2120,1036.42733938037
E01005147,2015,49.6232482086536,3098,1537.32822950409
E01005151,2015,57.9576564483146,1460,846.181784145394
E01005156,2015,62.779614563586,1566,983.128764065756
E01005170,2015,57.3432292832094,1745,1000.639350992
E01005202,2015,66.4927790214277,1855,1233.44105084748
E01005266,2015,59.2016428701334,2105,1246.19458241631
E01005279,2015,54.4818746325254,2270,1236.73855415833
E01005635,2015,63.1531910168192,1494,943.508673791279
E01005654,2015,62.3986566410073,1558,972.171070466894
E01005655,2015,57.4326646015319,1796,1031.49065624351
E01005753,2015,75.7444954173857,1905,1442.9326377012
E01005763,2015,70.0793851657291,1827,1280.35036697787
E01005766,2015,57.0613384918712,1555,887.303813548597
E01005768,2015,43.9447418923499,1792,787.489774710911
E01005803,2015,59.550835346308,1494,889.689480073841
E01005824,2015,46.2215059552525,1456,672.985126708476
E01005825,2015,59.6279918075641,1515,903.364075884596
E01005852,2015,68.569250520175,1649,1130.70694107769
E01005853,2015,69.321837686695,1749,1212.4389411403
E01005854,2015,71.8427575678196,1940,1393.7494968157
E01005855,2015,70.6675392041009,1557,1100.29358540785
E01005856,2015,70.3956410607636,1740,1224.88415445729
E01005859,2015,73.1058224321644,1612,1178.46585760649
E01005860,2015,71.6795831628334,1606,1151.1741055951
E01005862,2015,67.6868398777967,1667,1128.33962076287
E01005866,2015,70.5736998855029,1832,1292.91018190241
E01005868,2015,66.2897708518008,1587,1052.01866341808
E01005869,2015,67.5110101278845,1668,1126.08364893311
E01005875,2015,43.4671570370413,1561,678.522321348215
E01005886,2015,49.5203366051571,1579,781.926114995431
E01005887,2015,51.465907991749,1608,827.571800507323
E01005889,2015,51.5329546496403,1551,799.276126615921
E01005890,2015,51.4380658932609,1633,839.98361603695
E01005891,2015,51.4881737412233,1294,666.256968211429
E01005892,2015,55.3136242897933,1268,701.376755994579
E01005895,2015,55.6313504271304,1183,658.118875552952
E01005896,2015,50.3510456735987,1604,807.630772604522
E01005905,2015,67.1533918368403,1423,955.592765838238
E01005914,2015,56.1865932890236,1484,833.80904440911
E01005916,2015,66.8156074048795,1632,1090.43071284763
E01005917,2015,64.7107749320608,1670,1080.66994136542
E01005919,2015,64.4878000004415,1650,1064.04870000728
E01005920,2015,65.9796448082972,1727,1139.46846583929
E01005922,2015,56.4848389792102,1445,816.205923249587
E01005927,2015,58.0671004442784,1412,819.907458273211
E01005948,2015,60.4067176562493,2180,1316.86644490623
E01005977,2015,47.2368657334385,1590,751.066165161673
E01005986,2015,47.7897873708853,1380,659.499065718218
E01006008,2015,77.0586563672306,1436,1106.56230543343
E01006011,2015,80.5161169901953,1699,1367.96882766342
E01006044,2015,57.6555848205045,1441,830.81697726347
E01006050,2015,67.6361912669413,1869,1264.12041477913
E01006095,2015,55.2140973145352,1606,886.738402871436
E01006098,2015,68.4387566607585,1323,905.444750621835
E01006110,2015,52.3261567798338,1907,997.85980979143
E01006113,2015,52.8886151164042,1510,798.618088257703
E01006172,2015,52.4872748945451,1606,842.945634806395
E01005087,2016,62.7391037991185,2422,1519.54109401465
E01005101,2016,58.7138420470522,2107,1237.10065193139
E01005147,2016,43.6239853763734,3089,1347.54490827617
E01005151,2016,59.2666442293206,1460,865.29300574808
E01005156,2016,65.5776346498132,1566,1026.94575861607
E01005170,2016,47.6245946972592,1745,831.049177467172
E01005202,2016,65.7399389513332,1847,1214.21667243112
E01005266,2016,63.4586095916289,2105,1335.80373190379
E01005279,2016,47.7679303443781,2270,1084.33201881738
E01005635,2016,63.6172167091528,1420,903.36447726997
E01005654,2016,61.337678524244,1557,955.027654622479
E01005655,2016,57.8344997418652,1789,1034.65920038197
E01005753,2016,55.0831934035575,1905,1049.33483433777
E01005763,2016,69.3026915538461,1827,1266.16017468877
E01005766,2016,61.5974694997818,1555,957.840650721606
E01005768,2016,52.5456328436864,1792,941.617740558861
E01005803,2016,64.4620142662756,1494,963.062493138158
E01005824,2016,53.6871443398466,1456,781.684821588166
E01005825,2016,64.1393063248522,1515,971.710490821511
E01005852,2016,70.5838039957821,1649,1163.92692789045
E01005853,2016,65.1303833026893,1749,1139.13040396404
E01005854,2016,55.8209385372524,1940,1082.9262076227
E01005855,2016,65.7319738253064,1557,1023.44683246002
E01005856,2016,60.0617540535824,1740,1045.07452053233
E01005859,2016,52.0684119568895,1612,839.342800745059
E01005860,2016,53.913799395607,1606,865.855618293448
E01005862,2016,50.9509103029418,1667,849.35167475004
E01005866,2016,51.4193184609631,1832,942.001914204843
E01005868,2016,57.3146361020652,1587,909.583274939775
E01005869,2016,50.7917108685858,1668,847.205737288011
E01005875,2016,46.559956686544,1561,726.800923876953
E01005886,2016,44.6080987281222,1579,704.361878917049
E01005887,2016,44.73733597928,1610,720.271109266408
E01005889,2016,44.744118103128,1551,693.981271779515
E01005890,2016,45.2587644733072,1633,739.075623849107
E01005891,2016,45.5189785168573,1294,589.015582008134
E01005892,2016,49.117600808028,1268,622.811178245795
E01005895,2016,51.2918363224276,1183,606.782423694318
E01005896,2016,45.016129490759,1604,722.058717031775
E01005905,2016,63.6051524784303,1423,905.101319768063
E01005914,2016,51.9851782371285,1484,771.460045038987
E01005916,2016,57.3136967282113,1632,935.359530604408
E01005917,2016,60.7132004760851,1670,1013.91044795062
E01005919,2016,51.2894709530345,1650,846.276270725069
E01005920,2016,50.0996730595606,1727,865.221353738612
E01005922,2016,49.9308047046957,1445,721.500127982853
E01005927,2016,64.8384454784662,1412,915.518850155942
E01005948,2016,55.6119721204777,2187,1216.23383027485
E01005977,2016,58.318042213295,1596,930.755953724189
E01005986,2016,61.2022241060383,1390,850.710915073933
E01006008,2016,68.9281164808614,1442,993.943439654021
E01006011,2016,74.0192762565308,1709,1264.98943122411
E01006044,2016,46.5566034807938,1441,670.880656158238
E01006050,2016,48.8500951386428,1869,913.008278141234
E01006095,2016,55.3092997593259,1606,888.267354134774
E01006098,2016,70.4845035322171,1323,932.509981731233
E01006110,2016,55.4831151740334,1907,1058.06300636882
E01006113,2016,55.2482040767678,1510,834.247881559195
E01006172,2016,57.8598269356972,1606,929.228820587296
E01005077,2017,52.4524578764425,800,419.61966301154
E01005139,2017,56.1471381921927,1823,1023.56232924367
E01005149,2017,51.6256793273471,2418,1248.30892613525
E01005151,2017,53.5249101625045,1500,802.873652437568
E01005154,2017,56.1185537851837,1557,873.76588243531
E01005156,2017,58.0021996642596,1561,905.414336759093
E01005168,2017,53.1646390929567,1460,776.203730757167
E01005279,2017,45.882315099521,2398,1100.25791608651
E01005294,2017,41.5890979563581,1678,697.865063707689
E01005348,2017,53.7716355209815,2086,1121.67631696767
E01005372,2017,39.3388966381747,1301,511.799045262653
E01005641,2017,65.8582677767036,1267,834.424252730835
E01005655,2017,50.9279323586584,1910,972.723508050376
E01005723,2017,53.7036543722766,1452,779.777061485457
E01005752,2017,54.6165491048117,1378,752.616046664305
E01005753,2017,53.9691649368364,1817,980.619726902317
E01005763,2017,59.874617473765,1905,1140.61146287522
E01005768,2017,42.3456507053962,1815,768.573560302942
E01005772,2017,43.9219891750243,1623,712.853884310645
E01005780,2017,43.3754809850762,1521,659.741065783008
E01005824,2017,52.8884521807609,1479,782.220207753453
E01005832,2017,51.9586409611781,1493,775.742509550388
E01005852,2017,65.7472673505134,1619,1064.44825840481
E01005853,2017,63.8491912427332,1794,1145.45449089463
E01005862,2017,60.2013944203441,1655,996.333077656695
E01005863,2017,59.2897456936628,1955,1159.11452831111
E01005866,2017,60.9534601024304,1816,1106.91483546014
E01005867,2017,59.2814824533644,1485,880.330014432462
E01005869,2017,60.7658481059239,1698,1031.80410083859
E01005873,2017,50.9010002231684,1483,754.861833309587
E01005879,2017,47.9028807989749,1398,669.682273569669
E01005886,2017,44.2003121869345,1605,709.415010600299
E01005887,2017,45.9648921374872,1801,827.827707396144
E01005889,2017,45.9038957284813,1572,721.609240851726
E01005891,2017,48.1698214243588,1301,626.689376730908
E01005892,2017,55.5013327305697,1272,705.976952332847
E01005894,2017,48.6907430695284,1471,716.240830552763
E01005895,2017,59.9551138924214,1203,721.260020125829
E01005896,2017,44.6079148104809,1662,741.383544150193
E01005914,2017,61.5584682339199,1452,893.828958756517
E01005920,2017,59.2282580029973,1736,1028.20255893203
E01005922,2017,57.3677915099798,1459,836.996078130605
E01005948,2017,42.0421144236069,2284,960.241893435181
E01005951,2017,50.557402669559,1791,905.483081811801
E01005972,2017,46.2074002553586,1738,803.084616438132
E01005986,2017,44.6547158103031,1306,583.190588482559
E01005990,2017,46.4040256915709,1393,646.408077883583
E01006041,2017,43.0283860786529,1720,740.08824055283
E01006109,2017,42.1649102296287,1392,586.935550396432
E01006110,2017,45.681207986031,2052,937.378387873356
E01006113,2017,47.961860704281,1773,850.363790286902
E01006146,2017,47.6825725749041,1938,924.088256501641
E01006172,2017,51.6739440536541,1636,845.385724717781
E01006181,2017,41.3986025234252,1943,804.374847030151
E01006183,2017,42.5074035848464,1896,805.940371968688
E01006186,2017,39.6445506518129,2083,825.795990077263
E01006188,2017,44.3464695274019,1864,826.618191990771
E01032920,2017,59.3837913355728,2306,1369.39022819831
E01033330,2017,56.3483216753052,1780,1003.00012582043
E01005070,2012,51.8996691691069,1778.06801268625,922.811416185875
E01005071,2012,49.2895306939253,1715.31109904598,845.468790660578
E01005072,2012,50.7860646123814,1737.50995089127,882.412926306196
E01005074,2012,52.3819589551999,1715.17288270201,898.441155427684
E01005082,2012,69.0409023875127,1441.41900729942,995.168689824645
E01005085,2012,59.7221340321598,1717.45971190953,1025.70359109496
E01005088,2012,58.0053628181754,1920.99194240003,1114.27834589705
E01005111,2012,74.1764169415535,1464.95706145793,1086.65265792176
E01005113,2012,67.1199262902018,1549.11568974604,1039.7653091075
E01005115,2012,63.3792060023324,1779.9168134533,1128.09714386872
E01005207,2012,69.9625678736697,1762.50779559365,1233.09571277092
E01005263,2012,44.649863459936,1532.93039471234,684.451328174916
E01005267,2012,44.0474527739917,1618.90809686353,713.087779420293
E01005269,2012,44.0421638422622,1580.46961172373,696.073015872528
E01005290,2012,57.7554408478395,1647.18166315414,951.337031119451
E01005291,2012,56.2158897084247,1532.85684968297,861.709116005812
E01005749,2012,72.5305275011546,1639.29500563388,1188.98931488634
E01006097,2012,74.0381114873543,1682.29909702967,1245.54248100958
E01006143,2012,63.5132800126234,1543.49862688094,980.326604881886
E01006169,2012,65.8615591122411,1728.6464954241,1138.51353342543
E01006170,2012,65.7577076787982,1599.12757909419,1051.5496388718
E01006193,2012,82.3329728552413,1395.89180207697,1149.27921849257
E01006199,2012,63.8586490019642,1460.10972436871,932.406343928161
E01033670,2012,66.2115196486724,1138.12838608537,753.572099980033
E01005070,2013,49.5074006760556,1798.62702777869,890.453489310226
E01005071,2013,43.6660086836173,1720.34722001389,751.206966479632
E01005072,2013,45.3865341076457,1742.09490663017,790.676498985259
E01005074,2013,48.5288297043654,1738.20241137826,843.529288134929
E01005082,2013,70.7994333451558,1619.77222941291,1146.78955990653
E01005085,2013,48.6764675033819,1714.16036213962,834.392711632746
E01005088,2013,46.6872283391841,1926.19150883404,899.285427979326
E01005111,2013,75.6468765256492,1466.91789187543,1109.67756639966
E01005113,2013,72.2298070931453,1553.43635178855,1122.04408021166
E01005115,2013,65.0701778813493,1810.77177236638,1178.27241330407
E01005207,2013,70.2972087725885,1993.36680949144,1401.28122767168
E01005263,2013,47.3952553307677,1540.78863302151,730.260706727988
E01005267,2013,48.026013689928,1626.05173670125,780.927829673452
E01005269,2013,47.6637579211322,1588.22734042021,757.008834775124
E01005290,2013,45.9679669468126,1650.44401878678,758.675561031551
E01005291,2013,44.3542216094889,1534.71507772195,680.710926647034
E01005749,2013,67.5463760961255,1732.69571827116,1170.3731664649
E01006097,2013,69.6368488961938,1600.56542519232,1114.5833266259
E01006143,2013,58.4462851453206,1620.30455632037,947.007821209626
E01006169,2013,68.5601577274689,1717.67964604303,1177.64387457973
E01006170,2013,67.785160077755,1569.89089972221,1064.15305942281
E01006193,2013,76.4375883611187,1412.31207426207,1079.53728969882
E01006199,2013,65.4586221434022,1575.54747812591,1031.33167039634
E01033670,2013,53.0407965573449,1160.45479475493,615.514466825914
E01005070,2014,44.2784341622764,1816,804.09636438694
E01005071,2014,43.2473788723216,1724,745.584811758824
E01005072,2014,44.168016198688,1749,772.498603315054
E01005074,2014,43.4018384415018,1754,761.268246263942
E01005082,2014,62.7387219543118,1504,943.59037819285
E01005085,2014,58.8118891211893,1737,1021.56251403506
E01005088,2014,52.8515063388224,1951,1031.13288867043
E01005111,2014,72.0648454397959,1509,1087.45851768652
E01005113,2014,68.7588064782376,1597,1098.07813945746
E01005115,2014,58.6119415546269,1838,1077.28748577404
E01005207,2014,65.2729863641587,1969,1285.22510151028
E01005263,2014,38.5588904298527,1561,601.90427961
E01005267,2014,38.4157881112166,1640,630.018925023952
E01005269,2014,38.0131612734268,1600,608.210580374829
E01005290,2014,53.3018629586649,1667,888.542055520943
E01005291,2014,49.5990623227263,1547,767.297494132575
E01005749,2014,73.0972968176262,1748,1277.74074837211
E01006097,2014,71.6828512367898,1656,1187.06801648124
E01006143,2014,57.4649354825025,1699,976.329253847717
E01006169,2014,63.9596691589093,1745,1116.09622682297
E01006170,2014,64.4020729745193,1594,1026.56904321384
E01006193,2014,74.0240655830963,1486,1099.99761456481
E01006199,2014,64.1673744109974,1584,1016.4112106702
E01033670,2014,56.7049940634251,1167,661.747280720171
E01005070,2015,50.4910314059088,1791,904.294372479826
E01005071,2015,49.4252877765127,1700,840.229892200715
E01005072,2015,50.3187918889895,1768,889.636240597335
E01005073,2015,54.025443579206,1602,865.48760613888
E01005074,2015,50.2175308693136,1787,897.387276634634
E01005077,2015,58.4826621047201,722,422.244820396079
E01005082,2015,60.6255057009129,1464,887.557403461365
E01005085,2015,55.8415349847204,1707,953.215002189177
E01005086,2015,56.2559143069699,2051,1153.80880243595
E01005088,2015,52.2794817358773,1971,1030.42858501414
E01005111,2015,74.962525964946,1504,1127.43639051279
E01005113,2015,74.1392485467509,1598,1184.74519177708
E01005115,2015,58.7514773085163,1813,1065.1642836034
E01005117,2015,66.2965624162001,2315,1534.76541993503
E01005150,2015,59.9392476414058,1739,1042.34351648405
E01005207,2015,63.5134859386597,2048,1300.75619202375
E01005263,2015,34.9308780829457,1589,555.051652738008
E01005267,2015,34.5895786538792,1645,568.998568856313
E01005269,2015,35.5002641377082,1629,578.299302803266
E01005289,2015,55.8895233176419,1640,916.588182409327
E01005315,2015,51.5295195325483,1682,866.726518537462
E01006125,2015,55.1983245077114,1598,882.069225633228
E01006143,2015,55.0959898037562,1669,919.552069824691
E01006169,2015,52.4826106591496,1748,917.396034321936
E01006193,2015,69.9489745835915,1450,1014.26013146208
E01006199,2015,57.5076264430196,1584,910.92080285743
E01006201,2015,59.4975247382198,1563,929.946311658376
E01006210,2015,72.6735118148166,1682,1222.36846872522
E01032917,2015,51.2760190415935,1119,573.778653075431
E01005070,2016,50.4764570518177,1791,904.033345798054
E01005071,2016,51.1404868373299,1700,869.388276234608
E01005072,2016,51.5330857016516,1768,911.1049552052
E01005073,2016,53.860758682773,1602,862.849354098024
E01005074,2016,50.1672342010147,1787,896.488475172133
E01005077,2016,58.7132582599396,722,423.909724636764
E01005082,2016,62.5720430711694,1464,916.05471056192
E01005085,2016,61.6110057613826,1707,1051.6998683468
E01005086,2016,63.0886042353553,2051,1293.94727286714
E01005088,2016,57.0935153135373,1971,1125.31318682982
E01005111,2016,67.9581617068625,1504,1022.09075207121
E01005113,2016,66.8344705722998,1598,1068.01483974535
E01005115,2016,67.0707859928444,1813,1215.99335005027
E01005117,2016,61.6019648243001,2315,1426.08548568255
E01005150,2016,61.6000150328086,1739,1071.22426142054
E01005207,2016,61.8534729192572,2044,1264.28498646962
E01005263,2016,41.6100513022745,1589,661.183715193141
E01005267,2016,41.1240832195688,1645,676.491168961907
E01005269,2016,40.9630076010953,1629,667.287393821843
E01005289,2016,61.9829674235309,1640,1016.52066574591
E01005315,2016,54.1812080654756,1682,911.3279196613
E01006125,2016,58.3220480891187,1598,931.986328464117
E01006143,2016,53.9010079371592,1669,899.607822471188
E01006169,2016,58.5982194483684,1748,1024.29687595748
E01006193,2016,72.676581482408,1450,1053.81043149492
E01006199,2016,58.0262672624002,1584,919.13607343642
E01006201,2016,62.9819473704577,1563,984.407837400254
E01006210,2016,70.1704553501086,1682,1180.26705898883
E01032917,2016,69.2541517990681,1117,773.568875595591
E01005070,2017,49.4086962822488,1773,876.016185084271
E01005072,2017,55.9032405934223,1831,1023.58833526556
E01005073,2017,57.2185327198336,1578,902.908446318974
E01005082,2017,55.7669120317446,1761,982.055320879022
E01005088,2017,48.7477306962622,2026,987.629023906272
E01005111,2017,71.7669131450344,1571,1127.45820550849
E01005116,2017,72.440821546828,2162,1566.17056184242
E01005141,2017,47.1342792065265,1884,888.009820250959
E01005150,2017,53.6648456358224,1932,1036.80481768409
E01005263,2017,37.995888951277,1615,613.633606563123
E01005266,2017,56.8872044197684,2181,1240.70992839515
E01005269,2017,37.6793173340606,1668,628.491013132131
E01005315,2017,42.6908207042257,1749,746.662454116907
E01005779,2017,36.2270552842588,1569,568.402497410021
E01006097,2017,60.9998424760177,1811,1104.70714724068
E01006114,2017,48.2659016577202,1907,920.430744612725
E01006150,2017,46.6768063272642,1825,851.851715472571
E01006193,2017,70.401554323727,1456,1025.04663095346
E01006199,2017,59.1281137561931,1643,971.474909014253
E01033670,2017,54.3291938990714,1233,669.87896077555
E01005068,2012,55.6598888635599,1695.6871880743,943.817604355782
E01005075,2012,57.4946550571839,1576.00118783766,906.116446644383
E01005089,2012,58.6417550472862,2413.76285273957,1415.47289952593
E01005091,2012,57.2349868381555,2213.97284446951,1267.16706613246
E01005117,2012,63.5191612557207,2292.89859109362,1456.42995350691
E01005292,2012,50.4132845176785,1607.59256830126,810.44021534277
E01005293,2012,56.9737656732117,1225.8538959557,698.415126177737
E01005294,2012,54.4888365283407,1606.31472699241,875.262205721558
E01005313,2012,61.7171286765297,1631.74085313881,1007.06360199918
E01005315,2012,60.9410639355648,1624.23635802216,989.826917406973
E01005770,2012,66.8730019221965,1532.13249126203,1024.58299033226
E01005774,2012,41.7248014349045,1473.05911019187,614.630988746327
E01005775,2012,65.3044541650115,1692.31816300378,1105.15913908497
E01005778,2012,49.5372084320211,1499.75480808934,742.936665252472
E01005782,2012,59.5767445769669,1330.08253706492,792.419875770006
E01006099,2012,79.5842132828683,1334.01063207997,1061.66186665066
E01006101,2012,72.1931444737841,1593.01629123532,1150.04855262244
E01006102,2012,79.1222980344756,1378.95648399242,1091.06205903021
E01006136,2012,79.5736306104204,1711.19030637166,1361.6562534335
E01006162,2012,73.7757872206739,1627.8114851036,1200.93073760373
E01006164,2012,71.7952606381663,1662.38634056419,1193.51460602133
E01006173,2012,76.8534778143891,1514.18238502464,1163.7018233443
E01006174,2012,75.7520928046876,1828.63543698286,1385.22961328266
E01006175,2012,75.2362462831127,1742.96948079313,1311.34481120901
E01006176,2012,70.0174105904849,1897.36350944311,1328.48479880081
E01006177,2012,76.7352827398366,1760.77220061582,1351.13352654699
E01006204,2012,79.9021150216813,1567.9984733046,1252.86394367805
E01006206,2012,75.9105315439099,1881.14399170047,1427.98640320615
E01006207,2012,73.9005627638726,1667.75637436917,1232.48134618918
E01005068,2013,53.6018417187121,1725.67850938477,924.995463174255
E01005075,2013,57.0193514469656,1603.22256277722,914.147107546995
E01005089,2013,46.1197332178659,2414.37425483401,1113.50296521028
E01005091,2013,44.7902737152559,2219.61712331324,994.172584962689
E01005117,2013,60.163369302597,2297.80410121244,1382.43636726266
E01005292,2013,40.1144334986742,1614.28026673847,647.559384083026
E01005293,2013,47.4453797266615,1233.71580925015,585.341150446591
E01005294,2013,46.2976105334083,1613.20072630184,746.87338938534
E01005313,2013,49.3441563122532,1646.49374091839,812.448445190234
E01005315,2013,48.1236651586169,1637.81525290937,788.176728226859
E01005770,2013,56.4459517107213,1545.8016708481,872.542464670445
E01005774,2013,31.4430186395588,1456.19523697146,457.871739789304
E01005775,2013,55.8821166352782,1709.35284697543,955.222551655261
E01005778,2013,40.1222862621644,1481.81084309528,594.53638833048
E01005782,2013,55.7446901355692,1325.45946292628,738.873270480836
E01006099,2013,71.1660514041695,1248.01164312488,888.160607476274
E01006101,2013,69.3665610895596,1578.11231963216,1094.68224625951
E01006102,2013,71.7543598140822,1199.48107032171,860.679963100448
E01006136,2013,75.1496167847095,1713.93759877991,1288.01753741215
E01006162,2013,67.3433636691042,1575.69300578074,1061.12467119156
E01006164,2013,69.7450302790225,1577.63714417192,1100.32350389581
E01006173,2013,75.3858729665178,1398.74698212498,1054.45762306774
E01006174,2013,70.9571880908533,1706.12977595678,1210.62171419971
E01006175,2013,76.3259800294801,1374.90599661815,1049.4104764029
E01006176,2013,78.2888434761068,1802.60082164742,1411.23533575857
E01006177,2013,76.516257540024,1535.63894793617,1175.01345228775
E01006204,2013,78.1317716121974,1576.20708676869,1231.51852116939
E01006206,2013,76.5020858124341,1901.01932369058,1454.31943432072
E01006207,2013,75.4503009401122,1691.11508438035,1275.9514204086
E01005068,2014,45.3777707104989,1757,797.287431383465
E01005075,2014,48.7562538485045,1630,794.726937730623
E01005089,2014,56.220714887736,2449,1376.84530760065
E01005091,2014,52.0660891448242,2246,1169.40436219275
E01005117,2014,56.2636286782378,2308,1298.56454989373
E01005292,2014,40.4060506869399,1617,653.365839607818
E01005293,2014,46.8687278323078,1244,583.046974233909
E01005294,2014,43.8852051443963,1623,712.256879493552
E01005313,2014,47.0050855692744,1662,781.22452216134
E01005315,2014,46.0845745623056,1653,761.778017514911
E01005770,2014,52.4317338443488,1556,815.837778618067
E01005774,2014,48.9544272037549,1464,716.692814262972
E01005775,2014,51.873687115585,1722,893.264892130375
E01005778,2014,55.5130755495622,1489,826.589694932981
E01005782,2014,61.5209576431988,1337,822.535203689567
E01006099,2014,71.0228233065064,1295,919.745561819258
E01006101,2014,70.1812034007096,1613,1132.02281085345
E01006102,2014,71.7294828672314,1244,892.314766868359
E01006136,2014,74.1783998760388,1730,1283.28631785547
E01006162,2014,71.021732230309,1638,1163.33597393246
E01006164,2014,67.8461712277212,1613,1094.35874190314
E01006173,2014,66.1203704404669,1422,940.231667663439
E01006174,2014,68.5604939347145,1753,1201.86545867555
E01006175,2014,63.3686498429094,1395,883.992665308587
E01006176,2014,59.6323318901416,1825,1088.29005699508
E01006177,2014,64.7350278410569,1562,1011.16113487731
E01006204,2014,74.9631718624265,1634,1224.89822823205
E01006206,2014,69.4058790211514,1970,1367.29581671668
E01006207,2014,66.4389350088021,1749,1162.01697330395
E01005068,2015,52.4769768356479,1724,904.70308064657
E01005075,2015,55.4012605317013,1675,927.971113905996
E01005089,2015,53.4434094655971,2492,1331.80976388268
E01005091,2015,51.4798798902946,2258,1162.41568792285
E01005290,2015,51.5933762376555,1707,880.69893237678
E01005291,2015,49.818473558811,1562,778.164556988628
E01005292,2015,44.4226027980866,1614,716.980809161117
E01005293,2015,51.6315530167328,1238,639.198626347152
E01005294,2015,50.4284541851597,1651,832.573778596986
E01005313,2015,52.9420030410487,1688,893.661011332903
E01005770,2015,41.8643054795251,1543,645.966233549072
E01005774,2015,47.9631927653843,1523,730.479425816802
E01005775,2015,41.8974726374408,1729,724.407301901352
E01005779,2015,52.7358970897091,1536,810.023379297933
E01006101,2015,61.3841745622007,1629,999.948203618249
E01006102,2015,72.8061972724567,1250,910.077465905709
E01006147,2015,50.081123772873,1504,753.220101544009
E01006148,2015,51.7561456595153,1730,895.381319909615
E01006160,2015,51.7641703294384,1914,990.766220105452
E01006162,2015,64.4000341680299,1650,1062.60056377249
E01006163,2015,51.9343816407919,1748,907.812991081043
E01006164,2015,63.7770050011714,1662,1059.97382311947
E01006174,2015,70.2235052236682,1794,1259.80968371261
E01006175,2015,70.3602688144371,1426,1003.33743329387
E01006176,2015,66.7123683460713,1845,1230.84319598501
E01006177,2015,72.7795799216781,1541,1121.53332659306
E01006204,2015,76.2172458480358,1658,1263.68193616043
E01006206,2015,71.7036655840169,2014,1444.1118248621
E01006207,2015,69.6954026817849,1696,1182.03402948307
E01005068,2016,50.6894737814653,1724,873.886527992461
E01005075,2016,53.1746455071796,1675,890.675312245258
E01005089,2016,59.5751543752294,2492,1484.61284703072
E01005091,2016,56.7504877408432,2258,1281.42601318824
E01005290,2016,56.8129478950472,1707,969.797020568456
E01005291,2016,54.8767811596234,1562,857.175321713317
E01005292,2016,48.4826695101341,1614,782.510285893565
E01005293,2016,53.4487661305632,1238,661.695724696373
E01005294,2016,51.1892772671096,1651,845.13496767998
E01005313,2016,55.3958050903008,1688,935.081189924278
E01005770,2016,56.2845100203516,1543,868.469989614026
