lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01029682,1590,66.6680768700193,155.054804664327,1646,40.503084368177,94.2009748871972
E01029683,1278,55.2815255396592,118.627097330545,1257,43.9789383768172,94.3731880115708
E01029684,1493,48.3977496570193,93.6683960336387,1484,32.6130388524389,63.1188652517781
E01029685,1615,52.3749711845258,99.9548499762149,1543,33.943597656854,64.7795528037686
E01029686,1420,46.1686851933993,89.616622484672,1384,33.3588765848261,64.751894858867
E01029687,2004,96.1331453779721,144.430421002697,1958,49.0976227670951,73.7642599605197
E01029688,2761,166.42649581744,207.689583703396,2401,69.315491802349,86.5012843412726
E01029689,1725,57.8961206441255,127.219869303226,1749,33.1024131756007,72.7386331064756
E01029690,1664,54.9140642418303,120.081708012098,1522,36.0801998960777,78.8973114402749
E01029691,1331,44.5682121047372,98.9448152925726,1415,31.4969696853266,69.9256645177192
E01029692,1676,56.1180371341361,122.370265623521,1561,35.9500558194338,78.3922265365288
E01029693,1609,52.7058975246523,103.039292722492,1685,31.2794644063218,61.1509155623099
E01029694,1484,49.6554038344025,107.182465570655,2160,22.9886128862975,49.6215118382661
E01029695,2053,86.3581995934349,167.347134087033,1950,44.2862562017615,85.8190431215552
E01029696,1477,65.9361490604678,120.357469331367,1515,43.5222106009689,79.4438741461167
E01029697,1423,61.0084519528423,116.447846535252,1654,36.8854002133267,70.4037766234896
E01029698,1548,64.8838944023805,123.820968450684,1548,41.9146604666541,79.9877057174963
E01029699,2015,67.7038800744094,154.434029149155,2061,32.8500145921443,74.9316007516522
E01029700,1324,43.1157251692466,91.7930898562968,1295,33.2939962696885,70.8826948697272
E01029701,2026,70.6333765433966,153.097964374753,1980,35.6734224966649,77.3222042296732
E01029702,1627,70.5721953423774,139.32405843217,1569,44.9790919964164,88.7979977260483
E01029703,1602,67.6363477175602,138.314526982487,1579,42.8349257235973,87.5962805462236
E01029704,1366,58.4355309884127,108.513901081868,1310,44.6072755636738,82.8350389937923
E01029705,1396,60.2358257646767,114.705088179613,1547,38.9371853682461,74.1467926177203
E01029706,1727,99.5688767773305,124.187273976959,1689,58.9513776064716,73.5271012296977
E01029707,1536,98.6512662961912,114.67238293594,1486,66.387124021663,77.1684945733106
E01029708,2048,99.7978922526675,149.220210726317,1937,51.5218855202207,77.0367634105923
E01029709,1541,98.8391022026154,114.594880516088,1507,65.5866637044562,76.0417256244775
E01029710,1473,84.2013735078721,113.646169159148,1401,60.1009089991949,81.117893760991
E01029711,1637,92.5985807425833,126.292544836821,1475,62.778698808531,85.6220642961495
E01029712,1887,104.550173334716,141.706817025242,1820,57.4451501839096,77.8608884754075
E01029713,1667,96.7743951876179,129.4358265004,1614,59.9593526565167,80.1956793682777
E01029714,1590,48.8206086515935,105.852022036654,1497,32.6122970284526,70.7094335582193
E01029715,1625,49.3223435673622,105.902411590863,1617,30.50237697425,65.4931426041207
E01029716,1763,53.7643389985218,115.5496520776,1659,32.4076787212308,69.650182084147
E01029717,1873,56.9215122980776,124.599104062771,1765,32.2501486108088,70.5943932366977
E01029718,2073,63.733585419908,146.689999682982,1935,32.9372534469809,75.8087853658823
E01029719,1586,47.4965425768033,111.114432771308,1544,30.7620094409348,71.9653061990336
E01029720,1633,49.9590110297306,117.187535962089,1614,30.953538432299,72.6068996047641
E01029721,1651,49.6262624832387,116.523632692178,1618,30.6713612380956,72.017078301717
E01029722,1695,56.8148250517798,118.352475555418,1611,35.2668063636126,73.4652238084529
E01029723,1657,55.0414461055939,113.093396573173,1522,36.1638936304822,74.3057796144368
E01029724,1810,58.9162884810505,120.648284937442,1725,34.1543701339423,69.941034746343
E01029725,1712,58.2334906847236,124.982080516116,2729,21.3387653663333,45.7977576094231
E01029726,1774,53.1653184977976,114.779148232418,1754,30.3108999417318,65.4385109648904
E01029727,1489,43.3072880485657,93.8624549528132,1462,29.6219480496345,64.2014055764796
E01029728,1535,45.3201005405904,98.1063946258189,1423,31.8482786652076,68.9433553238362
E01029729,1621,48.1654751529663,104.944283660411,1603,30.0470836886877,65.4674258642614
E01029730,1141,39.0370250075208,73.4464427878541,1111,35.1368361903878,66.1084093500037
E01029731,1682,55.7735524046417,106.06528162794,1709,32.635197428111,62.0627745043533
E01029732,2485,89.2060627750516,157.382113908291,3381,26.3845201937449,46.5489837054986
E01029733,1895,86.3800760357956,166.106425170017,1936,44.6178078697291,85.7987733316204
E01029734,2206,69.4223103635685,149.68026594707,2226,31.1870217266705,67.2418086015588
E01029735,2310,72.7798062521647,154.9141315192,2308,31.5337115477317,67.1205075906412
E01029736,1684,52.0461906294333,110.798149967736,1587,32.7953312094728,69.816099538586
E01029737,1588,48.7813460778043,106.018781868445,1526,31.9668060798193,69.4749553528476
E01029738,1368,43.851817970489,95.5246940404449,1328,33.0209472669345,71.9312455123832
E01029739,1631,72.89370724036,150.775459963215,1581,46.1060766858697,95.3671473518124
E01029740,1781,80.7972458779006,164.575243800664,1709,47.2774990508488,96.2991479231502
E01029741,1661,74.913632219604,153.535187972877,1633,45.8748513286001,94.0203233146827
E01029742,2060,83.8750385539401,146.755607541629,2135,39.2857323437658,68.7379894808569
E01029743,1432,50.8574485578765,107.941099448629,1561,32.5800439192034,69.1486863860534
E01029744,2285,100.856574829282,213.635085289773,2301,43.8316274790448,92.8444525379282
E01029745,1634,71.1610056320122,152.847971073882,1716,41.4691175011726,89.0722442155489
E01029746,1535,66.3607976285861,144.129642282562,1506,44.0642746537756,95.7036137334412
E01029747,1548,67.7623255929717,140.369507078143,1681,40.3107231368065,83.5035735146594
E01029748,1294,62.086661304694,107.37077322428,1310,47.3943979425145,81.9624223086111
E01029749,1738,76.6263896961301,161.619851517083,1840,41.6447770087663,87.8368758245017
E01029750,2017,68.1877433186036,143.54707654133,1914,35.6257802082568,74.9984725921264
E01029751,1620,48.8484655809568,114.930292306957,1530,31.9271016868998,75.1178381091221
E01029752,1326,44.7629494899969,96.2804931936679,1290,34.6999608449588,74.6360412354015
E01029753,1330,59.9050133993567,122.973099779688,1310,45.7290178621043,93.8725952516703
E01029754,1244,55.8714667642599,115.217307918555,1382,40.42797884534,83.369976786219
E01029755,1449,65.6702703212538,133.55166591686,1351,48.6086382836816,98.853934801525
E01029756,1890,84.2396062938931,176.517215994216,1973,42.6962018722216,89.4664044572813
E01029757,1593,51.8550881999118,102.863822851322,1551,33.4333257252816,66.3209689563652
E01029758,1630,52.5293430486522,103.119493786594,1550,33.8898987410659,66.5287056687702
E01029759,1744,56.1591860528381,110.767758284766,1696,33.1127276254942,65.3111782339424
E01029760,1635,53.0156955061087,103.70890602876,1563,33.9191909827951,66.3524670689443
E01029761,1371,55.0867643224985,88.229738352701,1419,38.8208346176875,62.1774054634961
E01029762,1648,74.8968522802619,130.917980677281,1599,46.8398075548855,81.8749097418894
E01029763,1664,69.8624600099065,178.876668052292,1666,41.9342497058262,107.36894841074
E01029764,1858,77.8940995551464,197.446518849255,1975,39.4400504076691,99.9729209363317
E01029765,1431,60.0067852621803,154.223291208983,1429,41.9921520379148,107.923926668287
E01029766,1546,64.7320580201831,166.381962835279,1494,43.3280174164546,111.366775659491
E01029767,1629,68.2123683772738,167.712347938703,1640,41.5929075471182,102.263626791892
E01029768,1535,64.2671610944526,161.285145062468,1497,42.9306353336357,107.73890785736
E01029769,1737,72.7917957850251,173.269972722252,1751,41.571556701899,98.9548673456609
E01029770,1969,82.4992067371456,207.477749280933,2025,40.7403490059978,102.458147793053
E01029771,1709,71.6950279867544,179.315480752553,1587,45.1764511573752,112.990221016101
E01029772,1744,72.9991677723772,184.279262418683,1694,43.0927790864092,108.7835079213
E01029773,1528,64.0299381349281,161.008057543493,1466,43.6766290142756,109.828142935534
E01029774,1973,82.7844437444469,209.855310045148,2050,40.382655485096,102.368443924462
E01029775,1542,71.6656742344972,124.186745235905,1473,48.652867776305,84.3087204588631
E01029776,1864,86.2812845093937,153.272400407253,1848,46.6890067691524,82.9396106099855
E01029777,1561,72.806634449559,126.269544875887,1567,46.4624342371149,80.5804370618295
E01029778,1680,84.4861555719598,149.47237199959,1727,48.9207617672032,86.5503022580141
E01029779,1599,83.7142501051612,164.30845748697,1583,52.8832912856356,103.79561433163
E01029780,1619,85.5832976705728,167.647119320399,1644,52.0579669529031,101.975133406569
E01029781,1485,75.9096976543013,130.538423244619,1451,52.3154360126129,89.9644543381248
E01029782,2243,114.433501338913,196.636870013575,2081,54.9896690720389,94.4915281180084
E01029783,1538,78.464438699512,135.856408558834,1534,51.1502207949883,88.5634997124078
E01029784,2211,109.864418206358,187.87728685749,2158,50.9102957397397,87.0608372833596
E01029785,1832,92.1172657875538,158.586420083572,1781,51.7222154899235,89.0434700076202
E01029786,1438,72.6308315470788,124.616197685515,1443,50.3332165953422,86.3591113551734
E01029787,1772,89.9531879616306,154.703509460784,1764,50.993870726548,87.700402188653
E01029788,1256,51.6366890102687,83.902632073833,1335,38.6791677979541,62.8484135384517
E01029789,1075,44.9459964103699,82.0092645241607,1024,43.8925746195019,80.0871723868757
E01029790,1913,81.0980277268547,136.836945132159,1933,41.9544892534168,70.789935402048
E01029791,1400,57.3271634203527,95.5967933349688,1457,39.3460284285193,65.6120750411591
E01029792,2404,102.980024124657,211.15060792947,2389,43.1059121492913,88.3845156674214
E01029793,1612,69.2153235807432,141.863389826259,1602,43.2055702751206,88.5539262336199
E01029794,1378,62.3144078839468,126.248143224666,1371,45.4517927672843,92.0847142411861
E01029795,1757,86.0583101908462,126.965607176463,1682,51.1642747864722,75.4849031964702
E01029796,1439,73.401767313752,124.274644445901,1513,48.5140563871461,82.1379011539333
E01029797,1628,71.280931249116,130.66252634973,1525,46.7415942617154,85.6803451473639
E01029798,1710,70.0898301139643,131.642139753011,1688,41.5224112049551,77.9870496167128
E01029799,1906,82.663255288107,159.658623865763,1839,44.950111630292,86.8181750221661
E01029800,1542,64.2328801982594,124.906641854432,1584,40.5510607312244,78.8552031909294
E01029801,1879,106.204402170395,124.176552528969,1872,56.733120817519,66.3336284876971
E01029802,1817,76.1326131022167,153.276313579664,1909,39.8808869052995,80.2914162282158
E01029803,1848,90.7847613618583,142.785808950166,1831,49.5820651894365,77.9824188695608
E01029804,1773,74.7860790513899,155.076082802682,1778,42.0619117274409,87.2193941522398
E01029805,1657,70.1377724238652,144.992518794972,1731,40.5186438035039,83.7622869988283
E01029806,1519,64.572554253005,132.687677599208,1453,44.4408494514832,91.319805642951
E01029807,1129,47.7462417494937,98.4967867595424,1188,40.1904391830755,82.909753164598
E01029808,1688,72.2249896145147,148.60293373717,1586,45.5390855072602,93.696679531633
E01029809,1493,63.245535382952,131.016633984872,1510,41.8844605185113,86.7659827714382
E01029810,1413,59.8852333339593,124.125023891644,1424,42.0542368918253,87.1664493621096
E01029811,1591,66.9068071209926,139.312088903673,1571,42.5886741699507,88.6773322111225
E01029812,2011,85.1221617286479,176.328970684828,2026,42.0148873290463,87.0330556193622
E01029813,2332,98.1767447464493,203.005584232096,2379,41.2680726130514,85.3323178781405
E01029814,1724,72.947082168906,151.158938000792,1703,42.8344581144486,88.7603863774466
E01029815,1539,65.1793698775175,135.336564973717,1472,44.2794632320092,91.940601204971
E01029816,1434,61.1440485563277,126.228327256307,1385,44.1473274774929,91.1395864666479
E01029817,1806,112.865312058874,123.952818952596,1795,62.8776111748604,69.0544952382149
E01029818,1525,80.6870137266279,156.865204231881,1524,52.9442347287585,102.929924036667
E01029819,1735,91.3586974975139,176.840797418469,1644,55.5709838792664,107.567395023399
E01029820,1602,93.0158838375116,108.170888067493,1524,61.0340445128029,70.9782730101663
E01029821,1486,81.1244655083142,97.7433683148205,1416,57.2912892007868,69.0278024822179
E01029822,1597,80.9077140496753,96.3188690815656,1521,53.1937633462691,63.3260151752568
E01029823,1577,94.4058490889044,112.824095849991,1477,63.9172979613436,76.3873363913274
E01029824,1820,102.198737793719,118.401625248669,1802,56.7140609288117,65.7056743888287
E01029825,1297,82.2837620059261,96.9654037747688,1282,64.1839017206912,75.6360403859351
E01029826,1534,87.9759921090277,99.9207010759191,1497,58.7681978016217,66.7472953078952
E01029827,1601,97.1961706280507,112.256525486406,1443,67.3570136022527,77.7938499559294
E01029828,1411,72.4150176532072,84.2191724016837,1302,55.6182931284233,64.6844642102025
E01029829,2215,125.093302933481,140.487631030588,2242,55.7954071960221,62.6617444382639
E01029830,1206,76.3207557751708,89.5148100660133,1220,62.5579965370252,73.3727951360765
E01029831,1552,100.624330840086,119.073420502271,1556,64.6685930848879,76.5253345130278
E01029832,1676,103.349970894761,121.924343424103,1680,61.5178398183102,72.5740139429186
E01029833,1711,110.578056993552,130.188544191196,1700,65.0459158785598,76.5814965830566
E01029834,1589,101.285398343618,119.930735874096,1616,62.676607885902,74.2145642785249
E01029835,1862,125.368760135267,145.011959830547,1801,69.610638609254,80.5174679792045
E01029836,1263,84.7170892822219,98.3668445015896,1306,64.8676028194655,75.3191764943259
E01029837,1537,98.0949233634962,120.305034394669,1621,60.5150668497817,74.2165542224976
E01029838,1663,109.022849656411,126.876938934018,1659,65.7160034095305,76.4779619855444
E01029839,1251,77.1019080599583,97.2492596639809,1190,64.7915193781162,81.7220669445217
E01029840,1241,82.9737160464901,97.4667375605793,1417,58.5559040553917,68.7838656037963
E01029841,1328,84.7352892912728,99.1374410722875,1397,60.6551820266806,70.9645247475215
E01029842,1331,74.9712027708471,84.8241242878597,1342,55.8652777726133,63.2072461161399
E01029843,1348,88.549056238087,103.000787586537,1516,58.4096677032236,67.9424720227819
E01029844,1220,73.174031834544,86.262649861122,1223,59.8315877633229,70.5336466566819
E01029845,1004,64.8260200997614,75.0471606486179,1108,58.5072383571854,67.7320944482111
E01029846,1308,85.2332112122572,103.386404388599,1236,68.9589087477809,83.6459582432032
E01029847,1418,93.0650605874167,111.57897707616,1331,69.9211574661282,83.830936946777
E01029848,1270,82.8383983170547,100.131853107199,1225,67.6231822996365,81.7402882507746
E01029849,1644,108.976949040568,127.281621869459,1600,68.1105931503553,79.5510136684117
E01029850,1402,92.4233360309766,109.441113793983,1387,66.6354261218288,78.9049126128214
E01029851,2339,155.391915840983,182.951225338249,2218,70.0594751311914,82.484772469905
E01029852,1826,119.828786368765,142.93668047089,1750,68.4735922107231,81.6781031262226
E01029853,1689,111.190841753296,132.704277239564,1738,63.976318615245,76.3545898961816
E01029854,1531,100.270594216948,122.471082922204,1451,69.1044756836309,84.4046057354958
E01029855,1490,80.4667257246305,89.4967287523309,1471,54.702056916812,60.8407401443446
E01029856,1504,78.8008078614542,88.3460652404496,1488,52.9575321649558,59.3723556723451
E01029857,1424,76.6399152189615,82.9540292683965,1404,54.5868342015396,59.0840664304819
E01029858,1557,79.8199245706868,91.6961336115128,1521,52.4785828867106,60.2867413619414
E01029859,1910,96.7237077560403,107.993068545799,1801,53.7055567773683,59.9628365051635
E01029860,1372,81.4087386649864,90.6610303961369,1295,62.8638908609934,70.0085176804146
E01029861,1414,83.1573571921117,92.5284860158799,1390,59.8254368288573,66.5672561265323
E01029862,1418,84.1590555793712,94.0753035547659,1346,62.5253013219697,69.8924989262748
E01029863,1747,107.268792773133,126.616159541888,1709,62.7669940158766,74.0878639800399
E01029864,1758,106.040736529779,120.965183100741,1614,65.7005802538902,74.9474492569649
E01029865,1711,91.9823084764837,102.579422997071,1629,56.4655055104259,62.970793736692
E01029867,1617,75.6245986724306,86.0128438875888,1409,53.6725327696455,61.0453114887075
E01029868,1443,76.0157183190153,85.9510725819308,1354,56.1415940317691,63.4793741373196
E01029869,1715,91.9150753819761,103.005663502564,1657,55.4707757284105,62.1639490057717
E01029870,1225,46.7389130574103,80.9585077933759,1209,38.6591505851202,66.9631991673912
E01029871,1404,68.0521263981604,99.4517203567987,1356,50.1859339219472,73.3419766643058
E01029872,1422,57.7470689979461,100.418594968462,1344,42.9665691949003,74.716216494391
E01029873,2161,105.792199190549,151.334635152571,2177,48.5954061509181,69.5152205569919
E01029874,1745,85.4303907036172,122.284907880658,1709,49.9885258651944,71.5534861794369
E01029875,2265,100.46482002295,173.704999179162,2190,45.874347042443,79.3173512233617
E01029876,2222,93.3736182191222,171.880991327646,2181,42.8122962948749,78.8083408196452
E01029877,1343,55.9407092610605,99.6682580242942,1342,41.684582161744,74.2684486023057
E01029878,1215,32.6446402746671,68.0116061746663,1237,26.3901699876047,54.9810882576122
E01029879,1567,53.3789532669448,100.820795215024,1527,34.9567473915814,66.0254061656998
E01029880,1754,100.68445182587,139.53993992166,1762,57.1421406503233,79.194063519671
E01029881,2117,101.480106632785,141.844148626505,2096,48.4160814087716,67.6737350317295
E01029882,1545,69.490658857845,126.45489412145,1565,44.4029769059713,80.801849278882
E01029883,2096,94.8588395873912,172.382747320411,2034,46.636597633919,84.750613235207
E01029884,1776,96.4835790339038,117.484231341718,1631,59.1560876970593,72.032024121225
E01029885,2170,116.180472855519,143.584577537418,2268,51.2259580491706,63.3088966214367
E01029886,1496,84.1481994544044,117.087614464749,1414,59.5107492605406,82.805950823726
E01029887,1908,106.473009800325,148.382618714535,1792,59.4157420760742,82.8028006219506
E01029888,1335,73.9987451143132,103.550333466708,1285,57.5865720733955,80.5839170947141
E01029889,1438,82.6148446458477,113.742112708298,1331,62.0697555566098,85.4561327635597
E01029890,1302,71.3116902442825,100.353076213309,1253,56.9127615676636,80.0902443841252
E01029891,2100,116.264036390917,162.597498593435,2253,51.6040995965009,72.1693291582045
E01029892,2003,89.1996586393485,154.005947171012,1935,46.0980148006969,79.5896367808846
E01029893,3060,136.201374214263,235.277288550656,3191,42.6829753100168,73.7315225793344
E01029894,1201,53.5138954865756,92.4051853019233,1137,47.0658711403479,81.2710512769774
E01029895,1201,53.3992270460194,92.3610097578358,1151,46.3937680677841,80.2441440120207
E01029896,1407,62.6537246390197,108.181499125552,1408,44.4983839765765,76.8334510834884
E01029897,2401,117.596717897021,168.191081216742,2301,51.1067874389488,73.0947767130562
E01029898,1714,74.0203937880917,120.516796560666,1772,41.7722312573881,68.0117362080507
E01029899,1789,70.334041385605,103.435114432251,1738,40.4683782425806,59.5138748171754
E01029900,1677,75.5028068471456,116.973497489801,1606,47.0129556956075,72.8353035428399
E01029901,2190,99.7495725889633,153.731367394664,2104,47.4094926753628,73.0662392560188
E01029902,2232,99.1415394279877,171.300426483811,2181,45.4569185822961,78.5421487775382
E01029903,1501,69.4685566195539,126.754568854895,1419,48.9559947988399,89.3266870013357
E01029904,1503,69.7048766345858,127.461084391752,1434,48.6087005819985,88.8849960890876
E01029905,1160,51.8809521075246,89.3526213409406,1106,46.9086366252482,80.7889885541959
E01029906,1858,64.7674281845689,97.5120288205906,1787,36.2436643450301,54.5674475772751
E01029907,2256,96.1794005679516,164.510193058158,2173,44.261113929108,75.7064855306757
E01029908,1571,37.3127281326562,82.8632592870153,1644,22.6963066500342,50.4034423886954
E01029909,1558,36.3347187317087,83.0609471307939,1569,23.1578831942057,52.9387808354327
E01029910,1213,29.6597504777796,63.9814422455831,1159,25.5908114562378,55.2040053887688
E01029911,2218,96.6368751034794,170.605474516955,2161,44.7185909780099,78.9474662271888
E01029912,1676,85.5170578700946,124.367373126934,1710,50.0099753626284,72.7294579689675
E01029913,1043,54.0771531555912,78.1494055833613,1100,49.1610483232647,71.0449141666921
E01029914,1701,86.8136179972935,126.131227933227,1629,53.2925831782035,77.4286236545288
E01029915,1215,61.9290242248411,90.2209410588737,1188,52.1288082700683,75.94355307986
E01029916,1401,72.3910494773558,104.729976103942,1281,56.5113579058203,81.7564216268088
E01029917,2010,103.066126075685,149.478169063558,2040,50.5226108214144,73.273612286058
E01029918,1164,62.6032281869771,88.7395547375149,1134,55.2056685952179,78.2535756062742
E01029919,1491,84.2981366981061,116.78358689293,1456,57.8970719080399,80.2085074814082
E01029920,1823,99.3319603232929,140.231245218173,1764,56.3106351039075,79.4961707586015
E01029921,1217,58.5093756137221,88.0010767835299,1279,45.746188908305,68.8045948268412
E01029922,1597,75.8576045967387,114.995444944638,1595,47.5596267064193,72.0974576455413
E01029923,1430,68.1566182521971,102.823026155678,1390,49.0335383109331,73.9734001119988
E01029925,1786,49.4009073522485,74.6925635457761,1751,28.2129682194451,42.6570894036414
E01029926,1648,77.6454923532168,127.869149542062,1768,43.9171336839461,72.3241796052387
E01029927,2540,119.262932815364,196.469696701319,2451,48.6588873175698,80.1589949821782
E01029928,1739,79.7784058003708,132.949765892364,1860,42.8916160217047,71.4783687593356
E01029929,2238,106.382166678898,175.420702637076,2225,47.8122097433247,78.8407652301463
E01029930,1426,67.6866887188415,113.34323922662,1619,41.8077138473388,70.0081774098951
E01029937,2000,56.724884969432,83.742935375011,1927,29.4368889306861,43.4576727426108
E01029938,1575,65.0149042713639,106.176524689866,1653,39.3314605392401,64.2326223169185
E01029939,1214,52.1130571909323,82.90101582397,1465,35.5720526900562,56.5877241119249
E01029940,1427,59.9207839986116,96.6047779660856,1477,40.5692511838941,65.4060785146145
E01029941,1793,74.6375959725307,111.364552938034,1765,42.2875897861364,63.0960639875549
E01029942,1398,60.8943485089371,253.898933469725,1502,40.5421761044854,169.040568222187
E01029944,1570,68.4703684650281,291.195768039285,1636,41.8523034627311,177.992523251397
E01029945,1736,71.5143898389089,114.649990311476,1936,36.9392509498496,59.220036317911
E01029946,1878,78.5193941319502,126.959640198017,2232,35.1789400232752,56.8815592285021
E01029947,2006,84.9606572388292,136.383589538446,2318,36.6525699908668,58.8367513108049
E01029949,1591,46.2328779377298,69.5843674338128,1512,30.5773002233663,46.021407032945
E01029950,1989,58.3729175541805,87.9482135587846,1971,29.6158891700561,44.6211129166842
E01029951,1425,41.7432631818498,62.9690803330088,1413,29.5422952454705,44.5641049773593
E01029952,1353,39.9827473983884,59.8951194042521,1296,30.8508853382627,46.2153699106884
E01029953,1467,43.3873477035316,64.2852571063045,1455,29.8194829577537,44.1823072895564
E01029954,2912,84.9893655806987,124.108295199427,2470,34.4086500326716,50.2462733600917
E01029955,1723,51.1695867999046,75.4629297387327,1866,27.4220722400346,40.4410127217217
E01029956,1477,43.3752042659238,64.1725963604289,1420,30.5459184971294,45.1919692679077
E01029957,1916,61.6455478694408,89.0606827782296,1863,33.0893976754916,47.8049827043637
E01029958,1460,31.7885644990397,73.0163096099031,1338,23.7582694312703,54.5712328923042
E01029960,2238,47.767650101865,110.186045271491,1997,23.9197046078443,55.1757863152182
E01029961,1652,35.8374974043189,83.8655963983439,1527,23.4692189943149,54.9218051069705
E01029962,1914,40.5447620331134,93.1518082755552,1605,25.2615339770177,58.0385098290064
E01029963,1596,35.3520991314673,80.8598793419386,1462,24.1806423607848,55.3077150081659
E01029964,1427,31.7212780859083,72.2933497788743,1346,23.5670713862617,53.7097695236808
E01029965,1458,32.1741489296934,74.3700590444149,1429,22.5151497058736,52.0434283025996
E01029966,1590,34.963882665212,79.5633562161275,1443,24.2299949169869,55.1374609952373
E01029967,1372,30.6890352668501,68.9641402194331,1370,22.4007556692337,50.338788481338
E01029968,1665,43.8619065112462,77.5150795586403,1536,28.5559287182592,50.4655465876564
E01029969,1694,47.2944523295603,80.5692174662339,1459,32.4156630086088,55.2222189624633
E01029970,1755,49.5272993755107,83.8801190777396,1687,29.3582094697752,49.7214695185178
E01029971,1506,43.4892837067505,71.8626993940365,1495,29.0898218774251,48.0686952468472
E01029973,1527,44.6218255755139,84.8522383633652,1424,31.335551668198,59.5872460416891
E01029974,1600,48.0653555864993,93.3242246047214,1465,32.8091164412965,63.7025423923013
E01029975,1324,42.4764462619928,74.0781274276971,1265,33.5782183889271,58.5597845278238
E01029976,1577,51.1459828476342,87.444089146895,1457,35.103625839145,60.0165333883974
E01029977,1584,50.1373154466529,90.6896498198453,1466,34.2000787494222,61.8619712277253
E01029978,1325,33.9778794288125,69.9479654357735,1278,26.5867601164417,54.7323673206365
E01029979,1743,46.4755958192562,92.1770455831087,1684,27.5983348095345,54.7369629353377
E01029980,1756,46.6326581194456,92.2536425448052,1584,29.4398094188419,58.2409359500033
E01029981,1283,32.1469034505959,68.2444838070452,1197,26.8562267757693,57.012935511316
E01029982,1544,40.8094528760752,82.0272223777781,1466,27.8372802701741,55.9530848415949
E01029983,1657,42.1701303852575,87.314431540227,1580,26.6899559400364,55.2622984431816
E01029984,1661,45.7386192753047,84.3359022774462,1579,28.9668266468047,53.4109577437912
E01029985,2546,68.9832711013251,125.197553148634,2552,27.0310623437794,49.0586023309694
E01029986,1743,48.4577465415405,88.1856010177118,1594,30.4000919332123,55.3234636246623
E01029987,1703,46.4038824344843,86.4878021588876,1611,28.8043962970108,53.685786566659
E01029988,2427,64.6594002784511,115.547263387328,2009,32.1848682321807,57.5148150260469
E01029990,1671,36.3877161973872,84.2176750209204,1570,23.1768892976988,53.6418312235162
E01029991,1689,39.6899558421755,87.0191050956249,1560,25.44227938601,55.7814776254006
E01029992,1391,31.8530203835719,70.4527217893173,1310,24.315282735551,53.7807036559674
E01029994,1822,50.5795854566184,95.5235777066825,1565,32.3192239339415,61.0374298445256
E01029995,1728,37.7963021407865,84.1217130762488,1578,23.9520292400421,53.3090703905252
E01029996,1835,45.8397677873948,93.3557103591503,1683,27.2369386734372,55.4698219602794
E01029997,1604,35.9577089503277,81.1034787123402,1519,23.6719611259564,53.3926785466361
E01029998,1909,44.4981035471367,96.8369698913525,1757,25.3261830091842,55.1149515602461
E01029999,1712,38.3202419872374,87.0261640182203,1638,23.3945311277396,53.1295262626498
E01030000,1728,37.0977286426209,86.2889067701344,1576,23.5391679204447,54.7518443972934
E01030001,1664,39.3178429500078,85.2671889649431,1622,24.2403470715215,52.5691670560685
E01030002,1998,43.2827397113159,100.689414224419,1865,23.2079033304643,53.9889620506268
E01030003,1794,39.0920138073749,91.4084881172302,1679,23.28291471553,54.4422204390889
E01030004,1318,28.3450202626604,67.1353923445075,1279,22.1618610341364,52.4905334984421
E01030005,2306,50.9420614601302,116.82495688838,2400,21.2258589417209,48.6770653701583
E01030006,1851,40.0630761758304,93.8035285062846,1801,22.244906260872,52.0841357614018
E01030007,2077,45.5519652248496,101.201563984553,1931,23.5898318098651,52.4088886507268
E01030008,1363,34.0049660564257,70.7473054767035,1268,26.8177965744682,55.7944049500817
E01030009,1569,42.8067224966991,84.5825840162599,1376,31.1095366981825,61.4699011746075
E01030010,2434,51.570236459044,114.457761311087,2009,25.6696050069905,56.9725043858074
E01030011,1613,38.6885244044448,83.1757775239939,1577,24.5329894765027,52.7430421838896
E01030012,1153,30.7563588418326,59.0409528138923,1121,27.4365377714831,52.6681113415632
E01030013,1504,40.4137274892203,77.4664874250241,1361,29.694142166951,56.9188004592389
E01030014,1402,35.7119671957279,72.5047443868284,1340,26.6507217878567,54.1080181991257
E01030015,1392,34.627068531776,72.5279798440454,1282,27.0101938625398,56.5740872418451
E01030016,1411,36.3275348670078,72.3004554618917,1325,27.4170074467984,54.566381480673
E01030017,1420,38.19242537536,71.822423975273,1340,28.5018099816119,53.598823862144
E01030018,1606,45.8808048631498,80.124222010546,1529,30.0070666207651,52.4030228976756
E01030019,1636,47.9398879018467,78.867641458285,1496,32.0453796135339,52.7190116699766
E01030020,1465,40.8462645405295,71.3274894588355,1405,29.0720744060708,50.7668964119826
E01030021,1530,44.2926910789332,74.0452181788353,1432,30.9306501947858,51.7075545941587
E01030022,2313,68.828886552353,134.21658186665,2249,30.6042181202103,59.6783378686751
E01030023,2433,69.7170694726307,129.475415522651,1984,35.1396519519308,65.2597860497231
E01030024,2669,76.0660422146058,137.043531583796,2595,29.3125403524493,52.8106094735243
E01030025,2072,56.3086091114113,101.529743514123,1897,29.6829779185089,53.5212142931593
E01030026,2124,62.3680053474964,121.061435299768,1892,32.9640620229897,63.9859594607652
E01030027,2081,63.1614338706029,119.04061331556,2113,29.8918286183639,56.3372519240702
E01030028,1725,53.4802367709774,97.8263644358955,1595,33.5299290100172,61.3331438469565
