lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01023546,18,0.0009021199819576,0.09851150202977,1771,0.000509384518327273,0.0556247894013382
E01023547,12,0.000601413321305067,0.0656743346865133,1709,0.000351909491694012,0.0384285164929861
E01023548,98,0.00628383954831476,0.442970677440162,1759,0.0035723931485587,0.251830970687983
E01023549,171,0.0118081522329018,0.704926585379075,1713,0.00689325874658599,0.411515811663208
E01023550,91,0.00606019994090582,0.391088390236095,1708,0.00354812642910177,0.228974467351344
E01023551,139,0.00944377643547982,0.58404095867565,1558,0.00606147396372261,0.374865827134563
E01023552,333,0.0233997821640279,1.57432377131076,1661,0.014087767708626,0.947816840042598
E01023553,757,0.0543245946632603,3.11928283207979,1689,0.0321637623820369,1.84682228068667
E01023554,549,0.0391770497529163,2.41252295916328,1684,0.0232642813259598,1.43261458382618
E01023555,453,0.0288679555650585,2.30464145845979,1749,0.0165054062693302,1.3176909425156
E01023556,252,0.017761548621023,1.01766141118321,1529,0.0116164477573728,0.665573192402362
E01023557,285,0.0202510736787616,1.1658967378559,1497,0.0135277713284981,0.778822136176283
E01023558,309,0.0220684442904535,1.24666428547404,1658,0.0133102800304304,0.751908495460819
E01023559,499,0.0356700875043668,1.98860651998325,1530,0.0233137826825927,1.29974282351846
E01023560,470,0.0334785917284731,1.92573512543395,1674,0.0199991587386339,1.15037940587452
E01023561,413,0.0300509227867307,1.689636531922,1675,0.0179408494249138,1.00873822801313
E01023562,360,0.025450030917999,1.4531770017664,1463,0.0173957832658913,0.993285715493095
E01023563,534,0.0391216617807023,2.18870232442224,1512,0.0258741149343269,1.44755444736921
E01023564,25,0.00125294441938556,0.136821530596903,1740,0.000720082999646871,0.0786330635614383
E01023565,18,0.0009021199819576,0.09851150202977,1685,0.000535382778609852,0.0584637994241958
E01023566,15,0.000751766651631334,0.0820929183581416,1679,0.000447746665652968,0.0488939358893041
E01023567,2,0.000133404482390608,0.00728388473852722,2076,6.42603479723547e-05,0.00350861499929057
E01023568,2,0.000133404482390608,0.00728388473852722,1508,8.84645108691037e-05,0.00483016229345306
E01023569,9,0.000600320170757737,0.0327774813233725,1620,0.000370568006640579,0.0202330131625756
E01023570,1,6.67022411953042e-05,0.00364194236926361,1509,4.42029431380412e-05,0.00241348069533705
E01023571,17,0.00113393810032017,0.0619130202774813,1483,0.000764624477626548,0.0417484964784095
E01023572,14,0.000917246912314376,0.052818112024303,1416,0.00064777324315987,0.0373009265708355
E01023573,7,0.000466915688367129,0.0254935965848453,1226,0.00038084477028314,0.0207941244574594
E01023574,6,0.000317291125072415,0.0310062484886442,1593,0.000199178358488647,0.0194640605703981
E01023575,6,0.000400213447171825,0.0218516542155816,1616,0.000247656836121179,0.0135220632522164
E01023576,9,0.000600320170757737,0.0327774813233725,1470,0.000408381068542679,0.0222976063424302
E01023577,10,0.000667022411953042,0.0364194236926361,1696,0.000393291516481746,0.0214737167999033
E01023578,51,0.00340181430096051,0.185739060832444,1565,0.00217368325939969,0.118683105963223
E01023579,6,0.000383628982751943,0.0236825730701941,1374,0.000279205955423539,0.0172362249419171
E01023580,50,0.00333511205976521,0.18209711846318,1758,0.00189710583604392,0.103581978647998
E01023581,1363,0.0683105297449005,7.45950984814314,1320,0.0517504013218943,5.65114382435086
E01023582,1717,0.0860522227234,9.39690272139528,1693,0.0508282473262847,5.55044460803029
E01023583,1189,0.0596852269265268,6.50670095326893,1458,0.0409363696341061,4.46275785546566
E01023584,95,0.00507570236760609,0.503279505372894,1060,0.00478839846000574,0.474791986200844
E01023591,2,0.00012809017548354,0.00699372358140131,1535,8.34463683931859e-05,0.00455617171426795
E01023599,1562,0.100038427052645,5.46209811707442,NA,NA,NA
E01023600,299,0.0191494812347893,1.0455616754195,1397,0.0137075742553968,0.748433554344664
E01023622,4,0.000256180350967081,0.0139874471628026,1142,0.000224326051634922,0.0122482024192667
E01023624,14,0.00299919773000814,0.177438349118135,1406,0.00213314205548232,0.126200817295971
E01023625,8,0.00268456375838926,0.146577181208054,1065,0.00252071714402748,0.1376311560639
E01023630,4,0.000200471107101689,0.0218914448955044,1780,0.000112624217472859,0.0122985645480362
E01023663,173,0.0110798001793262,0.604957089791213,2084,0.00531660277318918,0.290286511416129
E01023664,682,0.0426204287266004,4.64686693220623,1813,0.023508234267292,2.56308159525992
E01023665,610,0.0371776234070907,4.05251259131578,1599,0.0232505462208197,2.53440437230505
E01023666,693,0.0420756690726616,4.5736017366638,1806,0.0232977126648182,2.53244835917154
E01023667,577,0.0344521395060621,3.75488974932345,1437,0.023975044889396,2.61300608860365
E01023668,584,0.0387565158296871,4.23221152860183,1412,0.0274479573864639,2.99731694660186
E01023669,598,0.0392124648189807,4.28200115823269,1712,0.0229044771138906,2.50116890083685
E01023670,538,0.0351309533375098,3.83630010445607,2178,0.0161299142963773,1.7613866411644
E01023671,505,0.0329202967329653,3.59489640323981,1927,0.0170837035459083,1.86554042721318
E01023672,414,0.0269914106773527,2.94746204596692,1886,0.014311458471555,1.56281126509381
E01023673,542,0.0344687577107649,3.76398834201553,1471,0.023432194228936,2.55879560979982
E01023674,717,0.0431613125965824,4.70957339317754,1912,0.0225739082618109,2.46316600061587
E01023675,463,0.0286773288960204,3.13156431544543,1380,0.0207806731130583,2.26924950394596
E01023676,676,0.0407977300671469,4.45511212333245,2340,0.0174349273791226,1.90389406980019
E01023677,247,0.0157312258920896,1.71784986741619,1253,0.0125548490758896,1.37098951908714
E01023678,558,0.0348681762666889,3.80760484832243,1944,0.0179363046639346,1.95864446930166
E01023679,488,0.0318463652467686,2.14467217779665,1509,0.0211042844577658,1.42125392829466
E01023680,390,0.0256997702286629,2.77727937001588,1375,0.0186907419844821,2.01983954182973
E01023681,473,0.0289003145378259,3.15591434753059,1650,0.0175153421441369,1.91267536213975
E01023682,680,0.0421510971293801,4.6028998065283,1705,0.0247220511022757,2.69964798036851
E01023683,608,0.0383134924691609,4.18383337763237,1666,0.0229972943992562,2.51130454839878
E01023684,627,0.0391789972714452,4.27834650204182,1637,0.0239334131163379,2.6135287123041
E01023685,1,0.000335570469798658,0.0183221476510067,1718,0.000195326233875819,0.0106648123696197
E01023687,1,0.000335570469798658,0.0183221476510067,1494,0.000224612094912087,0.0122638203821999
E01023688,1,5.51663264743201e-05,0.00602416285099575,1454,3.79410773551032e-05,0.00414316564717727
E01023697,2,0.000100235553550844,0.0109457224477522,1893,5.29506357901978e-05,0.0057822094282896
E01023701,1,5.51663264743201e-05,0.00602416285099575,1728,3.19249574504167e-05,0.0034862053535855
E01023704,356,0.021723939873148,2.01170193959067,1623,0.0133850522939914,1.23949595785007
E01023705,251,0.0141781484026945,1.54825380557424,1722,0.00823353565777843,0.899102093829405
E01023706,254,0.0151224287670211,1.6513692213587,1619,0.00934059837370048,1.01999334240809
E01023707,767,0.0429869113252062,4.69417071671251,NA,NA,NA
E01023708,381,0.0206617592931233,2.2526221724398,1499,0.0137836953256326,1.50274994825871
E01023709,779,0.0560829752937442,6.12426090207687,1701,0.0329705910016133,3.60038853737617
E01023710,796,0.0567000213780747,6.19164233448576,1558,0.0363928250180197,3.97409649196775
E01023711,863,0.0639122023870713,6.97921250066819,1564,0.0408645795313755,4.46241208482621
E01023712,843,0.0596136201881007,6.5098073245406,1689,0.0352952162155718,3.85423761074044
E01023713,547,0.0347467902853296,3.79434949915799,1914,0.0181540179129204,1.9824187560909
E01023714,642,0.0425453063166576,4.63716555510649,1781,0.0238884370110374,2.60368644306934
E01023715,491,0.030950166463659,3.3761162354623,1601,0.0193317716824853,2.10875467549175
E01023716,469,0.0295682053795824,3.2288480274504,2073,0.0142634854701314,1.55757261333835
E01023717,171,0.00905426915327937,0.988726191538107,1223,0.00740332718992589,0.808443329139908
E01023718,880,0.0466193983905986,5.09083830425336,1782,0.0261612785581361,2.85681161854846
E01023719,744,0.0387159911672919,4.22778623546828,1186,0.0326441746773119,3.56474387476246
E01023720,1119,0.0589312732125611,6.43529503481167,1919,0.0307093659262955,3.35346275915147
E01023721,858,0.0449861876906456,4.9124916958185,1424,0.0315914239400601,3.44978349425457
E01023722,56,0.00396781278953577,0.429858521748472,1415,0.00280410797847051,0.303786941164998
E01023723,5,0.000275871091089415,0.0266984882781301,1715,0.000160857779060883,0.0155676316490555
E01023725,3,0.000150353330326267,0.0164185836716283,1522,9.8786682211739e-05,0.0107875056975219
E01023726,1185,0.0701987035609059,7.66569842885092,1716,0.0409083354084533,4.4671902266031
E01023727,1318,0.0782436957479954,8.53692769094257,1980,0.0395170180545431,4.31157964189019
E01023728,806,0.053529042689004,5.84537146163924,2237,0.0239289417474314,2.61304043881951
E01023729,1070,0.0624263355427847,6.81695584127209,1939,0.0321951188977745,3.51570698363697
E01023730,137,0.00891819511227746,0.973866906260699,1731,0.00515204801402511,0.562603643131542
E01023731,131,0.00823172250511908,0.898904097559004,1492,0.00551724028493236,0.602482639114614
E01023732,141,0.00790984190926449,0.863754736491682,1681,0.00470543837552914,0.513833870607782
E01023733,147,0.00799577568825295,0.873138705157222,1595,0.00501302550987646,0.547422385678509
E01023734,926,0.068240897254715,7.45190598021488,1621,0.0420980242163572,4.59710424442621
E01023735,1104,0.0824484267471785,8.99608431605337,1693,0.0486996023314699,5.31369422094115
E01023736,549,0.0387292813871206,4.22923752747357,1553,0.0249383653490796,2.72326949611949
E01023737,517,0.0317357939901905,3.4655487037288,1319,0.0240604958227373,2.62740614384291
E01023738,653,0.0397260589427493,4.33808563654822,1567,0.0253516649283658,2.76840181017755
E01023739,458,0.028462987471603,3.10815823189905,1512,0.0188247271637586,2.05566020628244
E01023740,899,0.0539789265844891,5.89449878302621,1341,0.0402527416737428,4.39559939077272
E01023741,849,0.0512877956837391,5.60062728866431,1618,0.0316982668008276,3.46145073465037
E01023742,276,0.0185700316061123,2.02784745138746,1490,0.0124631084604781,1.3609714438842
E01023743,804,0.0508230746235657,5.54987974889337,1700,0.0298959262491563,3.26463514640787
E01023744,206,0.0133350356607106,1.4561858941496,1429,0.00933172544486399,1.01902441857915
E01023745,920,0.0607485027292018,6.63373649802884,1747,0.0347730410585013,3.79721608358834
E01023746,6,0.000420578522800498,0.0459271746898144,1542,0.000272748717769454,0.0297841599804244
E01023747,5,0.0002758316323716,0.0301208142549788,1769,0.000155925173754438,0.0170270289739846
E01023748,1,5.51663264743201e-05,0.00602416285099575,1393,3.9602531568069e-05,0.00432459644723313
E01023749,2,0.000117925206855894,0.0111641151542467,1769,6.66620728410933e-05,0.00631097521438477
E01023750,28,0.00179326245676957,0.0979121301396183,1248,0.00143690901984741,0.0784552324836685
E01023751,23,0.00147303701806071,0.080427821186115,1210,0.00121738596533943,0.0664692737075331
E01023752,41,0.00262584859741258,0.143371333418727,1305,0.0020121445190901,0.109863090742319
E01023753,50,0.00320225438708851,0.174843089535033,1454,0.00220237578204162,0.120249717699472
E01023754,33,0.00211348789547842,0.115396439093122,1348,0.00156786935866351,0.0856056669830279
E01023755,447,0.0286281542205713,1.56309722044319,1633,0.0175310191185372,0.957193643872132
E01023756,187,0.011976431407711,0.653913154861022,1698,0.00705325760171439,0.385107865053606
E01023757,396,0.025361854745741,1.38475726911746,1925,0.013174989478307,0.719354425515563
E01023758,692,0.044319200717305,2.41982835916485,1964,0.0225657844792795,1.23209183256866
E01023759,85,0.00544383245805047,0.297233252209556,1509,0.00360757618161065,0.196973659515941
E01023760,70,0.00448315614192391,0.244780325349046,1525,0.00293977451929437,0.160511688753473
E01023761,124,0.00794159087997951,0.433610862046881,2165,0.00366817130714989,0.200282153370384
E01023762,101,0.00646855386191879,0.353183040860766,1599,0.00404537452277598,0.220877448943568
E01023763,23,0.00147303701806071,0.080427821186115,1508,0.000976814998714002,0.0533340989297845
E01023764,20,0.0012809017548354,0.0699372358140131,1413,0.000906512211490024,0.0494955667473553
E01023765,32,0.00204944280773665,0.111899577302421,1484,0.00138102615076593,0.07540402783182
E01023766,31,0.00198539771999488,0.10840271551172,1551,0.00128007589941643,0.0698921441081368
E01023767,121,0.0077494556167542,0.423120276674779,1473,0.00526100177647943,0.287250696995777
E01023768,141,0.0090303573715896,0.493057512488792,1661,0.00543669920023456,0.296843776332807
E01023769,115,0.00736518509030357,0.402139105930575,1648,0.00446916571013566,0.244016447773407
E01023770,133,0.00851799666965544,0.465082618163187,1522,0.00559658125470134,0.305573336506693
E01023771,175,0.0112078903548098,0.611950813372614,1582,0.00708463359975334,0.386820994546532
E01023772,289,0.0185090303573716,1.01059305751249,1717,0.0107798662535653,0.588580697444664
E01023773,117,0.00749327526578711,0.409132829511976,1387,0.00540250559898134,0.294976805704381
E01023774,203,0.0130011528115794,0.709862943512233,1628,0.00798596610047872,0.436033749086138
E01023775,1002,0.0641731779172537,3.50385551428205,1976,0.0324763046139948,1.77320623192412
E01023776,1135,0.0726911745869092,3.96893813244524,2662,0.0273069776810328,1.49096098138439
E01023777,598,0.0382989624695786,2.09112335083899,1845,0.020758245240964,1.13340019015663
E01023778,584,0.0374023312411938,2.04216728576918,1733,0.0215824184888597,1.17840004949174
E01023779,711,0.0455360573843986,2.48626873318816,1695,0.0268649306102647,1.46682521132045
E01023780,158,0.0101191238631997,0.552504162930703,1419,0.00713116551317808,0.389361637019523
E01023781,211,0.0135135135135135,0.737837837837838,1747,0.00773526818174786,0.422345642723433
E01023782,302,0.0193416164980146,1.0560522607916,1344,0.0143910837038799,0.785753170231843
E01023783,39,0.00249775842192904,0.136377609837325,1656,0.00150830822580256,0.0823536291288197
E01023784,41,0.00262584859741258,0.143371333418727,1624,0.0016169018456974,0.0882828407750781
E01023785,11,0.000662714032260428,0.0443934779972336,1569,0.000422379880344441,0.0282941223691737
E01023786,112,0.00717304982707826,0.391648520558473,1519,0.0047222184510061,0.257833127424933
E01023787,160,0.0102472140386832,0.559497886512105,1413,0.00725209769192019,0.395964533978843
E01023788,140,0.00896631228384783,0.489560650698092,1602,0.00559694899116594,0.30559341491766
E01023789,252,0.0161393621109261,0.881209171256565,2111,0.00764536338745907,0.417436840955265
E01023790,121,0.0077494556167542,0.423120276674779,1744,0.004443495193093,0.242614837542878
E01023791,40,0.00256180350967081,0.139874471628026,1591,0.00161018448125129,0.0879160726763206
E01023792,46,0.00294607403612143,0.16085564237223,1632,0.00180519242409401,0.0985635063555331
E01023793,26,0.00166517228128603,0.090918406558217,1460,0.00114052895978495,0.0622728812042582
E01023794,29,0.00185730754451134,0.101408991930319,1621,0.00114577886768127,0.0625595261753973
E01023795,450,0.0288202894837966,1.57358780581529,1492,0.0193165479113918,1.05468351596199
E01023796,311,0.0199180222876905,1.0875240169079,1502,0.0132610001915383,0.724050610457992
E01023797,269,0.0172281286025362,0.940655821698476,1321,0.0130417324773173,0.712078593261526
E01023798,448,0.0286921993083131,1.56659408223389,1519,0.0188888738040244,1.03133250969973
E01023799,394,0.0252337645702575,1.37776354553606,1360,0.0185542386546011,1.01306143054122
E01023800,671,0.0429742538747278,2.34639426156014,2021,0.0212638564446946,1.16100656188033
E01023801,463,0.0296528756244396,1.6190470090944,2463,0.0120393323688346,0.657347547338369
E01023802,14,0.00106612564063832,0.100930161190964,1712,0.000622736939625187,0.0589545334059367
E01023803,2,0.000125172111653524,0.0136687945925648,1554,8.05483343973768e-05,0.00879587811619355
E01023804,4,0.000630013116879544,0.0395292322641813,1524,0.000413394433647995,0.0259378164463132
E01023805,119,0.00991984974524375,0.568961385275438,1733,0.00572409102437608,0.328310089599214
E01023806,127,0.00928683225458289,0.513895438396508,2201,0.00421936949322258,0.233482707131535
E01023807,8,0.00069147342845181,0.0514515524481119,1512,0.000457323696066012,0.0340288045291745
E01023808,17,0.00106690096648676,0.0873791891552655,2643,0.000403670437565932,0.0330606088366498
E01023809,1151,0.0826801369054457,4.52116987233362,1680,0.0492143672056225,2.69117254305573
E01023810,1217,0.0873755293613652,4.77891319496635,1762,0.0495888361869269,2.71220953176297
E01023811,1088,0.0784868038054006,4.30246548101558,1478,0.0531033855246283,2.91100506158023
E01023813,4,0.00100933636134242,0.055109765329296,1572,0.000642071476680927,0.0350571026267786
E01023819,74,0.0052006122347069,0.526574532033022,1596,0.0032585289691146,0.329933917313923
E01023820,28,0.00173994128409799,0.190001588223501,1297,0.00134151216969776,0.146493128930995
E01023821,112,0.0102353548392476,0.883484245796335,1302,0.00786125563690295,0.678559328568614
E01023822,66,0.00545891592612818,0.499671529806929,1367,0.00399335473747489,0.365524162258178
E01023823,88,0.00626656505079041,0.629199138217017,1497,0.00418608219825679,0.420306705555789
E01023824,234,0.0184400977536391,1.73810984805091,1936,0.00952484388101194,0.897784012422991
E01023825,282,0.0221782840132564,2.09121002227182,2314,0.0095843923998515,0.90372083935688
E01023826,70,0.00457077194238217,0.485350854775809,1530,0.00298743264207985,0.317222780899221
E01023827,119,0.0102993458142614,0.582847473347522,2283,0.00451132098741193,0.25529893707732
E01023828,65,0.00467021123724673,0.254993533553671,1534,0.0030444662563538,0.166227857596918
E01023829,22,0.00232563340073297,0.185071960698421,1716,0.00135526421954136,0.107850792947798
E01023830,15,0.0016977829754368,0.130288135588402,1407,0.00120666878140497,0.0925999542206128
E01023831,27,0.00186710326278007,0.19011023496326,2096,0.000890793541402706,0.0907014479786545
E01023832,103,0.00756403158447538,0.739685658661504,1698,0.00445467113337773,0.435621707103359
E01023833,119,0.00873857204779253,0.857809978292677,2444,0.00357552047782018,0.350986079497822
E01023834,238,0.0156420051457533,1.65299719658697,1568,0.00997576858785289,1.05420739578251
E01023835,1,0.000252334090335604,0.013777441332324,1402,0.000179981519497578,0.00982699096456776
E01023836,5,0.00107192241716918,0.0619441626255784,1373,0.000780715525979009,0.0451159232524242
E01023837,8,0.00201867272268483,0.110219530658592,1562,0.00129236409902998,0.0705630798070371
E01023838,5,0.00126167045167802,0.06888720666162,1288,0.000979557804097843,0.0534838561037422
E01023841,30,0.0056725423649797,0.343892799609304,1621,0.00349940923194306,0.212148550036585
E01023842,58,0.00578236424404479,0.319134286372987,1600,0.00361397765252799,0.199458928983117
E01023843,132,0.01015974328942,0.57180797684304,2001,0.00507733297822091,0.285761107867586
E01023844,91,0.00669099037536151,0.375579670439162,1672,0.00400178850201047,0.224628989497107
E01023845,885,0.0696804120871196,4.13739366336596,1842,0.0378286710570682,2.2461420539446
E01023846,814,0.0582285931256437,3.39662036206877,1476,0.039450266345287,2.30123330763467
E01023847,5,0.00107192241716918,0.0619441626255784,1897,0.000565061896241001,0.0326537494072632
E01023848,4,0.00100933636134242,0.055109765329296,1651,0.000611348492636231,0.0333796276979382
E01023849,9,0.00189151074400275,0.110110883918833,1393,0.00135786844508453,0.0790458606739646
E01023850,3,0.000757002271006813,0.041332323996972,1469,0.000515318087819478,0.0281363675949435
E01023851,6,0.00151400454201363,0.082664647993944,1713,0.000883832190317353,0.0482572375913275
E01023852,2,0.000504668180671209,0.027554882664648,1485,0.000339843892707885,0.0185554765418505
E01023853,4,0.00100933636134242,0.055109765329296,2063,0.000489256597839272,0.0267134102420242
E01023854,15,0.000926841032014524,0.0960710883927351,1829,0.000506747420456273,0.052526565550976
E01023855,132,0.0126405395744721,1.06346577088891,1844,0.00685495638528858,0.576716795492899
E01023856,115,0.0117513492482898,0.952588745937473,2293,0.00512487974194934,0.415433382441113
E01023857,166,0.0174099625440696,1.39140258051642,1666,0.0104501575894776,0.835175618557273
E01023858,111,0.0107420128869474,0.897478980608177,1725,0.00622725384750575,0.520277669917784
E01023859,168,0.0163809732383906,1.35777861889092,2228,0.00735232192028304,0.609415897168278
E01023860,244,0.0202181406906998,1.76138751669485,1823,0.0110905873234777,0.966202697035025
E01023861,238,0.0226719457704037,1.90697840606351,2374,0.00955010352586508,0.803276497920604
E01023862,710,0.0591947188454548,4.00363777540554,2110,0.0280543691210686,1.89745866132964
E01023863,745,0.117212880428227,7.67443836713786,1753,0.0668641645340713,4.37788840110545
E01023864,947,0.190574634748062,11.2767607125202,1560,0.122163227402604,7.22869276443604
E01023865,842,0.16958224826358,10.0314776496714,1690,0.100344525599752,5.93578559152154
E01023866,945,0.184757021601144,11.0548005968464,1544,0.11966128342043,7.15984494614404
E01023867,1048,0.0856910098853323,7.89704949825195,2210,0.0387742126177974,3.57332556481989
E01023868,134,0.0114226728574824,1.02520349728547,1744,0.00654969773938209,0.587846042021488
E01023869,109,0.00966810060274967,0.849094965835404,1380,0.00700587000199252,0.615286207127105
E01023870,146,0.011794036633831,1.09502462176181,1538,0.00766842433929195,0.711979598024585
E01023871,139,0.0104071940704995,1.01246862050763,1255,0.00829258491673265,0.806747904786953
E01023872,144,0.0106328463962739,1.03710985448219,1698,0.00626198256553233,0.610783188740986
E01023873,715,0.0458875181231877,4.92825233105816,1269,0.0361603767716215,3.88357157687798
E01023874,693,0.0433596684088946,4.73487579025129,1324,0.0327489942665367,3.57619017390581
E01023875,290,0.0187067320142361,2.00144281195761,1908,0.00980436688377155,1.04897422010357
E01023876,1163,0.0744953152371036,8.01089145190079,1752,0.0425201570988034,4.57242662779726
E01023877,526,0.0348177457099651,3.66432341820495,1665,0.020911558984964,2.20079484576874
E01023878,251,0.017581643799503,1.78214108958248,1955,0.00899316818388898,0.91158111999104
E01023879,375,0.0388268934512006,3.12392401695286,2339,0.0165997834336044,1.33558102477677
E01023880,184,0.0137678741281276,1.33812255880365,1851,0.00743807354301869,0.722918724367178
E01023881,219,0.0156038265711493,1.56616344824626,1649,0.00946259949736159,0.949765584139636
E01023882,792,0.0569609312869219,3.26795211258376,1584,0.0359601838932588,2.06310108117662
E01023883,765,0.0616737935541633,3.9551472955376,1695,0.0363857189110108,2.33342023335552
E01023884,890,0.064929532836148,3.70439929324391,1742,0.0372729809621975,2.12652083423875
E01023885,894,0.0647555622073715,3.80701400119942,1821,0.0355604405312309,2.09061724393159
E01023886,1183,0.087511414493187,8.57804812806102,2774,0.0315470131554387,3.09230285798883
E01023887,391,0.0261509114740674,2.72604626610354,1675,0.0156124844621298,1.62749030812152
E01023888,507,0.0381825634774689,3.70110292644059,1600,0.023864102173418,2.31318932902537
E01023889,452,0.0284786452682052,3.09609062195568,1734,0.0164236708582498,1.7855193898245
E01023890,105,0.00693856365177633,0.730136268109328,1291,0.00537456518340537,0.565558689472756
E01023891,159,0.010140930910964,1.09361221414494,1451,0.00698892550721155,0.753695530079215
E01023892,121,0.00874845435338398,0.856974657638438,1317,0.00664271401168108,0.650702093878844
E01023893,110,0.00802295434799685,0.793441966807312,1727,0.00464560182281231,0.45943368083805
E01023894,99,0.00677864316356768,0.691330589656067,1428,0.00474694899409501,0.484125062784361
E01023895,93,0.0065420904927702,0.65928651648121,1621,0.0040358362077546,0.406715926268482
E01023896,83,0.00690237494420081,0.629742371915813,1361,0.00507154661587128,0.462705636969737
E01023897,113,0.00707222430842408,0.77228689447991,1570,0.00450460147033381,0.491902480560452
E01023898,126,0.00788584303417199,0.861134059331581,1554,0.00507454506703474,0.554140321320194
E01023899,391,0.0394612425544624,3.2207498216937,1553,0.0254096861265051,2.07388913180535
E01023900,436,0.0409493788251048,3.47969639177412,1763,0.0232271008650623,1.97373590004204
E01023901,422,0.0541020603181331,3.89643855222084,2022,0.0267567063887899,1.92702203373929
E01023902,264,0.0322686006712709,2.3762805852806,1564,0.0206320976159021,1.51936098803108
E01023903,401,0.0482462685966103,3.58764468820631,1630,0.0295989377893315,2.20100901116952
E01023904,252,0.0172397972282094,1.77236632666187,2010,0.00857701354637281,0.881774291871577
E01023905,242,0.0181319209460125,1.75956670598738,1871,0.00969103203955771,0.940441852478556
E01023906,165,0.0126036756255218,1.21099208231909,1489,0.00846452359000793,0.813292197662252
E01023907,108,0.00770803420183449,0.772830128178706,1738,0.00443500241762629,0.444666356834698
E01023908,1241,0.0827774813233725,4.51965048025614,1521,0.0544230646439004,2.97149932955696
E01023909,837,0.0558297758804696,3.04830576307364,1380,0.0404563593336736,2.20891721961858
E01023910,795,0.0530225565121146,2.90200287229687,1380,0.038422142400083,2.10290063209918
E01023911,446,0.0297491995731057,1.62430629669157,1584,0.0187810603365566,1.02544589437599
E01023920,106,0.00707043756670224,0.386045891141942,1660,0.00425929973897725,0.232557765748158
E01023921,306,0.0204108858057631,1.11443436499466,2149,0.00949785286447793,0.518582766400495
E01023922,218,0.0145410885805763,0.793943436499466,1849,0.00786429885374598,0.42939071741453
E01023923,298,0.0198606834117808,1.08712974489517,1823,0.0108945054370712,0.596341055894222
E01023924,217,0.014474386339381,0.790301494130203,1668,0.00867768965190708,0.473801854994126
E01023925,359,0.0239461045891142,1.30745731056564,1238,0.019342572366005,1.05610445118387
E01023926,142,0.00946018233501221,0.519538036917164,1728,0.00547464255498392,0.300658586178914
E01023927,52,0.00347937576842348,0.1942087730794,1803,0.00192977025425595,0.107714239090072
E01023928,68,0.00463154081074619,0.323667138070304,NA,NA,NA
E01023929,40,0.00266397346244362,0.148870149697563,1625,0.00163936828458069,0.091612399813885
E01023930,85,0.00566969050160085,0.309565101387407,1628,0.0034826108732192,0.190150553677768
E01023931,2613,0.174275780528873,9.53637147708272,NA,NA,NA
E01023932,325,0.0216782283884739,1.18363127001067,1781,0.0121719418239606,0.66458802358825
E01023933,170,0.0113393810032017,0.619130202774813,1514,0.00748968362166559,0.408936725742941
E01023934,337,0.0224786552828175,1.22733457844184,1569,0.0143267401420124,0.782240011753879
E01023935,816,0.0544290288153682,2.9718249733191,1357,0.0401098222662993,2.18999629573994
E01023936,348,0.0232123799359658,1.26739594450374,2243,0.0103488096014114,0.565045004237064
E01023937,1458,0.0972518676627535,5.30995197438634,1388,0.0700661870769117,3.82561381439938
E01023938,187,0.012482995829716,0.722161287614589,2858,0.00436773821893491,0.252680646471165
E01023941,1,7.75614674629644e-05,0.00846971224695571,2914,2.66168385253824e-05,0.00290655876697176
E01023943,1,6.40450877417702e-05,0.00349686179070065,1535,4.1723184196593e-05,0.00227808585713398
E01023947,36,0.00240128068303095,0.13110992529349,1618,0.00148410425403643,0.0810320922703893
E01023948,21,0.00140074706510139,0.0764807897545357,1612,0.000868949792246518,0.0474446586566599
E01023949,56,0.00373532550693703,0.203948772678762,1989,0.00187799170786176,0.102538347249252
E01023961,1,6.67022411953042e-05,0.00364194236926361,1441,4.62888557913284e-05,0.00252737152620653
E01023963,1727,0.11519477054429,6.28963447171825,2253,0.0511295031266268,2.79167087071383
E01023964,1018,0.0678199592147202,3.71665192618342,1533,0.0442400255803785,2.42443048022401
E01023965,1,7.75614674629644e-05,0.00846971224695571,1418,5.46977908765616e-05,0.00597299876372053
E01023969,1,7.75614674629644e-05,0.00846971224695571,1399,5.5440648651154e-05,0.00605411883270601
E01023970,2,0.00012809017548354,0.00699372358140131,1409,9.09085702509158e-05,0.00496360793570001
E01023997,8,0.00936494000585309,0.511325724319579,1452,0.00644968319962334,0.352152702699434
E01023998,107,0.125256072578285,6.83898156277436,1122,0.111636428322892,6.09534898642991
E01024023,2,0.00234123500146327,0.127831431079895,2577,0.000908511836035418,0.0496047462475338
E01024025,2,0.00234123500146327,0.127831431079895,1156,0.00202528979365335,0.110580822733473
E01024037,1,0.00117061750073164,0.0639157155399473,1792,0.000653246373176136,0.035667251975417
E01024038,1,0.00117061750073164,0.0639157155399473,1898,0.000616763699015614,0.0336752979662525
E01024277,1,0.000634517766497462,0.0346446700507614,1956,0.000324395586143897,0.0177119990034568
E01024333,32,0.0203045685279188,1.10862944162437,1368,0.0148425208537418,0.810401638614302
E01024334,24,0.0152284263959391,0.831472081218274,1031,0.0147705396662843,0.806471465779121
E01024338,81,0.0513959390862944,2.80621827411168,1383,0.037162645760155,2.02908045850446
E01024387,1,0.000634517766497462,0.0346446700507614,2439,0.000260154885812817,0.0142044567653798
E01024410,2,0.00234123500146327,0.127831431079895,1552,0.0015085277071284,0.0823656128092105
