lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01029379,1849,22972.2321388218,543.7151190587,1155.95480863255,1753,13104.5248937945,310.162646354078,659.415178911893
E01029380,1375,17321.7449186307,376.859096442267,871.634619288772,1479,11711.7950768294,254.806691306468,589.340513379832
E01029381,1440,18502.0024490033,400.409480647619,929.176580934743,1513,12228.6863509605,264.646054624996,614.128606037504
E01029382,1625,20666.8090612005,452.787579211964,1030.08492948385,1631,12671.2501908035,277.613475911688,631.566480370232
E01029383,1478,20395.1981504711,449.915043052302,976.524758846054,1553,13132.7740827245,289.707046395558,628.798943236352
E01029384,1698,23477.6037555931,518.837120719962,1126.5517962262,1940,12101.8576059758,267.441814804104,580.696802178455
E01029385,1503,20480.5272229087,456.399310296314,989.652910520359,1468,13951.3128221449,310.898712735909,674.150484005694
E01029386,1459,20547.5468749813,459.183879886855,964.824159275781,1455,14122.0253436297,315.590295454883,663.109387818406
E01029387,1646,23495.517567311,522.474503644383,1122.05325843747,1476,15918.3723355766,353.98001601923,760.198684578231
E01029388,1365,19371.1692395942,442.058066183383,925.186004827779,1375,14088.1230833412,321.496775406097,672.862548965658
E01029389,1605,21796.7867182387,510.93890507903,1064.57059119438,1663,13106.9072268423,307.239269440186,640.150686226327
E01029390,1232,18011.616610959,399.29848084955,879.176085917215,1114,16168.4170654928,358.436697351481,789.20654032066
E01029391,1585,20771.3054926911,482.788309416743,1033.9081410344,1682,12349.170923122,287.032288594972,614.689739021642
E01029392,2130,27748.0816835255,616.092525630916,1358.50707843346,1944,14273.7045697148,316.920023472693,698.820513597461
E01029393,1693,22693.3237185949,504.93001986967,1108.46915887066,1692,13412.1298573256,298.421997558907,655.12361635382
E01029394,1505,18859.4026965521,434.981554532241,976.974905601692,1425,13234.6685589839,305.250213706836,685.596424983643
E01029395,1574,20468.8141718127,450.450908721454,1033.52680219998,1553,13180.1765433436,290.052098339636,665.503414166114
E01029396,1688,21341.2208265213,474.163721854113,1071.27465113656,1702,12538.9076536553,278.592080995366,629.421064122535
E01029397,2771,33407.1983941664,833.139840251537,1827.51578012532,2752,12139.2436025314,302.739767533262,664.068234057165
E01029398,1668,21693.4031948902,626.512173614312,1233.55420621425,1653,13123.6558952754,379.015229046771,746.251788393375
E01029399,1542,18940.1450592817,555.195507539955,988.744787092364,1627,11641.1463179359,341.238787670532,607.710379282338
E01029400,1750,20292.2709778723,655.218972894695,1088.62052235876,1674,12122.0256737589,391.409183330164,650.310945256128
E01029401,1585,24238.9016726544,561.37480933906,1153.98554206278,1578,15360.5207051042,355.750829745919,731.29628774574
E01029402,2169,32345.016644545,751.358709122772,1584.1793155037,2227,14524.0308237742,337.386039121137,711.351286710237
E01029403,1546,23167.0486104315,526.825992842495,1104.23131690176,1519,15251.5132392571,346.824221752795,726.946225741778
E01029404,1591,23983.4314247111,548.099388269453,1152.79255115343,1545,15523.2565855735,354.756885611296,746.144046054003
E01029405,1688,22873.3198620295,625.918472032548,1820.01839131287,1645,13904.7537155195,380.497551387567,1106.39415885281
E01029406,1249,18820.714210098,508.242457274271,1562.25201210058,1272,14796.1589702028,399.561680247068,1228.18554410423
E01029407,1857,20311.918716418,488.910170551203,1010.53396486079,1646,12340.1693295371,297.029265219443,613.93314997618
E01029408,2565,28273.0324447593,686.657277775168,1402.95135578315,2244,12599.3905725309,305.997004356136,625.2011389408
E01029409,1839,19875.2782189549,486.822054845744,958.967844040858,1770,11228.9707451722,275.040708952398,541.789742395965
E01029410,1981,21774.8563397628,522.414713883483,1091.38315080099,1589,13703.4967525254,328.76948639615,686.836469981744
E01029411,1334,18190.2301078445,488.313641354203,1989.65425348132,1328,13697.4624306058,367.706055236599,1498.23362460943
E01029412,1522,21159.8433597502,548.315894233261,2892.94202307308,1394,15179.2276612269,393.339952821565,2075.2812217167
E01029413,1496,17008.967465664,423.589885494218,939.43202412252,1477,11515.8886023453,286.790714620323,636.040639216331
E01029414,1792,20314.2562373321,505.600286381115,1107.34801778252,1708,11893.592644808,296.01890303344,648.330221184144
E01029415,1655,18857.3871693245,471.008066171553,1041.39763214897,1638,11512.446379319,287.550711948445,635.773890200839
E01029416,1311,15042.6985646989,379.298984269258,843.269069585267,1245,12082.4888069871,304.657818690167,677.324553883749
E01029417,1270,14196.030056593,346.997471272519,789.848407469531,1254,11320.5981312544,276.712497027527,629.863163851301
E01029418,2238,25775.3506530812,643.541366083035,1401.5277958026,2055,12542.7497095286,313.158815612182,682.008659757954
E01029419,1606,18702.0672429603,464.235833014681,1022.02127935082,1507,12410.1308845125,308.052974794081,678.182667120651
E01029420,1624,19073.7470261831,475.667446838131,1043.14255601978,1746,10924.253737791,272.432672874073,597.447053848673
E01029421,3680,41328.0624884916,1062.57271370884,2080.83932941716,NA,NA,NA,NA
E01029422,1422,22588.1608683801,646.379187094571,1827.22009240366,1336,16907.3060392067,483.816756807314,1367.67970988298
E01029423,1560,26113.2737859152,762.7535693295,2070.56827919824,1538,16978.721577318,495.938601644668,1346.27326345789
E01029424,1016,14190.2052132128,396.364284330694,1049.36472081537,1037,13683.9008806295,382.222067821305,1011.92354948445
E01029425,1550,21407.9571551458,610.588831019176,1617.66408178151,2292,9340.29544290827,266.400013533672,705.787121196121
E01029426,2058,21471.8643451044,495.89989001292,1116.70833905347,1929,11131.0857154507,257.076148270047,578.90530795929
E01029427,1632,17065.0104461825,422.128665452476,851.932791020793,1510,11301.3314213129,279.555407584421,564.193901338273
E01029428,1653,18415.0762401673,444.355780140324,1003.82238256888,1667,11046.836376825,266.560156052984,602.172994942341
E01029429,1597,16714.6563579992,398.848032983793,849.55828806612,1376,12147.2793299413,289.860489087059,617.41154655968
E01029430,1495,20353.8377458466,559.472116217781,1638.36687863865,1493,13632.8451077338,374.730151518942,1097.36562534404
E01029431,1726,23585.6403642088,650.570160964363,1906.07058014065,1653,14268.3849753229,393.56936537469,1153.09774963137
E01029432,1524,20776.447198657,571.914775728826,1667.29525333159,1462,14210.9761960718,391.1865771059,1140.42082991217
E01029433,1656,22396.7243993953,615.084865717181,1769.15473762305,1607,13936.9784688209,382.753494534649,1100.90525054328
E01029434,1633,17085.1895510295,440.115820285468,820.748991421336,1595,10711.7175868524,275.934683564557,514.576170170117
E01029435,1545,16411.5319823304,414.051337299532,810.461511969861,1473,11141.5695738835,281.09391534252,550.211481310157
E01029436,1981,20794.3974520594,535.375028297545,1003.8148906623,1908,10898.5311593603,280.594878562655,526.108433261164
E01029437,2514,26469.3835550495,684.01536898735,1288.1355248044,2514,10528.7921857794,272.082485675159,512.384854735244
E01029438,1441,15500.0954059825,389.823645405223,782.216740725821,1458,10631.0668079441,267.368755421963,536.499822171345
E01029439,1506,20262.2797166848,610.825943878108,1424.91209823088,1456,13916.4009043165,419.523313103096,978.648419114616
E01029440,1266,16830.0169380258,503.668198929883,1200.66333251781,1302,12926.2802903424,386.841934661968,922.168458154998
E01029441,1647,21934.4125323249,664.721379564106,1576.58257159426,1567,13997.7106141193,424.199986958587,1006.11523394656
E01029442,1361,18320.2365252998,552.882066662461,1294.2071481492,1330,13774.6139287968,415.70080200185,973.088081315187
E01029443,1678,21522.6862612639,477.46553369637,1281.35683634521,1677,12834.0407043911,284.7140928422,764.076825489095
E01029444,1673,21640.0668412374,467.609246802975,1292.15082003481,1584,13661.6583593671,295.207857830161,815.751780325005
E01029445,2163,22270.4002327646,484.397405702977,1192.85195579166,2109,10559.6966490112,229.681083785195,565.600737691634
E01029446,1784,19010.1859395024,440.998847396099,1006.62731335776,1765,10770.6435917861,249.857703907138,570.327089721111
E01029447,2024,20660.0278145746,423.915967505235,1135.76519068796,1812,11401.7813546218,233.949209439975,626.801981615871
E01029448,1814,18985.8154161566,421.515878614577,1014.24794061159,1698,11181.2811638143,248.242566910822,597.319164082211
E01029449,1746,19391.6001510708,483.659426233843,1078.41906531777,1644,11795.377220846,294.196731285793,655.972667468232
E01029450,1662,18224.1059583112,451.446940571643,1016.71832318401,1495,12190.0374303085,301.971197706785,680.07914594248
E01029451,1799,20634.2782451968,513.691440454283,1138.95745486548,1737,11879.2620870448,295.734853456697,655.703773670395
E01029452,1659,18656.1904078254,462.397690074911,1030.82088396498,1598,11674.7123953851,289.360256617591,645.069389214634
E01029453,1622,17761.1239703727,443.025794313611,989.762172221742,1458,12181.8408575945,303.858569488074,678.849226489535
E01029454,1647,19133.3181784483,457.186957277501,1063.455836063,1608,11898.8297129654,284.320247063123,661.353131879973
E01029455,1819,20834.1838491787,504.766863192647,1157.20485858858,1802,11561.7002492668,280.11479644431,642.178056930398
E01029456,1499,17089.6792784,409.878653896619,949.294269230676,1506,11347.7286045153,272.163780807848,630.341480232852
E01029457,1368,15644.4309748472,377.268374963846,860.153882335256,1345,11631.547193195,280.496933058622,639.519615119149
E01029458,1508,17314.1031217975,418.250081232396,956.36761074983,1443,11998.6854620911,289.847596141647,662.76341701305
E01029459,1531,20767.2419352566,570.601303959236,1683.39422055316,1541,13476.4710806337,370.279885761996,1092.40377712729
E01029460,2006,27095.9644962929,743.866520575987,2149.38348603916,1792,15120.5159019492,415.10408514285,1199.43274890578
E01029461,2069,28063.9619633484,772.005409211059,2242.07278305232,1967,14267.3929656067,392.478601530787,1139.84381446483
E01029462,1620,21854.9961854396,599.46189477291,1742.30470884846,1649,13253.4846485382,363.530560808314,1056.58260087839
E01029463,1286,16365.0720685581,390.943694519451,1005.9026239036,1267,12916.3946871019,308.558559210301,793.924722891557
E01029464,1612,22348.0538911735,457.192650430935,1398.81259116698,1540,14511.7233059568,296.878344435672,908.319864394144
E01029465,1468,20321.4061316703,431.584258898665,1278.8701312104,1469,13833.496345589,293.794594212842,870.571906882508
E01029466,1720,19496.7539245907,483.561293350845,1044.79483100835,1607,12132.391987922,300.909330025417,650.152352836556
E01029467,2042,26824.9655989948,786.067631864303,1746.8850753065,2044,13123.7600777861,384.573205413064,854.640447801616
E01029468,1708,15987.987563634,453.441631069087,741.483660724093,1631,9802.56748230168,278.014488699624,454.619043975532
E01029469,1835,19450.2403571977,511.011308398876,970.285312196256,1855,10485.3047747696,275.477794285109,523.064858326822
E01029470,1630,16714.1716083365,441.956556870886,827.187455359919,1603,10426.8069921001,275.705899482774,516.024613449731
E01029471,1814,19557.861311138,510.947450846202,987.053078772607,1782,10975.2308143311,286.726964560158,553.901839939735
E01029472,1747,17374.6132787195,471.417151630598,839.109476075624,1685,10311.3431921184,279.772790285221,497.98781962945
E01029473,1521,20142.9695917563,646.075460315743,2054.36738360128,1379,14606.9395154143,468.510123506703,1489.75154720905
E01029474,1269,16572.9599732673,554.52788216692,1736.8365930422,1225,13528.9469169529,452.675822177078,1417.82579023853
E01029475,2082,23289.0606911474,618.048713389657,1373.44919919755,2039,11421.8051452415,303.113640701156,673.589602352896
E01029476,1514,16377.2392673067,429.237315767245,948.507157091234,1430,11452.6148722424,300.16595508199,663.291718245618
E01029477,1565,17531.0263573708,534.704699532576,1188.44844738508,1575,11130.8103856323,339.49504732227,754.570442784179
E01029478,1616,18149.1654799074,556.29300508417,1241.73998880673,1588,11428.9455163145,350.310456602122,781.952134009275
E01029479,2896,30514.1928973799,860.766319737278,1876.91416898212,2914,10471.5830121413,295.389951865916,644.102322917681
E01029480,1922,28636.1668020059,725.259330230862,1545.92693824535,1830,15648.1785803311,396.316573896646,844.768818713309
E01029481,2357,35550.133066456,870.814905292841,1857.74514794721,2305,15423.0512218898,377.793885159584,805.963187829591
E01029482,1548,23103.1308311425,586.779699136527,1265.89226938957,1592,14512.0168537328,368.580213025457,795.15846067184
E01029483,1613,16191.7261284907,392.330869648341,850.358263926722,1540,10514.1078756433,254.760304966455,552.180690861508
E01029484,1953,19469.1353812152,477.30879462179,1024.17610679211,1806,10780.2521490671,264.290583954479,567.096404646793
E01029485,1555,15500.6804942624,377.186000643468,816.653362281114,1534,10104.7460849168,245.883963913604,532.368554290165
E01029486,1564,19969.0508737469,547.502120928273,1206.17862266456,1461,13668.0704132422,374.744778184992,825.584272871023
E01029487,1678,22052.28018549,607.510206677329,1360.86269878048,1673,13181.2792501435,363.126244278141,813.426598195147
E01029488,1819,19529.3093752499,478.133208185601,1076.70944384755,2387,8181.52885431498,200.30716723318,451.072242918956
E01029489,1511,17836.958671507,484.362839196409,1070.10674930171,1564,11404.7050329328,309.694909972129,684.211476535617
E01029490,1470,18975.0429279137,526.274659247377,1143.95024422328,1452,13068.2113828607,362.448112429323,787.844520814931
E01029491,1872,18480.848875383,473.876689263296,992.200449803104,1810,10210.4137433055,261.810325559832,548.177044090113
E01029492,2045,20091.108938965,527.181738824098,1083.88827458816,2041,9843.75744192306,258.295805401322,531.057459376855
E01029493,1973,26263.0095419616,722.078688022349,1558.35442510445,1986,13224.0732839686,363.584435056571,784.66990186528
E01029494,1567,20476.9010265568,569.696605226707,1218.02438955856,1522,13453.9428558192,374.307887796785,800.278836766465
E01029495,1735,22718.5703495292,628.383157736057,1350.67544515014,1638,13869.7010680886,383.628301426164,824.588183852343
E01029496,1911,20507.2209440188,561.466464088367,1277.09377335566,1886,10873.3939257788,297.702260916419,677.144100400666
E01029497,1997,22642.9566137746,615.261148792144,1389.56279442241,1958,11564.3292205182,314.229391620094,709.684777539533
E01029498,1874,26521.5023179568,710.738444279711,2546.29102920021,1823,14548.2733504974,389.872980954312,1396.75865562272
E01029499,1934,19197.5089531178,495.817805584477,1014.40022982335,1743,11014.0613615134,284.462309572276,581.98521504495
E01029500,1741,17303.3464497881,438.770450142705,926.985048462028,1694,10214.4902300992,259.01443337822,547.216675597419
E01029501,1591,15839.6940705109,400.667543141984,838.011584609977,1565,10121.2102686971,256.017599451747,535.470661092637
E01029502,1670,20362.0768888729,525.267335283355,1017.79156174389,1681,12113.073699508,312.473132232811,605.467912994581
E01029503,1615,19744.4444683043,510.299397222304,976.31592873812,1576,12528.2008047616,323.794033770497,619.489802498807
E01029504,1642,20032.1826230878,515.852925490574,1005.27339315932,1606,12473.3391177383,321.203565062624,625.948563611031
E01029505,1527,16620.9558476482,429.532263687183,953.660116282207,1571,10579.8573186812,273.413280513802,607.040175863913
E01029506,1864,20333.3493054402,538.906916753028,1269.70268633249,1832,11098.989795546,294.1631641665,693.069151928216
E01029507,1696,19448.3366768441,520.186569108026,1132.38780863649,1663,11694.7304130151,312.80010168853,680.930732794039
E01029508,2361,25465.4163270872,665.920338992239,1439.48444852585,2307,11038.3252393096,288.652075852726,623.963783496252
E01029509,1795,21978.5898938712,685.552585651265,1923.69591000299,1756,12516.2812607467,390.405800484775,1095.49880979669
E01029510,3664,36674.7893675012,903.020216841167,1932.64126051262,NA,NA,NA,NA
E01029511,1661,16417.9644411444,417.694150650113,884.260588550648,1596,10286.9451385617,261.713126973755,554.047987813689
E01029512,1922,19317.3021429042,466.754544665635,1017.55974830628,1911,10108.4783584009,244.24622954769,532.475012195856
E01029513,1438,15602.7445329857,272.421779998395,1055.24874460363,1335,11687.4490883788,204.061258425764,790.448497830435
E01029514,1645,18546.1471885744,319.417849736135,1191.02381204504,1495,12405.4496244645,213.657424572666,796.671446183974
E01029515,1937,24452.1725791878,615.191323990374,1314.14988455958,1827,13383.7835682473,336.722125884168,719.293861280557
E01029516,2023,23220.6994496706,644.351600175302,1360.2837438779,1977,11745.4220787408,325.92392522777,688.054498673697
E01029517,1769,20561.375105549,549.921200457098,1085.18394285453,1681,12231.6330193629,327.139322104163,645.55856207884
E01029518,2804,28061.3102952882,686.334014979996,1486.74850431406,2798,10029.0601484232,245.294501422443,531.361152363852
E01029519,2184,21891.4698517947,531.039454138241,1150.28054852099,2219,9865.46635952892,239.314760765318,518.377894781878
E01029520,1662,16742.3845304027,402.150488753282,878.974392981729,1572,10650.3718386786,255.82092159878,559.144015891685
E01029521,1736,16971.2111856571,430.918337864214,931.880279113192,1700,9983.06540332772,253.481375214243,548.164870066583
E01029522,1608,15792.2795663983,376.608259974507,924.433271375284,1610,9808.86929589959,233.918173897209,574.182156133717
E01029523,1567,19374.6258869784,377.952857720841,1160.65489442225,1526,12696.3472391732,247.675529305925,760.586431469364
E01029524,1841,18441.1717440878,451.791010798026,971.505447885251,1703,10828.6387223064,265.29125707459,570.467086250881
E01029525,1786,17776.1757075176,443.492744806662,948.823197777516,1734,10251.5430839202,255.762828608225,547.187541970886
E01029526,1644,16417.1557760895,402.462622498307,862.419669606681,1661,9883.89872130614,242.301398253045,519.217140040145
E01029527,1316,15085.7958276538,408.239845001926,910.887752565453,1271,11869.2335386733,321.195786783576,716.670143639224
E01029528,1372,15155.0769155451,408.64256330373,916.510720776344,1308,11586.4502412424,312.417861853005,700.696269706685
E01029529,1293,13955.8961445904,373.590387694737,855.322903374411,1274,10954.3925781714,293.242062554739,671.368056023871
E01029530,1643,16063.376294583,411.158809663148,890.860249202432,1720,9339.17226429244,239.045819571598,517.942005350251
E01029531,1778,17008.3114165113,456.939684066723,973.532449597993,1708,9958.02776142345,267.529089032039,569.983869788052
E01029532,1505,20782.2003662826,631.760554292686,1014.94489447434,1459,14244.1400728462,433.009290125213,695.644204574597
E01029533,1539,21689.6085354196,658.939476135207,1073.70794030509,1487,14586.1523439271,443.13347419987,722.063174381365
E01029534,1528,21291.4555353724,648.766386606291,1047.37276151344,1549,13745.290855631,418.829171469523,676.160594908614
E01029535,1443,19941.3565841887,609.712625326902,965.941917618627,1382,14429.3462982552,441.18134973003,698.944947625634
E01029536,1485,18955.8813633719,470.20566631736,1016.36502163403,1475,12851.4449921165,318.783502588041,689.061031616293
E01029537,1643,20558.0119618658,501.18103139621,1091.36183382031,1557,13203.6043428811,321.888909053443,700.938878497307
E01029538,1774,22172.4488187348,565.275859592513,1245.78749970521,1759,12605.1442971772,321.362057755835,708.23621359023
E01029539,1599,20406.079229283,511.273508962075,1118.33007637156,1563,13055.71287862,327.110370417194,715.502288145594
E01029540,1390,19109.8016279375,429.90581058953,1242.65391810665,1380,13847.6823390851,311.525949702558,900.473853700474
E01029541,1664,21405.2374483147,526.771162938412,1384.58261465608,1657,12918.0672590916,317.90655578661,835.596025742956
E01029542,1327,16513.5842726693,420.717134764185,1061.93840145761,1294,12761.6570886162,325.129161332446,820.663370523655
E01029543,1323,17196.0804041017,402.299012225951,1133.24557808367,1315,13076.8672274538,305.930807776389,861.783709569332
E01029544,1335,19298.6068782495,563.647174489552,1060.19125006142,1311,14720.5239345915,429.936822646493,808.688977926327
E01029545,1568,22771.217968733,659.838338293705,1337.90515128635,1613,14117.3081021283,409.075225228583,829.451426711933
E01029546,1496,20007.391393247,589.805935185705,1119.4849468821,1467,13638.303608212,402.049035573078,763.111756565848
E01029547,1545,23734.0164557624,675.524439406532,1430.38353015855,1452,16345.7413607179,465.237217222129,985.112624076138
E01029548,1521,24691.3868550399,698.14332298953,1495.28472161441,1458,16935.1075823319,478.836298346728,1025.57251139534
E01029549,1728,23296.1596039704,670.549746732475,1638.37588538466,1700,13703.6232964532,394.441027489691,963.750520814507
E01029550,1073,14654.7073404182,415.323526215246,989.085491313992,NA,NA,NA,NA
E01029551,1664,22204.7673086392,636.323889046305,1531.19924439465,1629,13630.9191581579,390.622399660101,939.962703741345
E01029552,1455,19585.224362215,505.792822546179,1174.1302157481,1435,13648.239973669,352.468865885839,818.209209580559
E01029553,1497,21309.7510338389,553.106570023612,1288.30709714666,1409,15124.0248643285,392.552569214771,914.341445810261
E01029554,1449,20185.3007763726,530.957941354332,1168.10369217586,1293,15611.2148309146,410.64032587342,903.405794412885
E01029555,1660,21713.7777359346,564.233643687142,1326.91532709107,1742,12464.8551871037,323.899910268164,761.719475942063
E01029556,2646,37014.4139371281,1102.18329724089,1847.12859599751,2578,14357.8021478387,427.534250287389,716.496740107644
E01029557,1243,14912.2356915912,385.542808947508,807.057355035055,1254,11891.7350012689,307.450405859257,643.586407523967
E01029558,1840,26989.016772258,742.534149338583,1657.15508417621,1762,15317.262640328,421.41552175856,940.496642551766
E01029559,1486,21670.0473624829,602.047724006113,1341.42295015664,1485,14592.6244865205,405.419342765059,903.315117950602
E01029560,1645,24048.8468287579,671.604581498066,1496.58279755294,1641,14654.9950205715,409.265436622831,911.994392171201
E01029561,1495,20808.9839763855,445.617812315607,1401.54540816118,1430,14551.7370464234,311.620847773152,980.101684028795
E01029562,1380,19532.0850775335,411.363505461809,1301.51152239774,1340,14576.1828936818,306.987690643141,971.277255520704
E01029563,1413,19891.1912090796,419.499660654309,1333.31035765005,1390,14310.2095029349,301.798317017488,959.216084640322
E01029564,1455,19824.5689207876,431.808381810495,1347.88338145923,1391,14252.0265426223,310.430181028393,969.00314986285
E01029565,1241,17441.5827656308,369.873003520548,1165.56247129164,1276,13668.9520106824,289.869125016103,913.450212611
E01029566,1333,18698.5993131026,499.044557396172,1037.51223824203,1274,14677.0795236284,391.714723230904,814.373813376791
E01029567,1595,22742.385720601,582.041159296298,1277.34083492567,1646,13816.7592470237,353.609452792405,776.027238715477
E01029568,1501,20781.3707227807,551.997579117985,1149.95189024442,1464,14194.9253570906,377.047526719935,785.486263828156
E01029569,1487,22452.3284624729,541.215002289848,1937.18396605921,1411,15912.3518515046,383.568392834761,1372.91563859618
E01029570,2527,36657.1201954917,982.734691839079,2605.20538856598,2470,14840.9393504015,397.868296291125,1054.73902371092
E01029571,1398,25010.6800970512,686.857603493399,2126.52168882474,1344,18609.1369769727,511.054764504017,1582.23339942317
E01029572,1720,28291.4041688808,734.521431992036,2436.23823639247,1655,17094.5040295352,443.819596369811,1472.0472727447
E01029573,1511,20259.4368039359,521.626418291012,1325.18696144171,1461,13866.8287501273,357.033824976737,907.041041370096
E01029574,1568,21082.2768053511,541.510097180396,1376.70546257019,1483,14215.965478996,365.14504192879,928.324654464055
E01029575,1105,14937.2396745336,384.304466368561,981.074949832932,1031,14488.1083167154,372.749239930709,951.576091011573
E01029576,4844,17045.9328339565,435.764606860074,1015.42341278541,5022,3394.25185861341,86.7711284070239,202.195024449504
E01029577,1603,20770.1349606262,517.086184825656,1215.62756439258,1525,13619.7606299188,339.072908082397,797.132829109891
E01029578,1590,21389.3333664347,564.241703147384,1418.12075473324,1584,13503.3670242643,356.213196431429,895.278254250781
E01029579,1686,21953.1989766851,560.303788918137,1346.02084666725,1699,12921.247190515,329.784454925331,792.242993918336
E01029580,1537,20265.5214900963,530.488681316818,1390.59491970468,1460,13880.4941712988,363.348411860834,952.462273770328
E01029581,1643,22879.2958095237,504.711991278836,1578.6410619057,1571,14563.5237489012,321.267976625612,1004.86382043647
E01029582,1895,27326.2801847331,573.717705496633,1769.76828625037,1795,15223.5544204641,319.619891641578,985.943334958422
E01029583,1423,17077.3452544487,412.981018183059,916.806317379236,1439,11867.5088634112,286.991673511508,637.113493661735
E01029584,1251,15061.7743781155,366.121370682705,836.629430626735,1231,12235.3975451792,297.417847833229,679.633981012782
E01029585,1403,16959.9314607617,408.122354988926,896.188062696986,1479,11467.1612310762,275.944797152756,605.941894994581
E01029586,1349,18781.2600513187,420.291166078333,1239.72507507529,1196,15703.394691738,351.414018460145,1036.55942732048
E01029587,1251,17317.5524839145,395.15333481727,1138.61895928971,1237,13999.6382246682,319.444894759313,920.468034995726
E01029588,1602,22341.7290500735,474.312218071918,1498.40317581323,1516,14737.2882916052,312.870856247967,988.392596182869
E01029589,1236,16895.4377159327,485.073436214525,1168.79846172023,1188,14221.7489191353,408.31097324455,983.837088990093
E01029590,1384,18951.89400366,546.229063596622,1321.32783575382,1369,13843.6040932506,398.99858553442,965.177381850852
E01029591,1631,22019.2065530473,645.203396385468,1549.37202170174,1491,14768.0795124395,432.731989527477,1039.14957860613
E01029592,1614,21806.9569318621,626.431509861647,1505.50878164821,NA,NA,NA,NA
E01029593,2388,33967.74387734,857.944998456975,1897.07339111335,2155,15762.2941426172,398.118328750336,880.312478474874
E01029594,1868,26859.5522874801,673.901770179694,1498.67364712633,1819,14766.10900906,370.479257932762,823.899751031518
E01029595,1245,18106.6696465361,461.845363901316,1073.44661542272,1189,15228.485825514,388.431761060821,902.814647117511
E01029596,1154,17649.9018307664,470.719535155692,985.653500594612,1120,15758.8409203272,420.285299246153,880.047768388047
E01029597,1591,24719.3121744862,672.704073903028,1354.75287711172,1498,16501.5435076677,449.068140122181,904.374417297544
E01029598,2003,23000.8680920201,641.484794957825,1457.47512628428,1955,11765.1499191919,328.125214812187,745.511573546946
E01029599,1457,17227.3697497062,484.866201325281,1122.46961565954,1431,12038.6930466151,338.830329367771,784.395259021343
E01029600,1511,18696.5905424899,534.121100012003,1262.04429225027,1415,13213.1381925724,377.470742057953,891.90409346309
E01029601,1495,19280.4313098412,545.118323464625,1316.27502722126,1487,12965.9928109221,366.589323110037,885.18831689392
E01029602,1780,20734.3767576714,569.540705919634,1397.454270393,1938,10698.8528161359,293.880653209305,721.08063487771
E01029603,1427,18004.0214212935,477.115977884755,1335.49722468329,1499,12010.6880729109,318.289511597569,890.925433411135
E01029604,1574,19704.7630072058,520.084277478037,1200.37375287728,1699,11597.8593332583,306.111993806967,706.517806284452
E01029605,1266,16300.3034253071,463.522749081984,1134.87241798638,1269,12844.9987591073,365.266153728908,894.304505899436
E01029606,1567,20816.2825633219,598.512309384897,1482.09246941051,1507,13813.0607586741,397.154817110084,983.472109761452
E01029607,1485,19997.6730270921,583.122937555533,1413.81435666799,1413,14152.6348387064,412.684315325926,1000.57633168294
E01029608,1546,20880.9761472468,593.267885674491,1453.05430330152,1473,14175.8154428016,402.761633180239,986.45913326648
E01029609,1690,20160.64050301,482.99015404024,1082.56662765182,1639,12300.5738273398,294.685877998926,660.504348780853
E01029610,1307,16409.7878059907,398.33332133669,876.126822591552,1317,12459.9755550423,302.455065555573,665.24436035805
E01029611,1706,21258.0602577515,524.132328301586,1201.98284448635,1727,12309.2416084259,303.49295211441,695.9946986024
E01029612,1275,16427.1814165212,408.195011792287,925.285908230508,1214,13531.4509197044,336.239713173219,762.179496071258
E01029613,1330,14174.0735100592,241.259311176136,684.18646479752,1366,10376.3349268369,176.617358108445,500.868568665828
E01029614,1737,18985.7630184137,318.157786268938,928.454605025468,1743,10892.5777500939,182.534587647125,532.676193359419
E01029615,1207,12776.3495064243,214.900281166804,615.912109615636,1195,10691.5058631165,179.832871269292,515.407623109318
E01029616,1520,16620.3661816942,468.750542080772,1126.67283621967,1492,11139.6556177575,314.175966542072,755.142651621763
E01029617,1708,18282.3192146226,545.077327263307,1306.83616171374,1651,11073.4822620367,330.149804520476,791.542193648538
E01029618,1561,16678.631167674,504.895862292121,1215.54942215479,1546,10788.2478445498,326.5820584037,786.254477461054
E01029619,1917,20808.0371399791,612.040385790968,1461.25773498156,1867,11145.1725441774,327.820238773952,782.67688001155
E01029620,1310,16612.5545701935,363.208690027467,750.321789764531,1272,13060.1844105295,285.541422977568,589.875620884065
E01029621,1461,19072.8976828303,418.501528435986,905.907192174064,1526,12498.6223347512,274.24739740235,593.648225540016
E01029622,1564,20307.3447106732,426.808123054058,915.96344507826,1548,13118.439735577,275.715841766188,591.707651859341
E01029623,1240,16303.446750305,348.013408768522,740.458480677163,1166,13982.3728561793,298.467760521889,635.041578625354
E01029624,1500,19393.1961768351,411.930718218638,879.662447474703,1486,13050.6030799698,277.207751156553,591.966653751483
E01029625,1054,13682.7537363264,297.64954138565,617.056357945136,1073,12751.8674150293,277.399386193523,575.075822875243
E01029626,1560,18539.0420083403,309.158443970311,949.994096920151,1506,12310.1208554716,205.284491348148,630.806173253752
E01029627,1436,16618.5955141382,274.217607668434,838.696413760522,1416,11736.2962670467,193.656502590702,592.299727232007
E01029628,1234,14539.3663171079,236.70303361245,734.452986452202,1208,12035.8992691291,195.946219877856,607.990882824671
E01029629,1227,14075.8615511022,236.033062255897,712.023193693225,1186,11868.3486940153,199.016072728412,600.35682436191
