lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01029204,1217,0.969921103962157,24.8942813526225,1186,0.817808687995074,20.990119184336
E01029205,1706,1.37541668811441,35.3456188183639,1721,0.799196216219877,20.5378377794096
E01029206,1445,3.96865381163883,101.814184006425,1501,2.64400653673473,67.8309020695702
E01029207,1344,3.63371145925571,93.2382647089449,1453,2.50083376411267,64.1694870674088
E01029208,1221,3.06383182326878,84.7878649292538,1181,2.59426911369076,71.7932810577932
E01029209,1314,3.23357930214792,89.6391526818536,1329,2.43309202569445,67.4485723715979
E01029210,1722,2.03125519590736,51.4439587048464,1655,1.22734452924916,31.0839629636534
E01029211,1368,1.31674566873617,33.0127515400938,1380,0.954163528069686,23.9222837247056
E01029212,887,0.634462855594855,16.8758688235052,1069,0.593510622633167,15.7865938479937
E01029213,1216,0.573452667075111,14.7735435485985,1245,0.460604551867559,11.866300039035
E01029214,1209,1.52977469610955,42.5823207972636,1203,1.27163316384834,35.3967753925716
E01029215,1114,1.01002319191514,27.3619590102329,1148,0.879811142783219,23.8344590681471
E01029216,1544,1.35434071569138,35.2935963055559,1556,0.870398917539445,22.6822598364755
E01029217,1548,2.45620356308677,69.4871288826601,1500,1.63746904205785,46.3247525884401
E01029218,1961,1.6144616491002,41.5574138110273,2060,0.783719247136019,20.1735018500133
E01029219,1437,1.6594661385676,47.1027910050687,1431,1.15965488369504,32.9159965094819
E01029220,1284,1.52571149102595,43.1578831191038,1230,1.24041584636256,35.08770985293
E01029221,2438,1.76637217404748,45.8694851677505,2483,0.711386296434747,18.4734132773864
E01029222,1708,4.27670263800403,109.674669240091,1751,2.44243440205827,62.6354478812626
E01029223,1211,2.57297133163738,66.0490510801661,1210,2.12642258813007,54.5859926282365
E01029224,1821,2.66423434489807,68.3687351402138,1709,1.55894344347459,40.0051112581708
E01029225,2149,2.55810138689747,65.8147667431721,2050,1.24785433507194,32.104764264962
E01029226,1577,1.70705474859534,43.814926361005,1643,1.0389864568444,26.6676362513725
E01029227,2066,0.649912879362608,16.7970847916307,2018,0.322057918415564,8.32362972826099
E01029228,2003,0.626666950499191,16.189281516986,1994,0.314276304162082,8.11899775174825
E01029229,2043,0.605387105051257,15.7010299694984,1929,0.313834683800548,8.13946602877055
E01029230,2411,3.24259793503498,92.1254111482485,2264,1.43224290416739,40.6914360195444
E01029231,1554,3.07112550292104,86.6912885242483,1502,2.0446907476172,57.7172360347858
E01029232,1632,3.44287610324731,94.7941667545453,1580,2.17903550838437,59.996308072497
E01029233,1570,3.10678955108476,87.0070822656032,1651,1.88176229623547,52.6996258422794
E01029234,2177,4.554212393226,124.899909956386,2061,2.20971004038137,60.6016059953354
E01029235,1215,2.24209840945331,63.5400186577562,1337,1.67696216114683,47.5243221075215
E01029236,1249,2.44949052862477,68.6225704149569,1573,1.5572094905434,43.6252831627189
E01029237,1320,2.60314519333232,72.8932755010925,1915,1.35934474847641,38.0643736298133
E01029238,1228,2.40312948493692,67.814355719886,1593,1.50855585997296,42.5702170244106
E01029239,1612,3.38487574935218,93.0815707418384,1548,2.18661224118358,60.1302136575183
E01029240,1332,2.60685637472412,73.0213565410898,1417,1.83970104073685,51.5323617086025
E01029241,2014,4.25580679485708,122.342090296553,2006,2.12153878108529,60.9880809055599
E01029242,1462,2.84618007651516,81.8034220258341,1426,1.99591870723363,57.3656535945541
E01029243,1546,3.02691532108897,87.199275938448,1580,1.91576919056264,55.1894151509164
E01029244,1468,2.78348389027529,80.3493882638478,1564,1.77972115746502,51.3742891712582
E01029245,2254,4.27455514711186,124.908825645029,2241,1.90743201566794,55.7379855622618
E01029246,1423,2.89072764040943,83.8343869516765,1406,2.05599405434525,59.6261642615053
E01029247,1690,3.36390470982134,96.3593076609717,1653,2.0350300724872,58.2935920514045
E01029248,1697,3.27608848321492,93.526046446575,1607,2.03863626833536,58.1991577141101
E01029249,1399,2.51176424440319,73.8393594833575,1304,1.92619957392883,56.6252756774214
E01029250,1429,2.58493639445708,74.3427698440534,1352,1.9119352030008,54.9872558018147
E01029251,1240,2.2685127659857,65.3671716853263,1410,1.60887430211752,46.3596962307278
E01029252,1013,1.91196062481778,54.3052821277062,1411,1.35503942226632,38.4870886801603
E01029253,1958,3.71812025599706,104.72959813783,2466,1.50775355068818,42.4694234135562
E01029254,1239,2.27314719975904,65.3940756912942,1340,1.69637850728287,48.8015490233539
E01029255,1336,2.34051819843221,68.0424374696398,1453,1.61081775528713,46.8289315000962
E01029256,2017,2.35271936671854,68.5175486402898,1847,1.27380582930078,37.0966695399512
E01029257,2390,2.85437417431176,83.1852160836825,2286,1.24863262218362,36.3889834136844
E01029258,1649,1.21692389623701,32.7214634395882,1602,0.759627900272792,20.4253829210913
E01029259,1559,1.14536238155601,30.6712362777258,1509,0.759020796259783,20.3255376260609
E01029260,2344,2.49214003961713,66.4729327703844,2230,1.11755158727226,29.8084900315625
E01029261,2240,2.07251492314483,57.7290774858889,2143,0.96710915685713,26.9384402640639
E01029262,2311,3.49596928060121,91.0893531950041,2305,1.51668949266864,39.5181575683315
E01029263,1460,1.37334857825032,41.3654859632124,1383,0.993021387021198,29.909968158505
E01029264,1385,1.35169898264787,40.8707452224986,1298,1.0413705567395,31.4874770589358
E01029265,1361,1.33444180828499,39.9226009156332,1291,1.03364973530983,30.9237807247352
E01029266,1486,1.30538426369522,39.602871010803,1416,0.921881542157644,27.9681292449174
E01029267,1662,2.68283674742773,68.8171805166712,1653,1.6230107364959,41.6316881528561
E01029268,1592,1.52197810966544,40.5748433060389,1593,0.955416264698957,25.4707114287752
E01029269,2310,3.4942401653592,89.943443263011,2234,1.56411824769883,40.2611652923057
E01029270,2266,4.83914287955763,140.126086650787,2189,2.21066371839088,64.0137444727212
E01029271,1913,3.54228420914486,91.6197595093719,1806,1.9613976794822,50.7307638479357
E01029273,1244,3.9198880686253,102.77674810763,1289,3.04103030925159,79.7337068329169
E01029274,1815,5.96797661431571,155.069393894829,1681,3.55025378602957,92.2483009487381
E01029275,1259,3.74059521433288,100.320959268841,1277,2.92920533620429,78.5598741337834
E01029276,1815,3.2201492392951,92.1689224114878,1692,1.90316148894509,54.4733583992244
E01029277,1424,2.48414039238854,69.7429448789888,1390,1.7871513614306,50.1747804884811
E01029278,1411,2.55992886082209,69.1332044539002,1378,1.85771325168511,50.169234001379
E01029279,1460,2.67461216322649,68.7347582630195,1441,1.85608061292609,47.6993464698261
E01029280,1876,4.69513621657092,130.985243014306,1736,2.70457155332426,75.4523289252914
E01029281,1749,4.2266215053671,123.630426654746,1631,2.59142949440043,75.8003842150498
E01029282,1425,3.59112186655587,99.8356579599819,1360,2.64053078423226,73.4085720293985
E01029283,1951,4.50947376309994,139.319686598365,1761,2.56074603242472,79.1139617253635
E01029284,1705,3.70334286422027,99.8862597633818,1613,2.29593481972739,61.9257655073662
E01029285,2464,5.42280199152771,143.822736296853,2317,2.34044108395671,62.0728253331261
E01029286,1747,4.63516505632674,125.665096437641,1756,2.63961563572138,71.5632667640325
E01029287,1550,2.92057842871862,79.5493284760157,1493,1.95618113109084,53.2815328037614
E01029288,1605,2.83256986050903,80.0452757658941,1471,1.92560833481239,54.4155511664814
E01029289,2019,3.47402750243922,97.9995715192154,1899,1.82939836884635,51.6058828431887
E01029290,1445,2.6939555271542,74.632137924452,1343,2.00592369855116,55.5712121552137
E01029291,1632,4.00499836624103,111.049914939568,1576,2.54124261817324,70.463143997188
E01029292,1588,4.23595010806318,114.438579977799,1567,2.70322278753234,73.030363738225
E01029293,1789,4.67373298993242,124.998987754524,1608,2.9065503668734,77.7356889020672
E01029294,1903,4.75647593745981,131.218611503241,1762,2.69947556041987,74.4714026692629
E01029295,1616,3.6941444228983,112.091508828977,1552,2.38024769516643,72.223910327949
E01029296,1932,3.97391394193486,119.986031439994,1778,2.23504721143693,67.4837072215939
E01029297,1427,2.7305276344335,72.8255046699568,1290,2.11668808870814,56.4538795891138
E01029298,1599,3.09125426306067,83.3177585414737,1489,2.07606061991986,55.9555127880952
E01029299,1608,2.93534185464951,78.7910055224198,1531,1.91727096972535,51.4637527906073
E01029300,1923,3.94066816884916,105.608245121773,1916,2.05671616328244,55.1191258464368
E01029301,2014,2.79134649559662,79.3088460074615,2009,1.38942085395551,39.4767775049584
E01029302,1703,1.96513158838323,57.572906183422,1737,1.13133655059484,33.1450237095118
E01029303,1958,1.96648313509984,59.1730489125431,1971,0.997708338457552,30.0218411529899
E01029304,1584,2.94068318730309,79.0562102584662,1520,1.93465999164677,52.0106646437278
E01029305,1543,2.82610128534366,75.0936116790116,1348,2.09651430663476,55.7074270615813
E01029306,1653,3.08827068075577,84.0813988162515,1552,1.98986512935294,54.1761590310899
E01029307,1562,2.88104619844444,77.7895443129945,1468,1.9625655302755,52.9901528017673
E01029308,2048,2.04054650268893,61.3264160227274,2119,0.962976169272736,28.941206240079
E01029309,2692,4.16616270041477,106.902550666988,2649,1.57273035123245,40.3558137663225
E01029310,1991,3.02515148776743,77.6176028145192,1798,1.68250917005975,43.1688558478972
E01029311,1822,2.76810511065814,71.0269129434552,1760,1.57278699469212,40.3562005360541
E01029312,1438,2.18354007829261,56.0119063516706,1397,1.56302081481218,40.0944211536654
E01029313,1326,2.0761224921899,53.2550916264601,1292,1.60690595370735,41.2191111659908
E01029314,3003,4.66076001739271,119.556580112117,2945,1.58260102458157,40.5964618377307
E01029315,1418,2.28889898617168,58.7125825988603,1412,1.62103327632556,41.5811491493345
E01029316,1745,2.65188418520959,67.9997558781431,1709,1.55171690181954,39.7892076525121
E01029317,1300,3.21125694805984,85.562287120444,1475,2.17712335461684,58.0083302511485
E01029318,2545,6.28885014892048,165.937694790071,2703,2.3266186270516,61.3901941509697
E01029319,1503,3.47256950287675,91.3094185106952,1434,2.42159658499076,63.6746293658962
E01029320,1696,2.78317997464963,71.3987471251436,1650,1.6867757422119,43.2719679546325
E01029321,2320,3.80059708530792,97.3471398080071,2305,1.64884906087111,42.2330324546669
E01029322,2090,1.72118081371726,44.0585824711698,1990,0.864914981767468,22.1399911915426
E01029324,1782,1.46321268832948,37.5365008072603,1683,0.869407420278956,22.3033278712182
E01029325,1920,4.85806179751331,119.901697467871,1825,2.6619516698703,65.6995602563679
E01029326,1158,1.78362280396132,46.9273533289572,1173,1.5205650502654,40.0062688226404
E01029327,1864,3.19001865079845,85.1986219879447,1981,1.61030724421931,43.0078859101185
E01029328,1979,10.4214002427719,235.491529538134,1891,5.51105248163505,124.532802505623
E01029329,1890,1.41011254011891,36.0745859017631,1680,0.839352702451735,21.4729677986685
E01029330,2057,1.65977185621061,42.5582642426319,2042,0.812816775813226,20.8414614312595
E01029331,1475,1.21222090145563,31.1036568255549,1410,0.859731135784132,22.0593310819538
E01029333,1261,0.988766955592971,25.3078344715451,1157,0.854595467236794,21.8736685147322
E01029334,931,1.4670218715891,40.5202745228306,1189,1.23382831925071,34.0792889174353
E01029335,577,1.09124792253206,29.3343394189749,1038,1.05129857662048,28.2604426001685
E01029336,2088,1.17585682260158,29.9511467743772,1997,0.588811628743905,14.998070492928
E01029337,2170,10.4913428399098,279.039007544261,2117,4.95575948980149,131.808695108295
E01029338,1626,8.76742518605452,197.907676551785,1717,5.10624646829034,115.263643885722
E01029339,1523,2.42574013204521,69.8528429560777,1443,1.68103959254692,48.4080685766304
E01029341,1290,2.05911877977294,59.2216558594194,1216,1.6933542596817,48.702019621233
E01029342,1065,2.07248761557823,57.9915562532321,1127,1.83894198365415,51.4565716532671
E01029343,1677,2.68248602182188,77.0756392396202,1653,1.62279856129576,46.6277309374593
E01029345,1787,4.88274599855023,131.077093998968,1786,2.73390033513451,73.3914300106202
E01029346,1763,4.70968611671065,128.964036942378,1751,2.68971223113115,73.6516487392223
E01029347,1543,4.05394138886716,113.069156577706,1514,2.67763632025572,74.6824019667804
E01029348,1787,4.58057002623402,129.381763404972,1814,2.52512129340354,71.3240151074816
E01029349,1378,2.41240323109988,62.7798943976929,1325,1.82068168384897,47.3810523756173
E01029350,1571,3.00375867589306,77.783061195435,1556,1.93043616702639,49.9891138788143
E01029351,1268,2.62837765450143,67.9083904496485,1388,1.89364384330074,48.9253533498909
E01029352,1373,2.66851769957028,69.2235548840496,1334,2.00038808063739,51.8917203028857
E01029353,1426,2.48229102129899,64.323295038244,1441,1.72261694746634,44.6379563069008
E01029354,1529,2.42399676075709,62.5920756830139,1500,1.61599784050472,41.7280504553426
E01029355,1433,2.38946559130984,61.9753360532357,1510,1.5824275439138,41.0432689094276
E01029356,1642,2.34690168822213,60.7209333892416,1564,1.50057652699625,38.824126207955
E01029357,1687,2.71002196004661,70.3526170196892,1697,1.59694870951479,41.4570518678192
E01029358,1501,2.39709969437993,61.9253045299536,1366,1.75483140144944,45.3333122474038
E01029359,1784,2.58483382800872,67.0475111700552,2013,1.2840704560401,33.3072584053926
E01029360,1603,2.5867834371607,66.995970281132,1574,1.64344563987338,42.5641488444295
E01029361,1547,2.17370022008292,56.2327215077499,1523,1.42724899545825,36.9223384817793
E01029362,1660,2.64427064981608,68.5110594514126,1702,1.5536255286816,40.2532664226866
E01029363,1350,1.86109014612536,48.0448903571679,1390,1.33891377419091,34.5646693217035
E01029364,1577,2.15678430742747,55.8161970175305,1666,1.29458841982441,33.5031194583016
E01029365,1513,2.12623421715069,54.9529346190448,1588,1.33893842389842,34.6051225560736
E01029366,1751,2.43031492970385,62.9580525209994,1648,1.47470566122806,38.2027017724511
E01029367,2163,3.32957529290038,86.2006859179567,2207,1.50864308695078,39.0578549696224
E01029368,1245,3.76521183959256,97.8537461111379,1216,3.09639131545441,80.4718306835016
E01029369,1256,3.60598361627078,93.8227494989285,1212,2.97523400682408,77.4115094875648
E01029370,1417,4.27675121339612,110.875890532097,1374,3.11262824846879,80.6956990772178
E01029371,1598,4.53638525294642,118.376837626584,1507,3.01020919239975,78.5513189293855
E01029372,1405,3.97872632826246,103.316711262745,1308,3.04183970050647,78.9883113629546
E01029373,2382,6.60270884023496,174.395578823896,2306,2.86327356471594,75.6268772003018
E01029374,2426,6.70573827838932,176.941615887273,2308,2.90543252963142,76.66447828738
E01029375,2552,3.56720714585129,92.5757757966748,2633,1.35480711957892,35.1598085061431
E01029376,1882,2.25627174221982,58.6613866719737,1953,1.15528507026104,30.0365523153987
E01029377,1409,1.81722286810499,47.2156052194196,1426,1.27434983738078,33.1105225942634
E01029378,1712,1.93295407963869,50.2919962574916,1745,1.10771007429151,28.8206282277889
E01029379,1833,3.22164942103206,83.5486530633931,1735,1.85685845592626,48.1548432642035
E01029380,1359,1.80559887344522,46.7228126403659,1409,1.28147542473046,33.1602644715159
E01029381,1415,1.65615387011231,42.9343179223842,1480,1.11902288521102,29.0096742718812
E01029382,1621,2.031946283414,52.5391194445633,1628,1.2481242527113,32.2721863910094
E01029383,1590,2.24179633670012,58.982794779954,1578,1.42065674062112,37.3781969454715
E01029384,1694,2.59500290818784,68.0921028709762,1921,1.35086044153453,35.4461753622989
E01029385,1474,2.17357131350163,57.113480451352,1424,1.52638434936912,40.1077812158371
E01029386,1458,1.7240730933027,46.0481365676363,1475,1.16886311410353,31.2190756390754
E01029387,1629,1.79062144070046,47.9870214473833,1450,1.23491133841411,33.0944975499195
E01029388,1402,1.68676217145854,45.0154008598367,1379,1.22317778931004,32.6435104132245
E01029389,1603,2.35136913779914,62.42536630817,1638,1.43551229413867,38.110724241862
E01029390,1141,1.3604305707718,35.8443389160183,1129,1.2049872194613,31.748750147049
E01029391,1600,2.58930680944031,68.1460680338711,1697,1.52581426602257,40.1567872916153
E01029392,2083,2.78216916999433,73.345175207051,1881,1.47909046783324,38.9926502961462
E01029393,1642,2.22907399201031,59.3633987641877,1661,1.34200721975335,35.7395537412328
E01029394,1500,2.80912219866932,72.232403408929,1406,1.99795319962256,51.374397872638
E01029395,1625,2.66088922855915,69.0066211111248,1519,1.75173747765579,45.4289803233212
E01029396,1677,2.70005233257732,69.450080944914,1677,1.61004909515642,41.4132861925546
E01029397,2765,6.73302017275859,173.228972711009,2724,2.47174015152665,63.5936023168169
E01029398,1657,3.54946033647924,91.4720338277371,1648,2.15379874786361,55.5048748954715
E01029399,1549,4.45506102799542,115.22303237155,1575,2.82861017650503,73.1574808708252
E01029400,1724,5.85591297679354,150.996389739789,1671,3.50443625182139,90.3628903290182
E01029401,1587,4.84909052157844,125.418918263432,1595,3.04018214519024,78.6325506353809
E01029402,2187,7.91650302199303,202.301963803435,2263,3.49823377021345,89.3954767138467
E01029403,1535,5.01032581644521,129.252015875891,1513,3.31151739355268,85.4276377236556
E01029404,1606,5.73067395254633,146.983952671198,1613,3.55280468229779,91.1245831811521
E01029405,1185,2.37246859722059,60.8736724331293,1635,1.45105112979852,37.2316039346357
E01029406,972,1.67591792877513,43.0735998794476,1241,1.3504576380138,34.7087831421818
E01029407,1837,2.0404135705546,58.1307158088479,1668,1.22326952671139,34.8505490460719
E01029408,2442,2.63415820930113,75.599819219278,2432,1.0831242636929,31.085451981611
E01029409,1951,2.1618229383123,60.7306698373913,2020,1.07020937540213,30.0646880383125
E01029410,1994,2.22271127095068,63.4092730437268,1698,1.30901723848686,37.3435059150335
E01029411,1229,1.62943530163786,42.3800780357145,1425,1.14346336957043,29.7404056390979
E01029412,1512,1.49207551823813,38.7564557007704,1374,1.0859356027934,28.2070274386975
E01029413,1385,1.07247370121757,28.5998876381797,1449,0.740147481861679,19.7376726281433
E01029414,1692,1.30628161227082,35.4178292671001,1691,0.772490604536263,20.9449019911887
E01029415,1618,1.16290175134761,31.5192512511466,1590,0.731384749275229,19.8234284598406
E01029416,1240,0.878198369368381,23.3108791510316,1294,0.678669528105395,18.0145897612299
E01029417,1243,2.00296409336322,52.0723305357739,1284,1.55994088268163,40.5547745605716
E01029418,2145,3.91176255396584,106.540291863439,1991,1.96472252836054,53.5109451850523
E01029419,1523,2.80110114969425,75.5623233067468,1459,1.91987741582882,51.7904889011287
E01029420,1532,2.7388019609469,73.6153356620142,1660,1.6498806993656,44.3465877482013
E01029422,1384,2.52472659785403,64.9903044256058,1420,1.77797647736199,45.7678200180322
E01029423,1462,2.82895236995262,72.7423304758079,1493,1.89481069655233,48.7222575189604
E01029424,994,1.26587329264555,32.7954638089042,1045,1.21136200253163,31.3832189558892
E01029425,1331,2.164507437238,54.7884466526272,2404,0.900377469732945,22.7905352132392
E01029426,2309,5.30662584752984,137.989879416528,2207,2.40445212846844,62.5237333106154
E01029427,1652,3.93277980126561,102.113003644042,1615,2.43515777168149,63.2278660334627
E01029428,1604,1.86462395044434,49.2069311210548,1656,1.12598064640358,29.7143303871104
E01029429,1650,3.66753511427547,95.8146678661204,1416,2.59006717109849,67.6657258941529
E01029430,1118,2.25668822900822,57.8964156575588,1457,1.54885945710928,39.7367300326416
E01029431,1302,2.63565472198582,67.6085887222324,1590,1.65764447923637,42.5211249825361
E01029432,1152,2.33685155063017,59.9402422736639,1471,1.58861424244063,40.7479553186022
E01029433,1148,2.31640961538187,59.425245099284,1572,1.47354301232944,37.8023187654478
E01029434,1592,3.9690800903599,102.712485705973,1562,2.54102438563374,65.7570331024152
E01029435,1509,3.67265779253775,94.899747818683,1483,2.47650559173146,63.991738245909
E01029436,1962,4.95667127453611,128.429007868538,1936,2.56026408808683,66.337297452757
E01029437,2593,6.01243529730955,156.036537302463,2693,2.23261615199018,57.9415288906287
E01029438,1400,2.9724136989579,77.0764242428147,1436,2.06992597420467,53.6743901412358
E01029439,1498,2.15700861050684,55.6077210126767,1403,1.53742595189369,39.6348688614945
E01029440,1263,1.70687102034667,44.2829883891844,1244,1.3720828137835,35.5972575475759
E01029441,1543,2.13844898665172,55.5020227118719,1554,1.37609329900368,35.7155873306769
E01029442,1419,2.03431692202793,52.5192184511225,1412,1.44073436404244,37.1949139172256
E01029443,1687,1.9920328779578,53.263457449326,1706,1.16766288274197,31.221252901129
E01029444,1660,2.12560344616279,57.0993499951659,1582,1.34361785471731,36.0931415898646
E01029445,2399,5.80636936188148,150.51800337378,2392,2.4274119405859,62.9255866947242
E01029446,1832,3.76670910610048,97.9751872195169,1987,1.89567644997508,49.3080962352878
E01029447,2089,5.02211746759045,130.417060124745,1897,2.64739982477093,68.7491091854219
E01029448,1791,4.08564154450421,106.402509660633,1709,2.39066210913061,62.2600992747999
E01029449,1705,3.79794011113885,107.231348256091,1588,2.3916499440421,67.5260379446418
E01029450,1631,3.67230656409392,103.985944792315,1489,2.46629050644319,69.8360945549464
E01029451,1815,3.61174387856392,99.5580797893366,1751,2.06267497348025,56.8578411132705
E01029452,1641,3.49026214401776,97.5913899488175,1562,2.2344828066695,62.4784826817014
E01029453,1608,3.59948442487379,102.31014521175,1480,2.43208407086067,69.1284764944254
E01029454,1620,1.8826234345255,49.449601356194,1559,1.20758398622546,31.718794968694
E01029455,1802,1.5104162781625,39.7558755315878,1777,0.849981023164041,22.3724679412424
E01029456,1437,1.23854649639027,32.5223096680471,1456,0.850650066202107,22.3367511456368
E01029457,1327,1.23723340533155,32.5607251413289,1323,0.935172641973959,24.6112812859629
E01029458,1491,1.53504520242502,40.3190305297837,1424,1.07798118147824,28.3139259338369
E01029459,1146,2.3122781057613,59.3099334127774,1517,1.52424397215643,39.0968578858124
E01029460,1458,2.95915518628643,75.902330528247,1798,1.64580377435285,42.2148668121507
E01029461,1487,3.01853232194476,77.4375945732733,1926,1.56725458044899,40.2064353962997
E01029462,1199,2.42173588394983,62.1252563131131,1685,1.43723197860524,36.8695883163876
E01029463,1270,1.82105728897109,47.7860528705083,1264,1.4407098805151,37.8054215747692
E01029464,1671,2.05641906332409,56.1615204202687,1507,1.36457801149574,37.2671004779487
E01029465,1594,2.00268116806721,54.4470336651026,1700,1.17804774592189,32.0276668618251
E01029466,1752,3.20330531841696,83.3058090202457,1648,1.94375322719476,50.5496413957801
E01029467,2054,1.96605117286517,52.259255798146,2011,0.977648519574921,25.9867010433347
E01029468,1759,1.81037670380466,47.8970957737487,1700,1.06492747282627,28.1747622198522
E01029469,1748,2.18232845275256,58.2716989145013,1791,1.21849718188306,32.5358452900621
E01029470,1658,2.11165828069115,56.3322954117596,1648,1.28134604410871,34.1822180896599
E01029471,1763,2.30830537445241,61.5852713864703,1782,1.29534532797554,34.5596360193436
E01029472,1716,2.0641746408556,55.1199545463278,1666,1.23900038466723,33.0852068105209
E01029473,1539,0.789612504698878,25.9338058811876,1402,0.5632043542788,18.497721741218
E01029474,1281,0.341019410129231,15.0450959089421,1245,0.273911172794563,12.0844143846925
E01029475,1974,2.69604264602047,74.5089308139066,2058,1.31003044024318,36.204533923181
E01029476,1502,1.99310455602304,56.1243970561192,1443,1.3812228385468,38.8942460541366
E01029477,102,0.0891246057242011,2.55109007594019,1607,0.0554602400275053,1.58748604601132
E01029478,61,0.0346875736565371,1.0765957415283,1520,0.0228207721424586,0.708286672058094
E01029479,1458,1.82704308571332,48.4953143395171,2909,0.628065687766697,16.6707852662486
E01029480,1928,3.39826489961694,89.8621110385309,1864,1.82310348691896,48.2092870378385
E01029481,2738,5.54155920041206,149.551418566206,2877,1.92615891568024,51.98172351971
E01029482,1567,2.73543193569251,72.9581253747212,1594,1.71608026078577,45.7704676127485
E01029483,1631,1.71933976823593,48.6485658014964,1507,1.14090230141734,32.2817291317162
E01029484,1952,2.0691455683113,58.2906183595624,1861,1.11184608721725,31.3222022351222
E01029485,1533,1.52597043812795,43.8533371976539,1549,0.985132626293063,28.3107406053286
E01029486,1534,2.31429811030562,60.9351602071682,1447,1.59937671755744,42.1113754023277
E01029487,1651,3.33282932014388,86.5603932569819,1663,2.00410662666499,52.0507475989067
E01029488,1815,3.50077768619327,84.9026979276876,2368,1.4783689553181,35.8541798681113
E01029489,1588,2.28134887746137,60.5292956484967,1548,1.47373958492336,39.1016121760315
E01029490,1504,2.2609514386571,58.9628678148531,1448,1.56143055155877,40.7202125793184
E01029491,1858,2.84989069448736,72.2131437056596,1776,1.60466818383297,40.6605538883219
E01029492,2121,3.66565137822414,90.4205496193153,2055,1.78377196020639,44.0002674546546
E01029493,1976,2.9685112385218,77.3623522265849,1935,1.53411433515339,39.9805437863488
E01029494,1563,2.32705601509487,60.5900841148178,1515,1.53601057101972,39.9934548612659
E01029495,1697,2.52091125357304,65.4606777160893,1623,1.55324168427174,40.3331347603754
E01029496,1929,3.58685866163831,93.2038952238153,1953,1.83658917646611,47.7234486553073
E01029497,2059,3.36048430718141,87.8795625737238,2049,1.64006066724324,42.8890007680448
E01029498,1862,2.42540995450418,66.0171916145025,1850,1.3110324078401,35.6849684402716
E01029499,1930,2.93145352169756,75.5335865208672,1765,1.66088018226491,42.7952331562987
E01029500,1739,2.68688687806031,68.1477390665152,1665,1.6137458727089,40.929573012922
E01029501,1661,2.33787141115529,61.1088073528063,1604,1.45752581742849,38.0977601950164
E01029502,1631,4.18279649927535,99.3955852705604,1633,2.56141855436335,60.8668617700921
E01029503,1652,4.01099068597656,91.1426667277811,1611,2.4897521328222,56.5752121215277
E01029504,1689,3.9199436480856,85.5263634410875,1702,2.30313962872244,50.2505073096871
E01029505,1486,2.04379189279423,57.2607290343689,1545,1.32284264905775,37.0619605400446
E01029506,1856,2.83142321626868,75.4419976130582,1824,1.55231535979642,41.3607443054047
E01029507,1687,2.33056362914583,63.9427747331216,1618,1.44039779304439,39.5196382775782
E01029508,2312,3.08235012394463,87.4651333799238,2254,1.36750227326736,38.8044070008535
E01029509,1359,1.05974293995556,30.5558148278577,1764,0.600761303829683,17.3218904919828
E01029511,1669,2.61393674880768,65.4917076189105,1610,1.62356319801719,40.678079266404
E01029512,1942,2.14460906530315,60.0767738151492,1945,1.10262676879339,30.8878014473775
E01029513,1429,1.53294233722113,50.2999374668267,1422,1.07801852125255,35.3726705111299
E01029514,1668,2.22034938210229,73.2278064628716,1592,1.39469182292857,45.9973658686379
E01029515,1884,3.41233720229008,88.9919257555884,1784,1.91274506854825,49.8833664549262
E01029516,1503,3.88379064960852,98.2086240776503,1954,1.98761036315687,50.2602989138436
E01029517,1592,3.8968558025093,94.3139085525022,1662,2.34467858153387,56.7472373962107
E01029518,2879,3.3007850602956,91.3295038747277,2944,1.12119057754606,31.0222499574483
E01029519,2201,2.27831841291574,65.0399470309217,2235,1.01938184023075,29.1006474411283
E01029520,1685,1.66445750991591,48.2757199498547,1598,1.04158792860821,30.2100875781319
E01029521,1765,1.79349753917097,52.4361438032305,1718,1.04394501697961,30.5216203744066
E01029522,1615,1.56913859261963,47.1354240253849,1614,0.972204828141035,29.2041041049473
E01029523,1613,2.70431559954897,85.0031665878936,1569,1.72359184165008,54.1766517449927
E01029524,1861,2.16384269541361,59.3205380836153,1754,1.23366174196899,33.8201471400315
E01029525,1752,2.35325806864784,61.525714038762,1683,1.39825197186444,36.5571681751408
E01029526,1662,1.73800675423308,49.2526204933898,1689,1.02901524821379,29.1608173436292
E01029527,1271,1.93622962225664,51.55165057979,1254,1.54404276097021,41.1097692023844
E01029528,1350,2.12926603791797,56.6283886382696,1300,1.6378969522446,43.5602989525151
E01029529,1311,2.14799149843807,56.9793434481219,1279,1.67943041316503,44.5499166912603
E01029530,1742,3.00597816416545,72.4998263105691,1940,1.54947328049765,37.3710444899841
E01029531,1781,3.82041477665382,87.7581221409928,1667,2.29179050789071,52.6443444157125
E01029532,1541,5.2680672627113,135.349999710631,1527,3.44994581709974,88.6378518078787
E01029533,1579,5.5275514590637,142.559737812733,1543,3.58234054378723,92.3912753160942
E01029534,1496,5.25787519200932,135.245122925858,1553,3.3856247211908,87.0863637642359
E01029535,1484,5.17740086612578,132.77221138012,1448,3.57555308434101,91.6935161464916
E01029536,1473,3.07580733429548,86.3336380273153,1496,2.05602094538468,57.7096510877776
E01029537,1646,3.21850779251964,90.0456471774639,1564,2.05786943255732,57.5739432080971
