lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01023282,2011,385.229024277303,319.555048871101,1878,205.127275973005,170.157108025081
E01023283,3353,219.03592222376,289.52948535101,NA,NA,NA
E01023284,2591,487.786600662006,401.654531049602,2762,176.60630002245,145.421626013614
E01023285,1641,324.384894962133,260.169208826829,1553,208.876300683923,167.526856939362
E01023286,1504,207.766332535401,169.613320950951,1450,143.287125886483,116.974704104104
E01023287,2719,345.640032909248,302.591080069458,2822,122.480521938075,107.225754808454
E01023288,1417,191.210208637552,157.823097310549,1392,137.363655630426,113.378661861026
E01023289,1677,273.294701312936,242.84915145557,1528,178.857788817366,158.932690743174
E01023290,1823,297.133106957161,263.74317537537,1660,178.995847564555,158.881430949018
E01023291,1711,277.06379063434,245.556928510741,1547,179.097472937518,158.731046225431
E01023292,1666,270.751326716096,239.826345404261,1500,180.500884477397,159.884230269507
E01023293,1858,279.29428886734,227.269438556204,1738,160.698670234373,130.764924370658
E01023294,1574,242.100059860242,192.789351201257,1512,160.119087209155,127.506184656916
E01023295,1513,219.789509971569,180.980534149786,1423,154.455031603351,127.182385207158
E01023296,1827,279.950187743856,222.539020248344,1663,168.34046166197,133.817811333941
E01023297,1456,241.284906154833,182.603317618577,1364,176.895092488881,133.87340001362
E01023298,1630,270.053544661709,206.612844762716,1577,171.245113926258,131.01638856228
E01023299,1681,276.753946042883,207.579325705457,1696,163.180392713964,122.393470345198
E01023300,1643,266.545778054362,197.279700291332,1402,190.118243976007,140.713052989538
E01023301,1704,285.704920576567,219.195295579277,1605,178.009296309387,136.570277619487
E01023302,1497,252.877529355565,198.578228458101,1489,169.830442817706,133.363484525252
E01023303,1625,269.33357253772,214.223089355282,1569,171.659383389242,136.534792450785
E01023304,1609,268.962461600585,212.397093989722,1556,172.855052442536,136.501988425271
E01023305,1470,227.316434747933,182.117410176386,1384,164.245978864114,131.587724115886
E01023306,1517,239.204487415519,189.754313550251,1470,162.724141098992,129.084567040987
E01023307,1621,236.099939152324,204.738610796567,1575,149.904723271317,129.992768759725
E01023308,1767,256.525524754702,215.123403192742,1702,150.720049797122,126.394478961658
E01023309,1775,255.438958513854,212.165720742655,1714,149.030897616018,123.783967761175
E01023310,2596,381.581830905843,310.347170749044,2216,172.193967015272,140.048362251374
E01023311,1806,268.023450032227,238.557147149714,1651,162.340066645807,144.492517958639
E01023312,1707,252.010248668497,217.997492970111,1676,150.364110184067,130.070103204124
E01023313,1641,243.8036557907,216.685296675208,1635,149.115385804709,132.529233440494
E01023314,1453,213.972537474534,182.389992746967,1341,159.561922054089,136.010434561497
E01023315,2016,296.247926004699,258.122108591525,1877,157.830541291795,137.518438248015
E01023316,1524,227.465758615561,193.833045306923,1443,157.633928354512,134.326434724132
E01023317,2813,409.181325938638,347.956219213462,2554,160.211952207767,136.239709950455
E01023318,1753,261.518678833384,222.099860107043,1612,162.232431038079,137.779069545312
E01023319,1658,247.896239342073,210.726587102096,1575,157.394437677507,133.794658477521
E01023320,2041,317.844273417802,274.734463574009,1938,164.006333032921,141.761849109396
E01023321,2117,334.757557576829,292.899370580508,1945,172.111854795285,150.59093603111
E01023322,2009,308.001453532236,261.802255263506,1770,174.012120639682,147.910878679947
E01023323,1688,259.523017984865,220.603541941189,1591,163.119433051455,138.657160239591
E01023324,1468,213.132285238634,177.397893113687,1406,151.587685091489,126.172043466349
E01023325,1430,207.149064220865,171.868305387786,1418,146.0853767425,121.204728764306
E01023326,1653,239.098609015943,197.640051177762,1630,146.686263199965,121.251565139732
E01023327,1412,212.352906305168,180.631924810869,1446,146.855398551292,124.918343575981
E01023328,1435,216.432422001623,184.541956163788,1379,156.94881943555,133.823028400136
E01023329,1394,208.013234671865,177.376769008763,1310,158.788728757149,135.402113747148
E01023330,1686,256.97999299253,219.14347125255,1506,170.637445546169,145.513593129183
E01023331,1700,258.126487145285,219.816593432911,1553,166.211517801214,141.543202468069
E01023332,2192,294.124911313939,238.995619984959,2074,141.815289929575,115.234146569411
E01023333,1870,285.933608697229,219.326515021142,1852,154.391797352716,118.4268439639
E01023334,1817,303.817625610918,223.62268664113,1701,178.611184956448,131.465424245226
E01023335,1800,244.433229660682,197.736314574476,1720,142.112342825978,114.962973589811
E01023336,2130,274.095887405985,231.664505182979,2035,134.690853762155,113.840051686967
E01023337,1878,249.6738727963,215.076366867144,1680,148.615400473988,128.021646944728
E01023338,2249,299.793487043868,254.694167345355,2207,135.837556431295,115.402885068127
E01023339,1604,215.34390690512,182.913651367628,1513,142.3290858593,120.89468034873
E01023340,1905,303.437099105521,262.166825170936,1734,174.992560037786,151.191940698348
E01023341,1896,298.984642464076,256.932005007136,1784,167.592288376724,144.020182178888
E01023342,2711,374.019051604915,307.568808333142,2659,140.661546297448,115.670856838338
E01023343,2083,308.998384242891,255.751575383724,1873,164.975111715372,136.546489793766
E01023344,1708,249.986221843224,200.206907215211,1724,145.003608957786,116.129296528545
E01023345,1657,193.628279682647,231.539495747438,1564,123.80324787893,148.043155848746
E01023346,1456,159.83879150688,185.128000837997,1316,121.458048257507,140.67477267325
E01023347,1485,172.063304368825,204.429582159449,1324,129.957178526303,154.4030076733
E01023348,1701,206.72501232893,242.351220212825,1673,123.565458654471,144.860263127809
E01023349,2098,248.694525502119,294.375679745515,1954,127.27457804612,150.652855550417
E01023350,1812,207.972153637223,250.267140234688,1640,126.812288803185,152.601914777249
E01023351,1758,200.899256690699,241.875051738708,1603,125.327047218153,150.888990479543
E01023352,2565,305.791842968027,295.206577222005,2443,125.170627494076,120.837731159233
E01023353,2581,247.248578021521,342.297330014814,NA,NA,NA
E01023354,1865,187.581146092862,257.753774058363,1693,110.798078022954,152.246765539494
E01023355,1593,138.528152904676,175.331476403282,1547,89.5463173268753,113.336442406776
E01023356,1188,105.810726421075,125.540337471135,1122,94.3054602683381,111.889783842366
E01023357,1741,187.341622881629,224.950194892183,1672,112.046425168438,134.539590246521
E01023358,1675,178.542531918011,213.878941089936,1489,119.907677580934,143.639315708486
E01023359,1847,195.014273449818,235.508048656764,1826,106.798616347107,128.974834970846
E01023360,1701,175.649777540813,222.982380256941,1478,118.842880609481,150.867645640691
E01023361,1753,135.999892037946,180.278661867118,1717,79.2078579137717,104.996308600535
E01023362,1794,139.42257943036,183.440864947215,1731,80.5445288448066,105.973925446109
E01023363,1649,151.007206309944,176.181321880521,1560,96.7994912243232,112.936744795206
E01023364,1397,121.452471232801,146.89824823693,1298,93.5689300714954,113.172764435231
E01023365,1373,111.311019939144,141.126779094201,1271,87.5775137208056,111.036018170103
E01023366,1585,128.088124080522,165.141592576307,1506,85.0518752194702,109.655771963019
E01023367,1260,101.461942654891,129.788659738348,1168,86.8681015880915,111.120427858174
E01023368,1810,167.198398775762,190.530979277109,1727,96.8143594532498,110.324828764973
E01023369,1526,142.057182643177,165.676516871245,1465,96.9673601659912,113.089772608358
E01023370,1816,169.548495939987,197.040313365647,1680,100.921723773802,117.285900812885
E01023371,1609,144.017297620704,168.149689724586,1513,95.1865813752176,111.136609203295
E01023372,1540,131.89747534505,156.995716876345,1457,90.5267504084075,107.752722633044
E01023373,1238,113.580469868716,161.170061524641,1924,59.0335082477732,83.7682232456554
E01023374,1523,140.574708131298,199.512566241666,1416,99.2759238215383,140.898704972928
E01023375,1593,146.915069173987,209.918317597995,1541,95.3374881077141,136.222139907849
E01023376,1331,121.926158599782,173.458888362334,1264,96.460568512486,137.230133198049
E01023377,1302,118.788405852817,167.513439044856,1211,98.0911691600471,138.326539260822
E01023378,1827,184.354520084839,247.556059160043,1657,111.258008500205,149.400156403164
E01023379,1684,193.524673012149,254.057926242806,1603,120.726558335714,158.489036957459
E01023380,1266,141.148848608522,184.056702142147,1150,122.738129224801,160.049306210563
E01023381,1519,176.667869419873,231.420631147019,1322,133.63681499234,175.053427493963
E01023382,1523,168.436724479575,219.8998066689,1495,112.666705337508,147.090171684883
E01023383,1582,179.791522987339,233.708276396287,1494,120.34238486435,156.431242567796
E01023384,2031,236.215736114044,305.883392721665,1919,123.093140236605,159.397286462566
E01023385,1739,205.628436102021,266.292054645161,1666,123.426432234106,159.839168454479
E01023386,1650,166.835692364925,215.140597570677,1526,109.328763017644,140.983353584979
E01023387,1465,151.413193801741,191.58746363741,1389,109.008778834947,137.931939263794
E01023388,1700,170.601244315075,227.050169572424,1594,107.027129432293,142.440507887343
E01023389,1677,175.232409512513,220.172816043619,1687,103.87220480884,130.511449936941
E01023390,2122,244.760484627527,315.88536971256,2046,119.62878036536,154.391676301349
E01023391,1834,202.861933464178,263.844630992141,1708,118.771623808067,154.475779269403
E01023392,1668,192.883214792126,246.597628096553,1622,118.916901844714,152.033062944854
E01023393,1674,149.432589570193,185.856204022041,1675,89.2134863105631,110.958927774353
E01023394,1465,129.052899404204,161.021352330729,1374,93.9249631762763,117.191668362976
E01023395,1754,157.584010344685,198.106492406017,1641,96.0292567609292,120.723030107262
E01023396,1721,154.262765933183,193.200127825399,1567,98.4446496063705,123.29299797409
E01023397,1427,121.034100789261,151.871150346362,1348,89.7879085973747,112.664058120447
E01023398,3069,299.962494214095,393.191189051171,2461,121.886425930148,159.768869992349
E01023399,1634,162.485579726318,207.13819633132,1607,101.111126152034,128.897446379166
E01023400,1999,199.691003909489,256.24747106232,1806,110.570877026295,141.886750311362
E01023401,1824,187.042416871119,224.563872341437,1834,101.98605063856,122.444859510053
E01023402,1734,179.141344040629,187.870597362115,1621,110.512858754244,115.897962592298
E01023403,1675,177.107382295142,182.344112025781,1499,118.150355100162,121.643837242015
E01023404,1427,143.794281470513,169.968194727732,1322,108.770258298422,128.568982396167
E01023405,1646,169.153988944785,187.985897470774,1514,111.726544877665,124.16505777462
E01023406,2029,184.530808742527,264.329661176558,1914,96.4110808477154,138.10327125212
E01023407,1723,156.627282163258,224.504090115393,1668,93.9012482993152,134.594778246638
E01023408,1756,159.259926480076,226.725817647333,1634,97.4662952754441,138.755090359445
E01023409,1590,169.640261474718,214.026385671603,1494,113.547698443586,143.25728625944
E01023410,1364,145.07087974198,186.275404979479,1353,107.221640607524,137.675835165912
E01023411,1684,182.578949117019,220.869448762945,1501,121.638207273164,147.148200375047
E01023412,1304,140.84621423707,174.601702956235,1265,111.340880819818,138.025061625482
E01023413,1379,148.908117813231,180.21088636609,1348,110.465962769459,133.687601161788
E01023414,1743,175.48165198096,228.679771783662,1437,122.116668045205,159.136932347712
E01023415,1544,160.033531514122,202.386150347376,1384,115.631164388816,146.232767592035
E01023416,1465,134.937710154386,156.396650549799,1452,92.9323072688608,107.711191838705
E01023417,1417,132.94927431234,153.850831712321,1360,97.7568193473091,113.125611553177
E01023418,1461,186.876817147129,173.24151879817,1406,132.913810204217,123.215873967404
E01023419,2129,268.946943829941,254.589116935501,2134,126.029495702878,119.301366886364
E01023420,1555,198.91381586018,185.721793125021,1551,128.248752972392,119.743257978737
E01023421,1522,190.292970312264,181.495103084259,1478,128.750318208569,122.797769339823
E01023422,1308,163.783435063441,154.857183366976,1271,128.86186865731,121.838853947267
E01023423,1463,192.263365229327,173.128016983988,1383,139.019063795609,125.182947927685
E01023424,1428,194.050746097692,174.755370373196,1392,139.404271621905,125.542651130169
E01023425,1435,185.370306133905,170.203110910581,1338,138.542829696491,127.207108303872
E01023426,1727,223.478518035061,204.405480049377,1545,144.646289990331,132.301281585357
E01023427,1819,215.132274725418,279.148656984666,1674,128.51390365915,166.755470122261
E01023428,1509,173.298380889484,222.676268978588,1483,116.85662905562,150.152575170997
E01023429,1859,223.196105402225,288.826726632088,1804,123.722896564426,160.103507002266
E01023430,1306,131.748527893845,176.660439824359,1201,109.699024058156,147.094454474903
E01023431,1362,137.631153423672,173.670846893111,1296,106.196877641723,134.005283096536
E01023432,1484,205.01673326507,206.934353580052,1454,141.00187982467,142.320738363172
E01023433,1457,208.336507234051,203.986782336104,1470,141.725515125205,138.766518595989
E01023434,1659,131.870722676575,164.062887627364,1547,85.2428718012767,106.052286766234
E01023435,1575,113.604220067114,138.42201284392,1506,75.4344090751092,91.9136871473572
E01023436,1291,100.745867588536,126.122272190948,1210,83.2610475938315,104.233282802436
E01023437,1498,108.849957826241,129.41595848548,1547,70.3619636885853,83.6560817617842
E01023438,1597,195.288683422195,161.085134012214,1454,134.311336603986,110.787574974012
E01023439,1551,186.472017123687,153.725327175057,1364,136.709689973378,112.701852767637
E01023440,1720,205.700973269167,169.216768321712,1639,125.503949523592,103.243909897323
E01023441,1646,225.86074975396,187.871930035096,1459,154.805174608608,128.767601120696
E01023442,2507,314.824070292956,259.738396345019,2115,148.852988318183,122.807752408992
E01023443,1598,197.06189510395,161.820245832002,1573,125.277746410648,102.873646428482
E01023444,1853,259.590476817975,216.310826216944,1640,158.286876108522,131.896845254234
E01023445,1782,234.418871600835,194.029025616472,1740,134.723489425767,111.51093426234
E01023446,2427,334.260023337888,278.030373865601,2174,153.753460597005,127.888856423919
E01023447,1388,182.861326465222,151.353040938944,1254,145.822429398104,120.69620489549
E01023448,1291,162.303616832857,133.723957311373,1526,106.358857688635,87.6303783167583
E01023449,1722,220.406112051932,181.985846127763,1621,135.969223967879,112.267641041186
E01023450,2074,274.188333827728,227.056608271766,1965,139.53604774948,115.550436779525
E01023451,2436,304.562641880355,251.495965468845,2154,141.393984159868,116.757644135954
E01023452,1372,185.59881267156,154.075101531328,1387,133.813130981658,111.085148905067
E01023453,1573,218.171683746698,181.548902094975,1474,148.013353966552,123.167504813416
E01023454,1324,192.760347079129,161.087809826755,1313,146.809099070167,122.686831551222
E01023455,1431,181.554725476187,149.573101306014,1334,136.097995109585,112.123764097462
E01023456,1492,186.946709429034,153.872383066658,1438,130.004665806004,107.004438850249
E01023457,1524,188.580955009312,155.075671627437,1509,124.970811802062,102.767178016857
E01023458,1436,192.541169728326,159.819184556341,1333,144.441987793192,119.894362007757
E01023459,1458,182.343184573913,149.92210948418,1386,131.560739230817,108.168910161746
E01023460,1719,228.703096469105,189.387150434064,1526,149.870967542008,124.10691378379
E01023461,1825,234.117762030528,193.143533580438,1627,143.895366951769,118.711452723072
E01023462,1433,171.729184912272,186.894927010118,1337,128.443668595566,139.786781608166
E01023463,1285,121.328723751299,182.37865008337,1203,100.855131962842,151.603200401804
E01023464,2564,310.233432219369,316.945401685619,2176,142.570511130225,145.6550559217
E01023465,1524,184.072214727112,188.004723364077,1460,126.076859402132,128.770358468546
E01023466,1823,220.462021032442,225.602355354962,1765,124.90766064161,127.820031362585
E01023467,2436,379.928996282515,341.176067949071,2381,159.566987098914,143.291082716956
E01023468,1370,204.568285803062,179.121516943632,1370,149.319916644571,130.745632805571
E01023469,1633,243.539716084703,209.432387045314,1514,160.858465049342,138.33050663495
E01023470,1808,220.547135896426,199.283579710998,1784,123.625076175127,111.7060424389
E01023471,1423,173.203750818249,156.399156419014,1338,129.449739027092,116.89025143424
E01023472,1392,170.183301674243,153.858048160089,1344,126.624480412383,114.477714404828
E01023473,1763,215.565679163171,194.349418636405,1460,147.647725454227,133.116040161921
E01023474,1624,198.581562260025,179.469367548685,1573,126.243841233328,114.093685663499
E01023475,1491,174.945852455851,158.886259596207,1466,119.335506450103,108.380804635884
E01023476,1575,183.660166556192,166.493777862829,1482,123.927237892167,112.343979664527
E01023477,2176,251.426559372173,226.589264529086,2122,118.485654746547,106.78099176677
E01023478,1867,215.376687300763,195.582153663479,1741,123.708608443861,112.338973959494
E01023479,1606,192.733496880759,174.077418293246,1572,122.604005649338,110.73627117891
E01023480,1662,208.876997254409,185.784376488332,1580,132.200631173677,117.585048410337
E01023481,1945,176.889775719653,158.717107906428,1663,106.367874756255,95.4402332570223
E01023482,1974,231.473195750093,207.910730733481,1968,117.618493775454,105.645696510915
E01023483,2051,237.989692273706,213.814127133476,1986,119.833681910225,107.660688385436
E01023484,1549,183.270510009789,164.250518912843,1533,119.550234840045,107.143195637862
E01023485,2332,317.302451399702,287.445296164753,2268,139.904079100397,126.739548573524
E01023486,2679,353.957188437567,321.329868592571,2517,140.626614397127,127.663833370112
E01023487,1447,184.461012662583,166.710121155159,1376,134.055968504784,121.155611304622
E01023488,1683,212.344619007327,191.887714867965,1622,130.915301484172,118.303153432778
E01023489,1349,167.483701181903,151.456904356358,1316,127.267250138224,115.088833097536
E01023490,1370,167.446052062305,151.178163199279,1281,130.715106996335,118.015740202404
E01023491,1324,197.872303911029,170.11989129749,1282,154.346570913439,132.698823164969
E01023492,1603,236.010343046153,194.315609500039,1492,158.183876036295,130.238344168927
E01023493,2543,348.206783023111,333.496558749924,2466,141.203075029647,135.237858373854
E01023494,1178,139.712035521268,147.900772703874,1205,115.943597942961,122.739230459647
E01023495,1363,151.905333212391,181.01840115993,1289,117.847426852127,140.433204934003
E01023496,1363,196.407494511039,157.956084933001,1296,151.548992678271,121.879695164353
E01023497,1640,243.200588195384,205.748638198782,1566,155.300503317614,131.384826436004
E01023498,2693,243.508220640771,388.585784694969,2659,91.5788719972813,146.139821246698
E01023499,2091,289.316070327617,226.164501353312,1756,164.758582191126,128.795274119198
E01023500,1885,297.437055261633,236.193133882607,1733,171.631307133083,136.291479447551
E01023501,1564,218.611359995894,169.974370548828,1519,143.917946014413,111.898861454133
E01023502,1769,245.258501210183,191.12404819915,1743,140.710557206071,109.652351233018
E01023503,1681,237.298863567051,183.939533717908,1723,137.724238866541,106.755388112541
E01023504,1453,229.378512610676,196.980384662807,1368,167.674351323594,143.991509256438
E01023505,1750,270.083402554367,232.543012789774,1719,157.116580892593,135.278076084802
E01023506,1417,180.653823226241,189.504221863154,1403,128.762525464177,135.070721213938
E01023507,1809,178.348974169387,256.424218078588,1686,105.782309709008,152.090283557881
E01023508,1411,188.639874771878,169.975008691535,1474,127.97820540833,115.315474010539
E01023509,1320,174.911779329484,153.608972391143,1358,128.801015706542,113.114118108353
E01023510,1576,226.997737941056,202.531548640752,1506,150.728909655415,134.48310002706
E01023511,1525,219.705658835278,195.929170130723,1529,143.69238641941,128.142034094652
E01023512,2106,319.399454846012,283.401994581156,1876,170.255572945635,151.067161290595
E01023513,1557,233.56867591396,207.868377708124,1485,157.285303645764,139.978705527356
E01023514,2021,298.220119235401,268.320298832116,1805,165.218902623491,148.653905170147
E01023515,1624,239.343638337118,215.003299250636,1571,152.351138343168,136.857606142989
E01023516,2158,316.442562240248,284.147806162779,2090,151.407924516865,135.955888116162
E01023517,1678,248.505738643714,223.216500841525,1600,155.316086652321,139.510313025953
E01023518,2080,312.607337507534,278.278255663001,2056,152.046370383042,135.349346139592
E01023519,1911,287.353766820438,256.140594285341,1739,165.240808982425,147.291888605716
E01023520,1647,243.961132192127,219.553535055584,1611,151.43459478096,136.28400686256
E01023521,1249,172.097008488818,152.108981122422,NA,NA,NA
E01023522,1306,179.450365461372,158.78388819046,NA,NA,NA
E01023523,1961,144.828136566998,212.317641085994,1733,83.570765474321,122.514507262547
E01023524,1678,124.811113514669,182.716333617506,1539,81.098839190818,118.724063429179
E01023525,2034,148.570846091058,218.91812914131,1680,88.4350274351537,130.308410203161
E01023526,2039,149.863816725175,220.6733348213,1787,83.8633557499579,123.488156027588
E01023527,1650,122.390197414371,178.95947602584,1446,84.6405237997033,123.761739990207
E01023528,1823,150.792519264947,199.756108835687,1654,91.1683913331001,120.771528921213
E01023529,1708,174.349507458329,192.435905249096,1499,116.310545335776,128.37618762448
E01023530,1398,141.927803932062,162.716740468004,1231,115.29472293425,132.182567398866
E01023531,2309,234.184293267965,263.109274642422,1985,117.976973938522,132.548752968475
E01023532,1855,181.377320977361,210.388360165893,1653,109.726146991749,127.276684915846
E01023533,1822,192.28076168652,210.621360673806,1600,120.175476054075,131.638350421129
E01023534,1897,194.166046538723,221.964113336973,1707,113.746951692281,130.031700841812
E01023535,1762,179.905142726841,205.105289228906,1701,105.76434022742,120.579241169257
E01023536,1749,183.658335832093,207.513769992076,1620,113.369343106231,128.094919748195
E01023537,2048,213.436902878122,247.131270358277,1777,120.11080634672,139.072183656881
E01023538,1903,196.317628682297,226.402646405848,1680,116.85573135851,134.763480003481
E01023539,3260,304.751864241846,357.496950338354,2964,102.817767962836,120.613006187029
E01023540,1833,185.848593629921,215.103247626321,1707,108.874395799602,126.012447349924
E01023541,2076,214.130505133759,245.959592000957,1932,110.83359478973,127.308277433208
E01023542,2091,214.212325600332,247.309620881112,1788,119.805551230611,138.316342774671
E01023543,1521,154.646200594284,177.493062718558,1374,112.551819937616,129.179812750042
E01023544,1211,127.173303883067,150.041666662555,1192,106.689013324721,125.873881428318
E01023545,1443,148.651716343728,173.604493642125,1245,119.398968950785,139.441360355121
E01023546,1983,201.394491832344,232.680030434724,1818,110.778048312621,127.98681542064
E01023547,1841,184.524580669941,210.124347602808,1679,109.901477468696,125.148509590713
E01023548,1905,179.559795136259,257.076359323632,1814,98.9855540993713,141.717948910492
E01023549,1821,171.475771601152,243.921411791922,1680,102.068911667353,145.191316542811
E01023550,1669,158.868196255314,229.628756224407,1693,93.8382730391693,135.634232855527
E01023551,1713,161.478757259705,230.110202009226,1535,105.197887465606,149.908926390375
E01023552,1800,164.800875537539,216.751806870784,1665,98.9795048273509,130.181265387858
E01023553,1840,166.224268076814,224.686309748453,1689,98.4157892698724,133.029194640884
E01023554,1823,162.989312339277,215.893730617308,1684,96.787002576768,128.202927920017
E01023555,1871,167.21936307588,226.135688427483,1711,97.7319480279838,132.165802704549
E01023556,1640,149.458042736632,212.085235426606,1535,97.3668030857536,138.166277150883
E01023557,1662,149.756848993946,212.288781492493,1523,98.3301700551188,139.388563028557
E01023558,1849,162.655280618711,228.225281289667,1686,96.4740691688675,135.364935521748
E01023559,1598,138.077210388998,191.224110757377,1518,90.9599541429498,125.971087455453
E01023560,1842,160.292980593038,222.346989743528,1482,108.159905933224,150.031706979439
E01023561,1841,157.939260594196,220.537180635835,1630,96.8952518982796,135.298883825666
E01023562,1567,133.487414666264,187.358510093315,1473,90.6228205473619,127.195186757172
E01023563,1623,140.600691535896,193.778438420168,1496,93.9844194758665,129.531041724712
E01023564,1943,183.486855523945,256.244845365127,1719,106.740462782981,149.066227670231
E01023565,1885,176.637333593997,226.704318814623,1712,103.176012613316,132.420746971158
E01023566,1950,186.244275403345,243.061129920087,1685,110.530727242341,144.249928735957
E01023567,2231,190.551696068972,320.850072030727,2063,92.3663092917946,155.52596802265
E01023568,1614,136.691329848524,228.683713882747,1510,90.5240595023339,151.446168134269
E01023569,1713,147.53909924808,247.623305168057,1630,90.5147848147729,151.916138139912
E01023570,1526,130.020187449476,221.156705772439,1481,87.792158980065,149.329308421633
E01023571,1618,140.217239162044,252.949890836049,1510,92.8590987828106,167.516483997384
E01023572,1608,148.847721646363,245.251234058181,1449,102.724445580651,169.255510047054
E01023573,1396,136.415310351488,203.419366248704,1217,112.091462901798,167.14820562753
E01023574,1719,169.175331708632,251.949227335093,1606,105.339558971751,156.879967207405
E01023575,1653,164.162224415886,241.156313882536,1581,103.834424045468,152.534037876367
E01023576,1528,133.304260711344,219.517911421402,1482,89.9488938673037,148.122747247909
E01023577,1721,143.413829894945,264.788508981105,1708,83.9659425614431,155.028401042802
E01023578,1641,135.413086064028,254.388568086496,1592,85.0584711457465,159.791814124683
E01023579,1471,122.420880668001,213.065056674598,1389,88.1359832023049,153.394569240171
E01023580,1775,150.053780255096,274.81684643497,1725,86.9876986986064,159.314113875345
E01023581,1429,103.791555211596,152.473904965506,1341,77.3986243188638,113.70164426958
E01023582,1886,137.341507709098,198.802346379837,1716,80.0358436533206,115.852183205033
E01023583,1584,123.10757480436,171.11327864911,1426,86.3306976187658,119.995286570203
E01023584,1116,96.9941749112702,158.340328387835,1032,93.986603596192,153.430550763406
E01023585,1217,192.181303112839,168.682088267628,1167,164.679779873898,144.543348986828
E01023586,1578,260.894097327635,224.827183391849,1528,170.742210292955,147.138209026079
E01023587,1075,154.268402387299,140.587207509612,1097,140.62753180246,128.156068832827
E01023588,1453,209.557167833869,190.709822807546,1344,155.920511781153,141.897189588948
E01023589,1673,243.062167277466,221.048561110716,1647,147.578729373082,134.212848276088
E01023590,1831,267.842103881663,243.216355247206,1708,156.816220071231,142.398334453868
E01023591,1619,234.303640598573,212.991902994476,1510,155.16797390634,141.054240393693
E01023592,1730,252.763957240442,229.256028278288,1566,161.407380102453,146.395931212189
E01023593,1499,217.063325398522,197.236892134267,1399,155.156058183361,140.984197379747
E01023594,2273,300.529252612,330.901263865759,2191,137.165336655408,151.027505187475
E01023595,1669,280.388557761914,247.145868189652,1493,187.802115044819,165.536415398293
E01023596,1203,202.549323447927,178.284079720119,1101,183.96850449403,161.929227720363
E01023597,1271,180.143829302879,156.408680670635,1217,148.022867134658,128.519869080226
E01023598,1455,206.690546282626,181.031603580011,1394,148.271554004754,129.864851922533
E01023599,5803,686.741486710806,608.052182219303,NA,NA,NA
E01023600,1380,186.945579810804,184.34944730231,1392,134.299985496267,132.434947774648
E01023601,2147,281.140761438584,314.029502044967,2161,130.097529587498,145.316752450239
E01023602,1756,222.900453864197,256.395999795393,1604,138.965370239524,159.847880171691
E01023603,1595,206.929027832129,231.974841676211,1576,131.300144563533,147.192158423992
E01023604,1431,188.294647040328,208.979664868048,1367,137.742975157519,152.874663400182
E01023605,1458,189.520176837409,212.893939623933,1466,129.277064691275,145.220968365575
E01023606,1725,228.990908379035,251.254412583731,1648,138.950793919317,152.460201810517
E01023607,1568,208.731163315104,227.994433169212,1477,141.321031357552,154.363191042121
E01023608,1615,212.745460216065,233.791896278455,1507,141.171506447289,155.137290164867
E01023609,1556,203.888942779477,225.470635035004,1578,129.20718807318,142.883799134983
E01023610,1422,185.888173108091,205.883409616601,1375,135.191398624066,149.733388812073
E01023611,1704,221.376681110993,249.607802479094,1641,134.903522919557,152.107131309625
E01023612,1862,241.879456036646,271.660871514449,1806,133.931038779981,150.421302056727
E01023613,1678,218.443226596066,246.692134409727,1665,131.19713309073,148.163444089926
E01023614,1985,260.783445944522,287.047341218975,1949,133.803717775537,147.279292570023
E01023615,1703,222.281535364098,248.476625806272,1586,140.152292158952,156.668742626905
E01023616,2207,288.461321994833,321.356694272385,2043,141.194969160467,157.296472967393
E01023617,1603,212.66830707584,235.192735583369,1494,142.34826444166,157.424856481505
E01023618,1570,209.933169296341,230.942132679231,1523,137.84187084461,151.636331371786
E01023619,1666,218.323275758208,242.248694428954,1631,133.858538171801,148.527709643748
E01023620,1447,191.753478981741,211.595810729669,1328,144.39267995613,159.334194826558
E01023621,1371,179.123032143403,200.097608025232,1352,132.487449810209,148.001189367775
E01023622,1214,157.980004411562,175.26118693085,1167,135.372754422932,150.180965664824
E01023623,1531,201.533308175662,172.720870260063,1464,137.659363507966,117.978736516436
E01023624,1462,156.996705360148,152.904422573488,1334,117.688684677772,114.621006426902
E01023625,1141,138.680390645684,135.38993917885,1107,125.275872308658,122.303468092909
E01023626,2301,271.788224878692,282.921824245104,2162,125.711482367573,130.861158300233
E01023627,1873,328.334219556394,291.438891443082,1753,187.298470939186,166.251506812939
E01023628,1869,339.324602417546,302.329298031209,1727,196.482109101069,175.060392606375
E01023629,1773,320.386895452779,285.278059324261,1778,180.19510430415,160.448852263364
E01023630,1887,334.606516744128,289.285536772693,1663,201.206564488351,173.954020909617
E01023631,1811,319.167582354631,275.142326194325,1682,189.754805204893,163.580455525758
E01023632,1506,270.542607378713,234.231993009447,1380,196.045367665734,169.733328267715
E01023633,1401,250.059958608215,216.226850451976,1385,180.548706576328,156.120469640416
E01023634,1460,265.853684555128,229.970415951784,1313,202.478053735817,175.148831646446
E01023635,1542,280.889369918528,242.678598358178,1472,190.821582825087,164.863178232458
E01023636,1822,333.338762638391,289.171408852615,1811,184.063369761674,159.674991083719
E01023637,1780,322.873873783542,278.755780274566,1703,189.591235339719,163.685132281014
E01023638,1589,288.131946195473,248.539848329068,1566,183.992302806815,158.709992547297
