lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01022832,1726,2.4801937820423,144.588308397486,1735,1.42950650261804,83.3362008054672
E01022833,1713,2.05339992278896,134.170042801482,1893,1.08473318689327,70.8769375602125
E01022834,1340,2.70549653806996,138.132651242226,1371,1.97337457189639,100.753210242324
E01022835,1362,2.39803703117044,147.808748158494,1469,1.63242820365585,100.618616853978
E01022836,1360,2.44495698375172,146.232097554017,1398,1.74889626877805,104.600928150227
E01022837,1617,2.64068320937816,138.485728142989,1596,1.65456341439735,86.7705063552563
E01022838,1263,1.95412560417541,105.303458382688,1315,1.48602707541856,80.0786755761884
E01022839,1272,2.08566179051335,110.982939451655,1364,1.52907755902739,81.3657913868442
E01022840,1649,2.4142050717834,149.31700051261,1635,1.4765780255556,91.3253825765196
E01022841,1518,2.49369466423477,131.690839623149,1626,1.53363755487993,80.9906762749995
E01022842,1495,3.72446602497035,150.325813059767,1687,2.20774512446375,89.1083657734242
E01022843,1575,2.32350866432762,147.847504375941,1599,1.45310110339438,92.462479284516
E01022845,1333,2.0542700704164,129.875437629847,1407,1.46003558664989,92.3066365528406
E01022846,1066,0.183243017452771,14.4256413737542,1314,0.139454351181713,10.9784180926592
E01022847,1730,0.231560102420166,18.6972558289781,1713,0.135178109994259,10.9149187559709
E01022848,1664,0.18700904022437,17.5249725788438,1583,0.118135843477176,11.0707344149361
E01022849,1304,0.262441119714749,13.6349737722152,1738,0.151001795002733,7.84520930507202
E01022850,1267,0.250033146928988,13.0723975580916,1549,0.161415846952219,8.43924955331932
E01022851,1300,0.260223376518583,13.4945088044253,1715,0.151733747241156,7.86851825330923
E01022852,1403,0.289469145295343,15.4896400443682,1854,0.156132225078394,8.35471415553838
E01022853,1389,0.27942005860234,14.6332452385414,1757,0.159032475015561,8.32854026097976
E01022854,1237,0.272076835153295,14.6855978545449,1743,0.156096864689211,8.42547209096092
E01022855,86,0.030480169582582,2.3215397125194,1290,0.0236280384361101,1.79964318799953
E01022856,565,0.156723067019729,9.75952132537508,1528,0.102567452238043,6.38712128624023
E01022857,1104,0.223465618428998,12.0363332078562,1736,0.128724434578916,6.93337166351162
E01022858,1125,0.368599525123467,29.1060791737202,1115,0.330582533743019,26.1041068822603
E01022859,1674,0.754065573325318,49.7583250905653,1623,0.464612183194897,30.6582409676927
E01022860,1047,0.309897763728671,17.8447846255486,1979,0.156593109514235,9.01707156419836
E01022861,921,0.250010847678781,13.9444249278539,1701,0.146978746430794,8.19778067481122
E01022862,1109,0.316037318968896,18.3694973731738,1981,0.159534234714233,9.27284067298021
E01022863,1286,0.256335352578189,13.2503862221719,1580,0.162237564922905,8.38632039377971
E01022864,1079,0.235344116800957,12.7513928367415,1458,0.161415717970478,8.74581127348525
E01022865,1261,0.26916703280675,14.0703458434745,1645,0.163627375566414,8.55340172855591
E01022867,791,0.253311454210772,15.2008091919203,1487,0.170350675326679,10.2224675130601
E01022868,1074,0.314917876087018,18.0497708410433,1684,0.18700586465975,10.7183912357739
E01022869,830,0.227356784694764,13.0693659194693,1497,0.151874939675861,8.7303713556909
E01022870,970,0.280996827964877,16.059418008729,1483,0.189478643266943,10.8290074232832
E01022871,936,0.260162004424901,14.8192588099902,1468,0.177222073858924,10.0948629495846
E01022872,1219,0.33561944462641,19.4024117964056,1869,0.179571666466779,10.3811727107574
E01022873,1267,0.362026760837523,21.108402688927,2310,0.156721541488105,9.13783666187317
E01022874,1404,0.154104959319001,14.3667094445281,1329,0.115955575108353,10.8101651200362
E01022875,1620,0.18580962694639,17.5029155893388,1458,0.127441445093546,12.0047432025644
E01022876,1556,0.192118719281207,18.2193529073714,1380,0.139216463247251,13.2024296430228
E01022877,1560,0.195978489461683,18.6414739175953,1476,0.132776754377834,12.6297248764195
E01022878,1797,0.432575067359118,40.8524359134142,1720,0.251497132185534,23.7514162287292
E01022879,1891,0.457685643601914,42.9149884585954,1858,0.246332423897693,23.0974103652289
E01022880,1983,0.486373946306906,45.2935526682859,1823,0.266798654035604,24.8456130928612
E01022881,2493,0.626153080772006,57.2658187958318,2413,0.259491537825116,23.7322083695946
E01022882,1594,0.401286603562272,36.5274415351907,1504,0.266812901304702,24.2868627228662
E01022883,1471,0.364265531128335,33.6807919073125,1364,0.267056841003178,24.6926626886456
E01022884,1673,0.429063124449451,38.47020702618,1603,0.26766258543322,23.9988814885714
E01022885,1606,0.399980750675453,36.7308985365633,1469,0.272280973911132,25.0040153414318
E01022887,1380,0.408290807276598,32.488330445992,1471,0.277560032139088,22.0858806566907
E01022888,1783,0.633233220897253,46.0173101234424,1660,0.381465795721237,27.7212711587002
E01022889,1572,0.556066320243267,40.595535261366,1460,0.380867342632374,27.8051611379219
E01022890,1572,0.476255878325621,45.1336642653014,1479,0.322012088117391,30.5163382456399
E01022891,1797,0.513177976744087,48.8134891478975,1740,0.294929871692004,28.0537293953434
E01022892,1976,0.615954382048517,58.5895808204549,1876,0.328333892349956,31.2311198403278
E01022893,1703,0.499150482915174,47.4639552293483,1648,0.30288257458445,28.8009437071288
E01022894,1493,0.389426086588943,36.9714426190453,1485,0.262239788948783,24.8965943562594
E01022895,1841,0.463904461488335,44.1189730239989,1800,0.257724700826853,24.5105405688883
E01022896,1682,0.482899981968638,45.9258269320853,1552,0.311146895598349,29.5913833325292
E01022897,1729,0.452131450987579,42.8934147385514,1691,0.267375192777989,25.3657094846549
E01022898,1612,0.429922496845315,40.7808990205393,1557,0.276122348648244,26.1919711114575
E01022899,1482,2.13737484677871,158.421800347623,1420,1.50519355406952,111.564648132129
E01022900,1945,2.81575953640231,204.170308828797,1922,1.46501536753502,106.228048298021
E01022901,1986,2.79355152949686,201.006934085633,1932,1.44593764466711,104.040856151984
E01022902,1559,2.28745179481371,165.181575085484,1658,1.37964523209512,99.627005479785
E01022903,1788,2.47306325413448,179.46124920424,1800,1.37392403007471,99.7006940023558
E01022904,2034,2.71207495569507,193.104658768446,2004,1.3533308162151,96.3596101638952
E01022905,1746,2.35920139405675,173.668567727398,1769,1.33363560998121,98.1733000154877
E01022906,1669,2.32785827106268,167.099665593051,1477,1.57607195061793,113.134506156433
E01022907,1593,2.22334179327302,160.012938421348,1514,1.46852166002181,105.688862893889
E01022908,1497,2.07450283226657,149.133005258812,1419,1.461947027672,105.097255291622
E01022909,1583,2.11918333316062,153.375620027951,1522,1.39236749879147,100.772417889587
E01022910,1429,1.91590927588343,132.715005510379,1440,1.33049255269683,92.1631982710965
E01022911,1570,2.20720910480614,159.115245869666,1542,1.43139371258505,103.187578384998
E01022913,1344,1.85192112285142,134.444243735277,1311,1.41260192437179,102.550910553224
E01022914,1376,1.91168896783512,135.75575853373,1285,1.48769569481332,105.64650469551
E01022915,1624,2.24311630525417,160.039901719094,1575,1.42420082873281,101.612636012123
E01022916,1680,2.27639584313479,164.287344697223,1612,1.4121562302325,101.915226238972
E01022917,1230,1.6597021255408,119.276217483564,1234,1.34497741129724,96.6581989331959
E01022918,1262,2.67835295733258,127.05959623017,1508,1.77609612555211,84.2570266778314
E01022919,1219,2.44944783405115,115.656178058175,1601,1.529948678358,72.2399613105403
E01022920,1109,2.41208125934388,111.776977069331,1558,1.54819079547104,71.7438877210087
E01022921,1406,2.82343599604559,135.089727828933,1587,1.77910270702305,85.1227018455782
E01022922,1323,2.7205834552223,128.199592647292,1490,1.82589493639081,86.0399950652964
E01022924,1599,1.1721680081999,95.857419215424,1613,0.726700563050156,59.428034231509
E01022925,1857,1.48889600953476,117.802527639261,1665,0.894231837558413,70.752268852409
E01022926,1518,1.08997425736996,89.5088416239687,1479,0.736967043522624,60.5198388262128
E01022927,1666,1.26695999371668,103.142797588403,1600,0.791849996072925,64.4642484927516
E01022928,1735,1.30169542703354,105.341761083877,1720,0.756799666879964,61.2452099324868
E01022929,1525,1.06952734176058,89.3581174052824,1529,0.699494664330008,58.4421958177125
E01022930,1702,3.24179508303213,156.076418126453,1766,1.83567105494458,88.3784927103358
E01022931,1463,3.62576249587342,149.309889545815,1637,2.21488240432096,91.2094621538272
E01022933,1639,3.33528456118364,147.773589114186,1712,1.94818023433624,86.3163487816508
E01022934,1736,3.33657336787043,153.517103444368,1873,1.78140596255762,81.9632159339926
E01022935,1418,3.07309203301055,134.502649459573,1511,2.03381339047687,89.0156515285064
E01022936,1577,2.42303466267664,190.771398603281,1548,1.56526786994615,123.237337599019
E01022937,1435,2.1670380126035,169.48749196357,1405,1.54237580968221,120.631666877986
E01022938,1509,2.30934831352656,183.694507504529,1467,1.57419789606446,125.217796526604
E01022939,1572,2.40289182831032,191.699796990877,1564,1.53637584930327,122.570202679589
E01022940,1568,2.40189856724309,190.173216757164,1560,1.53967856874557,121.905908177669
E01022941,1614,2.47577071047454,195.574753490409,1512,1.63741449105459,129.348381938101
E01022942,1485,2.27383397844849,179.406284805345,1564,1.45385804248625,114.709900770681
E01022943,1508,2.30971906343029,182.213883081786,1517,1.52255706224805,120.114622993926
E01022944,1368,2.03723917373112,157.181248363173,1291,1.57803189289784,121.751547918802
E01022945,2470,3.78284094020535,299.638043721372,2355,1.60630188543752,127.234838098247
E01022946,1871,2.86281817788169,226.413629124605,1797,1.59310972614451,125.995341749919
E01022947,1716,2.63079313321523,163.989061291705,1703,1.54479925614517,96.2942227197326
E01022948,1565,2.62971530493779,149.418599628045,1590,1.65390899681622,93.9739620302169
E01022949,1556,2.23732246632633,132.668248902644,1544,1.44904304813881,85.9250316726969
E01022950,1659,2.63803360491742,155.125120238529,1479,1.78366031434579,104.885138768444
E01022951,1470,2.3834164696002,141.677865824051,1504,1.58471839734056,94.2007086596084
E01022952,1467,2.1345508646747,129.855117129816,1424,1.49898234878841,91.1903912428485
E01022953,2183,2.95695605498837,204.504260647132,2133,1.38628975855057,95.8763528584772
E01022954,1530,2.02103730171128,139.277806296991,1544,1.30896198297363,90.2058330939064
E01022955,1445,1.82914791447187,127.145822005441,1395,1.31121714299059,91.1439584268392
E01022956,1241,1.65010195748078,113.621567183334,1210,1.36372062601717,93.9021216391194
E01022957,1288,1.64896086669823,113.577515767627,1281,1.28724501693851,88.6631660949473
E01022958,1544,1.88927247037179,130.91581699801,1511,1.25034577787677,86.6418378544074
E01022959,1480,2.41527329624263,136.439267645963,1466,1.64752612294859,93.0690775211205
E01022960,1396,2.56106243582484,155.02063856354,1424,1.79849890156238,108.862807980014
E01022961,1387,2.3514473583263,139.293756363143,1344,1.7495888082785,103.641187770196
E01022962,1562,2.54802546959613,145.128479640244,1509,1.688552332403,96.175268151255
E01022963,1450,2.85975505607222,159.592573474601,1439,1.98732109525519,110.905193519528
E01022964,1388,2.68906961623718,170.275202978313,1357,1.98162830968105,125.479147367953
E01022965,1540,2.55493809037297,144.300688843162,1496,1.70784631709423,96.4576797079961
E01022966,1418,2.00923720825901,140.971537138292,1375,1.46126342418837,102.524754282394
E01022967,1269,1.80899340095127,129.924831566191,1304,1.38726487803011,99.6356070292875
E01022968,1493,2.10010909830607,150.580755626672,1420,1.47895006922962,106.042785652586
E01022969,1667,2.33489099655225,165.696673320529,1677,1.39230232352549,98.8054104475429
E01022970,1982,2.72506958594697,198.163888037118,2008,1.35710636750347,98.6871952376087
E01022971,1391,2.88329573650993,142.24429964966,1518,1.89940430600127,93.7050722329774
E01022972,1525,3.79889492617994,162.090998673217,1620,2.34499686801231,100.056172020505
E01022973,1914,3.94431250579304,183.72236248386,2122,1.85877120913904,86.5798126691139
E01022974,1394,2.71414886670402,140.842040730622,1429,1.8993344063709,98.5598605532694
E01022975,1549,2.76516821774324,138.542056864359,1584,1.74568700615104,87.4634197376006
E01022976,1441,3.11230910469873,136.899823992099,1459,2.13317964681201,93.8312707279636
E01022977,728,0.190949496228451,13.1536408728328,1447,0.131962333260851,9.09028394805305
E01022978,889,0.309113317613084,20.2295138401854,1552,0.199170952070286,13.0344805671298
E01022979,780,0.264175221898358,17.3826756632949,1177,0.224447937041935,14.7686284310067
E01022980,1059,0.327222857960844,21.8028462191911,1546,0.211657734774155,14.1027465842116
E01022981,1637,0.583939848375272,31.0110537750394,1959,0.298080575995545,15.8300427641855
E01022982,1571,0.56187409289513,29.9017728983199,1915,0.293406837020956,15.614502818966
E01022983,1392,0.50842064173184,26.6579506884329,1721,0.295421639588518,15.4898028404607
E01022984,596,0.310335689026443,18.807031543271,1518,0.204437212797393,12.3893488427345
E01022985,479,0.261986987120783,16.0874319832984,1202,0.217959223894162,13.3838868413464
E01022986,656,0.345207972880608,21.0880468846635,1451,0.237910387925987,14.53345753595
E01022987,1657,0.60172165147611,32.2491239262655,1978,0.304207103880743,16.3039049172222
E01022988,809,0.441520716809023,27.2514682095017,1543,0.286144340122504,17.6613533438119
E01022989,83,0.029716051434951,1.52924827093542,1865,0.0159335396434053,0.819972263236149
E01022990,853,0.315756934340717,15.0463717965872,1577,0.200226337565452,9.54113620582574
E01022991,459,0.182502938963447,9.37554074840681,2115,0.0862898056564761,4.43287978648076
E01022992,686,0.214272968343691,14.3301216000064,1070,0.20025511060158,13.3926370093518
E01022993,419,0.220847486488497,11.4219647828603,1389,0.15899747047408,8.22315679111614
E01022994,1584,0.835927636278196,49.404573770813,1587,0.526734490408441,31.1307963269143
E01022995,1494,0.790613120910187,47.0661295901109,1462,0.54077504850218,32.1929750958351
E01022996,1254,0.647120253476515,36.7267245299609,1271,0.509142606983882,28.8959280330141
E01022997,1372,0.67160345605462,33.1182844159372,1362,0.493100922213377,24.3159210102329
E01022998,89,0.0440506369366564,2.61354616953664,1762,0.025000361485049,1.48328386466325
E01022999,1693,0.404489924227224,29.6704862521178,2228,0.181548439958359,13.317094368096
E01023000,13,0.00584570950631585,0.339831664982632,1841,0.00317529033477233,0.184590801185569
E01023001,1271,0.471560415213953,22.4564015637479,1851,0.25475981372985,12.1320375817114
E01023002,1256,0.468006760723757,22.2874157397647,1773,0.263963204017911,12.5704544499519
E01023003,1148,0.146341921367653,12.2012642254194,1719,0.0851320077764124,7.09788494788798
E01023004,1453,0.190985156988033,16.0658467408985,1828,0.104477656995642,8.78875642281097
E01023005,944,0.122436557219114,10.2529270567108,1499,0.0816788240287616,6.83984460087443
E01023006,1128,0.13468642610111,10.9820889666317,1465,0.0919361270314741,7.49630646186467
E01023007,809,0.135644048434959,11.8139494153279,1122,0.120894873827949,10.5293666803279
E01023008,1433,0.297353540652027,27.2205609069121,1639,0.181423758787082,16.6080298394827
E01023009,1055,0.136134026759327,11.38530884699,1495,0.0910595496717909,7.61559120199999
E01023010,1054,0.145964365046831,12.4172578478439,1502,0.0971800033600739,8.26714903318501
E01023011,1138,0.815294927500269,38.8676586738669,1540,0.52941229058459,25.2387393986149
E01023012,1468,1.36755654626059,65.0409893401536,1396,0.979625033137957,46.5909665760413
E01023013,1467,0.139768630674814,10.6458954744298,1524,0.0917116999178569,6.98549571812977
E01023014,1659,0.153593463040547,11.5714268928132,1697,0.0905088173485842,6.81875479835782
E01023015,1400,0.133095355076828,10.1293359115442,1485,0.089626501735238,6.82110162393546
E01023016,1335,0.127798744907337,9.75147574205263,1377,0.0928095460474487,7.08168172988572
E01023017,881,0.48126518671267,29.7219786296611,1979,0.243186046848242,15.0186855127141
E01023018,505,0.264082684926051,16.1161049280461,1447,0.182503583224638,11.1375984298867
E01023019,655,0.358375971310383,22.0418990430284,1493,0.240037489156318,14.7634956751697
E01023020,622,0.340910408203112,21.0276448258888,1472,0.231596744703201,14.2850848001962
E01023021,1579,1.12933818977696,53.7275121887059,1550,0.728605283727073,34.6629110894877
E01023022,1816,1.30301025421202,61.9261597932656,1828,0.7128064847987,33.8764550291387
E01023023,1743,1.25295321900538,59.5567424614383,1720,0.728461173840337,34.6260130589758
E01023024,1547,1.11115030977728,52.8463087330075,1552,0.715947364547217,34.0504566578656
E01023025,1348,0.95949038690183,45.9409325764084,1317,0.728542435005186,34.883016382998
E01023026,722,0.380091102007631,22.0250731979812,1165,0.32625845665891,18.9056422300268
E01023027,1208,0.129267708985367,10.227412388528,1446,0.0893967558681653,7.07289930050346
E01023028,1644,0.213218901138676,17.8392196027478,2080,0.102509087085902,8.57654788593643
E01023029,1737,0.154083213339115,11.4106732841073,1729,0.0891169539266135,6.5995796900563
E01023030,1165,0.116156077164947,8.99353727235862,1312,0.0885335954001119,6.85483023807822
E01023031,1102,0.117266666112395,9.297899690633,1210,0.0969146000928882,7.68421462035785
E01023032,1198,0.122096738031779,9.52689093931425,1309,0.0932748189700375,7.27799155027826
E01023033,1258,0.134065791362488,10.616943680658,1395,0.0961045099372674,7.61071231588388
E01023034,1158,0.570354067488167,33.4230925050583,1790,0.318633557255959,18.6721187179097
E01023035,993,0.510574795856543,30.5830429390477,1770,0.288460336642115,17.2785553327953
E01023036,1476,0.614010755800561,31.3870814610948,2017,0.304417826376084,15.5612699360906
E01023037,1627,0.259210783115017,22.7183852309696,1921,0.134935337384184,11.8263327594844
E01023038,1213,0.173080437809944,14.8240794322263,1465,0.118143643556276,10.1188255510077
E01023039,1202,0.161083343314162,13.5995927920535,1401,0.114977404221386,9.70706123629799
E01023040,1191,0.184233795600886,16.0516328487688,1467,0.125585409407557,10.9418083495357
E01023041,1069,0.379744202716625,18.0606342812027,1575,0.24110743029627,11.4670693848906
E01023042,946,0.345979922274895,16.4644678421181,1478,0.23408655093024,11.1396940745048
E01023043,1159,0.435764923597339,20.8052711858445,1781,0.244674297359539,11.6817917944102
E01023044,750,0.270942396480437,12.8860203766096,1122,0.241481636791833,11.4848666458196
E01023045,26,0.00787732152047626,0.517637260113144,1626,0.00484460118110471,0.318350098470569
E01023046,12,0.00333965391645753,0.216058571410689,1487,0.00224590041456458,0.145298299536442
E01023047,246,0.0484282447531046,3.80493460222427,1277,0.0379234492976543,2.97958856869559
E01023048,371,0.075556751397465,5.85574419889544,1384,0.0545930284663764,4.23102904544468
E01023049,362,0.0700772456110329,5.54193836566979,1712,0.0409329705671921,3.23711353134917
E01023050,388,0.0647456722956124,5.44928875313188,1794,0.0360901183364618,3.03750766618277
E01023051,1486,0.587674047634116,28.1720206961328,1532,0.383599247802948,18.3890474517838
E01023052,1640,0.649195847750455,30.9549941732633,1656,0.392026478110178,18.6926293316808
E01023053,1692,0.672215281314982,32.2236919133161,1746,0.385003024808123,18.4557227453127
E01023054,1001,0.495969497910551,29.8039068374199,1779,0.278791173642805,16.7531797849466
E01023055,696,0.351210763353104,21.1928004545011,1306,0.268920952031473,16.2272591535231
E01023056,906,0.46631156885475,28.3136173045328,1535,0.303786038341857,18.4453532928553
E01023057,970,0.544040305200689,33.7902418575283,1776,0.306329000676064,19.0260370819416
E01023058,930,0.345059669661316,16.4361765999172,1538,0.224356092107488,10.686720806188
E01023059,1254,0.459240833787669,21.8801709934085,1720,0.267000484760273,12.7210296473305
E01023060,942,0.34828478245083,16.6320634244301,1441,0.241696587405156,11.5420287470022
E01023061,913,0.338357508530137,16.1255005840378,1501,0.225421391425808,10.7431716082863
E01023062,810,0.346224946930599,22.8323547646143,1465,0.236331021795631,15.5852250952999
E01023063,945,0.477673169766926,28.643108544835,1238,0.385842625013672,23.1365981783804
E01023064,898,0.382920232227532,25.4669804168277,1355,0.282597957363492,18.7948194958138
E01023065,939,0.40035937255816,26.5279876063814,1698,0.235782904922356,15.6230786845591
E01023066,894,0.381506557893014,25.3399658484632,1710,0.223103250229833,14.8186934786335
E01023067,997,0.424451343388475,28.22880538632,1547,0.274370616282143,18.2474501527602
E01023068,507,0.216586261696341,14.33482072538,1378,0.157174355367446,10.4026275220464
E01023069,596,0.254313101127125,16.8235314430911,1575,0.16146863563627,10.6816072654547
E01023070,441,0.189474393383165,12.5115907175529,1831,0.103481372683323,6.83320082881096
E01023071,449,0.197923201893463,12.9344638009016,1398,0.141575967019645,9.25212002925723
E01023072,960,0.332139882102416,21.7879725690443,1343,0.24731190029964,16.2233600663025
E01023073,1104,0.363913847770449,24.0387762795261,1419,0.256457961783262,16.9406457220057
E01023074,844,0.187028077142421,13.2806628546575,1504,0.124353774695758,8.83022796187335
E01023075,985,0.27528441616608,18.6794693223493,1375,0.200206848120786,13.5850685980722
E01023076,933,0.233673824519603,16.1912874496437,1427,0.163751804148285,11.3463822352093
E01023077,1012,0.178031351643173,13.3553869731157,1604,0.110992114490756,8.32630110543371
E01023078,942,0.196273729641544,14.1317723873288,1514,0.129639187345802,9.33406366402166
E01023079,1120,0.255403490678396,18.005366710222,1773,0.144051602187477,10.1553111732781
E01023080,860,0.205914412003971,14.3788225847556,1403,0.146767221670685,10.2486262186426
E01023081,1530,0.469368619658133,31.3511125255429,2102,0.223296203452965,14.9148965392687
E01023082,889,0.215609563940771,15.0500466218972,1451,0.148593772529821,10.372189263885
E01023083,938,0.212389718871869,14.9982131735072,1516,0.140098759150309,9.89328045745855
E01023084,948,0.223887782481099,15.7013876216685,1506,0.148663866189309,10.425888194999
E01023085,915,0.198625527386338,14.2257525640836,1528,0.1299905283942,9.3100474895835
E01023086,999,0.25066738646565,17.34058182861,1544,0.162349343565836,11.2309467801879
E01023087,1050,0.334885819417314,22.2465736355157,1526,0.219453354795095,14.5783575593157
E01023088,1199,0.334301171991027,22.7051139719962,1666,0.200660967581649,13.6285197911142
E01023089,1167,0.404223096764413,26.5233042091845,1552,0.26045302626573,17.0897578667426
E01023090,1480,0.510095504249369,33.4797904058027,1908,0.267345652122311,17.5470599611125
E01023091,1483,1.35504348216942,71.1127631734902,1776,0.762974933653951,40.0409702553436
E01023092,578,0.584079398793683,27.7159190490312,1447,0.403648513333575,19.15405601177
E01023093,548,0.52049886777295,26.2855139860129,1347,0.386413413342947,19.5141158025337
E01023094,991,0.88230486232346,47.3094555667893,1312,0.672488462136783,36.0590362551748
E01023095,1669,2.0606197577697,81.2302078447134,1889,1.09085217457369,43.0016981708382
E01023096,2194,4.02576978318307,113.942239918288,2220,1.81340981224463,51.325333296526
E01023097,1396,2.13286064996134,69.6074149891847,1477,1.44404918751614,47.1275660048644
E01023098,1515,1.91986718138723,74.3464979625195,1604,1.19692467667533,46.3506845152865
E01023099,984,0.947491866277999,40.0283045356113,1709,0.554413028834405,23.422062337982
E01023100,920,0.779992625176694,43.1397569463019,1224,0.637248876778345,35.2448994659329
E01023101,1000,0.884718834416995,46.0259957524999,1266,0.698830042983408,36.3554468819115
E01023102,1081,0.955539003529395,50.1012716820332,1333,0.716833461012299,37.5853500990497
E01023103,1469,2.36207296726342,73.882320686395,1609,1.46803789140051,45.9181607746395
E01023104,1004,0.962846981372712,40.8504199664408,1672,0.575865419481287,24.4320693579191
E01023105,716,0.864628193446655,34.2896958001073,1600,0.540392620904159,21.4310598750671
E01023106,666,0.743050524011766,31.1766020463658,1531,0.485336723717679,20.3635545698013
E01023107,428,0.205769054960836,10.0224645979559,1410,0.145935499972224,7.10813092053613
E01023108,451,0.212963355203231,10.4927662871982,1396,0.152552546707186,7.51630822865201
E01023109,740,0.371310518260746,17.9820735175978,1555,0.238784899203052,11.5640344164616
E01023110,942,0.508299559411407,24.8981763589864,1830,0.277759322082736,13.6055608519051
E01023111,1726,3.05219863765373,88.2803729750248,1908,1.59968482057323,46.2685392950864
E01023112,1187,2.13553715620745,61.2620777516413,1249,1.70979756301638,49.0489013223709
E01023113,1418,2.43589731960835,70.5200184350536,1754,1.38876700091696,40.2052556642267
E01023114,1229,2.22581566782722,63.4472339957041,1487,1.49684981024023,42.6679448525246
E01023115,460,0.15973896823554,8.2508518355591,1355,0.117888537443203,6.08918954653808
E01023116,780,0.23999225344753,12.2599034545923,1803,0.133107184385762,6.79972460043944
E01023117,635,0.230106642845934,12.2297869699998,1827,0.125947806702755,6.69391733442792
E01023118,753,0.280059817330967,13.4747317841067,1792,0.156283380207013,7.51938157595242
E01023119,405,0.435975922125737,19.6546260980876,1346,0.323904845561469,14.6022482155183
E01023120,727,0.66989797215062,34.3171960173022,1791,0.374035718677063,19.1609134658304
E01023121,1227,1.27656207222216,57.4045088951455,1982,0.644077735732672,28.9629207341804
E01023122,660,0.664778512145316,31.7916025261958,1488,0.446759752785831,21.3653242783574
E01023123,955,0.526079080874178,25.2064932784343,1518,0.346560659337403,16.6050680358592
E01023124,681,0.332304566356725,15.9162958612233,1294,0.256804147107206,12.3000740813163
E01023125,1369,0.785366194753586,37.5784403067928,2422,0.324263499072496,15.5154584255957
E01023128,614,0.148508510388121,7.8114056404217,1380,0.107614862600088,5.6604388698708
E01023129,639,0.127068052131211,6.67474856134413,1348,0.0942641336284946,4.95159388823748
E01023130,675,0.198644146178585,11.2889503442309,1312,0.151405599221482,8.60438288432236
E01023131,656,0.186076730930396,10.6973381641981,1455,0.127887787581028,7.3521224496207
E01023132,1256,1.15301636990819,60.0180380059132,1594,0.72334778538782,37.6524705181387
E01023133,782,0.70702367056066,37.1204754893016,1362,0.519106953421923,27.2543872902361
E01023134,1306,1.20622968886379,62.1356022659567,1791,0.673495080325955,34.6932452629574
E01023135,1568,1.29356656846255,74.3104920895967,2433,0.531675531632777,30.5427423302905
E01023136,764,1.20967000249671,35.6299565442658,1939,0.623862817172105,18.3754288521227
E01023137,713,1.24989218402231,35.6436813256863,1338,0.934149614366448,26.6395226649374
E01023138,808,1.39718337283765,40.3731684288974,1500,0.931455581891763,26.915445619265
E01023139,802,1.43870374042844,41.2641713259293,1308,1.09992640705538,31.5475315947472
E01023140,284,0.392642513738206,11.7917749836173,1768,0.222082869761429,6.66955598620888
E01023141,278,0.0593237236182657,2.81065352420842,3071,0.0193173961635512,0.915224201956503
E01023142,742,0.13753705608942,6.58985003824721,2120,0.0648759698534999,3.10841982936189
E01023143,404,0.0684134333930124,3.32302247743433,1975,0.034639713110386,1.68254302654903
E01023144,702,0.147002119586223,7.33296623512572,1806,0.0813965224729918,4.06033567836418
E01023145,918,0.185495386550291,9.56861088910428,2059,0.0900900371783833,4.64721267076458
E01023146,1083,0.914035132733537,51.2009538646433,1338,0.68313537573508,38.2667816626632
E01023147,1233,1.09677151322377,58.4695239514452,1486,0.738069658966196,39.346920559519
E01023148,1157,1.15124246489435,55.7493593301481,1364,0.844019402415214,40.8719643182904
E01023149,1211,1.16084450242279,58.1314442376215,1319,0.880094391525995,44.0723610596069
E01023150,761,0.08173991577396,7.71704696484029,1519,0.0538116627873338,5.08034691562889
E01023151,810,0.0860694931463181,8.18693018807778,1395,0.0616985613952101,5.86876715991239
E01023152,1161,0.123366273509723,11.7345999362448,1635,0.0754533782934084,7.177125343269
E01023153,1577,0.747054410251984,43.2231366403008,1713,0.436108820929355,25.2324206890255
E01023154,1562,0.729139435942145,41.3594972364148,1664,0.43818475717677,24.8554670891916
E01023155,2816,1.27432180883193,72.4232955659111,3779,0.337211381008715,19.1646720206169
E01023156,1457,0.660681087938621,38.07395342622,1458,0.453142035623197,26.1138226517284
E01023157,1415,0.714202214817281,40.1647645064637,1424,0.501546499169439,28.2055930522919
E01023158,1220,0.202434829483713,17.5859106259074,2221,0.0911458034595735,7.91801468973767
E01023159,1622,1.06071441980214,61.9892498896832,2264,0.468513436308364,27.3804107286586
E01023160,1124,0.501051397184244,32.6092945237481,1442,0.347469762263692,22.6139351759696
E01023162,1271,0.317345594335247,19.6980187087134,1836,0.172846184278457,10.7287683598657
E01023163,1216,0.311046544015263,19.7930613062855,1695,0.183508285554727,11.6773223045932
E01023164,1179,0.318288727318888,19.571834951776,1553,0.204950886876296,12.6025981659858
E01023165,951,0.475522404945163,26.5193305750732,2159,0.220251229710589,12.2831545044341
E01023166,1492,2.48366889071622,126.006888151493,1487,1.67025480209564,84.7389967394034
E01023167,1624,2.65035842066124,134.751500343841,1593,1.66375293199074,84.5897679496803
E01023168,1375,2.16320549109614,110.451123404505,1460,1.48164759664119,75.6514543866474
E01023169,1343,0.346807656606884,25.4160500378019,1900,0.182530345582571,13.3768684409484
E01023170,722,0.0993514735034682,11.2481860717301,1829,0.0543201057974129,6.14991037273381
