lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01031149,1462,4.6110844582696,122.012656755476,1493,3.08846916160054,81.7231458509552
E01031150,1243,3.68233235009327,96.8845907554645,1153,3.19369674769581,84.0282660498391
E01031151,1534,2.79079293652153,76.159384633079,1473,1.89463200035406,51.7035876667203
E01031152,1065,1.98241807891007,54.0140062169174,1018,1.94736549991166,53.0589452032588
E01031153,1502,3.00768856121409,79.7394302238821,1449,2.07569949014085,55.0306626803879
E01031154,1764,3.47686948840303,92.4070853077042,1728,2.01207725023323,53.4763225160325
E01031155,1588,3.21830252426347,89.4638489128877,1384,2.32536309556609,64.6415093301212
E01031156,1495,3.30470063647482,91.0247896137173,1476,2.2389570707824,61.6699116624101
E01031157,2134,4.80380274429983,132.298356837914,1947,2.4672844089881,67.9498494288207
E01031158,1129,2.24227741958506,62.4717973895352,1082,2.07234511976438,57.7373358498477
E01031159,1753,3.78136687881643,102.810591902815,1696,2.22957952760402,60.6194527728861
E01031160,2226,3.98505994843487,104.792182065093,2120,1.87974525869569,49.4302745590063
E01031161,2047,4.31478313876316,119.844184240668,2019,2.13708922177472,59.3581893217771
E01031162,1918,4.24735651617692,117.911837128185,1839,2.30960115072154,64.1173665732382
E01031163,1630,3.61148269965051,100.666017886322,1525,2.36818537682001,66.0105035320144
E01031164,2853,7.77032608926343,215.05079178307,2633,2.95113030355618,81.6751962715801
E01031165,1666,4.37163294348366,119.455583732931,1649,2.65108122709743,72.4412272485939
E01031166,1543,3.62150672614087,97.9762510826692,1959,1.84865070247109,50.0134002463855
E01031167,1417,3.75233413900664,104.101891924457,1367,2.74494084784685,76.1535420076496
E01031168,2924,8.29042086207085,230.488874428543,2953,2.80745711549978,78.0524464708917
E01031169,2161,6.12323028515177,169.267508896703,2012,3.04335501250088,84.1289805649618
E01031170,1774,4.8494672182083,134.325626248115,1626,2.98245216371974,82.6110862534532
E01031171,1643,4.71701110262976,129.936519194294,1549,3.04519761305989,83.8841311777238
E01031172,1726,4.86403186892937,133.739700408432,1685,2.8866657975842,79.3707420821555
E01031173,2018,5.93624837623066,163.827793536368,2037,2.91421127944559,80.4260154817713
E01031174,2182,6.79153000965757,185.357769209973,1862,3.64743824363994,99.547674119212
E01031175,1463,3.60579114705423,100.078428314067,1417,2.5446655942514,70.6269783444371
E01031176,1749,4.97877710526769,137.692700238117,1516,3.28415376336919,90.8263194182827
E01031177,1578,4.38100289397853,121.464502483701,1451,3.0192990309983,83.7108907537566
E01031178,1453,3.80946375080263,105.438291725053,1412,2.69792050340129,74.6730111367231
E01031179,1721,3.44278670549141,95.8688232488296,1781,1.93306384362235,53.8286486517853
E01031180,2011,4.65114187746937,128.07216135508,2022,2.30026799083549,63.339347851177
E01031181,1915,4.3970598862582,116.907756789138,1799,2.44416891954319,64.984856469782
E01031182,2006,3.9666989266834,105.6728119052,2430,1.63238638958165,43.4867538704527
E01031183,1683,4.10128143971818,133.80285626674,1669,2.45732860378561,80.1694764929541
E01031184,1537,3.67739217012096,119.615745000886,1497,2.45650779567198,79.9036372751409
E01031185,1422,2.97563505482444,95.6712831568412,1317,2.25940398999578,72.6433433233419
E01031186,1553,3.16242744848266,101.23766506444,1478,2.13966674457555,68.4963904360217
E01031187,2019,4.95629879130493,153.742387379801,1938,2.55742971687561,79.3304372444792
E01031188,2444,6.76674995462221,180.780857194029,2290,2.95491264393983,78.9436057615845
E01031189,1560,6.44054027894957,171.16725052138,1527,4.21777359459697,112.093811736332
E01031190,1844,8.19242462408746,215.879321419869,1714,4.77971098254811,125.950595927578
E01031191,1891,8.26378064837335,219.476442795573,1823,4.53306672977145,120.393002082048
E01031192,1984,8.83826336709547,232.501315084848,1919,4.60566095210811,121.157537824308
E01031193,2105,2.01118706208192,52.9606920642608,2119,0.949120841001377,24.9932477887026
E01031194,2387,2.86062604692673,76.3747971092127,2509,1.1401458935539,30.4403336425718
E01031195,2462,8.19798395015347,237.666444715047,2171,3.77613263480123,109.473258735627
E01031196,2482,3.64371989646573,95.8033216388688,2415,1.50878670661107,39.6701124798629
E01031197,451,1.68343361586284,44.2767871692515,1268,1.32762903459215,34.9186018684949
E01031198,1380,1.4804442007159,39.4107873574718,1293,1.14496844602931,30.4801139655621
E01031199,1585,3.14734463821224,82.814944680821,1514,2.0788273700213,54.6994350599874
E01031200,1729,3.31881475182618,87.2693417077201,1588,2.08993372281246,54.955504853728
E01031201,1568,2.99643616383628,78.8002498889068,1514,1.97915202366993,52.0477211947865
E01031202,1812,5.13161568775339,206.855887839492,1616,3.17550475727314,128.004881088794
E01031203,1642,4.64077161361966,188.85177301393,1567,2.96156452687917,120.51804276575
E01031204,1374,3.93259736228572,153.497959155562,1310,3.00198271930208,117.174014622566
E01031205,1677,2.82711990398629,74.2264710132973,1543,1.83222288009481,48.1052955368097
E01031206,1597,2.72247218802673,71.5465691013424,1488,1.82961840593194,48.0823717078914
E01031207,1312,2.08953975775803,54.8629833570306,1259,1.65968209512155,43.5766349142419
E01031208,2205,4.85639412375056,158.707271597273,2006,2.42093425909799,79.1162869378229
E01031209,1946,1.88261196320762,49.6513860425205,2153,0.874413359594806,23.0614891047471
E01031210,943,6.02133438129205,158.921010032321,1232,4.88744673806173,128.994326324936
E01031211,858,7.48488313547904,196.949275013037,1120,6.68293137096343,175.847566975926
E01031212,2863,3.90667122786127,102.692641707275,2751,1.42009132237778,37.3292045464466
E01031213,1967,3.26294180959033,107.262601600838,1862,1.7523855046135,57.6061233087205
E01031214,1824,1.04656551468899,27.4751853770666,1845,0.567244181403244,14.891699391364
E01031215,1859,1.05602701214159,27.7523898790809,1696,0.622657436404237,16.3634374287033
E01031216,1605,0.903734052999783,23.7501309128343,1554,0.581553444658805,15.2832245256334
E01031217,1247,4.17375740962121,112.161103947146,1162,3.59187384648985,96.5241858409176
E01031218,1267,2.96987053755892,78.0000691835603,1193,2.48941369451712,65.3814494413749
E01031219,1113,9.31128222646894,244.837467029741,1476,6.30845679300063,165.879042703077
E01031220,1186,9.49780716222146,249.759887859038,1521,6.2444491533343,164.207684325469
E01031221,1259,10.3687887063782,272.526009733154,1555,6.66803132242972,175.257884072768
E01031222,1600,13.1375162960981,345.363504355968,1943,6.76145975095116,177.747557568692
E01031223,1076,9.93865765213624,261.195333330943,1335,7.44468737987734,195.651935079358
E01031224,894,7.44071530007213,195.568425868781,1228,6.05921441373952,159.257675788909
E01031225,1851,3.90123456016511,102.524444241139,1684,2.31664760104817,60.8814989555459
E01031227,2107,4.54178717855454,119.3495196687,1957,2.32079058689552,60.9859579298416
E01031228,1783,3.81975970583554,100.383285069358,1629,2.34484942040242,61.6226427681756
E01031229,2068,4.51589349749306,118.692355530396,1868,2.41750187231963,63.5398048877925
E01031230,2771,6.37826787801412,167.647125988053,2523,2.52804909949034,66.447533090786
E01031231,2498,6.00170496436895,157.808486472566,2330,2.57583904050169,67.7289641513159
E01031232,2770,5.56254380772218,146.212830351874,2430,2.28911267807497,60.1698890336929
E01031233,1789,3.78848789137749,99.6091725324684,1621,2.33713009955428,61.4492119262606
E01031234,2056,4.27154613512986,112.266938182974,1772,2.41057908303039,63.3560599226715
E01031235,1919,4.30356806009241,113.140274133124,1838,2.3414407291036,61.5561883205243
E01031236,1820,3.95600013887865,103.963683649731,1590,2.48805040181047,65.3859645595792
E01031237,1626,3.44172105235557,90.4484292559044,1519,2.26578081129399,59.5447197208061
E01031238,1576,3.49181309071547,91.7648480240025,1316,2.65335341239777,69.7301276778135
E01031239,1565,1.93499801389316,65.4083808054811,1542,1.25486252522254,42.4178863848775
E01031240,1396,1.65837121696057,55.7117712309931,1347,1.23115903263591,41.359889555303
E01031241,1475,1.77115260551315,60.5066907661868,1401,1.2642059996525,43.1882161071997
E01031242,1563,1.80959057188628,61.9137320143132,1507,1.20079002779448,41.0840955635788
E01031243,2104,3.9903956709437,112.691239493576,1928,2.06970729820731,58.4498130153405
E01031244,2025,4.52063025070859,155.277434269374,1859,2.43175376584647,83.5273987463014
E01031245,1185,0.725710305062669,19.071666817047,1176,0.617100599543086,16.2174037559923
E01031246,1174,0.988175171884589,25.9808152546901,1116,0.885461623552499,23.2803004074284
E01031247,2347,3.2347211245359,85.0355044536324,2285,1.4156328772586,37.2146627805831
E01031248,2279,6.64154016801235,174.841359320376,2172,3.0577993407055,80.4978634071712
E01031249,1281,2.39757811198112,62.9836536797582,1167,2.05447995885271,53.9705687058768
E01031250,1590,2.9848502063344,78.4171643193624,1416,2.10794506097062,55.3793533328831
E01031251,1232,2.3020596196173,60.5171015327844,1146,2.00877802758926,52.8072439204053
E01031252,1373,2.55102646415725,66.9507596727768,1353,1.88545932310218,49.4831926628062
E01031253,1618,3.01748794536779,79.2739773436855,1500,2.01165863024519,52.8493182291236
E01031254,1421,1.24066439215861,36.4065570571382,1463,0.848027609130968,24.8848647007096
E01031255,1547,1.3795277616946,40.6317594230506,1436,0.960673928756686,28.2950970912609
E01031256,1634,1.43321186832846,42.5176975421878,1614,0.887987526845388,26.3430591959032
E01031257,1587,1.31658152930112,39.668225121015,1462,0.900534561765472,27.1328489199829
E01031258,1729,1.47020513728733,43.9955455874785,1478,0.994726073942715,29.7669455936931
E01031259,1381,2.82302847762308,76.0210094458211,1342,2.10359797140319,56.6475480222214
E01031260,1236,2.04933137423022,55.9748362667106,1183,1.73231730704161,47.316006987921
E01031261,1385,2.19419792864229,60.9835538261449,1746,1.25669984458322,34.927579510965
E01031262,1194,2.31002783273582,65.1050552361615,1453,1.58983333292211,44.8073332664566
E01031263,1435,2.39807797359904,66.522589542198,1894,1.26614465343138,35.1228033485734
E01031264,1622,3.19112709638354,89.2893495733239,1722,1.85315162391611,51.8521193805597
E01031265,1276,1.98415503338566,57.0994004193719,1476,1.34427847790356,38.6852306364308
E01031266,1371,2.05497488817301,57.6032938188455,2175,0.944816040539313,26.4842730201588
E01031267,1893,3.62460883967489,99.1757433159104,1765,2.05360274202544,56.1902228418756
E01031268,2788,5.03184261160043,137.021616560408,2656,1.89451905557245,51.5894640664187
E01031269,1677,4.06437285140968,100.870101177519,1675,2.42649125457294,60.2209559268768
E01031271,1801,3.28521211494324,91.7206083770676,1745,1.88264304581275,52.5619532246806
E01031272,1829,3.45257673639193,95.9847227587538,1874,1.84235684972888,51.2191690281503
E01031273,1092,1.77246989329725,49.923705585376,1420,1.24821823471637,35.157539144631
E01031274,1017,1.77080370203817,49.6899396628675,1528,1.15890294636006,32.5195940202013
E01031275,747,1.2659390354888,35.5454864065499,1218,1.03935881403021,29.1834863764777
E01031276,1264,2.15059351384532,60.0788479328296,1546,1.39106954323759,38.8608330742753
E01031277,810,1.42708379255742,39.7313502084009,1536,0.929091010779569,25.8667644585943
E01031278,1067,1.89595746000179,52.881193731147,1508,1.25726622016034,35.0671045962514
E01031279,827,1.42861745364803,40.090788747885,1350,1.05823515085039,29.6968805539889
E01031280,934,2.10552807748017,57.9995778622381,1266,1.6631343424014,45.8132526557963
E01031281,1569,4.99698252181417,150.109034686179,1448,3.4509547802584,103.666460418632
E01031282,1597,4.86506351412863,150.605355926715,1468,3.31407596330288,102.592204309752
E01031283,1309,3.5220373601256,96.4386468668284,1259,2.79748797468276,76.5994018004991
E01031284,1264,1.64016804003024,46.0811580146741,1176,1.39470071431143,39.1846581757433
E01031285,2162,4.17909287670905,116.49061549813,2139,1.95376011066342,54.4603158009024
E01031286,1329,2.47178185454717,69.0917559453091,1487,1.66226083022674,46.4638573942899
E01031287,1028,1.8276267598936,51.0244177383215,1547,1.18140062048713,32.9828168961354
E01031288,1365,2.51636383396649,70.9134002179576,1757,1.43219341716932,40.360500977779
E01031289,912,1.62331939883674,45.3928365089051,1534,1.05822646599527,29.5911580892472
E01031290,1790,3.17988818457088,88.338767565413,1792,1.77449117442572,49.2961872574849
E01031291,1574,2.56456722008301,72.4956747595474,1637,1.56662627983079,44.2856901402244
E01031292,1525,2.67926912153199,73.6712049571718,1509,1.77552625681378,48.8212093818236
E01031293,1658,2.88028691493491,80.0606924469057,1777,1.62087052050361,45.0538505610049
E01031294,1575,2.90264097542817,80.5291630688321,1548,1.87509106939804,52.0214231710802
E01031295,1192,2.22220203739949,61.784366155959,1151,1.93067075360512,53.6788585195126
E01031296,1650,1.40872504443593,42.1117245003295,1593,0.884322061792797,26.4354830510543
E01031297,2021,1.79448320346766,53.0550201456914,1938,0.925945925421908,27.3761713858057
E01031298,1743,1.50260896917201,44.8805330463282,1661,0.904641161452146,27.0201884685901
E01031299,1465,1.34144478821102,39.1624370826078,1395,0.961609167176361,28.0734316004357
E01031300,1907,1.60120290680673,48.2863398585446,1772,0.903613378559103,27.2496274596753
E01031301,1264,1.89680579622371,54.151799360509,1417,1.33860677221151,38.2158075938666
E01031302,1034,1.49014912165984,42.8211347557957,1022,1.45807154761236,41.8993490761211
E01031303,1473,1.34047378938638,39.1655586367403,1519,0.882471224085835,25.7837779043715
E01031304,1604,1.42564163602824,42.0330495528902,1528,0.933011541903296,27.5085402833051
E01031305,1573,1.38287045731966,40.9562561339382,1457,0.94912179637588,28.1099904831422
E01031306,1588,1.40334731282895,41.6259212782297,1440,0.974546745020107,28.9068897765484
E01031307,1513,1.30803082893674,38.9800653837333,1418,0.922447693185286,27.4894678305594
E01031308,1609,2.29990793877058,61.9190601767329,3623,0.634807601095937,17.0905493173428
E01031309,1965,3.20316191282399,89.3424039297196,1864,1.71843450258798,47.930474211223
E01031310,1377,2.58734939041852,75.1110411979763,1372,1.88582317085898,54.7456568498369
E01031311,1512,2.64441112856695,73.6902353526158,1435,1.84279521154491,51.3520803850981
E01031312,1138,2.13423887492849,62.1166816413929,1140,1.87213936397236,54.488317229292
E01031313,1376,2.64592707100355,76.7869381682346,1376,1.92291211555491,55.8044608780775
E01031314,1373,2.64646044504578,76.6244416531562,1360,1.94592679782778,56.3415012155561
E01031315,2159,4.7591175111416,127.716607696623,2193,2.17014022395878,58.2383072032026
E01031316,1480,2.88660275992705,77.7183530237737,1506,1.91673490034997,51.6058121007794
E01031317,1705,4.15806045172253,103.079515021113,1544,2.69304433401718,66.7613439255915
E01031318,2025,4.66533729176967,125.140205541246,1939,2.40605327063933,64.5385278706789
E01031319,2088,3.98804529845347,107.254491843603,1953,2.04200988144059,54.9178145640567
E01031320,1410,2.54426239488155,69.6776939508212,1448,1.75708728928284,48.1199543859263
E01031321,1359,2.47242889927286,69.2220163007468,1275,1.93915992099832,54.2917774907818
E01031322,1848,3.23723638878302,89.7963921864314,1913,1.6922302084595,46.9400900085893
E01031323,1652,3.09601436101169,86.2264236558959,1553,1.9935700972387,55.5224878659987
E01031324,2008,3.97391566305281,105.120457299101,2089,1.90230524799082,50.3209465290094
E01031325,1449,3.57957977389032,88.6204754860723,1418,2.52438630034578,62.4968092285418
E01031327,1514,4.59867560695695,128.490515799021,1522,3.02146886133833,84.4221522989622
E01031328,2203,5.44649507348498,151.000086502297,2279,2.38986181372751,66.2571682765675
E01031329,2736,7.92256703336538,217.697813292021,2623,3.02042204855714,82.9957351475488
E01031330,1496,5.59045048989833,155.282755740202,1505,3.71458504312181,103.177910790832
E01031331,1799,6.9591466864268,193.506167196575,1817,3.83002019065867,106.497615408131
E01031332,1469,1.81891340947035,51.1309901389917,1338,1.35942706238442,38.2144918826545
E01031333,1394,1.7389965297569,49.2668484847929,1301,1.33666143716903,37.8684461835457
E01031334,1594,2.03299157183619,55.9758548950332,1509,1.34724424906308,37.0946685851778
E01031335,1492,2.03625115808312,59.8770036986916,1479,1.37677563088784,40.4847895190612
E01031336,1917,2.72337885056334,76.204878432467,2251,1.20985288785577,33.8537887305495
E01031337,1475,2.17652189085616,63.1279160634899,1567,1.38897376570272,40.285843052642
E01031338,1281,1.92819590693048,66.7881510857528,1183,1.629920462325,56.4565943243895
E01031339,1228,1.83478064372314,61.9224942210505,1161,1.58034508503285,53.3354816718782
E01031340,1542,2.30855121695669,79.0599797815167,1472,1.56830925064993,53.7092253950521
E01031341,1552,1.18627252125591,33.0347117315936,1367,0.867792627107469,24.1658461825849
E01031342,1626,1.09542087174759,30.4743567146994,1729,0.633557473538222,17.6254232010986
E01031343,1415,0.984429547456798,27.2545810806288,1366,0.720665847332942,19.9521091366243
E01031344,1392,1.45644013660085,44.4186137567129,1364,1.06777136114432,32.5649660972968
E01031345,1570,1.62318613080721,49.6096037798799,1541,1.05333298559845,32.1931238026476
E01031346,1379,1.3717578198151,41.6585737133761,1462,0.938274842554791,28.4942364660575
E01031347,1712,4.03188270873919,144.606805424471,1649,2.44504712476604,87.6936357940999
E01031348,1835,3.96311965780506,132.496999633625,1763,2.24794081554456,75.1542822652436
E01031349,1424,3.39338118448136,119.255512171204,1319,2.5726923309184,90.4135801146355
E01031350,1400,3.23220988875954,110.655405676496,1216,2.65806734272989,90.9995112471187
E01031351,1663,3.50987944060741,121.292174763999,1587,2.21164425999206,76.4285915337105
E01031352,1577,3.42173144576838,118.54542597783,1513,2.26155416111591,78.3512399060343
E01031353,1598,1.52542266383921,44.7022792575912,1351,1.12910633888913,33.088289605915
E01031354,1283,0.959683196794068,27.594696169714,1274,0.753283513967087,21.6598871033862
E01031355,1702,1.20914584029617,34.0196668024058,1694,0.713781487778142,20.0824479353045
E01031356,2467,3.71627815267373,120.862588165434,2391,1.55427777192544,50.5489703745017
E01031357,2437,3.64741650901655,118.134855294415,2398,1.52102439908947,49.2639096306985
E01031358,1630,1.10273503415749,30.3200797674536,1505,0.732714308410292,20.1462324036237
E01031359,1565,0.989507714104991,27.3968935085328,1397,0.708309029423759,19.6112337212117
E01031360,1676,1.04920503473348,28.6770276459969,1579,0.664474372852108,18.1615121253938
E01031361,1647,1.76524785897456,54.1795776666468,1550,1.1388695864352,34.9545662365464
E01031362,1456,1.6905516211072,52.2814453088501,1305,1.29544185525456,40.0624101983525
E01031363,1658,1.59139242930597,47.8906712190842,1586,1.00340001847791,30.1958834924869
E01031364,1733,2.60689320442055,83.738967611574,1709,1.52539099146902,48.9988107733025
E01031365,1996,3.00377554577501,102.137486102398,1911,1.57183440385924,53.4471408175813
E01031366,1583,2.45456553663204,84.1180296796072,1438,1.70693013673994,58.496543588044
E01031367,1413,2.13224390625188,70.7787670495938,1321,1.61411347937311,53.5796873956047
E01031368,1339,1.99974102756271,65.488376362384,1255,1.59341914546829,52.1819731971188
E01031369,1329,2.02481362712919,66.4695343346577,1350,1.49986194602162,49.2366920997464
E01031370,1518,2.65094070770133,92.7089296338431,1482,1.78875891207917,62.5566326814056
E01031371,1276,2.13413350829663,74.539122109063,1311,1.6278669018281,56.8566911587056
E01031372,1334,2.16673067888808,74.8448258656056,1247,1.73755467432886,60.0199084728192
E01031373,1553,3.03424547941248,107.661962744505,1435,2.11445678007838,75.025758010108
E01031374,1640,3.73192164772833,134.116252235814,1597,2.33683259093821,83.9801203730832
E01031375,1574,3.59562389294247,130.00018938469,1437,2.50217389905531,90.4663809218439
E01031376,1321,1.02679571648976,29.5029300767327,1290,0.795965671697486,22.8704884315757
E01031377,1640,0.969747980848465,26.4727174972195,1670,0.580687413681716,15.8519266450416
E01031378,1433,1.51800780818345,46.8083908866878,1415,1.07279703758548,33.0801349022529
E01031379,1605,0.968301455391384,26.5392063146894,1586,0.61053055194917,16.733421383789
E01031380,1578,1.61129962681915,46.2424447313685,1596,1.00958623234282,28.973962864266
E01031381,1618,2.06108817833411,56.6041982205821,1636,1.25983384983747,34.599143166615
E01031382,1749,2.67647593774979,68.6889522689084,1685,1.58841301943608,40.7649568361474
E01031383,1633,1.17407058384548,36.7003125571005,1574,0.745915237513012,23.3165899346255
E01031384,1775,1.68056816208995,48.7428474171791,1732,0.970304943469949,28.1425216034521
E01031385,1740,1.14813969741897,36.5037397646157,1608,0.714017224763043,22.7013306993879
E01031386,1627,2.43527951002758,80.2598295152193,1462,1.66571785911599,54.8972842101363
E01031387,1644,2.62709374879173,85.5505793161481,1573,1.67011681423505,54.3868908557839
E01031388,2816,4.6870468185904,148.935681886885,2797,1.67574072884891,53.2483667811529
E01031389,2220,3.58019016379065,115.238920504992,2241,1.59758597224036,51.4229899620668
E01031390,1427,0.722392324802124,30.3985759297557,1320,0.547266912728882,23.0292241892089
E01031391,1515,0.732836249765699,31.5955602453876,1454,0.504013926936519,21.7300964548745
E01031392,1640,0.868645175263472,36.2295897833968,1563,0.555755070546047,23.1795200149692
E01031393,1875,4.94057012330358,132.716201355514,1768,2.79444011499071,75.0657247485941
E01031394,1692,4.44684832120656,119.242673132372,1674,2.65642074146151,71.2321822774025
E01031395,1633,4.98989436533452,134.508354011005,1545,3.22970509083141,87.0604233080938
E01031396,2103,6.28505576082291,169.366826640038,1912,3.2871630548237,88.5809762761704
E01031397,1864,5.40852362500442,145.762046811003,1831,2.95386325778505,79.6078901207006
E01031398,1524,2.27544306313642,80.3174715829572,1483,1.53435135747567,54.1587805684135
E01031399,1794,2.61480515105702,97.4195873441875,1665,1.57045354417839,58.5102626691817
E01031400,1670,2.54769639224271,85.3962168754682,1697,1.50129427945946,50.3218720538999
E01031401,2499,2.07320549000592,54.7575052618459,2305,0.899438390458102,23.7559675756381
E01031402,1752,1.4351432061894,38.0024756887805,1661,0.86402360396713,22.8792749480918
E01031403,1527,1.12614346157001,29.6660145946343,1488,0.756816842452967,19.9368377652112
E01031404,1351,0.69748967865493,19.0223262467557,1224,0.569844508705008,15.5411162146697
E01031405,1458,0.839749526560663,22.5978028362184,1422,0.590541157918891,15.8915631759623
E01031406,1388,1.52187459611515,40.0999219040284,1340,1.13572731053369,29.9253148537526
E01031407,1669,2.71292229855587,102.610237963746,1592,1.70409692120344,64.4536670626545
E01031408,2056,3.40139990416826,122.746260803643,2049,1.66002923580686,59.9054469515094
E01031409,1469,2.54424594634683,86.337260636865,1404,1.81214098742651,61.4937753823825
E01031410,1265,2.02890489842018,74.4448048127861,1280,1.58508195189077,58.1600037599892
E01031411,1323,2.57750563739003,81.1377772321586,1353,1.90503003502589,59.968793224064
E01031412,1385,3.11796685151882,97.7061489476623,1386,2.24961533298616,70.4950569607953
E01031413,1316,3.3640722273078,106.584734689783,1411,2.38417592296796,75.5384370586694
E01031414,1582,3.21682891020995,100.498206089607,1513,2.12612617991404,66.4231368735008
E01031415,1669,3.46280172897594,108.860364414564,1576,2.19720921889336,69.0738352884289
E01031416,1609,4.20516999886869,119.054164336308,1553,2.70777205336039,76.6607626119176
E01031417,1726,4.5128591017752,127.822384692261,1600,2.8205369386095,79.8889904326634
E01031418,2064,5.4371027488573,154.105113679092,1972,2.75715149536374,78.1466093707364
E01031419,1671,4.35084041219405,123.351998717013,1627,2.67414899335836,75.8156107664493
E01031420,1826,4.75580508836908,134.699013419705,1597,2.97796185871577,84.3450303191639
E01031421,2441,6.38233677079796,180.753989901149,2335,2.73333480548093,77.4107023131259
E01031422,1495,2.18524059494437,92.9149800205858,1514,1.44335574302798,61.3705284151822
E01031423,1660,2.45102149626287,103.614060093389,1614,1.51860067922111,64.1970632548877
E01031424,1370,1.98212060685923,84.5559547542366,1374,1.44259141692812,61.5399961821227
E01031425,1344,2.70196027504928,76.3326529607309,1305,2.07046764371593,58.492454376039
E01031426,1255,2.34818527310324,68.7802956841274,1255,1.87106396263206,54.8050164813764
E01031427,1596,2.95685021648153,96.880345344373,1562,1.89298989531468,62.0232684663079
E01031428,1573,3.20875027071351,104.948395647295,1605,1.99922135246948,65.3884085029876
E01031429,1601,2.93253034270347,95.8787364571223,1501,1.953717749969,63.876573255911
E01031430,1495,2.49523040414736,82.4471580254687,1440,1.732798891769,57.2549708510199
E01031431,1547,0.907528034833257,24.2598305180345,1690,0.536998837179442,14.3549293006121
E01031432,1897,1.54522821795473,41.0906709052091,2037,0.758580372093634,20.1721506652965
E01031433,1455,1.14553960570088,30.9248667525775,1414,0.810141163862006,21.8704856807479
E01031434,1649,1.22300483132158,33.0981505108619,1695,0.72153677364105,19.5269324547858
E01031435,1871,2.46253706616422,67.5571809695956,1791,1.37495090238092,37.7203690505838
E01031436,1993,1.49761456269031,40.120960482779,1983,0.755226708366266,20.2324561183959
E01031437,2053,2.3329953481959,64.067577365715,2110,1.10568499914498,30.363780742045
E01031438,1661,4.10857986395468,115.163153416694,1591,2.58238834943726,72.3841316258289
E01031439,2005,4.57687549957332,126.255292159904,1911,2.39501596000697,66.0676568079038
E01031440,1579,3.4236081567255,93.706620598065,1527,2.24204856367092,61.3664836922495
E01031441,1737,1.14877081626529,30.9975336749625,1683,0.682573271696548,18.4180235739527
E01031442,1797,1.59079986777537,44.5475333798264,1692,0.940189047148564,26.3283294207012
E01031443,1461,1.34585848943311,36.9357929524084,1325,1.01574225617593,27.8760701527611
E01031444,1764,1.51384760501705,41.3775686764441,1675,0.903789614935551,24.703026075489
E01031445,1562,1.00689472417825,32.2963467647297,1465,0.687300153022697,22.0452878940134
E01031446,1343,0.910089421349681,28.9304308747376,1337,0.680695154337832,21.6383177821523
E01031447,1600,1.01426745187446,32.9200513171773,1544,0.656908971421282,21.3212767598298
E01031448,1561,0.968084223897676,31.7214500873737,1552,0.623765608181493,20.4390786645449
E01031449,1747,1.42327092799569,42.5289136694643,1675,0.849713986863101,25.3903962205757
E01031450,1420,1.54495082920788,43.859281598321,1286,1.20136145350535,34.1051956441065
E01031451,1624,2.17356717741164,59.311673340545,1496,1.45291923623773,39.6468404682787
E01031452,1560,1.75467136802818,50.1561247004096,1569,1.11833739198737,31.9669373488908
E01031453,1663,1.6071542363206,44.9125872885744,1729,0.929528187576982,25.9760481715295
E01031454,2488,5.29904282284406,172.99971554242,2377,2.22929862130587,72.7806964839798
E01031455,1580,2.95665110877682,98.6655362713962,1513,1.95416464558944,65.211854772899
E01031456,1757,3.03280278736837,99.7255590813714,1792,1.69241226973681,55.6504235945153
E01031457,1595,2.60621589569294,91.5749165704326,1687,1.54488197729279,54.2827009901794
E01031458,1659,2.61478629877366,92.7062140306353,1820,1.43669576855696,50.9374802366128
E01031459,1937,3.2637183802906,103.43853584325,1823,1.79030081200801,56.7408315102855
E01031460,1567,2.54807623161136,97.2466889270433,1673,1.52305811811797,58.1271302612333
E01031461,1782,2.83726895817831,109.852478921428,1766,1.60660756408738,62.2041216995628
E01031462,1529,2.53118266019302,93.8717328281673,1513,1.67295615346531,62.0434453590002
E01031463,1592,2.56927986090311,98.6665162764656,1621,1.58499682967496,60.8676843161417
E01031464,1660,2.6740061917,101.570399259846,1555,1.71961812971061,65.3185847330199
E01031465,1476,2.91317794931529,82.7845084971441,1403,2.07639198098025,59.0053517442224
E01031466,1523,3.62090682245824,99.7631984170418,1437,2.51976814367309,69.4246335539609
E01031467,1759,2.89158168782493,96.9187500669957,1716,1.68507091365089,56.4794580809998
E01031468,2572,4.31430606916676,145.097202087852,2579,1.67286005008405,56.261032217081
E01031469,1740,3.14238504781899,103.867659416116,1681,1.86935457930933,61.7892084569399
E01031470,1425,2.70120465399817,77.0505846595664,1929,1.40031345463876,39.9432787245031
E01031471,1531,3.75568795775104,101.04270113845,1311,2.86475053985587,77.0729985800532
E01031472,1613,3.78472779542326,101.51178148974,1524,2.48341718859794,66.6087805050787
E01031473,1335,3.33680016417695,89.4441802176486,1243,2.68447318115603,71.9583107141179
E01031474,1475,2.06679814761237,54.4412032677643,1469,1.40694223799344,37.0600430685938
E01031475,1609,1.44854172694892,38.9226642603027,1529,0.947378500293603,25.4562879400279
E01031476,1552,2.36055003772281,62.1314559979154,1471,1.60472470273475,42.2375635607855
E01031477,2250,2.90260720667752,76.8721359706646,2214,1.311024031923,34.7209286227031
E01031478,330,0.378235502710669,10.745366868712,1097,0.344790795542998,9.79522959773204
E01031479,728,0.436789935851758,14.9500174928666,1037,0.421205338333422,14.4166031753776
E01031480,1424,2.74312968569383,72.5384596389418,1392,1.97063914202143,52.1109623842972
