lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01029923,1452,38.9511093331182,1303.1065357202,1402,27.7825316213397,929.462578973036
E01029924,2073,55.7877874254478,2137.01809908566,NA,NA,NA
E01029925,1745,47.6029747032833,1808.0709807294,1720,27.6761480833042,1051.2040585636
E01029926,1629,45.8072633694589,1862.85301251889,1662,27.5615303065336,1120.85018803784
E01029927,2564,72.1218485224497,2934.45474302495,2370,30.4311597141138,1238.16655823838
E01029928,1740,48.9274997548035,2001.65435586563,1837,26.6344582225387,1089.63220243094
E01029929,2215,62.2503383380443,2527.65964552415,2258,27.5687946581241,1119.42411227819
E01029930,1406,39.5680400779073,1602.99482992911,1541,25.6768592329055,1040.2302595257
E01029931,852,24.3863211904502,947.277207157827,NA,NA,NA
E01029932,864,24.928952007679,967.685846577533,NA,NA,NA
E01029933,1220,35.8507044037469,1397.51611114512,NA,NA,NA
E01029934,1529,41.7605513597468,1657.29980681537,NA,NA,NA
E01029935,6,0.181711813004557,6.58210552123828,NA,NA,NA
E01029936,24,0.787075215895449,28.0438002839601,NA,NA,NA
E01029937,1983,53.6067066560463,2162.08616669268,1971,27.1977202719667,1096.9488415488
E01029938,1451,41.2916495238264,1620.08162794694,1413,29.2226818993817,1146.55458453428
E01029939,1212,34.9207751964787,1382.9810876249,1547,22.5732224928757,893.976139382613
E01029940,1359,38.7945068979121,1526.73008421489,1436,27.0156733272368,1063.18250989895
E01029941,1789,51.9019134168364,2024.7956983835,1832,28.3307387646487,1105.23782662855
E01029942,1361,45.0616747408667,1597.40058231252,1478,30.4882779031575,1080.78523837112
E01029943,1275,42.0528559827419,1492.45894194191,NA,NA,NA
E01029944,1538,50.9326102969198,1803.03373381137,1669,30.516842598514,1080.30780935372
E01029945,1677,47.6697286078724,1856.26457829421,1930,24.6993412476023,961.795118287153
E01029946,1862,53.1515377609615,2090.11035724823,2127,24.9889693281436,982.656491419007
E01029947,1993,57.0937214685711,2251.7471908392,2207,25.8693799132629,1020.27512045274
E01029948,3904,104.958679848152,3902.90062414794,NA,NA,NA
E01029949,1543,43.4760339903349,1708.20776462846,1408,30.8778650499537,1213.21574192362
E01029950,1900,53.7194826218795,2122.73233448052,1793,29.9606707316673,1183.89979614084
E01029951,1420,39.7343785411991,1584.26598357255,1398,28.4223022469235,1133.23747036663
E01029952,1339,37.9599652659021,1498.95669565071,1246,30.4654616901301,1203.01500453508
E01029953,1433,40.641965194727,1591.22213307899,1437,28.2825088341872,1107.32229163465
E01029954,3144,82.9590759831497,3265.9927487307,2450,33.8608473400611,1333.05826478804
E01029955,1755,49.9694512282564,1943.28749416227,1826,27.3655264119695,1064.23192451384
E01029956,1436,40.6577770242017,1568.36410056779,1364,29.8077544165702,1149.82705320219
E01029957,1855,51.5916181323255,1912.11918632407,1665,30.9859568362315,1148.41993172617
E01029958,1468,41.5122183431955,1907.95438626175,1423,29.1723249073756,1340.79717938282
E01029959,3831,109.216719199068,5106.89789501218,NA,NA,NA
E01029960,2191,62.27615349454,2857.79982602209,1800,34.5978630525222,1587.66657001227
E01029961,1578,44.3249967736991,2049.70097821194,1528,29.0085057419497,1341.42734176174
E01029962,1897,52.2440471605173,2457.2217442779,1601,32.6321343913287,1534.80433746277
E01029963,1612,47.3180166368755,2129.22858416943,1538,30.7659405961479,1384.41390388129
E01029964,1404,40.4997044864686,1836.35622313191,1340,30.2236600645288,1370.41509188949
E01029965,1493,42.709311113331,1953.82810918556,1478,28.8966922282348,1321.94053395505
E01029966,1522,42.5301881797105,1968.89630310493,1399,30.4004204286708,1407.35975918865
E01029967,1380,37.6252447271543,1761.24649785459,1287,29.2348443878433,1368.48989732291
E01029968,1546,51.7518145538655,2152.28322084303,1487,34.8028342662175,1447.39961051986
E01029969,1641,56.7830548140244,2283.57824032664,1471,38.6016688062709,1552.3985318332
E01029970,1708,60.7567630007481,2401.81670649374,1743,34.8575806085761,1377.97860384036
E01029971,1508,55.1032384456523,2133.36293888446,1466,37.5874750652471,1455.22710701532
E01029972,2686,88.2829880541083,3708.26570487328,NA,NA,NA
E01029973,1536,42.6513734364747,2019.91787632247,1515,28.1527217402473,1333.27912628546
E01029974,1632,46.6774450182778,2185.11427335475,1575,29.636473027478,1387.37414181254
E01029975,1311,32.1987488745179,1609.60810448019,1292,24.9216322558188,1245.82670625402
E01029976,1549,37.6859030571714,1889.62958120489,1547,24.3606354603564,1221.4800137071
E01029977,1589,41.5634136186178,2046.09181650165,1543,26.9367554236019,1326.04783959926
E01029978,1356,36.7436360301839,1711.55992523943,1324,27.7519909593534,1292.71897676694
E01029979,1722,45.3018288209377,2139.29850278694,1652,27.4224145405192,1294.97488062164
E01029980,1722,44.6856449414314,2125.14538511276,1629,27.4313351390003,1304.5705249311
E01029981,1273,35.5609233120635,1635.6339322126,1166,30.4982189640339,1402.77352676895
E01029982,1522,40.7786760896365,1909.11688512983,1460,27.9306000613949,1307.61430488345
E01029983,1621,44.5740628707421,2061.40411049893,1580,28.2114321966722,1304.6861458854
E01029984,1679,50.0515538561733,2315.66758363725,1536,32.5856470417795,1507.59608309717
E01029985,2405,76.8948113526946,3343.14461753848,2325,33.0730371409439,1437.91166345741
E01029986,1675,49.0374732108504,2333.64453385967,1574,31.1546843779227,1482.62041541275
E01029987,1598,46.2771779817364,2216.26098718136,1565,29.5700817774673,1416.14120586668
E01029988,2367,75.9296788577613,3312.04927054813,1874,40.5174380244191,1767.36887435866
E01029989,3939,104.5711854557,5091.16916508895,NA,NA,NA
E01029990,1624,45.0208643196433,2076.85988435986,1623,27.7392879357013,1279.64256584095
E01029991,1718,47.7844657755643,2207.99610619659,1637,29.1902662037656,1348.8064179576
E01029992,1381,38.180444526389,1762.86867809449,1329,28.7287016752363,1326.46251173401
E01029993,4214,122.101155944275,5511.2378478907,NA,NA,NA
E01029994,1753,44.3208578091513,2122.94535778496,1617,27.4093121887145,1312.89137772725
E01029995,1668,44.6788087582566,2107.66612504987,1603,27.8719954823809,1314.82602935114
E01029996,1836,48.6737166747974,2288.20387144373,1701,28.6147658288051,1345.21097674529
E01029997,1616,46.0743971534221,2112.10350138149,1599,28.8145072879438,1320.89024476641
E01029998,1898,53.9819530259594,2449.33259095945,1901,28.396608640694,1288.44428772196
E01029999,1678,48.521290782935,2201.43724007092,1712,28.3418754573219,1285.88623835918
E01030000,1672,47.5354991999784,2176.04965130846,1571,30.2581153405337,1385.1366335509
E01030001,1616,46.9259667933503,2124.2989642453,1554,30.1968898284108,1366.9877504796
E01030002,2000,57.408932459919,2608.63462606312,1918,29.9316644733676,1360.08061838536
E01030003,1802,52.1747121272461,2365.5364920039,1738,30.0199724552624,1361.06817721743
E01030004,1357,39.2379396957664,1783.14609551386,1344,29.194895606969,1326.74560678115
E01030005,2229,61.8626470840222,2854.57728679877,2327,26.5847215659743,1226.71993416363
E01030006,1807,51.349722912255,2346.36594131488,1833,28.0140332309083,1280.06870775498
E01030007,1992,56.0077345457402,2677.54266917144,1652,33.90298701316,1620.78854066068
E01030008,1373,41.1892490497855,1904.32111177614,1301,31.6596841274293,1463.73644256429
E01030009,1592,50.0666951915813,2280.21855542617,1469,34.0821614646571,1552.22502071217
E01030010,2356,64.3265143812303,3121.21576421514,1857,34.6400185143943,1680.78393334149
E01030011,1591,46.8348900495521,2142.38815664023,1583,29.5861592227114,1353.37217728378
E01030012,1118,32.0989425179918,1549.54729082543,1121,28.6342038519106,1382.29017914846
E01030013,1519,43.1650449172788,2098.99692433747,1395,30.9426845285153,1504.65729343188
E01030014,1418,41.7064616302203,1933.00287488828,1396,29.8756888468627,1384.67254648158
E01030015,1371,40.2929479148302,1853.11002392707,1317,30.5944934812682,1407.06911459914
E01030016,1421,41.2401602751307,1943.72268501196,1437,28.6987893355119,1352.62538970909
E01030017,1421,42.5648799825772,1961.10328050425,1365,31.1830622582983,1436.70570000312
E01030018,1561,50.3570703396419,2178.24996984082,1464,34.3969059697008,1487.87566245957
E01030019,1663,61.1909566619177,2362.75795163708,1562,39.1747481830459,1512.6491367715
E01030020,1492,52.2813064484144,2090.10910688899,1507,34.6923068668974,1386.93371392766
E01030021,1517,55.4993128824939,2129.16098811704,1400,39.6423663446385,1520.82927722646
E01030022,2248,66.2569382044062,2966.54257330809,2220,29.8454676596425,1336.28043842707
E01030023,2336,73.5005176912136,3173.03318550092,1898,38.725246412652,1671.77723156002
E01030024,2524,84.4433574994745,3505.19522960588,2367,35.6752672156631,1480.85983506797
E01030025,1970,66.5688782510877,2823.9664990848,1801,36.9621755974946,1567.99916662121
E01030026,2075,60.0113332829227,2786.62874538983,1737,34.5488389654132,1604.27676763951
E01030027,1981,57.5042356301166,2695.49227550252,2072,27.7530094739945,1300.91326037766
E01030028,1707,47.7795653482843,2267.16076541833,1630,29.3126167780885,1390.89617510327
E01030029,1718,47.8777659026358,2326.031335954,1640,29.1937596967291,1418.31179021586
E01030030,2049,59.5418331770681,2793.51485937386,2013,29.5786553288962,1387.73713828806
E01030031,1678,42.9862607844768,2107.87497610059,1554,27.6616864764973,1356.41890353963
E01030032,1561,36.9927139436086,1884.53399359207,1511,24.4822726297873,1247.209790597
E01030033,1579,40.7953298877144,1993.42139729458,1527,26.7159986167089,1305.44950706914
E01030034,1445,38.2069210300247,1837.48557176498,1410,27.0971071134927,1303.18125657091
E01030035,1959,46.0228780141059,2333.91933047801,1836,25.0669270229335,1271.19789241722
E01030036,1900,45.0108100091171,2268.85194792199,1738,25.8980494874091,1305.4384050184
E01030037,1197,37.2319129551376,1159.39659027348,1214,30.6687915610688,955.021903025935
E01030038,1223,35.6466515755825,714.332860092334,1229,29.0045985155269,581.230968342013
E01030039,1492,37.3613435038602,940.911208196506,1460,25.5899613040139,644.459731641442
E01030040,1231,21.6224909068734,771.275245773694,1191,18.1549042039239,647.586268491767
E01030041,2287,53.9756948122815,1808.50988347239,2164,24.942557676655,835.725454469679
E01030042,1602,43.6185986205919,1876.23137240212,1569,27.800254060288,1195.81349420148
E01030043,1393,34.2519048556219,1277.29650031869,1237,27.6894946286353,1032.57599055675
E01030044,1130,31.6310297827899,1403.20969087592,1153,27.4336771750129,1217.00753762005
E01030045,1864,46.6014640119389,1920.2833557465,1793,25.9907774745895,1070.98904391885
E01030046,1568,39.4589510547987,1552.65273891536,1620,24.3573771943202,958.427616614423
E01030047,1222,30.4335985187033,1208.11096824296,1261,24.1344952567036,958.057865379034
E01030048,2445,43.1632775484029,1464.57520772427,2385,18.0978102928314,614.077655230304
E01030049,1831,36.1824780397948,1396.23036385297,1686,21.4605445075888,828.131888406272
E01030050,2098,42.123164865044,1644.05588263382,2049,20.5579135505339,802.369879274683
E01030051,1628,32.6376837204237,1272.93082645924,1695,19.2552706315184,750.991638029048
E01030052,2111,47.2857848971765,1486.42295089494,2161,21.8814367872173,687.840328965729
E01030053,2336,40.8000233737869,1612.5753028224,2292,17.8010573184062,703.566886048169
E01030054,1375,30.3024336796926,961.94725461609,1257,24.1069480347594,765.272278930859
E01030055,1420,31.0750804360141,933.012146716343,1397,22.2441520658655,667.86839421356
E01030056,2160,59.1975171710206,2234.46910075515,2183,27.1175067205774,1023.57723351129
E01030057,2295,46.4587207041602,1574.93635428456,2325,19.9822454641549,677.391980337444
E01030058,2025,35.9517581705988,1322.52923224747,2058,17.4692702481044,642.628392734434
E01030059,2303,67.4520110671559,1325.11121435364,2258,29.8724583999805,586.851733549001
E01030060,1536,37.0623042735036,1208.49909260825,1636,22.654220216078,738.691376899908
E01030061,1645,39.776166730181,1292.14892068281,1554,25.5959888868603,831.498661958049
E01030062,1370,33.2459461283898,1079.98049242878,1336,24.8846902158606,808.36863205747
E01030063,2467,88.712107349729,3251.25269768567,2361,37.5739548283478,1377.06594565255
E01030064,2427,69.0356966163602,1994.32873359359,2308,29.9114803363779,864.093905369838
E01030065,2103,43.4324159046356,1703.23003150652,2086,20.8209088708704,816.505288354037
E01030066,1839,33.0288413321266,1181.97932077609,1585,20.8383856985026,745.728278092167
E01030067,1233,22.3426916167624,794.952320722621,1273,17.551211010811,624.471579515021
E01030068,1739,28.0927474819009,1016.33587705835,1688,16.6426229158181,602.094713897128
E01030069,1297,48.1735282109709,1695.74784306504,1312,36.7176282095815,1292.49073404348
E01030070,1225,28.7711476603431,953.9811540438,2424,11.8692853384254,393.556581701238
E01030071,1498,58.2279305094679,2122.05947044815,1468,39.664802799365,1445.54459839792
E01030072,1473,45.9762688602589,1765.87593892918,1608,28.5922070026485,1098.18155406043
E01030073,1566,48.6153943861873,1868.5778869357,1503,32.3455717805638,1243.2321270364
E01030074,5712,179.234605183295,6807.24568908717,NA,NA,NA
E01030075,1734,54.3252974904492,2080.57501045272,1674,32.4523879871262,1242.87635033018
E01030076,1496,45.9788537414645,1773.33655353682,1492,30.8169261001773,1188.56337368419
E01030077,1709,51.4983298330565,1995.89754627136,1495,34.447043366593,1335.04852593402
E01030078,1686,74.8371645502539,2647.74680598355,1722,43.4594451511346,1537.59977118673
E01030079,1685,77.5214889863025,2728.22373915988,1639,47.2980408702273,1664.56603975588
E01030080,1744,78.7221777499542,2779.94442325219,1646,47.826353432536,1688.9091271277
E01030081,2302,75.1322967087064,2732.49277269656,2264,33.1856434225735,1206.93143670343
E01030082,2606,46.9053925133233,2286.03223280981,2554,18.3654630044336,895.079182775963
E01030083,2357,60.4144142941092,1818.26261719055,2329,25.9400662490808,780.70528861767
E01030084,1601,37.040920586137,1520.76056381112,1613,22.9639929238295,942.814980664052
E01030085,1718,39.3687161601242,1614.44008924765,1625,24.2269022523841,993.501593383168
E01030086,1212,27.2813145182282,1120.36303021208,1176,23.1983966991736,952.689651540886
E01030087,1453,37.634434072935,845.04595537142,1363,27.6114703396442,619.98969579708
E01030088,1154,26.974797481987,742.050302609096,1168,23.0948608578655,635.317039905048
E01030089,2020,40.650857160923,1582.94347877476,1991,20.4173064595294,795.04946196623
E01030090,2396,57.2284488832849,2771.07439775449,2438,23.473522921774,1136.61788259003
E01030091,1689,52.7814254929093,2309.06743315706,1774,29.7527764898023,1301.61636592845
E01030092,1545,51.8905497992582,2206.43678796946,1683,30.8321745687809,1311.01413426587
E01030093,1512,45.9622978312163,2016.48790633145,1537,29.9039022974732,1311.96350444467
E01030094,1392,26.4236866016385,979.029049851063,1411,18.7269217587799,693.854748299832
E01030095,1181,15.3638390205831,560.406202320422,1181,13.0091778328392,474.518376223897
E01030096,1432,18.8750610335823,772.758982822562,1444,13.0713719069129,535.151650154129
E01030097,1215,13.2032505621171,656.511221261647,1207,10.9388985601633,543.919818775184
E01030098,2321,74.6416149249402,3070.95936204774,2321,32.1592481365533,1323.11907024892
E01030099,2020,36.6775111974307,1156.80082043122,1989,18.4401765698495,581.599205847772
E01030100,2113,57.8963857285724,2056.20897425028,2087,27.7414402149364,985.246274197545
E01030101,2088,37.474988120108,1145.21520123932,2025,18.5061669728928,565.538370982383
E01030102,2430,75.5415886873187,3375.84093316171,NA,NA,NA
E01030103,2024,61.5489327661776,2680.51929077512,2025,30.394534699347,1323.71323001241
E01030104,2201,54.0623045360659,2261.47777396284,2199,24.5849497662874,1028.41190266614
E01030105,1784,49.1012445061759,1636.00467069049,1814,27.0679407421036,901.876885716916
E01030106,2410,67.8703738498548,2209.13427102721,2475,27.4223732726686,892.579503445336
E01030107,1658,47.9529643174406,1542.56029007649,1621,29.5823345573353,951.610296160697
E01030108,1952,53.438632079165,1814.59747182525,1885,28.3494069385491,962.651178687134
E01030109,1871,56.7696146610656,1817.94858973025,1872,30.3256488574068,971.126383402913
E01030110,2767,80.8009958822227,2659.29494564952,2862,28.2323535577298,929.173635796479
E01030111,1429,42.7160496232278,1354.40534646597,1393,30.6647879563731,972.293859630994
E01030112,1622,46.440359380256,1508.71127627955,1706,27.2217815827995,884.355964993873
E01030113,1915,55.5391731409056,1867.10595245674,1909,29.093333232533,978.054453879906
E01030114,1664,49.1567740079821,1669.42348997175,1616,30.4187957970186,1033.05909032905
E01030115,2349,69.7011309765202,2288.34442411118,2375,29.3478446216927,963.513441731024
E01030116,2373,68.2975335395474,2293.49196643952,2310,29.5660318353019,992.853665125335
E01030117,1631,46.7716169175543,1569.37407077009,1631,28.6766504706035,962.215861906859
E01030118,1701,49.8094733188954,1624.53820557932,1676,29.7192561568588,969.294872064033
E01030119,2226,65.0892536867929,2822.25394084517,2263,28.7623745854144,1247.12944800935
E01030120,2224,46.7879173627941,1300.67281040161,2994,15.6272269080808,434.426456379964
E01030121,2309,33.4999726008501,999.779697318732,2352,14.2431856296131,425.07640192123
E01030122,2051,53.8996320080275,1957.80598200786,2020,26.6829861425879,969.21088218211
E01030123,1684,54.4170721579884,2314.4069698584,1595,34.1172866194285,1451.0388525758
E01030124,1617,51.2187721505049,2193.80124986973,1530,33.4763216669967,1433.85702605865
E01030125,1504,46.5679589623214,1996.93324512673,1509,30.8601451042554,1323.34873765854
E01030126,3855,87.7841252333363,3835.19821351514,NA,NA,NA
E01030127,1193,28.5328369768647,1251.58113251364,1251,22.8080231629614,1000.4645343834
E01030128,1453,33.4784774761634,1456.73169880752,1484,22.5596209408109,981.625133967334
E01030129,1446,32.9174439689372,1425.40761833431,1427,23.0675851218901,998.884105349902
E01030130,1451,45.0464409750405,1975.44110872914,1297,34.7312574981037,1523.0848949338
E01030131,1366,43.4086132648511,1878.02480796283,1293,33.572013352553,1452.45538125509
E01030132,942,14.3575487658638,452.262341088352,2237,6.41821580950552,202.173599056036
E01030133,1386,27.630423622729,1046.29285065348,1464,18.8732401794597,714.680908916311
E01030134,1191,36.8629286993762,1603.13452975028,1185,31.1079567083344,1352.85614324918
E01030135,1630,51.506751412347,2201.69172729863,1458,35.3269899947511,1510.07663052033
E01030136,3411,110.902315166743,4796.35429028784,NA,NA,NA
E01030137,1508,46.0803008338926,2052.13968941197,1592,28.9449125841034,1289.0324682236
E01030138,2388,64.1557177658409,2772.44033951017,2338,27.440426760411,1185.81708276739
E01030139,1770,55.6080775083296,2406.10262413162,1721,32.3114918700346,1398.08403493993
E01030140,1374,42.5491275206989,1823.48700062662,1278,33.2935270115015,1426.82863898797
E01030141,1579,49.4232163700836,2138.72724855955,1613,30.6405557161089,1325.93133822663
E01030142,1805,53.0500481774572,2295.87851155598,1708,31.0597471764972,1344.19116601638
E01030143,1617,48.2610358004597,2107.85267139533,1590,30.3528527046916,1325.69350402222
E01030144,1325,39.1825380171002,1701.80216627333,1233,31.7782141257909,1380.21262471478
E01030145,1413,16.576827193416,710.218824411374,1409,11.7649589733257,504.058782406937
E01030146,1133,12.522444969926,570.583537158356,1096,11.4255884762099,520.605417115289
E01030147,1462,45.524987614528,1988.17355247114,1460,31.1814983661151,1361.76270717201
E01030148,1301,40.1712163266194,1736.02383964248,1255,32.0089373120474,1383.28592800197
E01030149,1509,47.1562987363716,2017.78095742909,1476,31.9487118810106,1367.0602692609
E01030150,2194,52.9109336950155,915.831848076573,2193,24.1271927473851,417.615981795063
E01030151,1971,53.6471685560669,1794.93495521026,2246,23.8856494016326,799.169614964498
E01030152,1972,52.2948629922357,2073.97165502745,1994,26.2261098255947,1040.10614595158
E01030153,1201,30.9051190918679,1288.53062107403,1220,25.3320648294,1056.17264022461
E01030154,2171,59.727954970578,2732.96999200026,2155,27.715988385419,1268.1995322507
E01030155,2148,73.6499323281895,2306.0379656532,2074,35.511057053129,1111.87944342006
E01030156,1010,23.8316927525325,1128.58423694977,NA,NA,NA
E01030157,1476,35.1370338098439,1629.09173167035,NA,NA,NA
E01030158,1430,34.3518118024135,1566.6546493477,1433,23.9719552005677,1093.26912027055
E01030159,1635,38.5342370547257,1806.12065955164,1501,25.6723764521823,1203.27825419829
E01030160,1505,35.6477252068821,1681.88016483352,1404,25.3901176687195,1197.92034532302
E01030161,1487,35.3980778943812,1691.95153656584,1392,25.4296536597566,1215.48242569385
E01030162,1514,38.3317718829893,1774.77767826224,1387,27.636461343179,1279.58015736283
E01030163,1782,43.8946124878457,2116.07664387471,1527,28.7456532336907,1385.77383357872
E01030164,1608,39.3842064923674,1846.86317726663,1509,26.0995404190639,1223.89872582282
E01030165,1786,43.8369066754657,2011.94982404472,1575,27.8329566193433,1277.42845971093
E01030166,1497,35.8478709728097,1656.40881969081,1513,23.6932392417777,1094.78441486504
E01030167,1444,34.8375000850674,1631.55346076414,1395,24.9731183405501,1169.57237330762
E01030168,1542,37.8263089371579,2061.7070552147,1456,25.9796077865095,1416.00759286724
E01030169,1559,38.4135478564924,2143.08917904302,1555,24.7032462099629,1378.1923980984
E01030170,1823,44.3190432213353,2299.29278665851,1701,26.0546991307086,1351.73003330894
E01030171,1991,48.9674947113696,2664.00623661323,1946,25.1631524724407,1368.96517811574
E01030172,1787,54.5599128585684,2997.63666292076,1655,32.9667147181682,1811.26082351707
E01030173,1784,54.4998489950846,2998.4262099875,1686,32.3249400919837,1778.42598457147
E01030174,1468,46.0486139546371,2472.05026032463,1403,32.8215352492067,1761.97452624706
E01030175,2313,54.9716998652326,1850.49490778805,2316,23.7356217034683,799.004709753045
E01030176,2089,75.4629903714366,3078.62439019551,1988,37.9592506898575,1548.60381800579
E01030177,1139,19.1939131691096,711.598497297155,NA,NA,NA
E01030178,1023,22.8702632639676,792.865561555638,NA,NA,NA
E01030179,2844,63.3758686280498,2630.73164186674,2734,23.1806395859729,962.228106022947
E01030180,1417,32.1165990477488,1357.3691274743,1397,22.9896915159261,971.631444147675
E01030181,1931,43.0331332110525,1781.67288242321,2011,21.3988728050982,885.963641185085
E01030182,4683,103.125385587476,4338.50672934761,NA,NA,NA
E01030183,1951,45.43215404077,1926.5742946636,1967,23.0971804986121,979.448039991661
E01030184,1785,39.5189569284994,1650.56622616296,1768,22.3523512039024,933.578182218868
E01030185,2269,77.4321557293853,2445.57936081549,2125,36.4386615197107,1150.86087567788
E01030186,1491,49.3694400921692,1640.41522939469,1443,34.2130561969295,1136.80889077941
E01030187,1611,47.2525540395626,1538.39305621342,1575,30.0016216124207,976.757496008523
E01030188,1751,51.4958750488126,1670.55372860402,1641,31.3807891827012,1018.00958476784
E01030189,1734,51.3840584108881,1671.23299406051,1695,30.3150787084886,985.978167587322
E01030190,1868,44.3885102318366,1721.4278356007,1791,24.7842044845542,961.154570407984
E01030191,1703,28.1132448585387,1362.9811359514,1622,17.3324567561891,840.308961745625
E01030192,1491,25.5405665674935,1215.02910104226,1481,17.2454872164034,820.411276868505
E01030193,1727,53.5316751337366,1744.23937189469,1638,32.6811203502665,1064.85920140091
E01030194,1704,57.1453665591767,1803.84148500287,1612,35.4499792550724,1119.00836538639
E01030195,1664,56.8477193272074,1790.02730748078,1635,34.7692472949281,1094.8179250647
E01030196,1685,47.3462264959048,2166.50430248967,1696,27.9164071320193,1277.41998967551
E01030197,1686,46.1363677647847,2117.49182329554,1618,28.5144423762575,1308.70940871171
E01030198,1353,34.351480410061,1385.53420538281,1290,26.6290545814427,1074.05752355257
E01030199,1704,39.2973912398579,1401.86900803212,1829,21.4857251174729,766.467472953591
E01030200,2305,58.3218112419517,1890.80965848151,2281,25.5685275063357,828.93891209185
E01030201,2084,61.5772630314666,2099.18507373793,2078,29.6329465983959,1010.19493442634
E01030202,3653,98.0242414528667,3352.89456022537,NA,NA,NA
E01030203,2024,69.3703897375113,2194.06366577249,1954,35.5017347684295,1122.85755669012
E01030204,1910,52.1396705358292,2356.5775388486,1855,28.1076391028729,1270.39220423105
E01030205,1328,35.8532862969278,1627.87709237423,1321,27.1410191498318,1232.30665584726
E01030206,1542,43.3225963662171,1974.94128987465,1541,28.1133006918995,1281.59720303352
E01030207,1573,40.9703152327633,1815.06176899725,1473,27.8141990718013,1232.22116021537
E01030208,1317,71.0335724962462,2334.48693070216,1268,56.0201675837904,1841.07802105849
E01030209,1630,97.731395415616,3219.80711916015,1516,64.4666196672929,2123.88332398427
E01030210,2187,132.204764739705,4353.84035111748,2127,62.1555076350284,2046.93951627526
E01030211,1989,69.2900864783161,2135.63261696944,1941,35.6981383195858,1100.27440338456
E01030212,1856,94.4713932449098,3188.13301444886,1908,49.5133088285691,1670.9292528558
E01030213,2575,68.1158915119547,2266.60918258184,NA,NA,NA
E01030214,1354,32.2991943803471,1555.64167617507,1330,24.285108556652,1169.65539562035
E01030215,1385,33.1557536711151,1605.15371402517,1313,25.2519068325325,1222.50854076555
E01030216,1550,36.9025903129112,1792.31621280039,1486,24.8335062671004,1206.13473270551
E01030217,1389,33.6881155343107,1631.17347478164,1315,25.6183388093618,1240.43610249555
E01030218,1507,36.0024961624907,1743.48275220363,1482,24.2931822958776,1176.43910405103
E01030219,1961,59.1196044190195,1740.81730911674,1974,29.9491410430697,881.873003605239
E01030220,2111,55.902543634652,1939.48040268418,2160,25.8808072382648,897.907593835269
E01030221,1965,48.7582710535874,2035.80955511313,1974,24.7002386289703,1031.3118313643
E01030222,1996,84.0693382359454,2704.03860384242,1891,44.4576087974328,1429.95166781725
E01030223,1777,70.6451388301558,1920.28901096165,1719,41.0966485341221,1117.09657414872
E01030224,1760,70.2435182783466,1906.1285091719,1664,42.2136528115064,1145.50992137734
E01030225,1572,62.5298723008522,1697.59370613552,1616,38.6942279089432,1050.49115478683
E01030226,1937,76.963701673062,2092.77503154976,1903,40.4433534803269,1099.72413638978
E01030227,1569,62.3858093738453,1695.8843053859,1445,43.173570500931,1173.62235666844
E01030228,1753,69.6900317778128,1894.21124341017,1767,39.4397463371889,1071.99278065091
E01030229,2174,73.5913471684678,2003.5760602463,2162,34.0385509567381,926.723432121323
E01030230,1899,139.071021187774,3033.20076564786,1826,76.1615669155387,1661.11761536027
E01030231,1592,116.784309506473,2546.4058020604,1574,74.1958764335913,1617.79275861525
E01030232,1740,127.295784972788,2777.60863621084,1731,73.5388705793112,1604.62659515357
E01030233,1520,41.3685055948081,1122.6236639464,1513,27.3420393885051,741.985237241505
E01030234,1657,41.9599626311668,1284.42195647187,1603,26.1758968379082,801.26135774914
E01030235,1553,45.0147151507927,1152.750175265,1483,30.3538200612223,777.309625937288
E01030236,1966,56.2377470252415,1574.65712521766,1738,32.3577370686085,906.016757892787
E01030237,2793,71.8260812441126,2149.83519841276,2939,24.4389524478097,731.485266557591
E01030238,1834,49.013493740633,1416.86117883534,1855,26.4223685933332,763.806565409889
E01030239,1989,59.0635318638981,1558.58512271548,2042,28.9243544877072,763.264017000726
E01030240,1605,76.5464489363735,2522.33346812176,1564,48.9427422866838,1612.74518422107
E01030241,1530,77.8406033875267,2415.8289412391,1437,54.1688262961216,1681.16140656862
E01030242,1458,69.7537487709187,2290.74049023306,1395,50.0026872909811,1642.10787830327
E01030243,1532,37.4529875216028,1120.69530541219,1459,25.6703135857456,768.125637705405
E01030244,1764,43.2322812024125,1292.99153497233,1676,25.7949171852103,771.474662871317
E01030245,1634,39.8638808325986,1193.0377092048,1583,25.1824894710036,753.656165006192
E01030246,1635,77.7330828107787,2617.97830713774,1418,54.8188172149356,1846.24704311548
E01030247,1875,91.0854965462707,3058.68230715076,1459,62.4300867349354,2096.42378831443
E01030248,1633,79.2698348166089,2636.6747802533,1490,53.2012314205429,1769.58038943174
E01030249,1857,87.9013811152946,3010.8232726455,1655,53.1126169880934,1819.22856353202
E01030250,2367,115.927659419884,3860.88198989363,1824,63.5568308223046,2116.71161726625
E01030251,1622,88.9913957662942,2149.15379278817,1565,56.8635116717535,1373.26120944931
E01030252,1715,91.3784274035009,2188.52661479287,1739,52.5465367472691,1258.49719079521
E01030253,1924,92.4255309579475,2264.72920348597,1790,51.6343748368422,1265.21184552289
E01030254,1514,69.5412294283622,2059.67459465986,1468,47.3714096923448,1403.04808900535
E01030255,1384,47.1019227057258,1111.97156073963,1358,34.6847737155566,818.830309823
E01030256,1633,77.2326032885439,2333.58995078097,1502,51.4198424024926,1553.65509372901
