lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01029844,1259,50.9006253105004,1993.78454371928,1190,42.7736347147062,1675.44919640276
E01029845,1113,43.1104119474522,1674.4304474046,1101,39.1556875090393,1520.82692770627
E01029846,1334,63.2731684006554,2500.56805003209,1225,51.6515660413513,2041.28004084252
E01029847,1389,64.2746764969664,2547.89751655813,1296,49.5946577908691,1965.97030598621
E01029848,1299,61.0688080395007,2405.58059457667,1237,49.3684786091356,1944.68924379682
E01029849,1668,77.9110189880749,3042.68134789892,1646,47.3335473803614,1848.53058803093
E01029850,1449,67.8985346745557,2688.65882595812,1382,49.1306329048884,1945.48395510718
E01029851,2511,115.20837503813,4535.73966590138,2200,52.3674431991499,2061.69984813699
E01029852,1872,88.2650680612839,3465.35441782588,1776,49.6987995840563,1951.21307310016
E01029853,1793,83.2846813136439,3299.0991376846,1793,46.4499059194891,1839.98836457591
E01029854,1506,70.8408577967188,2831.59324442752,1436,49.3320736745953,1971.86159082697
E01029855,1507,51.9637282087184,1990.09128098714,1489,34.8984071247269,1336.5287313547
E01029856,1506,51.8781206037693,1992.09845199071,1442,35.9765052730717,1381.48297641519
E01029857,1567,54.6663542621691,2062.19576184786,1454,37.5972175118082,1418.29144556249
E01029858,1553,51.8803422715646,2045.13838927649,1528,33.9531035808669,1338.44135423854
E01029859,1965,63.4975829217667,2466.14536909699,1774,35.7934514778843,1390.1608619487
E01029860,1381,51.8222553466233,2016.87327898436,1296,39.9863081378266,1556.22938193238
E01029861,1443,54.4507350780499,2078.48213165475,1376,39.5717551439316,1510.52480498165
E01029862,1451,54.3964385575385,2068.57898385269,1252,43.4476346306218,1652.21963566509
E01029863,1767,75.2155287738724,2974.8445266033,1772,42.4466866669709,1678.80616625468
E01029864,1749,69.8509332622633,2734.00192184223,1552,45.007044627747,1761.59917644474
E01029865,1711,64.4319228709344,2448.29564631723,1634,39.4320213408411,1498.34494878656
E01029867,1444,57.3338410908174,2099.13997965601,1346,42.5957214642031,1559.53936081427
E01029868,1446,56.5410772823284,2042.9480508855,1382,40.9125016514677,1478.2547401487
E01029869,1710,66.5924941788765,2449.25670678544,1610,41.3617976266313,1521.27745763071
E01029870,1178,46.8787105711892,2278.44133915791,1171,40.0330577038337,1945.72274906738
E01029871,1383,48.705908817511,2278.56649572435,1357,35.8923425331695,1679.12048321618
E01029872,1435,55.5843555337281,2690.41803053651,1338,41.5428666171361,2010.77580757586
E01029873,2219,78.5550988488369,3664.61127226493,2236,35.1319762293546,1638.91380691634
E01029874,1746,62.0255365265875,2891.80915549805,1744,35.5651012193735,1658.14745154705
E01029875,2351,74.8488576447106,3615.88684095736,2277,32.8716985703604,1588.00476107043
E01029876,2181,94.7945265965798,4266.40820943995,2177,43.5436502510702,1959.76491016994
E01029877,1343,38.6321381887409,1905.97728472462,1367,28.2605253758163,1394.27745773564
E01029878,1223,22.0405820395981,1232.59802705843,1239,17.7890089100872,994.832951621011
E01029879,1603,39.1418848442879,1993.20337396282,1528,25.6164167829109,1304.45246987096
E01029880,1803,55.3823580221757,2454.19509583517,1773,31.2365245471944,1384.2047917852
E01029881,2112,66.4817875743866,3308.73521741654,2104,31.5978077825031,1572.59278394322
E01029882,1554,52.253059830452,2561.49997224065,1583,33.0088817627618,1618.1301151236
E01029883,2160,72.0465207211009,3520.18177025242,2094,34.4061703539164,1681.08011950927
E01029884,1744,53.3310547134836,2551.28791478845,1609,33.1454659499587,1585.63574567337
E01029885,2271,69.81231101125,3342.65326056458,2329,29.9752301465221,1435.23111230768
E01029886,1505,43.8546519786056,1956.95451990317,1384,31.6868872677786,1413.98447969882
E01029887,2063,59.5356655967178,2660.64988154181,1783,33.3907266386528,1492.23212649569
E01029888,1342,38.4537618076815,1720.74131955366,1298,29.6253943048394,1325.68668686722
E01029889,1360,40.2505505377582,1780.99304524599,1317,30.5623010916919,1352.3105886454
E01029890,1299,36.9294586816379,1658.77736638894,1270,29.0783139225495,1306.12391054248
E01029891,2122,60.7715358946326,2724.37669521848,2451,24.7945882883038,1111.53679935475
E01029892,2030,63.1601748479492,3068.32050811211,1964,32.1589484969191,1562.28131777602
E01029893,3096,96.4960565741929,4686.3420541328,3143,30.7018951874619,1491.04106081222
E01029894,1169,36.111785680042,1757.56201454131,1145,31.5386774498183,1534.98865898805
E01029895,1203,37.9885165187344,1838.901432226,1138,33.3818247089055,1615.90635520738
E01029896,1400,43.650038108713,2119.90818135306,1392,31.3577859976387,1522.92254407547
E01029897,2416,85.6257314170351,3993.62207973032,2306,37.1317135373092,1731.83958357776
E01029898,1761,62.421738443807,3161.77981297583,1821,34.2788239669451,1736.28765127723
E01029899,1803,79.4177735840228,3681.54040486243,1777,44.6920504130686,2071.7728783694
E01029900,1684,55.621010779914,2843.18274474857,1653,33.6485243677641,1720.01375967851
E01029901,2205,72.7024979452655,3705.39181407936,2096,34.6863062715961,1767.83960595389
E01029902,2222,70.4363023871381,3429.54991098153,2226,31.6425437498374,1540.67830682009
E01029903,1466,47.3427313415876,2304.18254272884,1408,33.6240989641958,1636.4932831881
E01029904,1481,47.7181470811306,2325.02066729764,1442,33.0916415264429,1612.35829909684
E01029905,1148,45.4106769509078,2109.57243078315,1142,39.7641654561365,1847.26132292745
E01029906,1846,92.808032427204,4347.10054813262,1819,51.0214581787818,2389.82987802783
E01029907,2215,83.7907910956567,4030.40726341019,2205,38.0003587735404,1827.84909905224
E01029908,1597,29.3205366650976,1586.53584298525,1699,17.2575259947602,933.805675682902
E01029909,1540,28.5592639370523,1554.09372953165,1584,18.0298383440986,981.119778744731
E01029910,1209,22.6547081206455,1238.78329300251,1205,18.800587651988,1028.03592780292
E01029911,2292,81.7935833409776,3834.58978292015,2207,37.0609802179328,1737.46705161765
E01029912,1879,50.2334188331725,2300.5907770092,1847,27.1973031040457,1245.58244559242
E01029913,1069,28.9930444058548,1327.79702858019,1140,25.432495092855,1164.73423559666
E01029914,1699,44.1991475767531,2060.38734054243,1664,26.5619877264141,1238.21354599905
E01029915,1223,33.1677522756159,1525.74889726869,1275,26.0139233534242,1196.66580177937
E01029916,1455,39.9975476488501,1843.25711183339,1337,29.9158920335454,1378.65154213418
E01029917,2086,58.628465542388,2727.96483647264,2102,27.8917533503273,1297.79487938755
E01029918,1174,32.6923445574355,1474.53836282104,1137,28.7531614401368,1296.86751347497
E01029919,1525,44.5144281626168,1983.42881881754,1505,29.5776931313069,1317.8929028688
E01029920,1752,50.0525060078804,2242.13793648634,1697,29.4947000635712,1321.23626192477
E01029921,1233,35.4466493087033,1720.10085573335,1259,28.1546062817341,1366.2437297326
E01029922,1609,49.0874813226539,2401.85258297366,1613,30.4324124752969,1489.05925788819
E01029923,1447,44.8407686649875,2217.85960007091,1417,31.644861443181,1565.17967542054
E01029925,1789,41.9113597323867,2116.31362449434,1825,22.9651286204858,1159.62390383252
E01029926,1634,45.2371962013212,2332.19804791746,1712,26.4235959119867,1362.26521490506
E01029927,2647,73.3393111717663,3780.77292201611,2495,29.3945134956979,1515.33984850345
E01029928,1811,49.521538852564,2548.05863585339,1843,26.8700699145762,1382.56030160249
E01029929,2223,61.5402795171872,3173.18254166594,2216,27.7708842586585,1431.94158017416
E01029930,1513,41.8039085408373,2153.62432352682,1677,24.927792809086,1284.21247676018
E01029937,2070,46.0513814248096,2311.15790997696,1968,23.4000921874032,1174.36885669561
E01029938,1677,45.9680763411669,2144.56580093856,1609,28.5693451467787,1332.85630884932
E01029939,1244,34.9871714595363,1659.05866000924,1466,23.8657376940902,1131.69076398993
E01029940,1420,39.2901765404432,1844.65957612305,1495,26.2810545421025,1233.88600409569
E01029941,1797,55.2217684013472,2587.4628938299,1700,32.4833931772631,1522.03699637053
E01029942,1402,34.5348471259317,1635.16150660417,1479,23.3501332832533,1105.58587329559
E01029944,1569,38.5073866115864,1824.82263724835,1588,24.248984012334,1149.13264310349
E01029945,1794,49.0141056382761,2310.28896848992,2011,24.3730013119225,1148.82594156635
E01029946,1980,54.9560699336392,2585.68052591868,2250,24.4249199705063,1149.19134485275
E01029947,2159,60.3986572539603,2858.02000733948,2442,24.7332748787716,1170.36036336588
E01029949,1659,40.306396386262,2031.88864973914,1550,26.0041267008142,1310.89590305751
E01029950,1968,48.2832377022417,2433.26008348069,1935,24.9525776238975,1257.49875115281
E01029951,1478,35.9995800691079,1816.01180346563,1463,24.6066849412905,1241.29309874616
E01029952,1317,32.0914697670618,1618.94995460395,1239,25.9011055424228,1306.65855900238
E01029953,1502,36.4846724696639,1840.60051870451,1453,25.1098915827005,1266.75878782141
E01029954,2965,72.0907092325904,3585.78307320081,2365,30.4823294852391,1516.18734596229
E01029955,1761,42.7525656704517,2158.58813510119,1864,22.9359257888689,1158.04084501137
E01029956,1434,34.3658507255529,1733.73046700747,1382,24.8667516103856,1254.50829740049
E01029957,2086,53.4087439810432,2599.05726339695,1931,27.6585934650664,1345.96440362348
E01029958,1499,22.7349481236422,1442.63985056089,1383,16.4388634299654,1043.12353619732
E01029960,2268,31.7630405578098,2082.21736489804,2040,15.570117920495,1020.69478671472
E01029961,1672,25.8143201897807,1587.68532383615,1576,16.37964479047,1007.41454558131
E01029962,1940,26.5943104858139,1692.28152771419,1620,16.4162410406259,1044.61822698406
E01029963,1626,24.2040856406427,1620.9717990161,1503,16.1038493949719,1078.49088424225
E01029964,1470,21.4181680764821,1451.65508483389,1336,16.0315629314986,1086.56817727088
E01029965,1490,23.1120589450893,1507.43895384026,1483,15.5846655057918,1016.47940245466
E01029966,1608,25.7706397353803,1616.17001199176,1416,18.1996043328957,1141.36300281904
E01029967,1395,22.474641084262,1410.05266926036,1405,15.9961858250975,1003.59620587926
E01029968,1719,26.7342590876759,1436.61613198871,1606,16.6464876012926,894.530592770058
E01029969,1759,27.5289523074469,1448.21887897928,1304,21.1111597449746,1110.59729983074
E01029970,1725,27.5604220770675,1460.16662699905,1704,16.1739566179974,856.905297534655
E01029971,1659,26.533927801712,1379.23686469605,1528,17.3651359958848,902.641927157103
E01029973,1487,23.6560400885064,1380.2910104653,1456,16.2472802805676,948.002067627269
E01029974,1647,25.9197319349876,1510.3572022348,1488,17.4191746874917,1015.02500150188
E01029975,1315,21.1084531182678,1139.71835571294,1295,16.2999637978902,880.091394372927
E01029976,1611,26.0943552625966,1398.42990190513,1460,17.8728460702716,957.828699935021
E01029977,1585,25.8134174455808,1423.28117999182,1478,17.4650997602035,962.977794311108
E01029978,1357,22.8046018556931,1346.73262270979,1300,17.5420014274562,1035.94817131522
E01029979,1781,29.7821274367229,1720.90453863755,1756,16.9602092464253,980.013974167168
E01029980,1752,29.191272177196,1681.34681012509,1636,17.8430759029316,1027.71809909847
E01029981,1306,22.5359783392655,1344.27335500648,1226,18.381711532843,1096.47092578017
E01029982,1607,27.3567194400184,1583.21461691601,1481,18.4717889534223,1069.01729703984
E01029983,1684,28.5120392115371,1682.91041737771,1653,17.2486625599136,1018.0946263628
E01029984,1695,31.2229906310305,1735.41759604183,1605,19.453576717153,1081.25706918494
E01029985,2754,47.0445743847966,2548.79958774573,2662,17.6726425187064,957.475427402604
E01029986,1761,35.068460394058,1968.35855177214,1620,21.6471977741099,1215.03614306923
E01029987,1706,34.347377001324,1933.97590165601,1594,21.5479153082334,1213.2847563714
E01029988,2630,43.3115126688187,2300.54345005181,2120,20.4299588060466,1085.16200474142
E01029990,1635,26.5627010356361,1577.6553819711,1551,17.1261773279408,1017.18593292785
E01029991,1703,28.6649840457733,1716.13937496374,1528,18.7598063126789,1123.12786319616
E01029992,1385,23.3057126137772,1387.12077198472,1357,17.1744381825919,1022.19658952448
E01029994,1838,30.8237077506752,1733.78141006977,1556,19.8095808166293,1114.25540492916
E01029995,1727,28.6334906310351,1728.41642971921,1556,18.4019862667321,1110.8074741126
E01029996,1871,31.2598511365211,1838.96890618124,1687,18.5298465539544,1090.08233917086
E01029997,1613,24.0809213755028,1570.16962371378,1537,15.6674830029296,1021.58075713324
E01029998,1965,29.6828201850394,1893.98964739605,1844,16.096974069978,1027.10935325166
E01029999,1707,25.4862829933154,1663.04484025498,1641,15.5309463700886,1013.43378443326
E01030000,1766,25.5963031803957,1695.29472495428,1585,16.1490871800604,1069.58657725822
E01030001,1791,27.2637316383178,1721.72584478835,1647,16.553571122233,1045.3708832959
E01030002,2005,29.3797529950933,1950.34254116106,1867,15.7363433289198,1044.63981851155
E01030003,1835,27.6695162251413,1812.27797584721,1689,16.3821884103856,1072.98873644003
E01030004,1299,19.5725414358483,1310.49390320487,1260,15.5337630443241,1040.07452635307
E01030005,2345,37.9014922787262,2267.9357593065,2463,15.3883444087398,920.80217592631
E01030006,1864,29.4757831000176,1842.69688244222,1772,16.6341891083621,1039.89666052044
E01030007,2200,31.355818838849,1991.33643176509,1937,16.1878259364218,1028.05184913015
E01030008,1431,22.395797721199,1383.92674391732,1344,16.6635399711302,1029.707398748
E01030009,1563,24.4885526434508,1475.8094081014,1350,18.1396686247784,1093.19215414919
E01030010,2546,33.7314692478784,2107.98821926401,2102,16.0473212406653,1002.84881982113
E01030011,1655,25.4340457552192,1600.55572528827,1578,16.1178997181364,1014.29386900398
E01030012,1179,23.723985562324,1339.63074319503,1174,20.2078241587087,1141.08240476578
E01030013,1574,31.4227890358225,1763.77526696372,1437,21.8669373944485,1227.40102085158
E01030014,1431,27.1831496941982,1516.02416216417,1332,20.4077700406894,1138.15627790103
E01030015,1387,25.9597468575169,1432.34425843596,1280,20.2810522324351,1119.0189519031
E01030016,1429,27.1918926319217,1522.386424867,1371,19.8336197169378,1110.42044118673
E01030017,1538,28.4391259755551,1577.83004577786,1406,20.2269743780619,1122.21198134983
E01030018,1611,29.5892578516359,1623.3834547,1484,19.9388529997547,1093.92416084905
E01030019,1669,27.2490511602014,1433.08063336008,1504,18.1177201863041,952.846165797928
E01030020,1438,23.6760450130422,1265.91004240696,1423,16.6381201778231,889.606495015434
E01030021,1560,25.3355744717945,1326.45780265294,1445,17.5332695306536,917.963877268471
E01030022,2420,37.1759716746684,2165.72203645978,2426,15.3239784314379,892.713123025467
E01030023,2500,39.1042016138,2171.70801392941,2037,19.19695710054,1066.13059103064
E01030024,2842,44.1402641077555,2401.38557381636,2725,16.1982620578919,881.242412409673
E01030025,2212,33.919574748194,1899.44835581259,1977,17.1570939545746,960.773068190485
E01030026,2210,35.2848553179507,2034.29440509166,1801,19.5918130582736,1129.53603836294
E01030027,2127,34.3535026067733,1965.12181141831,2240,15.3363850923095,877.286522954603
E01030028,1746,28.5085220649788,1598.51745297878,1622,17.5761541707638,985.52247409296
E01030029,1750,28.8385649493461,1624.89750214845,1585,18.1946782014802,1025.17192564571
E01030030,2159,35.0977526160741,2009.62797084002,2080,16.8739195269587,966.167293673086
E01030031,1668,27.167356985269,1489.22711197773,1506,18.0394136688373,988.862624155202
E01030032,1714,27.707609765716,1461.24966030009,1574,17.6033098892732,928.367001461303
E01030033,1573,25.2841014262616,1413.65351499879,1404,18.0086192494741,1006.87572293361
E01030034,1396,22.4111138900725,1271.75018727211,1309,17.1207898319882,971.543305784651
E01030035,1980,32.0030903198727,1694.32382107223,1862,17.1874813747974,909.948346440509
E01030036,1950,31.448501510131,1665.92802320163,1773,17.7374515003559,939.609714157715
E01030037,1206,34.4419271214294,1405.16325129752,1229,28.0243507904226,1143.33869104762
E01030038,1222,42.3360941316064,1457.34115578969,1225,34.5600768421277,1189.66624962424
E01030039,1523,56.7356260686607,2305.44810130056,1499,37.8489833680192,1537.99072801905
E01030040,1279,44.5594294893701,2200.62605514389,1276,34.9211829853998,1724.62856986198
E01030041,2206,74.5520690929818,2774.27111349529,2187,34.0887375825248,1268.52817260873
E01030042,1584,33.6812426710549,1654.78375614329,1550,21.7298339813257,1067.60242331825
E01030043,1774,48.7615928827128,1898.113574283,1764,27.6426263507442,1076.02810333503
E01030044,1152,20.493516460412,1131.54364892783,1191,17.2069827543342,950.078630501957
E01030045,1843,43.7053222319451,1951.03067831137,1747,25.0173567441014,1116.78916903914
E01030046,1646,39.6691261730817,1722.56192148979,1754,22.6163775217114,982.07635204663
E01030047,1237,31.2680102912391,1349.40498740362,1272,24.5817690968861,1060.85297751857
E01030048,2458,45.4666571616944,2335.43485688981,2436,18.66447338329,958.717100529477
E01030049,1851,70.0220042461087,3397.37315634016,1808,38.7289846493964,1879.07807319699
E01030050,2048,80.3176792011685,3873.41943153007,2065,38.8947599037136,1875.74790873127
E01030051,1688,66.5732037757137,3208.72492605917,1748,38.0853568510948,1835.6549920247
E01030052,2317,108.019996461975,5590.55215767622,2369,45.5972969446921,2359.87849627532
E01030053,2367,76.7085551624939,3862.32200622319,2339,32.795448979262,1651.27063113433
E01030054,1452,66.1933073936712,3163.20711858286,1470,45.0294608120212,2151.84157726725
E01030055,1436,64.323840397334,3037.11997744277,1401,45.9128054227937,2167.82296748235
E01030056,2242,67.9017184093014,3222.19740209829,2239,30.3268058996433,1439.123448905
E01030057,2348,53.1132254897874,2297.67182102082,2356,22.543813875122,975.242708412912
E01030058,2068,78.7569797819536,4024.99641216087,2069,38.0652391406252,1945.38250950259
E01030059,2332,80.8352352586369,2762.18205565181,2309,35.0087636460099,1196.26767243474
E01030060,1537,47.8675689610827,1562.35454760025,1584,30.2194248491684,986.334941666821
E01030061,1614,50.1119677353511,1641.45901101211,1743,28.7504117816128,941.743551928922
E01030062,1477,46.1822677360314,1500.88648789531,1370,33.7096844788551,1095.53758240534
E01030063,2407,65.7788151028924,3162.97759168323,2325,28.291963485115,1360.42046954117
E01030064,2469,108.81362964074,5470.06984581018,2394,45.452643960209,2284.90803918554
E01030065,2240,86.7769632817171,4183.02708613133,2251,38.5504057226642,1858.29723950748
E01030066,1817,85.4450653124742,4093.31694587478,1485,57.5387645201846,2756.44238779446
E01030067,1211,57.1568199866663,2736.18600766448,1434,39.858312403533,1908.07950325278
E01030068,1768,68.2371271366949,3363.60956199889,1816,37.5755105378276,1852.2079085897
E01030069,1398,39.9762836847542,1790.19326108724,1380,28.9683215106914,1297.24149354148
E01030070,1156,41.6363185074547,1604.89525531696,2069,20.1238852138495,775.686445295773
E01030071,1544,38.3907346153129,1858.75489939424,1480,25.9396855508871,1255.91547256368
E01030072,1529,36.1137617941581,1740.30188343858,1807,19.9854796868612,963.089033446915
E01030073,1577,37.0370289657054,1784.98978999208,1614,22.9473537581818,1105.94162948704
E01030075,1796,42.2549854427807,2037.24105423284,1625,26.0030679647881,1253.68680260483
E01030076,1553,36.2919074579917,1745.26150285888,1607,22.5836387417497,1086.0370272924
E01030077,1623,37.5678735396976,1811.70472633128,1367,27.4819850326976,1325.31435722844
E01030078,1683,44.4651287327885,2155.85788616703,1768,25.1499596904913,1219.37663244742
E01030079,1738,45.9288690614001,2239.71184360064,1693,27.1286881638512,1322.9248928533
E01030080,1749,46.3239100995903,2257.22734861388,1599,28.9705504062478,1411.64937374226
E01030081,2239,56.7242815167766,2593.65999407809,2259,25.1103503836992,1148.14519436835
E01030082,2657,77.0459467240023,3860.32574515435,2714,28.3883370390576,1422.37499821457
E01030083,2443,70.1093376601315,2573.42463646367,2391,29.3221822083361,1076.29637660547
E01030084,1599,49.4452698015165,2475.34928689196,1635,30.2417552302853,1513.97509901649
E01030085,1695,53.0950655319013,2648.62828816411,1690,31.4171985395866,1567.23567346989
E01030086,1238,43.4791270654421,2128.48179323444,1247,34.866982410138,1706.8819512706
E01030087,1432,46.4537933952949,1806.52209171014,1334,34.8229335796814,1354.21446155183
E01030088,1147,44.8137079659898,2108.03952766979,1149,39.0023568024281,1834.67321816344
E01030089,2153,84.9396758967788,4090.40600486704,2104,40.3705683920051,1944.10931790259
E01030090,2495,53.534758787781,2706.03525862828,2554,20.9611428299847,1059.52829233684
E01030091,1740,54.745990910384,2728.4685270775,1898,28.8440415755448,1437.54927664779
E01030092,1552,47.4882607959699,2380.82270888732,1687,28.1495321849259,1411.27605743173
E01030093,1579,48.8290247667552,2446.88458494331,1542,31.6660342196856,1586.82528206441
E01030094,1390,38.418594550567,1977.83725007853,1424,26.9793501057353,1388.93065314503
E01030095,1235,38.4896452254982,1989.15884747576,1251,30.7671024983999,1590.05503395345
E01030096,1441,54.3455603757949,2733.2588956944,1442,37.6876285546428,1895.46386663967
E01030097,1291,47.6981356725504,2439.31345756447,1206,39.5506929291462,2022.64797476324
E01030098,2580,101.623851154985,4731.55136842993,2515,40.4070978747454,1881.33255205961
E01030099,2004,58.4763434375013,3097.30652228956,1991,29.3703382408344,1555.65370280742
E01030100,2254,78.6537692966267,3601.62984169036,2203,35.7030273702346,1634.87509836149
E01030101,2243,49.688402512804,3524.6498026984,2115,23.4933345214204,1666.50108874629
E01030103,1993,58.5546781980802,2941.84106221515,1978,29.602971788716,1487.28061790452
E01030104,2217,61.9880319123673,3149.25677387923,2205,28.1124861280577,1428.23436457108
E01030105,1873,61.7963230367626,2454.09880615561,1898,32.5586528117822,1292.99199481328
E01030106,2564,84.2776017727587,3378.23283383546,2595,32.4769178315063,1301.82382806762
E01030107,1676,55.0828648392486,2198.35150286869,1585,34.7525961130906,1386.97255701495
E01030108,2011,66.2483706599109,2657.01635039348,1955,33.8866346086501,1359.08764726009
E01030109,1927,63.5675632595229,2555.65419440246,1970,32.2677986088949,1297.2863930977
E01030110,2920,95.9358534506347,3870.87579107262,2959,32.4217145828438,1308.17025720602
E01030111,1417,46.6905732327797,1865.33048325047,1332,35.0529829074923,1400.39826069855
E01030112,1695,55.7680683110476,2227.02288601771,1747,31.9221913629351,1274.76982599755
E01030113,2127,70.0423559780405,2827.15892424298,2181,32.1147895360113,1296.26727383905
E01030114,1772,58.4382374273561,2387.06285273251,1668,35.0349145247938,1431.09283736961
E01030115,2362,77.9749787296327,3143.00529122197,2359,33.0542512630914,1332.34645664348
E01030116,2349,77.1959695760608,3126.45647738586,2359,32.7240227113441,1325.33127485624
E01030117,1669,54.8623114799043,2214.2525218955,1543,35.5556134024007,1435.03079837686
E01030118,1559,51.3881277988108,2071.61570103497,1596,32.1980750619115,1298.00482520988
E01030119,2283,66.7810832497203,3361.08331272704,2303,28.9974308509424,1459.43695732829
E01030120,2263,67.3918052868179,3587.11895828198,3028,22.256210464603,1184.64958992139
E01030121,2361,67.3476159363284,3479.2405760552,2281,29.5254782710778,1525.31371155423
E01030122,2250,70.4941909875658,3140.21716428594,2194,32.1304425649799,1431.27491535366
E01030123,1708,52.224570201742,2620.0947086637,1530,34.1337060142105,1712.48020174098
E01030124,1643,49.75404633322,2494.6707536678,1562,31.8527825436747,1597.10035446082
E01030125,1452,44.1694329387418,2215.82932630816,1454,30.3778768492034,1523.9541446411
E01030127,1187,31.3419869969448,1599.74650262538,1213,25.8384064278193,1318.83470950155
E01030128,1389,36.7188437886232,1875.81253234302,1432,25.6416506903793,1309.92495275351
E01030129,1450,37.5839848969418,1930.76025556653,1400,26.8457034978156,1379.11446826181
E01030130,1527,44.8218822193778,2259.98227326585,1321,33.9302666308689,1710.81171329739
E01030131,1344,40.5346890370423,2037.61491785241,1348,30.0702440927614,1511.58376695283
E01030132,884,25.3085389113532,1305.68380916081,1814,13.9517855079124,719.781592701661
E01030133,1374,39.1014343951222,2000.10501750458,1412,27.6922339908798,1416.50496990409
E01030134,1185,36.8579000037868,1827.58515500359,1190,30.9730252132662,1535.78584454083
E01030135,1661,49.1623184143802,2467.50464341677,1575,31.2141704218287,1566.66961486779
E01030137,1483,41.9456870792861,2122.16094366877,1619,25.9083922663904,1310.7850177077
E01030138,2440,71.1104716175515,3593.50865264071,2419,29.3966397757551,1485.53478819376
E01030139,1799,53.9243194786406,2711.07661460613,1715,31.4427518825893,1580.80269073244
E01030140,1326,40.5526847707807,2034.90843602329,1210,33.5146155130419,1681.74250911015
E01030141,1589,47.591300916768,2392.97228036064,1619,29.3954916101099,1478.05576303931
E01030142,1755,52.2535407498593,2627.04434499106,1745,29.9447224927561,1505.46953867682
E01030143,1636,48.2102783993338,2427.98339107498,1619,29.7778124764261,1499.68090863186
E01030144,1302,38.9165915701439,1951.78077742735,1225,31.7686461797093,1593.29043055294
E01030145,1434,49.096775498105,2527.40245963345,1387,35.3978193930101,1822.20797378042
E01030146,1392,48.7274254323971,2514.12706833963,1459,33.3978241483188,1723.18510509913
E01030147,1565,46.9778426346692,2354.34999751039,1561,30.094710207988,1508.23190103164
E01030148,1292,39.5003184254477,1975.56193828014,1267,31.1762576365017,1559.24383447525
E01030149,1500,46.1124335041996,2306.44897708427,1469,31.3903563677329,1570.08099188854
E01030150,2261,98.3903517223027,3967.7324187091,2246,43.8069241862434,1766.57721224804
E01030151,2239,78.9552040746583,3235.67057724231,2400,32.8980016977743,1348.19607385096
E01030152,2028,107.262058579611,6528.76579709724,2049,52.3484912540807,3186.31810497669
E01030153,1171,67.6642509835469,4177.04503042701,1181,57.2940313154504,3536.87132127605
E01030154,2192,46.6092878292679,2341.50269282282,2139,21.7902233890921,1094.67166564882
E01030155,2147,74.531547960765,3750.03895041502,2134,34.9257488101054,1757.28160750469
E01030158,1382,40.577678112854,2250.26148695766,1405,28.8809096888641,1601.60959925812
E01030159,1673,46.9064289332353,2598.77440966349,1524,30.7784966753512,1705.23255227263
E01030160,1533,39.9364234010247,2254.92600688373,1462,27.3162950759403,1542.35704985207
E01030161,1496,37.9159929369809,2181.45941135383,1398,27.1215972367532,1560.41445733464
E01030162,1640,46.6277593780007,2743.15245931291,1582,29.4739313388121,1733.9775343318
E01030163,2035,55.1605249614699,3213.62738337624,1837,30.0275040617691,1749.38888588799
E01030164,1674,46.8007956219285,2692.35956774402,1578,29.658298873212,1706.18477043348
E01030165,1868,53.3207780643834,3083.52864971754,1716,31.0727144897339,1796.92811755101
E01030166,1515,44.7036424402329,2464.76989450496,1541,29.0095019080032,1599.46132024981
E01030167,1477,42.886206659439,2406.87482740176,1411,30.3941932384401,1705.7936409651
E01030168,1589,34.709833148074,2198.1002766136,1513,22.9410661917211,1452.80917158863
E01030169,1569,34.5736156002095,2183.83514785287,1517,22.7907815426562,1439.57491618515
E01030170,1880,45.9530518678167,2779.75744059649,1732,26.5317851430812,1604.94078556379
E01030171,2001,45.7609699966814,2841.72737188582,1932,23.685802275715,1470.87338089328
E01030172,1862,33.3612654237429,1656.88475627979,1868,17.8593497985776,886.983274239715
E01030173,1838,32.9992463835454,1638.94786344209,1776,18.5806567474918,922.831004190363
E01030174,1462,26.6388181294937,1315.2559484586,1414,18.8393338963888,930.166865953748
E01030175,2452,60.9981422163201,3173.60860408144,2394,25.479591569056,1325.65104598222
E01030176,2114,48.5655269379012,2373.0766404164,1917,25.3341298580601,1237.91165384267
E01030179,2900,53.512548570833,3510.88282831873,2889,18.5228620875158,1215.25885369288
E01030180,1419,25.6406815938183,1692.02531712698,1450,17.683228685392,1166.91401181171
E01030181,1871,36.062183966078,2353.68314895561,2046,17.6257008631857,1150.38277075054
E01030183,1956,33.153637282373,2224.07676249728,2039,16.2597534489323,1090.76839749744
E01030184,1837,32.3980780092107,2151.73378845359,1820,17.8011417633026,1182.27131233714
E01030185,2337,81.7691281029311,4076.16726198085,2022,40.4397270538729,2015.90863599449
E01030186,1616,52.3846001159178,2834.33148376773,1543,33.9498380530899,1836.89661942173
E01030187,1618,50.1705228103655,2700.54681219417,1565,32.0578420513517,1725.58901737647
E01030188,1785,53.6479591476415,2860.14050539347,1747,30.708620004374,1637.17258465568
E01030189,1691,50.908425433187,2708.64596925429,1617,31.4832562975801,1675.10573237742
E01030190,2130,64.7227847262326,3607.23726297125,2197,29.4596198116671,1641.89224532146
E01030191,1617,45.8300677033809,2801.68494143095,1552,29.5296827985701,1805.20936947871
E01030192,1448,41.1616294827664,2504.68275462988,1402,29.3592221703041,1786.50695765327
E01030193,1715,54.14759033703,2707.79249014572,1643,32.9565370280158,1648.07820459265
