lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01031072,858,145.107198502496,1090.07854646475,NA,NA,NA
E01031073,1971,334.216093365858,2567.1560734939,1881,177.680007105719,1364.78260153849
E01031074,1582,263.355654736047,1979.29539033959,1536,171.455504385448,1288.60376975233
E01031075,1919,325.412455126243,2468.55330458502,1811,179.686612438566,1363.08851716456
E01031076,1481,239.505768746113,2195.3501458654,NA,NA,NA
E01031077,1552,241.656367516954,2280.07756833443,1483,162.951023275087,1537.47644526934
E01031078,2364,374.521312451554,3466.11624600849,2146,174.520648859065,1615.15202516705
E01031079,1670,256.681373724966,2043.24910402789,1527,168.09520217745,1338.0806182239
E01031080,1726,262.106949870155,2131.37117851874,1643,159.52948866108,1297.24356574482
E01031081,1654,282.651557429403,2156.28141492442,1653,170.993077694739,1304.465465774
E01031082,1438,236.694152814758,1781.5613951339,1365,173.402309754401,1305.17318324828
E01031083,1608,256.456176822196,1930.34847792164,1517,169.054829810281,1272.47757278948
E01031084,2305,387.84240245934,2772.10870131614,2218,174.861317610162,1249.82358039501
E01031085,1486,258.228707808459,1961.17253715669,1386,186.312198996002,1414.98740054595
E01031086,2097,336.151360588766,2959.00518391874,1866,180.145423681011,1585.74768698753
E01031087,2230,356.405292653396,2990.49001333488,2257,157.91107339539,1324.98449859764
E01031088,2158,343.788514716883,2908.66493534631,2029,169.437414843215,1433.5460499489
E01031089,1481,233.042731456939,1978.10172098388,1459,159.727711759382,1355.79281767229
E01031090,1633,274.938725363721,2081.80624038593,1545,177.953867549334,1347.44740478054
E01031091,1494,263.188933653871,1993.62380495784,1483,177.470622827964,1344.31814225074
E01031092,1524,277.752678440263,2119.85413166667,1417,196.014593112394,1496.01561867796
E01031093,1383,239.455898636353,1829.5220460604,1313,182.373113965234,1393.39074338187
E01031094,1201,218.678261543184,1671.23638158083,1122,194.900411357561,1489.51549160502
E01031095,1358,204.068381014346,1589.61075692003,1282,159.179704379365,1239.94598823715
E01031096,1409,208.934226913938,1648.67977679685,1315,158.885343660789,1253.74887969342
E01031097,1810,268.233365570687,2119.09483726809,1701,157.691572939851,1245.79355512527
E01031098,1544,226.196604960281,1820.23357540379,1435,157.628296139569,1268.45545324306
E01031099,2387,368.375192244218,3036.29501848863,2347,156.955770023101,1293.69195504415
E01031100,1365,220.101070859375,1964.12735494525,1361,161.720110844508,1443.15015058432
E01031101,1529,242.893609865334,2145.7779891406,1420,171.051837933334,1511.11125995817
E01031102,1416,228.839609378994,2065.63473246203,1356,168.760773878314,1523.32944871831
E01031103,1409,225.89037600996,2001.86774463863,1407,160.547530923923,1422.79157401466
E01031104,1482,236.47509714871,2127.34292019762,1428,165.598807527108,1489.73593851374
E01031105,1490,226.212942998333,1773.32364989625,1405,161.005653379596,1262.15206398309
E01031106,1518,243.513112820461,1925.70772675301,1476,164.9817837537,1304.68003167548
E01031107,1176,177.820442721205,1373.22491116754,1107,160.632739585551,1240.49224134375
E01031108,1486,228.423419351269,1793.53635312755,1474,154.968398474402,1216.78178638232
E01031109,1613,242.93614074043,1898.5592736216,1603,151.550929969077,1184.37883569657
E01031110,1515,239.040518151308,2144.57800016579,1509,158.4098861175,1421.19151767117
E01031111,1124,176.239776563314,1558.99780122306,1121,157.216571421333,1390.72060769229
E01031112,1675,271.177391604288,2408.27526950746,1604,169.063211723371,1501.41849719916
E01031113,1522,246.685449337908,2216.28461141564,1517,162.614007473901,1460.96546566621
E01031114,1541,249.916174317543,2229.06196283741,1516,164.85235772925,1470.35749527533
E01031115,1772,263.403165472395,2129.56793289072,1692,155.675629711817,1258.60988941532
E01031116,1800,287.808023705838,2287.44287218223,1770,162.603403223637,1292.34060575267
E01031117,1491,241.99755138524,1888.16450392336,1547,156.430220675656,1220.53296956908
E01031118,1378,221.531317704771,1734.55343110162,1177,188.21692243396,1473.70724817469
E01031119,1640,240.74980037086,1928.16145909495,1637,147.067685015797,1177.86283390039
E01031120,1376,216.487340147304,1782.80661345555,1386,156.195772112052,1286.29625790444
E01031121,1249,193.036938982088,1597.02278343563,1144,168.738583026301,1395.9989365696
E01031122,1519,233.527286803901,1858.06824766223,1456,160.389620057624,1276.14577449329
E01031123,1285,199.358193917574,1586.28112276631,1256,158.724676685967,1262.96267736171
E01031124,1548,232.857517315809,1832.91381723583,1511,154.108217945605,1213.0468677934
E01031125,1528,164.62103959188,1743.0381644135,1467,112.216114241227,1188.16507458316
E01031126,5157,515.09500442856,5589.42995291761,NA,NA,NA
E01031127,1644,177.30270676955,1859.57764232987,1579,112.287971355003,1177.69325036724
E01031128,4232,502.108629472742,5214.55601142886,NA,NA,NA
E01031129,1167,132.4134326856,1466.51334146772,1153,114.842526180052,1271.91096397894
E01031130,2065,231.144232948653,2450.50917165992,1841,125.55363006445,1331.07505250403
E01031131,1873,209.33962556463,2132.02099654407,1656,126.412817369946,1287.45229259908
E01031132,2141,241.679665394114,2577.81636884521,1962,123.180257591292,1313.87174762753
E01031133,1729,196.521198621557,2129.47356074646,1656,118.672221389829,1285.91398595801
E01031134,1702,174.714285645871,1925.18501495316,1617,108.048414128553,1190.59060912378
E01031135,1639,168.471264238438,1876.18958850625,1589,106.023451377242,1180.73605318204
E01031136,1776,187.722173779006,1983.15512641467,1749,107.331145671244,1133.87943191233
E01031137,1230,141.020966724312,1415.16889958089,1167,120.84058845271,1212.65544094335
E01031138,1298,147.753626150709,1514.97677448363,1195,123.643201799757,1267.76299119969
E01031139,1849,209.799781898754,2134.11756478593,1819,115.337977954236,1173.23670411541
E01031140,1457,166.041561275309,1683.99955624993,1367,121.464199908785,1231.89433522307
E01031141,2038,224.275804634499,2343.82903622022,1987,112.871567506039,1179.58179980887
E01031142,1770,198.511280891951,1990.60938165289,1709,116.156396074869,1164.78021161667
E01031143,1514,163.215892730963,1774.97605699569,1513,107.87567265761,1173.15007071757
E01031144,1484,165.162255767701,1784.99575739884,1297,127.341754639708,1376.24962019957
E01031145,1594,176.461683050254,1974.58777334889,1547,114.067022010507,1276.39804353516
E01031146,1627,178.279176944882,1891.01669686535,1546,115.316414582718,1223.16733303063
E01031147,1616,141.636463863058,1751.08513936545,1501,94.3614016409448,1166.61235134274
E01031148,1788,154.9874403923,1936.04048709747,1692,91.6001420758274,1144.23196636966
E01031149,1540,166.739899085025,1507.38767538583,1475,113.043999379678,1021.95774602429
E01031150,1239,145.946315525289,1195.58501383742,1157,126.142018604398,1033.34919087071
E01031151,1561,225.039084615221,2327.68215930598,1484,151.643588015648,1568.51897527357
E01031152,1103,160.038939895313,1664.22954753131,1080,148.184203606771,1540.95328475121
E01031153,1491,173.055809112749,1763.36015726299,1418,122.042178499823,1243.55441273835
E01031154,1806,216.877874877123,2216.50527328736,1717,126.312099520747,1290.91745677773
E01031155,1604,180.260591753642,2013.32396806243,1412,127.663308607395,1425.8668329054
E01031156,1515,173.747063971049,1889.79096531773,1482,117.238234798279,1275.16259468133
E01031157,2100,242.292881367866,2630.20960984849,1899,127.589721626048,1385.04982087862
E01031158,1115,125.838803361328,1425.23414654255,1070,117.606358281615,1331.99452947901
E01031159,1774,240.601043380525,2170.28832356383,1656,145.290485133168,1310.56058186222
E01031160,2205,313.960933806852,3332.59819386852,2060,152.408220294589,1617.76611352841
E01031161,2015,227.570762546713,2521.71035183679,1988,114.472214560721,1268.46597174889
E01031162,1885,211.832075772009,2317.76147862219,1777,119.20769598875,1304.31146799223
E01031163,1627,181.041214580612,1976.05007070721,1521,119.027754490869,1299.17821874241
E01031164,2752,307.208623298585,3214.04886415366,2468,124.476751741728,1302.28884284994
E01031165,1643,194.433467200341,2021.31259721844,1634,118.992329987969,1237.03341323038
E01031166,1950,200.641971312752,2100.54427857433,1912,104.938269515038,1098.61102435896
E01031167,1445,160.96556951025,1694.49875682489,1365,117.923494146703,1241.39103064095
E01031168,2889,313.076818521256,3253.65654195659,2855,109.659130830563,1139.63451557149
E01031169,2209,242.587418529619,2489.02046054517,2021,120.033358995358,1231.57865440137
E01031170,1764,195.425877720002,2007.3759217464,1602,121.988687715357,1253.04364653333
E01031171,1619,182.250974869397,1915.06697512637,1514,120.377130032627,1264.90553178756
E01031172,1711,193.159380657999,2018.92805967468,1675,115.319033228656,1205.33018488041
E01031173,1996,219.029697314003,2253.43331941751,1989,110.120511470087,1132.94787301031
E01031174,2186,244.634928926539,2468.26342449635,1856,131.807612568179,1329.88331061226
E01031175,1467,156.531683504995,1676.20465974249,1412,110.858132793906,1187.11378168732
E01031176,1745,191.271246360649,2000.38159540014,1494,128.026269317704,1338.94350428389
E01031177,1574,172.197532247677,1775.31087379344,1473,116.902601661695,1205.23480909263
E01031178,1468,160.742569014348,1693.56230015304,1412,113.840346327442,1199.40672815371
E01031179,1713,192.058148439901,2143.99943678374,1740,110.378246229828,1232.18358435847
E01031180,2017,230.780159454304,2474.04986068633,2031,113.628832818466,1218.14370294748
E01031181,1883,240.433174343482,2277.97986472981,1778,135.226757223556,1281.20352347009
E01031182,2027,285.117958963553,2585.82417791166,2354,121.120628276786,1098.48095918082
E01031183,1662,193.75183021395,2083.94603036703,1638,118.285610631227,1272.2503237894
E01031184,1522,178.110897670965,1912.37308508126,1497,118.978555558427,1277.4703307156
E01031185,1450,162.81459418112,1734.32625143702,1358,119.89292649567,1277.11800547645
E01031186,1571,174.136740860579,1848.53562230751,1494,116.557390134256,1237.3063067654
E01031187,1988,192.897601656781,1990.62582843397,1915,100.729818097536,1039.49129422139
E01031188,2463,233.746439323641,2274.07249199281,2268,103.062803934586,1002.67746560529
E01031189,1582,180.705198457695,1574.79381195646,1528,118.262564435664,1030.6242224846
E01031190,1860,211.830709585676,1805.47366769622,1726,122.729263954621,1046.04499866525
E01031191,1878,214.611577747047,1854.88132371835,1843,116.446868012505,1006.44673017816
E01031192,1951,221.956941772121,1885.60878384491,1903,116.635282066275,990.861158089813
E01031193,2206,274.952351786245,2762.01976482588,2124,129.450259786368,1300.38595330785
E01031194,2344,243.226110964213,2518.42028120318,2481,98.0355142943219,1015.08274131527
E01031195,2454,234.975849713679,2389.75793647895,2203,106.661756565447,1084.77436971355
E01031196,2488,279.742517495496,2912.74270879239,2405,116.317055091682,1211.11962943551
E01031197,1227,131.924165022067,1257.38699833899,1243,106.133680629177,1011.57441539741
E01031198,1397,144.156401909491,1431.13723994845,1289,111.835843219155,1110.26938708181
E01031199,1596,163.232819855114,1636.78535987483,1500,108.821879903409,1091.19023991656
E01031200,1717,176.159940832987,1762.18264625643,1582,111.352680678247,1113.8954780382
E01031201,1638,166.407575424626,1661.94217359553,1533,108.550277511172,1084.11100691163
E01031202,1817,196.165699396993,2116.23733452926,1575,124.549650410789,1343.64275208207
E01031203,1640,177.169519554677,1915.87056370731,1550,114.302915841727,1236.04552497246
E01031204,1378,146.840627168269,1578.30154230613,1323,110.990647897407,1192.97168730622
E01031205,1668,190.643917355662,2014.57446574081,1550,122.99607571333,1299.72546176826
E01031206,1591,184.261650097091,1952.07029574707,1471,125.26284846845,1327.03623096334
E01031207,1316,145.466544878443,1586.94715465993,1241,117.217199740889,1278.7648305076
E01031208,2089,235.892218935665,2513.14777236273,1980,119.137484310942,1269.26655169835
E01031209,2129,271.683866994471,2558.76091668561,2158,125.896138551655,1185.70941459018
E01031210,1340,137.270846176893,1379.031127128,1245,110.257707772605,1107.65552379759
E01031211,1170,127.53351780559,1283.06386976194,1127,113.161950138057,1138.4772579964
E01031212,2826,301.250867500342,2387.86003229232,2696,111.739936016447,885.704759752344
E01031213,1945,230.66422732818,2153.86633429464,1822,126.599466151581,1182.1439815009
E01031214,1817,240.097040771011,2590.29021203426,1829,131.272302225813,1416.23303008981
E01031215,1892,250.506005134947,2700.89175944854,1726,145.136735304141,1564.82720709649
E01031216,1611,212.966824277563,2297.03162495501,1555,136.95615709168,1477.19075559808
E01031217,1250,115.822770736651,1160.39193548366,1188,97.493914761491,976.760888454258
E01031218,1294,138.611093608494,1398.31858755321,1197,115.798741527564,1168.18595451396
E01031219,1527,164.598790955774,1643.00742515981,1487,110.691856728832,1104.91420656342
E01031220,1573,171.204630110357,1718.53612935075,1507,113.606257538392,1140.36903075697
E01031221,1713,186.78417656392,1863.95970648421,1577,118.442724517388,1181.96557164503
E01031222,2058,223.599678427157,2232.939692106,1941,115.198185691477,1150.4068480711
E01031223,1456,160.522259852806,1603.98433626352,1339,119.882195558481,1197.89718914378
E01031224,1386,154.436894326522,1493.87718451611,1211,127.528401590852,1233.58974774245
E01031225,1780,152.66828891035,1546.17050413693,1628,93.7765902397729,949.736181902289
E01031226,4271,368.380417570788,3735.18124511756,NA,NA,NA
E01031227,2107,181.704718868262,1847.94917536024,1969,92.2827419341098,938.521673621249
E01031228,1779,154.010958187278,1558.03324441574,1605,95.9569832942541,970.737223935041
E01031229,2106,181.654913483393,1836.99468534698,1838,98.8329235491801,999.453038817727
E01031230,2855,249.291160265547,2504.87591957355,2588,96.3257960840601,967.880958104155
E01031231,2437,213.209326187836,2143.7640243057,2234,95.4383734054771,959.607889125201
E01031232,2908,242.861795808826,2493.07734353339,2463,98.6040583876678,1012.2116701313
E01031233,1808,157.956705001624,1583.90309857364,1605,98.4153925243762,986.855513129996
E01031234,2057,174.27546463797,1786.69788732628,1792,97.2519333917244,997.041231766899
E01031235,1949,166.614977884633,1699.39797167533,1906,87.4160429615075,891.604392274567
E01031236,1844,162.169106986323,1623.76596629587,1609,100.788755118908,1009.17710770408
E01031237,1597,139.33852144157,1399.21860013305,1517,91.8513654855437,922.358998110117
E01031238,1590,139.588680737135,1398.309867417,1336,104.482545461928,1046.63912231812
E01031239,1575,200.259701728574,1756.85341976208,1536,130.37740997954,1143.78477849094
E01031240,1390,177.459353291084,1572.10808775722,1319,134.54082887876,1191.89392551722
E01031241,1476,186.691695902727,1616.19321395031,1414,132.030902335733,1142.99378638636
E01031242,1538,195.910538011768,1697.31632357912,1484,132.015187339466,1143.7441533552
E01031243,2138,238.360186119016,2370.67810057124,1931,123.438729217512,1227.69451091209
E01031244,2016,221.404034518757,2231.51818868887,1836,120.590432744421,1215.42385004841
E01031245,1190,154.807444081666,1631.83798685588,1166,132.76796233419,1399.51799901877
E01031246,1181,146.808220140323,1544.6514890472,1125,130.496195680287,1373.02354581974
E01031247,2335,263.263479243162,2825.093961341,2292,114.861901938552,1232.58898836868
E01031248,2269,221.938212647559,2055.61797849575,2168,102.370024283929,948.163274213908
E01031249,1286,154.234772564418,1550.89190852897,1162,132.732162275747,1334.67462007657
E01031250,1596,192.706247217132,1938.76982412019,1433,134.477492824238,1352.94474816482
E01031251,1241,148.421469784415,1495.7866342634,1180,125.780906596962,1267.61579174864
E01031252,1397,168.691584906679,1704.0319377216,1343,125.608030459181,1268.82497224244
E01031253,1618,195.448268195754,1966.91522529477,1502,130.125345003831,1309.53077582874
E01031254,1534,125.835036062975,1569.59431989605,1461,86.1293881334529,1074.32876105137
E01031255,1553,111.213971916126,1465.73475605602,1457,76.3307974716036,1005.99502817846
E01031256,1650,116.428578752687,1517.47291107621,1601,72.7224102140454,947.828176812127
E01031257,1585,111.024594276409,1437.71480852077,1435,77.3690552448842,1001.89185262771
E01031258,1741,122.176917552172,1593.23533940027,1562,78.2182570756544,1019.99701626138
E01031259,1399,115.94714150737,1177.60063083203,1338,86.6570564330118,880.12005293874
E01031260,1252,129.502787175188,1442.79674980183,1165,111.161190708316,1238.45214575264
E01031261,1759,172.227164299516,1825.85483640961,1740,98.981128907768,1049.34186000552
E01031262,1463,144.187387203712,1539.76009748641,1457,98.9618306133919,1056.80171412931
E01031263,1948,195.328700945149,2031.16588481618,1888,103.457998381965,1075.82938814416
E01031264,1895,197.508952584497,2141.38794174682,1691,116.800090233292,1266.3441405954
E01031265,1663,167.805531726756,1796.36420502126,1501,111.795823935214,1196.77828449118
E01031266,1925,187.078587921807,1966.94174639604,2059,90.8589547944668,955.2898234075
E01031267,1886,187.376470912976,1901.27005656753,1750,107.072269093129,1086.4400323243
E01031268,2813,284.75926234159,2911.85909501015,2689,105.897829059721,1082.87805690225
E01031269,1666,170.966876917975,1891.6361216497,1681,101.705459201651,1125.30405809024
E01031270,2817,259.975220146834,3191.50961817786,NA,NA,NA
E01031271,1881,176.960584562328,2167.02064281763,1723,102.704924296186,1257.70205619131
E01031272,1904,175.970645494829,2164.58958929156,1811,97.1676673080226,1195.24549381091
E01031273,1422,135.744699149776,1657.61056050561,1377,98.58002843121,1203.78399455745
E01031274,1602,150.653416901791,1817.03256508433,1523,98.9188554837759,1193.06143472379
E01031275,1316,122.618580416553,1465.36366942611,1191,102.954307654537,1230.36412210421
E01031276,1662,159.450325591039,1937.05339480149,1575,101.238301962564,1229.87517130253
E01031277,1531,140.790227395493,1714.39971995377,1558,90.3659996119979,1100.38492936699
E01031278,1592,146.767686692154,1791.31897318751,1454,100.940637339858,1231.99379173832
E01031279,1504,136.749255239083,1681.28014590271,1370,99.8169746270678,1227.21178533044
E01031280,1338,128.010044801001,1448.28687106365,1267,101.033973797159,1143.08356042908
E01031281,1587,137.897710807132,1272.21588696407,1437,95.9622204642535,885.327687518489
E01031282,1582,140.93778856239,1269.19316364881,1446,97.4673503197715,877.72694581522
E01031283,1346,130.207916861731,1303.97626085466,1272,102.364714513939,1025.13856985429
E01031284,1288,106.774593384523,1283.01158880243,1222,87.3769176632761,1049.92765041116
E01031285,2332,219.631905553335,2697.61368143539,2116,103.7957965753,1274.86468876909
E01031286,1517,142.056050727917,1748.0221932009,1479,96.0487158403767,1181.89465395599
E01031287,1704,157.038713854046,1916.92639378924,1530,102.639682257546,1252.89306783611
E01031288,1778,164.849291987666,2004.44928803034,1736,94.9592695781485,1154.63668665342
E01031289,1677,153.722725024323,1871.78544499532,1533,100.275750178945,1220.99507175168
E01031290,1850,175.219214462425,2163.14944257017,1714,102.228246477494,1262.04751608528
E01031291,1663,152.921668090429,1884.29097301131,1609,95.0414344875258,1171.09445184046
E01031292,1601,155.798206077591,1914.57217813588,1525,102.162758083666,1255.45716599074
E01031293,1785,172.065593775157,2124.94432501627,1775,96.9383626902291,1197.15173240353
E01031294,1647,156.744453674932,1928.53047426324,1531,102.380440022816,1259.65413080551
E01031295,1287,123.307245113833,1500.21260292367,1190,103.619533709104,1260.68285959972
E01031296,1689,119.297287597596,1560.43538495555,1601,74.5142333526518,974.662951252686
E01031297,2013,144.082250740006,1888.92514816458,1919,75.0819441063084,984.327852092019
E01031298,1752,124.305588372626,1627.58297869011,1657,75.01846009211,982.246818762889
E01031299,1472,106.882281159788,1410.99500375809,1401,76.2899936900702,1007.13419254682
E01031300,1896,133.382370574742,1732.89509765815,1717,77.6833841437055,1009.25748261977
E01031301,1466,134.677304106068,1651.68822598158,1379,97.663019656322,1197.74345611427
E01031302,1082,102.405829835817,1262.65921179263,1001,102.303526309508,1261.39781397865
E01031303,1486,107.356973620363,1418.02693158436,1503,71.4284588292499,943.464359004896
E01031304,1605,114.996023082209,1518.540186543,1490,77.1785389813482,1019.15448761275
E01031305,1570,112.25961937626,1480.75166069041,1462,76.7849653736385,1012.82603330398
E01031306,1617,115.861007198669,1512.2719006683,1466,79.0320649377008,1031.56337016937
E01031307,1503,106.662489623949,1397.56654791949,1415,75.3798513243457,987.679539165714
E01031308,1664,179.569622299793,1878.77670251365,3644,49.2781619922593,515.580873357203
E01031309,1974,207.103241722959,2411.66479782785,1844,112.311953212017,1307.84425044894
E01031310,1370,150.154722731386,1626.95351197552,1366,109.922930257237,1191.03478182688
E01031311,1510,160.877231821163,1826.73975948401,1381,116.493288791574,1322.76593735265
E01031312,1173,128.407372516713,1373.36555363827,1171,109.656167819567,1172.81430712064
E01031313,1391,152.402700739134,1628.93993391263,1382,110.276918045683,1178.68302019727
E01031314,1368,150.441983219414,1613.38506175151,1353,111.191414057216,1192.45015650518
E01031315,2243,174.094416642526,1720.80287791821,2215,78.5979307641201,776.886175132376
E01031316,1468,153.296825210681,1728.77951603517,1458,105.141855425707,1185.71983267159
E01031317,1696,170.185112808955,1929.49842490767,1518,112.111405012487,1271.07933129622
E01031318,2052,130.298405610875,1125.45179527644,1918,67.9345180452948,586.784043418371
E01031319,2113,221.379275526334,2505.20038055015,1950,113.527833603248,1284.71814387187
E01031320,1454,144.250233934933,1666.79190819754,1397,103.257146696444,1193.1223394399
E01031321,1379,146.228212676002,1598.17716599609,1287,113.619434868689,1241.78489976386
E01031322,1844,192.812887760125,2115.7557505237,1891,101.963452014873,1118.85550001253
E01031323,1686,178.668589524743,1957.22024848033,1597,111.877639026138,1225.56058139031
E01031324,2008,206.923675482554,2299.35492628831,2063,100.302314824311,1114.56855370253
E01031325,1417,142.287888813911,1613.33951105706,1397,101.852461570444,1154.86006518043
E01031326,3424,318.185834229766,3921.53993687206,NA,NA,NA
E01031327,1652,155.572176572304,1649.70377558579,1501,103.645687256698,1099.06980385463
E01031328,2379,236.561046317531,2571.36769678896,2270,104.211914677327,1132.76109990703
E01031329,2822,217.985198860876,2162.13511598494,2554,85.3505085594661,846.568173839054
E01031330,1513,133.63650168509,1416.81322188952,1461,91.4692003320259,969.755798692351
E01031331,1849,161.025260474704,1700.37156164903,1797,89.6078244155282,946.227914106305
E01031332,1676,190.655039834689,2073.63893293908,1377,138.456819052062,1505.91062668052
E01031333,1609,186.971151716844,1972.56713099724,1330,140.579813320935,1483.13318120093
E01031334,1681,186.786508661339,2096.66361320728,1516,123.210098061569,1383.02349156153
E01031335,1520,150.135383411482,1745.32674997079,1494,100.492224505677,1168.22406289879
E01031336,2028,183.673599994171,2137.71737140072,2257,81.3795303474396,947.149920868729
E01031337,1553,150.324503244429,1767.33881971347,1544,97.3604295624542,1144.64949463307
E01031338,1296,128.356783883166,1741.75135058453,1165,110.177496895421,1495.06553698243
E01031339,1224,117.812906447972,1605.59917378151,1167,100.953647341878,1375.83476759341
E01031340,1564,152.298252123322,2062.68000440129,1479,102.97380130042,1394.64503340182
E01031341,1558,194.365687880546,2857.67334770663,1393,139.530285628533,2051.45251091646
E01031342,1607,203.827009811934,2995.54408595135,1660,122.787355308394,1804.54463009117
E01031343,1416,178.691455091778,2717.05387661944,1390,128.55500366315,1954.71501915067
E01031344,1427,194.604938377312,2753.79754390178,1360,143.091866453906,2024.85113522189
E01031345,1550,212.332566204124,3031.87594309485,1529,138.870219884973,1982.91428586975
E01031346,1364,185.463251437391,2661.06590915006,1403,132.190485700207,1896.69701293661
E01031347,1693,194.60900376022,2416.04484437028,1636,118.954158777641,1476.8000271212
E01031348,1826,203.074470842231,2318.27753443015,1716,118.341766225076,1350.97758416675
E01031349,1429,162.76545449373,1996.38866717841,1336,121.830430010277,1494.30289459461
E01031350,1389,155.704927371246,1955.92759945841,1224,127.209907983044,1597.980064917
E01031351,1659,180.280949290057,2333.19686225531,1582,113.957616491818,1474.83998878338
E01031352,1569,174.152863295652,2261.33408582133,1497,116.334578019807,1510.5772116375
E01031353,1611,178.155835445506,2620.06587858929,1361,130.900687322194,1925.10351108692
E01031354,1286,164.569669582736,2482.3006116183,1246,132.078386502998,1992.21557914791
E01031355,1677,213.47863771321,3231.86937502831,1647,129.616659206564,1962.27648757031
E01031356,2454,232.310698328412,3216.18841635979,2372,97.9387429715061,1355.89730875202
E01031357,2407,227.366970249443,3152.20002896594,2341,97.1238659758406,1346.51859417597
E01031358,1628,199.9480997643,3035.00792800285,1496,133.65514690127,2028.74861497517
E01031359,1541,193.996058382854,2976.64307570163,1364,142.225849254292,2182.28964494254
E01031360,1683,212.072403054131,3229.64322754093,1594,133.044167537096,2026.12498591024
E01031361,1648,227.403046074836,3215.072484664,1513,150.299435607955,2124.96529059088
E01031362,1397,193.352958100091,2690.56878870743,1307,147.936463733811,2058.58361798579
E01031363,1664,223.768916985218,3228.27460986771,1586,141.090111592193,2035.48209953828
E01031364,1704,158.382860197103,2183.20734496508,1672,94.7265910269752,1305.74601971596
E01031365,1960,190.204372774035,2589.30626064441,1862,102.150576140728,1390.60486608185
E01031366,1586,156.628989352331,2131.81898728317,1406,111.40041916951,1516.22972068504
E01031367,1396,132.579115221233,1809.07290440147,1329,99.7585517089787,1361.22867148342
E01031368,1353,127.320612128657,1741.19690568488,1257,101.28926979209,1385.20040229505
E01031369,1339,127.362212147042,1754.46346645368,1362,93.5111689772699,1288.15232485586
E01031370,1500,154.556880305361,2060.01513855978,1452,106.444132441709,1418.7432083745
E01031371,1260,127.886171567945,1721.04670841485,1271,100.618545686818,1354.08867695897
E01031372,1336,133.568641124463,1799.47141704374,1244,107.370290292977,1446.52043170718
E01031373,1538,163.774120434843,2141.90855653251,1418,115.496558839805,1510.51379163082
E01031374,1616,183.059778664651,2312.1233305153,1529,119.725165902322,1512.18007227946
E01031375,1576,178.867420356151,2270.88902198454,1453,123.102147526601,1562.89678044359
E01031376,1329,158.867577635336,2319.57572616558,1270,125.092580815225,1826.43757965794
E01031377,1637,205.143413628084,3003.02487319442,1665,123.209257434285,1803.61854245911
E01031378,1409,154.62030393902,2206.5380931646,1367,113.109220145589,1614.14637393168
E01031379,1594,201.470663869761,2969.56816894861,1584,127.191075675354,1874.72737938675
E01031380,1590,205.741170656255,3529.8769343543,1584,129.88710268703,2228.45766057721
E01031381,1600,201.873819383005,3031.95720286876,1578,127.930177048799,1921.39239725523
E01031382,1730,221.744975042189,3246.9283683371,1682,131.834111202252,1930.39736524204
E01031383,1640,216.242045567844,4139.66393677637,1579,136.948730568616,2621.69976996603
E01031384,1767,228.822771943284,4048.15687335104,1723,132.804858934001,2349.48164442893
E01031385,1721,227.162216752281,4437.39129210898,1576,144.138462406269,2815.60361174428
E01031386,1644,181.095016777162,2638.18156165416,1461,123.952783557264,1805.73686629306
E01031387,1640,186.378290776895,2693.83182444263,1548,120.399412646573,1740.20143697844
E01031388,2820,347.600508676001,4695.41760228124,2748,126.492179285299,1708.66724973844
E01031389,2245,263.07091968789,3717.30745349397,2216,118.714313938578,1677.48531294854
E01031390,1415,131.601698088014,1756.33349597208,1335,98.5780510022575,1315.60561496036
E01031391,1549,143.149965976082,1915.46533074483,1460,98.0479219014261,1311.96255530468
E01031392,1636,154.67069665991,2074.57584737379,1563,98.9575794369224,1327.30380510159
E01031393,1876,242.633618535548,2518.79794113571,1775,136.694996358055,1419.04109359758
E01031394,1680,218.305317389379,2268.23649019668,1702,128.263993765793,1332.68888965727
E01031395,1624,201.940843104304,1974.85492078088,1558,129.615432031004,1267.55771552046
E01031396,2088,260.237496094032,2561.76266619456,1910,136.249997954991,1341.23699800762
E01031397,1847,231.677062425156,2307.46793721764,1789,129.500873351121,1289.80879665603
E01031398,1568,192.688967916698,2577.72236569514,1490,129.32145497765,1730.01501053365
E01031399,1825,216.064184991637,2880.85518979871,1692,127.697508860306,1702.63309089758
E01031400,1677,214.368006412642,2941.46163581198,1650,129.92000388645,1782.70402170423
E01031401,2372,270.920757947407,4064.69414855635,2116,128.034384663236,1920.93296245574
E01031402,1719,192.659673677699,2854.24762384952,1636,117.76263672231,1744.65013682733
E01031403,1560,176.649996413145,2678.57510101452,1494,118.239622766496,1792.88828715831
E01031404,1334,145.998659721236,2249.56082568248,1236,118.121892978346,1820.03303048744
E01031405,1429,158.041404731834,2426.98887213545,1383,114.274334585563,1754.87264796489
E01031406,1374,163.257060542348,2428.01490379445,1309,124.718915616767,1854.86241695527
E01031407,1690,194.37243454169,2621.01827096739,1582,122.865002870853,1656.77513967597
E01031408,2108,252.159644123073,3434.12518748359,2033,124.033273056111,1689.19094317933
E01031409,1506,190.136745336706,2649.99069392863,1420,133.8991164343,1866.19062952721
E01031410,1318,156.161092270504,2105.55460110686,1289,121.149024259507,1633.47913196809
E01031411,1391,187.124576134341,2368.74941371062,1358,137.794238685082,1744.29264632594
E01031412,1415,193.111366422029,2443.884314804,1403,137.64174370779,1741.89901268995
