lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01024793,346,0.14588458720831,11.7259012120689,1720,0.0848166204699475,6.81738442562145
E01024794,43,0.0237903335977665,1.50042320605538,1787,0.0133130014537026,0.8396324600198
E01024795,121,0.0674294223050776,3.5108022565954,1409,0.0478562259085008,2.49169784002512
E01024796,113,0.0471656266502416,2.57710440739269,1427,0.0330522961809682,1.80595964077974
E01024797,184,0.0574079720322495,3.39329832282896,1622,0.0353933243108813,2.09204582171946
E01024798,2194,0.863435020398906,65.1120799421811,2452,0.352135000162686,26.5546818687525
E01024799,400,0.187439860319401,9.97443218658315,2017,0.0929300249476456,4.94518204590141
E01024800,344,0.121655123568765,6.94733403834681,1715,0.0709359321100669,4.05092363752001
E01024801,377,0.242546909336587,12.1404353629525,2616,0.0927167084619983,4.64083920602158
E01024802,389,0.227997224208516,11.6506873384034,2016,0.113093861214542,5.77911078293817
E01024803,810,0.768188287212524,44.6083791394992,2115,0.363209592062659,21.0914322172573
E01024804,84,0.0806112037730005,3.98000922551499,1436,0.05613593577507,2.77159416818593
E01024805,62,0.0471130835313738,2.27437084490776,1694,0.0278117376218263,1.34260380455003
E01024806,33,0.0197569178717599,1.18545124087283,1846,0.0107025557268472,0.642172936550828
E01024807,1369,1.23637984300455,60.4561416682902,1512,0.817711536378668,39.9842206800861
E01024808,1572,1.44070289044961,70.8206262843343,1636,0.88062523866113,43.2888913718425
E01024809,1407,1.21364485862869,57.5273414046288,1495,0.811802581022536,38.4798270265076
E01024810,1525,1.35045425324408,66.5306620857857,1684,0.801932454420473,39.5075190533169
E01024811,1184,0.501356851405017,40.4513199846258,1215,0.412639383872442,33.2932674770583
E01024812,1285,0.548448573086984,43.8075192207627,1364,0.402088396691337,32.1169495753392
E01024813,1488,0.615013896004803,50.6852833516155,1690,0.363913547931836,29.9912919240329
E01024814,1279,0.535414174543954,43.5837367006325,1369,0.391098739623049,31.836184587752
E01024815,1324,0.548135673282447,45.1702944819299,1377,0.398065122209475,32.8034092098256
E01024816,1154,0.479615864159519,39.3160919401047,1374,0.349065403318427,28.6143318341373
E01024817,506,0.075087408362628,5.90553554651907,1834,0.0409418802413457,3.22003028708782
E01024818,627,0.0938295259382739,7.28380616489822,1724,0.0544254790825255,4.22494557128667
E01024819,288,0.0504450477626242,3.647689060113,1602,0.031488793859316,2.27695946324157
E01024820,653,0.0767627956258192,6.74794885707426,1731,0.0443459246827379,3.89829512251546
E01024821,1122,0.147910935136369,12.2658569362986,2161,0.0684455970089628,5.67600968824551
E01024822,864,0.111234319161557,9.38827717070145,1861,0.0597712623114222,5.0447486140255
E01024823,493,0.089064061075783,6.38934624822375,1764,0.0504898305418271,3.62207837200893
E01024824,773,0.0926456202756781,8.06468723877279,1657,0.0559116597922016,4.86704118211997
E01024825,140,0.0436246897919857,2.94463584333435,1548,0.0281813241550295,1.9022195370377
E01024826,106,0.0322436129951088,2.42078192881842,1489,0.0216545419711946,1.62577698375985
E01024827,97,0.0464943492942636,2.74259549120645,1550,0.0299963543833959,1.76941644593965
E01024828,122,0.0404755023891187,2.77273626476946,1549,0.0261300854674749,1.79001695595188
E01024829,98,0.0529410364316782,2.73564126045618,1716,0.0308514198319803,1.59419653872738
E01024830,97,0.0484269289693139,2.53062877922461,1971,0.0245697255044718,1.28393139483745
E01024831,84,0.0461074919622576,2.36708477193742,1507,0.0305955487473507,1.57072645782178
E01024832,424,0.104873156893141,6.67182106589153,1677,0.0625361698826126,3.97842639588046
E01024833,463,0.206792742688696,11.1368170140286,2565,0.0806209523152813,4.34183899182401
E01024834,436,0.113957734179174,7.30059806783884,2309,0.0493537177042763,3.16180080893843
E01024835,395,0.192633833465516,10.17306520102,2143,0.0898897962974875,4.74711395287915
E01024836,327,0.18805535850457,9.59720955377406,1785,0.105353142019367,5.3765879853076
E01024837,449,0.271216672430545,13.7459310376628,1968,0.137813349812269,6.98472105572298
E01024838,440,0.265530335379359,13.4561319081515,1797,0.147763124863305,7.48810901956119
E01024839,383,0.10650025612269,6.50724416328711,1772,0.0601017246742042,3.67225968582794
E01024840,503,0.234659533404398,12.5202323985382,2060,0.113912394856504,6.07778271773698
E01024841,278,0.0809652732196085,4.88630464992083,1726,0.046909196535115,2.83099921779886
E01024842,501,0.0937782812349286,6.63291149834965,1605,0.0584288356603917,4.13265513915866
E01024843,330,0.250772231544152,12.2315991271117,1542,0.162627906319165,7.93229515376892
E01024844,171,0.126248325713079,6.11567277221643,1621,0.077882989335644,3.77277777434697
E01024845,255,0.161461273195626,8.31281283643355,1381,0.116916200720946,6.01941552239938
E01024846,251,0.162743830363357,8.04980760179228,1589,0.102419024772408,5.06595821384033
E01024847,315,0.20969112561901,10.4374764790067,1731,0.121138720750439,6.02973800058156
E01024848,165,0.103311075589305,5.05381256536518,1406,0.0734787166353524,3.59446128404351
E01024849,230,0.154110467411446,7.45531393590846,1638,0.0940845344392221,4.55147370934583
E01024850,362,0.12644182712092,6.06196564626329,1280,0.0987826774382185,4.73591066114319
E01024851,82,0.0391119803462881,1.94243277753645,1777,0.0220101183715746,1.09309666715614
E01024852,73,0.0271326232988397,1.49367542734068,1358,0.0199798404262442,1.09990826755573
E01024853,122,0.0390573149563164,1.94482603208042,1396,0.0279780193096822,1.39314185679113
E01024854,611,0.173961782772615,8.27362238866557,1660,0.104796254682298,4.9841098726901
E01024855,1162,0.991302035779915,47.8183068982361,1422,0.6971181686216,33.6275013349058
E01024856,1236,1.13129919171424,61.2554057769921,1656,0.68315168581778,36.9899793339324
E01024857,1055,0.935868558041517,48.3167122012866,1543,0.606525313053478,31.3134881408208
E01024858,1121,0.966073296126039,46.9043176889591,1313,0.735775549220137,35.7230142337846
E01024859,1371,1.09682894835231,54.6689731357126,1518,0.722548714329587,36.0138162949358
E01024860,1125,0.876863177046141,43.3329357967049,1231,0.712317771767783,35.2014100704345
E01024861,1243,1.01064970335942,50.8714893189777,1276,0.792045222068509,39.8679383377568
E01024862,1352,1.11284784120993,56.2440129353559,1534,0.725454916042981,36.6649367244824
E01024863,1214,1.05689740568978,51.8576870630489,1404,0.752775929978477,36.9356745463311
E01024864,1254,1.0744084815376,52.241169288784,1544,0.69586041550363,33.8349542025803
E01024865,1041,0.901558861412096,44.1998241500917,1427,0.631786167773018,30.9739482481372
E01024866,1390,1.18303527672109,58.0976042490932,1751,0.675634081508334,33.1796711873748
E01024867,921,0.779811962090342,38.9745098729703,1382,0.564263358965515,28.2015266808757
E01024868,864,0.72647357000372,36.2687504351126,1206,0.602382728029618,30.0735907422161
E01024869,953,0.789788789227617,38.6496767971336,1406,0.561727446107836,27.4891015626839
E01024870,774,0.63033160414427,31.1496935420019,1126,0.559797161762229,27.6640262362362
E01024871,542,0.426570635305357,21.2781146313737,1337,0.319050587363768,15.914820217931
E01024872,706,0.607948247012311,30.1265529561121,1382,0.439904664987201,21.7992423705587
E01024873,631,0.513115455879136,25.754256049846,1365,0.375908758885814,18.867586849704
E01024874,517,0.387128093345908,19.391780853873,1011,0.382916017157179,19.1807921403294
E01024875,680,0.65347253317373,32.5553333957386,1558,0.419430380727683,20.8955926801917
E01024876,556,0.539358551448876,26.7413397843177,1363,0.395714271055669,19.6194715952441
E01024877,545,0.508019594187092,24.491860451708,1627,0.312243143323351,15.0533868787388
E01024878,431,0.407034802704072,20.0097389870111,1587,0.256480657028401,12.6085311827417
E01024879,787,0.589555572211767,32.1514583114098,1279,0.460950408296925,25.1379658416026
E01024880,811,0.582349237015465,30.7332131555466,1481,0.393213529382488,20.7516631705243
E01024881,718,0.609541404863525,31.5754977062523,1446,0.421536241261083,21.8364437802575
E01024882,685,0.531184423610843,27.5825557107527,1451,0.36608161516943,19.0093423230549
E01024883,1491,1.50226900726681,89.834435353329,1498,1.00284980458398,59.9695830129032
E01024884,1393,1.41290772299918,84.7408163530243,1590,0.888621209433444,53.2961109138518
E01024885,1509,1.4812702609026,87.9753873256147,1619,0.914929129649539,54.339337446334
E01024886,1332,1.37726510327724,82.231686363685,1420,0.969905002307917,57.9096382842852
E01024887,1426,1.43322219346269,85.3116201108686,1534,0.934303907081286,55.6138331883107
E01024888,1434,1.34383237166742,79.8490388397114,1670,0.804690042914624,47.813795712402
E01024889,1203,1.23569180469073,74.1810632408533,1322,0.934713921853806,56.112755855411
E01024890,1372,1.43170571461115,85.8222135893307,1473,0.971965861922029,58.2635530138023
E01024891,1300,1.05778980279,54.1842025774886,1639,0.645387311037216,33.0593060265336
E01024892,1248,1.05402581637818,53.8632384848988,1459,0.722430305948031,36.9179153426311
E01024893,1278,1.13290045118677,59.8191189819387,1496,0.75728639785212,39.9860421002264
E01024894,1117,0.924827179016213,47.1961321209608,1384,0.668227730503044,34.1012515324861
E01024895,959,0.880790541796614,46.3107983784842,1343,0.655838080265536,34.4830963354312
E01024896,1023,0.87700492483452,45.4128143422062,1326,0.66139134602905,34.2479746170484
E01024897,1086,0.902901575668269,46.3397666896539,1412,0.63944870798036,32.8185316498965
E01024898,1138,1.00681820358252,52.386643034544,1518,0.663253098539212,34.5103050293439
E01024899,847,0.652136612658225,32.6728462410358,1640,0.397644276011113,19.9224672201438
E01024900,785,0.679468390382463,33.1784259823119,1625,0.418134394081515,20.4174929121919
E01024901,1113,0.82707606688082,45.8004497270111,1829,0.452201239409962,25.0412519010449
E01024902,732,0.488941939664069,25.2770126177669,1488,0.3285900132151,16.9872396624778
E01024903,602,0.514008467804558,25.3977629037861,1293,0.397531684303602,19.6425080462382
E01024904,1313,1.1125031396294,54.1001184571972,1708,0.651348442405969,31.6745424222466
E01024905,470,0.394028827164107,19.4523255457145,1180,0.333922734884836,16.4850216489106
E01024906,1477,1.25845214624848,60.3556208546082,1634,0.770166552171655,36.9373444642645
E01024907,604,0.501148247753159,24.2296392296649,1193,0.420073971293511,20.3098400919236
E01024908,583,0.503822613483358,24.5986697766837,1145,0.440019749767124,21.4835543901168
E01024909,735,0.641240135970816,31.3723293525761,1510,0.424662341702527,20.7763770546862
E01024910,658,0.571091305919747,27.8621988181622,1407,0.405892896886814,19.8025577954244
E01024911,853,0.721304935523046,36.9217035846981,1772,0.407056961356121,20.8361758378657
E01024912,752,0.563505561002766,30.5041356163161,1382,0.407746426195924,22.0724570306195
E01024913,517,0.406890004082363,21.1586553942115,1312,0.310129576282289,16.1270239285149
E01024914,679,0.503113528199112,26.7041844459138,1447,0.347694214373954,18.4548614000786
E01024915,439,0.633709403385495,30.1724576280892,2330,0.271978284714805,12.9495526300812
E01024916,217,0.295140037713251,14.045169794411,1692,0.17443264640263,8.30092777447456
E01024917,299,0.458881560986084,21.6703003942864,1705,0.269138745446384,12.709853603687
E01024918,464,0.499687248532548,23.6223870304723,1737,0.287672566800545,13.5995319691838
E01024919,607,0.216853189091333,10.2564674037182,3406,0.0636679944484242,3.01129401166124
E01024920,733,0.12745338058383,6.00899222599617,1935,0.0658673801466821,3.10542233901611
E01024921,1353,0.40735878038764,19.5576451715044,2110,0.193061033359071,9.2690261476324
E01024922,1269,0.73739248695434,23.398995593603,1433,0.514579544280767,16.3286780136797
E01024923,389,0.15674169536749,5.77560438501022,1206,0.129968238281501,4.78905836236337
E01024924,1028,0.472635094142494,15.2692174934762,1465,0.322617811701361,10.4226740569803
E01024925,824,0.164869331669815,7.72526619416068,1699,0.0970390415949469,4.54694890768728
E01024926,998,0.224525591980475,10.6678990436772,2124,0.105708847448435,5.02255133883109
E01024927,757,0.139921547754684,6.62305447847028,1694,0.0825983162660469,3.90971338752673
E01024928,740,0.162897920221649,7.71581075299917,1524,0.10688839909557,5.06286794816219
E01024929,684,0.168499708400193,7.97169368785654,1338,0.125934012257244,5.95791755445182
E01024930,685,0.161943208120085,7.69148086727711,1471,0.110090556165932,5.22874294172475
E01024931,660,0.142103706653328,6.71629984477564,1471,0.0966034715522281,4.56580546891614
E01024932,426,0.105894517059397,5.0363432313449,1042,0.101626215987905,4.83334283238474
E01024933,573,0.112199840776691,5.18869087454125,1511,0.0742553545841767,3.43394498646012
E01024934,590,0.0710000935257002,3.26084522802659,1500,0.0473333956838001,2.17389681868439
E01024935,620,0.070542951652274,3.22856544961228,1414,0.0498889332760071,2.28328532504405
E01024936,558,0.0620106574522737,2.7911552047178,1558,0.0398014489424093,1.79149884770077
E01024937,663,0.112700379312639,5.25464893096753,1536,0.0733726427816657,3.42099539776532
E01024938,908,0.125504357963253,5.84252993376246,1982,0.0633220776807534,2.94779512298812
E01024939,853,0.242713512520818,11.1998517957073,1922,0.126281744287626,5.82718615801631
E01024940,641,0.0834357089919915,3.9471260978308,1745,0.0478141598807974,2.26196337984573
E01024941,640,0.090829043631076,4.23552442778073,1609,0.0564506175457278,2.63239554243675
E01024942,709,0.114718233165055,5.06608906550628,1730,0.0663111174364482,2.92837518237357
E01024943,1028,0.143385859704672,6.00799694716423,2364,0.0606539169647513,2.54145386935881
E01024944,840,0.203040543545402,7.73867206464303,1879,0.10805776665535,4.11850562248166
E01024945,1135,0.137891657510968,6.4527461220801,3045,0.045284616588167,2.11912844731695
E01024946,710,0.455890136486835,21.6821348913139,1231,0.370341296902385,17.6134320806774
E01024947,893,0.572110788245455,27.2095890889538,1359,0.420979240798716,20.0217726923869
E01024948,1108,0.716637073777681,34.0727211179523,1601,0.447618409605047,21.2821493553731
E01024949,1269,0.83619002628751,39.769197650234,2789,0.299817148184837,14.2593035676708
E01024950,1055,0.636077373224994,30.1464587614391,1388,0.45826900088256,21.7193506926795
E01024951,168,0.0812402633716135,3.86378692595394,1181,0.0687893847346431,3.27162313797962
E01024952,328,0.175420185101526,8.34298400342858,1356,0.129365918216465,6.15264307037506
E01024953,189,0.0773865702584824,3.68050528149342,1377,0.0561993974280918,2.67284334168005
E01024954,407,0.217565127325924,10.3473974556209,1489,0.146114927686987,6.94922596079311
E01024955,696,0.439374307312702,20.8966420557921,1503,0.292331541791552,13.9032881276062
E01024956,400,0.274763399508962,13.0677472806462,1420,0.193495351766875,9.20263893003256
E01024957,402,0.270954922189709,12.8866160993426,1476,0.183573795521483,8.73076971500174
E01024958,297,0.266114311268218,12.6563966439164,1321,0.201449137977455,9.58092100220775
E01024959,1569,0.942881295272811,29.6146244135617,1734,0.543760839257676,17.0787914726423
E01024960,1376,0.807507613419596,25.6012573335371,1643,0.491483635678391,15.5820190709294
E01024961,1562,0.910882249417568,28.4959255893998,1640,0.55541600574242,17.3755643837804
E01024962,1322,0.755751579958223,23.9195605897617,1550,0.487581664489176,15.4319745740398
E01024963,330,0.102224353297275,4.72479480093438,1536,0.0665523133445801,3.07603828185832
E01024964,266,0.0940857880879391,4.69202467764019,1427,0.0659325774968038,3.28803411187119
E01024965,335,0.0913741518716562,4.29746643605865,1440,0.0634542721330946,2.9843516917074
E01024966,391,0.110439654863966,4.91529043607725,1659,0.0665700149873213,2.96280315616471
E01024967,314,0.07702154937289,3.64206866634634,1296,0.0594302078494522,2.81023816847711
E01024968,397,0.127736091789053,6.03297608183076,1897,0.0673358417443613,3.1802720515713
E01024969,265,0.0641326422806528,3.05014846686785,1335,0.0480394324199646,2.28475540589352
E01024970,436,0.0814465010461115,3.85802443461222,1329,0.0612840489436505,2.90295292295878
E01024971,396,0.0941213978835119,4.32888013054165,1293,0.0727930378062737,3.34793513576307
E01024972,398,0.067224215699204,3.19718369865414,1212,0.0554655245042938,2.63794034542421
E01024973,529,0.53678320564077,25.4814924853538,2116,0.253678263535336,12.0422932350443
E01024974,627,0.163970052441155,7.79841569410133,1551,0.10571892484923,5.02799206582936
E01024975,454,0.130784982702375,6.22013377732494,3185,0.0410627889175431,1.95294624091835
E01024976,723,0.185206664222426,8.81984380701282,1591,0.116408965570349,5.54358504526262
E01024977,1042,0.597260196201857,28.4056949313603,2224,0.268552246493641,12.7723448432376
E01024978,11,0.00548429915854327,0.260833267980318,1396,0.00392858105912842,0.186843315172148
E01024979,147,0.0640343738679816,3.04547482116121,1381,0.0463681201071554,2.20526779229631
E01024980,23,0.0130824427161896,0.566677293127007,1402,0.0093312715522037,0.404192077836667
E01024981,1000,0.270475411316779,13.7684332240213,1343,0.201396434338629,10.2519979330017
E01024982,912,0.245043231964378,12.2878339122699,1413,0.173420546330062,8.6962731155484
E01024983,840,0.257898140767005,12.0620831213398,1469,0.175560340889724,8.21108449376435
E01024984,1183,0.483253930872596,20.1157356350057,1424,0.339363715500418,14.1262188448074
E01024985,1247,0.591469690041616,24.7596723178185,1381,0.428290868965689,17.9287996508461
E01024986,1468,0.550660587767995,23.2938741469952,1561,0.352761427141573,14.9224049628413
E01024987,1204,0.520663785787632,22.2773092578206,1279,0.407086619067734,17.4177554791404
E01024988,1395,0.444580810383683,18.6455361589232,1563,0.284440697622318,11.9293257574685
E01024989,1158,0.603484455750613,25.02470234386,1451,0.415909342350526,17.2465212569676
E01024990,1623,0.403210932264139,21.1837106616182,1565,0.257642768219897,13.5359173556666
E01024991,1024,0.286773034326515,14.083151711065,1053,0.272339063937811,13.3743131159211
E01024992,1139,0.267305620582773,14.451879055056,1345,0.198740238351504,10.744891490748
E01024993,1602,3.33765941828781,70.8587135697381,1470,2.27051661108015,48.2032065100259
E01024994,1245,0.428432480698709,19.3901884628456,1597,0.268273312898377,12.1416333518132
E01024995,1032,0.310612388102373,14.8141666413096,1424,0.218126677038184,10.403206911032
E01024996,932,0.318111802758758,13.0296095429133,1198,0.265535728513154,10.8761348438341
E01024997,1479,0.378866941808506,22.0326004209385,1436,0.263834917693946,15.3430365048318
E01024998,1804,0.758304714260412,38.7381475139514,1805,0.420113415102721,21.4615775700562
E01024999,1523,0.379312682234744,22.112565610492,1480,0.256292352861314,14.9409227097919
E01025000,1262,0.292926941671338,17.286616494867,1284,0.228136247407584,13.4630969586191
E01025001,1050,0.565819672382561,20.9608547869855,1596,0.354523604249725,13.1333676610185
E01025002,1080,0.451364722470269,20.3049655221747,1471,0.306842095493045,13.8035115718387
E01025003,1146,0.486286193786317,21.8736006240279,1665,0.292063780051842,13.1372976720888
E01025004,994,0.487458606808215,20.3918075809363,1335,0.365137533189674,15.2747622329111
E01025005,1027,0.529925906919822,21.125865243927,1421,0.372924635411557,14.8669002420317
E01025006,1040,0.460738170680346,19.4656621047516,1343,0.343066396634658,14.4941638903586
E01025007,1345,0.825929580491157,38.626663487092,1276,0.647280235494637,30.2716798488182
E01025008,1212,0.797632135010669,37.7035100182472,1163,0.685840184875898,32.4191831627233
E01025009,1502,0.915926352468361,43.27161441982,1432,0.639613374628744,30.2176078350698
E01025010,1352,0.864251259370141,40.4661355077783,1885,0.458488731761348,21.4674458927206
E01025011,1583,0.976343459335739,46.2440962106608,1508,0.647442612291604,30.6658462935416
E01025012,2244,1.40216768358943,64.6823773407976,2060,0.680663924072538,31.3992123013581
E01025013,1773,1.07995293406153,50.9567814789609,1719,0.628244871472675,29.6432702030023
E01025014,1606,1.33957070513178,51.8416867859573,1666,0.804064048698545,31.1174590551965
E01025015,1500,0.993974406502988,45.9614371779141,1492,0.666202685323718,30.8052528002105
E01025016,1540,0.517435773458532,24.3324983712015,2374,0.217959466494748,10.2495780839096
E01025017,735,0.269927265673109,12.2335854911337,1454,0.185644611879717,8.41374517959678
E01025018,742,0.320160607015206,13.4118891121858,1247,0.256744672826949,10.7553240675107
E01025019,1448,0.774354167677061,36.9516919921877,1373,0.563987012146439,26.9131041458031
E01025020,1273,0.303928569748849,16.0353723908987,1357,0.223970943072107,11.8167814229172
E01025021,1363,0.311984495517783,17.2328491084337,1445,0.215906225271822,11.9258471338641
E01025022,1839,0.439469854602423,23.4163341706703,1984,0.221506983166544,11.8025877876362
E01025023,927,0.454247528933833,18.4444410416511,1325,0.342828323723647,13.9203328616234
E01025024,1075,0.547705804207637,21.8477177330864,1358,0.403317970697818,16.0881573881343
E01025025,1179,0.501375818951264,21.8941537510994,1541,0.325357442538133,14.2077571389354
E01025026,819,1.11511743871258,31.0736272366753,1373,0.812175847569251,22.6319207841772
E01025027,1408,0.990732999887105,44.7639465970506,1900,0.521438420993213,23.5599718931845
E01025028,843,0.870708854256844,40.613932300664,1347,0.646405979403744,30.1513974021262
E01025029,2055,0.513002824741512,29.4571940630739,1901,0.269859455413736,15.4956307538527
E01025030,1660,0.465235515537601,26.0144993815453,1679,0.277090837127815,15.4940437055064
E01025031,1256,0.987109054812768,31.8615280266615,1211,0.815118955254144,26.3100974621482
E01025032,533,0.259635112061382,14.1569389171494,1416,0.183358129986851,9.99783821832584
E01025033,1192,0.645411745728025,35.8276331056007,2239,0.288258930651195,16.001622646539
E01025034,917,0.418845758288643,22.9871645034446,1702,0.246090339770061,13.5059720936807
E01025035,1057,0.412053477352447,22.7744658773348,1461,0.282035234327479,15.5882723321936
E01025036,1078,0.454917497695509,23.6091870353976,1373,0.331331025269854,17.1953292318992
E01025037,1168,0.47185606952875,25.2490307470707,1398,0.337522224269492,18.0608231381049
E01025038,962,0.36487806023081,19.9372054677699,1365,0.267309934235026,14.6060113316995
E01025039,981,0.376514642338501,20.266036826389,1201,0.313500951156121,16.8743021035712
E01025040,1022,0.393102470086058,21.7782035647994,1486,0.264537328456297,14.6555878632566
E01025041,1199,0.669260713667009,34.4290343134653,1650,0.405612553737581,20.8660814021002
E01025042,2132,1.49271673715755,71.8118100768958,2171,0.687571044291826,33.0777568295236
E01025043,1369,0.799832084191595,39.8528929931352,NA,NA,NA
E01025044,712,0.343663616178035,18.0845698108565,1182,0.290747560218304,15.2999744592695
E01025045,771,0.340577220454525,18.0794776895296,1267,0.268806014565529,14.2695167241749
E01025046,710,0.299103631543607,16.2628522716196,1206,0.248012961478944,13.4849521323545
E01025047,847,0.459101969969835,22.8007469945218,NA,NA,NA
E01025048,705,0.302079641094559,16.5826219086288,1504,0.20085082519585,11.0256794605244
E01025049,426,0.201401376769921,11.0715630170968,1534,0.131291640658358,7.21744655612569
E01025050,592,0.263525664863174,14.2659438018674,1518,0.173600569738587,9.39785494194167
E01025051,1020,0.415030934894064,22.5668748894432,1495,0.277612665480979,15.0948995916008
E01025052,1031,0.396181180984769,22.319969063409,1493,0.265359129929517,14.9497448515801
E01025053,907,0.384818212830151,20.8722404009519,1537,0.250369689544666,13.5798571248874
E01025054,1175,0.463522017212688,24.7580008676675,1700,0.27266001012511,14.5635299221574
E01025055,965,0.414828523603428,21.2431832411179,1523,0.272375918321358,13.9482490092698
E01025056,988,0.381224086927966,20.1056350779569,1332,0.28620426946544,15.0943206290968
E01025057,1013,0.421743477490568,22.7239005886476,1634,0.258104943384681,13.9069159049251
E01025058,892,0.390027240850323,21.550423115676,1409,0.276811384563749,15.2948354263137
E01025059,907,0.38011179392663,20.8702831511641,1474,0.257877743505176,14.1589437931914
E01025060,788,0.350630146765425,16.9031875839137,1490,0.235322246151292,11.3444211972575
E01025061,768,0.334050290092763,16.8550447687163,1435,0.232787658601229,11.7456757970149
E01025062,909,0.405357973218931,19.6355929300954,1581,0.256393404945561,12.4197298735581
E01025063,804,0.352693558912382,17.2138047504351,1511,0.233417312317923,11.3923261088254
E01025064,898,0.392330827010874,19.3255176956177,1600,0.245206766881796,12.078448559761
E01025065,925,0.410295660942897,19.6780133864515,1678,0.244514696628663,11.7270639966934
E01025066,928,0.404689660834097,19.9980930255812,1543,0.262274569561955,12.9605269122367
E01025067,1051,0.439437250834983,23.5788463091822,1526,0.287966743666437,15.4514064935663
E01025068,1003,0.402520011119729,21.3257238826745,1464,0.2749453627867,14.5667512859799
E01025069,1183,0.448321528925818,23.9853393975807,1486,0.30169685661226,16.1408744263665
E01025070,166,0.0695756491906133,3.9401773367434,1180,0.0589624145683164,3.33913333622322
E01025071,191,0.0885347066868076,4.73323894392235,1354,0.065387523402369,3.49574515799287
E01025072,182,0.0784851099515597,4.41012199091821,1392,0.05638298128704,3.16819108542975
E01025073,224,0.0963240721241868,5.40423828892663,1242,0.0775556136265594,4.35123855791194
E01025074,280,0.11526082657441,6.77237252471653,1384,0.0832809440566549,4.89333274907264
E01025075,1243,0.428812868803255,22.3722241906049,1690,0.25373542532737,13.2380024796479
E01025076,985,0.387497422811092,20.2045802343833,1332,0.290913981089408,15.168603779567
E01025077,986,0.381484018943537,20.5436133435737,1405,0.271518874692909,14.6217888566361
E01025078,1089,0.395425811406644,21.4980755072756,1471,0.268814283757066,14.6145992571554
E01025079,1188,0.427738521768458,23.5941995863175,1625,0.263223705703667,14.5195074377339
E01025080,1045,0.400664212892283,21.4920465367228,1559,0.257000777993767,13.7857899529973
E01025081,1077,0.405283252461898,21.9092559867756,1594,0.254255490879484,13.7448280970988
E01025082,1336,0.66918152628147,35.0020670663117,1715,0.390193309785114,20.4093685517853
E01025083,1455,0.693468227200503,36.6097203409493,1962,0.353449657084864,18.6593885529813
E01025084,1224,0.701549050300201,35.3402903359404,1673,0.419335953556605,21.1239033687629
E01025085,741,0.0741019489949766,3.92111806424698,1431,0.0517833326310109,2.74012443343604
E01025086,746,0.075216672929752,4.02704491725768,1367,0.0550231696633153,2.94589972001294
E01025087,867,0.0852290716165977,4.39741343345849,1330,0.0640820087342839,3.30632588981841
E01025088,262,0.0444369063772049,2.11341926729986,1099,0.0404339457481391,1.9230384597815
E01025089,238,0.0466456889354367,3.42717153015363,1395,0.0334377698461912,2.45675378505636
E01025090,343,0.0638565254348507,4.26704308085697,1754,0.0364062288682159,2.4327497610359
E01025091,462,0.133226491640126,12.6047790566518,1490,0.0894137527786079,8.45958325949786
E01025092,401,0.110928390908893,10.2523035663258,1234,0.0898933475760885,8.30818765504525
E01025093,345,0.094576359240849,8.70184429211351,1836,0.0515121782357565,4.73956660790496
E01025094,360,0.103673188606268,9.79191791803887,1404,0.0738413024261168,6.9743005114237
E01025095,381,0.107478246889065,10.0376586589528,1647,0.0652569805033787,6.09451041830772
E01025096,418,0.0708955223880597,3.37179104477612,1621,0.0437356708131152,2.08006850387176
E01025097,386,0.065163484765433,3.09917533544399,1523,0.0427862670817025,2.03491486240577
E01025098,234,0.0399880862278795,1.90183338099795,1364,0.0293167787594425,1.39430599779908
E01025099,525,0.138668842463382,12.389865504531,1548,0.0895793555965002,8.00378908561432
E01025100,606,0.174903702175018,16.546282566754,1521,0.114992572107178,10.8785552707127
E01025101,547,0.148429509617538,13.5502057271673,1446,0.102648346900095,9.37082000495663
E01025102,559,0.144618232313133,12.7861697815073,1439,0.100499119050127,8.88545502536994
E01025103,553,0.153757762202601,14.2351873995336,1374,0.111905212665648,10.3603983984961
E01025104,1025,0.28566667852147,26.4413290992747,NA,NA,NA
E01025105,297,0.100363975515014,8.00457873981268,6533,0.0153626167939713,1.22525313635584
E01025106,239,0.0782886177179328,7.6526727747629,2560,0.0305814912960675,2.98932530264176
E01025107,556,0.174761775986296,12.1108885555172,1656,0.105532473421677,7.31333849970846
E01025108,413,0.10898641778414,9.78090633393371,1236,0.0881767134175892,7.91335463910494
E01025109,370,0.0943990903963002,8.18883040037209,1123,0.0840597421160287,7.2919237759324
E01025110,1192,0.112202949288267,5.39491391468961,1444,0.0777028734683289,3.73608996862161
E01025111,1072,0.10114877032418,4.89000139062717,1745,0.0579649113605615,2.80229306053133
E01025112,1211,0.113490732680405,5.42407453761647,1685,0.0673535505521693,3.21903533389701
E01025113,982,0.0917671245677974,4.36444444444444,1542,0.0595117539350178,2.83037901714945
E01025114,801,0.0748528174936922,3.56,1506,0.0497030660648686,2.36387782204515
E01025115,1005,0.0939164564059434,4.46666666666667,1586,0.0592159245939113,2.81630937368642
E01025116,909,0.0849453322119428,4.04,1347,0.0630626074327712,2.9992576095026
E01025117,1429,0.133538921596112,6.35111111111111,1455,0.0917793275574656,4.36502481863307
E01025118,801,0.0748528174936922,3.56,1134,0.0660077755676298,3.13932980599647
E01025119,958,0.0895243435192973,4.25777777777778,1397,0.0640832809730116,3.04780084307643
