lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01030854,2010,103.389211147898,284.26447090171,1940,53.2934078081949,146.528077784386
E01030855,2029,95.3249305800275,239.840159917407,1890,50.4364712063637,126.899555511855
E01030856,1664,79.2634652316624,198.014322441003,1529,51.8400688238472,129.505770072598
E01030857,2221,106.982721214154,345.202834592464,2307,46.3730911201361,149.632784825515
E01030858,2280,108.967028424562,336.535905836875,2210,49.3063477034218,152.278690423925
E01030859,2041,86.6897007974167,201.132770086835,2039,42.5157924460111,98.6428494785849
E01030860,2168,88.2312675309994,178.946881081842,2152,40.999659633364,83.1537551495548
E01030861,2318,113.672580698238,339.382243224733,2125,53.4929791521121,159.709290929286
E01030862,2196,174.958026331903,456.198204429758,1916,91.3142099853356,238.099271623047
E01030863,2050,134.376376520847,1159.58227268472,1925,69.8059098809596,602.380401394661
E01030864,1666,123.535684550654,478.925821993427,1523,81.1133844718671,314.462128689053
E01030865,1543,100.401310280128,858.739230658891,1553,64.6499100322784,552.955074474495
E01030866,1674,108.810119882047,948.233941427965,1596,68.1767668433881,594.131542248098
E01030867,1481,143.299239896382,545.243547810589,1364,105.058093765676,399.738671415388
E01030868,1363,135.356543559929,536.827502963727,1364,99.2350026099188,393.568550559917
E01030869,1205,116.907536482782,479.834619184865,1231,94.9695665985231,389.79254198608
E01030870,1780,146.670898461247,380.631094498334,1627,90.1480629755665,233.946585432289
E01030871,1686,138.824496846831,355.986800345277,1632,85.0640299306564,218.129166878234
E01030872,1872,154.325374378343,395.382736289724,1791,86.1671548734469,220.760880117099
E01030873,1558,128.562927533081,327.5232442782,1428,90.0300612976758,229.35801420042
E01030874,1787,147.351177701179,463.506741057398,1776,82.9680054623756,260.983525370157
E01030875,1510,123.964673699226,325.575966496887,1407,88.1056671636293,231.397275406459
E01030876,1311,107.953334125091,280.668442317925,1227,87.9815274043119,228.743636770925
E01030877,1216,82.8490619714873,418.868217315366,1145,72.3572593637444,365.823770581105
E01030878,1586,109.03664855652,537.809364942143,1538,70.8950900887649,349.680991509846
E01030879,1223,98.9305097881562,372.695768292637,1149,86.1014010340785,324.365333588022
E01030880,2605,217.640323806679,584.722611007082,2202,98.8375675779652,265.541603545451
E01030881,1509,80.9876624906131,314.374060906562,1391,58.2226186129497,226.005795044257
E01030882,1487,82.2595499140194,319.531805950825,1379,59.6515952966058,231.712694670649
E01030883,1492,78.068205553528,277.288294833136,1395,55.9628713645362,198.772971206549
E01030884,1577,92.0221154426456,345.761674697129,1473,62.4725834641179,234.73297671224
E01030885,1847,103.32146916724,478.599917213054,1593,64.8596793265787,300.439370504114
E01030886,1331,79.3802473276402,290.431553976137,1253,63.3521526956426,231.788949701626
E01030887,1384,79.6757389784156,315.308895566541,1353,58.8882032360796,233.044268711412
E01030888,1623,91.990948251113,343.89615435026,1548,59.4256771648017,222.155138469161
E01030889,1590,91.8683654467808,344.466244648056,1539,59.6935447997276,223.824720369107
E01030890,1583,95.0217541421079,312.867421254706,1527,62.2277368317668,204.890256224431
E01030891,1665,96.3427070046672,345.890206313212,1572,61.2867092905008,220.031937858278
E01030892,1389,82.6181208625423,285.190259727859,1327,62.2593224284418,214.913534082788
E01030893,1973,115.240866979027,439.522778386106,1885,61.1357384504122,233.1685826982
E01030894,1666,93.9391949629029,369.162572892405,1624,57.8443318737087,227.316855229313
E01030895,1543,89.679830600665,350.13825234524,1497,59.9063664667101,233.893288139773
E01030896,1263,75.8745179465103,300.985089814878,1227,61.8374229392912,245.301621691017
E01030897,1469,90.3156143792261,404.79429519497,1383,65.3041318721809,292.692910480817
E01030898,1749,123.004754546623,690.139922123711,1643,74.8659492067089,420.048644019301
E01030899,1682,97.8048301552474,356.628228404132,1603,61.0136183126934,222.475501187855
E01030900,1327,78.7804289880357,281.415796461194,1195,65.9250451782725,235.494390344096
E01030901,1521,83.9296625642762,301.420266678698,1388,60.4680566025044,217.161575416929
E01030902,1362,75.7750848344624,279.003403248296,1314,57.66749226367,212.331357114381
E01030903,1641,86.0344018630188,320.064051085656,1578,54.5211672135734,202.828929712076
E01030904,1487,84.1289663691831,282.635673654061,1408,59.7506863417493,200.735563674759
E01030905,1719,108.594296076904,451.200063148918,1612,67.3661886333153,279.90078359114
E01030906,1824,120.567993514048,592.818527962651,1722,70.016256396079,344.261630640331
E01030907,1484,105.680159649708,608.899343464015,1336,79.1019159054699,455.762981634742
E01030908,1663,110.145332514294,442.763511340084,1659,66.3926054938479,266.885781398483
E01030909,1407,84.9988513785877,396.143134115108,1229,69.1609856619916,322.329645333692
E01030910,1236,104.111428410209,396.359223106564,1205,86.3995256516259,328.92881585607
E01030911,1615,104.119604451139,353.91713530474,1526,68.2304092078239,231.92472824688
E01030912,1394,88.8805255321021,312.606769527562,1292,68.7929764180357,241.955703968701
E01030913,1347,87.101155917513,293.278678322254,1252,69.5696133526462,234.248145624804
E01030914,1403,102.416238065183,272.52222041664,1334,76.7737916530606,204.289520552204
E01030915,1704,126.375696811324,353.88478417008,1644,76.8708618073747,215.258384531679
E01030916,1769,128.108400060765,330.840164477025,1717,74.6117647412728,192.685011343637
E01030917,1200,83.8160746143433,235.206583357757,1142,73.3941108707034,205.960230610996
E01030918,1211,82.5445193649692,246.53832762025,1112,74.2306828821666,221.707129154901
E01030919,2082,145.549765213647,411.368051043458,1980,73.509982431135,207.761641941141
E01030920,1531,100.218906161236,328.220711846642,1503,66.6792456162579,218.377053790181
E01030921,1675,113.270105163064,345.028032350373,1657,68.3585426451804,208.224521635711
E01030922,1579,110.458183356167,306.3624864501,1465,75.3980773762231,209.121151160478
E01030923,1540,111.203352044034,296.676761254802,1478,75.2390744546918,200.728525882816
E01030924,1287,93.1673543916014,251.018280010015,1233,75.5615201878357,203.583357672356
E01030925,1675,120.300298157904,332.414435466507,1648,72.997753736592,201.70778851123
E01030926,1531,95.8793084132074,513.439689932506,1526,62.8304773349983,336.461133638601
E01030927,1392,87.3145938972411,465.571087284088,1304,66.9590443997248,357.033042395773
E01030928,1722,106.178008960294,576.10421523573,1789,59.3504801343173,322.02583299929
E01030929,1593,114.15657145347,558.422052057149,1512,75.5003779454166,369.326754006051
E01030930,1597,95.4674063161089,530.846818920081,1558,61.2756138100827,340.723247060386
E01030931,1668,99.8628182088613,554.150105066475,1692,59.0205781376249,327.511882426995
E01030932,1621,98.4704733915221,539.558688296055,1491,66.0432417112824,361.877054524517
E01030933,1754,104.172205464787,581.612478217396,1743,59.7660387061311,333.684726458632
E01030934,1463,140.397037696918,533.206684592382,1561,89.9404469551041,341.580195126446
E01030935,1369,130.566460844972,498.179853360469,1328,98.3181181061535,375.135431747341
E01030936,1503,143.642256129036,551.260312890185,NA,NA,NA
E01030937,1767,139.125558224106,471.240996034212,1689,82.371556082952,279.005918315105
E01030938,1401,114.25417349299,373.235553525126,1346,84.8842299353569,277.292387462946
E01030939,1267,108.494673701903,350.38701124706,1152,94.1794042551244,304.155391707517
E01030940,1895,135.144302912355,869.189206227608,1744,77.4909993763502,498.38830632317
E01030941,1953,174.912308364014,572.534657712588,1538,113.72711857218,372.259205274764
E01030942,1499,132.127443381105,439.326475902408,1385,95.3988760874403,317.203231698489
E01030943,1427,125.766947162734,404.336338337887,1327,94.7753934911334,304.699576742944
E01030944,1485,62.0713411906276,207.015052905203,1400,44.3366722790197,147.867894932288
E01030945,1271,62.2108773553911,133.517994214923,1170,53.1716900473428,114.117943773438
E01030946,1322,77.0984471434966,173.115985207614,1339,57.5791240802813,129.287516958636
E01030947,1571,90.8679846174934,206.320751775381,1438,63.1905317228744,143.477574252699
E01030948,1718,98.7191362108197,225.283256408329,1602,61.6224320916478,140.626252439656
E01030949,1858,108.25439374395,247.90075042614,1745,62.036901858997,142.063467292917
E01030950,1699,95.0684735168638,217.242570571224,1614,58.9023999484906,134.598866524922
E01030951,1379,48.1642582828061,174.068486715633,1340,35.9434763304523,129.901855757935
E01030952,1679,54.860169522909,204.263170316747,1533,35.7861510260333,133.244077179874
E01030953,1461,51.4578269180428,184.744393466315,1434,35.8841191897091,128.831515666886
E01030954,2333,77.367210285352,301.199283199134,2304,33.5795183530174,130.728855555179
E01030955,1457,49.4905384281991,189.064658334253,1406,35.1995294652909,134.46988501725
E01030956,1313,46.1096818352076,167.232701161375,1294,35.6334480952145,129.237017899053
E01030957,1402,49.8124019329872,179.354123850131,1345,37.0352430728529,133.34879096664
E01030958,1507,53.0629174280552,191.170113912151,1456,36.4443114203676,131.298155159444
E01030959,1062,37.6315359862187,136.801753228577,1043,36.0800920289728,131.161796000553
E01030960,1861,65.124067072927,243.01963719757,1808,36.0199486022826,134.413516149098
E01030961,2023,71.9822079074934,265.690266831331,1933,37.2385969516262,137.449698309017
E01030962,1741,61.9291702495428,231.027252083429,1675,36.9726389549509,137.926717661749
E01030963,1555,53.7031261547591,206.460805250629,1488,36.0908105878758,138.750541163057
E01030964,1839,64.7367645872343,239.753220679872,1758,36.8240981724882,136.378396291167
E01030965,1622,77.3412834816347,213.662798213485,1482,52.1871008648007,144.171928619085
E01030966,1578,54.0446512052334,210.312723344784,1491,36.2472509760117,141.054811096434
E01030967,1719,69.40234618632,236.554490387427,1622,42.7881295846609,145.841239449708
E01030968,1413,46.8811681690004,184.175550910338,1306,35.8967597006128,141.022627037012
E01030969,1494,50.6574473648451,199.924854271988,1495,33.8845801771539,133.728999513035
E01030970,1521,51.5367342926132,199.87100827199,1503,34.2892443729961,132.981376095802
E01030971,2084,70.9826771734429,303.812731905792,1937,36.6456774256288,156.847047963754
E01030972,1980,68.3403392765437,294.071117032535,1898,36.0065011994435,154.937364084581
E01030973,1874,64.9200464007948,305.398567106043,1843,35.2252015196933,165.707307165514
E01030974,1608,56.3613325716168,211.875378340375,1541,36.5745182164937,137.492133900308
E01030975,1529,53.9555553153472,200.606654567034,1423,37.9167641007359,140.974458585407
E01030976,1524,52.9887645838144,200.131418294093,1482,35.7549018784173,135.041442843517
E01030977,1755,61.1368014701664,227.437920647342,1745,35.0354163152816,130.336917276413
E01030978,1569,54.880847540612,208.47714803537,1474,37.2325967032646,141.436328382205
E01030979,2247,77.3969295967357,299.832598954263,2115,36.5942929535393,141.764822200597
E01030980,2062,46.1291450821394,164.440091647486,1675,27.53978810874,98.1731890432753
E01030981,1972,43.9016198562574,148.39293561655,1614,27.2005079654631,91.9411001341695
E01030982,2246,55.4877789592444,194.666222521709,1857,29.8803333113863,104.828337383796
E01030983,2029,55.5560554401691,209.718481383671,1867,29.7568588324419,112.329127682738
E01030984,2294,75.4956870497408,234.607180175918,2052,36.7912704920764,114.330984491188
E01030985,1776,51.7343152210614,177.584423622612,1555,33.2696560907147,114.202201686567
E01030986,1126,38.9368492140491,173.420040115214,1063,36.6292090442606,163.14208853736
E01030987,1487,56.9412391696657,256.224623806624,1402,40.614293273656,182.756507708006
E01030988,2173,74.0839765383723,279.259943550476,2063,35.9107981281495,135.365944522771
E01030989,1887,65.1911500299037,230.590493087608,1796,36.2979677226635,128.391143144548
E01030990,1544,56.6295249905895,207.346432816929,1456,38.8939045265038,142.408264297341
E01030991,2044,66.1853351627799,285.716461956145,2095,31.5920454237613,136.38017277143
E01030992,1771,58.7133879194743,242.116985880708,1650,35.5838714663481,146.737567200429
E01030993,2789,90.7963892518941,363.393143713459,2611,34.7745650141302,139.177764731313
E01030994,1989,74.7247317047147,360.995153603228,1866,40.0454082018836,193.459353485117
E01030995,1455,51.3932794396841,240.965350247441,1376,37.3497670346542,175.120167330989
E01030996,1700,91.8937638380159,223.836250865668,1547,59.4012694492669,144.690530617756
E01030997,1642,93.0802052323059,222.152443162006,1497,62.1778258064836,148.398425625923
E01030998,2076,114.525429520546,275.082447731161,1860,61.5728115701861,147.893789102775
E01030999,1506,53.0395945359077,201.939687762492,1407,37.6969399686622,143.525009070712
E01031000,1580,55.6352449312546,209.600990510988,1455,38.2372817396939,144.055663581435
E01031001,1782,61.5683860964694,236.691479436774,1665,36.9780096675492,142.157044706771
E01031002,1917,107.367122001986,249.110643633967,1778,60.3864578188896,140.107223641151
E01031003,1920,109.790955204066,249.765616687311,1758,62.4521929488432,142.073729628732
E01031004,2291,130.060989164414,297.253829569123,2120,61.3495231907614,140.214070551473
E01031005,1453,71.6993243465817,160.129685308223,1438,49.8604480852446,111.35583122964
E01031006,1646,80.5010586408739,183.26891179346,1520,52.9612227900486,120.571652495697
E01031007,1249,71.8358995622026,160.553379238039,1204,59.664368407145,133.349982755847
E01031008,1458,67.8503202590975,130.806379440711,1380,49.1668987384765,94.7872314787764
E01031009,2277,114.7935616484,310.475632404663,2214,51.8489438339655,140.232896298402
E01031010,1807,90.2423067079761,239.981654585391,1854,48.6743833376354,129.439943142066
E01031011,2110,107.753968597341,299.215271667853,1895,56.8622525579636,157.897240985674
E01031012,1503,76.8392568544233,213.157372033741,1379,55.7209984441068,154.573873846077
E01031013,1048,53.0954681612551,143.69390840841,1048,50.6636146576862,137.112508023292
E01031014,1256,64.1943323092524,173.353217394018,1200,53.495276924377,144.461014495015
E01031015,1477,74.5362014241202,200.475467665521,1398,53.3163100315595,143.401622078341
E01031016,1553,83.2367901688299,197.956329704419,1607,51.7963846725762,123.183777040709
E01031017,1302,73.8150199190975,181.685885253547,1255,58.8167489395199,144.769629684102
E01031018,1173,63.3802075750269,157.702298107868,1132,55.9895826634513,139.31298419423
E01031019,1801,142.021382739225,321.606491193932,1725,82.3312363705652,186.43854561967
E01031020,1564,125.218756678037,285.898975402651,1524,82.1645385026492,187.597752888878
E01031021,1681,135.880752044276,309.573251695256,1579,86.054941130004,196.056524189523
E01031022,1739,139.653085090976,318.603758211348,1669,83.6747064655337,190.895001924115
E01031023,1698,101.484850869877,265.165408991445,1572,64.5577931742221,168.680285617968
E01031024,1646,115.732591183053,274.030812393688,1596,72.5141548765993,171.69850400607
E01031025,1535,102.786094242123,226.700875532804,1580,65.0544900266604,143.481566792914
E01031026,1648,112.187959276194,245.404727042632,1615,69.4662286539902,151.953391357667
E01031027,1458,74.0277027716234,123.418500837905,1462,50.6345436194415,84.417579232493
E01031028,1981,131.168916033884,272.028876762624,1846,71.055750830923,147.361255017673
E01031029,1559,72.9264893289733,131.881800432436,1590,45.8657165591027,82.9445285738591
E01031030,2208,109.807248141977,210.621619490403,2214,49.5967697118232,95.1317161203265
E01031031,2545,164.68655280952,339.858320218864,2648,62.1928069522355,128.345287091716
E01031032,1418,93.6100972689079,191.506503970708,1365,68.5788258380277,140.297805106746
E01031033,1895,124.928226371862,255.432771872936,1863,67.0575557551592,137.108304816391
E01031034,1939,128.078870688871,261.957261873973,1867,68.6014304707395,140.309192219589
E01031035,1840,115.811672044115,266.562124474054,1964,58.9672464583071,135.724095964386
E01031036,1549,68.9499589226657,270.279745684944,1518,45.4215803179616,178.049898343178
E01031037,1431,96.8532150827177,211.003345527401,1523,63.5937065546406,138.544547293106
E01031038,2005,135.846106646798,296.527159140372,1981,68.5745111796052,149.685592700844
E01031039,1608,108.080806239827,235.480672267961,1750,61.7604607084725,134.560384153121
E01031040,1727,115.881202639654,252.647937128808,1796,64.521827750364,140.672570784414
E01031041,1758,110.024940250956,223.053698331428,1659,66.320036317635,134.450692182898
E01031042,1870,118.977596060948,242.161167454537,1694,70.2347084185054,142.952283031014
E01031043,1649,96.1547563070056,188.19101962274,1689,56.9299918928393,111.421562831699
E01031044,1675,92.1129000067129,183.143405361302,1666,55.2898559464063,109.93001522287
E01031045,1814,100.906367113411,199.622553486535,1770,57.0092469567296,112.781103664709
E01031046,1991,102.598084133579,201.286767076495,1773,57.8669397256508,113.528915440776
E01031047,2190,104.629292468175,223.665732270422,1995,52.4457606356767,112.11314900773
E01031048,1316,82.9841504581322,151.228642255986,1256,66.0701834857741,120.404969949033
E01031049,2451,142.176543959943,283.49013129842,2377,59.8134387715367,119.263833108296
E01031050,1673,99.1547965963496,200.594451409758,1813,54.6910074993655,110.642278769861
E01031051,1346,84.0651714775233,152.412080477635,1347,62.4091844673521,113.149280235809
E01031052,1554,106.211628353939,179.195702625792,1538,69.0582759128344,116.512160354871
E01031053,1377,89.6173932660141,161.60057911731,1413,63.4234913418359,114.367005744735
E01031054,1711,111.578547356113,202.513496818258,1639,68.0772101013504,123.559180487039
E01031055,1796,116.309058365485,224.075887398015,1674,69.4797242326672,133.856563559149
E01031056,1455,94.1363089511105,195.05716417814,1492,63.0940408519507,130.735364730657
E01031057,1548,86.3300333722481,158.77747613301,1600,53.9562708576551,99.2359225831314
E01031058,1482,92.4573789196598,169.343078970347,1432,64.5652087427792,118.256340063092
E01031059,1590,90.7003918120951,172.629114956411,1536,59.0497342526661,112.388746716414
E01031060,1454,90.2473545975383,154.271294207615,1414,63.8241545951473,109.102754036503
E01031061,1561,101.685419071715,182.617227046029,1480,68.7063642376451,123.390018274344
E01031062,1283,80.6594651724618,177.942213378162,1195,67.4974603953655,148.905617889676
E01031063,1291,81.8013505749888,208.014715402584,1278,64.0073165688489,162.765817998892
E01031064,1177,76.8029051614975,192.861436021776,1205,63.7368507564295,160.050984250436
E01031065,1581,102.712561508811,283.604307284362,1497,68.612265536948,189.448435059694
E01031066,1598,103.80562013032,292.94682918798,1406,73.8304552847226,208.354786051195
E01031067,1564,86.9093297923802,437.51430299432,1484,58.5642384045688,294.820958891051
E01031068,1765,96.5836315035173,502.303592596397,1670,57.8345098823457,300.7805943691
E01031069,1474,86.5630919860942,289.173482090567,1478,58.5677212355171,195.651882334619
E01031070,1636,92.8421174760342,341.358749083487,1501,61.8535093111487,227.420885465348
E01031071,1751,65.4750026202699,113.710025070322,NA,NA,NA
E01031072,858,40.4057144975222,69.1927360176325,NA,NA,NA
E01031073,1971,91.8701183452182,170.621329147363,1881,48.8411049150549,90.7077773244886
E01031074,1582,72.3197991845303,127.652121377513,1536,47.0832025940953,83.1068498551517
E01031075,1919,89.6824017814796,165.333859892614,1811,49.5209286479733,91.2942351698584
E01031076,1481,71.4626868619967,161.869473494598,NA,NA,NA
E01031077,1552,78.0295984245807,118.304092990076,1483,52.6160474879168,79.773494935992
E01031078,2364,119.897577020822,214.103997512513,2146,55.8702595623587,99.7688711614693
E01031079,1670,101.644561933191,255.379634489718,1527,66.5648735646304,167.242720687438
E01031080,1726,102.798679508776,268.407296831505,1643,62.5676685993766,163.364149014915
E01031081,1654,93.0119131081256,169.224671125742,1653,56.2685499746676,102.374271703413
E01031082,1438,78.3937848566565,146.749703317738,1365,57.4313442173308,107.508940159515
E01031083,1608,85.1116625747639,167.087123819684,1517,56.1052488956914,110.143127105922
E01031084,2305,110.255777724093,202.89322529859,2218,49.7095481172648,91.4757553194725
E01031085,1486,87.4356258715282,155.41221364334,1386,63.0848671511747,112.130024273694
E01031086,2097,122.755184232976,234.082641187408,1866,65.7852005535776,125.446217142234
E01031087,2230,131.559383211592,269.155106417593,2257,58.2894918970277,119.253480911649
E01031088,2158,126.896084112489,258.476642960506,2029,62.5411947326214,127.391149808036
E01031089,1481,87.7771289405691,178.681553083859,1459,60.1625284034058,122.468507939588
E01031090,1633,90.9790896294414,172.854025132474,1545,58.8861421549783,111.879627917459
E01031091,1494,90.0688403109784,169.277816653806,1483,60.7342146399045,114.145527076066
E01031092,1524,96.599472571571,177.03998458204,1417,68.1718225628589,124.94000323362
E01031093,1383,84.3410800022127,158.291283102643,1313,64.2353998493623,120.556955904526
E01031094,1201,76.7380262708589,140.163244827778,1122,68.3939628082521,124.922678099624
E01031095,1358,87.1003956801437,235.522008424634,1282,67.9410262715629,183.714515151821
E01031096,1409,90.5459590773571,270.18550686934,1315,68.856242644378,205.464263778966
E01031097,1810,116.112042158401,348.162472053834,1701,68.2610477121697,204.681053529591
E01031098,1544,88.9252098852442,250.111844802343,1435,61.9687873764768,174.293968503375
E01031099,2387,115.550734207565,339.830215303266,2347,49.2333763134065,144.793444952393
E01031100,1365,96.7794597645199,199.6315565475,1361,71.1090813846583,146.680056243571
E01031101,1529,104.726542127778,224.536108988359,1420,73.7510860054776,158.124020414337
E01031102,1416,105.098952562806,219.601822305336,1356,77.5066021849601,161.948246537858
E01031103,1409,100.609125601705,210.265560852342,1407,71.5061304916169,149.442473953334
E01031104,1482,108.132087903295,222.270149999932,1428,75.7227506325596,155.651365546171
E01031105,1490,95.6773643684092,236.233749022461,1405,68.0977682337432,168.137899660115
E01031106,1518,89.8007269195391,182.239073580737,1476,60.8406008939967,123.46820703302
E01031107,1176,75.3468544121945,210.172007944646,1107,68.0640057924069,189.857279082788
E01031108,1486,94.3858762793843,216.819005874522,1474,64.0338373672892,147.095662058699
E01031109,1613,103.70208661593,272.45454816448,1603,64.6925056867933,169.965407463805
E01031110,1515,108.570628290703,224.806995106857,1509,71.9487265014597,148.977465279561
E01031111,1124,78.6119119220806,160.904145665524,1121,70.1265940428908,143.536258399218
E01031112,1675,120.927328364358,249.16369445279,1604,75.3911024715448,155.338961628921
E01031113,1522,111.721394238675,230.050607108179,1517,73.6462717459952,151.648389656018
E01031114,1541,111.888941447262,230.211554807249,1516,73.8053703477982,151.854587603726
E01031115,1772,98.5454353159318,199.597373185538,1692,58.241983047241,117.965350582469
E01031116,1800,111.579392694773,212.226629862749,1770,63.0392049123013,119.902050769914
E01031117,1491,93.3313296354397,175.047558976058,1547,60.3305298225208,113.152914658085
E01031118,1378,86.950575254255,157.972280317551,1177,73.8747453307179,134.216041051445
E01031119,1640,88.6891691413223,176.207609142937,1637,54.1778675267699,107.640567588844
E01031120,1376,81.3929243985281,177.139994322185,1386,58.7250536785917,127.80663371009
E01031121,1249,71.7141158514192,165.129199144394,1144,62.687164205786,144.343705545799
E01031122,1519,94.632716622111,189.862944488051,1456,64.9949976800213,130.400373961574
E01031123,1285,81.151951562162,181.927142468568,1256,64.6114264029952,144.846451010006
E01031124,1548,99.2344553684714,196.237657533132,1511,65.6746891915761,129.872705184072
E01031125,1528,76.6593925311927,215.982240239911,1467,52.2558912959732,147.227157627751
E01031126,5157,256.199585467049,735.034166902617,NA,NA,NA
E01031127,1644,81.5701754988434,231.066737785512,1579,51.6593891696285,146.337389351179
E01031128,4232,220.662535392711,571.811858915864,NA,NA,NA
E01031129,1167,59.5643399603819,163.213102053851,1153,51.660312194607,141.555162232308
E01031130,2065,100.517981277742,275.936547615218,1841,54.5996639205552,149.88405628203
E01031131,1873,88.8697544284903,238.437698914577,1656,53.6653106452236,143.984117702039
E01031132,2141,105.713988535715,291.609045797749,1962,53.8807281017916,148.628463709352
E01031133,1729,86.9183282475711,242.297638369288,1656,52.4869131929777,146.31499901527
E01031134,1702,86.4797959271479,248.010590704664,1617,53.4816301342906,153.37698868563
E01031135,1639,85.7680082472335,252.310023946806,1589,53.976090778624,158.785414692766
E01031136,1776,87.0879697049607,242.08352698441,1749,49.7930072641285,138.412536869303
E01031137,1230,56.7645357317322,144.347810438314,1167,48.6414187932581,123.691354274477
E01031138,1298,61.5030868560839,162.284954764875,1195,51.46701828961,135.803309426673
E01031139,1849,85.4579912744249,216.386700075381,1819,46.9807538616959,118.959153422419
E01031140,1457,67.2743285677544,168.520380509767,1367,49.2131152653653,123.277527805243
E01031141,2038,95.1232777402636,254.096947236387,1987,47.872812149101,127.879691613682
E01031142,1770,79.7620085320826,207.891837467108,1709,46.6717428508382,121.645311566476
E01031143,1514,78.7012329911679,229.248773246838,1513,52.0166774561586,151.519347816813
E01031144,1484,75.4468272844172,206.722551711256,1297,58.1702600496663,159.385159376451
E01031145,1594,86.1210527904693,230.18437424927,1547,55.6697173823331,148.794036360226
E01031146,1627,81.3244598771901,228.642640136323,1546,52.6031435169405,147.893040191671
E01031147,1616,90.1740055887783,298.131985437781,1501,60.0759530904586,198.622242130434
E01031148,1788,99.2587774462824,332.264569062735,1692,58.6635800509943,196.373858784122
E01031149,1540,109.329577515038,218.423503307038,1475,74.1217474678224,148.083731055619
E01031150,1239,92.6425253067896,150.63381414769,1157,80.0713269721604,130.193443515722
E01031151,1561,96.2614909436418,213.308814765796,1484,64.8662337895161,143.739093507949
E01031152,1103,67.8669150043407,153.06305977168,1080,62.8397361151303,141.725055344148
E01031153,1491,104.04386297394,205.04062852031,1418,73.3736692340903,144.598468632095
E01031154,1806,124.863074097552,249.831637861464,1717,72.721650610106,145.504739581517
E01031155,1604,85.1083362463386,234.993387463223,1412,60.2750256702115,166.42591180115
E01031156,1515,79.3172472561192,220.617521458105,1482,53.5204097544664,148.864724330705
E01031157,2099,110.167253401589,303.707117034494,1899,58.0132982630799,159.930024768033
E01031158,1115,57.7996523899834,159.035620310681,1070,54.0183667196107,148.631420851104
E01031159,1774,107.077753202411,353.960925426187,1656,64.6604789869633,213.744520184896
E01031160,2205,156.137677052823,397.152171155671,2060,75.7949888605937,192.792316094986
E01031161,2015,104.132340685494,287.966994525557,1988,52.3804530611136,144.852612940421
E01031162,1885,97.917978396646,266.916142769553,1777,55.1029703976623,150.206045452759
E01031163,1627,83.3781259352866,226.452402617299,1521,54.8179657694192,148.883893896975
E01031164,2752,141.938602254916,395.428979182009,2468,57.5115892442934,160.222438890603
E01031165,1643,91.1796241107533,241.338801862632,1634,55.8014835439127,147.69816515461
E01031166,1950,121.700404512115,351.243585322018,1912,63.6508391799764,183.704804038713
E01031167,1445,73.7488473730099,209.298166429726,1365,54.0284596139266,153.331990058407
E01031168,2889,140.919049340126,399.772186118115,2855,49.3586862837571,140.025284104419
E01031169,2209,106.863388544921,302.119876691966,2021,52.876491115745,149.490290297855
E01031170,1764,87.0733646811303,245.875356320154,1602,54.352911785974,153.480247390858
E01031171,1619,80.1032176272068,221.865138562235,1514,52.908333967772,146.542363647447
E01031172,1711,85.3036224288006,239.550758331338,1675,50.9275357783884,143.015378108261
E01031173,1996,95.3295657469658,267.877932548476,1989,47.9283890130547,134.679704649812
E01031174,2186,103.820419080672,280.421100576091,1856,55.9377257977758,151.088955051773
E01031175,1467,75.149318492958,221.597078847339,1412,53.2218969496869,156.938441110013
E01031176,1745,85.0986486344062,241.379588555603,1494,56.9602735170055,161.565989662385
E01031177,1574,77.0557138772966,221.852443194424,1473,52.3120936030527,150.612656615359
E01031178,1468,74.0442672967947,213.594402738316,1412,52.4392827880982,151.270823469062
E01031179,1713,90.1683103056931,250.928584977193,1740,51.8208679917776,144.211830446663
E01031180,2017,105.267774356067,287.859558921229,2031,51.8305142078125,141.732919212816
E01031181,1883,131.088187054454,236.847163511042,1778,73.7278892319766,133.209878240181
E01031182,2027,131.705275555263,352.517856630785,2354,55.9495648068239,149.752700352925
E01031183,1662,99.6324624936359,410.00856469183,1638,60.8256791780439,250.310479054841
E01031184,1522,90.7722355103376,374.845984232035,1497,60.636095865289,250.398119059476
E01031185,1450,90.2059053614924,352.339706121185,1358,66.4255562308486,259.454864595865
E01031186,1571,99.2457042263046,380.237473938263,1494,66.4295209011409,254.509688044352
E01031187,1988,150.68192976128,458.974048458543,1915,78.6850808152898,239.67313235433
E01031188,2463,192.735073445341,576.673677891866,2268,84.9801911134659,254.265290075778
E01031189,1582,143.433404666298,289.296954625193,1528,93.8700292318705,189.330467686644
E01031190,1860,175.257091585841,326.483206434274,1726,101.539450513234,189.155971282893
E01031191,1878,173.571523187644,339.654322050249,1843,94.1787971718091,184.294260472192
E01031192,1951,184.394531535988,342.378663646195,1903,96.89675855806,179.915219992746
E01031193,2206,215.140214120285,587.118244771637,2124,101.290119642319,276.421019195686
E01031194,2344,169.508495383994,476.36090501356,2481,68.322650295846,192.003589283982
E01031195,2454,191.205466057924,608.078510706407,2203,86.7932210884812,276.022928146349
E01031196,2488,216.646642136745,636.152207510705,2405,90.0817638822223,264.512352395303
E01031197,1227,90.2983229685917,172.86269566901,1243,72.6454730238067,139.068942613845
E01031198,1397,104.323039843849,304.633902678385,1289,80.9333125243206,236.333516430089
E01031199,1596,126.746602499741,202.744003592321,1500,84.4977349998275,135.162669061547
