lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01032085,1424,0.869216324800136,52.9514413500761,1583,0.549094330259088,33.4500577069338
E01032086,2683,1.67347755827614,89.5886154487914,2923,0.57252054679307,30.6495434309926
E01032087,2127,1.37775608912801,72.6888942718261,2144,0.642610116197767,33.9034021790234
E01032088,1380,0.689867857216951,41.4488580120677,1519,0.454159221340982,27.286937466799
E01032089,1240,0.743612464908689,44.7595556345391,1494,0.497732573566726,29.9595419240556
E01032090,1210,0.58818488913038,35.5458100008597,1446,0.40676686661852,24.5821645925724
E01032091,990,0.509744465201704,30.2619798351947,1254,0.406494788837084,24.1323603151473
E01032092,1169,0.56464174283163,34.4255459861875,1341,0.421060210910985,25.6715480881339
E01032093,2136,0.988672380965813,58.9320831639855,2107,0.46923226434068,27.9696645296561
E01032094,2112,1.05387563305226,62.9276792034857,2418,0.435846002089437,26.0246812255937
E01032095,1480,0.822571253073092,48.5001191001917,1683,0.488752972711285,28.8176584077193
E01032096,1608,0.839981116164676,49.8977727636424,1956,0.429438198448199,25.5101087748683
E01032097,1737,0.951860900034758,58.2366187918298,1856,0.512856088380797,31.3774885731842
E01032098,1272,0.728320217009321,43.5088202090365,1732,0.420508208434943,25.1205659405522
E01032099,3618,1.7591584168964,101.001183762909,3591,0.489879815342913,28.1261998782814
E01032100,1675,0.791321848248969,44.9374593059319,1681,0.470744704490761,26.7325754348197
E01032101,1673,0.790470476610847,45.4757076094345,1719,0.4598432091977,26.4547455552266
E01032102,1906,0.834624741016588,49.9084533680522,2115,0.394621626958198,23.5973774789845
E01032103,1336,0.662688088144301,36.4612222486107,1722,0.384836288120965,21.1737643720155
E01032104,1109,0.549867672746678,30.2660366713839,1525,0.360568965735527,19.8465814238583
E01032105,1065,0.527506840853985,29.0016141094327,1367,0.385886496601306,21.21551873404
E01032106,1149,0.568729364464851,31.3075839711157,1413,0.402497780937616,22.1568180970387
E01032107,387,0.190990976243295,10.5257100408164,1502,0.127157773797134,7.00779629881251
E01032108,979,0.485499242002909,26.7202597292089,1286,0.377526626751873,20.7778069433973
E01032109,1182,0.585347803994529,32.2297675068188,1385,0.422633793497855,23.2705902576309
E01032110,1592,0.78724695526151,43.3661059396811,1960,0.401656609827301,22.1255642549393
E01032111,1034,0.514497172534941,28.2891921442497,1272,0.404478909225583,22.2399309310139
E01032112,1200,0.593920772627713,32.7098350695144,1464,0.40568358786046,22.3427835174279
E01032113,1134,0.561471449668314,30.9054125228378,1344,0.417761495288924,22.9950986033019
E01032114,1247,0.620042449833897,34.0866057646495,1547,0.400803134992823,22.0340050191658
E01032115,1694,0.542365779576847,34.0624554995408,1716,0.316063974112382,19.8499157922732
E01032116,2802,0.899083822439481,56.4550051445505,2841,0.316467378542584,19.8715259220523
E01032117,2674,0.860051156440374,53.9034628476712,2857,0.301032956401951,18.8671553544526
E01032118,1487,0.479051061082158,30.0042803175014,1482,0.323246330014951,20.2458031831993
E01032119,1769,0.564410869682934,35.5036452685062,1997,0.282629378909832,17.7784903698078
E01032121,1552,0.491786776815184,31.0002665737918,1553,0.316668883976293,19.9615367506708
E01032122,1932,0.990465860651238,87.9091180055119,2305,0.429703193341101,38.1384459893761
E01032123,1383,1.20163492623688,72.4760885916381,1481,0.811367269572505,48.937264410289
E01032124,1299,0.582889612149016,54.3458867833279,1534,0.379980190449163,35.4275663515827
E01032125,1293,0.571654507716504,53.5626900436104,1500,0.381103005144336,35.7084600290736
E01032126,2159,1.45781311394813,131.611650538366,2048,0.711822809544986,64.2635012394365
E01032127,1167,0.413438691810475,32.2977408634431,1649,0.250720856161598,19.5862588620031
E01032128,1208,0.385905164996742,31.201309230491,1483,0.26021926162963,21.0393184291915
E01032129,1144,0.368568682127619,31.4636780322476,1448,0.25453638268482,21.7290594145356
E01032130,1597,0.518572228983653,36.4177275574179,2774,0.186940241162096,13.1282363220685
E01032131,712,0.338335214750371,21.1071262281029,1763,0.191908800198736,11.9722780647209
E01032132,867,0.399490367633531,24.7457832760811,2243,0.178105380130865,11.0324490753817
E01032133,1680,0.418687822242411,42.7878844944697,1662,0.251918063924435,25.7448161819914
E01032134,1569,0.962246183804345,63.4896956168114,1698,0.566693865609155,37.39086903228
E01032135,1576,0.428757266082972,42.1237558776701,1592,0.269319890755636,26.4596456518029
E01032136,1297,0.311583414884782,17.8236314759869,1334,0.233570775775698,13.3610430854475
E01032137,1406,0.32969562343684,17.2569225021461,1550,0.212706853830219,11.1334983884814
E01032138,1375,0.22348367360733,20.2444318700978,1382,0.161710328225275,14.6486482417495
E01032139,1726,0.274373882058668,25.5860703149347,1782,0.153969630784887,14.358064149795
E01032140,1692,0.252735384201193,23.6567655647829,1721,0.146853796746771,13.7459416413614
E01032141,1346,0.222953137006762,20.0896393812088,1435,0.155368039725966,13.9997486977065
E01032142,1158,0.973678499249041,82.995319095922,1898,0.513002370521097,43.7277761306228
E01032143,563,0.406978628468325,35.2892549304375,1449,0.280868618680693,24.3542132025104
E01032144,157,0.11713574747476,9.45202387941613,1828,0.0640786364741576,5.17069140011823
E01032145,1392,0.466685654604423,40.940331442128,1543,0.302453437851214,26.5329432547816
E01032146,1731,0.83586120642013,72.1903250579625,1592,0.5250384462438,45.3456815690719
E01032147,1243,0.349039041377256,33.1633173881133,1170,0.298323966989107,28.3447157163361
E01032148,205,0.126366659325603,8.61777513323485,1127,0.112126583252532,7.64665051751096
E01032149,125,0.0971924219052564,8.04723004352428,1283,0.0757540311030837,6.27219800742344
E01032150,975,0.504090643430921,40.880177536397,1485,0.339454978741361,27.5287390817488
E01032151,996,0.518672680912448,40.3486543535398,1392,0.37260968456354,28.986102265474
E01032152,916,0.313878433945857,24.6947998135004,1302,0.241074066010643,18.9668201332568
E01032153,695,0.409721529327094,24.4655489978471,1437,0.285122845739105,17.0254342364976
E01032154,776,0.396961677468812,24.9928959610478,1814,0.218832236752377,13.7777816764321
E01032155,1025,0.531321121693505,35.8549147682216,1722,0.308548851157668,20.8216694356688
E01032156,507,0.247975940295513,15.1780571671174,2097,0.118252713541017,7.23798625041362
E01032157,838,0.366663795535792,23.0328996826224,1783,0.205644304843406,12.9180592723625
E01032158,1088,0.281742073031832,21.2568069757325,1496,0.188330262721813,14.2090955720137
E01032159,602,0.349099792858728,21.0958838742189,1815,0.192341483668721,11.6230765147212
E01032160,686,0.409202113568747,24.2249326735417,1670,0.245031205729788,14.5059477087076
E01032161,668,0.360359053593644,21.4985304383467,1831,0.196809969193689,11.7414147669834
E01032162,1334,0.384295065751554,28.1342809425599,1898,0.202473691123052,14.823119569315
E01032166,1496,1.1106613957381,61.5105264662499,2076,0.535000672320858,29.6293480087909
E01032168,1163,0.601198854112365,36.702331174989,1143,0.525983249442139,32.1105259623701
E01032169,1083,0.605198867064405,37.7234183985028,1118,0.541322779127374,33.7418769217378
E01032170,1487,1.09329436181263,98.9689753041879,1447,0.755559337811076,68.3959746400745
E01032171,1552,1.15656661923942,105.316841296735,1492,0.775178699222128,70.5876952390987
E01032172,1546,1.11442943919347,101.643264223379,1540,0.72365547999576,66.0021196255705
E01032173,639,0.297596335018579,18.5835361712107,1693,0.1757804695916,10.9766900007151
E01032174,545,0.249098513275169,15.5810846065936,1638,0.152074794429285,9.51226166458708
E01032175,493,0.256093889060464,15.71624875787,1548,0.165435328850429,10.1526154766602
E01032176,1257,0.452771713915769,31.2147589049653,2186,0.207123382395137,14.2793956564343
E01032177,1392,0.451236449695744,38.0898637816352,1361,0.331547722039489,27.9866743435967
E01032178,1277,0.487959140974783,37.7323306125439,1247,0.39130644825564,30.258484853684
E01032179,122,0.03635475268038,2.13042154738803,1670,0.0217693129822634,1.27570152538205
E01032180,636,0.174298000087708,16.0382120983781,1878,0.0928104366814208,8.54004904066994
E01032181,774,0.13900335861914,13.1565384683294,2086,0.0666363176505945,6.30706542105915
E01032182,1569,0.30699180354933,32.8351000397945,2082,0.147450433981427,15.7709414216112
E01032183,1123,0.210900240253467,22.1199151999744,1355,0.155645933766396,16.3246606641877
E01032184,175,0.123323858035041,8.01794957189775,1497,0.0823806666900739,5.35601173807465
E01032185,119,0.094215943414451,6.24640684970956,1397,0.0674416201964574,4.47130053665681
E01032186,247,0.200542960744108,13.347578992866,1491,0.134502321089274,8.95209858676462
E01032187,184,0.144472264556027,9.56580621000199,1720,0.0839955026488528,5.56151523837325
E01032188,525,0.427385216541843,28.4570172582221,1949,0.219284359436554,14.6008297887235
E01032189,579,0.469376764560688,31.2472255976919,2681,0.175075257202793,11.6550636321119
E01032190,1164,0.210550734320684,22.0441590027486,1864,0.112956402532556,11.8262655594145
E01032191,1998,0.307830890502821,19.2693515446606,2197,0.140114196860638,8.77075627886236
E01032192,1465,0.136431947836504,11.2930494216114,1631,0.0836492629285736,6.92400332410262
E01032193,1876,0.586804993010152,27.4711469442315,2248,0.261034249559676,12.2202610961884
E01032194,227,0.184793226961902,12.3042722240313,1482,0.124691786074158,8.30247788396172
E01032195,411,0.334581569521329,22.2777792250081,1645,0.203393051380747,13.5427229331356
E01032196,465,0.374232541816512,24.890346832891,1680,0.222757465366971,14.8156826386256
E01032197,445,0.361534231743887,24.0707126400525,1469,0.246109075387261,16.3857812389738
E01032198,995,0.309413860434502,18.9186307922992,2088,0.148186714767482,9.06064693117779
E01032199,108,0.020638731089425,2.05592404214865,1718,0.012013231134706,1.19669618285719
E01032200,1804,0.531938562073039,25.646233152091,2089,0.254637894721417,12.2767990196702
E01032201,265,0.214166116645061,14.2432852813284,1555,0.137727406202611,9.159668991208
E01032202,257,0.207426405267271,13.7988501112942,1677,0.123688971536834,8.22829464000847
E01032203,214,0.174210354933246,11.5996222728753,1525,0.114236298316883,7.60630968713133
E01032204,283,0.229716014271262,15.3067568524008,1714,0.134023345549161,8.93042990221753
E01032205,408,0.144848192729269,9.04015346771449,1077,0.134492286656703,8.39382866083054
E01032206,832,0.191832320932853,15.2906104373164,1199,0.159993595440245,12.7528027000137
E01032207,782,0.16806135785912,17.0136185754869,1451,0.115824505760937,11.7254435392742
E01032208,151,0.122168482877914,8.11786805055799,1556,0.0785144491503303,5.217138849973
E01032209,78,0.0626589552166145,4.15705763071437,1516,0.0413317646547589,2.74212244770077
E01032210,197,0.160371214588082,10.6781569521329,1162,0.138013093449296,9.18946381422793
E01032211,1714,0.481772505813829,23.4925461481254,1731,0.278320338425089,13.5716615529321
E01032212,556,0.177268819265482,7.41179573055391,1978,0.0896202321867957,3.74711614284829
E01032213,1812,0.576074337505631,23.2170444100501,1684,0.342086898756313,13.7868434739015
E01032214,2195,0.698836630708537,27.7035624641903,2189,0.319249260259724,12.6558074299636
E01032215,1109,0.313247340175125,14.8980434987289,1092,0.286856538621909,13.642896976858
E01032216,1586,0.448046744311353,21.3091031594479,1552,0.288689912571748,13.7300922419123
E01032217,1432,0.412951240483107,19.8365446964348,1542,0.267802360883986,12.8641664698021
E01032218,488,0.172517449788582,9.19134102878246,1602,0.107688795123959,5.73741637252338
E01032219,165,0.101078451275005,6.38347346784575,1653,0.0611484883696342,3.86175043426845
E01032220,394,0.320742429176164,21.3563139042657,1435,0.22351388792764,14.882448713774
E01032221,201,0.161947965477429,10.7686340365435,1393,0.116258410249411,7.73053412530045
E01032222,388,0.31426320330038,20.9087806125936,1380,0.227726958913319,15.1512902989808
E01032223,77,0.0215784338888069,1.50723126401538,2151,0.0100318149180878,0.700711884711939
E01032224,1486,0.63586052079655,45.6086773069642,1797,0.35384558753286,25.3804548174536
E01032225,854,0.335050277388312,24.3876719626234,1136,0.294938624461542,21.4680210938586
E01032226,1473,0.705515758027044,48.7980909600585,2232,0.31609128943864,21.8629439785208
E01032227,378,0.311598755707018,18.2050692286835,1032,0.30193677878587,17.6405709580266
E01032228,313,0.135218748837978,9.25889844475446,1362,0.0992795512760488,6.79801647926172
E01032229,770,0.296754738303922,22.2903539851568,1420,0.208982210073184,15.6974323839132
E01032230,382,0.15032412666464,11.2042083002745,1528,0.0983796640475396,7.3325970551535
E01032231,248,0.103847944390397,7.12711568686142,1732,0.0599583974540398,4.1149628677029
E01032232,963,0.438013747849531,31.0706509877311,1569,0.279167461981855,19.8028368309312
E01032233,1660,0.737850336466536,52.9391790906258,3398,0.217142535746479,15.5795112097192
E01032234,1049,0.461766302132506,33.01468241282,1820,0.253717748424454,18.1399353916594
E01032235,1129,0.470324942801314,33.9476551670426,1766,0.266322164666655,19.2229077956074
E01032236,1207,0.515737397004409,37.3914537580191,1852,0.278475916309076,20.1897698477425
E01032237,732,0.307782081649883,22.4368640804419,1432,0.214931621263885,15.6682011734929
E01032238,885,0.384715093131419,27.6893101113388,1395,0.275781428768042,19.8489678217482
E01032239,1512,0.695003441762652,49.3287631599368,1815,0.3829220064808,27.1783819063013
E01032240,424,0.150375443656927,11.5632858090946,1269,0.118499167578351,9.11212435704855
E01032241,439,0.154280677511326,11.6116018822236,1382,0.111635801383014,8.40202741116036
E01032242,517,0.214908499481608,15.2685713819231,1325,0.162195093948384,11.5234500995646
E01032243,420,0.260294314145716,16.3514992104649,1333,0.195269552997536,12.2666910806189
E01032244,381,0.181433578597944,12.7471277640226,1463,0.124014749554302,8.71300599044605
E01032245,484,0.156620441344963,12.0552720447309,1544,0.10143810967938,7.80781868182054
E01032246,793,0.28635900119725,21.8238161702338,1351,0.211960770686344,16.1538239602027
E01032247,828,0.27355586182317,21.7808892222801,1417,0.193052831209012,15.3711285972337
E01032248,686,0.237047276535164,18.3448393445585,1449,0.16359370361295,12.6603446132219
E01032249,833,0.279403377272686,21.7042326345691,1556,0.179565152488873,13.9487356263298
E01032250,633,0.226132638672813,17.1210703559926,1372,0.164819707487473,12.4789142536389
E01032251,1004,0.391099646421576,28.9729823673761,1853,0.211062950038627,15.6357163342559
E01032252,580,0.214852711525612,16.1386319589997,1462,0.146958079018886,11.0387359500682
E01032253,498,0.185166425382094,13.8642735213647,1293,0.143206825508193,10.722562661535
E01032254,1090,0.432162451998384,31.8092185030526,1738,0.248655035672258,18.302197067349
E01032255,853,0.355451109961974,25.7638668276896,1404,0.253170306240723,18.3503324983544
E01032256,822,0.290648471455488,22.5956569824885,1477,0.196782986767426,15.2983459597079
E01032257,711,0.251604567035017,19.3978316525974,1443,0.174362139317406,13.4427107779608
E01032258,735,0.296117670028351,21.5593602792566,1411,0.209863692436818,15.2794899215142
E01032259,735,0.297087296712648,21.7907503402984,1441,0.20616745087623,15.121964150103
E01032260,763,0.279518097811288,21.3207567118474,1382,0.202256221281684,15.4274650592239
E01032261,834,0.310642043958505,23.3959590072984,1384,0.224452343900654,16.9045946584526
E01032262,1593,0.675588611544847,48.4971439420658,2147,0.314666330481997,22.5883297354755
E01032263,1222,0.499449443158368,36.4073990772779,1769,0.282334337568326,20.5807795801458
E01032264,1161,0.468863257228967,34.5594939013877,1763,0.265946260481547,19.6026624511558
E01032265,458,0.159595559008482,12.0070896728774,1594,0.100122684446977,7.53267859026186
E01032266,424,0.129585362046777,10.420263004771,1647,0.0786796369440055,6.32681421054707
E01032267,476,0.188924662242304,13.8415527212344,1724,0.109585070906209,8.0287428777462
E01032268,244,0.101411243259388,7.34224451522407,1185,0.0855791082357701,6.19598693267854
E01032269,859,0.370413161758301,26.7989057175343,1636,0.226413913055196,16.3807492160968
E01032270,743,0.316064430499013,22.8983471745918,1355,0.233257882287095,16.8991492063408
E01032271,601,0.219364477300816,16.7515569524247,1269,0.172864048306396,13.2005964952125
E01032272,569,0.21946568433219,16.3468406992946,1259,0.174317461741215,12.9839878469377
E01032273,364,0.216249171326958,13.7033245179205,1351,0.160066003942974,10.1430973485718
E01032274,285,0.093474669750523,7.33243101030777,1264,0.0739514792330087,5.80097390055994
E01032275,363,0.144932024229064,10.6012366453605,1435,0.100997926292031,7.38762135565189
E01032276,367,0.179555299021724,12.1115278241718,1441,0.124604648870037,8.4049464428673
E01032277,313,0.12696902794649,9.11246716860931,1282,0.0990398033903975,7.10800871186374
E01032278,332,0.120378191375044,9.03511183444207,1587,0.0758526725740666,5.69320216410968
E01032279,605,0.0820573091130345,6.60708907869815,1290,0.0636103171418873,5.12177447961097
E01032280,758,0.110801893072325,8.63811461941018,1608,0.0689066499206,5.37196182799141
E01032281,759,0.149170613271113,10.6733834155632,1354,0.110170319993437,7.88285333498021
E01032282,997,0.265598067393146,16.694753768905,1943,0.136694836537903,8.59225618574628
E01032283,744,0.0908445803409165,7.68901491623034,1688,0.0538178793488842,4.5551036233592
E01032284,978,0.102604263112602,9.39510975984489,1903,0.0539171114622188,4.93699934831576
E01032285,920,0.105162048561072,9.20780136872851,1743,0.0603339349174252,5.28273170896644
E01032286,1760,0.337665781161564,34.7150632632766,2016,0.167492947004744,17.2197734440856
E01032287,1550,0.294852395277885,29.4752345165994,1672,0.176347126362372,17.6287287778704
E01032288,1289,0.232980348196867,23.5409036786575,1573,0.148112109470354,14.9656094587778
E01032289,1300,0.231899748471914,23.8943973024822,1475,0.157220168455535,16.1995913915134
E01032290,1346,0.250142015366893,25.616120817406,1543,0.162114073471739,16.6015040942359
E01032292,633,0.108623773146462,7.65303145059446,1635,0.0664365584993649,4.68075318079172
E01032294,632,0.0776494690094145,6.51550485608512,1412,0.05499254179137,4.61438020969201
E01032295,1361,0.211706341447001,15.9984629473951,2813,0.0752599862947035,5.68733130017601
E01032296,890,0.117377363553723,8.07094736647671,1642,0.0714843870607326,4.91531508311614
E01032297,840,0.0993002617534903,7.82143582121151,1625,0.0611078533867633,4.8131912745917
E01032298,831,0.0990794912152591,8.37775101728525,1788,0.0554135856908608,4.68554307454432
E01032299,799,0.0984348075599966,7.58085014765368,1536,0.0640851611718728,4.9354493148787
E01032300,829,0.0968274574029199,8.21864033547,1635,0.0592216864849663,5.0266913366789
E01032301,558,0.0689922597734142,6.08882380170438,1446,0.0477124894698577,4.21080484211921
E01032302,645,0.0830687066300859,6.35952434167627,1269,0.0654599737037714,5.01144550171495
E01032303,426,0.0548039495204689,4.52928011292373,1245,0.0440192365626256,3.63797599431625
E01032304,510,0.0720495375568796,5.9179217376075,1493,0.0482582301117747,3.96377879277126
E01032305,900,0.0925008557601112,8.48177481920683,1649,0.0560951217465805,5.14358691279978
E01032306,761,0.0835825355669085,7.58146387683006,1508,0.0554260845934407,5.02749593954248
E01032307,881,0.100119460757869,9.00473776042166,1796,0.0557458022037132,5.01377380869803
E01032308,833,0.0951427810049928,9.1296230135259,1508,0.0630920298441597,6.05412666679436
E01032309,817,0.0948220509001193,8.38679075088037,1626,0.058316144465018,5.15792789107034
E01032310,557,0.0871055120551961,7.06497237038082,1507,0.0578006052124725,4.68810376269464
E01032311,542,0.0666863485379301,5.81811706568866,1542,0.0432466592334177,3.77309796737267
E01032312,660,0.0952748305857223,7.15956813037327,1526,0.0624343581819936,4.69172223484487
E01032313,652,0.088848748064801,7.42184105918299,1344,0.0661076994529769,5.52220316903496
E01032314,905,0.181548321483986,17.4630777974347,1122,0.161807773158633,15.5642404611718
E01032315,1444,0.330026015985428,26.3333911688793,1894,0.17424816049917,13.9035856224283
E01032316,991,0.179495911197991,18.2869213149407,1138,0.15772927170298,16.0693508918635
E01032317,1176,0.217767860265681,21.4034834307703,1462,0.148952024805527,14.6398655477225
E01032318,1556,0.31649970265561,32.7201494063307,1677,0.188729697469058,19.5111206954864
E01032319,1352,0.26095776394874,26.0223481867018,1710,0.152606879502187,15.2177474776034
E01032320,1495,0.29937726370741,28.9490807100733,1839,0.162793509356939,15.7417513377234
E01032321,1768,0.350839363853252,36.4563735875274,1902,0.18445813031191,19.1673888472805
E01032322,1493,0.280770035420322,27.007457916901,1816,0.154609050341587,14.8719481921261
E01032323,684,0.0676855129252379,6.3766610927232,1484,0.0456101839118854,4.29694143714501
E01032324,531,0.0579753182733568,5.1051131492686,1306,0.0443915147575474,3.90896872072634
E01032325,686,0.077967330579972,6.88471748788487,1620,0.0481279818394889,4.24982560980547
E01032326,634,0.0681382827242886,6.45986452617971,1345,0.0506604332522592,4.80287325366521
E01032327,961,0.112950893342676,8.55629091957571,1732,0.0652141416528155,4.94012177804602
E01032328,590,0.0697359298656788,5.80199753329291,1454,0.0479614373216498,3.99036969277366
E01032329,1114,0.124397046303873,9.3053764828036,2047,0.0607704183213842,4.54586051920058
E01032330,457,0.0591095506837491,4.89314409005516,1201,0.0492169447824722,4.0742248876396
E01032331,503,0.0626831607742594,5.24167939289301,1410,0.0444561423930918,3.71750311552696
E01032332,472,0.0698916644885859,5.27829496521569,1311,0.0533117196709275,4.0261593937572
E01032333,495,0.0673807352329978,5.32670382606819,2012,0.033489431030317,2.64746711037186
E01032334,1724,0.254380779315102,23.491867466554,2314,0.109931192443864,10.1520602707666
E01032335,1360,0.20111426454708,19.0452161745222,1606,0.125226814786476,11.8587896478967
E01032336,1135,0.165754853784524,15.5413091570451,1540,0.107633021938002,10.0917591928864
E01032337,1507,0.199266681677863,18.7701900700581,2275,0.0875897501880716,8.25063299782772
E01032338,1667,0.248755798968798,23.0923597130731,2121,0.117282319174351,10.8874868991387
E01032339,1455,0.209855224638652,19.4589598547654,1662,0.126266681491367,11.7081587573799
E01032340,328,0.0906245450356646,4.31010336189621,1548,0.0585429877491373,2.78430449734897
E01032341,223,0.0622195606578417,2.95916230488695,1398,0.0445061235034633,2.11671123382471
E01032342,471,0.130037857814443,6.18460051765493,2308,0.0563422260894469,2.67963627281409
E01032343,578,0.159751983728673,7.63817583187541,2425,0.0658771066922364,3.14976322963934
E01032344,438,0.127105355656712,6.04513071503322,2060,0.0617016289595689,2.9345294733171
E01032345,465,0.181807174676058,8.72837294065642,1505,0.120802109419307,5.79958334927337
E01032346,335,0.117792587294987,5.8064351160998,1407,0.0837189675159822,4.12681955657413
E01032347,1110,0.573253316419863,28.6407668502625,1299,0.441303553825915,22.048319361249
E01032348,1165,0.593471305141485,29.9524709055916,1292,0.459343115434586,23.1830270167118
E01032349,385,0.115642428744734,5.56916857723187,1576,0.0733771755994508,3.53373640687301
E01032350,235,0.0657842830077771,3.12870049984988,1222,0.0538332921503904,2.56031137467257
E01032351,27,0.0143849021609749,0.684145946775964,1595,0.00901874743634787,0.428931628072705
E01032352,178,0.0531758594483154,2.52904387536188,1488,0.0357364646830077,1.69962626032384
E01032353,14,0.00897249292984911,0.426731763743624,1607,0.00558338079019858,0.265545590381844
E01032354,760,0.403871130517904,22.0803754817805,2660,0.1518312520744,8.30089303826334
E01032355,661,0.134362395061835,6.42340795642282,1268,0.105964033960438,5.06577914544386
E01032356,672,0.137620211386416,6.54521725353794,1147,0.119982747503414,5.70637947126237
E01032357,414,0.130136668506309,6.2067450497783,1146,0.113557302361526,5.41600789683971
E01032358,586,0.185616851220536,8.84536635052771,1422,0.130532244177592,6.22037014805043
E01032359,584,0.186240664008724,9.00866195589506,1888,0.0986444194961463,4.77153705291052
E01032360,626,0.198159852727938,9.42980488759391,1959,0.101153574644175,4.81358085124753
E01032361,506,0.159705418200947,7.59558968963703,1707,0.093559120211451,4.44967175725661
E01032362,514,0.166366332604161,8.00582089260282,2075,0.0801765458333306,3.85822693619413
E01032363,429,0.139036571681127,6.63808110843487,1507,0.0922604987930504,4.40483152517244
E01032364,456,0.144343200985512,6.86496263887093,1721,0.0838717030711862,3.98893819806562
E01032365,667,0.2121634168242,10.090492104159,1732,0.122496199090185,5.82591922872919
E01032366,482,0.155235044953149,7.38624163588613,1648,0.0941960224230272,4.48194274022217
E01032367,336,0.107003550404939,5.14947703066722,1529,0.0699827013766771,3.36787248572088
E01032368,554,0.178039427958781,8.612698527799,1282,0.138876308860204,6.71817357862637
E01032369,704,0.22169926651805,10.5865637087101,1551,0.142939565775661,6.82563746531923
E01032370,476,0.150236717517096,7.1452582851131,1300,0.115566705782382,5.49635252701008
E01032371,495,0.156233561283535,7.43046817464492,1359,0.114962149583175,5.46759983417581
E01032372,778,0.24568737158678,11.9348483921895,1425,0.172412190587214,8.37533220504524
E01032373,589,0.205791946941331,9.8556350873085,1336,0.15403588842914,7.3769723707399
E01032374,308,0.0892790976253385,4.28726064390369,1269,0.0703538988379342,3.37845598416366
E01032375,512,0.108726641234295,5.17103905710307,1193,0.091137167840985,4.33448370251724
E01032376,523,0.147082428367912,6.99524029317792,1468,0.100192389896398,4.76515006347269
E01032377,705,0.194259590805791,9.23898613872342,1850,0.105005184219346,4.99404656147212
E01032378,599,0.16530001020619,7.86166848540638,1648,0.100303404251329,4.77042990619319
E01032379,437,0.120526096718405,5.73222115992736,1837,0.0656102867274934,3.12042523675958
E01032380,312,0.085769266013012,4.07918629157885,1567,0.0547346943286611,2.60318206227112
E01032381,519,0.143133547648201,6.80743152614845,1916,0.0747043568101259,3.55293920988959
E01032382,507,0.120670347043185,5.73908170537388,1272,0.0948666250339504,4.51185668661468
E01032383,483,0.109500789884903,5.24734610893861,1454,0.0753100343087367,3.6089037888161
E01032384,563,0.153529071073847,7.30184262027214,1600,0.0959556694211541,4.56365163767009
E01032385,385,0.106458317330984,5.07693775383392,1183,0.0899901245401383,4.29157882826198
E01032386,797,0.142488713041321,12.8282397422989,1380,0.103252690609653,9.29582590021662
E01032387,548,0.120814461704652,10.157387340168,1377,0.0877374449561742,7.37646139445754
E01032388,770,0.226298574904705,10.7627602224677,1378,0.164222478160163,7.81042106129735
E01032389,600,0.16994177265427,8.08243070743707,1346,0.126256889044777,6.00477764296959
E01032390,846,0.234555861584953,11.1554767769804,1413,0.165998486613555,7.89488802334068
E01032391,516,0.144512440768715,6.88437336475656,1146,0.126101606255423,6.00730660100922
E01032392,704,0.453276554366263,23.1232259946899,1564,0.289818768776383,14.7846713521035
E01032393,1504,1.08367866670066,51.5505517595952,1580,0.685872573861176,32.6269314934147
E01032394,903,0.481132440651221,22.8826588773721,1148,0.419104913459252,19.932629684122
E01032395,552,0.339668704796482,17.7016754293017,1267,0.268088954061943,13.9713302520139
E01032396,422,0.118229656338881,5.62300245547719,1659,0.0712656156352508,3.38939267961253
E01032397,626,0.173695616104245,8.26096350191788,2060,0.084318260244779,4.01017645724169
E01032398,429,0.118326884769354,5.62762663963046,1756,0.0673843307342561,3.20479876972122
E01032399,678,0.11133148040441,7.70316133856777,1725,0.0645399886402377,4.46560077598131
E01032400,798,0.130108133209901,8.83588496639847,2252,0.0577744818871675,3.92357236518582
E01032401,371,0.117767934068893,5.74817250207238,1488,0.0791451169817831,3.86301915461853
E01032402,822,0.0753204617689289,6.75298090134353,1697,0.0443844795338414,3.97936411393254
E01032403,826,0.0947466156954272,7.48652915697048,1484,0.0638454283661908,5.04483096830895
E01032404,127,0.0285138569141247,2.3843862386364,2413,0.0118167662304703,0.988141831179611
E01032405,863,0.174506210134975,8.29951535401943,1756,0.0993771128331295,4.72637548634364
E01032406,790,0.157873882124204,7.52285584213845,1406,0.112285833658751,5.35053758331327
E01032407,590,0.117449704586058,5.60771663904833,1442,0.0814491710028143,3.88884649032478
E01032408,728,0.145745360276165,6.93164933473443,1341,0.10868408670855,5.16901516385864
E01032409,964,0.19251026258024,9.17747438348025,1540,0.125006664013143,5.95939895031185
E01032410,743,0.197948988659301,9.41445390063635,1427,0.138716880630204,6.59737484277249
E01032411,881,0.181908339569989,8.65156062994866,1616,0.112567041813112,5.3536885086316
E01032412,1171,0.615933570616968,30.5450173507763,1242,0.495920749289024,24.5934117156009
E01032413,923,0.454781882078759,22.1455443371476,1145,0.397189416662672,19.3410867573342
E01032414,979,0.26749777665273,12.7221942576039,1418,0.18864441230799,8.97192824936803
E01032415,621,0.172800946232802,8.22886000997101,1719,0.100524110664806,4.78700407793543
E01032416,899,0.491515469208865,23.3939208111919,1220,0.402881532138414,19.1753449272065
E01032417,975,0.24970539206485,12.2117920274371,1466,0.170331099634959,8.33000820425447
E01032418,371,0.143811010996023,10.7177162436598,1274,0.112881484298291,8.41265011276282
