Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2017,E09000004,Bexley,2638000,0,2772000,463000,5873000,843000,5030000
2018,E09000004,Bexley,4101000,0,0,0,4101000,535000,3566000
2008,E09000005,Brent,5779112.06,0,NA,0,5779112.06,763644.39,5015467.67
2009,E09000005,Brent,216032.23,1073511.26,5735879.99,0,7025423.48,1048445.31,5976978.17
2010,E09000005,Brent,4637641.79,1027893.82,232931.71,0,5898467.32,1438898,4459569.32
2011,E09000005,Brent,3066843.95,1050561,0,0,4117404.95,14437,4102967.95
2012,E09000005,Brent,3152128.26,1172710.64,0,0,4324838.9,179196.88,4145642.02
2013,E09000005,Brent,4488433,0,0,0,4488433,0,4488433
2014,E09000005,Brent,3877333.24,0,0,0,3877333.24,641179.97,3236153.27
2015,E09000005,Brent,3381663,0,0,0,3381663,327276,3054387
2016,E09000005,Brent,5510303.22,704512.69,0,214611,6429426.91,1942203.24,4487223.67
2017,E09000005,Brent,8637236,0,0,0,8637236,3823536,4813700
2018,E09000005,Brent,7950981.31,0,0,0,7950981.31,1956281.73,5994699.58
2008,E09000006,Bromley,1329078,168625,NA,0,1497703,0,1497703
2009,E09000006,Bromley,1709991,270809,34451,0,2015251,0,2015251
2010,E09000006,Bromley,620841,0,592737,0,1213578,0,1213578
2011,E09000006,Bromley,1594550,0,581690,0,2176240,0,2176240
2012,E09000006,Bromley,2294154,172156,580452,0,3046762,0,3046762
2013,E09000006,Bromley,2426654,1092677,899451,168308,4587090,6055,4581035
2014,E09000006,Bromley,3047563,378235,874675,627767,4928240,0,4928240
2015,E09000006,Bromley,3243850,510323,580000,188249,4522422,0,4522422
2016,E09000006,Bromley,2804429,1237164,0,155094,4196687,0,4196687
2017,E09000006,Bromley,3415420,1051972,0,0,4467392,0,4467392
2018,E09000006,Bromley,4155756,0,0,0,4155756,127596,4028160
2008,E09000007,Camden,4076720.38,218011.59,NA,1038780.37,5333512.34,1443576.9,3889935.45
2009,E09000007,Camden,4938894.757,160245.2248,0,638386.38,5737526.362,1460373.69,4277152.672
2010,E09000007,Camden,1371506,1797826,0,832964,4002296,1414661,2587635
2011,E09000007,Camden,3615971,168697,0,2499520,6284188,1683,6282505
2012,E09000007,Camden,3359692,0,1285195,1261845,5906732,464244,5442488
2013,E09000007,Camden,4648225.02,0,0,1137272.42,5785497.44,223428.65,5562068.79
2014,E09000007,Camden,3910808,0,0,2295700,6206508,957970,5248538
2015,E09000007,Camden,3353268,0,0,3056807,6410075,691052,5719023
2016,E09000007,Camden,3315296,0,0,2997138,6312434,548177,5764257
2017,E09000007,Camden,8362196.45,0,0,0,8362196.45,2018293.33,6343903.12
2018,E09000007,Camden,5826918,0,0,3348888,9175806,2968014,6207792
2008,E09000008,Croydon,2360027,557101,NA,2101243,5018371,862472,4155899
2009,E09000008,Croydon,2881279,839314,24258,447050,4191901,428155,3763746
2010,E09000008,Croydon,2838407,1186996,28984,1080856,5135243,251413,4883830
2011,E09000008,Croydon,5348279,1180190,269485,339867,7137821,712092,6425729
2012,E09000008,Croydon,16159827,941544,801484,1260555,19163410,362576,18800834
2013,E09000008,Croydon,5067078,1711892,289413,580240,7648623,1328104,6320519
2014,E09000008,Croydon,3139420,1710820,35000,568778,5454018,392412,5061606
2015,E09000008,Croydon,4440994.15,146215.64,0,101570.26,4688780.05,1596865.05,3091915
2016,E09000008,Croydon,2646441.65,2806616.28,0,168362.25,5621420.18,1758803.35,3862616.83
2017,E09000008,Croydon,3907066.04,2150530.27,0,139435.8,6197032.11,1807973.26,4389058.85
2018,E09000008,Croydon,5449243,4426238,0,245118,10120599,1356071,8764528
2008,E09000009,Ealing,3271023.88,816402.98,NA,808280.23,4895707.09,389619.83,4506087.26
2009,E09000009,Ealing,3379865,1455655,0,681169,5516689,193516,5323173
2010,E09000009,Ealing,3187815.23,1285257.73,99845.41,590417.9,5163336.27,63419.46,5099916.81
2011,E09000009,Ealing,3092581,1615678,185231,546603,5440093,90265,5349828
2012,E09000009,Ealing,3252291,881964,272415,809809,5216479,405920,4810559
2013,E09000009,Ealing,4896174,1082572,816167,928690,7723603,388676,7334927
2014,E09000009,Ealing,5741060.2,1225543.9,997038.7,853360,8817002.8,796661.4,8020341.4
2015,E09000009,Ealing,5095828,664175,1730522,91906,7582431,2006366,5576065
2016,E09000009,Ealing,5406333,984181,980848,0,7371362,81132,7290230
2017,E09000009,Ealing,4805006.21,0,1031095,0,5836101.21,40571,5795530.21
2018,E09000009,Ealing,2455803.41,0,316783.23,0,2772586.64,96823,2675763.64
2008,E09000010,Enfield,5877869,591534,NA,313591,6782994,743897,6039097
2009,E09000010,Enfield,6742659,871754,0,756476,8370889,2127123,6243766
2010,E09000010,Enfield,7094257,231131,0,473340,7798728,982961,6815767
2011,E09000010,Enfield,6651731,1005181,0,304709,7961621,1496818,6464803
2012,E09000010,Enfield,5937232,1151120,95000,257400,7440752,264234,7176518
2013,E09000010,Enfield,7140058,1313800,0,156380,8610238,244410,8365828
2014,E09000010,Enfield,8820091,351857,0,40094,9212042,136146,9075896
2015,E09000010,Enfield,9850675,109937,0,70426,10031038,156969,9874069
2016,E09000010,Enfield,9036465,81680,0,81050,9199195,109996,9089199
2017,E09000010,Enfield,6801687,2444987,0,33379,9280053,209722,9070331
2018,E09000010,Enfield,10542461,0,0,0,10542461,36482,10505979
2008,E09000011,Greenwich,4840732,840890,NA,0,5681622,435835,5245787
2009,E09000011,Greenwich,4741957,1515092,0,0,6257049,460033,5797016
2010,E09000011,Greenwich,4022605,1001512,834867,0,5858984,574356,5284628
2011,E09000011,Greenwich,2757559,938392,762047,323100,4781098,350035,4431063
2012,E09000011,Greenwich,3621676,0,662433,782085,5066194,43590,5022604
2013,E09000011,Greenwich,4350219,0,621074,678956,5650249,134630,5515619
2014,E09000011,Greenwich,3577163,55000,788382,825538,5246083,242458,5003625
2015,E09000011,Greenwich,4567744,55000,1204127,798655,6625526,1534650,5090876
2016,E09000011,Greenwich,3681550.84,0,1243698.33,805307.53,5730556.7,1185726.69,4544830.01
2017,E09000011,Greenwich,3722446,0,1108739,468261,5299446,252905,5046541
2018,E09000011,Greenwich,3781030.29,484453.95,640271.75,313497.45,5219253.44,1267128.69,3952124.75
2008,E09000012,Hackney,11295419.93,0,NA,0,11295419.93,267423.06,11027996.87
2009,E09000012,Hackney,8561512,891605,2022478,906548,12382143,561164,11820979
2010,E09000012,Hackney,6843375,2586360,76840,872140,10378715,109047,10269668
2011,E09000012,Hackney,7257830,1666660,542510,757920,10224920,350750,9874170
2012,E09000012,Hackney,5841470,800330,666610,917160,8225570,102880,8122690
2013,E09000012,Hackney,5535800,917500,1235760,856390,8545450,1223520,7321930
2014,E09000012,Hackney,5445623,1254131,1647497,524741,8871992,1088925,7783067
2015,E09000012,Hackney,7140928,1490466,485461,398400,9515255,164417,9350838
2016,E09000012,Hackney,7361615,2288943,178965,416498,10246021,194997,10051024
2017,E09000012,Hackney,8966540,2172146,228770,318735,11686191,897740,10788451
2018,E09000012,Hackney,7612007,4051836,107638,370967,12142448,1386935,10755513
2008,E09000013,Hammersmith and Fulham,3802805,0,NA,0,3802805,611693,3191112
2009,E09000013,Hammersmith and Fulham,0,0,3471454,0,3471454,806849,2664605
2010,E09000013,Hammersmith and Fulham,2012166,902838,1352802,22900,4290706,242987,4047719
2011,E09000013,Hammersmith and Fulham,4052697,0,0,0,4052697,518026,3534671
2012,E09000013,Hammersmith and Fulham,2390740,575676,0,3405355,6371771,685558,5686213
2013,E09000013,Hammersmith and Fulham,6354018,346454,0,294500,6994972,595783,6399189
2014,E09000013,Hammersmith and Fulham,6361344,219033,0,0,6580377,726075,5854302
2015,E09000013,Hammersmith and Fulham,6366607.07,0,0,0,6366607.07,807478.83,5559128.24
2016,E09000013,Hammersmith and Fulham,2685984.46,0,0,0,2685984.46,782189.87,1903794.59
2017,E09000013,Hammersmith and Fulham,5422742,1314945,268922,0,7006609,921864,6084745
2018,E09000013,Hammersmith and Fulham,4828956.89,1359062.43,1275689.75,215618.32,7679327.39,625793.23,7053534.16
2008,E09000014,Haringey,2232159,0,NA,599752,2831911,240440,2591471
2009,E09000014,Haringey,2289048.392,0,0,961882.2577,3250930.65,621324.8585,2629605.791
2010,E09000014,Haringey,3703423.18,468714.29,0,1147673.96,5319811.43,660805.55,4659005.88
2011,E09000014,Haringey,2343834,914871,5224,560517,3824446,185,3824261
2012,E09000014,Haringey,3742454,786894,0,662451,5191799,181027,5010772
2013,E09000014,Haringey,2974216,2196861,0,432567,5603644,84823,5518821
2014,E09000014,Haringey,5513114,0,0,0,5513114,21275,5491839
2015,E09000014,Haringey,6945102,0,0,0,6945102,49442,6895660
2016,E09000014,Haringey,7987359.58,0,0,0,7987359.58,19893.11,7967466.47
2017,E09000014,Haringey,6616911.9,0,0,0,6616911.9,663059.81,5953852.09
2018,E09000014,Haringey,5408279,0,0,0,5408279,0,5408279
2008,E09000015,Harrow,605305,1339820,NA,12870,1957995,489352,1468643
2009,E09000015,Harrow,725834,1397185,0,26052,2149071,414166,1734905
2010,E09000015,Harrow,695510.67,1883396.23,0,3758.22,2582665.12,381829.83,2200835.29
2011,E09000015,Harrow,1616371,1608420,0,53212,3278003,452327,2825676
2012,E09000015,Harrow,2107220.82,1331235.61,68636.15,285718.15,3792810.73,399742.11,3393068.62
2013,E09000015,Harrow,1061345,936965,37913,711380,2747603,214358,2533245
2014,E09000015,Harrow,1842065,1202149,4951,43433,3092598,6177,3086421
2015,E09000015,Harrow,2037408,1288386,21212,53975,3400981,0,3400981
2016,E09000015,Harrow,2370420,1361958,13145,0,3745523,0,3745523
2017,E09000015,Harrow,3958183,1680904,24454,925872,6589413,403205,6186208
2018,E09000015,Harrow,3210117.04,1506851.06,482134.85,355954,5555056.95,0,5555056.95
2008,E09000016,Havering,5088763.36,683254.49,NA,273193.72,6045211.57,2397688.93,3647522.64
2009,E09000016,Havering,4195347.44,349567.03,1184384,0,5729298.47,10262,5719036.47
2010,E09000016,Havering,1478097.02,248530.22,805856.95,0,2532484.19,82912.54,2449571.65
2011,E09000016,Havering,634593,596659,279912,639354,2150518,2459,2148059
2012,E09000016,Havering,934668,630894,271362,608167,2445091,200,2444891
2013,E09000016,Havering,1283650,966634,202141,625129,3077554,2647,3074907
2014,E09000016,Havering,1300097,1260750,165606,491019,3217472,15648,3201824
2015,E09000016,Havering,1804846,1150394,105183,455032,3515455,0,3515455
2016,E09000016,Havering,1480852,915176,262074,287898,2946000,27326,2918674
2017,E09000016,Havering,1364838,1226997,69033,242374,2903242,35597,2867645
2018,E09000016,Havering,2097072,1877634,40147,300412,4315265,221561,4093704
2008,E09000017,Hillingdon,2414787.5,0,NA,0,2414787.5,299780,2115007.5
2009,E09000017,Hillingdon,2281098,440896,0,0,2721994,447621,2274373
2010,E09000017,Hillingdon,1648123.69,474684.77,0,0,2122808.46,492007,1630801.46
2011,E09000017,Hillingdon,2478043.51,2162321.64,0,0,4640365.15,202400,4437965.15
2012,E09000017,Hillingdon,2007916.17,796969.33,97579,113900,3016364.5,260586,2755778.5
2013,E09000017,Hillingdon,1511849.55,773718.81,140072,20,2425660.36,212819.99,2212840.37
2014,E09000017,Hillingdon,1695434.94,739538.96,143400,68539.54,2646913.44,534184.52,2112728.92
2015,E09000017,Hillingdon,2132954.91,1569415.98,29638.45,0,3732009.34,747495.9,2984513.44
2016,E09000017,Hillingdon,2285530.04,1373156.13,0,0,3658686.17,858385.85,2800300.32
2017,E09000017,Hillingdon,490848,1991793,0,0,2482641,656037,1826604
2018,E09000017,Hillingdon,1998115.52,2556447.49,0,0,4554563.01,478157.75,4076405.26
2008,E09000018,Hounslow,3435552,269570,NA,0,3705122,66923,3638199
2009,E09000018,Hounslow,2966866,162533,352753,0,3482152,86243,3395909
2010,E09000018,Hounslow,2882396.41,562018.85,0,299980.91,3744396.17,19440.11,3724956.06
2011,E09000018,Hounslow,3774569,0,0,0,3774569,23681,3750888
2012,E09000018,Hounslow,3885960,0,0,0,3885960,37500,3848460
2013,E09000018,Hounslow,3813262,0,0,0,3813262,2665,3810597
2014,E09000018,Hounslow,4295675,0,0,0,4295675,65945,4229730
2015,E09000018,Hounslow,4349319,0,0,0,4349319,9736,4339583
2016,E09000018,Hounslow,3631638,0,0,0,3631638,4485,3627153
2017,E09000018,Hounslow,4217576,0,0,0,4217576,144220,4073356
2018,E09000018,Hounslow,4587599,0,0,0,4587599,169398,4418201
2008,E09000019,Islington,2572573,570387,NA,161784,3304744,335495,2969249
2009,E09000019,Islington,4603402,427613,373134,450913,5855062,307321,5547741
2010,E09000019,Islington,6051831.28,1397753.42,333513.39,618961.17,8402059.26,739411.49,7662647.77
2011,E09000019,Islington,4791739,460343,231409,587378,6070869,125649,5945220
2012,E09000019,Islington,5538396,608061,9823,471918,6628198,187926,6440272
2013,E09000019,Islington,4846117,459232,186840,569303,6061492,150506,5910986
2014,E09000019,Islington,4699748,459046,180656,590963,5930413,239364,5691049
2015,E09000019,Islington,5702939,0,0,0,5702939,345506,5357433
2016,E09000019,Islington,5232546,0,0,0,5232546,270063,4962483
2017,E09000019,Islington,4731246,439412,0,295857,5466515,564073,4902442
2018,E09000019,Islington,4892661.16,395932.7,0,380013.92,5668607.78,498348.33,5170259.45
2008,E09000020,Kensington and Chelsea,2253034,132033,NA,211863,2596930,468823,2128107
2009,E09000020,Kensington and Chelsea,2972117,232156,203448,356233,3763954,242373,3521581
2010,E09000020,Kensington and Chelsea,1613519,0,53270,0,1666789,109405,1557384
2011,E09000020,Kensington and Chelsea,2244431.49,545117.69,0,130101.06,2919650.24,107037.93,2812612.31
2012,E09000020,Kensington and Chelsea,3941971.9,120,621100.31,190106.28,4753298.49,159173.15,4594125.34
2013,E09000020,Kensington and Chelsea,7010797.88,0,0,0,7010797.88,492248.45,6518549.43
2014,E09000020,Kensington and Chelsea,6853190.09,0,0,0,6853190.09,491924.1,6361265.99
2015,E09000020,Kensington and Chelsea,3753710.11,0,0,0,3753710.11,375070.11,3378640
2016,E09000020,Kensington and Chelsea,2667198.83,0,0,0,2667198.83,254488.83,2412710
2017,E09000020,Kensington and Chelsea,3633389,0,0,0,3633389,1011274,2622115
2018,E09000020,Kensington and Chelsea,6472140.28,0,0,0,6472140.28,692843.63,5779296.65
2008,E09000021,Kingston upon Thames,4500698,0,NA,2407795,6908493,3016761,3891732
2009,E09000021,Kingston upon Thames,5679122,137752,2119438,120506,8056818,590632,7466186
2010,E09000021,Kingston upon Thames,6323922,0,222516,0,6546438,1035511,5510927
2011,E09000021,Kingston upon Thames,5264647,85271,358757,2050695,7759370,1553429,6205941
2012,E09000021,Kingston upon Thames,5138120,82737,263244,1703144,7187245,1656489,5530756
2013,E09000021,Kingston upon Thames,4662150,77255,526332,1585300,6851037,1766974,5084063
2014,E09000021,Kingston upon Thames,6351966.78,0,0,0,6351966.78,69000,6282966.78
2015,E09000021,Kingston upon Thames,3364699.14,740230.49,0,0,4104929.63,0,4104929.63
2016,E09000021,Kingston upon Thames,3112189.7,0,448942,0,3561131.7,79083,3482048.7
2017,E09000021,Kingston upon Thames,2723194.5,646487.5,338190.14,0,3707872.14,0,3707872.14
2018,E09000021,Kingston upon Thames,2736037.28,629844,190814.49,0,3556695.77,7825.2,3548870.57
2008,E09000022,Lambeth,3784776,0,NA,0,3784776,1341841,2442935
2009,E09000022,Lambeth,369996,5382866,0,0,5752862,2090804,3662058
2010,E09000022,Lambeth,5559575.61,504924,0,0,6064499.61,1436671.41,4627828.2
2011,E09000022,Lambeth,3369222,0,0,0,3369222,0,3369222
2012,E09000022,Lambeth,3499039,0,0,0,3499039,0,3499039
2013,E09000022,Lambeth,2733073,0,0,0,2733073,0,2733073
2014,E09000022,Lambeth,2140980,0,0,0,2140980,0,2140980
2015,E09000022,Lambeth,2318250,0,0,0,2318250,0,2318250
2016,E09000022,Lambeth,1547555,2484332,0,0,4031887,614000,3417887
2017,E09000022,Lambeth,261488,4543924,0,0,4805412,0,4805412
2018,E09000022,Lambeth,291996,3554972.21,0,0,3846968.21,0,3846968.21
2008,E09000023,Lewisham,1980867.02,2703201.99,NA,681257.25,5365326.26,303994.32,5061331.94
2009,E09000023,Lewisham,1908580.552,3210132.626,754244.2016,507645.6206,6380603,261274.67,6119328.33
2010,E09000023,Lewisham,2205.32,2079615,960747,209992,3252559.32,694145,2558414.32
2011,E09000023,Lewisham,359552,1428566,672272,0,2460390,120885,2339505
2012,E09000023,Lewisham,615779,1594927,305918,50936,2567560,56466,2511094
2013,E09000023,Lewisham,1665474,1374011,0,5638645,8678130,658378,8019752
2014,E09000023,Lewisham,2458619,1055377,0,7265780,10779776,647258,10132518
2015,E09000023,Lewisham,2392585,1014295,0,7497188,10904068,644972,10259096
2016,E09000023,Lewisham,2377299,865985,0,7645153,10888437,424548,10463889
2017,E09000023,Lewisham,7548669,2819063,0,418419,10786151,3319145,7467006
2018,E09000023,Lewisham,7509215.23,2707346.91,0,294655.68,10511217.82,2884105.5,7627112.32
2008,E09000024,Merton,1545798.68,668290.73,NA,0,2214089.41,12228.42,2201860.99
2009,E09000024,Merton,1849689.88,304162.16,109000,8095.45,2270947.49,57624.8,2213322.69
2010,E09000024,Merton,1518998,735505,0,0,2254503,232865,2021638
2011,E09000024,Merton,1625310,844355,0,0,2469665,258736,2210929
2012,E09000024,Merton,3475037,990294,0,0,4465331,278009,4187322
2013,E09000024,Merton,3652992,1031197,470,0,4684659,232479,4452180
2014,E09000024,Merton,3600884,885393,517632,199900,5203809,338026,4865783
2015,E09000024,Merton,3556212,1210327,206,635759,5402504,266131,5136373
2016,E09000024,Merton,2797782,1078934,215,341652,4218583,53093,4165490
2017,E09000024,Merton,2667443,1827826,1060,405458,4901787,55036,4846751
2018,E09000024,Merton,2439598.39,1962763.36,158813.81,135500,4696675.56,433908.05,4262767.51
2008,E09000025,Newham,3156847,1427943,NA,234287,4819077,1059155,3759922
2009,E09000025,Newham,2496754.98,3448989.94,0,0,5945744.92,1363379.44,4582365.48
2010,E09000025,Newham,2850553.27,4258008.91,0,0,7108562.18,428627.16,6679935.02
2011,E09000025,Newham,5309748,5701966,0,0,11011714,617594,10394120
2012,E09000025,Newham,7031145,2924793,1944110,257400,12157448,75653,12081795
2013,E09000025,Newham,6296174,2408929,128436,770982,9604521,2299779,7304742
2014,E09000025,Newham,10162618,1184366,118647,836979,12302610,3695009,8607601
2015,E09000025,Newham,9778161,851142,0,5293610,15922913,6504549,9418364
2016,E09000025,Newham,11049062,859928,0,7625485,19534475,10248016,9286459
2017,E09000025,Newham,3823160,5702500,0,0,9525660,248728,9276932
2018,E09000025,Newham,5637561,3819823,106,0,9457490,47239,9410251
2008,E09000026,Redbridge,4788442,0,NA,128900,4917342,239699,4677643
2009,E09000026,Redbridge,0,0,4914484,128900,5043384,144565,4898819
2010,E09000026,Redbridge,0,0,5175591.85,0,5175591.85,878815.52,4296776.33
2011,E09000026,Redbridge,0,0,2350446,0,2350446,20000,2330446
2012,E09000026,Redbridge,0,0,3456883,0,3456883,0,3456883
2013,E09000026,Redbridge,0,0,3836574.44,0,3836574.44,0,3836574.44
2014,E09000026,Redbridge,0,0,4584852,0,4584852,3862,4580990
2015,E09000026,Redbridge,0,0,4006477,0,4006477,848026,3158451
2016,E09000026,Redbridge,0,0,4562580,0,4562580,1219763,3342817
2017,E09000026,Redbridge,59832,0,4967455,0,5027287,828029,4199258
2018,E09000026,Redbridge,1905431,0,1692200,0,3597631,633901,2963730
2008,E09000027,Richmond upon Thames,1319532.46,601488.04,NA,72919.45,1993939.95,527104.48,1466835.46
2009,E09000027,Richmond upon Thames,1681894.534,568288,87811,292864,2630857.534,1066160.103,1564697.431
2010,E09000027,Richmond upon Thames,2059132.15,566488.75,5176.75,532650.96,3163448.61,266716.83,2896731.78
2011,E09000027,Richmond upon Thames,1641679,578089,140122,663146,3023036,328398,2694638
2012,E09000027,Richmond upon Thames,2438364,296383,64520,758108,3557375,278353,3279022
2013,E09000027,Richmond upon Thames,2620688.37,616076.7,97369,512206.12,3846340.19,434056.62,3412283.57
2014,E09000027,Richmond upon Thames,4066741.35,0,0,0,4066741.35,309984.35,3756757
2015,E09000027,Richmond upon Thames,3626353.56,544035.83,0,0,4170389.39,0,4170389.39
2016,E09000027,Richmond upon Thames,5258735.92,0,0,0,5258735.92,161658.66,5097077.26
2017,E09000027,Richmond upon Thames,3533572.93,353000,0,0,3886572.93,0,3886572.93
2018,E09000027,Richmond upon Thames,3406693.9,353000,0,0,3759693.9,67802.9,3691891
2008,E09000028,Southwark,4967716.79,2054663.1,NA,542942.01,7565321.9,1482237.31,6083084.59
2009,E09000028,Southwark,3380013,911005.06,201076.98,12413.34,4504508.38,713274.38,3791234
2010,E09000028,Southwark,2467299.44,655330.76,582530.44,364549.72,4069710.36,1264593.51,2805116.85
2011,E09000028,Southwark,1365024,1248981,778232,23441,3415678,48246,3367432
2012,E09000028,Southwark,8476424.03,4871274.93,2715054.81,1365605.94,17428359.71,78923.06,17349436.65
2013,E09000028,Southwark,3460276,2884372,260039,393373,6998060,38447,6959613
2014,E09000028,Southwark,6791101,637789,457,0,7429347,217022,7212325
2015,E09000028,Southwark,5227443,2553318,0,0,7780761,0,7780761
2016,E09000028,Southwark,5921153.88,4475008.25,0,0,10396162.13,2286653.02,8109509.11
2017,E09000028,Southwark,5113283,5454051,0,0,10567334,1163694,9403640
2018,E09000028,Southwark,7609263,351586,0,0,7960849,1289127,6671722
2008,E09000029,Sutton,5385315,0,NA,0,5385315,1628443,3756872
2009,E09000029,Sutton,5085188,0,0,0,5085188,275893,4809295
2010,E09000029,Sutton,5255255,0,0,0,5255255,273431,4981824
2011,E09000029,Sutton,5691815,0,0,210374,5902189,726044,5176145
2012,E09000029,Sutton,5188731,0,0,929659,6118390,488543,5629847
2013,E09000029,Sutton,5890414.78,0,0,55910.64,5946325.42,264597.82,5681727.6
2014,E09000029,Sutton,3718438.13,14.25,0,430276.85,4148729.23,289491.36,3859237.87
2015,E09000029,Sutton,4851972.32,130,0,854643.57,5706745.89,529609.08,5177136.81
2016,E09000029,Sutton,5107228.35,0,0,755973.61,5863201.96,490473.42,5372728.54
2017,E09000029,Sutton,4243336,0,0,0,4243336,527437.97,3715898.03
2018,E09000029,Sutton,2323874,938270,12508,534483,3809135,1179902,2629233
2008,E09000030,Tower Hamlets,11515299,324889,NA,2137487,13977675,622236,13355439
2009,E09000030,Tower Hamlets,9255309,0,0,0,9255309,1689475,7565834
2010,E09000030,Tower Hamlets,13626344,0,0,4511864,18138208,6219979,11918229
2011,E09000030,Tower Hamlets,11380648,0,0,2940485,14321133,2126129,12195004
2012,E09000030,Tower Hamlets,9149452,0,0,2176287,11325739,1579124,9746615
2013,E09000030,Tower Hamlets,10549484,0,0,0,10549484,2105016,8444468
2014,E09000030,Tower Hamlets,11300361,0,0,0,11300361,2816202,8484159
2015,E09000030,Tower Hamlets,10450222,0,0,0,10450222,2321580,8128642
2016,E09000030,Tower Hamlets,13214562,0,0,0,13214562,2916323,10298239
2017,E09000030,Tower Hamlets,7563941,0,0,0,7563941,1992268,5571673
2018,E09000030,Tower Hamlets,10544506.32,0,0,0,10544506.32,214335.76,10330170.56
2008,E09000031,Waltham Forest,2981941.44,0,NA,212601.1,3194542.54,0,3194542.54
2009,E09000031,Waltham Forest,3433216,25422,0,444191,3902829,4080,3898749
2010,E09000031,Waltham Forest,3419694.06,246851.92,755193.45,989445.11,5411184.54,2962,5408222.54
2011,E09000031,Waltham Forest,3125169,40147,0,1038840,4204156,0,4204156
2012,E09000031,Waltham Forest,3405020,100925,0,1182205,4688150,5955,4682195
2013,E09000031,Waltham Forest,3899242,220588,69413,424066,4613309,14830,4598479
2014,E09000031,Waltham Forest,5199086,92169,48790,541516,5881561,1075365,4806196
2015,E09000031,Waltham Forest,4400506,82376,0,534402,5017284,18673,4998611
2016,E09000031,Waltham Forest,4460560,0,0,470768,4931328,34868,4896460
2017,E09000031,Waltham Forest,4634522,0,0,44676,4679198,79444,4599754
2018,E09000031,Waltham Forest,6630444.89,0,0,5150,6635594.89,44964.51,6590630.38
2008,E09000032,Wandsworth,11027869.57,382157.83,NA,0,11410027.4,320141.68,11089885.72
2009,E09000032,Wandsworth,5571183.7,59834.31,0,0,5631018.01,18032.41,5612985.6
2010,E09000032,Wandsworth,5549990.95,70047.74,0,0,5620038.69,22785,5597253.69
2011,E09000032,Wandsworth,5544932,76812,0,0,5621744,0,5621744
2012,E09000032,Wandsworth,4854119,0,0,0,4854119,0,4854119
2013,E09000032,Wandsworth,5807956.54,0,0,0,5807956.54,315355,5492601.54
2014,E09000032,Wandsworth,6347060,416404,0,112269,6875733,928955,5946778
2015,E09000032,Wandsworth,6809833,380668,0,0,7190501,1309124,5881377
2016,E09000032,Wandsworth,7335900,167689,0,0,7503589,1218881,6284708
2017,E09000032,Wandsworth,7623598,0,0,0,7623598,877209,6746389
2018,E09000032,Wandsworth,8111901.5,0,0,0,8111901.5,1492350.66,6619550.84
2008,E09000033,Westminster,0,6338580.1,NA,37613,6376193.1,71310.75,6304882.35
2009,E09000033,Westminster,2864329.57,4044338.56,0,0,6908668.13,246904.14,6661763.99
2010,E09000033,Westminster,2676241,3343632,0,0,6019873,26939,5992934
2011,E09000033,Westminster,2258806,3110103,0,0,5368909,191863,5177046
2012,E09000033,Westminster,4595989.82,993973.13,0,0,5589962.95,577251.89,5012711.06
2013,E09000033,Westminster,4964105,477969,1094028,1421945,7958047,584012,7374035
2014,E09000033,Westminster,6915815.62,431905.99,0,0,7347721.61,565749.63,6781971.98
2015,E09000033,Westminster,2641892.73,0,0,0,2641892.73,28298.17,2613594.56
2016,E09000033,Westminster,4201744.91,0,0,0,4201744.91,1226947.71,2974797.2
2017,E09000033,Westminster,1201082.08,0,0,0,1201082.08,1160396.25,40685.83
2018,E09000033,Westminster,4204760.14,61292.59,0,38000,4304052.73,122454.77,4181597.96
2008,E10000002,Buckinghamshire,3479169,0,NA,0,3479169,791993,2687176
2009,E10000002,Buckinghamshire,2415080,311856,0,0,2726936,19000,2707936
2010,E10000002,Buckinghamshire,1954669,330427,0,300795,2585891,133753,2452138
2011,E10000002,Buckinghamshire,6377840,0,0,0,6377840,132529,6245311
2012,E10000002,Buckinghamshire,7511501,0,0,0,7511501,233098,7278403
2013,E10000002,Buckinghamshire,7352209,0,5491928,0,12844137,4716418,8127719
2014,E10000002,Buckinghamshire,6472567,0,5605216,0,12077783,4314148,7763635
2015,E10000002,Buckinghamshire,5361865,0,6628322,0,11990187,4243847,7746340
2016,E10000002,Buckinghamshire,2758226,364484,3999192,3406159,10528061,90772,10437289
2017,E10000002,Buckinghamshire,5036036.33,1146501.64,1386126.37,2279865.44,9848529.78,0,9848529.78
2018,E10000002,Buckinghamshire,4368568.23,645412.14,1413892.51,4010913.54,10438786.42,359893.26,10078893.16
2008,E10000003,Cambridgeshire,3478147.38,0,NA,0,3478147.38,586278.88,2891868.5
2009,E10000003,Cambridgeshire,4669789.755,0,0,0,4669789.755,912505.8275,3757283.928
2010,E10000003,Cambridgeshire,9278894.68,0,0,0,9278894.68,5235330.82,4043563.86
2011,E10000003,Cambridgeshire,12251590,0,0,0,12251590,2190094,10061496
2012,E10000003,Cambridgeshire,12624201,0,0,0,12624201,2678603,9945598
2013,E10000003,Cambridgeshire,16997861,0,0,0,16997861,2974176,14023685
2014,E10000003,Cambridgeshire,18387386,0,0,0,18387386,5264018,13123368
2015,E10000003,Cambridgeshire,17727139,0,0,0,17727139,3542509,14184630
2016,E10000003,Cambridgeshire,17400622,0,0,0,17400622,4646904,12753718
2017,E10000003,Cambridgeshire,18029687,0,0,0,18029687,4254052,13775635
