lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01023217,807,0.118609111927797,8.8839056074265,1575,0.0753073726525697,5.64057498884222
E01023218,706,0.107996002258449,7.89274414344226,1546,0.069855111422024,5.10526788062242
E01023219,818,0.129550846915845,9.3914973069319,1392,0.0930681371521874,6.74676530670395
E01023220,2116,0.515428668261431,24.6542856113271,2034,0.253406424907292,12.1210843713506
E01023221,1826,0.430854951561011,20.534286860649,1745,0.246908281696854,11.7674996336098
E01023222,1629,0.39738272991122,18.9962270138712,1582,0.251190094760569,12.0077288330412
E01023223,1568,0.372501053851932,17.7682068212634,1524,0.24442326368237,11.658928360409
E01023224,1740,1.02160693277651,64.9605195707223,2155,0.474063541891654,30.1440926082238
E01023225,1838,1.04575102476917,49.8016297140965,2244,0.466020955779489,22.1932396230376
E01023226,1736,0.699120494583791,33.5586937106052,1707,0.409560922427528,19.6594573582925
E01023227,1981,0.830665364737154,41.8057434002726,2008,0.413677970486631,20.819593326829
E01023228,2088,0.877515350341212,44.3839356519052,2004,0.43788191134791,22.1476724809906
E01023229,1522,0.434443259123992,24.4005489674031,2073,0.209572242703325,11.7706459080574
E01023230,1792,0.656903372946684,37.4372159643512,2169,0.302860015189804,17.2601272311439
E01023231,1884,2.18080634230738,152.301212271988,1741,1.25261708346202,87.4791569626582
E01023232,2370,2.49737037387328,178.257336290165,2444,1.02183730518547,72.9367169763358
E01023233,1777,2.11358073350128,147.371856914028,1661,1.27247485460643,88.7247783949596
E01023234,1761,2.03725609109398,142.285343991353,1600,1.27328505693374,88.9283399945957
E01023235,2217,1.611779056385,104.284003810017,2044,0.788541612712818,51.0195713356246
E01023236,1513,0.513978252859548,25.7855504641182,1987,0.258670484579541,12.9771265546644
E01023237,758,0.0341192009480561,4.50740265365267,1414,0.0241295621980595,3.18769636043329
E01023238,888,0.0408959631485265,5.30694561058279,1706,0.0239718424082805,3.11075358181875
E01023239,961,0.0460795163378152,5.82764584244428,1747,0.0263763688253092,3.33580185600703
E01023240,1167,0.0474362043581094,6.75727183951503,2270,0.0208970063251583,2.97677173546917
E01023241,699,0.031194936902192,4.19691448529543,1468,0.021249957017842,2.85893357308953
E01023242,874,0.0467447025417872,5.47343230389955,1197,0.0390515476539576,4.5726251494566
E01023243,838,0.0443281015673968,5.25783813638864,1274,0.0347944282318656,4.1270315042297
E01023244,1064,0.0616056584594448,6.85743741281988,1564,0.0393898071991335,4.38455077546028
E01023245,1851,0.41647968518619,23.7776273272048,2414,0.172526795851777,9.84988704523813
E01023246,1423,0.512895643329637,25.4192156139849,1603,0.319959852357852,15.8572773636836
E01023247,846,0.034251012145749,4.88693441295547,1641,0.0208720366518885,2.97802218949145
E01023248,1014,0.0417661738464559,5.87803727485602,1758,0.0237577780696564,3.34359344417293
E01023249,723,0.0296499246326345,4.19058118475886,1263,0.02347579147477,3.31795818270694
E01023250,1114,0.0482084855788911,6.58672333352003,1863,0.0258768038534037,3.53554660951156
E01023251,257,0.0104479076797267,1.48673453315147,1328,0.00786740036123997,1.11952901592731
E01023252,395,0.0171743973670088,2.32669645930567,1986,0.00864773281319676,1.17154907316499
E01023253,672,0.0282269740787345,3.96825850428849,1940,0.014549986638523,2.04549407437551
E01023254,607,0.0257598310608145,3.57084597855369,1916,0.0134445882363332,1.86369831866059
E01023255,333,0.0146177900922354,1.96605610488388,1911,0.00764928837898242,1.02881010198005
E01023256,352,0.0219634061586493,2.43421300110276,1569,0.0139983468187695,1.55144232065186
E01023257,396,0.0160323886639676,2.2875012145749,1542,0.0103971392113927,1.48346382268152
E01023258,643,0.0279257365234962,3.78509377804534,1762,0.0158488856546517,2.14818035076353
E01023259,955,0.0454093269133914,5.7763524046684,1873,0.0242441681331508,3.0840108941102
E01023260,593,0.0262801145974263,3.51042637980825,1751,0.0150086319802549,2.00481232427656
E01023261,521,0.0229864652684355,3.08035855537327,1632,0.0140848439144825,1.88747460500813
E01023262,683,0.0280846527996351,3.98179344782042,1586,0.0177078517021659,2.51058855474175
E01023263,775,0.0400237566823862,4.96797098999607,1647,0.0243010058788016,3.01637582877721
E01023264,258,0.0167075342081995,1.73955850966226,2139,0.00781090893323962,0.813257835279223
E01023265,694,0.0538248397590985,4.9854869385893,1890,0.0284787511952902,2.63782377703138
E01023266,903,0.0403454001724986,5.35778107835788,2065,0.0195377240544787,2.59456710816362
E01023267,240,0.0097165991902834,1.38636437246964,1362,0.00713406695321836,1.0178886728852
E01023268,343,0.0165294699708899,2.08008167278718,1331,0.0124188354401878,1.56279614784912
E01023269,801,0.0388160288116435,4.90656531920552,2236,0.0173595835472467,2.19434942719388
E01023270,650,0.0289959751695409,3.8863104662479,1648,0.0175946451271486,2.35819809845139
E01023271,1249,0.32129026832641,15.094228667075,1250,0.257032214661128,12.07538293366
E01023272,1365,0.32340025116279,15.3877783650411,1271,0.254445516257112,12.1068279819364
E01023273,1573,0.372994289046575,17.8154666210829,1514,0.246363467005664,11.7671510046783
E01023274,1470,0.103013112555352,10.0177407913732,1951,0.0528001602026408,5.13466980593192
E01023275,1647,0.408801155975649,19.4810513590825,1562,0.261716489100927,12.47186386625
E01023276,1638,0.38973154707244,18.5714287119657,1637,0.23807669338573,11.344794570535
E01023277,1264,0.47485607200101,26.6742077040482,1218,0.389865412151897,21.9000063251627
E01023278,1424,0.592051758894341,28.1705734115376,1589,0.372593932595558,17.7284917630822
E01023279,1282,0.538738447161628,25.622400547007,1506,0.357728052564162,17.0135461799516
E01023280,1285,0.54034293096036,25.7153811369122,1467,0.368331922945031,17.5292304955093
E01023281,1534,0.640696786634465,30.4753901844809,1774,0.361159406220104,17.1789121671256
E01023282,1980,3.25389043149465,155.527410806545,2022,1.60924353684206,76.917611674849
E01023284,2771,0.911758986475725,51.9613425848865,3076,0.296410593782745,16.8925040913155
E01023285,1701,0.425704640437703,20.7964962077887,1699,0.250561883718483,12.2404333182982
E01023286,49,0.00281876170275601,0.324364559746908,1486,0.00189687866941858,0.218280322844488
E01023287,338,0.0151962699110842,2.00897265365133,2870,0.00529486756483769,0.699990471655514
E01023288,166,0.0264141599816325,1.75844361547979,1541,0.0171409214676395,1.14110552594406
E01023289,232,0.0658663314873518,5.19182088141223,1505,0.0437650043105328,3.44971487137025
E01023290,300,0.0796189509077087,6.62140514956041,1628,0.0489059895010496,4.06720218031966
E01023291,422,0.114119783267096,9.38802877835196,1576,0.0724110299918121,5.95687105225378
E01023292,318,0.121039852892016,8.09100319325356,1575,0.0768507002488994,5.13714488460544
E01023293,1155,0.802454177573636,38.1938974930232,1721,0.466272038102055,22.1928515357485
E01023294,945,0.633460008990698,30.1469139486502,1596,0.396904767538031,18.8890438274751
E01023295,1057,0.580130379041802,27.6017439941583,1442,0.402309555507491,19.1412926450474
E01023296,1314,1.01498156105346,48.2892722846665,1645,0.617010067509703,29.355180720162
E01023297,274,0.16610257647155,7.90958443862626,1322,0.125644914123714,5.98304420470972
E01023298,237,0.120399498371031,5.72620014252622,1519,0.0792623425747404,3.76971701285465
E01023299,253,0.133762256100852,6.32109484106231,1754,0.076261263455446,3.60381689912332
E01023300,194,0.0930939694072577,4.42754918500917,1478,0.0629864475015275,2.99563544317265
E01023301,340,0.205228178045978,9.76389789958989,1771,0.115882652764527,5.51321168808012
E01023302,304,0.181291607262404,8.62222884139994,1492,0.121509120149064,5.7789737542895
E01023303,430,0.24156622197217,11.5131236587397,1568,0.154060090543475,7.34255335378809
E01023304,293,0.16613208200346,7.90124182008456,1560,0.106494924361192,5.06489860261831
E01023305,445,0.250380412311437,11.9157020095319,1376,0.181962508947265,8.65966715809007
E01023306,323,0.180170854779473,8.56892585331173,1506,0.119635361739358,5.68985780432386
E01023307,606,0.314087814387614,14.9651762413642,1560,0.201338342556163,9.59306169318215
E01023308,1057,0.540289384106428,25.7382027115608,1633,0.330856940665296,15.7612998846055
E01023309,1185,0.597968275510639,28.439371183286,1663,0.359572023758652,17.1012454499615
E01023310,1120,0.62095941916828,29.5328299756434,2805,0.221375907011864,10.5286381374843
E01023311,173,0.0872830119344839,4.15118004760405,1665,0.0524222293900804,2.49320122979222
E01023312,546,0.276437383810252,13.0018526255736,1601,0.172665448975797,8.12108221459941
E01023313,181,0.0957860098433287,4.43274948659936,1645,0.0582285774123578,2.69468053896617
E01023314,759,0.403589201397728,19.1947024184759,1553,0.259877141917404,12.3597568695917
E01023315,659,0.356123691140867,16.9372427506596,1852,0.192291409903276,9.14537945499979
E01023316,908,0.211226584733582,19.7904662277109,1388,0.152180536551572,14.2582609709733
E01023317,1939,0.482290405337202,43.8163322905641,2576,0.187224536233386,17.0094457649705
E01023318,987,0.241184140273773,22.0121873340814,1554,0.155202149468322,14.1648567143381
E01023319,864,0.209272746748094,19.0302696233401,1564,0.133806104058883,12.1676915750256
E01023320,1127,0.269616096089241,24.0788256739846,2146,0.125636577860783,11.2203288322389
E01023321,969,0.235896402326987,20.8120466762123,2075,0.113685013169632,10.0299020126325
E01023322,749,0.19466586600585,16.7046105972707,1828,0.106491173963813,9.13818960463384
E01023323,691,0.193629441615564,15.796090653942,1749,0.110708657298779,9.03149837275129
E01023324,1070,0.556647020932214,26.4872279581056,1357,0.410204142175545,19.518959438545
E01023325,1163,0.601409757448803,28.6030480642651,1392,0.432047239546554,20.5481667128341
E01023326,1288,0.686897213851924,32.6864323259855,1627,0.422186363768853,20.0900014296161
E01023327,736,0.180599224686386,16.2636656525324,1375,0.131344890681008,11.828120474569
E01023328,776,0.191152830314385,17.1743227561571,1367,0.139833818810816,12.5635133549064
E01023329,809,0.192581682628052,17.7751057277698,1343,0.143396636357447,13.2353728427176
E01023330,763,0.192188233083838,16.7654485401461,1560,0.123197585310153,10.7470823975296
E01023331,862,0.220863296660488,19.2367984065142,1606,0.137523845990342,11.978081199573
E01023332,600,0.237366686319466,11.2891596013538,2138,0.111022771898721,5.28024303150317
E01023333,391,0.192494574150678,9.06875575650572,2103,0.0915333210416919,4.31229470114395
E01023334,247,0.141377825835236,6.72976283226902,1740,0.0812516240432391,3.86767978866036
E01023335,440,0.180508408140661,8.50694760920814,1679,0.10750947477109,5.06667516927227
E01023336,826,0.313197182343663,14.8445287316988,2163,0.144797587768684,6.86293515103965
E01023337,1197,0.430683976734059,20.5121841806046,1890,0.227875119965111,10.8530075029654
E01023338,1357,0.5511323974979,26.1998943408563,2317,0.237864651488088,11.3076799054192
E01023339,884,0.325769781575196,15.4509411311142,1546,0.210717840604913,9.99414044703376
E01023340,745,0.512154301868448,26.298962602638,1903,0.269129953688097,13.8197386246127
E01023341,841,0.611998055826572,30.9574035181912,1827,0.334974305323794,16.9443916355726
E01023342,663,0.437866144448122,21.4733429085193,3125,0.140117166223399,6.87146973072616
E01023343,1036,0.769163148767118,37.8235564538099,2161,0.355929268286496,17.5028026162933
E01023344,330,0.208413745282728,10.0227601513295,1652,0.126158441454436,6.06704609644644
E01023345,189,0.131774749589821,4.43858679270986,1632,0.0807443318565077,2.71972229945457
E01023346,229,0.879722192686603,12.4997833353384,1635,0.538056386964283,7.64512742222531
E01023347,191,0.183547083567642,5.26890735243992,1445,0.127022203160998,3.64630266604839
E01023348,134,0.221002664590294,4.5297812117397,1695,0.130385052855631,2.67243729306177
E01023349,191,0.237720349921935,5.53642761592218,1996,0.119098371704376,2.77376133062234
E01023350,201,0.142464811249333,4.64639580911562,1807,0.0788405153565764,2.57133138301916
E01023351,177,0.205542338283251,5.19324441307476,1639,0.125407161856773,3.16854448631773
E01023352,2093,0.620501219212954,32.1049017389227,2409,0.257576263683252,13.3270658941149
E01023354,1155,0.374650514549733,17.4573824393922,2095,0.178830794534479,8.3328794460106
E01023355,639,0.125278368928557,11.5557561001197,1498,0.0836304198454986,7.7141228972762
E01023356,683,0.141567349751098,12.3613213891082,1108,0.127768366201352,11.1564272464876
E01023357,157,0.0978813531859954,3.17254821829092,1775,0.0551444243301383,1.78735110889629
E01023358,110,0.0900697038890184,2.41025979944912,1512,0.0595699099795095,1.59408716894783
E01023359,228,0.112378144816955,3.76093133294233,1954,0.0575118448397929,1.92473456138297
E01023360,524,0.278196357110657,7.99816909968179,1447,0.192257330415105,5.52741471989066
E01023361,566,0.122646579700619,10.442805650313,1827,0.0671300381503115,5.7158213740082
E01023362,724,0.138927393402587,12.2842154901722,1817,0.076459765218815,6.76071298303366
E01023363,996,0.227205086191401,21.3419279100945,1589,0.142986209056892,13.4310433669569
E01023364,812,0.174160120806014,16.4930201731642,1322,0.131739879580948,12.4758095107142
E01023365,632,0.116543270222114,11.0125053456236,1252,0.093085679091145,8.79593078723933
E01023366,565,0.113356961422084,10.6146555545128,1483,0.0764376004194767,7.15755600439166
E01023367,543,0.104541608016193,9.56246525104245,1190,0.08785009076991,8.03568508490962
E01023368,1475,0.307734677631707,29.240898362572,1774,0.173469378597355,16.4830317714611
E01023369,814,0.200108794518379,18.6246761817375,1510,0.132522380475748,12.3342226369122
E01023370,1084,0.258932684519694,24.6004407443518,1762,0.146953850465207,13.9616576301656
E01023371,1095,0.251592634758472,21.189027978059,1567,0.160556882424041,13.5220344467511
E01023372,1160,0.216485569820372,20.577489297733,1632,0.132650471703659,12.6087556971403
E01023373,826,0.860793687132722,10.5059696016812,2125,0.405079382180105,4.94398569490878
E01023374,993,1.03479847312616,12.5937808430506,1467,0.705384098927168,8.58471768442439
E01023375,1152,1.19822862636105,14.5398773098331,1552,0.772054527294489,9.36847764808832
E01023376,878,0.924272180955359,11.0739184573533,1253,0.737647391025825,8.83792374888534
E01023377,931,0.975484900739606,12.1250954016707,1257,0.776042084916155,9.64605839432833
E01023378,773,0.550496203203604,11.9803015205868,1674,0.328850778496776,7.15669146988461
E01023379,235,0.088480731553177,4.32433645416422,1606,0.0550938552634975,2.69261298515829
E01023380,134,0.025251444882905,2.1376952150397,1083,0.0233162002612235,1.97386446448726
E01023381,151,0.0631502977231811,2.7436875002408,1204,0.0524504133913465,2.27881021614684
E01023382,238,0.0940232790765827,4.23502505607205,1494,0.0629339217380071,2.83468879255157
E01023383,133,0.0961118206381942,2.85943388471169,1577,0.0609459864541498,1.81321108732511
E01023384,163,0.145771645715628,3.84505449365882,2020,0.0721641810473406,1.90349232359347
E01023385,121,0.0650395737097619,2.92339543208436,1685,0.0385991535369507,1.73495277868508
E01023386,554,0.191434459519764,9.5075547426077,1539,0.124388862585942,6.17774837076524
E01023387,361,0.142211386429468,6.85369992409591,1396,0.101870620651481,4.90952716625781
E01023388,675,0.174552354341392,11.0118968374537,1597,0.109300159261987,6.8953643315302
E01023389,547,0.201969311167359,8.59841669786414,1705,0.118457073998451,5.04305964684114
E01023390,171,0.138240261371015,4.57710065764757,2180,0.0634129639316583,2.0995874576365
E01023391,212,0.235496168810914,6.09405967807446,1750,0.134569239320522,3.48231981604255
E01023392,119,0.0747212898704352,3.03565458146087,1629,0.045869422879334,1.86350803036272
E01023393,886,0.576203456953069,34.488752072335,1748,0.329635844938827,19.7304073640361
E01023394,778,0.543643049150385,30.4010517489764,1458,0.372869032339084,20.8512014739207
E01023395,836,0.711861656435707,33.1157519255707,1724,0.412912793756211,19.2086728106559
E01023396,889,0.523855623050113,34.4662739999647,1611,0.325174191837438,21.3943351955088
E01023397,736,0.663564566272316,29.7458655140291,1435,0.462414331897085,20.7288261421806
E01023398,617,0.255526293938456,11.7087385636797,3648,0.0700455849611996,3.20963228171044
E01023399,205,0.117319250966883,4.47405647596489,1740,0.0674248568775188,2.57129682526718
E01023400,189,0.104206578607652,4.03842588262108,2078,0.050147535422354,1.94341957777723
E01023401,173,0.192846946358711,5.14381674618917,1833,0.105208372263345,2.80622844854837
E01023402,282,0.212602364240586,9.05662247418559,1658,0.128228205211451,5.46237784932786
E01023403,159,0.151637231310022,4.82893424674466,1574,0.0963387746569391,3.06793789500931
E01023404,173,0.182006128292835,5.50829285057864,1372,0.132657527910229,4.01479070741884
E01023405,173,0.182388097817344,5.53999955761739,1561,0.11684054953065,3.54900676336796
E01023406,1625,1.69068474421305,20.6170370806059,1931,0.875548805910436,10.6768705751455
E01023407,1446,1.4511233861909,18.5143379759596,1690,0.858652891237217,10.9552295715737
E01023408,1434,1.49647545470466,18.2797266316528,1649,0.907504823956738,11.0853405892376
E01023409,429,0.214724926508946,8.53541245441116,1772,0.121176595095342,4.81682418420495
E01023410,488,0.0885251560519718,7.85504242844868,1351,0.0655256521480176,5.81424310025809
E01023411,243,0.159156240631608,5.17097388609954,1511,0.105331727750899,3.42221964665754
E01023412,277,0.0597490978308993,4.91716596232446,1327,0.0450256954264501,3.70547548027465
E01023413,204,0.103100095582145,3.93317721723489,1339,0.0769978309052614,2.93739896731508
E01023414,1010,0.647549610030888,14.4998998315105,2085,0.3105753525328,6.95438840839831
E01023415,479,0.267085201463431,6.8734735623269,1322,0.202031166008647,5.1992992150733
E01023416,919,0.2098986085007,19.0007608042564,1495,0.140400407023879,12.7095389995026
E01023417,801,0.1948784641226,18.1417852580716,1353,0.144034341554028,13.4085626445467
E01023418,1409,0.430795686035105,20.6276532939291,1464,0.294259348384635,14.0899271133395
E01023419,1817,0.554551391279706,26.6122937629054,2120,0.261580844943257,12.5529687560874
E01023420,1340,0.410365236705053,19.6014741324488,1593,0.257605296111144,12.3047546343056
E01023421,1192,0.360627868172902,17.4605151570646,1469,0.245492081805923,11.8859871729507
E01023422,1204,0.36283042073855,17.7023340248198,1341,0.270567054987733,13.2008456560923
E01023423,1373,0.421905631882648,20.1283561192358,1409,0.299436218511461,14.2855614756819
E01023424,1342,0.404922972103959,19.2410699577828,1461,0.277154669475673,13.1697946322948
E01023425,1311,0.400694757523604,19.3949035997368,1321,0.303326841425892,14.681986070959
E01023426,1652,0.506511264082734,24.3748885192758,1748,0.289766169383715,13.9444442329953
E01023427,125,0.106498228989979,2.95114013931278,1701,0.0626091881187413,1.73494423240022
E01023428,169,0.165852879380424,4.68115190142608,1528,0.108542460327503,3.06358108732074
E01023429,105,0.196757774396288,3.61694885823521,1971,0.0998263695567166,1.83508313456885
E01023430,12,0.00119351525707701,0.101961585921712,1221,0.000977489973036044,0.0835066223765049
E01023431,195,0.0785492264644799,4.18297321667417,1313,0.0598242395007463,3.18581356943958
E01023432,21,0.0023566923358224,0.19641117018794,1616,0.00145834921771188,0.121541565710359
E01023433,14,0.00741665300803759,0.38832999298898,1504,0.00493128524470584,0.25819813363629
E01023434,511,2.94845025890627,38.7212228449418,1729,1.70529222608807,22.395154913211
E01023435,413,2.31560200237285,30.9916447186579,1621,1.42850216062483,19.1188431330401
E01023436,327,1.72072597886783,24.0118296486537,1255,1.37109639750425,19.1329319909592
E01023437,540,3.47829050981581,44.2834118252793,1549,2.24550710769258,28.5883872338795
E01023438,1198,0.363923022796624,17.3145118536881,1575,0.231062236696269,10.9933408594845
E01023439,1031,0.312999160055126,14.8974161772365,1441,0.217209687755119,10.3382485615798
E01023440,1197,0.355037844995719,16.8855999079964,1753,0.202531571589115,9.63240154477832
E01023441,1380,0.435946071887531,20.733595178971,1584,0.275218479726977,13.089390895815
E01023442,2033,0.614817940876748,29.2519173931128,2405,0.255641555458107,12.1629594150157
E01023443,1451,0.409114973853706,19.4575081564822,1437,0.284700747288591,13.5403675410454
E01023444,1684,0.536602840873839,25.5208311119598,1710,0.313802830920374,14.924462638573
E01023445,1672,0.507074273650446,24.1164524548152,1857,0.273060998196255,12.9867810742139
E01023446,2309,0.736179325974361,35.0126887433406,2480,0.296846502409016,14.1180196545728
E01023447,1276,0.386539361326306,18.3949881496938,1303,0.2966533855152,14.1174122407474
E01023448,1228,0.35796205138738,17.0246751639838,1889,0.189498174371297,9.01253317309888
E01023449,1651,0.489701427597419,23.2901998965332,1809,0.270702834492769,12.8746268084761
E01023450,2052,0.634158145727813,30.1605614108148,2314,0.274052785534924,13.033950480041
E01023451,1770,0.553885590568278,26.3427986874273,2321,0.238640926569702,11.349762467655
E01023452,1317,0.412079065267267,19.6096564691259,1357,0.303669171162319,14.4507416869019
E01023453,1498,0.480553408746224,22.8551201199704,1639,0.29319915115694,13.9445516290241
E01023454,1262,0.420074239586598,19.9940521770205,1250,0.336059391669278,15.9952417416164
E01023455,1346,0.39232116125379,18.6587944292303,1340,0.292776986010291,13.9244734546495
E01023456,1374,0.398887548375162,18.9710918007227,1383,0.288421943872134,13.7173476505587
E01023457,1391,0.401881265728156,19.1590784774831,1520,0.264395569557997,12.604656893081
E01023458,1273,0.398350879424109,18.9455678254106,1465,0.271911863088129,12.9321282084714
E01023459,1352,0.385439835114556,18.3315185580483,1372,0.280932824427519,13.3611651297728
E01023460,1605,0.49049070761707,23.3277380542679,1386,0.353889399435116,16.8309798371341
E01023461,1590,0.480486395435588,22.8878910232693,1499,0.320537955594121,15.2687731976447
E01023462,405,0.0996033294139403,9.00641410253739,1342,0.0742200666273773,6.71118785584008
E01023463,1179,0.286959417874044,26.3328692257432,1247,0.230119821871727,21.1169761232905
E01023464,296,0.0696693478088139,6.59925493610513,2800,0.0248819099317193,2.35687676289469
E01023465,163,0.0374429968933951,3.31007656416184,1533,0.0244246555077594,2.15921497988379
E01023466,182,0.0444251081920162,4.04438534231069,1989,0.0223353987893495,2.03337624047797
E01023467,1778,1.09592953047754,47.3476113069029,2412,0.454365476980737,19.6300212715186
E01023468,493,0.13745085408405,10.1998654968405,1434,0.0958513626806483,7.11287691550943
E01023469,758,0.204940077174314,16.2038011507,1448,0.141533202468449,11.190470407942
E01023470,1125,0.411743911594588,28.0365198224015,1892,0.21762363192103,14.8184565657513
E01023471,869,0.3154024363773,21.2829239350238,1450,0.217518921639517,14.6778785758785
E01023472,859,0.318409437505278,22.0554169663409,1385,0.229898510834136,15.9244887843616
E01023473,976,0.358757794772688,24.3647611596703,1764,0.203377434678395,13.8122228796317
E01023474,894,0.32897749706368,22.7952726006563,1637,0.200963651230104,13.9250290779819
E01023475,1002,0.409473349569742,31.6462457192968,1476,0.277420968543186,21.4405458802824
E01023476,1051,0.430607108591379,33.5872795384969,1640,0.262565310116695,20.4800484990835
E01023477,1052,0.421392855662757,31.9495034064435,2213,0.190417015663243,14.4371908750309
E01023478,1433,0.580512600824967,43.5604706929185,2476,0.234455816165172,17.5930818630527
E01023479,920,0.357542392752571,26.2384117454493,1621,0.220569026991099,16.1865587572173
E01023480,941,0.329738427043304,25.4322164869734,1665,0.198041097323305,15.2746044966807
E01023481,694,0.253461959861828,19.0909770882629,1690,0.149977491042502,11.2964361469011
E01023482,937,0.366248897470357,27.1637128843391,1977,0.185254879853494,13.739864888386
E01023483,951,0.382844915669041,29.2995015180013,2374,0.161265760601955,12.3418287775911
E01023484,671,0.253352285537177,17.7274629853933,1546,0.163875993232326,11.4666642855067
E01023485,1262,0.55865272962549,33.4114441524788,2318,0.241006354454482,14.4139103332523
E01023486,1364,0.487917447883716,33.0833133875484,2611,0.186869953230071,12.670744307755
E01023487,1045,0.35732324711432,22.4180816129471,1492,0.239492792972064,15.0255238692675
E01023488,1033,0.35514534890363,22.0853266340387,1455,0.24408615044923,15.1789186488238
E01023489,876,0.308295858469732,20.0447565967396,1327,0.232325439690831,15.1053177066614
E01023490,788,0.288609622291449,19.7102650697243,1286,0.224424278609214,15.326800209739
E01023491,926,0.407616957673407,19.5187119320075,1394,0.292408147541899,14.0019454318561
E01023492,1831,0.721832824017439,34.5721098913858,1891,0.381720160770724,18.2824483825414
E01023493,2402,0.952919328246639,52.2538221945734,2535,0.375905060452323,20.6129476112716
E01023494,200,0.0491516405259989,4.48346802623639,1250,0.0393213124207991,3.58677442098911
E01023495,1118,0.395993529149916,26.510883956806,1303,0.303909078395944,20.3460352699969
E01023496,1426,0.4806911863995,22.9287295752483,1316,0.365266858966185,17.4230467897024
E01023497,1709,0.783512901281575,37.6913153095576,1629,0.480977839951857,23.1377012336142
E01023498,2783,0.665233601244079,62.1046268652048,2828,0.235231117837369,21.9606177033963
E01023499,2305,0.576598793549414,27.4230386212101,2194,0.262807107360717,12.4991060260757
E01023500,1796,0.480795794085612,22.8717550808057,1811,0.265486357860636,12.6293512318088
E01023501,1598,0.395777650297827,18.8231850481646,1580,0.250492183732802,11.9134082583321
E01023502,1798,0.445435242139654,21.1663443837113,1811,0.24596092884575,11.6876556508621
E01023503,1651,0.411453376714842,19.5687225965579,1718,0.239495562697813,11.390408961908
E01023504,491,0.140300152854271,10.3666820780121,1476,0.0950543041018097,7.02349734282661
E01023505,675,0.178654796766757,14.1293360344595,1733,0.103089900038521,8.15310792525075
E01023506,670,0.200208173474186,15.6969661366209,1559,0.128420893825649,10.0686120183585
E01023507,1736,0.453185705709754,38.4580362723722,1691,0.267998643234627,22.7427772160687
E01023508,968,0.566769156246778,26.6674906787571,1616,0.350723487776472,16.5021600734883
E01023509,285,0.177194808787953,7.65401499496789,1451,0.122119096339044,5.27499310473321
E01023510,382,0.143306918522088,9.02077722683712,1581,0.0906432122214347,5.70574144644979
E01023511,380,0.131547627017587,6.6462241760699,1676,0.0784890375999923,3.96552755135436
E01023512,301,0.102036041680129,5.43795409476343,2150,0.0474586240372692,2.52928097430857
E01023513,209,0.0754733524463901,4.22610747570595,1507,0.0500818529836696,2.80431816569738
E01023514,278,0.0960618108405161,5.21878851911737,2071,0.0463842640466036,2.51993651333528
E01023515,233,0.0842743281108062,5.14516009513371,1660,0.0507676675366302,3.09949403321308
E01023516,335,0.12558734556679,7.27781860117825,2080,0.0603785315224954,3.49895125056647
E01023517,248,0.0869605621479135,4.77831531511836,1495,0.0581676000989388,3.19619753519623
E01023518,313,0.109852490639469,5.99748594415273,2270,0.0483931676825856,2.6420642925783
E01023519,262,0.0925830089620413,5.31793345054904,1854,0.0499368980377785,2.86835676944393
E01023520,185,0.0677220688147942,3.91022550795584,1660,0.040796426996864,2.35555753491315
E01023523,6,0.00336688175737451,0.174617168756009,1693,0.00198870747629918,0.103140678532787
E01023524,17,0.0116631341087978,0.97959666133371,1482,0.00786986107206331,0.660996397661073
E01023525,10,0.00457654594136204,0.416651924897526,1718,0.00266388005900002,0.242521492955487
E01023526,7,0.00202025831323394,0.175810962776272,1751,0.00115377402240659,0.100406032425055
E01023527,8,0.0059623258768946,0.560594034218798,1491,0.00399887718101583,0.37598526775238
E01023528,69,0.0257812975436978,1.81720040891812,1564,0.0164842055905996,1.16189284457681
E01023529,349,0.0483591955320796,3.47136212849212,1521,0.0317943428876263,2.28228936784492
E01023530,676,0.0931628228418942,6.65358663161801,1387,0.0671685817172993,4.79710643952272
E01023531,608,0.0858356602986713,6.14388969408958,2174,0.0394828244244118,2.82607621623256
E01023532,546,0.0764757885997209,5.50428391656646,1690,0.0452519459169946,3.25697273169613
E01023533,480,0.0660433629163832,4.70465670305166,1717,0.0384643930788487,2.740044672715
E01023534,700,0.0962927298988926,6.869523350987,1702,0.0565762220322518,4.03614767978085
E01023535,627,0.0865415826518632,6.16041866824017,1837,0.0471102790701487,3.35352132185094
E01023536,617,0.0877154797544289,6.1554086243198,1550,0.0565906320996316,3.97123137052891
E01023537,1020,0.140244554438188,10.010029749161,1993,0.0703685672043089,5.02259395341744
E01023538,959,0.135191386721556,9.55524453321082,1716,0.0787828593948461,5.56832432005292
E01023539,1093,0.156006286328766,11.1900862666162,3115,0.0500822749049009,3.59232303904211
E01023540,747,0.10291570947654,7.33963964067962,1848,0.0556903189808116,3.97166647222923
E01023541,1035,0.143329530646502,10.1959037259141,2164,0.0662336093560544,4.71160061271446
E01023542,810,0.111446883554577,7.95442547278355,1837,0.0606678734646583,4.33011729601717
E01023543,610,0.0854052600173344,6.07144225770809,1359,0.0628441942732409,4.46758076358211
E01023544,556,0.0763289146957175,5.45088882205378,1187,0.064304056188473,4.59215570518431
E01023545,691,0.0960024900387694,6.8853994407657,1529,0.0627877632693064,4.50320434320844
E01023546,846,0.116682155845719,8.33791251726714,1816,0.0642522884612989,4.59136151831891
