lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01022394,1649,81.5274852005674,378.837631148142,1566,52.0609739467225,241.914196135468
E01022395,1583,79.2260732124068,365.87808345466,1527,51.8834795104171,239.605817586549
E01022396,1836,88.3533496460224,440.172739244638,1709,51.6988587747352,257.561579429279
E01022397,2102,98.2363079995636,551.286933284204,1918,51.2180959330363,287.428015268094
E01022398,1116,103.863972393761,316.698102303272,1130,91.9150198174876,280.263807348029
E01022399,2171,114.44798942909,597.247250290144,2151,53.2068756062714,277.660274425915
E01022400,1956,107.818095301508,208.891109773551,1819,59.2732794400812,114.838433080567
E01022401,1465,76.2387945197236,154.302886133044,1414,53.9171106928738,109.125096275137
E01022402,1668,88.8897554246874,204.701674672919,1584,56.1172698388178,129.230855222802
E01022403,1499,79.4046697435071,157.490207932232,1374,57.7908804537897,114.621694273822
E01022404,1846,106.686214324121,205.320637940734,1542,69.1869094190151,133.152164682707
E01022405,1483,78.8607546097073,202.324849166731,1420,55.5357426828925,142.482288145585
E01022406,1327,69.9632879503383,212.602250991407,1204,58.1090431481215,176.579942683893
E01022407,1415,76.7819406321554,190.429145656881,1323,58.0362363054841,143.93737389031
E01022408,1093,60.8635361187571,333.418918882864,1075,56.6172429011694,310.157133844525
E01022409,1384,77.8581460929718,571.152440228753,1253,62.1373871452288,455.827965066842
E01022410,2320,113.82197055802,569.239884795247,2165,52.5736584563603,262.928353254156
E01022411,2256,116.587639840227,580.832306083488,2226,52.3753997485297,260.930955113876
E01022412,3054,140.025269577494,377.319653075644,2867,48.8403451613164,131.607831557602
E01022413,1907,135.598396479077,302.325530303449,1875,72.3191447888412,161.240282828506
E01022414,2573,130.921167092824,650.728160434946,2461,53.198361272988,264.416156210868
E01022415,1547,107.772987469609,181.721432837282,1613,66.8152433165583,112.660528727391
E01022416,1530,101.473791963081,147.721009635872,1459,69.550234381824,101.248121751797
E01022417,1741,113.763600507229,164.503158408346,1718,66.218626604906,95.7527115298872
E01022418,1719,117.630496195398,170.899028280585,1717,68.5093163630741,99.5335051139111
E01022419,4750,236.536220420672,574.402118834836,NA,NA,NA
E01022420,2650,130.032020784702,343.300240250209,2133,60.9620350608075,160.947135607224
E01022421,1874,75.1418261499365,224.823895837965,1763,42.6215690016656,127.523480339175
E01022422,1953,79.6198767600871,233.819649211799,1646,48.3717355772097,142.053249824909
E01022423,2026,83.4020809299173,240.51265448635,1920,43.4385838176652,125.267007544974
E01022424,1762,70.7446698733784,210.377222343144,1674,42.260854165698,125.673370575355
E01022425,1316,59.9827480916055,141.244910193647,1213,49.4499159864843,116.442630003007
E01022426,1472,66.9991227797964,158.211540745536,1428,46.9181532071403,110.792395480067
E01022427,1479,67.1036878904986,158.284329961735,1443,46.5029022110177,109.691150354633
E01022428,1834,83.2861283442282,196.443586890925,1860,44.777488357112,105.614831661788
E01022429,1694,76.902126539178,181.579883745764,1567,49.0760220415941,115.877398689065
E01022430,1555,70.74903893724,167.052728251015,1441,49.0971817746288,115.928333276207
E01022431,2047,93.6309146018347,219.082773108759,2059,45.4739750373165,106.402512437474
E01022432,2043,135.933616148548,295.455078586431,2014,67.4943476407882,146.700634849271
E01022433,2151,139.967453672948,307.486036130516,2084,67.1628856396102,147.546082596217
E01022434,2227,141.417368852738,320.972344623273,2132,66.3308484299899,150.549880217295
E01022435,2476,164.155662518976,356.688227095094,2341,70.1220258517626,152.36575271042
E01022436,2283,148.377996847131,320.187315962436,1910,77.68481510321,167.637338200228
E01022437,1513,101.029818005517,219.897253566938,1447,69.8201921254439,151.967694241146
E01022438,1394,92.301602597068,199.855008629046,1358,67.9687795265596,147.168636692965
E01022439,1555,102.366318726134,227.36127964172,1566,65.3680196207752,145.186002325492
E01022440,1688,94.4290638836113,232.121828490184,1526,61.8801205004006,152.111289967355
E01022441,1511,72.3568101422632,196.601309819286,1529,47.3229628137758,128.581628397178
E01022442,1648,82.9516975797204,201.514881855995,1506,55.0808084858701,133.80802248074
E01022443,1325,96.1304350207567,125.10601551073,1333,72.1158552293749,93.8529748767668
E01022444,1612,121.608899198164,165.007908978065,1505,80.8032552811722,109.639806629943
E01022445,1407,83.9362343641953,122.248500044011,1365,61.4917467869562,89.5593406915834
E01022446,2059,95.9415439392885,233.224493930254,1751,54.7924294342025,133.195027944177
E01022447,1115,50.9888253790084,119.731795060702,1627,31.339167411806,73.590531690659
E01022448,1412,66.4328233331933,155.790989509969,1354,49.0641235843377,115.059814999977
E01022449,2075,210.360397382004,374.455218849041,1958,107.436362299287,191.243727706354
E01022450,2187,107.129613479297,268.049638355805,2132,50.2484115756554,125.72684725882
E01022451,1572,78.9855845587106,190.079011382639,1521,51.9300358702897,124.969764222643
E01022452,1487,72.966350549094,177.767783706837,1452,50.2523075406983,122.429603103882
E01022453,1692,112.599094214167,244.225413232504,1596,70.5508109111323,153.023441875003
E01022454,2064,116.208001570216,379.161102193397,1937,59.9938056635086,195.746567988331
E01022455,1994,95.6115094540696,244.417229312378,1977,48.3619167698885,123.630363840353
E01022456,1342,64.4996313785344,171.394322335016,1301,49.5769649335392,131.7404476057
E01022457,1387,65.2101098707532,174.183776727368,1381,47.219485786208,126.128730432562
E01022458,1461,69.3068349382724,180.623790750148,1425,48.6363753952788,126.753537368525
E01022459,1515,72.7956080586122,193.237346116226,1463,49.7577635397212,132.082943346703
E01022460,1870,92.5969109578089,238.317395174373,1713,54.0554062800986,139.122822635361
E01022461,1376,66.0287877496012,169.579348551761,1382,47.7777045945016,122.705751484632
E01022462,1857,93.6230497701849,231.607695857033,1672,55.9946469917374,138.52134919679
E01022463,1483,132.620922440836,234.942045867098,1465,90.5262269220726,160.369997178906
E01022464,1566,142.161901695471,217.552362057176,1581,89.9189764044724,137.604277076013
E01022465,1603,135.448096608028,223.871913650363,1527,88.7020933909807,146.608980779543
E01022466,1846,169.901962423833,265.011639377354,1717,98.9528028094542,154.345742211621
E01022467,1714,49.9543391339013,152.890540872667,1665,30.0026060864272,91.8261506742744
E01022468,1907,50.9876598550053,192.340000950262,1785,28.5645153249329,107.75350193292
E01022469,1715,50.4541940075405,157.165148249759,1568,32.1774196476662,100.232875159285
E01022470,1954,51.6043797554679,139.953510889476,1893,27.2606337852445,73.9321240831888
E01022471,1603,45.2077494347367,121.004002010749,1546,29.2417525451079,78.2690828012608
E01022472,1315,65.3536910104801,102.361689599845,1245,52.4929245064098,82.2182245781889
E01022473,1308,67.8049537560382,106.313092945421,1248,54.330892432723,85.186773193446
E01022474,1837,51.6039882519302,152.659797138344,1560,33.0794796486732,97.8588443194511
E01022475,1814,50.0941603577405,147.883941139504,1665,30.0865827974417,88.8191838675702
E01022476,1925,53.8866580021456,160.471224886475,1859,28.9869058645216,86.321261369809
E01022477,1463,39.4395988224726,115.729455868832,1387,28.4351830010617,83.4386848369372
E01022478,1607,44.1943626342791,131.602451952414,1446,30.563183011258,91.0113775604526
E01022479,1522,43.0311006541268,128.314566902477,1377,31.2498915425758,93.1841444462431
E01022480,1445,40.5044362901861,119.62603477738,1322,30.6387566491574,90.4886798618604
E01022481,1955,51.1579667617012,164.216168070587,1812,28.2328734887976,90.6270243215163
E01022482,1710,44.2471921087481,140.350417674616,1577,28.0578263213368,88.998362507683
E01022483,3638,94.2225658268933,304.937770096015,NA,NA,NA
E01022484,1508,39.9207593272647,105.041943666531,1329,30.0381936247289,79.0383323299708
E01022485,1256,32.0829674056509,88.8676218711316,1182,27.1429504277926,75.1841132581486
E01022486,2315,57.5484180083115,163.76594225104,2078,27.6941376363386,78.8094043556497
E01022487,1424,36.662193789226,101.929177314598,1305,28.0936350875295,78.1066492832169
E01022488,1377,63.660534097393,134.290422240466,1183,53.8127929817354,113.516840439954
E01022489,1668,79.3183227067175,184.092310165149,1528,51.9098970593701,120.479260579286
E01022490,1976,56.4967916108744,107.880947300977,1783,31.6863665792902,60.5052985423313
E01022491,1919,58.0375901400885,105.983700172404,1959,29.626130750428,54.1009189241471
E01022492,1477,40.5727661559988,83.3495893842121,1585,25.5979597198731,52.5864917250549
E01022493,1467,72.8915607639295,117.591167275914,1342,54.3156190491278,87.623820622887
E01022494,2483,46.6584207704434,121.404548077475,2468,18.9053568761926,49.1914700475992
E01022495,1590,28.7079202036398,72.4959438994709,1469,19.5424916294348,49.3505404353104
E01022496,3057,56.9260521277426,134.997707410978,2510,22.6797020429253,53.7839471756884
E01022497,1404,25.6463988726108,64.7114170642266,1364,18.802345214524,47.4423878769989
E01022498,1639,29.3873334838264,73.4016028443942,1524,19.2830272203585,48.1637813939594
E01022499,1628,73.0722725349093,142.591256041571,1540,47.449527620071,92.5917247023187
E01022500,1394,62.7901561104729,122.176119552673,1378,45.5661510235652,88.6619154954086
E01022501,2924,77.5357135880199,253.484911021418,NA,NA,NA
E01022502,1641,44.0205620495799,141.939424212433,1558,28.2545327660975,91.1036098924474
E01022503,1595,41.4305786215071,132.928300906173,1409,29.4042431664351,94.3423001463259
E01022504,1631,43.5681492189476,135.687352725896,1505,28.9489363581047,90.1577094524228
E01022505,1631,44.06736413024,137.291376683371,1551,28.4122270343263,88.5179733612963
E01022506,1368,36.1548824280842,114.704618291217,1267,28.5358188066963,90.5324532685215
E01022507,1595,42.5650513172698,136.343575442201,1558,27.3203153512643,87.511922620155
E01022508,4792,88.6260721657975,217.047438345007,NA,NA,NA
E01022509,1471,36.1992914437366,97.3336063444745,1435,25.225987068806,67.8282971041634
E01022510,1697,41.4135263203579,107.552662762826,1675,24.7244933255868,64.2105449330307
E01022511,1354,33.0188996648294,84.9069059299846,1286,25.6756607035998,66.0240326049647
E01022512,1491,35.4112926819626,91.3021287697321,1411,25.0965929709161,64.7073910487116
E01022513,1703,77.8897906129533,159.965615647916,1605,48.5294645563572,99.6670502479226
E01022514,1516,78.7010620854141,131.161051050136,1512,52.0509669877077,86.7467268850105
E01022515,1324,35.3781554276925,99.5668473520628,1290,27.4249266881337,77.1836025984983
E01022516,1605,42.1699418266572,120.941802968903,1481,28.4739647715444,81.6622572376118
E01022517,1318,33.684405855343,97.1825275092161,1241,27.1429539527341,78.3098529486028
E01022518,2064,49.6543671279967,139.653186967153,2024,24.5327900830023,68.9986101616368
E01022519,1340,33.8054008130904,97.1940685340479,1260,26.8296831849924,77.1381496301967
E01022520,1736,71.7784629040375,119.320553492673,1646,43.6078146440082,72.4912232640781
E01022521,1790,74.6171556814376,106.412690356537,1715,43.5085455868441,62.0482159513338
E01022522,1701,78.5998368227295,136.512273740288,1588,49.4961189060009,85.9649078969068
E01022523,2132,51.9525869605422,158.847175623041,2057,25.2564836949646,77.2227397292371
E01022524,2075,49.2744383987575,145.918112060567,1985,24.8233946593237,73.5103839096054
E01022525,1729,42.5441511436843,130.760916021479,1664,25.5673985238488,78.5822812629078
E01022526,1805,45.3513708130383,143.274099749777,1685,26.9147601264322,85.0291393173751
E01022527,1757,44.4028614508902,139.586999855976,1602,27.7171419793322,87.1329587115955
E01022528,1388,50.755532380862,180.6868417796,1275,39.8082606908722,141.715170023216
E01022529,1578,57.542940310107,204.469784437071,1474,39.0386297897605,138.717628519044
E01022530,1361,50.493873993281,179.93158931401,1252,40.3305702821733,143.715326928123
E01022531,1543,54.9158169054675,193.55289758482,1477,37.1806478710003,131.044615832647
E01022532,1397,43.5887612741219,144.092914508362,1336,32.6263183189535,107.853977925421
E01022533,1829,74.8878610521423,267.283128811962,1789,41.8601794589952,149.403649419767
E01022534,1710,68.7582090126424,251.715548500958,1641,41.9001883075213,153.391559110883
E01022535,1585,63.7638087037861,233.202341182908,1510,42.2276878833021,154.438636544972
E01022536,1384,63.9098283481555,104.492655520515,1320,48.4165366273905,79.161102667057
E01022537,1374,70.4806974688995,111.198060242393,1293,54.5094334639594,86.000046591178
E01022538,1535,32.7516672793196,90.6993305778029,NA,NA,NA
E01022539,1288,27.398037531303,75.6455811482235,1232,22.2386668273563,61.4006340488827
E01022540,2539,54.199474152318,150.711128352459,1976,27.4288836803229,76.2708139435523
E01022541,1335,29.1126304438458,82.0131020572984,NA,NA,NA
E01022542,1308,28.61263264118,80.555157156069,1266,22.6008156723381,63.6296660000545
E01022543,1661,35.6555519929229,102.313078245127,1605,22.2152971918522,63.7464661963406
E01022544,3389,71.4305750649715,198.660353563033,NA,NA,NA
E01022545,3942,56.8041800930838,178.857155737086,NA,NA,NA
E01022546,1456,44.1719561747244,81.4927523755234,1402,31.5063881417435,58.1260715945245
E01022547,1780,59.01954886376,117.9942821068,1708,34.5547709975176,69.0833033412178
E01022548,1533,41.4469585947327,115.526506310682,1371,30.2311878882076,84.2644101463765
E01022549,1698,45.8723950298297,121.129124618756,1625,28.2291661722029,74.5409997653882
E01022550,1745,46.6161916090142,128.67459575191,1669,27.9306121084567,77.0968219004855
E01022551,1566,41.5829090213358,115.936900925007,1541,26.9843666588811,75.2348481018867
E01022552,1628,43.7152406678416,126.690044782848,1504,29.0659844865968,84.235402116255
E01022553,1542,79.7785181281719,125.071059407606,1460,54.6428206357342,85.6651091832917
E01022554,1734,89.9549736522221,140.907483422327,1673,53.7686632709038,84.2244371920666
E01022555,1487,76.9110196980852,120.613535045366,1509,50.9682039086052,79.9294466834762
E01022556,1763,91.0434152495769,143.038098466603,1600,56.9021345309855,89.3988115416266
E01022557,1601,82.8541393858421,129.867644819786,1534,54.0118248929871,84.6594816295866
E01022558,1268,65.5367234111039,102.764834095939,1253,52.3038494901069,82.0150312018663
E01022559,1329,68.7075870211783,107.740022193353,1282,53.5940616389846,84.0405789339724
E01022560,1359,70.260809933643,110.140605541836,1179,59.5935622846844,93.4186645817098
E01022561,1496,65.5358866660363,152.891477293369,1466,44.7038790354954,104.291594333813
E01022562,1452,42.1391188970077,132.983968798546,1332,31.6359751479036,99.8378144133227
E01022563,1887,88.2878219749666,270.295147663422,1792,49.2677577985305,150.834345794321
E01022564,1944,92.181340306771,269.920627238418,1809,50.9570703741133,149.209854747606
E01022565,1643,77.0805881699683,235.881877458802,1628,47.3467986302017,144.890588119657
E01022566,1337,29.2246426457907,88.4240192998048,1297,22.5324924023059,68.1758051656167
E01022567,1370,30.3980400879416,89.8563872816945,1280,23.7484688187044,70.2003025638238
E01022568,1529,34.1575990015291,98.7824379101672,1426,23.9534354849433,69.2723968514497
E01022569,1292,30.7057108737686,93.0192741916733,1234,24.8830720208821,75.380287027288
E01022570,1665,37.5251964465653,114.245516980952,1564,23.9930923571389,73.0470057422966
E01022571,1136,39.4561804535876,134.981662337694,1204,32.7709139979964,112.111015230643
E01022572,1286,44.8056445109646,153.708895791868,1241,36.1044677767643,123.858900718669
E01022573,2408,83.838873046272,288.833085398389,2472,33.9154017177476,116.841863025238
E01022574,1396,49.3791665052375,164.555534869063,1396,35.3718957773908,117.876457642595
E01022575,1651,57.48391343083,195.116434611834,1524,37.7191033010695,128.029156569445
E01022576,1515,53.2942967825455,181.708858355002,1531,34.8101220003563,118.686386907252
E01022577,1542,54.0133843673557,183.293971185076,1486,36.3481725217737,123.347221524277
E01022578,3271,112.2281657513,391.372516281486,3031,37.0267785388652,129.123232029524
E01022579,1212,42.7516968412577,143.727592718263,1120,38.1711578939801,128.328207784164
E01022580,1292,45.1079858243339,154.790914961929,1252,36.0287426711932,123.634916103777
E01022581,1707,94.2982666807013,175.40785752019,1563,60.3315845685869,112.225116775553
E01022582,1518,78.5703766917967,160.896208354389,1411,55.6841790870281,114.02991378766
E01022583,1760,107.365792323716,178.435179750825,1684,63.756408743299,105.959132868661
E01022584,1827,113.309232301986,201.659433276254,1783,63.5497657330266,113.101196453311
E01022585,1865,113.887676526324,218.656097283095,1616,70.4750473553986,135.306990893004
E01022586,1782,106.460641243378,186.746756452087,1697,62.7346147574413,110.045230673004
E01022587,1815,113.014672649579,204.265530801551,1723,65.5918007252346,118.552252351452
E01022588,1869,68.0706147347389,181.260913843443,1610,42.2798849284093,112.5844185363
E01022589,1929,81.5830447258286,210.469266723998,1749,46.6455372932124,120.336916365922
E01022590,1546,56.0831910670812,148.27806514419,1494,37.5389498440972,99.2490395878115
E01022591,2583,104.960655878297,343.45302791048,2461,42.649596049694,139.558320971345
E01022592,2483,145.147529859702,335.90569210947,2345,61.8966012194893,143.243365505105
E01022593,1427,63.8085764206784,244.559717846478,1271,50.2034432892828,192.415198935074
E01022594,1628,74.2061525522355,267.46302155338,1443,51.4249151436143,185.352059288552
E01022595,2130,105.13470474486,316.810996661503,1939,54.2210957941518,163.388858515474
E01022596,1481,76.5305650546497,200.700229382591,1374,55.6991012042575,146.070035940751
E01022597,2865,145.178293245671,334.758000990303,2856,50.832735730277,117.212185220694
E01022598,1230,80.0191304221469,153.949014409127,NA,NA,NA
E01022599,1426,92.9200040932201,179.241744972922,1286,72.2550576152567,139.379272918291
E01022600,1538,73.615510126776,146.904403963326,1476,49.8750068609593,99.5287289724429
E01022601,1434,56.6021804839789,116.281338589882,1441,39.2797921471054,80.6948914572395
E01022602,1356,78.7470990735622,153.446656229396,1273,61.8594651009915,120.539400023092
E01022603,1534,71.6603943598139,142.741851033776,1435,49.9375570451665,99.4716731942688
E01022604,1298,53.7763583129323,147.393176482105,1256,42.8155719052009,117.351255160912
E01022605,1887,67.7253471700854,219.504968423707,1617,41.8833315832316,135.748279792027
E01022606,2501,123.620754427399,321.332643891487,2400,51.5086476780828,133.888601621453
E01022607,1231,50.3574438254047,138.793378661532,1188,42.3884207284551,116.829443317788
E01022608,1422,64.3898717697045,173.871052663032,1342,47.9805303798096,129.561142073795
E01022609,1156,64.9191600339314,166.555560371167,NA,NA,NA
E01022610,1404,86.7630737962402,241.344092889282,1338,64.8453466339613,180.376751038327
E01022611,1619,93.5359211629513,253.29643317739,1533,61.0149518349323,165.229245386425
E01022612,1623,90.6522680001423,231.290108216991,NA,NA,NA
E01022613,1538,90.2803782852424,249.400167240779,1380,65.4205639748134,180.72475887013
E01022614,1132,68.3063502135754,191.772663180349,1087,62.8393286233444,176.423793174194
E01022615,2996,102.445621590705,213.398619069633,2826,36.2511045968523,75.5126040586105
E01022616,1704,97.2337865757809,139.923751844087,1709,56.8951355036752,81.8746353681022
E01022617,1677,94.8217762198213,141.04531837343,1588,59.7114459822552,88.8194700084569
E01022618,1931,110.96173320256,164.16153350701,1814,61.1696434413229,90.4969864978006
E01022619,1298,61.1167281198031,142.660275369974,1335,45.7803206889911,106.861629490617
E01022620,1257,59.4153411309752,140.541133341879,1138,52.210317338291,123.498359702882
E01022621,1525,70.3007101120827,165.320611128187,1430,49.1613357427152,115.60881897076
E01022622,1391,63.8743551785154,149.126358228486,1324,48.243470678637,112.633201078917
E01022623,2395,112.176928425802,258.351616192939,2306,48.6456758134442,112.034525669098
E01022624,2358,109.522830591387,259.494993586087,2276,48.1207515779382,114.013617568579
E01022625,2760,128.444270699013,299.483471826491,2748,46.7410009821734,108.982340548214
E01022626,2481,115.986653250048,272.969581450972,NA,NA,NA
E01022627,2344,125.70870452962,336.086593160561,2206,56.9849068583955,152.351130172512
E01022628,1238,85.8391447275823,181.329220162878,1157,74.1911363246174,156.723612932479
E01022629,1420,99.3432548254793,212.329528298631,1369,72.5662927870558,155.098267566567
E01022630,2410,92.8614837071383,242.920993502356,2248,41.3084891935668,108.060940170087
E01022631,1310,73.1945575871082,109.531949041387,1293,56.6083198662863,84.711484177407
E01022632,1201,69.9784607036655,101.913951557445,1169,59.8618141177635,87.1804547112445
E01022633,1370,42.0976387595986,86.5427653796177,1336,31.5102086523942,64.7775189967198
E01022634,1207,37.0777941936426,76.209387841774,1079,34.3631086131998,70.629645821848
E01022635,1578,47.6493250229767,98.2906190617541,1491,31.9579644687973,65.9226150648921
E01022636,1362,41.5402459146975,86.0390692685554,1334,31.1396146287087,64.4970534247042
E01022637,937,30.0581291518387,61.8755245717003,NA,NA,NA
E01022638,1400,45.7634257436293,93.9165217254315,NA,NA,NA
E01022639,1355,39.8404825283279,82.7513871947006,1912,20.8370724520544,43.2800142231698
E01022640,1497,45.1522945498993,93.9152497262102,1479,30.5289347869502,63.4991546492294
E01022641,1359,43.8713911998802,87.6693146321214,1247,35.1815486767283,70.3041817418776
E01022642,1133,37.3850582688692,74.7881318329284,1100,33.9864166080629,67.9892107572077
E01022643,1651,57.2694349585815,131.830189342355,1620,35.3515030608527,81.3766600878732
E01022644,1294,46.6817578028561,106.24890584131,1323,35.2847753611913,80.3090747099848
E01022645,1192,41.0352592053706,94.949447495192,1173,34.9831706780653,80.9458205415106
E01022646,1577,57.014944781739,128.956257644878,1579,36.1082614197207,81.6695741892833
E01022647,1608,53.7339390600079,119.556441560051,1543,34.8243286195774,77.4831118341225
E01022648,1261,40.8336971006408,92.1963848344284,1290,31.6540287601867,71.4700657631228
E01022649,1652,52.3617017494485,123.610908202704,1643,31.8695689284531,75.2348802207573
E01022650,1212,39.1706092223283,90.5799540153442,1150,34.0613993237638,78.7651774046471
E01022651,1928,64.4996434401439,215.367242775755,1846,34.9402185482903,116.666978751763
E01022652,1838,54.5589654729232,163.863607789794,1767,30.8766075115581,92.7354882794533
E01022653,1570,46.7743884263687,138.266496874691,1478,31.6470828324551,93.549727249453
E01022654,1338,45.326685974427,106.867899783114,1361,33.3039573654864,78.5216016040513
E01022655,1634,55.2515739482686,136.269164700412,1555,35.531558809176,87.6329033443163
E01022656,1565,55.3913457913844,132.350349575187,1479,37.4518903254797,89.4863756424524
E01022657,1759,60.0673876112191,153.33969757425,1629,36.8737799946096,94.1311832868326
E01022658,1663,57.5037187295478,138.842946025272,1680,34.2284040056832,82.6446107293288
E01022659,1668,56.6258154697394,157.264014492816,1603,35.3249004801868,98.1060601951439
E01022660,1584,53.8792063711507,148.302958700893,1507,35.7526253292307,98.4093952892458
E01022661,1748,60.369067658883,173.176649865562,1690,35.72134180999,102.471390452995
E01022662,1367,45.0793003261812,129.294107860155,1343,33.5661208683404,96.2726045124014
E01022663,1780,59.9967639971121,175.036386114112,1632,36.7627230374461,107.252687569921
E01022664,1614,55.7133650240899,164.83444273204,1548,35.990545881195,106.482198147312
E01022665,1328,44.1273384588962,132.360550184334,1497,29.4771799992627,88.4172011919398
E01022666,2152,58.3583052168086,162.574359835881,2168,26.9180374616276,74.9881733560336
E01022667,1417,40.0317833450198,107.633798708356,1506,26.5815294455643,71.4699858621225
E01022668,2757,74.0495862260015,202.752473467194,2669,27.744318556014,75.9657075560862
E01022669,1840,46.8820204100229,129.980382976235,1821,25.7452061559708,71.3785738474655
E01022670,1589,40.547671033826,111.046544115188,1622,24.9985641392269,68.4627275679336
E01022671,1490,42.2356880847268,110.358111992747,1536,27.497192763494,71.8477291619444
E01022672,1559,43.960335638753,109.894323930889,1589,27.6654094642876,69.1594234933224
E01022673,2060,58.6045908724072,151.368669005576,2121,27.6306416182966,71.3666520535484
E01022674,1588,46.6471571448147,112.065763623092,1613,28.9195022596495,69.4766048500263
E01022675,1388,40.9934580371409,103.593598174226,1403,29.2184305325309,73.8372046858347
E01022676,1578,51.0900055730918,123.572143369878,1508,33.8793140405118,81.9443921550918
E01022677,2267,62.3359732075014,169.786836860198,2032,30.677152169046,83.5565142028534
E01022678,2014,55.7430677614797,151.122686944137,1908,29.2154443194338,79.2047625493379
E01022679,1841,48.3943309017604,132.791859860315,1853,26.116746304242,71.6631731572125
E01022680,1674,52.3373364677032,146.950835188407,1618,32.3469323038957,90.8225186578535
E01022681,1833,54.1700029465627,149.808528365074,1580,34.2848119914954,94.8155242816923
E01022682,1486,55.479444992113,122.296856167659,1387,39.9995998501175,88.173652608262
E01022683,1446,53.34268210221,116.722192730853,1399,38.129150895075,83.4325895145484
E01022684,1540,55.4427022035191,124.702099667728,1515,36.5958430386265,82.3116169423949
E01022685,1128,40.7688607232348,92.1367543658734,1196,34.0876761899957,77.0374200383557
E01022686,1736,62.9716301124308,145.174875899728,1667,37.7754229828619,87.0875080382294
E01022687,1733,61.6150769408693,144.870806608925,1776,34.6931739531922,81.5714001176378
E01022688,2175,74.6357009471433,196.544230629462,2247,33.2157102568506,87.469617547602
E01022689,1607,55.938304679983,143.962879831718,1515,36.9229733861274,95.0250031892526
E01022690,2078,71.4918174100051,187.042482220993,1979,36.1252235523017,94.5136342703349
E01022691,1586,47.8567396383575,140.636522148209,1608,29.7616540039537,87.4605237240103
E01022692,3174,96.3581761942388,284.171959333834,2912,33.0900330337359,97.5865244965089
E01022693,1553,46.7423934920704,138.026105913564,1549,30.1758511891998,89.1065887111455
E01022694,1871,57.672592251255,172.125719032906,1807,31.9162104323492,95.254963493584
E01022695,1344,46.2426653643619,156.820771429131,1332,34.7167157390104,117.733311883732
E01022696,1628,56.56062423188,194.594112077375,1558,36.3033531655199,124.899943566993
E01022697,1633,56.2919008620737,187.065121215435,1587,35.4706369641296,117.873422315964
E01022698,1661,57.7380151107054,187.82055292492,1620,35.6407500683367,115.938612916617
E01022699,1776,60.905725747242,204.977185088704,1534,39.7038629382281,133.622676068255
E01022700,1579,52.355290255821,172.874952137874,1578,33.1782574498232,109.553201608285
E01022701,1147,39.439719582952,133.981871414427,1083,36.4171002612669,123.713639348501
E01022702,1323,45.1806805046757,151.331772426054,1287,35.1054238575568,117.584904759949
E01022703,1520,47.2517619205602,142.463578517703,1472,32.100381739511,96.7823223625701
E01022704,1946,67.3298235606739,184.681167230106,1832,36.7520870964377,100.808497396346
E01022705,1764,61.362506417292,172.777441932038,1606,38.208285440406,107.582466956437
E01022706,1755,61.3638482052185,174.57726711839,1656,37.0554638920401,105.421055023183
E01022707,2166,72.6209776105887,211.143877470657,2027,35.826826645579,104.165701761548
E01022708,1763,59.7283762664017,172.455735691275,1767,33.8021371060564,97.5980394404498
E01022709,1734,60.6260472049271,174.456758999544,1755,34.5447562421237,99.4055606835007
E01022710,2070,71.0907857588435,180.693746925657,2016,35.2632865867279,89.6298347845522
E01022711,1860,63.8359418196776,159.992832086191,1714,37.2438400348177,93.3447095018617
E01022712,1752,60.8348716189467,154.452705608013,1621,37.5292237007691,95.2823600296193
E01022713,1831,71.2136626716108,195.869770189238,1738,40.9744894543215,112.698371800482
E01022714,1747,70.2562081735328,195.683576560607,1663,42.2466675727798,117.66901777547
E01022715,1599,53.6005544794474,139.746837430154,1595,33.6053633099984,87.6155720565228
E01022716,1415,40.3116833536276,98.9186001938995,1562,25.8077358217846,63.3281691382199
E01022717,1270,39.0340145992079,96.0689652494774,1202,32.474221796346,79.9242639346734
E01022718,1660,61.6207079825181,162.636857207931,1466,42.0332250903943,110.939193184128
E01022719,1606,63.3348329465779,173.546009289028,1541,41.0998267012186,112.619084548363
E01022720,1441,81.6077966765987,162.609335477185,1421,57.429835803377,114.43302989246
E01022721,1458,84.6769726538646,169.377385394986,1401,60.4403801954779,120.897491359733
E01022722,1685,97.157942411655,197.079509028376,1716,56.6188475592395,114.848198734485
E01022723,1528,88.4655078164529,179.821285894413,1485,59.5727325363319,121.091775013073
E01022724,1447,81.8654526709811,166.282746098027,1451,56.4200225161827,114.598722328068
E01022725,1304,72.3380244993589,146.682284571682,1314,55.0517690253873,111.630353555314
E01022726,1519,80.5893886221365,167.733967989386,1447,55.6941179143998,115.918429847537
E01022727,1599,81.4204821190974,176.433351354152,1565,52.0258671687523,112.736965721503
E01022728,1707,98.4410718694381,199.025342623495,1784,55.1799730209855,111.561290708237
E01022729,1169,61.0655790098737,123.090721787985,1178,51.8383523004021,104.491274862466
E01022730,1507,74.5998389996003,159.982717102985,1472,50.6792384508154,108.683911075398
E01022731,1319,63.6768804415808,138.904470063786,1343,47.4139094874019,103.428495952186
E01022732,1572,81.7548416096847,168.471281919099,1543,52.9843432337555,109.184239740181
E01022733,1679,76.1440847873945,174.080018135149,1686,45.1625651170786,103.250307316222
E01022734,1401,70.7208495501859,148.822662651665,1359,52.0388885578999,109.508949706891
E01022735,1427,73.9000806176176,158.98416334772,1446,51.1065564437189,109.947554182379
