Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Planning_Services_Income,Planning_Services_Income_PerCap
2008,E09000029,Sutton,185860,2287.605988,0.012308221
2009,E09000029,Sutton,188167,1744.649945,0.009271817
2010,E09000029,Sutton,189321,2329.876104,0.012306485
2011,E09000029,Sutton,191123,4217.729738,0.022068143
2012,E09000029,Sutton,193476,4710.348347,0.024345905
2013,E09000029,Sutton,195787,5710.460384,0.029166698
2014,E09000029,Sutton,197954,4974.778803,0.025130984
2015,E09000029,Sutton,199870,5582.64548,0.027931383
2016,E09000029,Sutton,201945,6309.441516,0.031243366
2017,E09000029,Sutton,203243,8452.13337,0.041586344
2018,E09000029,Sutton,204525,10165.5235,0.049703085
2007,E06000030,Swindon,196942,6870,0.034883367
2008,E06000030,Swindon,201521,5957,0.029560195
2009,E06000030,Swindon,204371,11436,0.055957058
2010,E06000030,Swindon,206939,10362,0.050072727
2011,E06000030,Swindon,209709,10514,0.050136141
2012,E06000030,Swindon,211918,7466,0.035230608
2013,E06000030,Swindon,214028,6958,0.032509765
2014,E06000030,Swindon,215991,6954,0.032195786
2015,E06000030,Swindon,217584,6731,0.030935179
2016,E06000030,Swindon,218580,7057,0.032285662
2017,E06000030,Swindon,220363,7581,0.034402327
2018,E06000030,Swindon,221996,3226,0.014531793
2007,E08000008,Tameside,214750,2796,0.01301979
2008,E08000008,Tameside,216360,1583,0.00731651
2009,E08000008,Tameside,217417,2518,0.011581431
2010,E08000008,Tameside,218774,7618,0.034821322
2011,E08000008,Tameside,219727,2696.940329,0.012274051
2012,E08000008,Tameside,220201,2327.74087,0.010570982
2013,E08000008,Tameside,220545,2619.645824,0.011878056
2014,E08000008,Tameside,220696,2390.074483,0.010829714
2015,E08000008,Tameside,221507,2220.082316,0.010022628
2016,E08000008,Tameside,223109,3376.095864,0.015132047
2017,E08000008,Tameside,224119,8132.575268,0.036286862
2018,E08000008,Tameside,225197,4145.451105,0.01840811
2007,E06000020,Telford and Wrekin,163368,3626,0.022195289
2008,E06000020,Telford and Wrekin,164089,4015,0.024468429
2009,E06000020,Telford and Wrekin,164889,4266,0.02587195
2010,E06000020,Telford and Wrekin,165641,3620,0.021854493
2011,E06000020,Telford and Wrekin,166831,3005,0.01801224
2012,E06000020,Telford and Wrekin,167811,2179,0.012984846
2013,E06000020,Telford and Wrekin,168642,3227,0.019135209
2014,E06000020,Telford and Wrekin,169768,3599,0.021199519
2015,E06000020,Telford and Wrekin,171677,4300,0.025047036
2016,E06000020,Telford and Wrekin,173727,3672,0.021136611
2017,E06000020,Telford and Wrekin,175768,2339,0.013307314
2018,E06000020,Telford and Wrekin,177799,2286,0.012857215
2007,E06000035,The Medway Towns,255824,3926,0.015346488
2008,E06000035,The Medway Towns,258224,1607,0.006223279
2009,E06000035,The Medway Towns,260230,1711,0.006574953
2010,E06000035,The Medway Towns,262738,3570,0.013587681
2011,E06000035,The Medway Towns,264885,3201,0.012084489
2012,E06000035,The Medway Towns,268130,3531,0.013168985
2013,E06000035,The Medway Towns,270689,3938,0.014548061
2014,E06000035,The Medway Towns,273212,4077,0.014922478
2015,E06000035,The Medway Towns,275176,3732,0.013562229
2016,E06000035,The Medway Towns,276957,3469,0.01252541
2017,E06000035,The Medway Towns,277616,4236,0.015258487
2018,E06000035,The Medway Towns,277855,5527,0.01989167
2007,E06000034,Thurrock,151741,3567,0.02350716
2008,E06000034,Thurrock,153633,1433,0.009327423
2009,E06000034,Thurrock,155003,1980,0.012773946
2010,E06000034,Thurrock,156585,2832,0.018086024
2011,E06000034,Thurrock,158268,1329,0.008397149
2012,E06000034,Thurrock,159837,5275,0.033002371
2013,E06000034,Thurrock,161305,2815,0.017451412
2014,E06000034,Thurrock,163822,4680,0.028567592
2015,E06000034,Thurrock,166040,6604,0.039773549
2016,E06000034,Thurrock,168428,5344,0.031728691
2017,E06000034,Thurrock,170394,6158,0.03613977
2018,E06000034,Thurrock,172525,9871,0.057214896
2007,E06000027,Torbay,132172,1361,0.010297189
2008,E06000027,Torbay,132070,1222,0.009252669
2009,E06000027,Torbay,131641,2461,0.018694784
2010,E06000027,Torbay,131443,4570,0.034767922
2011,E06000027,Torbay,131193,3104,0.023659799
2012,E06000027,Torbay,131480,3143,0.023904776
2013,E06000027,Torbay,132201,2850,0.021558082
2014,E06000027,Torbay,133264,2876,0.021581222
2015,E06000027,Torbay,133791,2128,0.015905405
2016,E06000027,Torbay,134406,2623,0.019515498
2017,E06000027,Torbay,135247,2140,0.015822902
2018,E06000027,Torbay,135780,2486,0.018309029
2007,E09000030,Tower Hamlets,225251,7802.368028,0.03463855
2008,E09000030,Tower Hamlets,231893,9705.4671,0.041853213
2009,E09000030,Tower Hamlets,240495,11917.05669,0.049552201
2010,E09000030,Tower Hamlets,248520,10146.42758,0.040827409
2011,E09000030,Tower Hamlets,256012,12255.61502,0.047871252
2012,E09000030,Tower Hamlets,263624,7966.573057,0.030219453
2013,E09000030,Tower Hamlets,273616,9729.110954,0.035557537
2014,E09000030,Tower Hamlets,284596,10475.02506,0.036806649
2015,E09000030,Tower Hamlets,293828,16358.00164,0.055672031
2016,E09000030,Tower Hamlets,300943,15786.3896,0.052456411
2017,E09000030,Tower Hamlets,307964,17625.70194,0.057232995
2018,E09000030,Tower Hamlets,317705,19706.33946,0.062027162
2007,E08000009,Trafford,219359,4943,0.022533837
2008,E08000009,Trafford,220939,5077,0.022979193
2009,E08000009,Trafford,223065,4420,0.019814852
2010,E08000009,Trafford,225234,3529,0.01566815
2011,E08000009,Trafford,227091,4504.00985,0.019833502
2012,E08000009,Trafford,228308,4590.867746,0.020108221
2013,E08000009,Trafford,230146,4619.429127,0.020071733
2014,E08000009,Trafford,232319,4694.29865,0.020206262
2015,E08000009,Trafford,232975,4812.449541,0.020656506
2016,E08000009,Trafford,234210,7220.357925,0.030828564
2017,E08000009,Trafford,235493,12939.4102,0.05494605
2018,E08000009,Trafford,236370,9091.105337,0.038461333
2007,E08000036,Wakefield,321650,10403,0.032342608
2008,E08000036,Wakefield,323288,9733,0.030106283
2009,E08000036,Wakefield,324467,9754,0.030061609
2010,E08000036,Wakefield,325595,9417,0.028922434
2011,E08000036,Wakefield,326433,10934,0.033495388
2012,E08000036,Wakefield,327890,8496,0.025911129
2013,E08000036,Wakefield,329847,12343,0.03742038
2014,E08000036,Wakefield,331720,8954,0.026992644
2015,E08000036,Wakefield,334017,9738,0.029154205
2016,E08000036,Wakefield,337094,9726,0.028852486
2017,E08000036,Wakefield,340790,7831,0.022978961
2018,E08000036,Wakefield,345038,3933,0.011398744
2007,E08000030,Walsall,260939,4283,0.016413798
2008,E08000030,Walsall,263034,3588,0.013640822
2009,E08000030,Walsall,264774,3853,0.014552033
2010,E08000030,Walsall,266834,2773,0.010392229
2011,E08000030,Walsall,269524,4582,0.017000341
2012,E08000030,Walsall,270844,3447,0.012726883
2013,E08000030,Walsall,271955,5149,0.018933279
2014,E08000030,Walsall,273933,3485,0.012722089
2015,E08000030,Walsall,275880,4440,0.016093954
2016,E08000030,Walsall,278887,4754,0.017046331
2017,E08000030,Walsall,281293,11097,0.039449969
2018,E08000030,Walsall,283378,9170.213383,0.032360357
2007,E09000031,Waltham Forest,235665,15237.33881,0.064656775
2008,E09000031,Waltham Forest,242098,13859.04377,0.057245594
2009,E09000031,Waltham Forest,248140,15863.87198,0.063931136
2010,E09000031,Waltham Forest,254009,14625.10873,0.057577128
2011,E09000031,Waltham Forest,259742,6289.747187,0.024215364
2012,E09000031,Waltham Forest,262456,6186.586935,0.023571901
2013,E09000031,Waltham Forest,265650,7075.243264,0.026633703
2014,E09000031,Waltham Forest,267801,6512.214425,0.024317364
2015,E09000031,Waltham Forest,270671,9106.063295,0.033642552
2016,E09000031,Waltham Forest,274222,12583.63335,0.045888489
2017,E09000031,Waltham Forest,275505,11681.37587,0.042399869
2018,E09000031,Waltham Forest,276700,12111.62818,0.043771696
2007,E09000032,Wandsworth,291440,3376.788117,0.011586564
2008,E09000032,Wandsworth,294305,2971.773702,0.010097598
2009,E09000032,Wandsworth,299347,2558.106326,0.008545622
2010,E09000032,Wandsworth,302620,2540.269978,0.008394257
2011,E09000032,Wandsworth,307710,2947.887061,0.009580082
2012,E09000032,Wandsworth,309497,3578.302815,0.011561672
2013,E09000032,Wandsworth,313091,4862.474884,0.015530548
2014,E09000032,Wandsworth,316536,5315.289518,0.016792054
2015,E09000032,Wandsworth,319477,5460.314815,0.017091418
2016,E09000032,Wandsworth,321497,4471.047538,0.013906965
2017,E09000032,Wandsworth,323257,5291.249385,0.016368553
2018,E09000032,Wandsworth,326474,5599.45514,0.017151305
2007,E06000007,Warrington,196559,2207,0.011228181
2008,E06000007,Warrington,198187,2464,0.012432702
2009,E06000007,Warrington,200057,1879,0.009392323
2010,E06000007,Warrington,201309,2663,0.01322842
2011,E06000007,Warrington,202709,2163,0.010670469
2012,E06000007,Warrington,203795,2934,0.01439682
2013,E06000007,Warrington,205165,2675,0.013038286
2014,E06000007,Warrington,206681,2733,0.013223276
2015,E06000007,Warrington,207781,3237,0.015578903
2016,E06000007,Warrington,208973,4309,0.020619889
2017,E06000007,Warrington,209704,3717,0.017724984
2018,E06000007,Warrington,209547,3555,0.016965168
2007,E10000031,Warwickshire,534381,11951,0.022364193
2008,E10000031,Warwickshire,539384,10252,0.019006867
2009,E10000031,Warwickshire,542131,10064,0.018563779
2010,E10000031,Warwickshire,544166,12009,0.022068633
2011,E10000031,Warwickshire,546554,9319,0.017050465
2012,E10000031,Warwickshire,548320,11062,0.020174351
2013,E10000031,Warwickshire,549517,12900,0.023475161
2014,E10000031,Warwickshire,552450,14018,0.025374242
2015,E10000031,Warwickshire,555154,15090,0.027181647
2016,E10000031,Warwickshire,558991,13759,0.024613992
2017,E10000031,Warwickshire,564562,16906,0.029945338
2018,E10000031,Warwickshire,571010,15134,0.026503914
2007,E06000037,West Berkshire,150056,2187,0.014574559
2008,E06000037,West Berkshire,152024,2501,0.01645135
2009,E06000037,West Berkshire,153039,1951,0.012748384
2010,E06000037,West Berkshire,153943,1797,0.011673152
2011,E06000037,West Berkshire,154148,1651,0.010710486
2012,E06000037,West Berkshire,154704,1604,0.010368187
2013,E06000037,West Berkshire,156031,1638,0.010497914
2014,E06000037,West Berkshire,156633,1657,0.010578869
2015,E06000037,West Berkshire,157460,2035,0.012923917
2016,E06000037,West Berkshire,158576,1749,0.011029412
2017,E06000037,West Berkshire,158473,1844,0.011636052
2018,E06000037,West Berkshire,158527,1968,0.012414289
2007,E10000032,West Sussex,784283,12958,0.016522097
2008,E10000032,West Sussex,790978,15584,0.019702191
2009,E10000032,West Sussex,796039,14747,0.018525474
2010,E10000032,West Sussex,803154,15296,0.019044915
2011,E10000032,West Sussex,808919,17013,0.021031772
2012,E10000032,West Sussex,815960,18363,0.02250478
2013,E10000032,West Sussex,822940,22415,0.027237709
2014,E10000032,West Sussex,830512,23927,0.028809939
2015,E10000032,West Sussex,838525,24497.8,0.029215348
2016,E10000032,West Sussex,846888,21956,0.025925506
2017,E10000032,West Sussex,852353,23020,0.02700759
2018,E10000032,West Sussex,858852,25238,0.029385738
2007,E09000033,Westminster,220619,10637.37181,0.048216028
2008,E09000033,Westminster,218673,9142.629421,0.041809594
2009,E09000033,Westminster,216980,5799.486828,0.026728209
2010,E09000033,Westminster,217187,4950.331154,0.022792944
2011,E09000033,Westminster,219582,8455.257166,0.038506149
2012,E09000033,Westminster,223737,8783.897172,0.039259922
2013,E09000033,Westminster,225306,13141.49382,0.058327314
2014,E09000033,Westminster,229899,11379.04738,0.049495854
2015,E09000033,Westminster,238047,11586.04586,0.048671253
2016,E09000033,Westminster,241974,9203.515454,0.038035142
2017,E09000033,Westminster,244796,14900.00312,0.06086702
2018,E09000033,Westminster,255324,14524.46799,0.056886419
2007,E08000010,Wigan,309403,2962,0.009573275
2008,E08000010,Wigan,311971,3460,0.011090774
2009,E08000010,Wigan,314363,4951,0.015749309
2010,E08000010,Wigan,316296,4833,0.015279991
2011,E08000010,Wigan,318122,5210.400608,0.016378624
2012,E08000010,Wigan,318740,4472.521459,0.01403188
2013,E08000010,Wigan,319810,4294.812741,0.013429263
2014,E08000010,Wigan,321114,4646.605102,0.014470266
2015,E08000010,Wigan,322244,5156.20755,0.016000942
2016,E08000010,Wigan,323526,6410.584954,0.019814744
2017,E08000010,Wigan,324650,12603.52305,0.038821879
2018,E08000010,Wigan,326088,8748.986518,0.026830139
2007,E06000054,Wiltshire,458840,9147.443172,0.019936019
2008,E06000054,Wiltshire,464007,8988.91446,0.019372368
2009,E06000054,Wiltshire,466711,8342,0.017874016
2010,E06000054,Wiltshire,470199,10192,0.021675929
2011,E06000054,Wiltshire,474319,9772,0.020602169
2012,E06000054,Wiltshire,476914,8107,0.016998872
2013,E06000054,Wiltshire,479911,9257,0.019288993
2014,E06000054,Wiltshire,484560,9680,0.019976886
2015,E06000054,Wiltshire,488487,9342,0.019124357
2016,E06000054,Wiltshire,492240,8832,0.017942467
2017,E06000054,Wiltshire,496043,9281,0.018710072
2018,E06000054,Wiltshire,498064,7236,0.014528253
2007,E06000040,Windsor and Maidenhead,139743,2257,0.016151077
2008,E06000040,Windsor and Maidenhead,141345,2092,0.014800665
2009,E06000040,Windsor and Maidenhead,142424,2161,0.015173005
2010,E06000040,Windsor and Maidenhead,143988,2724,0.018918243
2011,E06000040,Windsor and Maidenhead,145098,2402,0.016554329
2012,E06000040,Windsor and Maidenhead,145742,2524,0.017318275
2013,E06000040,Windsor and Maidenhead,146278,1975,0.013501689
2014,E06000040,Windsor and Maidenhead,147476,2243,0.015209254
2015,E06000040,Windsor and Maidenhead,148277,1927,0.012995947
2016,E06000040,Windsor and Maidenhead,149689,2152,0.014376474
2017,E06000040,Windsor and Maidenhead,150140,2575,0.017150659
2018,E06000040,Windsor and Maidenhead,150906,3608,0.023908923
2007,E08000015,Wirral,315670,3916,0.01240536
2008,E08000015,Wirral,316711,4638,0.014644266
2009,E08000015,Wirral,317771,4322,0.013600989
2010,E08000015,Wirral,319078,10721,0.033599935
2011,E08000015,Wirral,319837,4252,0.013294272
2012,E08000015,Wirral,320389,1609,0.00502202
2013,E08000015,Wirral,320670,1572,0.004902236
2014,E08000015,Wirral,321503,1332,0.004143041
2015,E08000015,Wirral,321700,1620,0.005035748
2016,E08000015,Wirral,322216,3748.542987,0.011633634
2017,E08000015,Wirral,322796,1760.033841,0.005452465
2018,E08000015,Wirral,323235,1887,0.005837858
2007,E06000041,Wokingham,152144,3497,0.022984804
2008,E06000041,Wokingham,153191,3580,0.023369519
2009,E06000041,Wokingham,154165,2957,0.019180748
2010,E06000041,Wokingham,154650,3188,0.02061429
2011,E06000041,Wokingham,154943,3031,0.019562032
2012,E06000041,Wokingham,156658,1657,0.010577181
2013,E06000041,Wokingham,158065,7034,0.04450068
2014,E06000041,Wokingham,159414,7120,0.04466358
2015,E06000041,Wokingham,161200,9426,0.058473945
2016,E06000041,Wokingham,163087,9998,0.061304702
2017,E06000041,Wokingham,164980,9725,0.058946539
2018,E06000041,Wokingham,167979,10533,0.062704267
2007,E08000031,Wolverhampton,243910,2465,0.010106187
2008,E08000031,Wolverhampton,245349,2261,0.009215444
2009,E08000031,Wolverhampton,246016,2341,0.009515641
2010,E08000031,Wolverhampton,247640,3740,0.015102568
2011,E08000031,Wolverhampton,249852,1624,0.006499848
2012,E08000031,Wolverhampton,251076,1635,0.006511972
2013,E08000031,Wolverhampton,251708,2673,0.010619448
2014,E08000031,Wolverhampton,253250,1511,0.005966436
2015,E08000031,Wolverhampton,255106,1788,0.007008851
2016,E08000031,Wolverhampton,258017,1586,0.006146882
2017,E08000031,Wolverhampton,259926,1778,0.006840408
2018,E08000031,Wolverhampton,262008,2247.167544,0.008576713
2007,E10000034,Worcestershire,558035,8569,0.015355668
2008,E10000034,Worcestershire,560790,8338,0.014868311
2009,E10000034,Worcestershire,562296,7713,0.013716975
2010,E10000034,Worcestershire,564080,8921,0.015815133
2011,E10000034,Worcestershire,566557,9195,0.016229611
2012,E10000034,Worcestershire,569301,8909,0.015649015
2013,E10000034,Worcestershire,572613,9810,0.01713199
2014,E10000034,Worcestershire,575993,12974,0.022524579
2015,E10000034,Worcestershire,579050,12983,0.022421207
2016,E10000034,Worcestershire,583491,10130,0.017361022
2017,E10000034,Worcestershire,588370,12410,0.02109217
2018,E10000034,Worcestershire,592057,14961,0.025269526
2007,E06000014,York,189770,4538,0.023913158
2008,E06000014,York,190768,3980,0.020863038
2009,E06000014,York,192398,2874,0.014937785
2010,E06000014,York,195070,2661,0.013641257
2011,E06000014,York,197783,4047,0.020461819
2012,E06000014,York,199567,1775,0.008894256
2013,E06000014,York,202113,2969,0.014689802
2014,E06000014,York,203654,3200,0.015712925
2015,E06000014,York,205784,3001,0.014583252
2016,E06000014,York,206920,2446,0.011820994
2017,E06000014,York,208163,2768,0.013297272
2018,E06000014,York,209893,3760,0.017913889
