Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Police_Services_Income,Police_Services_Income_PerCap
2012,E08000013,St Helens,176124,2756.105767,0.015648667
2013,E08000013,St Helens,176221,10118.96895,0.057422038
2014,E08000013,St Helens,177191,9703.654525,0.054763812
2015,E08000013,St Helens,177592,2029.581585,0.011428339
2016,E08000013,St Helens,178480,2383.477081,0.013354309
2017,E08000013,St Helens,179331,20369.68279,0.11358707
2018,E08000013,St Helens,180049,20007.55314,0.111122823
2007,E10000028,Staffordshire,833122,4724.139277,0.005670405
2008,E10000028,Staffordshire,838142,6755.248902,0.00805979
2009,E10000028,Staffordshire,841270,16700.98225,0.019852107
2010,E10000028,Staffordshire,845272,16492.29332,0.019511226
2011,E10000028,Staffordshire,849546,5219.038085,0.006143326
2012,E10000028,Staffordshire,852039,5311.754608,0.006234168
2013,E10000028,Staffordshire,856837,6600.633529,0.007703488
2014,E10000028,Staffordshire,859870,6993.827521,0.008133587
2015,E10000028,Staffordshire,862166,3722.931847,0.004318115
2016,E10000028,Staffordshire,866430,6811.764583,0.007861875
2017,E10000028,Staffordshire,870825,8246.602633,0.009469874
2018,E10000028,Staffordshire,875219,9005.597198,0.010289536
2007,E08000007,Stockport,280953,5834.602763,0.020767184
2008,E08000007,Stockport,281477,6825.046977,0.024247263
2009,E08000007,Stockport,282263,4110.287273,0.014561906
2010,E08000007,Stockport,282614,3718.687686,0.013158186
2011,E08000007,Stockport,283253,3415.31865,0.012057484
2012,E08000007,Stockport,283766,3166.159705,0.011157643
2013,E08000007,Stockport,284890,3331.97495,0.011695654
2014,E08000007,Stockport,286388,3399.996211,0.011871993
2015,E08000007,Stockport,288169,3904.069423,0.013547847
2016,E08000007,Stockport,289821,4077.836177,0.014070189
2017,E08000007,Stockport,291045,3961.15839,0.013610123
2018,E08000007,Stockport,291775,3715.540277,0.012734265
2007,E06000004,Stockton-on-Tees,187937,4121.794409,0.021931788
2008,E06000004,Stockton-on-Tees,189039,2770.770704,0.014657138
2009,E06000004,Stockton-on-Tees,189978,2488.064848,0.013096595
2010,E06000004,Stockton-on-Tees,190902,2166.229722,0.011347339
2011,E06000004,Stockton-on-Tees,191824,2480.025918,0.012928653
2012,E06000004,Stockton-on-Tees,192487,2374.16144,0.012334139
2013,E06000004,Stockton-on-Tees,193433,1759.310867,0.009095195
2014,E06000004,Stockton-on-Tees,194423,1879.706686,0.009668129
2015,E06000004,Stockton-on-Tees,195128,1219.002933,0.006247196
2016,E06000004,Stockton-on-Tees,195958,1358.387624,0.006932035
2017,E06000004,Stockton-on-Tees,196487,1186.244928,0.006037269
2018,E06000004,Stockton-on-Tees,197213,1260.636402,0.006392258
2007,E06000021,Stoke-on-Trent,243697,1381.860723,0.005670405
2008,E06000021,Stoke-on-Trent,245509,1978.751098,0.00805979
2009,E06000021,Stoke-on-Trent,245869,4881.017752,0.019852107
2010,E06000021,Stoke-on-Trent,247381,4826.706685,0.019511226
2011,E06000021,Stoke-on-Trent,248719,1527.961915,0.006143326
2012,E06000021,Stoke-on-Trent,249792,1557.245392,0.006234168
2013,E06000021,Stoke-on-Trent,250194,1927.366471,0.007703488
2014,E06000021,Stoke-on-Trent,250956,2041.172479,0.008133587
2015,E06000021,Stoke-on-Trent,251746,1087.068153,0.004318115
2016,E06000021,Stoke-on-Trent,253659,1994.235417,0.007861875
2017,E06000021,Stoke-on-Trent,255378,2418.397367,0.009469874
2018,E06000021,Stoke-on-Trent,255833,2632.402802,0.010289536
2007,E10000029,Suffolk,709144,8816,0.01243189
2008,E10000029,Suffolk,714348,13370,0.018716368
2009,E10000029,Suffolk,718183,4975,0.006927204
2010,E10000029,Suffolk,723976,4990,0.006892494
2011,E10000029,Suffolk,730133,4847,0.006638517
2012,E10000029,Suffolk,732802,4964,0.006773999
2013,E10000029,Suffolk,735844,4308,0.005854502
2014,E10000029,Suffolk,742499,4857,0.006541423
2015,E10000029,Suffolk,747734,3491,0.004668773
2016,E10000029,Suffolk,751175,4820,0.006416614
2017,E10000029,Suffolk,756978,4119,0.005441373
2018,E10000029,Suffolk,758556,4843,0.006384499
2007,E08000024,Sunderland,277834,2648.544604,0.009532831
2008,E08000024,Sunderland,276812,7265.944071,0.02624866
2009,E08000024,Sunderland,276209,2963.147717,0.010727919
2010,E08000024,Sunderland,275980,2061.046537,0.007468101
2011,E08000024,Sunderland,275330,2288.82931,0.00831304
2012,E08000024,Sunderland,275764,2556.12244,0.009269239
2013,E08000024,Sunderland,276089,2360.463301,0.008549646
2014,E08000024,Sunderland,276782,2310.691724,0.008348418
2015,E08000024,Sunderland,276813,2346.307129,0.008476145
2016,E08000024,Sunderland,277307,2257.849677,0.008142058
2017,E08000024,Sunderland,277249,2172.718608,0.007836705
2018,E08000024,Sunderland,277417,2191.690382,0.007900346
2007,E10000030,Surrey,1095639,14337,0.013085514
2008,E10000030,Surrey,1104242,18074,0.016367789
2009,E10000030,Surrey,1113665,16823,0.015105979
2010,E10000030,Surrey,1125804,20425,0.01814259
2011,E10000030,Surrey,1135367,14565,0.012828451
2012,E10000030,Surrey,1144046,24472,0.021390748
2013,E10000030,Surrey,1154136,21844,0.018926712
2014,E10000030,Surrey,1164095,13060,0.011219016
2015,E10000030,Surrey,1172382,3966,0.003382856
2016,E10000030,Surrey,1180956,16742,0.01417665
2017,E10000030,Surrey,1185321,31027,0.026176032
2018,E10000030,Surrey,1189934,10955,0.009206393
2007,E09000029,Sutton,184174,7639.794624,0.041481396
2008,E09000029,Sutton,185860,9223.457389,0.049625833
2009,E09000029,Sutton,188167,8493.107541,0.04513601
2010,E09000029,Sutton,189321,9848.408673,0.052019632
2011,E09000029,Sutton,191123,11797.48597,0.061727191
2012,E09000029,Sutton,193476,7768.58195,0.040152691
2013,E09000029,Sutton,195787,6070.229741,0.031004253
2014,E09000029,Sutton,197954,5921.606346,0.029914052
2015,E09000029,Sutton,199870,5985.955368,0.029949244
2016,E09000029,Sutton,201945,5851.865989,0.028977524
2017,E09000029,Sutton,203243,5619.248009,0.027647929
2018,E09000029,Sutton,204525,6371.097863,0.031150705
2007,E06000030,Swindon,196942,2444.91152,0.012414373
2008,E06000030,Swindon,201521,1987.914683,0.009864553
2009,E06000030,Swindon,204371,2528.896296,0.012374047
2010,E06000030,Swindon,206939,1921.359447,0.009284666
2011,E06000030,Swindon,209709,1445.829182,0.006894455
2012,E06000030,Swindon,211918,1787.436675,0.008434567
2013,E06000030,Swindon,214028,1806.135652,0.008438782
2014,E06000030,Swindon,215991,1763.258534,0.008163574
2015,E06000030,Swindon,217584,1574.397838,0.007235816
2016,E06000030,Swindon,218580,1651.604035,0.007556062
2017,E06000030,Swindon,220363,1741.296057,0.007901944
2018,E06000030,Swindon,221996,1993.172986,0.008978418
2007,E08000008,Tameside,214750,4459.752853,0.020767184
2008,E08000008,Tameside,216360,5246.137923,0.024247263
2009,E08000008,Tameside,217417,3166.005917,0.014561906
2010,E08000008,Tameside,218774,2878.669068,0.013158186
2011,E08000008,Tameside,219727,2649.354891,0.012057484
2012,E08000008,Tameside,220201,2456.924132,0.011157643
2013,E08000008,Tameside,220545,2579.418075,0.011695654
2014,E08000008,Tameside,220696,2620.101275,0.011871993
2015,E08000008,Tameside,221507,3000.942869,0.013547847
2016,E08000008,Tameside,223109,3139.185745,0.014070189
2017,E08000008,Tameside,224119,3050.287265,0.013610123
2018,E08000008,Tameside,225197,2867.718357,0.012734265
2007,E06000020,Telford and Wrekin,163368,1049.43927,0.006423775
2008,E06000020,Telford and Wrekin,164089,1071.132295,0.006527752
2009,E06000020,Telford and Wrekin,164889,1043.943212,0.006331188
2010,E06000020,Telford and Wrekin,165641,975.1121428,0.005886901
2011,E06000020,Telford and Wrekin,166831,903.7193082,0.005416975
2012,E06000020,Telford and Wrekin,167811,1056.313813,0.006294664
2013,E06000020,Telford and Wrekin,168642,1801.46941,0.010682211
2014,E06000020,Telford and Wrekin,169768,861.7526457,0.005076061
2015,E06000020,Telford and Wrekin,171677,1404.856471,0.008183137
2016,E06000020,Telford and Wrekin,173727,638.0752239,0.003672862
2017,E06000020,Telford and Wrekin,175768,1236.388616,0.007034208
2018,E06000020,Telford and Wrekin,177799,1104.035867,0.00620946
2007,E06000035,The Medway Towns,255824,9821.670807,0.038392296
2008,E06000035,The Medway Towns,258224,10664.1488,0.041298054
2009,E06000035,The Medway Towns,260230,3447.224563,0.013246838
2010,E06000035,The Medway Towns,262738,2719.866176,0.010352009
2011,E06000035,The Medway Towns,264885,3234.430098,0.012210696
2012,E06000035,The Medway Towns,268130,2777.030643,0.010357031
2013,E06000035,The Medway Towns,270689,3052.037072,0.011275069
2014,E06000035,The Medway Towns,273212,3144.8656,0.011510715
2015,E06000035,The Medway Towns,275176,3426.318216,0.01245137
2016,E06000035,The Medway Towns,276957,3476.677881,0.012553132
2017,E06000035,The Medway Towns,277616,3843.361861,0.013844166
2018,E06000035,The Medway Towns,277855,5069.164856,0.018243922
2007,E06000034,Thurrock,151741,1563.96217,0.010306787
2008,E06000034,Thurrock,153633,1802.584417,0.011733055
2009,E06000034,Thurrock,155003,1907.756931,0.012307871
2010,E06000034,Thurrock,156585,1537.479783,0.009818819
2011,E06000034,Thurrock,158268,1454.683756,0.009191269
2012,E06000034,Thurrock,159837,1461.278144,0.009142302
2013,E06000034,Thurrock,161305,1682.128184,0.010428246
2014,E06000034,Thurrock,163822,2313.291156,0.01412076
2015,E06000034,Thurrock,166040,2230.685207,0.013434625
2016,E06000034,Thurrock,168428,2217.31568,0.013164769
2017,E06000034,Thurrock,170394,2324.551424,0.013642214
2018,E06000034,Thurrock,172525,2423.866527,0.014049364
2007,E06000027,Torbay,132172,1545.159982,0.011690524
2008,E06000027,Torbay,132070,1085.606325,0.008219931
2009,E06000027,Torbay,131641,741.3733744,0.005631782
2010,E06000027,Torbay,131443,687.9873441,0.005234112
2011,E06000027,Torbay,131193,689.136565,0.005252846
2012,E06000027,Torbay,131480,673.3172575,0.005121062
2013,E06000027,Torbay,132201,754.9893408,0.00571092
2014,E06000027,Torbay,133264,806.2688637,0.006050163
2015,E06000027,Torbay,133791,810.2742866,0.006056269
2016,E06000027,Torbay,134406,1052.30332,0.007829288
2017,E06000027,Torbay,135247,334.1167592,0.002470419
2018,E06000027,Torbay,135780,1060.198607,0.007808209
2007,E09000030,Tower Hamlets,225251,9343.725927,0.041481396
2008,E09000030,Tower Hamlets,231893,11507.88338,0.049625833
2009,E09000030,Tower Hamlets,240495,10854.98466,0.04513601
2010,E09000030,Tower Hamlets,248520,12927.91884,0.052019632
2011,E09000030,Tower Hamlets,256012,15802.90169,0.061727191
2012,E09000030,Tower Hamlets,263624,10585.21288,0.040152691
2013,E09000030,Tower Hamlets,273616,8483.259772,0.031004253
2014,E09000030,Tower Hamlets,284596,8513.419682,0.029914052
2015,E09000030,Tower Hamlets,293828,8799.926422,0.029949244
2016,E09000030,Tower Hamlets,300943,8720.582863,0.028977524
2017,E09000030,Tower Hamlets,307964,8514.566769,0.027647929
2018,E09000030,Tower Hamlets,317705,9896.734613,0.031150705
2007,E08000009,Trafford,219359,4555.468806,0.020767184
2008,E08000009,Trafford,220939,5357.166142,0.024247263
2009,E08000009,Trafford,223065,3248.251562,0.014561906
2010,E08000009,Trafford,225234,2963.670952,0.013158186
2011,E08000009,Trafford,227091,2738.146207,0.012057484
2012,E08000009,Trafford,228308,2547.379143,0.011157643
2013,E08000009,Trafford,230146,2691.708052,0.011695654
2014,E08000009,Trafford,232319,2758.089444,0.011871993
2015,E08000009,Trafford,232975,3156.309574,0.013547847
2016,E08000009,Trafford,234210,3295.37891,0.014070189
2017,E08000009,Trafford,235493,3205.08881,0.013610123
2018,E08000009,Trafford,236370,3009.998304,0.012734265
2007,E08000036,Wakefield,321650,5803.39049,0.018042563
2008,E08000036,Wakefield,323288,2267.114205,0.007012677
2009,E08000036,Wakefield,324467,2353.323189,0.007252889
2010,E08000036,Wakefield,325595,2427.221697,0.007454727
2011,E08000036,Wakefield,326433,2284.650396,0.006998834
2012,E08000036,Wakefield,327890,4803.781073,0.014650587
2013,E08000036,Wakefield,329847,9234.099186,0.027995098
2014,E08000036,Wakefield,331720,11151.3601,0.033616786
2015,E08000036,Wakefield,334017,11027.21419,0.033013931
2016,E08000036,Wakefield,337094,11318.891,0.033577848
2017,E08000036,Wakefield,340790,11960.26238,0.035095696
2018,E08000036,Wakefield,345038,12637.3383,0.036625932
2007,E08000030,Walsall,260939,4518.648731,0.017316878
2008,E08000030,Walsall,263034,5880.044562,0.022354694
2009,E08000030,Walsall,264774,4099.435043,0.01548277
2010,E08000030,Walsall,266834,3316.314742,0.012428381
2011,E08000030,Walsall,269524,3117.535745,0.011566821
2012,E08000030,Walsall,270844,3042.069326,0.011231814
2013,E08000030,Walsall,271955,2683.912128,0.009868957
2014,E08000030,Walsall,273933,3072.151999,0.011214976
2015,E08000030,Walsall,275880,2471.297863,0.008957872
2016,E08000030,Walsall,278887,3413.232541,0.012238765
2017,E08000030,Walsall,281293,4439.051955,0.015780883
2018,E08000030,Walsall,283378,4200.739758,0.014823803
2007,E09000031,Waltham Forest,235665,9775.713184,0.041481396
2008,E09000031,Waltham Forest,242098,12014.31501,0.049625833
2009,E09000031,Waltham Forest,248140,11200.04945,0.04513601
2010,E09000031,Waltham Forest,254009,13213.4546,0.052019632
2011,E09000031,Waltham Forest,259742,16033.14411,0.061727191
2012,E09000031,Waltham Forest,262456,10538.31454,0.040152691
2013,E09000031,Waltham Forest,265650,8236.27989,0.031004253
2014,E09000031,Waltham Forest,267801,8011.013171,0.029914052
2015,E09000031,Waltham Forest,270671,8106.391782,0.029949244
2016,E09000031,Waltham Forest,274222,7946.274457,0.028977524
2017,E09000031,Waltham Forest,275505,7617.142646,0.027647929
2018,E09000031,Waltham Forest,276700,8619.39997,0.031150705
2007,E09000032,Wandsworth,291440,12089.33805,0.041481396
2008,E09000032,Wandsworth,294305,14605.13089,0.049625833
2009,E09000032,Wandsworth,299347,13511.3291,0.04513601
2010,E09000032,Wandsworth,302620,15742.18091,0.052019632
2011,E09000032,Wandsworth,307710,18994.07402,0.061727191
2012,E09000032,Wandsworth,309497,12427.13726,0.040152691
2013,E09000032,Wandsworth,313091,9707.152671,0.031004253
2014,E09000032,Wandsworth,316536,9468.874519,0.029914052
2015,E09000032,Wandsworth,319477,9568.094577,0.029949244
2016,E09000032,Wandsworth,321497,9316.186881,0.028977524
2017,E09000032,Wandsworth,323257,8937.386545,0.027647929
2018,E09000032,Wandsworth,326474,10169.89514,0.031150705
2007,E06000007,Warrington,196559,2812.549741,0.014308934
2008,E06000007,Warrington,198187,4020.585578,0.020286828
2009,E06000007,Warrington,200057,1980.321919,0.009898788
2010,E06000007,Warrington,201309,2006.577562,0.00996765
2011,E06000007,Warrington,202709,2554.225661,0.012600455
2012,E06000007,Warrington,203795,3130.620752,0.015361617
2013,E06000007,Warrington,205165,3451.275304,0.01682195
2014,E06000007,Warrington,206681,5457.653389,0.026406169
2015,E06000007,Warrington,207781,5293.36898,0.025475712
2016,E06000007,Warrington,208973,6122.776304,0.029299365
2017,E06000007,Warrington,209704,6618.183767,0.031559645
2018,E06000007,Warrington,209547,7347.698767,0.035064681
2007,E10000031,Warwickshire,534381,7145,0.01337061
2008,E10000031,Warwickshire,539384,8067,0.01495595
2009,E10000031,Warwickshire,542131,15240,0.028111287
2010,E10000031,Warwickshire,544166,9060,0.016649331
2011,E10000031,Warwickshire,546554,7583,0.013874201
2012,E10000031,Warwickshire,548320,11581,0.021120878
2013,E10000031,Warwickshire,549517,4151,0.007553906
2014,E10000031,Warwickshire,552450,3080,0.005575165
2015,E10000031,Warwickshire,555154,6816,0.012277674
2016,E10000031,Warwickshire,558991,3224,0.005767535
2017,E10000031,Warwickshire,564562,4251,0.007529731
2018,E10000031,Warwickshire,571010,2833,0.004961384
2007,E06000037,West Berkshire,150056,1691.977599,0.011275641
2008,E06000037,West Berkshire,152024,1681.970351,0.011063847
2009,E06000037,West Berkshire,153039,1978.181953,0.012925999
2010,E06000037,West Berkshire,153943,1949.374196,0.012662961
2011,E06000037,West Berkshire,154148,2685.155606,0.017419335
2012,E06000037,West Berkshire,154704,4162.413158,0.02690566
2013,E06000037,West Berkshire,156031,4715.619858,0.030222327
2014,E06000037,West Berkshire,156633,5537.588534,0.035353907
2015,E06000037,West Berkshire,157460,6379.165362,0.040512926
2016,E06000037,West Berkshire,158576,5793.928131,0.036537232
2017,E06000037,West Berkshire,158473,6110.599761,0.038559248
2018,E06000037,West Berkshire,158527,6766.191179,0.042681633
2007,E10000032,West Sussex,784283,13372.72383,0.017050891
2008,E10000032,West Sussex,790978,13326.73719,0.01684843
2009,E10000032,West Sussex,796039,13561.90775,0.017036738
2010,E10000032,West Sussex,803154,14673.42182,0.018269749
2011,E10000032,West Sussex,808919,15532.58405,0.019201656
2012,E10000032,West Sussex,815960,14138.75716,0.017327758
2013,E10000032,West Sussex,822940,13519.0081,0.016427696
2014,E10000032,West Sussex,830512,12018.21635,0.014470852
2015,E10000032,West Sussex,838525,11970.31585,0.014275443
2016,E10000032,West Sussex,846888,12354.5936,0.014588226
2017,E10000032,West Sussex,852353,13359.0609,0.015673155
2018,E10000032,West Sussex,858852,13990.94873,0.016290291
2007,E09000033,Westminster,220619,9151.5841,0.041481396
2008,E09000033,Westminster,218673,10851.82986,0.049625833
2009,E09000033,Westminster,216980,9793.611389,0.04513601
2010,E09000033,Westminster,217187,11297.98773,0.052019632
2011,E09000033,Westminster,219582,13554.18011,0.061727191
2012,E09000033,Westminster,223737,8983.642518,0.040152691
2013,E09000033,Westminster,225306,6985.444295,0.031004253
2014,E09000033,Westminster,229899,6877.210753,0.029914052
2015,E09000033,Westminster,238047,7129.327651,0.029949244
2016,E09000033,Westminster,241974,7011.807278,0.028977524
2017,E09000033,Westminster,244796,6768.102398,0.027647929
2018,E09000033,Westminster,255324,7953.522507,0.031150705
2007,E08000010,Wigan,309403,6425.42916,0.020767184
2008,E08000010,Wigan,311971,7564.443029,0.024247263
2009,E08000010,Wigan,314363,4577.724456,0.014561906
2010,E08000010,Wigan,316296,4161.88172,0.013158186
2011,E08000010,Wigan,318122,3835.751076,0.012057484
2012,E08000010,Wigan,318740,3556.387109,0.011157643
2013,E08000010,Wigan,319810,3740.387198,0.011695654
2014,E08000010,Wigan,321114,3812.263026,0.011871993
2015,E08000010,Wigan,322244,4365.712297,0.013547847
2016,E08000010,Wigan,323526,4552.07189,0.014070189
2017,E08000010,Wigan,324650,4418.526589,0.013610123
2018,E08000010,Wigan,326088,4152.491124,0.012734265
2007,E06000054,Wiltshire,458840,5375.08848,0.011714516
2008,E06000054,Wiltshire,464007,4271.085317,0.009204786
2009,E06000054,Wiltshire,466711,5775.103704,0.012374047
2010,E06000054,Wiltshire,470199,4365.640553,0.009284666
2011,E06000054,Wiltshire,474319,3270.170818,0.006894455
2012,E06000054,Wiltshire,476914,4022.563325,0.008434567
2013,E06000054,Wiltshire,479911,4049.864348,0.008438782
2014,E06000054,Wiltshire,484560,3955.741466,0.008163574
2015,E06000054,Wiltshire,488487,3534.602162,0.007235816
2016,E06000054,Wiltshire,492240,3719.395965,0.007556062
2017,E06000054,Wiltshire,496043,3919.703943,0.007901944
2018,E06000054,Wiltshire,498064,4471.827014,0.008978418
2007,E06000040,Windsor and Maidenhead,139743,1575.691913,0.011275641
2008,E06000040,Windsor and Maidenhead,141345,1563.819523,0.011063847
2009,E06000040,Windsor and Maidenhead,142424,1840.972474,0.012925999
2010,E06000040,Windsor and Maidenhead,143988,1823.31442,0.012662961
2011,E06000040,Windsor and Maidenhead,145098,2527.510627,0.017419335
2012,E06000040,Windsor and Maidenhead,145742,3921.284637,0.02690566
2013,E06000040,Windsor and Maidenhead,146278,4420.861505,0.030222327
2014,E06000040,Windsor and Maidenhead,147476,5213.852807,0.035353907
2015,E06000040,Windsor and Maidenhead,148277,6007.135161,0.040512926
2016,E06000040,Windsor and Maidenhead,149689,5469.221749,0.036537232
2017,E06000040,Windsor and Maidenhead,150140,5789.285545,0.038559248
2018,E06000040,Windsor and Maidenhead,150906,6440.914457,0.042681633
2007,E08000015,Wirral,315670,9929.271683,0.031454594
2008,E08000015,Wirral,316711,12806.18007,0.040434908
2009,E08000015,Wirral,317771,5104.113106,0.016062237
2010,E08000015,Wirral,319078,4934.234129,0.015464037
2011,E08000015,Wirral,319837,5375.129518,0.01680584
2012,E08000015,Wirral,320389,5013.660663,0.015648667
2013,E08000015,Wirral,320670,18413.5249,0.057422038
2014,E08000015,Wirral,321503,17606.72969,0.054763812
2015,E08000015,Wirral,321700,3676.496665,0.011428339
2016,E08000015,Wirral,322216,4302.972048,0.013354309
2017,E08000015,Wirral,322796,36665.45174,0.11358707
2018,E08000015,Wirral,323235,35918.78567,0.111122823
2007,E06000041,Wokingham,152144,1715.521138,0.011275641
2008,E06000041,Wokingham,153191,1694.881861,0.011063847
2009,E06000041,Wokingham,154165,1992.736628,0.012925999
2010,E06000041,Wokingham,154650,1958.326909,0.012662961
2011,E06000041,Wokingham,154943,2699.003977,0.017419335
2012,E06000041,Wokingham,156658,4214.986817,0.02690566
2013,E06000041,Wokingham,158065,4777.09207,0.030222327
2014,E06000041,Wokingham,159414,5635.90775,0.035353907
2015,E06000041,Wokingham,161200,6530.683707,0.040512926
2016,E06000041,Wokingham,163087,5958.747585,0.036537232
2017,E06000041,Wokingham,164980,6361.50479,0.038559248
2018,E06000041,Wokingham,167979,7169.617971,0.042681633
2007,E08000031,Wolverhampton,243910,4223.759621,0.017316878
2008,E08000031,Wolverhampton,245349,5484.7018,0.022354694
2009,E08000031,Wolverhampton,246016,3809.009237,0.01548277
2010,E08000031,Wolverhampton,247640,3077.764388,0.012428381
2011,E08000031,Wolverhampton,249852,2889.993251,0.011566821
2012,E08000031,Wolverhampton,251076,2820.038834,0.011231814
2013,E08000031,Wolverhampton,251708,2484.095361,0.009868957
2014,E08000031,Wolverhampton,253250,2840.192652,0.011214976
2015,E08000031,Wolverhampton,255106,2285.20702,0.008957872
2016,E08000031,Wolverhampton,258017,3157.809509,0.012238765
2017,E08000031,Wolverhampton,259926,4101.861825,0.015780883
2018,E08000031,Wolverhampton,262008,3883.95508,0.014823803
2007,E10000034,Worcestershire,558035,3584.691268,0.006423775
2008,E10000034,Worcestershire,560790,3660.698033,0.006527752
2009,E10000034,Worcestershire,562296,3560.001532,0.006331188
2010,E10000034,Worcestershire,564080,3320.683028,0.005886901
2011,E10000034,Worcestershire,566557,3069.024942,0.005416975
2012,E10000034,Worcestershire,569301,3583.558347,0.006294664
2013,E10000034,Worcestershire,572613,6116.772828,0.010682211
2014,E10000034,Worcestershire,575993,2923.775339,0.005076061
2015,E10000034,Worcestershire,579050,4738.445683,0.008183137
2016,E10000034,Worcestershire,583491,2143.081677,0.003672862
2017,E10000034,Worcestershire,588370,4138.716776,0.007034208
2018,E10000034,Worcestershire,592057,3676.354554,0.00620946
2007,E06000014,York,189770,2294.684853,0.012091926
2008,E06000014,York,190768,774.7286188,0.004061104
2009,E06000014,York,192398,877.3591153,0.004560126
2010,E06000014,York,195070,904.7281444,0.004637967
2011,E06000014,York,197783,1269.888309,0.006420614
2012,E06000014,York,199567,1061.855731,0.005320798
2013,E06000014,York,202113,1346.940709,0.006664295
2014,E06000014,York,203654,1333.451209,0.006547631
2015,E06000014,York,205784,1499.650954,0.0072875
2016,E06000014,York,206920,1681.802518,0.008127791
2017,E06000014,York,208163,2077.323509,0.009979312
2018,E06000014,York,209893,2689.356062,0.012812986
