lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01030929,529,0.564571905493773,24.3345010816431,1408,0.400974364697282,17.2830263363943
E01030930,34,0.0339132215016519,1.37214730960785,1628,0.0208312171386068,0.842842327768949
E01030931,37,0.0361886413890264,1.59977283688858,1694,0.0213628343500746,0.944375936770121
E01030932,72,0.0323760439869895,1.8846996174304,1493,0.0216852270508972,1.26235741288037
E01030933,23,0.0266974423458724,0.939944811556891,1755,0.015212217860896,0.535581089206206
E01030934,1362,1.21842721804638,60.51887509898,1538,0.792215356337046,39.3490735363979
E01030935,1290,1.14749936879567,56.7164556026141,1325,0.866037259468432,42.8048721529163
E01030936,1375,1.24015697894883,61.402925173731,NA,NA,NA
E01030937,1216,0.492508017170457,23.4970925424924,1649,0.29867071993357,14.2492980851985
E01030938,1032,0.418688879706962,20.0221009830278,1328,0.315277770863676,15.0768832703523
E01030939,1071,0.43288243162319,20.7032489772161,1187,0.36468612605155,17.4416587845123
E01030940,1235,0.234189817009576,22.2761353939509,1754,0.133517569560762,12.7001912166197
E01030941,1834,0.717676279809043,35.6638327100555,1563,0.459165885994269,22.8175513180137
E01030942,1319,0.504456371481819,25.7538149284471,1423,0.354502017907111,18.0982536391055
E01030943,1320,0.532143340851471,25.5289710284924,1321,0.402833717525716,19.3254890450359
E01030944,665,0.211455028127258,11.3523287666611,1399,0.15114726813957,8.11460240647685
E01030945,894,0.466477618437279,22.6304008267886,1170,0.398698819177162,19.3422229288791
E01030946,13,0.00297277211744494,0.165817943326995,1340,0.00221848665480965,0.123744733826116
E01030947,9,0.00263328154582404,0.138812704442344,1485,0.00177325356621147,0.0934765686480428
E01030948,8,0.000963140778616135,0.0916139508619668,1583,0.000608427529132113,0.0578736265710466
E01030949,14,0.00463317918649172,0.26616097754053,1736,0.0026688820198685,0.153318535449614
E01030950,3,0.000171242650836235,0.0162886009475427,1606,0.000106626806249212,0.0101423418104251
E01030951,376,0.0643429402954069,6.06681720847853,1328,0.0484510092585895,4.56838645216757
E01030952,541,0.075283373252878,7.16095446381375,1568,0.0480123553908661,4.56693524477918
E01030953,334,0.0587390527049692,5.56051705708638,1477,0.0397691622917869,3.7647373439989
E01030954,818,0.0902740165191672,8.55894819225407,2255,0.0400328232900963,3.79554243558939
E01030955,330,0.0411198087873246,3.85783293942974,1405,0.0292667678201599,2.74578856898914
E01030956,384,0.0605801094661341,5.73563837620839,1336,0.0453443933129746,4.29314249716197
E01030957,361,0.0658477583209305,6.15647222664575,1329,0.0495468459901659,4.63240950086211
E01030958,364,0.0597735482347192,5.60543499945563,1465,0.040801056815508,3.82623549450896
E01030959,272,0.0464182075868959,4.33507499703467,1024,0.045330280846578,4.23347167679167
E01030960,422,0.0514179449505935,4.46300874433582,1735,0.0296357031415525,2.57233933391114
E01030961,364,0.0614227701156565,4.9600598984617,1930,0.0318252694899775,2.56997922200088
E01030962,358,0.0567102179054789,4.91292647538394,1686,0.0336359536805924,2.91395401861444
E01030963,795,0.0791872707471469,7.28104686202663,1544,0.0512870924528154,4.71570392618305
E01030964,846,0.0799222515814162,7.30658289447455,1779,0.0449253803155797,4.10712922679851
E01030965,261,0.0488546364696387,3.61415143617497,1468,0.0332797251155577,2.46195601919276
E01030966,926,0.0848595806915509,7.96017827918388,1485,0.0571444987821891,5.36038941359184
E01030967,726,0.0653194380669203,6.21318494892546,1638,0.0398775568174117,3.7931532044722
E01030968,810,0.0634563018562467,6.03596343256619,1295,0.049001005294399,4.66097562360324
E01030969,969,0.0779815512981273,7.36177264137965,1462,0.053338954376284,5.03541220340605
E01030970,716,0.0650127794962113,6.18401558567962,1474,0.0441063632945803,4.19539727658048
E01030971,530,0.0753229903824789,7.00427302791966,1931,0.0390072451488757,3.62727759084394
E01030972,456,0.0679224242858631,6.43286473902219,1879,0.0361481768418643,3.42355760458871
E01030973,326,0.0435098072867064,4.11191123290122,1769,0.024595707906561,2.32442692645632
E01030974,548,0.0609881067754977,5.66748053543389,1564,0.0389949531812645,3.62370878224674
E01030975,535,0.0673304521438148,6.13705624581676,1419,0.0474492263169942,4.32491631135783
E01030976,633,0.0651750214632429,5.77040723938021,1546,0.0421571937019682,3.73247557527827
E01030977,766,0.0784627980799707,6.63439063084784,1783,0.0440060561301014,3.72091454338073
E01030978,792,0.0769526013620011,6.47193238789827,1502,0.0512334230106532,4.30887642336769
E01030979,1316,0.113065077561504,9.92575945513129,2177,0.0519361862937547,4.55937503680812
E01030980,370,0.0396913629595176,3.77544244470932,1732,0.0229164913161187,2.17981665398921
E01030981,355,0.0460948928779828,4.38454621055372,1658,0.0278015035452248,2.64447901722178
E01030982,423,0.0584179547922626,5.55671585984001,1849,0.0315943508881896,3.00525465648459
E01030983,636,0.0644982584850011,6.13507434709331,1807,0.0356935575456564,3.39517119374284
E01030984,250,0.0284564943227991,2.7031297396775,2044,0.0139219639544027,1.32247051843322
E01030985,260,0.0318929846330305,3.03366069829386,1566,0.0203658905702621,1.93720351104333
E01030986,221,0.0303369430538129,2.77868347843752,1071,0.0283258105077618,2.59447570348975
E01030987,205,0.0371951906789485,2.98641534513681,1395,0.0266632191246943,2.14079953056402
E01030988,948,0.127552962557419,12.1060961622514,2018,0.0632076127638351,5.99905657197791
E01030989,616,0.0986891586337707,9.33148025114605,1720,0.0573774178103318,5.42527921578259
E01030990,678,0.101191791309671,9.59744693032681,1482,0.0682805609376999,6.47601007444454
E01030991,417,0.0459196204573219,4.36787429790046,1949,0.0235606056733309,2.24108481164723
E01030992,449,0.0472397150231889,4.49344169300573,1687,0.0280022021477112,2.66356946829029
E01030993,835,0.0846365786256095,8.05063135886798,2477,0.0341689861225715,3.250153959979
E01030994,464,0.0710556734351613,6.73207402094225,1811,0.0392356010133414,3.71732414187866
E01030995,298,0.0441894335450457,4.17362717971961,1390,0.0317909593849249,3.00260948181267
E01030996,135,0.0163767627205291,1.52807904283164,1590,0.0102998507676283,0.961056001780906
E01030997,62,0.0124870703223268,1.18777012905973,1518,0.00822600152985958,0.782457265520244
E01030998,59,0.0103600368984405,0.901697932632336,1887,0.00549021563245392,0.477847341087618
E01030999,281,0.0401708679795189,3.58037823631924,1430,0.0280915160695937,2.50376100441905
E01031000,261,0.0394510196187538,3.48516462403297,1534,0.0257177442104002,2.27194564800063
E01031001,448,0.0596592064359138,5.32714244545035,1686,0.0353850571980509,3.15963371616272
E01031002,27,0.00645561599044946,0.390728120618675,1747,0.00369525815137347,0.223656623136047
E01031003,6,0.00118664148453832,0.112873338009285,1786,0.000664412925273414,0.0631989574520072
E01031004,13,0.00303043631684552,0.176590066261907,2087,0.00145205381736728,0.0846143106190259
E01031005,1347,0.143479504793817,6.82388524799395,1433,0.100125265034066,4.7619576050202
E01031006,1585,0.161123647741646,7.68791950089086,1484,0.10857388661836,5.18053874723104
E01031007,874,0.134224967660003,6.40570036694285,1220,0.110020465295085,5.25057407126463
E01031008,532,0.0611207341431233,2.88904255895622,1357,0.0450410715866789,2.1289923057894
E01031009,1925,0.13057981526089,6.21037601380795,2216,0.0589259094137592,2.80251625171839
E01031010,1465,0.100877082970137,4.7977140660597,1764,0.0571865549717328,2.71979255445561
E01031011,1901,0.133237000303599,6.33675173443916,1968,0.0677017277965441,3.21989417400364
E01031012,1353,0.090516051870797,4.3049434269751,1441,0.062814748001941,2.98746941497231
E01031013,889,0.0612290006158959,2.91205126929201,1045,0.0585923450869817,2.78665193233685
E01031014,1067,0.0723368947760073,3.44034271554691,1204,0.0600804773887104,2.85742750460706
E01031015,1222,0.10162187888923,4.83313655997178,1403,0.0724318452524804,3.44485856020797
E01031016,865,0.126207423387744,5.98423535718803,1576,0.0800808524033911,3.79710365303809
E01031017,704,0.061615082577663,2.93041332739365,1281,0.0480992057592998,2.2875982259123
E01031018,880,0.203668927565837,9.68649419503119,1140,0.17865695400512,8.4969247324835
E01031019,198,0.414480365278647,19.6948266157617,1714,0.241820516498627,11.4905639531865
E01031020,91,0.16810369424333,7.98859605703407,1527,0.110087553531978,5.23156257828033
E01031021,74,0.155208351771938,7.38170921027338,1567,0.0990480866445043,4.71072700081262
E01031022,86,0.174131583811347,8.26383856917694,1672,0.104145684097696,4.94248718252209
E01031023,996,1.16292555928267,56.1948854847052,1580,0.736028834989029,35.5663832181679
E01031024,690,0.705352065174585,33.4017914200325,1619,0.435671442356136,20.631125027815
E01031025,159,0.0770739133673092,3.79406016223347,1601,0.0481411076622793,2.3698064723507
E01031026,67,0.0530939643741661,2.52514894563534,1628,0.0326130002298318,1.5510742909308
E01031027,330,0.0351908075590617,1.67367480750897,1461,0.0240867950438478,1.1455679722854
E01031028,411,0.164238023162246,7.91949135590775,1871,0.0877808782267482,4.23275860818159
E01031029,375,0.0459253683203516,2.18421051731592,1502,0.030576144021539,1.45420140966439
E01031030,628,0.0793858101596102,3.77558913119106,2242,0.0354084791077655,1.68402726636533
E01031031,2502,2.33787234336766,111.075196289298,2589,0.903002063873178,42.9027409383151
E01031032,1408,1.33926613129783,63.695497204525,1337,1.00169493739554,47.6406112225318
E01031033,1885,1.79798504465464,85.5207460940858,1844,0.975046119660868,46.3778449534088
E01031034,1934,1.84871293169778,87.8805804188789,1877,0.984929638624285,46.8197018747357
E01031035,466,0.244080231427954,10.7344856173695,1968,0.124024507839408,5.45451504947638
E01031036,1295,0.491038930763196,22.272791612811,1529,0.321150379832044,14.566900989412
E01031037,56,0.0439991558042142,2.10330192025545,1498,0.0293719331136277,1.40407337800764
E01031038,82,0.0902295517683848,4.29131748210438,2026,0.044535810349647,2.11812314022921
E01031039,100,0.129739590936566,6.17041494494309,1686,0.0769511215519373,3.65979534101014
E01031040,119,0.140746084640584,6.72598999612726,1772,0.0794278130025872,3.7957054154217
E01031041,1360,2.97222393312637,141.266167656624,1714,1.7340863087085,82.4190009665248
E01031042,1391,3.04091692389337,144.595391547052,1733,1.75471259312947,83.4364636740059
E01031043,179,0.122980125024739,5.8489347461766,1654,0.0743531590234216,3.53623624315393
E01031044,154,0.0815616838623385,3.87907368449282,1693,0.0481758321691308,2.29124257796386
E01031045,267,0.128968102440623,6.13372295207604,1734,0.0743760683048577,3.53732580857903
E01031046,417,0.333153317318902,15.844771771687,1742,0.19124759892015,9.09573580464234
E01031047,278,0.205838631317393,9.78968530545522,1949,0.105612432692352,5.02292729884824
E01031048,603,0.202313926323888,9.6220503359641,1267,0.159679499861001,7.59435701338919
E01031049,548,0.230613181557369,10.9928417291667,2267,0.101726149782695,4.84907001727687
E01031050,583,0.169625632258748,8.06739507022605,1856,0.0913931208290668,4.34665682663042
E01031051,429,0.161295286671353,7.67120383408954,1376,0.117220411825111,5.57500278640228
E01031052,124,0.0760337978010007,3.6161674234156,1521,0.0499893476666671,2.37749337502669
E01031053,124,0.0786848066724643,3.7422494053424,1435,0.054832617890219,2.60783930685882
E01031054,144,0.093588162014819,4.45105298542479,1574,0.0594588068709142,2.82786085478068
E01031055,61,0.0256003030696261,1.21755041399142,1660,0.0154218693190519,0.733464104814107
E01031056,61,0.0348818284440512,1.65897976079908,1498,0.023285599762384,1.10746312469898
E01031057,364,0.1454886787087,6.91944155938577,1574,0.092432451530305,4.39608739478131
E01031058,630,0.212206403632807,10.0925365567763,1456,0.145746156341213,6.93168719558811
E01031059,343,0.167350576186954,7.95919340345152,1470,0.11384392937888,5.41441728125953
E01031060,374,0.142704686536946,6.78703489169717,1440,0.0991004767617683,4.7132186747897
E01031061,840,0.282011424961716,13.4124633711792,1522,0.185290029541206,8.81239380497977
E01031062,15,0.00267550668170272,0.127247097781782,1238,0.00216115240848362,0.102784408547481
E01031063,14,0.00574452426625229,0.273209574102959,1309,0.00438848301470763,0.208716252179495
E01031064,15,0.00397312934883139,0.188962031830421,1198,0.00331646857164557,0.157731245267463
E01031065,17,0.00640435461559192,0.304591105517552,1524,0.00420233242492908,0.199862930129627
E01031066,8,0.00255824892481951,0.121670318864416,1389,0.00184179188251945,0.0875956219326249
E01031067,1,0.000896860986547085,0.0426547085201794,1488,0.000602729157625729,0.0286657987366797
E01031068,15,0.00465349955057331,0.221320438625266,1689,0.00275518031413458,0.131036375740241
E01031069,16,0.0119337092724732,0.567567212998827,1476,0.00808516888378945,0.384530632113026
E01031070,7,0.00430737974537245,0.229737794988083,1490,0.00289085888951171,0.154186439589318
E01031071,234,0.0828684458024239,3.94122328236328,NA,NA,NA
E01031072,139,0.0459979896565105,2.18766438806364,NA,NA,NA
E01031073,367,0.09686802587282,4.60704331051132,1886,0.0513616255953446,2.44275891331459
E01031074,215,0.0558947056041137,2.65835219853165,1552,0.0360146298995578,1.71285579802297
E01031075,318,0.100840085056071,4.78702466682135,1648,0.0611893720000428,2.90474797744014
E01031076,570,0.157382207687091,7.57351012887247,NA,NA,NA
E01031077,75,0.0193212279826532,0.918917602854985,1454,0.0132883273608344,0.631992849281283
E01031078,309,0.0866304483510583,4.39648404331788,2068,0.0418909324714982,2.12595940199124
E01031079,90,0.0286034787053498,1.38526026152461,1476,0.0193790506133806,0.938523212415045
E01031080,141,0.0444270703598523,2.16270909491091,1619,0.0274410564298038,1.33583020068617
E01031081,629,0.171470300556637,8.18000630877181,1695,0.101162419207455,4.82596242405416
E01031082,833,0.129135453177535,6.14168215312355,1390,0.092903203724845,4.41847636915363
E01031083,1129,0.143628044100256,6.83094977740819,1555,0.0923653016721905,4.39289374752938
E01031084,611,0.116488104489817,5.54017424953571,2235,0.0521199572661375,2.4788251675775
E01031085,612,0.188575341165349,8.96864322582399,1372,0.137445583939759,6.53691197217492
E01031086,76,0.0184442936720012,0.877210607040378,1861,0.00991095844814681,0.471365183793862
E01031087,72,0.0165837440248359,0.788722865821194,2215,0.00748701761843605,0.356082557932819
E01031088,101,0.0243276432288217,1.15702271196276,1952,0.0124629319819783,0.592737045062889
E01031089,70,0.0180721661516578,0.859512222172843,1448,0.0124807777290454,0.5935857887934
E01031090,883,0.222133675037363,10.564677584777,1450,0.153195637956802,7.28598454122549
E01031091,799,0.219565915740796,10.4425549526323,1454,0.151008195144977,7.1819497610951
E01031092,878,0.271422820855263,12.9088693598763,1469,0.184767066613521,8.78752168813908
E01031093,852,0.240096782466796,11.4190029741208,1345,0.178510618934421,8.48996503652107
E01031094,659,0.211140915117982,10.0418619230112,1166,0.181081402331031,8.61223149486381
E01031095,15,0.00466198873195273,0.221724184091672,1254,0.00371769436359867,0.176813543932753
E01031096,11,0.00326803171163806,0.155427588205506,1382,0.0023647118029219,0.112465693346966
E01031097,21,0.00914725378502384,0.484801018612072,1656,0.00552370397646367,0.292754238292314
E01031098,75,0.026782615568668,1.29866001074402,1502,0.0178313019764767,0.864620513145153
E01031099,361,0.126208234058563,6.38942171467773,2282,0.0553059746093616,2.79992187321548
E01031100,87,0.0540061428247528,2.56853215274524,1357,0.0397981892592136,1.8928018811682
E01031101,137,0.0768629267560617,3.65560079651829,1446,0.0531555510069583,2.52807800589094
E01031102,87,0.0543902535431077,2.5868004585102,1366,0.0398171695044713,1.89370458163265
E01031103,121,0.0845323504872317,4.02035858917274,1331,0.0635104060760569,3.02055491297727
E01031104,119,0.0906905896445715,4.31324444349582,1435,0.0631990171739174,3.00574525679151
E01031105,20,0.00858232889661924,0.408175562323211,1437,0.00597239310829453,0.284047016230488
E01031106,31,0.0124371624823401,0.591511447660093,1436,0.00866097665901118,0.411916049902572
E01031107,14,0.00434169494639735,0.206491011650658,1157,0.00375254532964334,0.178471055877837
E01031108,28,0.00637449065070345,0.303170775347456,1390,0.00458596449690896,0.21810847147299
E01031109,15,0.0059178353128461,0.28145224747896,1623,0.00364623247864824,0.17341481668451
E01031110,173,0.124721203957472,5.93174046021735,1520,0.0820534236562313,3.90246082909036
E01031111,180,0.131084248877611,6.23436687661919,1123,0.116726846729841,5.55152883047123
E01031112,110,0.0683203586227047,3.24931625609584,1634,0.0418117249832954,1.98856564020553
E01031113,61,0.0355850008717247,1.69242264145923,1462,0.0243399458766927,1.1576078258955
E01031114,62,0.0411731890839266,1.95819687283155,1510,0.027267012638362,1.2968191210805
E01031115,395,0.327745425962893,15.5875724587952,1769,0.185271580533009,8.81151637014991
E01031116,247,0.181718348486861,8.64252465403511,1694,0.107271752353519,5.10184454193336
E01031117,161,0.115756707539721,5.50538901058913,1507,0.0768126791902595,3.65321102228874
E01031118,167,0.12128277924219,5.76820898075855,1209,0.100316608140769,4.77105788317498
E01031119,377,0.313624504464103,14.9159814323128,1635,0.191819268785384,9.12292442343288
E01031120,89,0.0567059462746497,2.69693480482234,1398,0.0405621933295062,1.92913791475132
E01031121,76,0.034152866729371,1.62431034164889,1202,0.0284133666633703,1.35133971850989
E01031122,81,0.0509175349996407,2.42163796458291,1477,0.0344736188216931,1.63956531115972
E01031123,75,0.0364469782845123,1.73341828721141,1259,0.0289491487565626,1.37682151486212
E01031124,101,0.0629910346291756,2.99585360696359,1540,0.0409032692397244,1.94535948504129
E01031128,61,0.0281130194528407,1.44802853851044,NA,NA,NA
E01031130,1,0.000204185809086269,0.00971107708014293,1780,0.000114711128700151,0.00545566128097918
E01031134,1,0.000315532065946202,0.0150067050564014,1688,0.000186926579352015,0.00889022811398185
E01031146,1,0.000184672206832872,0.0263490304709141,1528,0.000120858774105282,0.0172441298893417
E01031147,1,0.000315532065946202,0.0150067050564014,1573,0.000200592540334521,0.00954018121830983
E01031149,1,0.00054525627044711,0.0259323882224646,1491,0.000365698370521201,0.0173926145019883
E01031151,188,0.0513964774299176,2.74296223814491,1561,0.0329253538948863,1.75718272783146
E01031152,97,0.0234824506469187,1.40426819842724,1103,0.0212896198068166,1.27313526602651
E01031154,5,0.00139908312853954,0.0914192078915096,1756,0.000796744378439373,0.0520610523300169
E01031159,107,0.0231314130032464,1.1001300024344,1639,0.0141131256883748,0.671220257739107
E01031160,135,0.0516732431428872,2.74293944387572,2142,0.0241238296652135,1.28055062739296
E01031166,272,0.0297141754513364,1.41320618446556,1914,0.0155246475712311,0.738352238487753
E01031169,2,0.000408371618172537,0.0194221541602859,2030,0.000201168284814058,0.00956756362575658
E01031174,1,0.00054525627044711,0.0259323882224646,1732,0.000314813089172696,0.0149725105210534
E01031182,44,0.021088861296697,1.05054624327091,2487,0.00847963863960475,0.422415055597471
E01031183,1020,0.412133707719417,38.1414857102013,1657,0.248722816970077,23.0183981353055
E01031184,941,0.403623998207583,35.8844700394275,1518,0.265891961928579,23.6393083263686
E01031185,706,0.280348152130738,26.3456700168427,1372,0.204335387850392,19.2023833942002
E01031186,711,0.278995174225495,26.3185004216736,1548,0.180229440714144,17.0016152594791
E01031187,1229,0.4866793604434,25.748932762989,1893,0.257094221047755,13.6021831817163
E01031188,1615,0.403229249380972,21.1294298857847,2234,0.180496530609208,9.45811543678816
E01031189,1400,0.274438126689912,14.5022206315399,1543,0.177860095067992,9.39871719477635
E01031190,1811,0.336998777650997,16.5109763071373,1756,0.191912743537014,9.40260609745861
E01031191,1806,0.350934161035124,18.363440229024,1854,0.189284876502224,9.90476819256957
E01031192,1897,0.349374882352818,16.7835705577194,1910,0.182918786572156,8.78720971608345
E01031193,1666,0.406197200230689,19.3295528493381,2151,0.188841097271357,8.98631001828829
E01031194,39,0.0046524808340529,0.39429609033204,2503,0.00185876181943783,0.157529400851794
E01031195,687,0.348492623165279,16.5743091577407,2279,0.152914709594243,7.27262358830218
E01031196,1404,0.239917712445473,11.4104864039067,2419,0.0991805342891579,4.71702621079235
E01031197,685,0.262616653256056,12.4954550320413,1201,0.218664990221529,10.4042090191851
E01031198,27,0.00488975089399457,0.335289613000419,1287,0.00379934024397402,0.260520289821615
E01031199,10,0.00147275405007364,0.0700441826215022,1474,0.000999154715111016,0.0475197982506799
E01031200,9,0.00132547864506627,0.063039764359352,1588,0.000834684285306218,0.0396975846091637
E01031201,6,0.000883652430044183,0.0420265095729013,1570,0.000562835942703301,0.026768477434969
E01031202,1692,0.991725028692239,47.2012536853576,1559,0.636128947204771,30.2766219918907
E01031203,1570,0.918417104741095,43.6799175014865,1510,0.608223248172911,28.9270976831036
E01031204,1207,0.701867842036478,33.3394600565981,1324,0.530111663169545,25.1808610699381
E01031205,3,0.000323844664299321,0.0154020522340757,1585,0.000204318400188846,0.00971738311298152
E01031206,12,0.0013441718385173,0.0639288126398827,1471,0.000913780991514139,0.0434594239564124
E01031207,3,0.000608600947064876,0.0289450610424055,1258,0.000483784536617548,0.0230087925615306
E01031208,1121,0.476705618419123,41.0566570271395,2069,0.230403875504651,19.8437201677813
E01031209,1499,0.641646843390253,30.5167238716404,2129,0.301384144382458,14.3338299068297
E01031210,6,0.00189319239567721,0.0900402303384081,1261,0.00150134210600889,0.0714038305617828
E01031212,704,0.154647961978649,7.37364608870671,2683,0.0576399411027392,2.74828404349859
E01031213,1224,1.44951506780833,72.459790584024,1857,0.780568157139648,39.0198118384621
E01031214,1770,0.209209668814363,9.95001184881109,1835,0.114010718699925,5.42234978136844
E01031215,1865,0.230950405158864,10.9840012693556,1745,0.132349802383303,6.29455660134989
E01031216,1574,0.179566652210152,8.54018997911485,1468,0.122320607772583,5.81756810566407
E01031217,221,0.0743362431413857,3.5354317238043,1201,0.0618952898762578,2.94373998651482
E01031218,174,0.0477010664370467,2.26866271974594,1203,0.0396517592992907,1.88583767227427
E01031220,1,0.000384270526450621,0.0182759062379915,1530,0.000251157206830471,0.0119450367568572
E01031221,1,0.000384270526450621,0.0182759062379915,1537,0.00025001335488004,0.0118906351580947
E01031222,1,0.000384270526450621,0.0182759062379915,1997,0.000192423899073921,0.00915168063995571
E01031224,56,0.0204953721953377,0.974759901610263,1145,0.0178998883802076,0.851318691362675
E01031225,1134,0.298859804783257,14.2137723154917,1638,0.182454093274272,8.67751667612437
E01031226,2433,0.646900261498126,30.8223434878573,NA,NA,NA
E01031227,1201,0.32008448750515,15.2232182257449,2012,0.159087717447888,7.56621184182153
E01031228,1060,0.277029002441506,13.175499356118,1589,0.174341725891445,8.29169248339713
E01031229,1276,0.335155719982372,15.9400060423616,1841,0.182050907106123,8.65834114196721
E01031230,1669,0.430959662406378,20.4964415440473,2437,0.176840238984972,8.41052176612529
E01031231,1361,0.352726436803292,16.831436385371,2162,0.163148213137508,7.78512321247504
E01031232,1957,0.532671898547463,25.3524645119195,2443,0.218040073085331,10.3775949700857
E01031233,1140,0.293698361176854,13.9868830745733,1625,0.18073745303191,8.6073126612759
E01031234,1228,0.333518801042642,15.862154177588,1763,0.189176858220443,8.99725137696429
E01031235,1100,0.296138840867488,14.0843632716577,1820,0.16271364882829,7.73866113827349
E01031236,1111,0.282346116977283,13.4283813234396,1612,0.17515267802561,8.33026136689801
E01031237,1020,0.261307974111382,12.4278072487373,1419,0.184149382742341,8.75814464322576
E01031238,980,0.249198981796748,11.8519035742533,1342,0.185692236808307,8.83152278260308
E01031239,1185,1.73373381117203,84.2203504993607,1572,1.102884103799,53.5752865772015
E01031240,1032,1.51518797076981,74.0893132651339,1363,1.11165661831974,54.3575299083888
E01031241,1195,1.74321590031229,84.888112794765,1435,1.21478459952076,59.1554792994878
E01031242,1173,1.76404322081806,85.3789791481634,1510,1.16824054358812,56.542370296797
E01031243,188,0.148491192523247,11.4048510018529,1961,0.0757221787471938,5.81583426917539
E01031244,702,0.421338942326266,21.197256176499,1853,0.227382051983953,11.4394258912569
E01031245,1053,0.16778991760965,7.98008848151493,1217,0.13787174824129,6.55718034635574
E01031246,1011,0.133056052282934,6.32814584657635,1087,0.122406671833426,5.82166131239774
E01031247,397,0.0492765192438762,2.34359125523875,2289,0.0215275313428904,1.02384939066787
E01031248,1540,0.345091535556606,16.6170326180958,2172,0.158881922447793,7.65056750372736
E01031249,41,0.0106292984824862,0.505529435827044,1203,0.00883565958643907,0.420223969931042
E01031250,24,0.00612196893984374,0.291160842778969,1477,0.00414486725784952,0.197129886783323
E01031251,39,0.0106807775711881,0.507977781285705,1200,0.00890064797599007,0.423314817738088
E01031252,10,0.0057798725748208,0.274890739658477,1358,0.00425616537173844,0.20242322507988
E01031253,32,0.00752772428170859,0.358018566838061,1519,0.00495571052120381,0.235693592388453
E01031254,128,0.0516921088765043,2.45847669816655,1506,0.0343241094797505,1.63245464685694
E01031259,589,0.0870297655697318,4.13913565049644,1371,0.063479041261657,3.01906320240441
E01031260,127,0.018817797244093,0.894974436929064,1189,0.0158265746375887,0.75271188976372
E01031261,211,0.0398887994348904,1.89711130112339,1551,0.0257181169792975,1.22315364353539
E01031262,192,0.0337971869570676,1.60739421167814,1439,0.0234865788443833,1.11702168983887
E01031263,193,0.0375248687164502,1.78468275615437,1889,0.0198649384417418,0.944776472289239
E01031264,174,0.0330787088543199,1.57322339311146,1708,0.0193669255587353,0.921090979573452
E01031265,186,0.0334776894652167,1.59219891096571,1446,0.0231519290907446,1.10110574755581
E01031266,120,0.0231339728411606,1.1002517483256,1968,0.0117550675005898,0.559071010328049
E01031267,37,0.0173370317223278,0.824549228713913,1773,0.0097783596854641,0.465058786640673
E01031268,3,0.00175901495162709,0.0836587510993844,2734,0.000643385132270332,0.030599396890777
E01031269,32,0.0058268995888152,0.277127344444051,1664,0.00350174254135529,0.166542875266857
E01031270,1730,0.440665184268189,20.9580361637951,NA,NA,NA
E01031271,1277,0.351846308449201,16.733810429844,1751,0.200940210422159,9.5567164076779
E01031272,1388,0.389089869252535,18.5051141816505,1814,0.214492761440206,10.2012757340962
E01031273,611,0.159933048314257,7.60641577782609,1330,0.120250412266359,5.71910960738803
E01031274,668,0.178796773371581,8.50357454155239,1503,0.118959929056275,5.65773422591643
E01031275,454,0.118715788609624,5.64612290627373,1253,0.0947452423061646,4.50608372408119
E01031276,827,0.217161194078576,10.3281863903771,1541,0.140922254431263,6.70226242075087
E01031277,560,0.150291572194984,7.14786717359342,1555,0.0966505287427548,4.59669914700542
E01031278,674,0.184908750771446,8.79426018668999,1464,0.126303791510551,6.0070083242418
E01031279,552,0.151164613777291,7.18938903124796,1354,0.111642993927098,5.30974079117279
E01031280,611,0.181967234416035,8.65436166882662,1316,0.13827297448027,6.57626266628163
E01031281,110,0.042077252693269,2.52441700676129,1486,0.0283157824315404,1.6988001391395
E01031282,177,0.101624619769058,5.65091377966233,1465,0.0693683411392886,3.85727903048624
E01031283,76,0.0356369451979353,1.72824183442843,1281,0.0278196293504569,1.3491349214898
E01031284,18,0.00692432108051661,0.32932071058937,1234,0.00561128126460017,0.266872536944384
E01031285,1693,0.472569342026121,22.4753979067623,2072,0.228074006769363,10.8471997619509
E01031286,951,0.264330577711763,12.5715622759715,1468,0.180061701438531,8.56373452041652
E01031287,678,0.183131820508849,8.70974938340086,1564,0.11709195684709,5.56889346764761
E01031288,956,0.266069809875101,12.6542801576598,1709,0.155687425321885,7.40449394830884
E01031289,632,0.169266171306164,8.05029910732117,1526,0.110921475298928,5.27542536521702
E01031290,1106,0.289895661364394,13.7874376544906,1673,0.173278936858574,8.24114623699377
E01031291,688,0.17814703636111,8.47267304933441,1563,0.113977630429373,5.42077610322099
E01031292,793,0.209696784727742,9.97317908165139,1504,0.13942605367536,6.63110311280013
E01031293,906,0.240022135158173,11.4154527481227,1675,0.143296797109357,6.81519567052101
E01031294,1153,0.308038840381159,14.6503272485279,1581,0.194837976205667,9.26649414834151
E01031295,848,0.229488293249212,10.9144632269325,1182,0.194152532359739,9.2338944390292
E01031301,233,0.0520613044068258,2.47603563758863,1414,0.0368184613909659,1.75108602375434
E01031302,119,0.0228085425700229,1.08477428463029,1023,0.0222957405376568,1.06038541997096
E01031306,3,0.00196064846330145,0.0932484409146171,1498,0.0013088441010023,0.0622486254436696
E01031307,1,0.000147275405007364,0.00700441826215022,1440,0.000102274586810669,0.00486417934871543
E01031308,44,0.0135566069103232,0.719388667549479,3482,0.00389333914713475,0.206602144615014
E01031309,61,0.0112602158686054,0.535535866710872,1736,0.00648629946348236,0.308488402483221
