Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Transport_Services_Income,Transport_Services_Income_PerCap
2013,E10000030,Surrey,1154136,52090,0.045133329
2014,E10000030,Surrey,1164095,56606,0.048626616
2015,E10000030,Surrey,1172382,55193,0.047077659
2016,E10000030,Surrey,1180956,58600,0.049620816
2017,E10000030,Surrey,1185321,59623,0.050301142
2018,E10000030,Surrey,1189934,64039,0.053817271
2007,E09000029,Sutton,184174,18434.62365,0.100093518
2008,E09000029,Sutton,185860,17792.80729,0.095732311
2009,E09000029,Sutton,188167,15882.06807,0.084404109
2010,E09000029,Sutton,189321,13377.81619,0.070662083
2011,E09000029,Sutton,191123,12628.60946,0.066075823
2012,E09000029,Sutton,193476,13803.25117,0.07134348
2013,E09000029,Sutton,195787,13086.46983,0.066840341
2014,E09000029,Sutton,197954,13050.15327,0.065925181
2015,E09000029,Sutton,199870,12676.53435,0.063423897
2016,E09000029,Sutton,201945,11465.16218,0.056773687
2017,E09000029,Sutton,203243,11186.43575,0.05503971
2018,E09000029,Sutton,204525,10890.29429,0.053246763
2007,E06000030,Swindon,196942,7895,0.040087945
2008,E06000030,Swindon,201521,8596,0.042655604
2009,E06000030,Swindon,204371,9216,0.045094461
2010,E06000030,Swindon,206939,8400,0.040591672
2011,E06000030,Swindon,209709,8021,0.038248239
2012,E06000030,Swindon,211918,8070,0.038080767
2013,E06000030,Swindon,214028,7931,0.037055899
2014,E06000030,Swindon,215991,10127,0.046886213
2015,E06000030,Swindon,217584,10480,0.048165306
2016,E06000030,Swindon,218580,10433,0.047730808
2017,E06000030,Swindon,220363,9858,0.044735278
2018,E06000030,Swindon,221996,9713,0.043753041
2007,E08000008,Tameside,214750,4248,0.019781141
2008,E08000008,Tameside,216360,4688,0.021667591
2009,E08000008,Tameside,217417,5786,0.026612454
2010,E08000008,Tameside,218774,3587,0.016395915
2011,E08000008,Tameside,219727,4567.424978,0.020786817
2012,E08000008,Tameside,220201,3860,0.017529439
2013,E08000008,Tameside,220545,4415.074874,0.02001893
2014,E08000008,Tameside,220696,5320.359103,0.024107184
2015,E08000008,Tameside,221507,3643.027198,0.016446556
2016,E08000008,Tameside,223109,3428.278431,0.015365935
2017,E08000008,Tameside,224119,3303,0.014737706
2018,E08000008,Tameside,225197,8986.296407,0.039904157
2007,E06000020,Telford and Wrekin,163368,9560,0.058518192
2008,E06000020,Telford and Wrekin,164089,8784,0.053531925
2009,E06000020,Telford and Wrekin,164889,8849,0.053666406
2010,E06000020,Telford and Wrekin,165641,6666,0.040243659
2011,E06000020,Telford and Wrekin,166831,9053,0.054264495
2012,E06000020,Telford and Wrekin,167811,3372,0.020094034
2013,E06000020,Telford and Wrekin,168642,4002,0.023730743
2014,E06000020,Telford and Wrekin,169768,4149,0.024439235
2015,E06000020,Telford and Wrekin,171677,4204,0.024487846
2016,E06000020,Telford and Wrekin,173727,4412,0.025396168
2017,E06000020,Telford and Wrekin,175768,3456,0.019662282
2018,E06000020,Telford and Wrekin,177799,5874,0.033037306
2007,E06000035,The Medway Towns,255824,6931,0.027092845
2008,E06000035,The Medway Towns,258224,8062,0.031220955
2009,E06000035,The Medway Towns,260230,11691,0.044925643
2010,E06000035,The Medway Towns,262738,8594,0.032709391
2011,E06000035,The Medway Towns,264885,8101,0.030583083
2012,E06000035,The Medway Towns,268130,8678,0.032364898
2013,E06000035,The Medway Towns,270689,8556,0.031608229
2014,E06000035,The Medway Towns,273212,9514,0.034822775
2015,E06000035,The Medway Towns,275176,9183,0.03337137
2016,E06000035,The Medway Towns,276957,9736,0.035153471
2017,E06000035,The Medway Towns,277616,13571,0.04888407
2018,E06000035,The Medway Towns,277855,13434,0.048348959
2007,E06000034,Thurrock,151741,3968,0.026149821
2008,E06000034,Thurrock,153633,3120,0.020308137
2009,E06000034,Thurrock,155003,3437,0.022173764
2010,E06000034,Thurrock,156585,4898,0.031280135
2011,E06000034,Thurrock,158268,1694,0.010703364
2012,E06000034,Thurrock,159837,981,0.006137503
2013,E06000034,Thurrock,161305,1377,0.008536623
2014,E06000034,Thurrock,163822,1081,0.006598625
2015,E06000034,Thurrock,166040,1147,0.006907974
2016,E06000034,Thurrock,168428,1333,0.007914361
2017,E06000034,Thurrock,170394,2666,0.015646091
2018,E06000034,Thurrock,172525,2746,0.015916534
2007,E06000027,Torbay,132172,4877,0.036898889
2008,E06000027,Torbay,132070,6591,0.049905353
2009,E06000027,Torbay,131641,6941,0.052726734
2010,E06000027,Torbay,131443,7539,0.05735566
2011,E06000027,Torbay,131193,7015,0.053470841
2012,E06000027,Torbay,131480,7517,0.057172193
2013,E06000027,Torbay,132201,8264,0.062510874
2014,E06000027,Torbay,133264,8226,0.061727098
2015,E06000027,Torbay,133791,8080,0.060392702
2016,E06000027,Torbay,134406,8713,0.064825975
2017,E06000027,Torbay,135247,8360,0.061812831
2018,E06000027,Torbay,135780,9876,0.072735307
2007,E09000030,Tower Hamlets,225251,32957.05654,0.146312587
2008,E09000030,Tower Hamlets,231893,33659.15366,0.145149503
2009,E09000030,Tower Hamlets,240495,35493.10743,0.147583557
2010,E09000030,Tower Hamlets,248520,33264.14414,0.133848962
2011,E09000030,Tower Hamlets,256012,31188.80443,0.121825557
2012,E09000030,Tower Hamlets,263624,34098.7612,0.129346195
2013,E09000030,Tower Hamlets,273616,31340.31564,0.114541239
2014,E09000030,Tower Hamlets,284596,34474.51266,0.121134916
2015,E09000030,Tower Hamlets,293828,34558.14105,0.117613505
2016,E09000030,Tower Hamlets,300943,36886.88892,0.122571015
2017,E09000030,Tower Hamlets,307964,36794.15416,0.119475504
2018,E09000030,Tower Hamlets,317705,36933.13727,0.116249783
2007,E08000009,Trafford,219359,3878,0.017678782
2008,E08000009,Trafford,220939,3626,0.01641177
2009,E08000009,Trafford,223065,3205,0.014368009
2010,E08000009,Trafford,225234,2885,0.012808901
2011,E08000009,Trafford,227091,2519.872094,0.01109631
2012,E08000009,Trafford,228308,2434,0.010661037
2013,E08000009,Trafford,230146,2419.948794,0.010514842
2014,E08000009,Trafford,232319,2385.167993,0.01026678
2015,E08000009,Trafford,232975,2722.064058,0.011683932
2016,E08000009,Trafford,234210,3267.635695,0.013951734
2017,E08000009,Trafford,235493,4988,0.021181097
2018,E08000009,Trafford,236370,4141.253786,0.017520217
2007,E08000036,Wakefield,321650,13337,0.041464325
2008,E08000036,Wakefield,323288,14590,0.045130039
2009,E08000036,Wakefield,324467,13647,0.042059747
2010,E08000036,Wakefield,325595,11338,0.034822402
2011,E08000036,Wakefield,326433,15411,0.0472103
2012,E08000036,Wakefield,327890,12866,0.039238769
2013,E08000036,Wakefield,329847,9176,0.027818958
2014,E08000036,Wakefield,331720,10413,0.031390932
2015,E08000036,Wakefield,334017,8953,0.026804025
2016,E08000036,Wakefield,337094,9763,0.028962248
2017,E08000036,Wakefield,340790,8987,0.026371079
2018,E08000036,Wakefield,345038,10145,0.029402559
2007,E08000030,Walsall,260939,11224.23959,0.043014803
2008,E08000030,Walsall,263034,10773,0.040956682
2009,E08000030,Walsall,264774,6204,0.023431304
2010,E08000030,Walsall,266834,6286.076513,0.023558004
2011,E08000030,Walsall,269524,4168,0.0154643
2012,E08000030,Walsall,270844,5337.567796,0.019707166
2013,E08000030,Walsall,271955,5122.463156,0.018835701
2014,E08000030,Walsall,273933,5735.778858,0.02093862
2015,E08000030,Walsall,275880,5637.405851,0.020434268
2016,E08000030,Walsall,278887,4970.048869,0.017821013
2017,E08000030,Walsall,281293,5949.238678,0.021149615
2018,E08000030,Walsall,283378,6774.226674,0.023905267
2007,E09000031,Waltham Forest,235665,32955.27139,0.139839481
2008,E09000031,Waltham Forest,242098,30826.77775,0.127331815
2009,E09000031,Waltham Forest,248140,35369.83185,0.142539824
2010,E09000031,Waltham Forest,254009,27541.20365,0.108426094
2011,E09000031,Waltham Forest,259742,25696.17868,0.098929625
2012,E09000031,Waltham Forest,262456,26090.18802,0.099407855
2013,E09000031,Waltham Forest,265650,27968.59017,0.105283607
2014,E09000031,Waltham Forest,267801,25851.49859,0.096532495
2015,E09000031,Waltham Forest,270671,32881.34601,0.121480861
2016,E09000031,Waltham Forest,274222,32002.48484,0.116702835
2017,E09000031,Waltham Forest,275505,34143.56425,0.123930833
2018,E09000031,Waltham Forest,276700,37421.73648,0.135242994
2007,E09000032,Wandsworth,291440,46421.24046,0.159282324
2008,E09000032,Wandsworth,294305,45234.48534,0.153699344
2009,E09000032,Wandsworth,299347,45158.56668,0.150856921
2010,E09000032,Wandsworth,302620,43197.0375,0.142743498
2011,E09000032,Wandsworth,307710,44351.2796,0.144133371
2012,E09000032,Wandsworth,309497,47306.83884,0.152850719
2013,E09000032,Wandsworth,313091,47213.51636,0.150798063
2014,E09000032,Wandsworth,316536,48638.21462,0.153657766
2015,E09000032,Wandsworth,319477,74037.78903,0.231746852
2016,E09000032,Wandsworth,321497,88796.01883,0.276195482
2017,E09000032,Wandsworth,323257,64727.91467,0.200236699
2018,E09000032,Wandsworth,326474,51208.34363,0.156852747
2007,E06000007,Warrington,196559,6421,0.032667036
2008,E06000007,Warrington,198187,3432,0.017316978
2009,E06000007,Warrington,200057,2886,0.014425889
2010,E06000007,Warrington,201309,2853,0.014172243
2011,E06000007,Warrington,202709,2807,0.013847436
2012,E06000007,Warrington,203795,3437,0.016864987
2013,E06000007,Warrington,205165,3815,0.01859479
2014,E06000007,Warrington,206681,3397,0.016435957
2015,E06000007,Warrington,207781,3828.272,0.018424553
2016,E06000007,Warrington,208973,3241,0.015509181
2017,E06000007,Warrington,209704,5514,0.026294205
2018,E06000007,Warrington,209547,6017,0.028714322
2007,E10000031,Warwickshire,534381,43819,0.081999547
2008,E10000031,Warwickshire,539384,46630,0.086450469
2009,E10000031,Warwickshire,542131,46163,0.085151006
2010,E10000031,Warwickshire,544166,50028,0.091935182
2011,E10000031,Warwickshire,546554,42720,0.078162451
2012,E10000031,Warwickshire,548320,42067,0.076719799
2013,E10000031,Warwickshire,549517,46144,0.083971924
2014,E10000031,Warwickshire,552450,45037,0.08152231
2015,E10000031,Warwickshire,555154,45254,0.08151612
2016,E10000031,Warwickshire,558991,46640,0.083436048
2017,E10000031,Warwickshire,564562,49103,0.08697539
2018,E10000031,Warwickshire,571010,54063,0.094679603
2007,E06000037,West Berkshire,150056,2573,0.017146932
2008,E06000037,West Berkshire,152024,2813,0.018503657
2009,E06000037,West Berkshire,153039,3252,0.021249485
2010,E06000037,West Berkshire,153943,3226,0.020955808
2011,E06000037,West Berkshire,154148,3647,0.023659081
2012,E06000037,West Berkshire,154704,4068,0.026295377
2013,E06000037,West Berkshire,156031,4050,0.02595638
2014,E06000037,West Berkshire,156633,4377,0.027944303
2015,E06000037,West Berkshire,157460,4892,0.031068208
2016,E06000037,West Berkshire,158576,5339,0.033668399
2017,E06000037,West Berkshire,158473,5807,0.036643466
2018,E06000037,West Berkshire,158527,6272,0.039564238
2007,E10000032,West Sussex,784283,21094,0.026895904
2008,E10000032,West Sussex,790978,20232,0.025578461
2009,E10000032,West Sussex,796039,22722,0.028543828
2010,E10000032,West Sussex,803154,23464,0.029214821
2011,E10000032,West Sussex,808919,25207,0.03116134
2012,E10000032,West Sussex,815960,25560,0.031325065
2013,E10000032,West Sussex,822940,27779,0.033755802
2014,E10000032,West Sussex,830512,33943,0.040869969
2015,E10000032,West Sussex,838525,33113.33,0.039489973
2016,E10000032,West Sussex,846888,35945,0.042443629
2017,E10000032,West Sussex,852353,38780,0.045497581
2018,E10000032,West Sussex,858852,44246,0.051517607
2007,E09000033,Westminster,220619,128112.6447,0.580696335
2008,E09000033,Westminster,218673,115891.7832,0.529977561
2009,E09000033,Westminster,216980,100239.1807,0.461974287
2010,E09000033,Westminster,217187,101049.1396,0.465263297
2011,E09000033,Westminster,219582,96517.66925,0.439551827
2012,E09000033,Westminster,223737,98662.24614,0.440974207
2013,E09000033,Westminster,225306,96772.07468,0.429513971
2014,E09000033,Westminster,229899,92281.07137,0.401398316
2015,E09000033,Westminster,238047,93502.14912,0.392788605
2016,E09000033,Westminster,241974,109119.9589,0.450957371
2017,E09000033,Westminster,244796,102412.7851,0.418359716
2018,E09000033,Westminster,255324,99987.35628,0.391609705
2007,E08000010,Wigan,309403,4176,0.01349696
2008,E08000010,Wigan,311971,3827,0.012267166
2009,E08000010,Wigan,314363,3656,0.011629867
2010,E08000010,Wigan,316296,3190,0.01008549
2011,E08000010,Wigan,318122,8088.908412,0.025427064
2012,E08000010,Wigan,318740,7024,0.02203677
2013,E08000010,Wigan,319810,6959.110364,0.02176014
2014,E08000010,Wigan,321114,6739.347587,0.020987399
2015,E08000010,Wigan,322244,6410.135171,0.019892179
2016,E08000010,Wigan,323526,5871.555919,0.018148637
2017,E08000010,Wigan,324650,5492,0.01691668
2018,E08000010,Wigan,326088,5301.941433,0.016259235
2007,E06000054,Wiltshire,458840,11448.19919,0.024950308
2008,E06000054,Wiltshire,464007,11046.30148,0.023806325
2009,E06000054,Wiltshire,466711,13493,0.028910825
2010,E06000054,Wiltshire,470199,12783,0.027186362
2011,E06000054,Wiltshire,474319,14100,0.029726829
2012,E06000054,Wiltshire,476914,14148,0.029665726
2013,E06000054,Wiltshire,479911,14318,0.029834699
2014,E06000054,Wiltshire,484560,12639,0.026083457
2015,E06000054,Wiltshire,488487,12447,0.025480719
2016,E06000054,Wiltshire,492240,13226,0.026869007
2017,E06000054,Wiltshire,496043,10775,0.021721907
2018,E06000054,Wiltshire,498064,12420,0.024936554
2007,E06000040,Windsor and Maidenhead,139743,6474,0.046327902
2008,E06000040,Windsor and Maidenhead,141345,6929,0.049021897
2009,E06000040,Windsor and Maidenhead,142424,7057,0.049549233
2010,E06000040,Windsor and Maidenhead,143988,6928,0.048115121
2011,E06000040,Windsor and Maidenhead,145098,7173,0.049435554
2012,E06000040,Windsor and Maidenhead,145742,7035,0.048270231
2013,E06000040,Windsor and Maidenhead,146278,7220,0.049358072
2014,E06000040,Windsor and Maidenhead,147476,7399,0.050170875
2015,E06000040,Windsor and Maidenhead,148277,7771,0.052408668
2016,E06000040,Windsor and Maidenhead,149689,9023,0.06027831
2017,E06000040,Windsor and Maidenhead,150140,9430,0.062808046
2018,E06000040,Windsor and Maidenhead,150906,10760,0.071302665
2007,E08000015,Wirral,315670,10723.40689,0.033970307
2008,E08000015,Wirral,316711,9060.429371,0.028607877
2009,E08000015,Wirral,317771,7090,0.022311665
2010,E08000015,Wirral,319078,7923.969079,0.024833956
2011,E08000015,Wirral,319837,7817.947232,0.024443536
2012,E08000015,Wirral,320389,6030.47446,0.018822352
2013,E08000015,Wirral,320670,6680.387398,0.020832592
2014,E08000015,Wirral,321503,6691.766896,0.020814011
2015,E08000015,Wirral,321700,6964.970715,0.021650515
2016,E08000015,Wirral,322216,12394.16377,0.038465389
2017,E08000015,Wirral,322796,11691.98758,0.03622098
2018,E08000015,Wirral,323235,16281.93487,0.050371819
2007,E06000041,Wokingham,152144,1989,0.013073141
2008,E06000041,Wokingham,153191,2143,0.013989072
2009,E06000041,Wokingham,154165,2368,0.015360166
2010,E06000041,Wokingham,154650,2338,0.015118008
2011,E06000041,Wokingham,154943,2974,0.019194155
2012,E06000041,Wokingham,156658,2728,0.017413729
2013,E06000041,Wokingham,158065,2870,0.018157087
2014,E06000041,Wokingham,159414,3150,0.019759871
2015,E06000041,Wokingham,161200,4374,0.027133995
2016,E06000041,Wokingham,163087,4779,0.029303378
2017,E06000041,Wokingham,164980,5939,0.035998303
2018,E06000041,Wokingham,167979,5182,0.030849094
2007,E08000031,Wolverhampton,243910,5277.765153,0.021638166
2008,E08000031,Wolverhampton,245349,5887,0.023994392
2009,E08000031,Wolverhampton,246016,6925,0.028148576
2010,E08000031,Wolverhampton,247640,5379.293859,0.021722233
2011,E08000031,Wolverhampton,249852,5913,0.02366601
2012,E08000031,Wolverhampton,251076,7459.161318,0.029708779
2013,E08000031,Wolverhampton,251708,7267.7335,0.028873669
2014,E08000031,Wolverhampton,253250,7484.469673,0.029553681
2015,E08000031,Wolverhampton,255106,10525.88773,0.04126084
2016,E08000031,Wolverhampton,258017,11119.26637,0.043095092
2017,E08000031,Wolverhampton,259926,11631.51269,0.044749324
2018,E08000031,Wolverhampton,262008,11587.42351,0.044225457
2007,E10000034,Worcestershire,558035,15860,0.028421156
2008,E10000034,Worcestershire,560790,14075,0.025098522
2009,E10000034,Worcestershire,562296,14469,0.025731999
2010,E10000034,Worcestershire,564080,14630,0.025936037
2011,E10000034,Worcestershire,566557,14740,0.0260168
2012,E10000034,Worcestershire,569301,14023,0.024631961
2013,E10000034,Worcestershire,572613,15015,0.026221899
2014,E10000034,Worcestershire,575993,14888,0.025847536
2015,E10000034,Worcestershire,579050,15326,0.02646749
2016,E10000034,Worcestershire,583491,16194,0.027753641
2017,E10000034,Worcestershire,588370,16393,0.02786172
2018,E10000034,Worcestershire,592057,18903,0.031927669
2007,E06000014,York,189770,11701,0.06165885
2008,E06000014,York,190768,8868,0.046485784
2009,E06000014,York,192398,8991,0.046731255
2010,E06000014,York,195070,10155,0.052058236
2011,E06000014,York,197783,8817,0.04457916
2012,E06000014,York,199567,9338,0.046791303
2013,E06000014,York,202113,11993,0.059338093
2014,E06000014,York,203654,9420,0.046254923
2015,E06000014,York,205784,10396,0.050518991
2016,E06000014,York,206920,11796,0.057007539
2017,E06000014,York,208163,11509,0.055288404
2018,E06000014,York,209893,12557,0.059825721
