lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01031609,1630,246.105580347339,1993.79684862103,1579,155.861672164243,1262.69591426284
E01031610,1839,267.566329209055,2155.2211921287,1848,144.786974680224,1166.24523383588
E01031611,1850,242.025147433549,1861.30796767924,1680,144.062587758065,1107.92140933288
E01031612,2426,347.338058242904,2307.89386801667,2149,161.627760932017,1073.93851466574
E01031613,1932,276.523575156065,1864.50644571091,2043,135.351725480208,912.631642540827
E01031614,2286,324.563981456322,2198.49396909597,2320,139.898267869104,947.626710817231
E01031615,1706,243.888164962568,1630.18555512567,1629,149.716491689729,1000.72778092429
E01031616,1683,209.77650244204,2861.36119291473,1583,132.518321188907,1807.55602837317
E01031617,2564,325.505519602566,4425.39184679317,2419,134.56201719825,1829.43027978221
E01031618,1399,212.382560976341,2810.86774626705,1371,154.91069363701,2050.23176241215
E01031619,1474,160.670325071988,1576.37464163827,1505,106.757691077733,1047.42501105533
E01031620,1605,175.924064350677,1746.67304583649,1606,109.541758624332,1087.5921829617
E01031621,1740,239.997272284842,2199.58102821268,1670,143.71094148793,1317.11438815131
E01031622,1693,203.908054532414,2083.51843047002,1554,131.214964306573,1340.74545075291
E01031623,1813,251.433617394938,2226.63918846517,1739,144.585173890131,1280.4135643848
E01031624,1648,200.984769515236,1868.34665918386,1525,131.7932914854,1225.1453502845
E01031625,1409,173.525293027939,1624.23404758678,1365,127.124756797025,1189.91505317713
E01031626,1491,190.764795230372,1690.80221088041,1449,131.652722726275,1166.87523180152
E01031627,1970,239.347314803386,2248.11686644173,1916,124.920310440181,1173.33865680675
E01031628,1618,199.897506911621,2088.368104821,1503,132.999006594558,1389.46647027345
E01031629,1621,198.565848637845,1972.12729270731,1442,137.701698084497,1367.63335139203
E01031630,1733,209.079374430333,1961.91690081427,1631,128.190910135091,1202.89202992904
E01031631,1652,200.103987979491,1900.28414251656,1577,126.889022181034,1204.99945625654
E01031632,1614,197.138031563839,2167.30709992285,1530,128.848386643032,1416.54058818487
E01031633,1332,169.900602994826,1952.02271273386,1303,130.3918672255,1498.09878183719
E01031634,1347,150.906973999884,1507.22523767555,1268,119.011809148174,1188.66343665264
E01031635,1511,199.125925096116,2346.24948542756,1438,138.474217730261,1631.60603993572
E01031636,2376,256.93161724064,2609.8977498734,2440,105.29984313141,1069.63022535795
E01031637,2136,225.520572152582,2279.0126032492,2216,101.76921126019,1028.43529027491
E01031638,1763,187.715030110079,1905.50896319913,1802,104.170382968967,1057.44115604835
E01031639,1898,209.21324145865,2068.26530045293,1871,111.818942521994,1105.43308415443
E01031640,1910,207.658673908316,2010.47124274934,1825,113.785574744283,1101.62807821881
E01031641,1674,254.36613865916,3361.49846206945,1590,159.97870355922,2114.14997614431
E01031642,1930,291.913734979158,3843.1454394091,1815,160.834013762622,2117.43550380667
E01031643,1829,277.502512595633,3662.25591842468,1891,146.749081224555,1936.67684739539
E01031644,1516,154.956968677928,1350.30808189421,1457,106.353444528434,926.77287707221
E01031645,1504,143.777893368672,1201.692791447,1405,102.333020191226,855.297360460502
E01031646,1585,149.317387486198,1215.76090052493,1547,96.5206124668375,785.882935051667
E01031647,1230,123.012460899971,1081.26295089911,1179,104.336268787083,917.101739524266
E01031648,1676,184.19369458738,1731.90509096603,1714,107.464232548063,1010.44637745976
E01031649,1230,132.049200753829,1228.82641852714,1137,116.138259238196,1080.7620215718
E01031650,1374,139.585559684872,1210.51917419117,1311,106.472585571985,923.35558672095
E01031651,1749,184.977552973396,1702.95596893174,1691,109.389445874273,1007.0703541879
E01031652,1783,197.138147628768,1952.72239768239,1762,111.883171185453,1108.24199641452
E01031653,1860,210.678040751758,2023.13764501764,1871,112.601838990784,1081.31354624139
E01031654,1635,180.107215029696,1753.74214177356,1614,111.590591716045,1086.5812526478
E01031655,1713,190.7549276557,1888.11452055259,1637,116.527139679719,1153.39921841942
E01031656,1786,200.37224772577,2007.3590416724,1778,112.695302432941,1128.99833614871
E01031657,2112,261.854034710091,2229.68036531444,2073,126.316466333859,1075.5814593895
E01031658,2182,249.617182277572,2465.18713372414,2159,115.617036719579,1141.81895957579
E01031659,1663,208.655116402947,1681.50658023379,1585,131.643606563373,1060.88743232416
E01031660,1327,142.982476293587,1388.87572859844,1286,111.183885142758,1079.99667853689
E01031661,1728,184.013572688221,1705.43379447686,1592,115.586415005164,1071.25238346536
E01031662,1602,236.634626219745,2155.22838523518,1562,151.494639065138,1379.78769861407
E01031663,2004,294.936978576561,2684.23277364547,2058,143.312428851584,1304.29192111053
E01031664,1733,252.896044673112,2266.41551553244,1576,160.467033422026,1438.08091087084
E01031665,1184,174.878964289748,1585.22179099801,1200,145.732470241456,1321.01815916501
E01031666,1673,164.655232092624,1455.90319600336,1597,103.102837878913,911.648839075366
E01031667,1634,171.256387770038,1584.03402297319,1561,109.709409205662,1014.75594040563
E01031668,1603,163.750309577246,1474.28581936434,1539,106.400461063838,957.950499911852
E01031669,1592,166.517179053698,1511.58620596577,1555,107.08500260688,972.081161392781
E01031670,1584,171.683261796174,1642.6303463402,1562,109.912459536603,1051.61994003854
E01031671,1623,172.07194768121,1617.9499522144,1619,106.282858357758,999.351421997779
E01031672,1623,179.288009509186,1720.95021324715,1709,104.908138975533,1006.99251799131
E01031673,1655,172.437951908978,1551.99596753759,1588,108.588130925049,977.327435477072
E01031674,1550,185.803665016794,2044.61936063248,1480,125.543016903239,1381.49956799492
E01031675,1431,173.217422332794,2006.18648258168,1420,121.984100234362,1412.80738209977
E01031676,2979,369.200959375034,3243.09830840974,2801,131.810410344532,1157.83588304525
E01031677,1561,159.342916597929,1729.36463421111,1484,107.373933017472,1165.34005000749
E01031678,1776,179.456672187884,1958.67536718411,1625,110.434875192544,1205.33868749791
E01031679,2218,248.080719036823,2671.4266089001,2320,106.931344412423,1151.47698659487
E01031680,1470,148.219874376464,1578.98041672833,1700,87.1881613979202,928.812009840196
E01031681,1516,154.877279096027,1661.77303525512,1499,103.320399663794,1108.58774866919
E01031682,1203,120.231273562528,1304.348755687,1178,102.063899458852,1107.25700822326
E01031683,1526,156.242300756221,1692.58207074718,1517,102.994265495202,1115.7429602816
E01031684,1649,205.052675800487,2798.52320233688,1490,137.619245503682,1878.20349150126
E01031685,1753,218.429742851592,2980.36839950442,1723,126.772920981771,1729.75531021731
E01031686,1459,181.532063049115,2477.80030770901,1412,128.563784029118,1754.81608194689
E01031687,1631,203.836359190021,2769.95878581261,1626,125.360614508008,1703.54168869164
E01031688,1522,167.570796580237,1618.0323953616,1467,114.226855201253,1102.95323473865
E01031689,1563,175.905973297809,1661.77407761207,1602,109.803978338208,1037.31215830965
E01031690,1660,180.920349158025,1786.01722749858,1509,119.89420089995,1183.57669151662
E01031691,1724,192.331408393479,1813.32645433499,1716,112.08124032254,1056.71704798077
E01031692,2269,243.360284298692,2180.28678486989,2271,107.159966666091,960.055827771857
E01031693,1944,200.388388977304,1821.49619923165,1901,105.412093096951,958.177905960891
E01031694,2078,243.632549283424,2068.8544943413,2003,121.633823905853,1032.87793027524
E01031695,1529,141.321624994012,1314.61857372306,1538,91.8866222327773,854.758500470132
E01031696,1349,127.13681547905,1110.78303918594,1334,95.3049591297229,832.670943917495
E01031697,1244,126.837241657366,1688.44341900967,1269,99.9505450412656,1330.53066903835
E01031698,1698,185.405244918346,2271.45311368583,1718,107.919234527559,1322.14965872284
E01031699,1701,175.551657551895,1561.74143143849,1644,106.783246686068,949.96437435431
E01031700,1707,175.592075824594,1570.35362105473,1735,101.205807391697,905.102951616562
E01031701,1958,198.664696092868,1751.65669959352,1878,105.785248185766,932.7245471744
E01031702,1644,156.665067415316,1306.25593668659,1630,96.1135382916049,801.384010237174
E01031703,1783,168.672485552742,1391.22157705657,1739,96.9939537393568,800.012407738111
E01031704,1820,171.754134629948,1409.57018155749,1734,99.0508273529114,812.90091208621
E01031705,1683,162.159080127182,1387.8219923752,1572,103.154631124161,882.838417541474
E01031706,1828,174.908687487124,1484.36326282993,1705,102.585740461656,870.594289049813
E01031707,1587,151.377159830127,1267.46060975307,1556,97.2860924358144,814.563373877295
E01031708,1785,166.186594248117,1377.5483733899,1687,98.5101329271591,816.566907759277
E01031709,1776,167.028461250755,1406.10580353691,1683,99.2444808382381,835.475819095013
E01031710,1478,141.87981373851,1201.14397795262,1412,100.48145448903,850.668539626504
E01031711,1820,173.164850647847,1438.98674647776,1762,98.2774407763036,816.678062700205
E01031712,1521,144.706208977859,1206.42228589767,1483,97.5766749682121,813.501204246575
E01031713,1610,153.877616719418,1293.91295375883,1609,95.635560422261,804.172127879943
E01031714,1536,152.547798924651,1329.72355751371,1525,100.031343557148,871.949873779484
E01031715,1565,151.405452627573,1284.38612299186,1530,98.9578121748844,839.468054243045
E01031716,1386,140.356382438334,1230.25577090029,1270,110.516836565617,968.705331417555
E01031717,1491,143.728074257144,1219.92648229613,1410,101.934804437691,865.196086734847
E01031718,1794,182.962283967222,1216.55049257841,1829,100.034053563271,665.145157232591
E01031719,1771,183.154788377603,1233.48264721109,1780,102.895948526743,692.967779332073
E01031720,1524,156.888707190187,1062.93385905211,1473,106.50964507141,721.611581162326
E01031721,1630,177.24020617034,1250.44621278115,1652,107.288260393668,756.928700230719
E01031722,1634,179.358757988798,1350.61488165957,1486,120.699029602152,908.892921708997
E01031723,1474,159.751208961814,1149.92389358139,1481,107.867122864155,776.450974734226
E01031724,1420,156.557819398963,1076.76727293431,1333,117.447726480843,807.777399050495
E01031725,1549,171.400241381751,1186.93369988652,1487,115.265797835744,798.206926621735
E01031726,1578,159.44103672702,2305.79523453847,1534,103.938094346167,1503.1259677565
E01031727,1808,184.245492844757,2363.03884165837,1732,106.377305337619,1364.34113259721
E01031728,2334,235.314382875368,3142.02703888371,2341,100.518745354706,1342.17301960005
E01031729,1854,165.581561425523,1475.18238338095,1853,89.3586408124784,796.104901986479
E01031730,1862,169.983880645163,1636.92637850035,1852,91.7839528321613,883.8695348274
E01031731,2076,184.422236718724,1578.22446514782,2028,90.9379865476942,778.217191887486
E01031732,1910,169.935365274976,1493.22336401826,1930,88.049412059573,773.690862185625
E01031733,1712,152.651882444173,1356.03715694079,1719,88.8027239349462,788.852330971955
E01031734,1703,152.626621734474,1329.87051521366,1707,89.41219785265,779.068843124584
E01031735,1727,159.846560299936,1631.33580000445,1717,93.0964241700266,950.108212000263
E01031736,1697,157.290083297445,1650.33502200778,1692,92.9610421379701,975.375308515234
E01031737,1742,160.000004791807,1741.36930830393,1699,94.1730457868198,1024.93779182103
E01031738,1259,111.61758736297,966.877688286662,1221,91.4148954651681,791.873618580395
E01031739,1925,172.059465353878,1551.72493770375,1953,88.1000846666042,794.534018281488
E01031740,1359,123.242733022911,1077.10206445934,1315,93.7207095231266,819.089022402538
E01031741,1752,154.678112006463,1356.01951745152,1697,91.1479740757002,799.068660843562
E01031742,1801,166.826547411836,1662.0172593168,1930,86.4386256019875,861.148839024249
E01031743,1649,150.430233802505,1476.06657770086,1638,91.8377495741792,901.139546825921
E01031744,1483,157.143653475111,1596.66065196093,1460,107.632639366514,1093.60318627461
E01031745,2111,223.94765525218,2284.18824433323,2097,106.794303887544,1089.26478032104
E01031746,1697,180.179390909511,1834.9130851366,1670,107.891850844018,1098.7503503812
E01031747,1475,156.602835147672,1599.29948084818,1469,106.605061366693,1088.69944237453
E01031748,1385,147.495790065591,1512.96181873121,1361,108.373100709472,1111.65453249905
E01031749,1543,158.825178028099,1544.29651630799,1515,104.835101008646,1019.33763452673
E01031750,1558,160.643870654005,1776.63571407779,1511,106.316261187297,1175.80126676227
E01031751,2627,270.063814829673,2590.98892983564,2733,98.8158854115158,948.03839364641
E01031752,1885,193.802132787943,1813.13145429386,1806,107.310151045373,1003.94875653038
E01031753,1428,147.74945664548,1351.23883461769,1432,103.176994864162,943.602538140846
E01031754,1592,164.141748784928,1498.27409698026,1648,99.60057571901,909.146903507439
E01031755,1335,137.22942526645,1298.50249207664,1362,100.755818844677,953.379215915302
E01031756,2240,229.167376486692,2212.60176766034,2308,99.292624127683,958.666277149194
E01031757,1542,159.541634900701,1479.35180149559,1546,103.196400323868,956.88991041112
E01031758,1457,149.844854685717,1385.59954172718,1404,106.727104477007,986.894260489446
E01031759,1671,173.00084915354,1569.00525361926,1634,105.875672676585,960.223533426717
E01031760,1808,192.457366611109,1728.36511739255,1776,108.365634353102,973.178557090399
E01031761,2163,219.556092043687,2013.83740344452,2229,98.4998169778767,903.471244255056
E01031762,4042,415.410713562306,3954.39217395371,NA,NA,NA
E01031763,1780,185.643054332728,1685.67032770059,1699,109.26607082562,992.154401236367
E01031764,1439,179.966522220533,1437.059210255,1446,124.458175809497,993.816881227527
E01031765,1648,185.109722796108,1591.91273525698,1615,114.619023403163,985.704480035282
E01031766,2180,223.941058813102,1957.99817790107,2183,102.584085576318,896.92999445766
E01031767,1620,169.252830814099,1707.52730219755,1477,114.592302514623,1156.07806513037
E01031768,1526,163.523598186361,1687.04659788645,1540,106.184154666468,1095.48480382237
E01031769,1815,193.760408277632,1997.46777453236,1837,105.476542339484,1087.3531706763
E01031770,1650,192.415155681492,2137.40143170745,1741,110.519905618318,1227.68606071651
E01031771,1542,164.963101317584,1697.23510324636,1584,104.143372043929,1071.48680760503
E01031772,1919,234.377463637055,1976.12042265854,1876,124.934682109304,1053.36909523376
E01031773,2057,251.278124101991,2117.63481488321,1968,127.681973629061,1076.03395065204
E01031774,1815,216.49634270461,1842.48709771103,1864,116.146106601186,988.458743407204
E01031775,1806,221.909076487523,1873.28243884914,1810,122.601699716863,1034.96267339732
E01031776,1550,232.246716164506,2116.5422285156,1636,141.960095455077,1293.72996853032
E01031777,1778,269.519546940025,2439.67297668248,1691,159.384711377898,1442.73978514635
E01031778,1527,231.170525869716,2111.62598675452,1576,146.681805754896,1339.86420479348
E01031779,1472,225.436107841628,2029.55683833072,1400,161.025791315448,1449.68345595052
E01031780,1620,250.28844788351,2259.24316603936,1619,154.59447058895,1395.45593949312
E01031781,1713,260.857863098873,2383.29353803518,1717,151.926536458283,1388.05680724239
E01031782,1841,342.726855089853,3454.06056318869,1689,202.917024919984,2045.03289709218
E01031783,1695,316.854138726427,3162.57549740581,1561,202.981511035507,2025.99327188072
E01031784,1980,358.441644124087,3525.04754699187,1928,185.913715831995,1828.34416337752
E01031785,1506,273.75702129405,2712.74325370432,1459,187.633325081597,1859.3168291325
E01031786,1673,307.527317463562,3069.76495991154,1568,196.127115729313,1957.75826524971
E01031787,1993,378.68842653142,3186.98567787311,1978,191.450165081608,1611.21621732715
E01031788,2195,366.060971759293,3230.69786441954,2240,163.420076678256,1442.27583233015
E01031789,2156,370.41428357685,3372.12148986846,2151,172.20561765544,1567.69943740979
E01031790,1908,336.545137726287,2858.60680774118,1848,182.113169765307,1546.8651557041
E01031791,2146,369.660505692767,3201.34813667036,2222,166.36386394814,1440.75073657532
E01031792,1350,231.978252182097,2192.31597383332,1373,168.957212077274,1596.73413971836
E01031793,1382,240.652053125695,2311.8478244851,1320,182.31216145886,1751.39986703417
E01031794,1461,243.989652598697,2242.06381536373,1365,178.746998240804,1642.53759367306
E01031795,1703,289.366256320078,2680.87879272584,1625,178.071542350817,1649.77156475436
E01031796,1695,279.353872812355,2452.51695866143,1648,169.510845153128,1488.17776617805
E01031797,1329,213.333211863041,1892.7466108515,1328,160.642478812531,1425.26100214722
E01031798,1575,244.500344390917,2193.85498338167,1576,155.139812430785,1392.03996407466
E01031799,1739,268.962935403496,2417.53226735423,1635,164.503324405808,1478.6130075561
E01031800,1694,273.936031326356,2434.40927141096,1604,170.783061924162,1517.71151584225
E01031801,1771,278.872427457803,2465.96815397241,1879,148.415341914743,1312.38326448771
E01031802,1577,266.062101538383,2652.75051169476,1562,170.334251945188,1698.30378469575
E01031803,1615,257.645426167973,2434.58022542326,1505,171.192974197989,1617.66127935101
E01031804,1682,283.617512024157,2749.07069213015,1662,170.648322517543,1654.07382197963
E01031805,1695,275.022708253939,2564.07302039172,1656,166.076514646099,1548.3532731834
E01031806,1790,304.74439178426,2853.4507615587,1689,180.428887971735,1689.43206723428
E01031807,1684,308.24421113515,2829.06714617889,1715,179.734233898047,1649.60183450664
E01031808,1659,321.456049325358,2714.53351692693,1603,200.534029522993,1693.40830750277
E01031809,1527,291.516183882748,2549.33050578226,1565,186.272321969807,1628.96517941359
E01031810,1767,320.384760128255,2963.43747603861,1677,191.046368591685,1767.10642578331
E01031811,1428,264.192876406173,2388.81768275976,1472,179.478856254193,1622.83809970092
E01031812,1535,259.020808872049,2519.09435495235,1636,158.325677794651,1539.78872552099
E01031813,1748,267.792539227872,2886.84286243166,1811,147.869983008212,1594.06011177894
E01031814,1671,256.385742567546,2626.32738075645,1565,163.824755634215,1678.16446054725
E01031815,1569,263.218001653749,2553.82246699849,1496,175.947862068014,1707.10057954445
E01031816,1728,257.715863329844,2822.42624283449,1636,157.528033820198,1725.19941493551
E01031817,1683,294.098812816129,2814.53408541237,1621,181.430482921733,1736.29493239504
E01031818,2184,375.856347861494,3556.86697984663,2090,179.835573139471,1701.85022959169
E01031819,1370,238.102509196224,2252.4869979028,1271,187.334783002536,1772.21636341684
E01031820,1700,316.509774091521,3414.57270194011,1683,188.062848539228,2028.86078546649
E01031821,1699,315.600031356443,3388.06114061658,1659,190.235100275131,2042.23094672488
E01031822,1524,260.73087332694,2569.09051985428,1600,162.956795829338,1605.68157490892
E01031823,1547,252.879509315274,2470.6011389254,1505,168.026252036727,1641.59544114644
E01031824,1530,248.675674649863,2288.63302758351,1369,181.647680533136,1671.75531598503
E01031825,1661,283.717810567898,2759.97116947444,1650,171.950188222968,1672.70979968148
E01031826,1455,245.387804459983,2288.46650008783,1366,179.639681156649,1675.30490489592
E01031827,1478,244.101961132866,2291.14185638843,1444,169.045679454893,1586.66333544905
E01031828,1360,249.360123816409,2618.0908711167,1300,191.815479858776,2013.91605470515
E01031829,1609,290.28391804663,2971.16496454862,1552,187.038606988808,1914.41041530194
E01031830,1699,288.985293052754,2736.13127693384,1602,180.390320257649,1707.94711419091
E01031831,1671,267.233459836283,2576.12662842983,1662,160.790288710159,1550.01602191927
E01031832,1594,254.372035097451,2506.35311613717,1637,155.389147890929,1531.06482354134
E01031833,1680,268.806021563042,2617.46623864444,1651,162.814065150238,1585.38233715593
E01031834,1701,269.242101197232,2648.08396134572,1613,166.920087537032,1641.71355322116
E01031835,1842,297.26527885982,2919.86937995969,1894,156.951044804551,1541.64170008431
E01031836,1743,292.153356924202,2664.71814604047,1720,169.856602862908,1549.25473607004
E01031837,1979,323.820699496819,2858.70748542625,1973,164.126051442889,1448.91408283135
E01031838,1635,265.907389133176,2349.11137445207,1637,162.435790551726,1435.01000271965
E01031839,1868,301.620094114705,2756.37326295471,1762,171.180530144555,1564.34350905488
E01031840,1749,292.795667972627,2675.50375080393,1716,170.626846137894,1559.15136993236
E01031841,1937,239.574147377213,2338.06343929729,1842,130.061969260159,1269.30697030255
E01031842,1941,274.728309317435,2342.38081930968,1895,144.97536111738,1236.08486507107
E01031843,1972,260.198145086665,2322.00714922751,1835,141.797354270662,1265.39899140464
E01031844,2169,304.052998298737,2752.0721530593,2257,134.715550863419,1219.34964690266
E01031845,1667,242.54344533542,1991.80509026686,1589,152.639046781259,1253.4959661843
E01031846,1692,242.177073497902,2074.47173251332,1641,147.578960084035,1264.15096435912
E01031847,1891,225.838417020736,1442.73227412206,1792,126.025902355322,805.096135112758
E01031848,1830,254.64264490756,1973.9012507745,2234,113.985069340895,883.572627920545
E01031849,1730,275.039531943108,2267.9079072879,1689,162.841641174131,1342.7518693238
E01031850,1959,275.485122934151,2467.23798853916,1928,142.886474550908,1279.68775339168
E01031851,1654,232.32398844839,2082.67654970718,1568,148.165808959432,1328.23759547652
E01031852,2095,293.997745557776,2666.42300798933,1974,148.93502814477,1350.77153393583
E01031853,1497,209.352141246435,1961.16573756216,1417,147.743218945967,1384.02663201282
E01031854,1824,254.773936222719,2376.58072750449,1837,138.690221133761,1293.72930185329
E01031855,1624,227.965341906587,2067.63473996672,1476,154.448063622349,1400.8365446929
E01031856,1718,241.124384003387,2180.56489919974,1598,150.89135419486,1364.5587604504
E01031857,1636,228.472249719032,1974.63250125612,1603,142.527916231461,1231.83562149477
E01031858,2032,284.185995304554,2417.08428125076,2029,140.062097242264,1191.2687438397
E01031859,1708,305.225782819259,2734.65225809896,1712,178.286088095362,1597.34360870266
E01031860,1574,281.917156642797,2498.04338045669,1468,192.041659838418,1701.66442810401
E01031861,2701,365.583553229705,3791.78445646893,2616,139.749064690254,1449.45889008751
E01031862,1603,217.286867024726,2247.69912375351,1503,144.568773802213,1495.47513223786
E01031863,1222,165.699107020937,1721.83503284238,1160,142.84405777667,1484.34054555377
E01031864,1336,181.788889444054,1898.01823961359,1311,138.664294007669,1447.76372205461
E01031865,2260,307.286963986347,3209.34153792234,1909,160.967503397772,1681.16371813638
E01031866,1624,206.610603296259,1799.94854497776,1538,134.337193300558,1170.3176495304
E01031867,1750,315.887275434104,1855.39774903779,1855,170.289636352616,1000.21441996647
E01031868,1868,253.712745437904,2631.81566419713,1790,141.73896393179,1470.28808055705
E01031869,1998,251.91779898182,2201.07921571685,1910,131.894135592576,1152.39749513971
E01031870,1807,228.983867078593,1992.39093960215,1915,119.573820928769,1040.41302329094
E01031871,1781,236.097178265051,2178.81472981016,1679,140.617735714742,1297.68596176901
E01031872,1633,228.641013498965,1994.22782096127,1678,136.258053336689,1188.45519723556
E01031873,1930,227.523029600656,2118.11977819553,1897,119.938339272882,1116.56287727756
E01031874,1588,194.98348068398,1914.78714108805,1561,124.909340604727,1226.6413459885
E01031875,5527,775.216367424265,7013.24806869412,NA,NA,NA
E01031876,1516,232.849400242452,1690.75209725869,1457,159.814276075808,1160.43383476918
E01031877,1973,257.716812589177,2117.10674552553,1893,136.142003480812,1118.38708162997
E01031878,1787,316.181605314809,2885.95316943285,2967,106.566095488645,972.683912852325
E01031879,697,123.269665764696,1137.70490108792,2677,46.0476898635398,424.992492001463
E01031880,1250,223.952822300339,2002.73959109467,4399,50.9099391453374,455.271559694174
E01031881,2646,477.020955483693,4222.61944589184,NA,NA,NA
E01031882,1937,316.380258645149,1950.96788322645,2050,154.331833485439,951.691650354367
E01031883,1815,256.854497458919,2399.76936974749,1757,146.189241581627,1365.83344891718
E01031884,1616,264.118815924918,2695.78944514951,1609,164.150911078258,1675.44403054662
E01031885,1668,221.602500477031,1926.93450579847,1615,137.215170574013,1193.148300804
E01031886,1531,222.5847554397,1953.81102569546,1456,152.874145219574,1341.90317698864
E01031887,1889,277.245106536514,2346.51999944898,1735,159.795450453322,1352.46109478328
E01031888,1433,190.654613490809,1581.32741759663,1393,136.866197767989,1135.19556180663
E01031889,1945,292.093493943374,2092.29432678959,1863,156.78663120954,1123.07800686505
E01031890,1548,215.129395536958,1766.26148019333,1483,145.063651744409,1191.00571826927
E01031891,2485,352.069193693902,2773.82518634553,2366,148.803547630559,1172.3690559364
E01031892,1467,199.495711000418,1716.35279741031,1417,140.787375441368,1211.2581491957
E01031893,1643,259.289948612526,2512.78801904015,1546,167.716654988697,1625.3480071411
E01031894,1558,209.041612976151,1797.83532926485,1530,136.628505213171,1175.05577076134
E01031895,1827,304.465150429304,2082.48905475856,1850,164.575756988813,1125.66975932895
E01031896,1380,230.74254814246,1584.49451956786,1397,165.170041619514,1134.21225452245
E01031897,2200,325.092805510792,2275.14837453771,2208,147.234060466844,1030.41140151164
E01031898,1938,320.783626901507,2207.83266642057,1781,180.11433290371,1239.65899293687
E01031899,3346,489.938263163839,3425.36922832332,NA,NA,NA
E01031900,2293,358.344147950642,2499.60295158175,2242,159.83235858637,1114.89872951907
E01031901,1418,227.070849689167,1573.76359665159,1428,159.013200062442,1102.07534779523
E01031902,1153,192.500914470709,1318.74433861307,1100,175.000831337009,1198.85848964825
E01031903,2399,382.344124061925,2656.72183393745,2271,168.359367706704,1169.8466904172
E01031904,2187,313.640693629954,2271.66300360219,2101,149.281624764376,1081.22941627901
E01031905,1394,181.842072346467,1622.13873850011,1438,126.454848641493,1128.05197392219
E01031906,1480,195.885821169678,1761.39483490419,1474,132.894044212808,1194.9761430829
E01031907,2563,347.981427190163,3182.81349706342,2496,139.415635893495,1275.16566388759
E01031908,1750,243.563633791637,2255.36458753983,1674,145.497989122842,1347.29067356023
E01031909,1384,186.510666299895,1703.5990461772,1268,147.090430835879,1343.53237080221
E01031910,1531,207.828806633627,1902.96801074261,1573,132.122572557932,1209.76987332652
E01031911,1430,193.792751248355,1779.21087650065,1403,138.127406449291,1268.14745295841
E01031912,1462,193.671642573405,1747.68106516747,1373,141.057277912167,1272.89225430989
E01031913,1443,190.050352289941,1724.53134479079,1399,135.847285410966,1232.68859527576
E01031914,1491,204.40264224564,1882.96217648317,1322,154.616219550409,1424.32842396609
E01031915,1376,187.44120375256,1713.56422738788,1328,141.145484753434,1290.33450857521
E01031916,1345,161.143932418806,1299.95343344088,1305,123.481940550809,996.132899188414
E01031917,1455,185.433348528552,1591.17364994895,1443,128.505439035725,1102.68444209907
E01031918,2581,346.302472669597,3145.11794084974,2583,134.069869403638,1217.62212189305
E01031919,1656,224.858260578302,2051.87443607519,1622,138.630246965661,1265.027395854
E01031920,1309,181.854930933244,1683.24849019523,1227,148.211027655456,1371.84066030581
E01031921,1514,170.981202271766,1271.47481063385,1447,118.162544762796,878.697173900382
E01031922,1295,147.936582000847,1117.15720660899,1311,112.842549199731,852.141271250185
E01031923,1415,159.03716755965,1170.25777906489,1349,117.892637182839,867.500206867967
E01031924,1702,195.024741910495,1467.25555842866,1659,117.555600910485,884.421674761097
E01031925,1231,169.156471447877,1564.04450924974,1189,142.26784814792,1315.42851913351
E01031926,1618,218.513022627475,1999.42819833662,1468,148.850832852503,1362.00830949361
E01031927,1358,182.428449385857,1667.59259877849,1320,138.203370746862,1263.32772634734
E01031928,1467,199.000332586857,1827.83893752167,1307,152.257331742049,1398.49956964168
E01031929,1351,166.986660368594,1226.68836520867,1300,128.451277206611,943.606434775904
E01031930,1210,148.971669232286,1078.34584116816,1739,85.6651346936666,620.095365824129
E01031931,1742,269.749618122408,1841.63304291833,1651,163.385595470871,1115.465198618
E01031932,1594,247.743496108902,1679.1930938647,1518,163.203884129712,1106.18780887002
E01031933,1625,251.398391018563,1708.30385248314,1601,157.025853228334,1067.02301841545
E01031934,1873,299.426768419722,2595.16591750167,1759,170.225564763913,1475.3643646968
E01031935,1874,288.557635610521,2561.11017201191,1748,165.078738907621,1465.16600229514
E01031936,1475,235.654560778471,1999.84340107094,1462,161.186430081033,1367.88194327698
E01031937,1109,171.707200997102,1211.48441853591,1106,155.250633812931,1095.37470030371
E01031938,1422,223.927136156924,1553.09675420793,1416,158.140632879184,1096.81974167226
E01031939,2295,321.479695414653,2620.37278239195,2213,145.268728158451,1184.08169109442
E01031940,2307,264.654847921122,2097.34849842201,2244,117.938880535259,934.647280936725
E01031941,1542,233.289533777911,1649.66645112387,1521,153.37904916365,1084.59332749761
E01031942,1302,209.761249007517,1416.00146646697,1356,154.691186583714,1044.24886907593
E01031943,970,177.418309329584,1873.5436261509,NA,NA,NA
E01031944,1023,190.198481644047,2058.71497042994,1006,189.064097061677,2046.43635231604
E01031945,1032,192.522439958735,2107.32410290184,NA,NA,NA
E01031946,827,143.980305960432,1413.65608728764,2089,68.9230760940317,676.714259113278
E01031947,1713,227.214105957803,1942.47668194648,1695,134.049620034102,1146.00394215132
E01031948,2225,296.847205669816,2532.92935732085,2166,137.04857140804,1169.40413542052
E01031949,1925,255.737489023076,2187.73477007687,1920,133.196608866185,1139.44519274837
E01031950,1398,152.777661139646,1124.52975479662,1360,112.336515543857,826.860113821045
E01031951,1163,136.770800974023,1115.32810825172,1414,96.7261675912471,788.775182639126
