lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01023682,7,0.000643680299809009,0.0461421358154281,1734,0.000371211245564596,0.0266102282672596
E01023683,6,0.000562767604607132,0.0425698403222652,1663,0.000338405053882822,0.0255982202779707
E01023684,18,0.0018042399639152,0.159413622011728,1623,0.001111669725148,0.0982215785654513
E01023690,1,0.00119645848289064,0.0351758793969849,1611,0.000742680622526781,0.0218348103022874
E01023697,2,0.000200471107101689,0.0177126246679697,1867,0.00010737606165061,0.00948721192713965
E01023704,75,0.00751766651631334,0.664223425048865,1625,0.00462625631773128,0.408752876953147
E01023705,69,0.00680031604491447,0.579381450000024,1715,0.00396519886000844,0.337831749271151
E01023706,64,0.00641507542725405,0.566803989375031,1597,0.00401695393065376,0.354917964542913
E01023707,386,0.0385943093788811,3.39211647671405,NA,NA,NA
E01023708,209,0.0208880072614366,1.84067749371933,1512,0.0138148196173523,1.21737929478792
E01023709,6,0.000543444746258165,0.0372858234814432,1661,0.000327179257229479,0.0224478166655287
E01023710,12,0.000970952342422526,0.0428675459179545,1564,0.000620813518172971,0.0274089168273367
E01023711,12,0.000970952342422526,0.0428675459179545,1591,0.000610278027921135,0.0269437749327181
E01023712,8,0.000705270136661919,0.044430414467769,1697,0.000415598194850866,0.0261817409945604
E01023713,5,0.000697942511203675,0.0446055285162186,1882,0.000370851493732027,0.0237011309863011
E01023714,3,0.000262060943954599,0.0160009033203106,1814,0.000144465790493164,0.00882078463082173
E01023717,163,0.0152648864341644,1.28316080690279,1236,0.0123502317428514,1.03815599263979
E01023718,742,0.0743554578763776,6.56609973497595,1741,0.0427084766665006,3.7714530355979
E01023719,674,0.0675587630932692,5.9691545131058,1126,0.0599989015037915,5.30120294236749
E01023720,978,0.097985215944742,8.66202596183348,1877,0.0522030985320948,4.61482469996456
E01023721,762,0.0763794918057435,6.74850999849647,1408,0.0542467981574883,4.79297585120488
E01023722,2,0.000200471107101689,0.0177126246679697,1432,0.000139993789875481,0.0123691513044481
E01023723,3,0.000300706660652533,0.0265689370019546,1696,0.000177303455573428,0.0156656468171902
E01023725,3,0.000300706660652533,0.0265689370019546,1521,0.000197703261441508,0.0174680716646644
E01023726,13,0.00126441647946304,0.104564026660159,1705,0.000741593243086829,0.0613278748739937
E01023727,4,0.000400942214203378,0.0354252493359395,1943,0.000206352143182387,0.0182322436108798
E01023728,1,0.000100235553550844,0.00885631233398486,2227,4.50092292549818e-05,0.00397679045082392
E01023729,10,0.00100235553550844,0.0885631233398486,1841,0.00054446253965695,0.0481059876913898
E01023730,10,0.00100235553550844,0.0885631233398486,1743,0.000575074891284248,0.0508107420194198
E01023731,5,0.000501177767754222,0.0442815616699243,1482,0.000338176631413106,0.0298795962685049
E01023732,203,0.0336453599731202,1.57867074788084,1658,0.0202927382226298,0.952153647696527
E01023733,147,0.0130489162292195,1.02517672512792,1601,0.00815047859414082,0.64033524367765
E01023734,10,0.000886418385414641,0.0568590222949167,1647,0.000538201812637912,0.0345227822069925
E01023735,9,0.000728214256816895,0.0321506594384659,1748,0.000416598545089757,0.0183928257657128
E01023736,3,0.000242738085605632,0.0107168864794886,1560,0.000155601336926687,0.00686979902531323
E01023737,2,0.000200471107101689,0.0177126246679697,1342,0.000149382345083226,0.0131986770998284
E01023738,3,0.000300706660652533,0.0265689370019546,1593,0.000188767520811383,0.0166785543012898
E01023739,10,0.00100235553550844,0.0885631233398486,1510,0.0006638116129195,0.0586510750595024
E01023740,1,0.000100235553550844,0.00885631233398486,1343,7.4635557372185e-05,0.00659442467161941
E01023741,2,0.000181148248752722,0.0124286078271477,1605,0.000112864952493908,0.00774368088918862
E01023742,3,0.000300706660652533,0.0265689370019546,1465,0.000205260519216746,0.0181357931753956
E01023743,5,0.000501177767754222,0.0442815616699243,1717,0.000291891536257555,0.0257900766860363
E01023745,3,0.000300706660652533,0.0265689370019546,1736,0.000173218122495699,0.0153046872131075
E01023753,1,8.09126952018772e-05,0.00357229549316288,1482,5.45969603251533e-05,0.00241045579835552
E01023776,1,8.09126952018772e-05,0.00357229549316288,2535,3.19182229593204e-05,0.00140918954365399
E01023785,3,0.000300706660652533,0.0265689370019546,1584,0.000189840063543266,0.0167733188143653
E01023786,1,8.09126952018772e-05,0.00357229549316288,1532,5.28150751970478e-05,0.00233178556994966
E01023802,12,0.000751032669921142,0.0397897108524221,1728,0.000434625387685846,0.0230264530395961
E01023803,2,0.000125172111653524,0.00663161847540368,1540,8.12805919828075e-05,0.00430624576324914
E01023804,2,0.000359586352827059,0.012496088417981,1524,0.000235949050411456,0.00819953308266471
E01023805,368,0.107381099810567,3.41663301980839,1682,0.063841319744689,2.03129192616432
E01023806,324,0.0957592677457492,2.9626815145253,2212,0.0432908082033224,1.33936777329354
E01023807,1,6.25860558267618e-05,0.00331580923770184,1508,4.1502689540293e-05,0.00219881249184472
E01023808,4,0.00118800118800119,0.0367211167211167,2561,0.000463881760250366,0.0143385852093388
E01023809,64,0.0181038587887286,0.573385856694145,1650,0.0109720356295325,0.347506579814634
E01023810,39,0.0108130466344497,0.362381817545564,1732,0.00624309851873542,0.209227377335776
E01023811,60,0.0138233200909278,0.502252985179781,1475,0.00937174243452735,0.34051049842697
E01023812,4,0.000469318315147249,0.0580124369353514,1463,0.000320791739676862,0.0396530669414569
E01023819,71,0.00444360996370009,0.235422455876831,1581,0.00281063248810885,0.148907309220007
E01023820,28,0.00179005906087341,0.0983831617519345,1285,0.00139304207071861,0.0765627717913887
E01023821,95,0.00594567530354237,0.315001877581675,1292,0.00460191586961484,0.243809502772194
E01023822,59,0.00369257729377895,0.195632745024409,1359,0.00271712825149297,0.143953454764098
E01023823,84,0.00525722868944799,0.278527975966955,1388,0.00378762873879538,0.200668570581379
E01023824,214,0.013393415946927,0.709583176868194,1942,0.00689671264002422,0.365387835668483
E01023825,260,0.0163845234337495,0.880169640459368,2287,0.007164199140249,0.38485773522491
E01023826,69,0.00431843785204656,0.228790837401427,1469,0.00293971262903102,0.155745975086063
E01023827,492,0.144717660677105,4.48151053704189,2218,0.0652469164459445,2.02051872725063
E01023828,304,0.0902880902880903,2.79080487080487,1508,0.0598727389178318,1.85066635995018
E01023829,17,0.00106396294905495,0.0563687570409313,1710,0.000622200555002895,0.0329641854040534
E01023830,11,0.00068844661409438,0.0364739016147202,1421,0.000484480375858114,0.0256677703129629
E01023831,26,0.00166488694921989,0.0917515432765308,2044,0.000814523947759241,0.0448882305658174
E01023832,100,0.00727156154281849,0.366119809733059,1708,0.00425735453326609,0.214355860499449
E01023833,112,0.00712258674576957,0.387992143911455,2388,0.00298265776623516,0.162475772157226
E01023834,234,0.0146827865611863,0.781439864718514,1567,0.00936999780547948,0.49868529975655
E01023835,7,0.000821307051507685,0.101521764636865,1408,0.000583314667263981,0.0721035260205007
E01023836,5,0.00053190437097401,0.0613282461730532,1403,0.000379119295063443,0.0437122210784414
E01023837,36,0.00440353555453872,0.516789102364604,1561,0.00282097088695626,0.331062845845358
E01023838,11,0.00147029608486842,0.154211371518658,1253,0.00117342065831478,0.123073720286239
E01023839,9,0.00254652950627804,0.22539313018838,2247,0.00113330196096041,0.100308469153707
E01023840,59,0.0173070282435156,0.539261117926056,1938,0.00893035513081301,0.278256510797759
E01023841,15,0.00187826391685012,0.197990373006997,1617,0.00116157323243668,0.122443025978353
E01023842,394,0.116783702776943,3.61116552708742,1583,0.0737736593663572,2.28121637845068
E01023843,507,0.149407079373283,4.62507919468866,1950,0.076619015063222,2.37183548445572
E01023844,402,0.118690876670599,3.6728788206445,1631,0.0727718434522372,2.25191834496904
E01023845,402,0.0630494275736091,2.76885113319866,1827,0.0345098125744987,1.51551786163035
E01023846,319,0.0413664373741559,2.14377866438502,1515,0.0273045791248554,1.41503542203632
E01023847,2,0.000179915634613574,0.0178189184715397,1909,9.42460107981006e-05,0.00933416368336286
E01023848,5,0.000766318612147546,0.0671927161156306,1663,0.000460804938152463,0.0404045196125259
E01023849,15,0.00165045663588208,0.195172038515296,1438,0.00114774453121146,0.135724644308272
E01023853,4,0.000469318315147249,0.0580124369353514,2069,0.000226833405097752,0.0280388772041331
E01023854,12,0.000788682167645224,0.0453302139487051,1835,0.000429799546400667,0.0247031138685041
E01023855,111,0.00700232708178541,0.37852217408139,1826,0.00383479029670614,0.207295823702843
E01023856,91,0.00569533108023532,0.301738640630867,2306,0.00246978797928678,0.130849367142614
E01023857,129,0.00807360120165227,0.427739391663537,1666,0.00484609916065563,0.256746333531535
E01023858,93,0.006073342394734,0.31772384528101,1708,0.00355582107420023,0.186020986698484
E01023859,137,0.00866801360538615,0.46883598798988,2151,0.00402975992812001,0.217961872612683
E01023860,196,0.0128670688792362,0.681738175995727,1857,0.00692895470071957,0.367118026922847
E01023861,196,0.0123045164397694,0.655439113685844,2256,0.00545412962755736,0.290531522023867
E01023862,238,0.0157757344589558,0.900502584924024,1973,0.00799581067357111,0.456412866155106
E01023863,373,0.0233445988233822,1.23679684566279,1737,0.0134396078430525,0.71203042352492
E01023864,255,0.0159594442358243,0.845531355613969,1555,0.0102633081902407,0.543750067918951
E01023865,226,0.0141444486168482,0.749372887720616,1662,0.00851049856609396,0.450886214031658
E01023866,284,0.0177895116385325,0.947506576201748,1563,0.0113816453221577,0.606210221498239
E01023867,942,0.0589937140865337,3.12903280501142,2148,0.0274644851427066,1.45671918296621
E01023868,118,0.00761956882873143,0.397129959991394,1733,0.00439675062246476,0.22915750720796
E01023869,95,0.00596410026521399,0.318490993813837,1380,0.00432181178638695,0.230790575227418
E01023870,132,0.00826135936913256,0.437686819376643,1490,0.00554453648935071,0.293749543205801
E01023871,130,0.00813618725747903,0.431055200901239,1188,0.00684864247262545,0.362841078199696
E01023872,136,0.00899643246563034,0.524000061612765,1710,0.00526107161732769,0.306432784568868
E01023873,709,0.0443735135811741,2.3509087495306,1291,0.0343714280256964,1.8209982568014
E01023874,693,0.04340978618567,2.30339630482366,1325,0.0327621027816377,1.73841230552729
E01023875,288,0.0180808585375031,0.963982679786575,1844,0.00980523781860255,0.522767179927644
E01023876,1154,0.0722243084240831,3.82644386030792,1748,0.0413182542471871,2.18904111001597
E01023877,516,0.0322944048066091,1.71095756665415,1658,0.0194779281101382,1.03194063127512
E01023878,242,0.0152395494671961,0.816995957948573,1947,0.00782719541201651,0.41961785205371
E01023879,294,0.0184379499107921,0.980388418980624,2242,0.00822388488438539,0.437282970107326
E01023880,174,0.0114341011916518,0.599760753437841,1838,0.00622094732951675,0.326311617757258
E01023881,209,0.0130804856677932,0.693004130679685,1618,0.00808435455364228,0.428309104251968
E01023882,844,0.0676512172050839,5.60618591896317,1560,0.0433661648750538,3.59370892241229
E01023883,328,0.0298821987170078,1.70314817349594,1658,0.0180230390331772,1.02723050271167
E01023884,984,0.0792790224816837,6.60142555167991,1717,0.0461729892147255,3.84474406038434
E01023885,726,0.061283523076486,4.7856663163804,1817,0.0337278608015883,2.63382846250985
E01023886,1115,0.0700414845593048,3.73837201611321,2725,0.0257032970859834,1.37187963894063
E01023887,383,0.0247866505983426,1.30416985715639,1697,0.0146061582783398,0.768514942343185
E01023888,475,0.029837863563632,1.59738398790065,1600,0.01864866472727,0.998364992437904
E01023889,453,0.0283911377761453,1.51481357416076,1764,0.0160947493062048,0.858737853832631
E01023890,103,0.00648401324788055,0.347068854579573,1281,0.00506168091169442,0.270935873988737
E01023891,159,0.00996960783812674,0.530702785026754,1439,0.00692814999174895,0.368799711623874
E01023892,113,0.00754105279077115,0.386415383745463,1313,0.00574337607827201,0.294299606812995
E01023893,104,0.00650894980598323,0.344844160720991,1708,0.00381086054214475,0.201899391522829
E01023894,99,0.00650413361470942,0.348086049403708,1453,0.00447634797984131,0.239563695391402
E01023895,89,0.00568310746175405,0.311728531444313,1613,0.00352331522737387,0.193260093889841
E01023896,75,0.00471237914867875,0.2521748090598,1342,0.00351145987233886,0.187909693785246
E01023897,113,0.00707222430842408,0.374686443860308,1584,0.00446478807350005,0.236544472134033
E01023898,126,0.00788584303417199,0.417791963950432,1573,0.00501325049852002,0.265602011411591
E01023899,314,0.0201208500119503,1.05289304052353,1548,0.0129979651239989,0.680163462870499
E01023900,365,0.0231753353532502,1.24005148923742,1740,0.0133191582489944,0.712673269676677
E01023901,276,0.0173114009059103,0.920703852701991,1928,0.0089789423785842,0.477543492065348
E01023902,180,0.0113031395465412,0.602386165882614,1526,0.00740703771070852,0.394748470434216
E01023903,280,0.0175425205931649,0.931915702788677,1573,0.0111522699257247,0.592444820590386
E01023904,247,0.0163125965036271,0.858760303925219,1990,0.0081972846751895,0.431537841168451
E01023905,226,0.0142950466077445,0.771534900105748,1881,0.00759970579890723,0.410172727328946
E01023906,154,0.00965667755899294,0.514123738838245,1486,0.00649843711910696,0.345978289931525
E01023907,106,0.00668269044677265,0.366598400817407,1717,0.00389207364401436,0.213511008047413
E01023908,8,0.000647301561615017,0.028578363945303,1542,0.000419780519854097,0.0185333099515584
E01023909,3,0.000242738085605632,0.0107168864794886,1386,0.000175135703900167,0.00773224132719237
E01023910,26,0.00212305293359777,0.0981636996630568,1369,0.0015508056490853,0.0717046746990919
E01023911,2,0.0013136288998358,0.16551724137931,1571,0.000836173710907572,0.105357887574354
E01023912,4,0.000323650780807509,0.0142891819726515,1447,0.000223670200972708,0.00987503937294506
E01023913,3,0.000242738085605632,0.0107168864794886,1351,0.000179672898301726,0.00793255846002119
E01023914,7,0.00056638886641314,0.0250060684521401,1655,0.000342228922304012,0.0151094069197221
E01023915,8,0.000647301561615017,0.028578363945303,1525,0.00042446004040329,0.0187399107838053
E01023916,53,0.00428837284569949,0.189331661137632,1719,0.00249469042798109,0.110140582395365
E01023917,24,0.00194190468484505,0.085735091835909,1729,0.00112313746954601,0.0495865192804564
E01023918,21,0.00169916659923942,0.0750182053564204,1731,0.00098160982047338,0.0433380735738997
E01023919,11,0.000890039647220649,0.0392952504247917,1653,0.00053843898803427,0.023772081321713
E01023920,668,0.054049680394854,2.3862933894328,1644,0.0328769345467482,1.45151666023893
E01023921,694,0.0561534104701028,2.47917307225504,2081,0.0269838589476707,1.19133737253966
E01023922,473,0.0382717048304879,1.68969576826604,1775,0.0215615238481622,0.951941277896361
E01023923,461,0.0373200753464143,1.65211223918891,1845,0.0202276831145877,0.89545378817827
E01023924,447,0.0361679747552391,1.59681608544381,1667,0.0216964455640307,0.957898071651953
E01023925,156,0.0126223804514928,0.557278096933409,1242,0.0101629472234242,0.448694119914178
E01023926,672,0.0543733311756615,2.40058257140545,1745,0.0311595021063963,1.37569201799739
E01023927,756,0.0611699975726191,2.70065539283113,1739,0.0351753867582629,1.55299332537731
E01023928,1024,0.0828932456034202,3.66859861868043,NA,NA,NA
E01023929,692,0.0559732584403239,2.47177199501325,1611,0.0347444186470043,1.53430912167179
E01023930,693,0.0560724977749009,2.47560077676187,1641,0.0341697122333339,1.50859279510169
E01023931,1599,0.129437368202849,5.72795254408991,NA,NA,NA
E01023932,363,0.0293713083582814,1.29674326401812,1711,0.017166165025296,0.757886185866817
E01023933,348,0.0281576179302533,1.24315883162068,1510,0.018647429092883,0.823283994450782
E01023934,277,0.02241281657092,0.989525851606117,1466,0.0152884151234106,0.674983527698579
E01023935,380,0.0307435693210704,1.36303255384086,1331,0.0230980986634638,1.02406653181131
E01023936,589,0.0476575774739057,2.10408204547293,2259,0.0210967585099184,0.931421888212897
E01023937,224,0.0181244437252205,0.800194190468485,1334,0.0135865395241533,0.599845719991368
E01023938,668,0.0541269718282498,2.40742945679609,2849,0.0189985861103018,0.845008584344012
E01023939,22,0.0017800792944413,0.0785905008495833,1222,0.00145669336697324,0.0643130121518685
E01023940,38,0.00307468241767133,0.135747228740189,1742,0.00176503009051167,0.0779260784960903
E01023941,73,0.00590662674973703,0.26077757100089,2839,0.00208053073255972,0.0918554318425115
E01023942,32,0.00258920624646007,0.114313455781212,1688,0.00153388995643369,0.0677212415765474
E01023943,26,0.00210373007524881,0.0928796828222348,1534,0.00137140161359114,0.0605473812400488
E01023944,36,0.00291285702726758,0.128602637753864,2079,0.00140108563120134,0.061857930617539
E01023945,20,0.00161825390403754,0.0714459098632575,1595,0.00101457925018028,0.0447936738954593
E01023946,38,0.00307468241767133,0.135747228740189,1551,0.001982387116487,0.0875223911929009
E01023950,3,0.000242738085605632,0.0107168864794886,1591,0.000152569506980284,0.00673594373317953
E01023951,6,0.000485476171211263,0.0214337729589773,1575,0.000308238838864294,0.0136087447358586
E01023952,10,0.000809126952018772,0.0357229549316288,1720,0.000470422646522542,0.0207691598439702
E01023953,2,0.000161825390403754,0.00714459098632575,1428,0.000113323102523637,0.0050032149764186
E01023954,30,0.00242738085605632,0.107168864794886,1781,0.00136293141833594,0.0601734221195319
E01023955,20,0.00161825390403754,0.0714459098632575,1388,0.00116588897985414,0.0514739984605602
E01023956,29,0.00234646816085444,0.103596569301723,1360,0.00172534423592238,0.0761739480159731
E01023957,30,0.00242738085605632,0.107168864794886,1497,0.00162149689783321,0.0715890880393362
E01023958,29,0.00234646816085444,0.103596569301723,1444,0.00162497795073022,0.0717427765247392
E01023959,11,0.000890039647220649,0.0392952504247917,1424,0.000625027842149332,0.027594979230893
E01023960,6,0.000485476171211263,0.0214337729589773,1573,0.000308630750928966,0.0136260476535138
E01023961,5,0.000404563476009386,0.0178614774658144,1435,0.000281925767253927,0.0124470226242609
E01023962,5,0.000404563476009386,0.0178614774658144,1495,0.000270611020742064,0.0119474765657621
E01023963,122,0.00987134881462902,0.435820050165871,2234,0.00441868792060386,0.19508507169466
E01023964,77,0.00632689182228938,0.301486837177651,1502,0.00421231146623794,0.200723593327331
E01023965,5,0.000404563476009386,0.0178614774658144,1412,0.000286518042499565,0.0126497715763558
E01023966,1,8.09126952018772e-05,0.00357229549316288,1589,5.09205130282424e-05,0.0022481406501969
E01023969,2,0.000161825390403754,0.00714459098632575,1365,0.00011855339956319,0.00523413259071484
E01023970,4,0.000323650780807509,0.0142891819726515,1393,0.000232340833314794,0.0102578477908482
E01023978,599,0.207502097997975,23.2505404512306,1273,0.163002433619776,18.2643679899691
E01023979,513,0.177840948485059,19.9420169174236,1307,0.136068055459111,15.257855330852
E01023982,1,0.000346668515565416,0.0388733273244124,NA,NA,NA
E01023985,1,0.000346668515565416,0.0388733273244124,1111,0.000312032867295604,0.0349894935413253
E01023987,7,0.000420168067226891,0.0564705882352941,1044,0.000402459834508516,0.0540906017579446
E01023988,5,0.000300120048019208,0.0403361344537815,1402,0.000214065654792587,0.0287704240041238
E01023990,1,0.000346668515565416,0.0388733273244124,1220,0.000284154520955259,0.031863383052797
E01023994,1,0.000346668515565416,0.0388733273244124,NA,NA,NA
E01023997,528,0.18304097621854,20.5251168272897,1453,0.125974519076765,14.126026722154
E01023998,1023,0.354641891423421,39.7674138528739,1115,0.318064476612934,35.6658420205147
E01024002,1,0.000346668515565416,0.0388733273244124,1455,0.000238260148154925,0.0267170634532044
E01024009,1089,0.377522013450738,42.3330534562851,1093,0.34539982932364,38.731064461377
E01024010,945,0.327601747209318,36.7352943215697,1273,0.25734622718721,28.8572618394106
E01024011,1289,0.446855716563822,50.1077189211676,1304,0.34268076423606,38.4261648168463
E01024012,1058,0.366775289468211,41.1279803092283,1073,0.341822264182862,38.329897771881
E01024023,1,0.000346668515565416,0.0388733273244124,2561,0.00013536451213019,0.0151789642032067
E01024024,2205,0.764404076821743,85.7156867503293,2233,0.342321574931367,38.3858874833539
E01024025,1126,0.390348748526659,43.7713665672884,1126,0.346668515565416,38.8733273244124
E01024026,1327,0.460029120155308,51.5849053594953,1261,0.364812942232599,40.9079344643103
E01024027,1,0.000346668515565416,0.0388733273244124,1664,0.00020833444445037,0.0233613745939978
E01024031,473,0.163974207862442,18.3870838244471,1483,0.110569256818909,12.3985730441315
E01024032,1573,0.5453095749844,61.1477438813007,1584,0.344261095318434,38.6033736624373
E01024036,8,0.00277334812452333,0.310986618595299,1300,0.00213334471117179,0.239220475842538
E01024037,7,0.00242667960895791,0.272113291270887,1781,0.00136253768049293,0.152786800264395
E01024038,312,0.10816057685641,12.1284781252167,1905,0.0567772056989028,6.36665518384077
E01024039,35,0.0121333980447896,1.36056645635443,1493,0.0081268573642261,0.91129702368013
E01024042,14,0.000840336134453782,0.112941176470588,1362,0.00061698688285887,0.0829230370562322
E01024043,34,0.00204081632653061,0.274285714285714,1391,0.00146715767543538,0.197185991578515
E01024044,198,0.0118847539015606,1.59731092436975,1948,0.00610100302954857,0.819974807171329
E01024045,317,0.0190276110444178,2.55731092436975,1574,0.0120886982493124,1.62472104470759
E01024046,192,0.0118497584281271,1.5916173003388,1888,0.00627635509964357,0.843017637891311
E01024047,306,0.0183673469387755,2.46857142857143,1591,0.0115445298169551,1.55158480739876
E01024048,405,0.0243097238895558,3.2672268907563,1941,0.0125243296700442,1.68326990765394
E01024049,412,0.0247298919567827,3.3236974789916,1829,0.0135209906816745,1.81722114761706
E01024050,767,0.0460384153661465,6.18756302521008,NA,NA,NA
E01024051,204,0.0122448979591837,1.64571428571429,NA,NA,NA
E01024052,99,0.00594237695078031,0.798655462184874,2250,0.00264105642256903,0.354957983193277
E01024053,121,0.00726290516206483,0.976134453781513,1855,0.00391531275583009,0.526218034383565
E01024054,65,0.0039015606242497,0.52436974789916,1799,0.00216873853488032,0.291478459087915
E01024056,4,0.000240096038415366,0.0322689075630252,1934,0.000124144797526042,0.0166850607875001
E01024057,3,0.000180072028811525,0.0242016806722689,1787,0.000100767783330456,0.0135431900796133
E01024058,1,6.00240096038415e-05,0.0080672268907563,1608,3.73283641814935e-05,0.00501693214599273
E01024062,10,0.000600240096038415,0.080672268907563,1557,0.00038551065898421,0.0518126325674779
E01024064,3,0.000180072028811525,0.0242016806722689,2439,7.38302701154262e-05,0.00992278830351329
E01024066,2,0.000120048019207683,0.0161344537815126,1602,7.49363415778296e-05,0.0100714443080603
E01024067,182,0.0109243697478992,1.46823529411765,1124,0.00971919016717007,1.30625915846766
E01024068,430,0.0258103241296519,3.46890756302521,1524,0.0169359082215563,2.27618606497717
E01024073,2,0.000120048019207683,0.0161344537815126,1962,6.11865541323563e-05,0.00822347287538869
E01024075,3,0.000180072028811525,0.0242016806722689,1615,0.00011149970824243,0.0149855607877826
E01024077,1,6.00240096038415e-05,0.0080672268907563,1471,4.08049011582879e-05,0.0054841787156739
E01024080,2,0.000120048019207683,0.0161344537815126,1317,9.11526341743987e-05,0.0122509140330392
E01024081,4,0.000240096038415366,0.0322689075630252,1573,0.000152635752330176,0.0205142451131756
E01024082,1,6.00240096038415e-05,0.0080672268907563,1411,4.25400493294412e-05,0.0057173826298769
E01024084,72,0.00443011155287309,0.595076915238982,1141,0.00388265692626914,0.521539803014007
E01024085,62,0.00372148859543818,0.500168067226891,1574,0.00236435107715259,0.317768784769308
E01024086,192,0.0115246098439376,1.54890756302521,2058,0.00559990760152457,0.752627581644903
E01024087,66,0.00396158463385354,0.532436974789916,1245,0.0031819956898422,0.427660220714792
E01024088,92,0.00552220888355342,0.74218487394958,1557,0.00354669806265473,0.476676219620796
E01024089,56,0.00336134453781513,0.451764705882353,1192,0.00281991991427443,0.378997236478484
E01024090,1205,0.0723289315726291,9.72100840336135,2429,0.0297772464275953,4.00206191986881
E01024091,787,0.0472388955582233,6.34890756302521,1429,0.0330573096978469,4.44290242339063
E01024092,720,0.0432172869147659,5.80840336134454,1537,0.0281179485457163,3.77905228454427
E01024093,972,0.058343337334934,7.84134453781513,1557,0.0374716360532652,5.03618788555885
E01024094,3,0.000180072028811525,0.0242016806722689,2438,7.3860553245088e-05,0.00992685835613983
E01024098,1,6.00240096038415e-05,0.0080672268907563,1584,3.78939454569707e-05,0.00509294626941686
E01024099,478,0.0286914765906363,3.85613445378151,1490,0.019256024557474,2.58800970052451
E01024100,399,0.0239495798319328,3.21882352941177,1565,0.0153032458989986,2.05675624882541
E01024101,599,0.0359543817527011,4.83226890756303,1828,0.0196686989894426,2.64347314418109
E01024102,572,0.0343337334933974,4.6144537815126,1746,0.0196642230775472,2.64287158162234
E01024103,420,0.0252100840336134,3.38823529411765,1625,0.015513897866839,2.08506787330317
E01024104,584,0.0350540216086435,4.71126050420168,1976,0.0177398894780584,2.38424114585105
E01024108,1,6.00240096038415e-05,0.0080672268907563,1144,5.24685398634979e-05,0.00705177175765411
E01024109,18,0.00108043217286915,0.145210084033613,2247,0.000480833187747729,0.0646239804332948
E01024110,295,0.0177070828331333,2.37983193277311,1265,0.0139976939392358,1.88129006543329
E01024111,307,0.0184273709483794,2.47663865546219,1535,0.0120048019207683,1.61344537815126
E01024112,284,0.017046818727491,2.29109243697479,1560,0.0109274479022378,1.46864899806076
E01024113,184,0.0110444177671068,1.48436974789916,1323,0.00834801040597645,1.12197259856323
E01024114,2,0.000120048019207683,0.0161344537815126,1720,6.97953600044669e-05,0.00938049638460035
E01024116,1,6.00240096038415e-05,0.0080672268907563,1493,4.02036233113473e-05,0.00540336697304508
E01024117,2,0.000120048019207683,0.0161344537815126,1413,8.49596738907877e-05,0.0114185801709219
E01024118,3,0.000180072028811525,0.0242016806722689,1786,0.000100824204261772,0.0135507730527821
E01024119,1,6.00240096038415e-05,0.0080672268907563,1627,3.68924459765467e-05,0.00495834473924788
E01024121,341,0.02046818727491,2.7509243697479,1491,0.0137278251340778,1.84501969802005
E01024122,350,0.0210084033613445,2.82352941176471,1392,0.0150922437940694,2.02839756592292
E01024123,373,0.0223889555822329,3.0090756302521,1638,0.0136684710514242,1.83704250931142
E01024124,399,0.0239495798319328,3.21882352941177,1560,0.0153522947640595,2.06334841628959
E01024125,622,0.0373349339735894,5.01781512605042,NA,NA,NA
E01024126,402,0.0241296518607443,3.24302521008403,1492,0.016172688914708,2.17360939013675
E01024127,369,0.0221488595438175,2.97680672268908,1545,0.0143358314199466,1.92673574284083
E01024128,465,0.0279111644657863,3.75126050420168,1657,0.0168443961773001,2.26388684622914
E01024129,295,0.0177070828331333,2.37983193277311,1730,0.0102353079960308,1.37562539466654
E01024130,575,0.0345138055222089,4.63865546218487,2515,0.0137231831102222,1.84439581001387
E01024131,173,0.0103841536614646,1.39563025210084,1586,0.00654738566296632,0.879968633102674
E01024132,22,0.00198821138732205,0.0646600154923509,1289,0.00154244483112649,0.050162929008806
E01024133,14,0.00249724809984081,0.107420393357268,1366,0.00182814648597424,0.0786386481385564
E01024134,3,0.000175860249721555,0.00369306524415265,1644,0.000106970954818464,0.00224639005118774
E01024135,181,0.0107499489777399,0.230330443804256,1415,0.007597137086742,0.162777698801594
E01024136,44,0.00889359185616569,0.414796882230172,1553,0.00572671722869652,0.267093935756711
E01024137,15,0.0031419060172129,0.161147536732354,1515,0.0020738653578963,0.106368011044458
E01024138,181,0.0357587390836372,1.57560626966554,1785,0.0200329070496567,0.882692588047924
E01024139,19,0.00367760819872699,0.170994658426352,1773,0.00207422910249689,0.0964436877757204
E01024140,19,0.00376834589448632,0.166184053946846,2716,0.00138746166954577,0.0611870596269685
E01024141,1,0.000198333994446648,0.00874652915509718,1594,0.000124425341560005,0.00548715756279623
E01024142,10,0.00194382434118953,0.0850294111690026,2739,0.000709683950781136,0.0310439617265435
E01024143,7,0.00124862404992041,0.053710196678634,2264,0.000551512389540816,0.0237235851054037
E01024144,4,0.000793335977786593,0.0349861166203887,1507,0.000526433960044189,0.0232157376379487
E01024145,9,0.00178500595001983,0.0787187623958747,1632,0.00109375364584549,0.0482345357817859
E01024146,4,0.000793335977786593,0.0349861166203887,1485,0.000534232981674473,0.0235596744918443
E01024147,9,0.00178500595001983,0.0787187623958747,1726,0.00103418652955958,0.0456076259535774
E01024148,854,0.169377231257438,7.469535898453,1680,0.100819780510379,4.44615232050774
E01024149,1452,0.287980959936533,12.6999603332011,3001,0.0959616660901477,4.23190947457551
