lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01030311,1720,1.52894366611445,42.0815800319369,1508,1.01388837275494,27.905557050356
E01030312,1564,1.48798543301247,40.8805878827658,1380,1.07825031377715,29.6236144078013
E01030313,1717,1.86526826899505,50.0343333789543,1578,1.18204579784224,31.7074356013652
E01030314,1790,2.20591985673198,59.8011161269809,1636,1.34836177061857,36.5532494663698
E01030315,1792,1.49244955510262,41.9701758682841,1618,0.92240392775193,25.9395400916466
E01030316,1649,1.62602284531625,45.3261257152974,1534,1.05998881702494,29.547669957821
E01030317,1883,1.35383352727395,37.7706670356416,1741,0.777618338468669,21.6948116229992
E01030318,1768,1.84008798598445,49.9565211930497,1605,1.14647226541087,31.1255583757319
E01030319,2233,1.50790604311845,34.0805794217084,2006,0.751697927775899,16.9893217456173
E01030320,2030,1.42078113336472,32.106710586071,1807,0.786265154047991,17.7679637997072
E01030321,1790,1.07330542105242,24.5886817425984,1601,0.670396890101448,15.3583271346648
E01030322,2076,1.94008910781102,46.960723130386,1862,1.04193829635393,25.2205817026777
E01030323,1548,2.14826129795338,45.7697489091049,1390,1.54551172514631,32.9278769130251
E01030324,1726,1.70259424470707,39.7416769141186,1591,1.07014094576183,24.9790552571456
E01030325,1774,1.73510923825482,38.013600138766,1572,1.10375905741401,24.1816794775865
E01030326,1764,1.38053702846252,38.3411345430955,1554,0.888376466192096,24.6725447510267
E01030327,1890,1.42333269112534,37.9444934593998,1592,0.89405319794305,23.8344808162059
E01030328,1816,1.36939232647184,35.7430042677526,1612,0.849498961831164,22.1730795705661
E01030329,1677,1.36079861150276,39.9418131032336,1482,0.918217686574064,26.9512908928702
E01030330,1753,1.37781769087089,37.7228386081,1502,0.917322031205655,25.115072308988
E01030331,1687,1.33129378667844,36.4132823399418,1492,0.892288060776434,24.4056852144382
E01030332,1700,1.30956116982756,35.7494828454902,1454,0.900661052151006,24.5869895773661
E01030333,1584,1.29455997374754,36.3355095774625,1324,0.97776433062503,27.4437383515578
E01030334,1732,1.32280385227423,34.1641893973002,1480,0.893786386671776,23.0839117549326
E01030335,2021,1.51736371993302,40.3191588521365,1748,0.868057048016603,23.0658803501925
E01030336,2090,1.5763762869421,41.3979431496706,1876,0.840285867239927,22.0671338750909
E01030337,1883,1.46974513972718,38.8486650921058,1643,0.894549689426157,23.6449574510687
E01030338,1817,2.45298455685411,69.9655847782829,1632,1.50305426277825,42.87106910434
E01030339,1629,2.20829328401625,63.6945491483558,1414,1.56173499576821,45.0456500341978
E01030340,1634,2.21886759525646,62.6400837665751,1524,1.45594986565384,41.1024171696687
E01030341,2141,2.86452648682227,79.9874882095848,1876,1.52693309532104,42.6372538430623
E01030342,1961,1.04320147395619,27.6924867258457,1844,0.565727480453464,15.0176175302851
E01030343,1899,3.60723567683451,93.074626256169,1744,2.06836908075373,53.3684783578951
E01030344,1662,1.9283641650743,50.3156193800877,1591,1.21204535831194,31.6251536015636
E01030345,1794,1.2905414617691,33.2096464417819,1759,0.73367905728772,18.8798444808311
E01030346,1616,2.22956034474065,62.1064312246766,1392,1.60169564995736,44.6166890981872
E01030347,1831,2.48133292840076,70.5803488957239,1655,1.49929482078596,42.6467364928845
E01030348,1770,2.37719980418651,68.9802816299626,1537,1.54664918945121,44.8798188874188
E01030349,1888,2.35603687406286,68.546886642646,1690,1.39410465920879,40.5602879542284
E01030350,1817,1.30426918879061,31.0549776941563,1648,0.79142547863508,18.8440398629589
E01030351,1737,1.27045538632989,29.9049113739221,1565,0.811792579124533,19.1085695680013
E01030352,1723,1.20004023791958,28.3570485904486,1583,0.758079746000997,17.9134861594748
E01030353,1701,1.28958589583787,29.8327674349665,1551,0.8314544782965,19.2345373532989
E01030354,2006,3.33572319806336,93.3059624057296,1735,1.92260703058407,53.7786526834176
E01030355,1425,2.10938548977794,58.1447990724836,1438,1.46688837953959,40.4344917054824
E01030356,1475,2.32054601761198,63.1916270115781,1363,1.70252825943652,46.3621621508276
E01030357,1676,2.35554741800102,63.2515684860589,1643,1.43368680340902,38.4976071126347
E01030358,1538,2.35706440815885,65.0425497288922,1491,1.5808614407504,43.6234404620337
E01030359,2508,3.5967200259273,97.2477766183469,2371,1.51696331755685,41.0155110157515
E01030360,1796,2.5688520228826,69.7062612581916,1620,1.58571112523617,43.028556332217
E01030361,2101,3.34180515035597,92.2449215530811,1957,1.70761632619109,47.1358822448038
E01030362,1484,2.21859796318816,60.5704550284207,1308,1.69617581283498,46.3076873305968
E01030363,1971,3.02875111337488,82.7350746989696,1840,1.64606038770374,44.9647145103096
E01030364,1545,2.57164023958838,70.4926201485654,1416,1.81613011270366,49.7829238337326
E01030365,1674,2.3563608546697,64.0850316918315,1563,1.50758851866263,41.0012998668148
E01030366,2014,2.84367759847681,76.1873978032216,1791,1.58775968647505,42.5390272491466
E01030367,1729,2.42794229401209,65.9032559420859,1562,1.55438046991811,42.1915851101702
E01030368,1799,2.71346496432827,74.3186510971202,1524,1.78048882173771,48.7655190925986
E01030369,2463,1.41084445606374,32.4432002898758,2231,0.632382095949681,14.5419992334719
E01030370,1839,1.23745084437103,29.1874444129528,1703,0.726629973206714,17.138839937142
E01030371,1733,2.33303237120011,68.0887507225749,1477,1.5795750651321,46.0993572935511
E01030372,1479,2.00775297972021,57.5549720249923,1344,1.49386382419659,42.8236398995479
E01030373,1790,2.43741763920332,69.7753875201644,1527,1.59621325422615,45.6944253570167
E01030374,1827,2.48879645190197,70.9077302428888,1667,1.49297927528612,42.5361309195494
E01030375,2017,2.74600711990176,78.1546944881015,1778,1.54443595045093,43.9565210844216
E01030376,1466,1.97228656883222,56.5432199672488,1290,1.5289043169242,43.8319534629836
E01030377,2476,5.25898911016694,129.156398663953,2395,2.19582008775238,53.9275150997715
E01030378,1791,3.36439305510071,80.976066641297,1707,1.9709391066788,47.4376488818377
E01030379,1808,2.50492140032582,61.2040508134979,1715,1.4605955687031,35.6874931857131
E01030380,1584,2.64770695331014,65.1092863187111,1455,1.81972986481797,44.7486503908668
E01030381,1557,2.36493312482705,58.3832928867732,1528,1.54773110263551,38.2089613133332
E01030382,1555,2.19742139785799,54.1396424895881,1435,1.53130411000557,37.7279738603402
E01030383,3380,6.66981831760805,167.058636372377,3135,2.12753375362298,53.2882412671059
E01030384,3027,5.16131676101268,128.315351376765,2930,1.76154155665962,43.7936352821723
E01030385,1839,3.22918852239609,79.8048996578114,1631,1.97988260110122,48.930042708652
E01030386,1624,2.2154159641555,54.8827019728508,1489,1.48785491212592,36.8587655962732
E01030387,1627,1.94690286673868,47.7713267955813,1702,1.14389122605093,28.0677595743721
E01030388,1478,3.23484695937399,79.812758483648,1347,2.40151964318782,59.2522334696718
E01030389,1735,2.13273193678996,56.8422258970865,1612,1.32303470024191,35.2619267351654
E01030390,2010,4.84861196466365,122.681903704876,1964,2.46874336286337,62.4653277519737
E01030391,1962,3.81477419862176,95.7590229506052,1905,2.0025061410088,50.2672036486116
E01030392,2048,5.16536570471371,131.142555661714,2014,2.56472974414782,65.1154695440485
E01030393,2093,5.53072345407304,133.472083722787,1977,2.79753336068439,67.5124348623103
E01030394,1814,4.63785564188363,113.928209597507,1768,2.62322151690251,64.4390325777755
E01030395,1796,4.39822815022601,110.368125150682,1775,2.47787501421184,62.1792254370037
E01030396,1976,4.3680134775758,110.074880465879,1785,2.44706637399205,61.6665997007724
E01030398,1836,4.20277661556266,105.824449695502,1799,2.33617377185251,58.8240409647037
E01030399,2279,4.90434887050055,120.821138417984,2228,2.20123378388714,54.2285181409263
E01030400,1864,3.50141361769397,85.0797392831926,1748,2.00309703529403,48.6726197272269
E01030401,2519,5.0768594947356,126.031823723095,2536,2.00191620454874,49.6970913734601
E01030402,2122,3.52280157042966,86.3302772991776,2120,1.66169885397625,40.7218289147064
E01030403,1718,2.70365127911731,66.7902241906886,1614,1.67512470825112,41.3817993746522
E01030404,1631,2.61414029853395,65.0773074418874,1568,1.66718131284053,41.5033848481425
E01030405,1943,2.95389985143118,73.9847172388466,1782,1.65763179092659,41.5177986749981
E01030406,1662,3.78659270551337,93.159405665193,1661,2.27970662583587,56.0863369447279
E01030407,1477,3.39293070721013,82.0369283196268,1379,2.46042835910814,59.4901583173509
E01030408,1718,3.72852913104826,91.2432932917711,1801,2.07025493117616,50.6625726217496
E01030409,1658,2.75774084235136,68.6334417955291,1485,1.85706454030394,46.2178059229152
E01030410,1515,2.4845034885253,62.1765199847888,1487,1.67081606491277,41.8133960892998
E01030411,2938,4.75649620451519,118.361575105759,2712,1.75387028190088,43.6436486378167
E01030412,2063,3.09144941122229,76.6319582472494,2028,1.524383338867,37.7869616603794
E01030413,2149,4.95258031427559,126.670827530526,2139,2.31537181593062,59.2196482143645
E01030414,1442,3.23950891700205,81.1721160026394,1352,2.39608647707252,60.0385473392303
E01030415,1713,4.24906398700583,107.478824565402,1704,2.49358215199873,63.0744275618558
E01030416,1424,3.723088949359,94.1249432822146,1330,2.79931499951804,70.7706340467779
E01030417,1431,2.27230260882094,56.0860597343359,1348,1.68568442790871,41.6068692391216
E01030418,1541,3.56872748829954,84.9403986109373,1492,2.39190850422221,56.9305620716738
E01030419,1946,3.1695440728721,76.8433401792151,1913,1.65684478456461,40.1690225714664
E01030420,1456,2.34799061409175,58.5069619264915,1226,1.91516363302753,47.7218286512982
E01030421,1380,3.84262081725925,99.4231608107921,1527,2.51645109185281,65.1101249579516
E01030422,1036,2.44415187456854,62.7082088671355,1521,1.60693745862494,41.2282767042311
E01030423,1371,3.01731550089855,77.4477690575316,1645,1.83423434705079,47.0807106732715
E01030424,1184,3.08842928020175,79.4910462696932,1621,1.90526173979133,49.0382765389841
E01030425,1378,3.73362265948583,96.6763764615345,1615,2.31184065602838,59.8615334127149
E01030426,1527,4.28462949939894,111.39632822169,1517,2.82440968978177,73.4319895990048
E01030427,1560,4.36790012945779,113.600772477291,1569,2.78387516217832,72.4032966713136
E01030428,1255,3.4114327899145,88.6011193951987,1409,2.42117302336018,62.8822706850239
E01030429,1489,4.11313585977446,106.956428057164,1678,2.4512132656582,63.7404219649369
E01030430,1555,4.42988967505703,115.23989243698,1653,2.67990905932065,69.7156034101511
E01030431,1434,4.02858441362473,104.59744792925,1528,2.63650812409995,68.4538271788288
E01030432,1532,4.16633176016295,107.682040974099,1606,2.59422899138415,67.0498387136357
E01030433,1500,4.09709598202152,105.99802444687,1758,2.3305437895458,60.2946669208592
E01030434,1194,1.17443944461567,30.657811479608,1735,0.676910342717968,17.6702083455954
E01030435,1601,1.57083257604785,40.6896780333301,1987,0.790554894840389,20.4779456634777
E01030436,1640,1.54931097512237,40.3363989722978,2401,0.645277374061797,16.799832974718
E01030437,2465,1.53679142501906,42.2574272480553,2319,0.662695741707227,18.2222627201619
E01030438,1678,0.998103794784397,27.3518662460337,1815,0.549919446162202,15.0698987581453
E01030439,1650,1.2116438629159,32.4008012194623,1749,0.69276378668719,18.525329456525
E01030440,1267,1.46025812034676,35.3899315967298,1657,0.881266216262375,21.3578343975436
E01030441,161,0.142108233501045,3.43974498691694,1328,0.107009211973679,2.59016941785914
E01030442,114,0.0664558573982426,1.89489730381689,1485,0.0447514191233957,1.27602512041541
E01030443,162,0.273225800158167,6.95738101917853,1397,0.19558038665581,4.98022979182429
E01030444,99,0.109615152553461,2.73288101700152,1574,0.0696411388522626,1.73626494091583
E01030445,57,0.0543525682840864,1.38436234467224,1584,0.0343134900783374,0.873966126687022
E01030446,622,0.581941390008449,14.7113355294517,1499,0.388219739832187,9.81409975280299
E01030447,966,0.922130825791965,23.6720750798517,1402,0.657725268039918,16.8845043365561
E01030448,1583,1.48593414625832,45.938234982517,1590,0.934549777520957,28.8919716871176
E01030449,1380,0.837496790039198,29.9224404111582,1463,0.572451667832671,20.4527959064649
E01030450,2703,1.69256761383517,42.3901243236675,2717,0.62295458735192,15.601812412097
E01030451,1916,1.17815741652589,29.8074680018999,1956,0.602329967549021,15.2389918210122
E01030452,1867,1.71552699842636,50.1618164512096,2235,0.767573601085621,22.4437657499819
E01030453,1744,0.8855455443481,25.022796501354,1673,0.529315926089719,14.9568419015864
E01030454,1787,0.925477161285272,25.8437252705734,1721,0.537755468498125,15.0166910346156
E01030455,1879,1.01501769334356,29.1760481438006,1901,0.533938818171257,15.3477370561813
E01030456,1518,0.9760849411815,27.7431001360335,1454,0.671310138364168,19.0805365447273
E01030457,1855,1.06289528743733,28.0530966699298,1949,0.545354175185906,14.3935847459876
E01030458,960,1.2414715038901,29.502342297812,1241,1.00037993867051,23.7730397242643
E01030459,1179,1.5289413228298,35.2833019440905,1541,0.992174771466452,22.8963672576836
E01030460,1622,1.32909844600604,35.1502639903145,1681,0.790659396791219,20.9103295599729
E01030461,1667,1.41042883324079,37.2449193056388,1653,0.853253982601808,22.5317116186563
E01030462,1699,1.8563820411263,47.8856069359804,1769,1.04939629232691,27.0693086127645
E01030463,1540,1.72582127309986,44.5857913820384,1563,1.10417227965442,28.5257782354692
E01030464,1802,1.85548879746919,48.0483710934163,1696,1.09403820605495,28.3304074843257
E01030465,462,1.11642983801122,28.8651026959997,1389,0.803765182153506,20.7812114442043
E01030466,176,0.198871429005753,4.99835650976844,1425,0.139558897547897,3.50761860334627
E01030467,1719,1.74476981511801,51.7064559064037,1779,0.980758749363694,29.0648993290634
E01030468,8860,11.0773656739215,335.519871144521,4924,2.24966808974847,68.1396976329246
E01030469,1378,1.39355769492345,41.3796858964808,1477,0.943505548357111,28.0160364905083
E01030470,1449,1.48783284382693,44.1017638889415,3475,0.428153336353074,12.6911550759544
E01030471,1184,1.22734656921992,31.1204211505298,1310,0.936905778030471,23.7560466797938
E01030472,1307,1.7387788272439,44.4824098746012,1383,1.25725150198402,32.1637092368772
E01030473,1511,1.64760497458635,37.0836673248592,1609,1.02399314766087,23.0476490521188
E01030474,523,0.594285567069185,13.6385791352277,2604,0.228220263851454,5.23754959110126
E01030475,1395,1.81984885398115,42.3541025362439,1308,1.39132175380821,32.3808123365779
E01030476,1182,1.52666117788232,35.4641555269427,1214,1.25754627502662,29.2126487042361
E01030477,1827,2.43488103340622,57.3949536371874,1798,1.35421637008132,31.9215537470453
E01030478,2084,3.08291481268332,81.2273581948872,2117,1.45626585388914,38.3690874798712
E01030479,1942,2.202687139655,63.0445643703221,1903,1.15748141863111,33.1290406570268
E01030480,1937,2.2657375828334,65.4352218154613,1935,1.17092381541778,33.8166521010136
E01030481,1719,1.54798053946467,44.0175749113494,1828,0.846816487672137,24.0796361659461
E01030482,1341,1.30558591460319,37.6898700162451,1470,0.888153683403532,25.6393673579898
E01030483,1476,1.38200636978626,39.7329980431118,1484,0.931271138669988,26.77425744145
E01030484,1689,1.59174365017414,46.0692205967335,1759,0.904913956892633,26.1905745291265
E01030485,1568,1.10395593957226,30.468545420641,1863,0.592568942336157,16.3545600754917
E01030486,1263,0.866363248724636,23.9683181027826,1664,0.520650990820093,14.4040373213837
E01030487,1458,0.897221991000699,24.1017148492179,1747,0.513578701202461,13.7960588719049
E01030488,1652,1.24222439948185,34.156297299701,2472,0.502517960955442,13.8172723704292
E01030489,2092,1.58614357941193,44.3513639631361,2808,0.564865947084019,15.7946452860171
E01030490,1818,1.03472597516221,26.0449749565845,1655,0.625212069584417,15.7371449888728
E01030491,2088,0.624899761200374,11.511524382531,1976,0.316244818421242,5.82567023407442
E01030492,2168,0.734639826848042,13.7608876578851,2116,0.347183283009472,6.50325503680771
E01030493,1178,0.83191274490111,23.0038354040874,1415,0.587924201343541,16.2571274940547
E01030494,1511,1.5295578918646,45.0018390396622,1852,0.825895189991685,24.299049157485
E01030495,1492,0.949091140149432,26.0528837743871,1890,0.502164624417689,13.7845945896228
E01030496,1433,1.3718818899098,40.1727096551327,1758,0.780365125090899,22.8513706798252
E01030497,1467,1.21511126402211,34.7702563250262,1703,0.713512192614276,20.4170618467564
E01030498,1045,0.699966821029446,19.3330091064371,1508,0.464168979462497,12.8202978159397
E01030499,263,0.187199616644679,4.9563576950612,1581,0.118405829629778,3.13495110377052
E01030500,962,0.737328580016956,20.8484504165717,1617,0.455985516398859,12.8932903009101
E01030501,687,0.519241144192083,13.9471055223229,1787,0.290565833347556,7.80475966554162
E01030502,426,0.292050921436145,8.17151323585014,1340,0.217948448832944,6.09814420585831
E01030503,907,0.811221462077894,23.4279224195167,1551,0.523031245698191,15.1050434684182
E01030504,833,0.795497784342239,21.3577807698147,1144,0.695365196103356,18.6693887848031
E01030505,1679,2.57485457686996,63.2094168253444,1530,1.6829114881503,41.3133443302905
E01030506,1454,1.60166660047935,39.4883038558946,1330,1.20426060186417,29.6904540269884
E01030507,1369,1.65382345409335,40.8312797018768,1294,1.27807067549718,31.554311979812
E01030508,1490,2.30688023209825,57.9592777961162,1336,1.72670676055258,43.3826929611648
E01030509,1259,1.93229012266925,48.6227701485047,1162,1.66290027768438,41.8440362723792
E01030510,2028,3.28468441593933,82.0829581301888,1807,1.81775562586571,45.4249906641886
E01030511,1769,2.68083675713502,66.8036131503846,1635,1.63965550895108,40.8584789910609
E01030512,1600,2.34383732928546,58.5517245511426,1557,1.50535473942547,37.6054749846773
E01030513,1501,2.18146059421724,54.2261936333613,1314,1.6601678799218,41.2680316844454
E01030514,1640,2.47486644533422,62.0379682108038,1442,1.71627354045369,43.0221693556198
E01030515,1998,4.28854608199066,101.605175948114,1874,2.28844508110494,54.2183436222595
E01030516,1290,1.21504867089881,32.4092504817097,1282,0.947775874336046,25.280226584797
E01030517,1544,1.3834689382688,36.2616983575523,1501,0.921698160072487,24.1583599983693
E01030518,1428,1.27223342585071,34.7788404679358,1381,0.921240713867274,25.1838091730165
E01030519,1581,1.58047419246439,39.7655582897632,1529,1.03366526649077,26.007559378524
E01030520,1516,1.62661402492216,41.4361117222426,1466,1.109559362157,28.2647419660591
E01030521,1579,1.53093686008927,39.2775188693514,1529,1.00126674956787,25.6883707451612
E01030522,1463,1.46341747184061,39.3984416007541,1383,1.058147123529,28.4876656549198
E01030523,1200,1.16243715000026,30.4560145923402,1167,0.996090102827982,26.0976988794689
E01030524,1970,2.74489882111064,63.5053556250527,2007,1.36766259148512,31.6419310538379
E01030525,1595,3.64425710727084,87.5160527758509,1465,2.48754751349546,59.737919983516
E01030526,1407,3.4167073157831,82.034485415225,1363,2.50675518399347,60.1867097690572
E01030527,1711,3.81980425366716,92.0557438221815,1594,2.39636402363059,57.751407667617
E01030528,1562,3.93365029351923,94.4653512791027,1481,2.65607717320677,63.7848421871051
E01030529,1789,4.1813890313115,98.8258126616502,1688,2.47712620338359,58.546097548371
E01030530,1355,3.28804433762145,79.2373327823491,1238,2.65593242134205,64.0043075786342
E01030531,2537,4.42281151848018,117.346604340607,2474,1.78771686276482,47.4319338482647
E01030532,1593,1.7828000664164,41.89083681464,1502,1.1869507765755,27.890037825992
E01030533,1490,1.66738133202079,39.3354232470552,1368,1.21884600293918,28.7539643618824
E01030534,1404,1.66277596679005,38.6269750325309,1346,1.23534618632248,28.6976040360556
E01030535,1969,2.55033142386256,58.3849205669058,1874,1.36090257409955,31.1552404305794
E01030536,2010,2.67488831766344,61.9830711318865,1921,1.39244576661293,32.2660443164427
E01030537,1837,2.07708174897464,49.1422812745902,1688,1.23049866645417,29.1127258735724
E01030538,1919,2.35547915767272,54.6332408273564,1791,1.31517540908583,30.5043220699924
E01030539,1800,4.91002198939699,114.659648516458,1677,2.92786045879367,68.3718834325924
E01030540,2188,3.58435131221123,87.4579432008563,2035,1.76135199617259,42.9768762657771
E01030541,1390,1.80893085176255,46.0632807596389,1369,1.32135197352999,33.6473928120079
E01030542,1333,2.71283658707593,65.3109138961731,1321,2.05362345728685,49.4405101409334
E01030543,1612,3.02916401917655,74.2776705659249,1552,1.95178094019107,47.8593238182506
E01030544,1764,3.64199938329653,86.1804297931649,1689,2.15630514108735,51.0245291848223
E01030545,1597,3.1436809919183,74.8887383541979,1524,2.062782803096,49.1395920959304
E01030546,1683,2.82059525464337,66.9302081927107,1603,1.75957283508632,41.7530930709362
E01030547,1749,3.02724569453162,71.6757891435638,1668,1.81489550031871,42.9710966088512
E01030548,1976,5.08590898109311,120.466980987635,1979,2.56993884845533,60.8726533540347
E01030549,1894,4.7231621762756,112.737356868041,1813,2.60516391410678,62.1827671638393
E01030550,1857,3.8257743743605,94.5916149304407,1896,2.01781348858676,49.8900922628907
E01030551,1658,4.93086447258256,114.80432646018,1600,3.0817902953641,71.7527040376127
E01030552,1526,2.91886549660085,73.0079901539626,1428,2.04402345700339,51.1260435251839
E01030553,1911,3.61935071263733,90.0339401631015,1828,1.9799511557097,49.2527024962262
E01030554,1286,2.27040984932129,56.5556168147224,1123,2.02173628612759,50.3611903960128
E01030555,1744,1.81108073096056,40.6071700754326,1726,1.04929358688329,23.5267497540166
E01030556,2076,2.51812207746815,60.3164126464546,1912,1.31700945474276,31.5462409238779
E01030557,2081,4.42025363228845,104.322178127022,1877,2.35495665012704,55.579210509868
E01030558,2420,4.41371157565743,100.037604405997,2284,1.93244815046297,43.7993014036765
E01030559,1378,1.08538040730187,27.6801511136999,1315,0.82538434015351,21.0495445731558
E01030560,1622,1.44643007727489,37.0774027381882,1689,0.856382520589043,21.952281076488
E01030561,1455,1.02934076195609,26.0037459068063,1459,0.705511145960311,17.8229923967144
E01030562,1303,1.45425767838173,37.1732589816313,1297,1.12124724624652,28.6609552672562
E01030563,1184,0.846936358423417,21.3907487564661,2071,0.408950438639989,10.3287053387089
E01030564,1465,0.855528766431402,21.4832515552813,1397,0.61240427088862,15.3781328241097
E01030565,1542,0.618043416471162,15.3403601637712,1527,0.404743560229969,10.0460773829543
E01030566,1575,0.546595075596654,13.5640677405745,1545,0.353783220450909,8.77933187092199
E01030567,1724,1.25269077510752,30.7491236316397,1694,0.739486880228762,18.1517849065169
E01030568,1559,0.937897855391171,23.3161308999882,1565,0.59929575424356,14.8984861980755
E01030569,2805,5.11513083554167,116.587388302249,2881,1.77547061282252,40.4676807713464
E01030570,1704,3.67497720582401,87.6728468776181,1642,2.23811035677467,53.3939384151145
E01030571,1633,3.50879708967896,83.8521362038277,1595,2.19987278349778,52.5718722281051
E01030572,2267,5.28753340788477,125.10013370461,2136,2.4754369887101,58.5674783261284
E01030573,1976,4.34977315263343,103.558057169555,1932,2.25143537920985,53.6014788662294
E01030574,2142,5.02754366727938,118.808314805463,1930,2.60494490532611,61.5587123344367
E01030575,2472,4.00519877077712,115.357877066901,2435,1.6448454910789,47.3748981794255
E01030576,1729,2.72541714122919,76.3627109517241,1708,1.59567748315526,44.708847161431
E01030577,1750,2.83640625956762,80.959439194891,1693,1.67537286448176,47.8201058445901
E01030578,1610,2.58312903282724,73.2673655015181,1517,1.70278776059805,48.297538234356
E01030579,1621,2.60071737025098,74.0519885187336,1533,1.69648882599542,48.305276267928
E01030580,2288,3.59574547904653,99.4069564287538,2390,1.50449601633746,41.5928687986418
E01030581,2294,3.62187518078204,100.255810948394,2280,1.58854174595703,43.9718469071904
E01030582,1460,2.28318600715493,62.7811978110964,1414,1.61470014650278,44.3997155665463
E01030583,1658,2.60270465100935,70.7559543500988,1478,1.76096390460714,47.872770196278
E01030584,1680,2.44507437655128,66.5312208863429,1581,1.54653660755932,42.0817336409506
E01030585,1656,2.51068130272732,69.4235207626333,1569,1.60017928790779,44.2469858270448
E01030586,1942,2.87189689901538,79.1188264685591,1860,1.54403059086848,42.5370034777199
E01030587,1607,2.39103075466389,65.8063807724722,1532,1.56072503568139,42.9545566399949
E01030588,1644,2.42355255556427,67.4866624736814,1489,1.62763771360931,45.3234805061661
E01030589,1890,3.5581091431255,90.7038952250653,1785,1.9933384555325,50.8145071288881
E01030590,1947,3.61595311523026,92.2530791943679,1858,1.94615345276117,49.6518187267858
E01030591,1716,3.57833984525493,91.37270938468,1483,2.41290616672619,61.6134250739582
E01030592,1770,3.40087209545921,85.9830431673283,1938,1.75483596256925,44.3668953391787
E01030593,1528,2.80899435993266,68.2586525681161,1448,1.93991323199769,47.1399534310194
E01030594,1936,2.3175615270692,58.9604473283196,1886,1.22882371530711,31.262167194231
E01030595,1641,2.19563702462922,55.3560411172209,1547,1.41928702303117,35.7828320085462
E01030596,1593,1.59363868586844,40.9163337593461,1532,1.04023412915695,26.7077896601476
E01030597,1808,1.78839202230584,45.7613008999949,1690,1.05822013154192,27.0776928402337
E01030598,1664,2.0493531328997,47.3587572649055,1641,1.24884407854948,28.8596936410149
E01030599,1720,2.18622609883668,49.5178918805969,1593,1.37239554227036,31.0846778911469
E01030600,1715,2.14935691066507,48.8303887088251,1560,1.37779289145197,31.3015312236058
E01030601,1795,2.29837783252173,52.2392000836861,1683,1.3656433942494,31.0393345714119
E01030602,1940,2.37565220004084,54.7237708872982,1826,1.30101434832467,29.9692064004919
E01030603,1614,3.62431037937691,92.3477242035317,1530,2.36883031331824,60.3579896755109
E01030604,1582,3.49334271856688,90.0057866943896,1581,2.20957793710745,56.9296563531876
E01030605,1690,4.20956535112482,104.596740033281,1561,2.69671066696016,67.0062396113266
E01030606,1578,4.42489126404223,106.404110977686,1553,2.84925387253202,68.5152034627729
E01030607,1956,4.45230565807315,113.170280668774,1928,2.30928716705039,58.6982783551733
E01030608,1645,6.23666657193523,158.011414160027,1436,4.34308257098554,110.03580373261
E01030609,1698,6.29755022544633,158.912830121889,1713,3.67632821100194,92.7687274500227
E01030610,1533,1.78606587729426,44.1918619065757,1468,1.21666612894704,30.1034481652423
E01030611,3219,3.43577735506007,87.9698872345878,3312,1.03737238981282,26.5609562906364
E01030612,2676,3.28177543723071,86.3327618572248,2797,1.17331978449436,30.8662001634697
E01030613,2128,4.03304227613383,98.5018926804436,2193,1.8390525654965,44.9165037302524
E01030614,1838,3.07026734733114,76.3174087982393,1681,1.82645291334392,45.4000052339318
E01030615,2037,2.56228531675763,68.1411006748237,1835,1.396340772075,37.1341148091682
E01030616,1710,1.98962237195066,51.5031184262075,1680,1.18429903092301,30.6566181108378
E01030617,1789,2.09401728342568,54.4851898053495,1779,1.1770754825327,30.6268632969924
E01030618,1961,2.40965955631342,61.9351054456579,1989,1.21149298959951,31.1388162119949
E01030619,1586,1.87962173152102,48.4901145799893,1539,1.22132666115726,31.5075468356006
E01030620,1855,1.76930345105822,45.4335279621742,1778,0.995108802619923,25.5531653330564
E01030621,1629,1.63247669135281,42.0904618111218,1609,1.01459085851635,26.1593920516605
E01030622,2065,2.39824257073603,62.7472918691099,1980,1.21123362158385,31.6905514490454
E01030623,2255,2.35300717839336,59.4549094079624,2244,1.04857717397208,26.4950576684324
E01030624,1559,1.57920405339321,40.3433456392798,1480,1.06702976580622,27.2590173238377
E01030625,1805,1.74126353064481,44.2909254191222,1592,1.09375849914875,27.8209330522124
E01030626,1094,1.02971686345764,26.1778371891338,1085,0.949047800421787,24.1270388839943
E01030627,1794,1.68208402499665,42.9889246713141,1861,0.903860303598412,23.0999057879173
E01030628,1496,2.6300839146985,68.3842984783538,1421,1.85086834250422,48.12406648723
E01030629,1307,2.60979484356671,67.5492853092518,1213,2.1515208932949,55.6877867347501
E01030630,1712,2.03582948899582,52.1800267446976,1616,1.25979547586375,32.2896205103327
E01030631,1612,2.01549068210079,51.5245798925941,1555,1.29613548688154,33.1347780659769
E01030632,1444,1.79958727510029,45.6941783197543,1369,1.31452686274674,33.37777817367
E01030633,1525,1.92407756510745,48.9379920004856,1468,1.31067954026393,33.3365068123199
E01030634,1548,2.04814865378497,51.7854813442251,1454,1.40863043589062,35.6158743770461
E01030635,1686,3.29566092111077,83.7034221325661,1659,1.98653461188111,50.4541423342773
E01030636,1324,3.07170407828356,77.9976680009128,1240,2.4771807082932,62.9013451620265
E01030637,1350,3.65510643090016,92.7195053155562,1263,2.89398767292175,73.4121182229266
E01030638,1655,3.59568194179166,91.2765901838499,1540,2.33485840376082,59.2705131063961
