lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01024929,1422,252.689775867094,213.794325465796,1311,192.745824460026,163.077288684818
E01024930,1427,255.705995899731,216.226057230437,1429,178.940514975319,151.312846207444
E01024931,1500,260.431553031185,228.873642888048,1445,180.229448464488,158.390064282386
E01024932,1054,180.503553995002,161.104055785395,1033,174.737225551793,155.957459618001
E01024933,2286,368.20085690195,351.977639761722,1365,269.744217510586,257.859076748514
E01024934,1468,257.253234954718,231.260992698455,1497,171.845848333145,154.482961054412
E01024935,1449,249.258575646068,228.316663097648,1394,178.808160434769,163.785267645371
E01024936,1500,263.115805402926,236.625001230707,1572,167.376466541301,150.524809943198
E01024937,1548,270.412322659263,241.846190608133,1509,179.199683670817,160.269178666755
E01024938,2125,371.088270683409,334.614216699882,2048,181.195444669634,163.385847997989
E01024939,2090,365.156641614393,326.439478065133,1991,183.403637174482,163.95754799856
E01024940,1663,285.467368294646,257.858799504023,1771,161.189931278739,145.600677303232
E01024941,1589,276.65205699064,248.83334482852,1621,170.6675243619,153.506073305688
E01024942,1684,296.737079828211,265.907802567148,1734,171.12865041996,153.349367109082
E01024943,2430,429.694468686673,387.801949349609,2417,177.780086341197,160.447641435502
E01024944,1863,345.479869284483,307.991245359723,1923,179.656718296663,160.161854061218
E01024945,2839,487.309946421073,441.085182452603,3092,157.603475556621,142.653681258927
E01024946,1251,209.204225379091,176.470587969157,1201,174.191694736962,146.936376327358
E01024947,1393,238.01357250075,198.374920882193,1361,174.881390522226,145.756738341067
E01024948,1643,276.851259828078,229.828072032269,1583,174.890246259051,145.185137101876
E01024949,2701,352.588138392289,293.96889205951,2824,124.854156654493,104.096633165549
E01024950,1443,248.118721852598,206.283352808845,1408,176.220683133948,146.508063074464
E01024951,1221,214.345350198267,171.796666007011,1150,186.387261041971,149.388405223488
E01024952,1373,226.087743479758,191.301346340961,1387,163.004861917634,137.924546749071
E01024953,1467,260.227956960054,207.48392068392,1400,185.877112114325,148.202800488514
E01024954,1507,255.649348371526,209.161128263616,1565,163.354216211838,133.649283235537
E01024955,1515,243.71696771675,208.537897029822,1501,162.36973198984,138.932642924599
E01024956,1494,216.309721879583,217.087384711907,1423,152.009642923108,152.556138237461
E01024957,1556,227.166946385713,225.723790668585,1491,152.358783625562,151.390872346469
E01024958,1362,193.427759662216,198.016062682454,1338,144.564842796873,147.99406777463
E01024959,1737,487.677188767775,409.570463555749,1735,281.081953180274,236.063667755475
E01024960,1634,441.876782410057,372.353698215209,1638,269.766045427385,227.322160082545
E01024961,1741,485.444057346784,408.732533420656,1645,295.102770423577,248.46962517973
E01024962,1589,422.47678030052,358.142228243055,1544,273.624857707591,231.957401711823
E01024963,1551,258.770691639113,241.328120550716,1548,167.164529482631,155.896718702013
E01024964,1502,171.773620887834,195.08454447866,1409,121.911725257511,138.456028728645
E01024965,1493,240.360156096985,228.925840528343,1440,166.91677506735,158.976278144683
E01024966,1706,289.592545897298,268.699026174434,1707,169.649997596543,157.410091490588
E01024967,1382,220.197198616341,205.271314281119,1300,169.382460474108,157.901010985476
E01024968,1915,298.521963173309,272.333141899287,1913,156.049118229644,142.359195974536
E01024969,1468,232.78830890535,215.731745770052,1342,173.463717515164,160.753908919562
E01024970,1381,234.178673806647,210.899501183628,1351,173.33728631136,156.106218492692
E01024971,1343,222.050918785997,203.79632942607,1301,170.677108982319,156.645910396672
E01024972,1296,217.567717546662,198.407760583465,1198,181.609113144125,165.615826864328
E01024973,2195,363.904643906739,324.258680959289,2173,167.466472115388,149.221666341136
E01024974,1595,224.380214542749,232.206079339828,1560,143.833470860736,148.850050858864
E01024975,1382,189.922527315951,202.058169767523,3163,60.0450608017548,63.8818114977943
E01024976,1657,229.075582225352,240.132242515811,1598,143.351428176065,150.270489684487
E01024977,2220,365.901004992918,321.180679893745,2256,162.190161787641,142.367322647937
E01024978,1457,213.715983762905,215.798753064731,1397,152.982092886832,154.472980003387
E01024979,1449,217.447336990226,213.30011541593,1378,157.799228585069,154.789633828687
E01024980,1433,210.075046493827,210.338251935836,1437,146.190011477959,146.373174624799
E01024981,1352,327.482685827111,285.338132993265,1404,233.249776230136,203.232288456742
E01024982,1363,334.137975708377,292.173541313089,1438,232.362987279817,203.18048770034
E01024983,1530,378.667114356471,333.08853297093,1496,253.119728847909,222.652762681103
E01024984,1495,404.389345258894,315.439272576568,1448,279.274409709181,217.844801503154
E01024985,1600,426.916995369958,332.213099369937,1412,302.349146862577,235.278398987208
E01024986,1688,453.101821166975,352.607185939071,1606,282.130648298241,219.556155628313
E01024987,1383,364.098310895577,281.562768260066,1258,289.426320266754,223.817780810863
E01024988,1659,445.827729657566,353.61501580984,1567,284.510357152244,225.663698666139
E01024989,1472,387.954391204489,302.168298697295,1459,265.904311997593,207.106441876145
E01024990,1740,398.078280507184,351.329027133492,1541,258.324646662676,227.987687951649
E01024991,1098,259.081901269703,224.305244183988,1054,245.808255474101,212.81332465274
E01024992,1314,296.961869886234,266.809574557316,1358,218.675898296196,196.472440763856
E01024993,1654,451.952095903761,291.213044713781,1467,308.079138312039,198.509232933729
E01024994,1621,423.210055799017,345.454713376565,1636,258.685853177884,211.158137760737
E01024995,1532,383.043643713772,328.576018666532,1433,267.301914664182,229.292406606094
E01024996,1213,321.675263340871,260.221427418211,1189,270.542694147074,218.857382185207
E01024997,1480,260.73086792981,259.703655126715,1455,179.196472803993,178.490484623172
E01024998,1813,330.615070977297,305.388714713651,1801,183.573054401609,169.566193622238
E01024999,1525,269.813738984505,268.972508793334,1467,183.922112463875,183.348676750739
E01025000,1265,224.431192673536,224.612914187916,1281,175.199994280668,175.341853386351
E01025001,1699,443.391462935937,363.530622741564,1614,274.71590020814,225.235825738268
E01025002,1568,411.1156624263,332.110018883752,1452,283.137508558058,228.725908322143
E01025003,1765,461.848911400169,375.263020462444,1661,278.054732932071,225.925960543314
E01025004,1371,363.159448332616,283.498277337143,1341,270.812414863994,211.408111362523
E01025005,1370,365.508022452058,286.049158144563,1439,254.001405456607,198.783292664741
E01025006,1324,351.265909184175,273.691317515174,1337,262.726932822868,204.705547879711
E01025007,1346,254.042564321294,214.694850894137,1293,196.475301099222,166.043968208922
E01025008,1218,228.927766653344,193.303454942011,1181,193.842308766591,163.677777258265
E01025009,1502,281.478765154786,238.80490394978,1481,190.059935958667,161.245715023484
E01025010,1353,254.816177332026,215.137312002279,1867,136.484294232472,115.231554366513
E01025011,1583,296.592390272878,251.497650091505,1475,201.07958662568,170.506881417969
E01025012,2247,424.718663587688,358.362628288275,2144,198.096391598735,167.146748268785
E01025013,1776,333.062610394421,282.42022099449,1753,189.99578459465,161.106800339127
E01025014,1661,332.262539885912,268.476082241793,1648,201.615618862811,162.910244078758
E01025015,1525,290.125024170319,243.382343606839,1487,195.107615447424,163.67339852511
E01025016,2372,594.656031225968,510.023222083417,2361,251.866171633193,216.02000088243
E01025017,1523,387.593986237891,334.10898051211,1436,269.912246683768,232.666420969436
E01025018,1368,351.862755929978,297.534381938546,1247,282.167406519629,238.600145900999
E01025019,1453,278.933081226266,242.148373189161,1408,198.105881552745,171.980378685484
E01025020,1392,311.475769725963,279.147262350037,1384,225.054746911823,201.69599880783
E01025021,1453,324.310374684798,291.103407744431,1461,221.97835365147,199.249423507482
E01025022,1984,453.350428739036,401.935935539803,2004,226.222768831854,200.566834101698
E01025023,1399,375.285416768616,294.391622580207,1342,279.646361228477,219.367826065728
E01025024,1373,384.870835530033,297.214936950232,1363,282.370385568623,218.059381474859
E01025025,1543,412.477559360888,322.231760261494,1534,268.890195150514,210.05981764113
E01025026,1502,328.118514199633,263.463544569799,1381,237.594869080111,190.77736753787
E01025027,1788,361.220819581267,306.182203787621,1892,190.920094916103,161.829917435318
E01025028,1428,293.51195006424,252.760276855071,1382,212.382018859798,182.894556335073
E01025029,2063,391.26490503964,376.205293243002,1941,201.579034023513,193.820346853685
E01025030,1665,308.425977405123,297.760693264366,1741,177.154495924827,171.028542943347
E01025031,1376,314.13586204436,253.892895270548,1222,257.066990216334,207.768326735309
E01025032,1549,269.463281773573,230.152140611421,1476,182.563199033586,155.929634560583
E01025033,2449,440.385264761875,383.334433353207,2243,196.337612466284,170.902556109321
E01025034,1795,323.406314742959,280.10697723852,1698,190.46308288749,164.962884121625
E01025035,1470,293.379523822529,249.056531003428,1450,202.330706084503,171.76312482995
E01025036,1516,293.045466846322,248.504786246782,1406,208.424940857982,176.745936164141
E01025037,1579,312.959655377215,264.906966832455,1424,219.775038888494,186.030173337398
E01025038,1363,273.049677707134,231.550455345683,1339,203.92059574842,172.927897943004
E01025039,1297,258.229120212948,219.65492946128,1197,215.730259158687,183.504535890793
E01025040,1380,273.584835140257,232.98588865297,1506,181.663237144925,154.705105347258
E01025041,1883,353.620216696422,303.953023486247,1681,210.363008147783,180.816789700325
E01025042,2675,457.557697190274,391.891579955047,2161,211.734242105634,181.347329919041
E01025043,2159,418.855137505636,360.224249341681,NA,NA,NA
E01025044,1240,233.339152762882,204.057726545078,1237,188.633106518094,164.961783787452
E01025045,1365,253.348282309794,220.71625818335,1286,197.004885155361,171.630060795762
E01025046,1250,230.552323769285,202.056628142954,1139,202.416438779004,177.398268782225
E01025047,1261,244.52446258454,209.360658370849,NA,NA,NA
E01025048,1544,280.869478266976,241.038394929051,1478,190.033476499984,163.084164363364
E01025049,1618,278.402176034512,239.440592557023,1573,176.988033079792,152.219067105545
E01025050,1592,283.551301033834,243.589109293224,1496,189.539639728499,162.826944714722
E01025051,1600,304.282613888861,260.560217536556,1511,201.378301713343,172.442235298846
E01025052,1444,285.733029829604,242.730316860988,1505,189.855833773823,161.282602565441
E01025053,1585,299.114218744088,255.25823439082,1561,191.617052366488,163.522251371442
E01025054,1724,319.167210487138,274.193784205947,1704,187.304700990104,160.911845191283
E01025055,1544,290.505050631683,248.148357608042,1527,190.245612725398,162.50711041784
E01025056,1431,262.585718801269,223.49646530563,1338,196.252405681068,167.037716969828
E01025057,1672,315.955418306691,269.722460783795,1612,196.002120537649,167.321625796399
E01025058,1436,268.472474616883,231.050333572162,1415,189.733197609104,163.286454821316
E01025059,1581,292.570672409136,250.623285311712,1504,194.528372612458,166.63782268066
E01025060,1544,284.469031785674,244.551359189639,1497,190.026073337124,163.360961382524
E01025061,1471,270.410274534808,234.026405081682,1446,187.005722361555,161.843986916793
E01025062,1698,314.651938872989,270.354412247849,1523,206.600091183841,177.51438755604
E01025063,1577,288.649280925834,248.906062845582,1493,193.335084344162,166.715380338635
E01025064,1592,294.412737606886,253.711167527031,1584,185.866627277075,160.1711916206
E01025065,1697,318.003346220324,273.869525191111,1701,186.950820823235,161.005011870141
E01025066,1594,298.493549915727,257.028011734937,1548,192.825290643234,166.038767270631
E01025067,1648,314.033338293092,267.962507214533,1512,207.694006807601,177.223880432892
E01025068,1542,303.268667635296,257.777530582174,1475,205.605876362913,174.764427513338
E01025069,1586,320.113640606175,270.549076829785,1521,210.462617098077,177.87579015765
E01025070,1251,193.259438963472,177.368919242467,1170,165.179007661087,151.597366873904
E01025071,1375,218.700531194706,204.45685539196,1349,162.120482724022,151.56179050553
E01025072,1471,230.790448163487,216.753080074992,1355,170.325053995193,159.965372749071
E01025073,1366,224.513436609911,216.411839715521,1223,183.575990686763,176.951626913754
E01025074,1477,243.432769587401,235.478985101371,1412,172.402811322522,166.769819476892
E01025075,1815,321.609520382821,276.110788166634,1721,186.87363183197,160.436251113675
E01025076,1375,249.782443584017,213.604145125486,1315,189.948626299632,162.436612262727
E01025077,1497,276.624821413362,237.921972252041,1408,196.466492481081,168.978673474461
E01025078,1541,281.754895459544,242.190898313847,1483,189.989814874945,163.311462113181
E01025079,1664,284.738770737745,255.593354199094,1609,176.966296294435,158.852302174701
E01025080,1474,256.850019358604,226.280780506646,1563,164.33142633308,144.773372045199
E01025081,1657,305.731694093639,263.686399906098,1581,193.378680641138,166.784566670524
E01025082,1915,355.794071173453,307.13008205152,1713,207.70231825654,179.293684793648
E01025083,1947,348.493904010133,300.451556669608,1936,180.007181823416,155.191919767359
E01025084,1722,308.685957574404,265.048927155607,1667,185.174539636715,158.997556782008
E01025085,1479,287.332503761912,265.02206149976,1418,202.632231143803,186.898491889816
E01025086,1333,253.832679184166,235.8844817699,1349,188.163587238077,174.858770770868
E01025087,1336,248.428384395224,232.737706052762,1367,181.7325416205,170.254357024698
E01025088,1128,282.457607750628,202.556816161407,1099,257.013291856804,184.310114796549
E01025089,1424,345.100018080562,248.157746562875,1393,247.738706446922,178.146264582107
E01025090,1718,419.932353585791,302.536813851451,1747,240.373413615221,173.175050859446
E01025091,1656,191.238116736787,202.747315093007,1489,128.433926619736,136.1634083902
E01025092,1376,157.873569768064,167.303038569128,1243,127.010112444138,134.596169403965
E01025093,1676,146.186481175307,159.526755100544,1908,76.6176526076033,83.6094104300548
E01025094,1414,144.548117409707,158.426329784899,1397,103.470377530213,113.404674148102
E01025095,1184,120.585172345467,127.887289480498,1548,77.8973981559866,82.6145280881768
E01025096,1707,426.361900292489,305.555030392561,1623,262.699876951626,188.265576335527
E01025097,1588,396.606965961881,284.488406077838,1558,254.561595610963,182.598463464595
E01025098,1424,365.920313169332,255.666469537136,1401,261.185091484177,182.488557842352
E01025099,1456,141.434154850583,148.148937967339,1503,94.1012340988574,98.5688210028869
E01025100,1610,168.520149830446,176.932061047526,1537,109.642257534447,115.115199120056
E01025101,1562,164.75349115781,173.173022444163,1438,114.571273405987,120.426302116942
E01025102,1362,127.265884011616,131.296917672265,1509,84.3378953025954,87.0092231095195
E01025103,1373,143.94261477195,149.24495475794,1381,104.230713086133,108.070206196915
E01025104,3081,266.534099494199,279.967836987627,NA,NA,NA
E01025105,10708,554.72098052416,576.049186258943,6080,91.2370033756842,94.7449319504841
E01025106,2746,266.329184631144,258.144756854789,2478,107.477475638072,104.174639570133
E01025107,1754,289.973379960956,249.538096487261,1658,174.89347404159,150.50548642175
E01025108,1327,250.887433913773,199.322170022215,1281,195.852797746895,155.598883701964
E01025109,1170,232.529446849845,179.867782975336,1157,200.976185695631,155.460486581967
E01025110,1545,279.985150739866,264.935648070067,1468,190.725579523069,180.47387470713
E01025111,1824,346.922703197663,320.457542938014,1737,199.725217730376,184.4890863201
E01025112,1763,324.713223621063,304.550948948538,1667,194.788976377362,182.69403056301
E01025113,1618,309.466592214435,288.947785581662,1539,201.08290592231,187.750348006278
E01025114,1570,300.922937957055,283.19961331279,1511,199.154823267409,187.425290081264
E01025115,1773,336.20554122941,316.607627534385,1596,210.655101020933,198.375706475178
E01025116,1425,266.057066315607,251.135586312173,1374,193.636875047749,182.776991493576
E01025117,1706,303.709506470567,289.493380575148,1439,211.055946122701,201.176775938254
E01025118,1181,221.112375292849,208.101377906188,1118,197.774933177861,186.137189540418
E01025119,1404,261.772494031655,246.545474131195,1415,184.998228997636,174.237084191658
E01025120,1531,277.972065052812,263.262683991864,1575,176.490200033531,167.150910471025
E01025121,1922,363.194984995896,342.535830267239,1989,182.60180241121,172.215098173574
E01025122,1765,329.528888416193,311.68211564408,1695,194.412323549376,183.883254067304
E01025123,2554,479.80786129032,452.570924258898,2494,192.384868199808,181.463883022814
E01025124,1655,303.343076082019,287.248295897299,1567,193.582052381633,183.310973769814
E01025125,1176,114.698494517628,120.272866815799,1699,67.5094140774738,70.7903865896406
E01025126,2052,223.727173913809,231.229771993573,1996,112.087762481868,115.846579155096
E01025127,1453,163.627115477664,167.417460994198,1403,116.626596919219,119.328197429934
E01025128,1305,125.532544745608,134.235036401278,1392,90.1814258229941,96.4332158055158
E01025129,1168,105.929756351436,110.951386666994,1293,81.9255656236936,85.8092704307765
E01025130,2378,613.688372891483,425.119044736145,2090,293.630800426547,203.406241500548
E01025131,1619,200.110266735976,195.148579977144,1553,128.854003049566,125.659098504278
E01025132,1497,290.848665925756,234.731273333604,1484,195.989667065873,158.174712488952
E01025133,1436,180.822862811916,176.265591349103,1438,125.746079841388,122.57690636238
E01025134,1127,210.32842453946,198.397704866023,NA,NA,NA
E01025135,1567,292.185817548512,275.850272711939,NA,NA,NA
E01025136,1732,322.63766546038,298.80092253071,1507,214.092677810471,198.275330146457
E01025137,1537,296.278732151102,271.811816700412,1426,207.769096880156,190.611372160176
E01025138,1501,285.741746348532,260.725831441806,1444,197.882095809232,180.558055015101
E01025139,1681,308.218321465787,288.036517064108,1714,179.823991520296,168.049309839036
E01025140,1554,287.865824829886,268.142879296914,1497,192.295140166925,179.120159850978
E01025141,1462,160.916275167688,163.585176011444,1480,108.727212951141,110.530524332057
E01025142,1593,178.325812626042,181.13475864853,1447,123.23829483486,125.179515306517
E01025143,1517,168.007115066763,171.024334072253,1429,117.569709633844,119.681129511723
E01025144,2127,250.297588899026,246.794924136845,2031,123.238596208284,121.513995143695
E01025145,1514,164.600249302408,167.711179467516,1465,112.355118977753,114.478620796939
E01025146,2055,232.840413155924,233.470499195457,2039,114.1934346032,114.502451787865
E01025147,1500,155.852008121472,158.872455043807,1548,100.679591809736,102.63078491202
E01025148,2106,553.819537940399,414.462922165029,2067,267.933980619448,200.514234235621
E01025149,2258,337.776531679532,340.043502431361,2156,156.668150129653,157.719620793767
E01025150,1746,266.259238899034,267.264893963733,1540,172.895609674697,173.548632443983
E01025151,1716,246.786605490855,250.297206842067,1601,154.145287627018,156.338042999417
E01025152,1611,246.889490817203,247.721848200696,1482,166.592099066939,167.153743725166
E01025153,1371,208.115142565836,205.723133430241,1274,163.35568490254,161.478126711335
E01025154,1557,244.521313341011,243.365978345492,1345,181.800232967295,180.941247840515
E01025155,1357,203.473897123715,198.287088424585,1267,160.595025354155,156.501253689491
E01025156,1506,239.632256739762,235.753537586436,1221,196.25901452888,193.082340365632
E01025157,1247,187.257194427598,182.650736087324,1159,161.56789855703,157.593387478278
E01025158,1468,289.458394773068,235.828521729001,1393,207.794971122088,169.295421198134
E01025159,1578,296.504506985752,252.861664570615,1412,209.989027610306,179.080498987688
E01025160,1331,303.167104447317,227.44636361708,1295,234.105872160091,175.634257619367
E01025161,1113,211.696723321399,196.089654834261,1108,191.062024658303,176.976222774604
E01025162,1425,273.01134093228,249.914556385424,1382,197.548003568944,180.835424302043
E01025163,1388,252.359892668702,233.84997618661,1335,189.033627467193,175.168521488098
E01025164,1467,270.225369169272,252.328832450025,1391,194.266979992288,181.401029798724
E01025165,1525,268.345438608172,251.937452804614,1528,175.618742544615,164.880531940193
E01025166,1165,288.557050459558,199.549081204359,1182,244.126100219592,168.823249749881
E01025167,1117,277.896018646071,191.389360983941,1158,239.97929071336,165.275786687341
E01025168,1090,272.247916806564,195.641876145538,1086,250.688689508807,180.149057224252
E01025169,1383,349.780629680988,249.179163472682,1272,274.984771761783,195.895568767832
E01025170,1742,374.344439420805,343.746034061811,1683,222.426880226266,204.24600954356
E01025171,2121,444.312502270988,410.791272650548,1794,247.665831812145,228.980642503092
E01025172,1690,356.074307703083,328.605555806812,1543,230.767535776463,212.965363452243
E01025173,1746,348.467904626827,320.031794295898,1655,210.554625152161,193.372685375165
E01025174,1536,231.062867597526,231.69494536567,1457,158.588104047718,159.021925439719
E01025175,1583,221.565861081142,234.536490255803,1545,143.408324324364,151.803553563626
E01025176,2009,281.521401635455,297.021522758731,2021,139.298071071477,146.967601562955
E01025177,1740,253.095841295148,261.182380354043,1774,142.669583593657,147.22794833937
E01025178,1855,300.244311929815,270.625520676824,1780,168.676579735851,152.036809369002
E01025179,1548,251.234622566687,222.719033714017,1554,161.669641291304,143.319841514812
E01025180,1929,298.321224198768,255.498637666212,1914,155.862708567799,133.489361372107
E01025181,1770,275.828190485679,264.492294963734,1593,173.150150964017,166.034083467504
E01025182,1818,285.013530279396,265.883977547838,1616,176.36975883626,164.532164324157
E01025183,1854,278.653808089958,260.91606375796,1656,168.269207783791,157.558009515677
E01025184,1915,291.536338885712,273.676208093089,1716,169.89297137862,159.484969751217
E01025185,2237,398.459762365308,356.593058129009,2021,197.159704287634,176.443868445823
E01025186,1747,306.864917732689,276.301629730279,1634,187.799827253788,169.095244632974
E01025187,1397,237.49529442561,217.561433403378,1436,165.386695282458,151.505176464748
E01025188,2107,334.184671160877,312.662931329706,1977,169.036252484005,158.150192883007
E01025189,1708,272.568646292663,257.670551790896,1654,164.793619282142,155.786307007797
E01025190,1829,297.274589130528,280.47253191954,1717,173.136044921682,163.350338916448
E01025191,1235,141.618503371916,173.955824617782,1237,114.48545139201,140.627182391093
E01025192,1444,163.96267075306,202.470153074459,1460,112.303199145932,138.678187037301
E01025193,1488,170.182089744568,209.289126351373,1328,128.149163964283,157.597233698323
E01025194,1505,171.762854614727,211.008414032936,1437,119.528778437527,146.839536557367
E01025195,1305,148.811591256218,183.335891365432,1248,119.240057096329,146.903759106917
E01025196,1644,187.376477687423,230.009392191016,1612,116.238509731652,142.685727165642
E01025197,1366,157.480198143396,192.797264190296,1328,118.584486553762,145.178662793898
E01025198,1439,163.426326619717,201.404472941864,1400,116.733090442655,143.860337815617
E01025199,1591,192.346707249615,237.979123729398,1640,117.284577591229,145.109221786218
E01025200,1575,192.391322767116,241.046222245679,1539,125.010606086495,156.625225630721
E01025201,1594,194.166388598702,243.751656402633,1597,121.581959047402,152.630968317241
E01025202,1479,181.745279336603,223.468976205753,1399,129.910850133383,159.734793570945
E01025203,1782,264.672058212886,275.907787115853,1661,159.345007954778,166.109444380405
E01025204,1705,273.750394718322,269.800197980329,1683,162.656206012075,160.309089709048
E01025205,1347,230.740658520089,217.9386731246,1379,167.324625467795,158.041097262219
E01025206,1181,198.169683329225,186.458246889106,1144,173.225247665407,162.987978049918
E01025207,1279,221.67388169011,205.465977090961,1216,182.297600074103,168.96873116033
E01025208,1245,215.36077998524,200.625561897777,1220,176.525229496099,164.447181883424
E01025209,1848,295.157800590153,283.985149774769,1757,167.98964177015,161.630705620244
E01025210,1853,298.748653270461,285.711059874752,1847,161.748052664029,154.689258188821
E01025211,1478,237.713618891539,233.360691928736,1406,169.070852696685,165.974887573781
E01025212,1677,280.939526735046,257.479263374453,1400,200.671090525033,183.913759553181
E01025213,1300,213.301888705045,195.821699198345,1122,190.108635209487,174.529143670539
E01025214,1416,241.744640092494,225.375224884671,1345,179.73579189033,167.56522296258
E01025215,1633,283.549852889863,253.432668635257,1434,197.733509686097,176.731289145925
E01025216,2180,345.214620954821,333.556491030984,2136,161.617331907688,156.159405913382
E01025217,1519,238.894765523475,224.506937566345,1435,166.477188518101,156.450827572366
E01025218,1323,207.248446576366,195.369860758157,1321,156.887544720943,147.89542828021
E01025219,1249,194.805062291961,185.029819945659,1237,157.481861189944,149.57948257531
E01025220,1654,287.735789664144,269.006025550447,1667,172.606952408005,161.371341062056
E01025221,1473,251.330003073453,236.569951230864,1365,184.124544376156,173.311319583051
E01025222,1515,255.400254430473,242.453324802041,1512,168.915512189467,160.352728043678
E01025223,1381,240.961264260185,224.374156206881,1413,170.531680297371,158.792750323341
E01025224,2400,379.836505213825,352.167155517709,2209,171.949527032062,159.423791542648
E01025225,1811,292.620658416379,274.653881957905,1724,169.733560566345,159.311996495305
E01025226,1514,262.975401021141,246.389518571906,1482,177.446289487949,166.254735878479
E01025227,2005,352.784511157825,327.737371941487,1981,178.084054092794,165.440369480811
E01025228,1622,272.550102938522,259.857822454451,1524,178.838650222127,170.51038218796
E01025229,2623,414.554255771111,383.713674614442,2209,187.666027963382,173.704696520798
E01025230,1880,295.028031123286,271.927515855355,1721,171.42825748012,158.005529259358
E01025231,1551,298.458690079406,249.829339522604,1442,206.975513231211,173.251969155759
E01025232,1731,293.750817617123,258.133027752723,1609,182.567319836621,160.430719547994
E01025233,1419,275.14509573301,229.827100434213,1387,198.374257918537,165.700865489699
E01025234,1622,252.967900212899,203.755870444879,1499,168.757771989926,135.92786554028
E01025235,1668,274.845351113543,235.582677340929,1677,163.891085935327,140.478638843726
E01025236,1620,262.523808078308,195.669818997219,1501,174.899272537181,130.359639571765
E01025237,1568,248.609562193813,215.214313923,1495,166.294021534323,143.956062824749
E01025238,1726,273.266310225917,224.315423008271,1645,166.119337523354,136.361959275545
E01025239,1523,233.297646148241,244.725166884413,1405,166.048146724727,174.181613440863
E01025240,1664,267.65244535075,267.79414019128,1589,168.440808905444,168.529981240579
E01025241,1752,269.337420722096,277.891201889051,1604,167.916097707043,173.248878983199
E01025242,1841,287.34715098922,298.770692318356,1621,177.265361498593,184.312580085353
E01025243,2194,349.693849377059,342.609434539618,1973,177.239660099878,173.648978479279
E01025244,2025,395.653356115321,292.344938523463,1709,231.511618557824,171.061988603547
E01025245,2877,519.658803832018,420.15156656488,2657,195.581032680473,158.130058925435
E01025246,2024,393.748202376394,288.045974605226,1710,230.262106652862,168.447938365629
E01025247,1862,328.087626191668,276.694266923101,1719,190.859584753733,160.962342596336
E01025248,1420,249.020630705204,218.641584061463,1297,191.997402239941,168.574852784474
E01025249,1082,181.08821797383,165.316219173634,999,181.269487461292,165.481700874509
E01025250,1927,337.238737992919,287.618351728568,1695,198.960907370453,169.686343202695
E01025251,1495,243.256570863474,229.443306416773,1472,165.255822597469,155.871811424438
E01025252,1393,225.273626302237,211.444202711204,1429,157.644245138024,147.966551932263
E01025253,1847,287.124906510639,292.421234114082,1821,157.674303410565,160.582775460781
E01025254,1271,195.39330975348,195.831016746848,1165,167.719579187536,168.095293344934
E01025255,1617,253.754598768603,247.361809659092,1614,157.220940996656,153.260105117158
E01025256,1548,254.293527485472,262.755389694185,1563,162.695794936322,168.109654314897
E01025257,1432,231.316768549441,250.417749032976,1331,173.79171190792,188.142561256932
E01025258,1563,251.358974752293,265.415592078203,1479,169.951977520144,179.45611364314
E01025259,2156,372.037008911146,404.466622224503,1998,186.204709164738,202.435746859111
E01025260,1472,268.425293652196,247.910482465991,1510,177.765095133905,164.179127460921
E01025261,1529,267.562445099918,257.682196743496,1393,192.076414285655,184.983630110191
E01025262,1451,262.55645431801,248.959805051231,1508,174.109054587539,165.092708919914
E01025263,1590,286.833474224267,279.60172069948,1578,181.770262499535,177.187402217668
E01025264,1448,257.625041566273,250.693984674252,1466,175.733316211646,171.005446571795
E01025265,1474,291.603793798324,240.325645146283,1408,207.10496718631,170.685827518667
E01025266,1278,254.468868802583,209.628528711981,1242,204.88636779596,168.783034389679
E01025267,1537,301.872998768508,247.989980975277,1423,212.138439050252,174.272650017763
E01025268,1783,354.997453481289,290.637667625375,1781,199.324791398814,163.187909952485
E01025269,1903,372.087678595688,311.627107774287,1848,201.346146426238,168.629387323748
E01025270,1590,313.055148599971,261.652408464675,1592,196.642681281389,164.354527930072
E01025271,1625,321.618074486125,265.826009820563,1614,199.26770414258,164.700130000349
E01025272,1679,303.50730800599,282.532534739763,1551,195.684918121205,182.161531102362
E01025273,1449,243.515453880777,244.391446810228,1369,177.878344690122,178.518222651737
E01025274,1852,272.53440542076,256.494068843752,1850,147.315894822032,138.645442618244
E01025275,1669,277.790407819129,234.368652773784,1652,168.153999890514,141.869644536189
E01025276,1782,273.496004813396,270.20084080483,1697,161.164410614847,159.222652212628
E01025277,1828,310.971135921526,323.358761011249,1737,179.027712102203,186.159332764104
E01025278,2621,367.720231916731,375.854139081811,2537,144.942937294731,148.149049697206
E01025279,2038,310.567662612632,305.579396422969,1926,161.250084430235,158.660122753359
E01025280,1772,366.596781339262,308.541580629254,1771,206.999876532616,174.218848463723
E01025281,1643,348.835186526472,295.821527299125,1496,233.1786006193,197.741662633105
E01025282,1488,211.031455588957,217.848757578966,1405,150.200324262603,155.052496497485
E01025283,1951,366.996596794712,267.533080716242,1729,212.259454479301,154.73284020604
E01025284,1900,343.118236684888,257.864401577685,1791,191.579138294187,143.977890328132
E01025285,1545,268.98467231683,213.757377378158,1427,188.496616900371,149.794938597168
E01025286,2026,363.444954352917,291.128485034404,1832,198.386983817094,158.912928512229
