Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2014,E09000029,Sutton,1471225.33,0,0,1055221.81,2526447.14,177621.47,2348825.67
2015,E09000029,Sutton,1196063.08,22554.49,0,1188392.7,2407010.27,265613.44,2141396.83
2016,E09000029,Sutton,1533555.24,0,0,34216.04,1567771.28,353163.05,1214608.23
2017,E09000029,Sutton,1415547,0,0,0,1415547,534896,880651
2018,E09000029,Sutton,1091810,0,0,0,1091810,561685,530125
2010,E09000030,Tower Hamlets,7997925,0,9692555,0,17690480,500126,17190354
2011,E09000030,Tower Hamlets,5499608,0,7966454,0,13466062,304804,13161258
2012,E09000030,Tower Hamlets,14820318,0,2232665,0,17052983,358070,16694913
2013,E09000030,Tower Hamlets,13095935,0,0,0,13095935,875779,12220156
2014,E09000030,Tower Hamlets,10541296,0,0,0,10541296,122349,10418947
2015,E09000030,Tower Hamlets,10481840,0,0,0,10481840,1091629,9390211
2016,E09000030,Tower Hamlets,10434773,0,0,0,10434773,1122181,9312592
2017,E09000030,Tower Hamlets,7630803,0,0,0,7630803,1131779,6499024
2018,E09000030,Tower Hamlets,8643067.86,0,0,0,8643067.86,3630377.6,5012690.26
2010,E09000031,Waltham Forest,6828543,0,0,0,6828543,0,6828543
2011,E09000031,Waltham Forest,5013364,0,0,0,5013364,0,5013364
2012,E09000031,Waltham Forest,3289833,0,0,0,3289833,0,3289833
2013,E09000031,Waltham Forest,1179795,0,2191689,592192,3963676,7377,3956299
2014,E09000031,Waltham Forest,824978,0,2302805,579379,3707162,77675,3629487
2015,E09000031,Waltham Forest,1272395,0,1417005,520492,3209892,0,3209892
2016,E09000031,Waltham Forest,4430073.72,0,0,0,4430073.72,0,4430073.72
2017,E09000031,Waltham Forest,2044764,0,1222600,0,3267364,831067,2436297
2018,E09000031,Waltham Forest,4346373.43,0,172600,1083516,5602489.43,1485226.76,4117262.67
2010,E09000032,Wandsworth,4223134,0,0,2795858.5,7018992.5,91260,6927732.5
2011,E09000032,Wandsworth,5007783,0,0,0,5007783,0,5007783
2012,E09000032,Wandsworth,5688306,0,0,0,5688306,0,5688306
2013,E09000032,Wandsworth,6565903.52,0,0,0,6565903.52,68278.87,6497624.65
2014,E09000032,Wandsworth,5047717,306928,323786,1970318,7648749,0,7648749
2015,E09000032,Wandsworth,4642931,333661,331730,2234999,7543321,423834,7119487
2016,E09000032,Wandsworth,3657972,206494,1028741,612411,5505618,384096,5121522
2017,E09000032,Wandsworth,5132723,0,0,0,5132723,119548,5013175
2018,E09000032,Wandsworth,5294775.76,0,0,0,5294775.76,341567.38,4953208.38
2010,E09000033,Westminster,5991610,457772,0,0,6449382,2387,6446995
2011,E09000033,Westminster,1904402,0,0,0,1904402,645,1903757
2012,E09000033,Westminster,5256831.2,227470.15,0,0,5484301.35,201723.74,5282577.61
2013,E09000033,Westminster,1848291,0,0,918531,2766822,7060,2759762
2014,E09000033,Westminster,3135182.63,0,0,0,3135182.63,27929.09,3107253.54
2015,E09000033,Westminster,3474662.68,0,0,0,3474662.68,45980.98,3428681.7
2016,E09000033,Westminster,3040334.62,0,0,0,3040334.62,648307.28,2392027.34
2017,E09000033,Westminster,548959.51,0,0,0,548959.51,0,548959.51
2018,E09000033,Westminster,1271475.27,0,0,0,1271475.27,47437.44,1224037.83
2010,E10000002,Buckinghamshire,6954150,0,0,0,6954150,6706887,247263
2011,E10000002,Buckinghamshire,7376398,0,0,0,7376398,70155,7306243
2012,E10000002,Buckinghamshire,7863800,0,0,3170621,11034421,161918,10872503
2013,E10000002,Buckinghamshire,6371822,0,0,3953815,10325637,0,10325637
2014,E10000002,Buckinghamshire,6001132,0,0,3967885,9969017,29647,9939370
2015,E10000002,Buckinghamshire,3841667,0,0,3614624,7456291,54700,7401591
2016,E10000002,Buckinghamshire,2955352,0,2320777,1152378,6428507,0,6428507
2017,E10000002,Buckinghamshire,1930728.09,0,0,4960858,6891586.09,0,6891586.09
2018,E10000002,Buckinghamshire,1758194.67,26104.61,0,3502884.84,5287184.12,0,5287184.12
2010,E10000003,Cambridgeshire,7486228.91,0,0,0,7486228.91,7285938.34,200290.57
2011,E10000003,Cambridgeshire,8255738,0,0,0,8255738,412159,7843579
2012,E10000003,Cambridgeshire,7325966,0,0,0,7325966,392111,6933855
2013,E10000003,Cambridgeshire,11639425,0,0,0,11639425,552299,11087126
2014,E10000003,Cambridgeshire,10661146,0,0,0,10661146,1137728,9523418
2015,E10000003,Cambridgeshire,8726046,0,0,0,8726046,1537133,7188913
2016,E10000003,Cambridgeshire,7997502,0,0,0,7997502,1192231,6805271
2017,E10000003,Cambridgeshire,8698402,0,0,0,8698402,1427899,7270503
2018,E10000003,Cambridgeshire,7824772,0,0,0,7824772,1095123,6729649
2010,E10000006,Cumbria,8929153,0,0,0,8929153,0,8929153
2011,E10000006,Cumbria,11322704,0,0,0,11322704,9172,11313532
2012,E10000006,Cumbria,7919595.3,0,0,0,7919595.3,0,7919595.3
2013,E10000006,Cumbria,9181915,0,0,0,9181915,535,9181380
2014,E10000006,Cumbria,1320449.56,0,0,7643855.41,8964304.97,30170.15,8934134.82
2015,E10000006,Cumbria,766923,0,0,6455298,7222221,31178,7191043
2016,E10000006,Cumbria,738721,0,0,6611854,7350575,76777,7273798
2017,E10000006,Cumbria,710699,0,0,7161681,7872380,23575,7848805
2018,E10000006,Cumbria,689080,0,0,6991519,7680599,57292,7623307
2010,E10000007,Derbyshire,18231085,202704,0,2919251,21353040,263009,21090031
2011,E10000007,Derbyshire,16551517,70570,0,0,16622087,275919,16346168
2012,E10000007,Derbyshire,10868726,12538,273,10178,10891715,160955,10730760
2013,E10000007,Derbyshire,11444379,137595,439,0,11582413,62060,11520353
2014,E10000007,Derbyshire,11233417,19205,0,99278,11351900,121046,11230854
2015,E10000007,Derbyshire,8234548,823,0,0,8235371,68899,8166472
2016,E10000007,Derbyshire,7883985,7578,0,0,7891563,46815,7844748
2017,E10000007,Derbyshire,3339548,81,0,0,3339629,1698,3337931
2018,E10000007,Derbyshire,3395846.59,0,0,0,3395846.59,24398.97,3371447.62
2010,E10000008,Devon,11845046.09,0,0,0,11845046.09,712084.86,11132961.23
2011,E10000008,Devon,13343677,0,257805,0,13601482,224963,13376519
2012,E10000008,Devon,14699953,0,234382,1737815,16672150,433139,16239011
2013,E10000008,Devon,2122535,1032168,1067558,9155775,13378036,820366,12557670
2014,E10000008,Devon,1539313,354288,294425,8287523,10475549,83561,10391988
2015,E10000008,Devon,1238024,149348,169355,8142605,9699332,83199,9616133
2016,E10000008,Devon,1241157,65758,143359,7792265,9242539,186130,9056409
2017,E10000008,Devon,1165904,114502,0,7355926,8636332,100652,8535680
2018,E10000008,Devon,841561,108375,0,6547877,7497813,91302,7406511
2010,E10000009,Dorset,12259438.22,0,0,0,12259438.22,686263.32,11573174.9
2011,E10000009,Dorset,7959819,0,0,0,7959819,619441,7340378
2012,E10000009,Dorset,7842950,0,0,0,7842950,839539,7003411
2013,E10000009,Dorset,5092128,0,0,1284567,6376695,456715,5919980
2014,E10000009,Dorset,4170769,382020,0,1409888,5962677,508467,5454210
2015,E10000009,Dorset,4209054,3510,0,1392910,5605474,408021,5197453
2016,E10000009,Dorset,4483973,5628,0,1290302,5779903,1200226,4579677
2017,E10000009,Dorset,4980230,0,0,0,4980230,1237532,3742698
2018,E10000009,Dorset,1378928.92,0,0,1206845.86,2585774.78,431989.89,2153784.89
2010,E10000011,East Sussex,2616730,194024,352228,30000,3192982,0,3192982
2011,E10000011,East Sussex,9781790,0,0,0,9781790,1275016,8506774
2012,E10000011,East Sussex,8632100.3,0,0,0,8632100.3,719300.61,7912799.69
2013,E10000011,East Sussex,8775726,0,0,0,8775726,1518082,7257644
2014,E10000011,East Sussex,8403756,0,0,117982,8521738,1182881,7338857
2015,E10000011,East Sussex,7104817,0,0,168051,7272868,1050928,6221940
2016,E10000011,East Sussex,5791862,0,0,30467,5822329,1152796,4669533
2017,E10000011,East Sussex,5507144,0,0,0,5507144,1059672,4447472
2018,E10000011,East Sussex,4965525,0,0,0,4965525,503994,4461531
2010,E10000012,Essex,26886381.24,0,0,0,26886381.24,118542.22,26767839.02
2011,E10000012,Essex,25580725,0,0,0,25580725,154146,25426579
2012,E10000012,Essex,5320172,0,0,14042854,19363026,135827,19227199
2013,E10000012,Essex,4333477,0,0,13786214,18119691,174544,17945147
2014,E10000012,Essex,2348037,0,0,10719987,13068024,129301,12938723
2015,E10000012,Essex,3671043,0,0,10591549,14262592,108448,14154144
2016,E10000012,Essex,4398089,0,0,10656302,15054391,125308,14929083
2017,E10000012,Essex,3377919,0,0,12867476,16245395,4423320,11822075
2018,E10000012,Essex,2795448,0,0,12609225,15404673,5687049,9717624
2010,E10000013,Gloucestershire,13391746,1583,0,0,13393329,654420,12738909
2011,E10000013,Gloucestershire,15225422,0,0,0,15225422,617645,14607777
2012,E10000013,Gloucestershire,13818697.96,0,0,1625368.78,15444066.74,508528.69,14935538.05
2013,E10000013,Gloucestershire,1369783,0,0,5895089,7264872,51665,7213207
2014,E10000013,Gloucestershire,605389.45,0,0,5404467.05,6009856.5,39601.15,5970255.35
2015,E10000013,Gloucestershire,309629,0,0,5613048,5922677,15127,5907550
2016,E10000013,Gloucestershire,307655,0,0,5642062,5949717,3680,5946037
2017,E10000013,Gloucestershire,1069735,0,2455526,607710,4132971,6388,4126583
2018,E10000013,Gloucestershire,586552,0,0,3622226,4208778,59178,4149600
2010,E10000014,Hampshire,12734761,0,0,3218946,15953707,12161,15941546
2011,E10000014,Hampshire,12806496,0,0,3227033,16033529,12484,16021045
2012,E10000014,Hampshire,10201844,0,0,11336594,21538438,467362,21071076
2013,E10000014,Hampshire,7875614,0,0,9213791,17089405,428198,16661207
2014,E10000014,Hampshire,6923370,13612,0,5797921,12734903,307847,12427056
2015,E10000014,Hampshire,3439180.46,276.37,0,5149329.82,8588786.65,463920.93,8124865.72
2016,E10000014,Hampshire,4150418,0,0,2437862,6588280,275071,6313209
2017,E10000014,Hampshire,2880878,3372,36,670,2884956,144294,2740662
2018,E10000014,Hampshire,2896635.12,1223.24,0,0,2897858.36,361718.36,2536140
2010,E10000015,Hertfordshire,9036133.88,4367645.57,1638073.05,1102375.51,16144228.01,0,16144228.01
2011,E10000015,Hertfordshire,9243020,4195888,1079161,3070748,17588817,23487,17565330
2012,E10000015,Hertfordshire,7441155,5498822,1338181,1615142,15893300,206520,15686780
2013,E10000015,Hertfordshire,10553664,838656,1205431,6070010,18667761,355169,18312592
2014,E10000015,Hertfordshire,8722023,4206097,2350745,3849400,19128265,244332,18883933
2015,E10000015,Hertfordshire,8999267,2629618,1733119,4187513,17549517,103577,17445940
2016,E10000015,Hertfordshire,11390146,668564,935410,3324423,16318543,41352,16277191
2017,E10000015,Hertfordshire,6181846,4461355,13823,2581096,13238120,600,13237520
2018,E10000015,Hertfordshire,6022485.25,4548138.13,13299.44,2624956.24,13208879.06,11577.95,13197301.11
2010,E10000016,Kent,22884772.67,0,1605131.45,896779.06,25386683.18,912031.05,24474652.13
2011,E10000016,Kent,19167885,0,1349333,728802,21246020,231142,21014878
2012,E10000016,Kent,21560713,2645186,1084698,753524,26044121,574025,25470096
2013,E10000016,Kent,16789421,286771,940099,759210,18775501,612072,18163429
2014,E10000016,Kent,13012107,0,407554,1343316,14762977,333165,14429812
2015,E10000016,Kent,9509473,276412,391169,782535,10959589,352273,10607316
2016,E10000016,Kent,9870628,269261,230230,467436,10837555,815157,10022398
2017,E10000016,Kent,7135532,264125,374701,760757,8535115,372597,8162518
2018,E10000016,Kent,7432234,679083,229371,202300,8542988,242723,8300265
2010,E10000017,Lancashire,21676399.77,1307612.42,13329512.92,1797010.86,38110535.97,2702367.45,35408168.52
2011,E10000017,Lancashire,15956153,1072722,10324906,1361377,28715158,622361,28092797
2012,E10000017,Lancashire,16604629,1014916,12276110,1382571,31278226,955953,30322273
2013,E10000017,Lancashire,15921194,1099519,9614356,1441695,28076764,775089,27301675
2014,E10000017,Lancashire,15317141,811000,6276041,1129488,23533670,1144028,22389642
2015,E10000017,Lancashire,13030887.66,691748.39,5165114.56,1001000,19888750.61,1051052.61,18837698
2016,E10000017,Lancashire,9299954,697368,6574082,907907,17479311,938981,16540330
2017,E10000017,Lancashire,11939931,0,0,0,11939931,398229,11541702
2018,E10000017,Lancashire,11192506,0,0,0,11192506,126241,11066265
2010,E10000018,Leicestershire,4885110,0,3217142.9,403697,8505949.9,0,8505949.9
2011,E10000018,Leicestershire,4521247,0,2913725,37750,7472722,0,7472722
2012,E10000018,Leicestershire,3931293,0,2282279,37750,6251322,0,6251322
2013,E10000018,Leicestershire,9192807,0,125410,37750,9355967,46403,9309564
2014,E10000018,Leicestershire,7727007,0,125410,37750,7890167,78479,7811688
2015,E10000018,Leicestershire,6055734,0,0,466269,6522003,487624,6034379
2016,E10000018,Leicestershire,4405829,0,0,349718,4755547,0,4755547
2017,E10000018,Leicestershire,4692083,0,0,242634,4934717,737005,4197712
2018,E10000018,Leicestershire,5032140,0,0,107886,5140026,547801,4592225
2010,E10000019,Lincolnshire,12112222,23963,604200,3938427,16678812,1399533,15279279
2011,E10000019,Lincolnshire,7446880,768291,603867,2060596,10879634,227591,10652043
2012,E10000019,Lincolnshire,10405726,473327,417432,2985558,14282043,481216,13800827
2013,E10000019,Lincolnshire,7682827,221029,356708,2860835,11121399,1502535,9618864
2014,E10000019,Lincolnshire,6728801,152528,337712,2640983,9860024,627836,9232188
2015,E10000019,Lincolnshire,5876703,53718,137,1878881,7809439,65967,7743472
2016,E10000019,Lincolnshire,3807462.52,2190084.2,9048.61,0,6006595.33,64846.14,5941749.19
2017,E10000019,Lincolnshire,3810364,1979014,0,108125,5897503,93522,5803981
2018,E10000019,Lincolnshire,3924459.62,1202879.05,0,0,5127338.67,262841.42,4864497.25
2010,E10000020,Norfolk,8799875,0,1218489,4788041,14806405,0,14806405
2011,E10000020,Norfolk,8543245,0,1552027,4596769,14692041,1150300,13541741
2012,E10000020,Norfolk,4798147,0,1483334,9530202,15811683,0,15811683
2013,E10000020,Norfolk,9388778,0,2041196,6675759,18105733,2133463,15972270
2014,E10000020,Norfolk,7538816,0,2596656,6149871,16285343,1001866,15283477
2015,E10000020,Norfolk,3971386,0,3388930,6365009,13725325,835435,12889890
2016,E10000020,Norfolk,3723955,0,0,8757841,12481796,913876,11567920
2017,E10000020,Norfolk,3072753,0,424880,7145989,10643622,570558,10073064
2018,E10000020,Norfolk,3310058,18484,207165,7219447,10755154,440176,10314978
2010,E10000021,Northamptonshire,1019386,0,8409935,3313004,12742325,12672325,70000
2011,E10000021,Northamptonshire,9047877,0,0,0,9047877,9003055,44822
2012,E10000021,Northamptonshire,1540191,10812490,0,0,12352681,364094,11988587
2013,E10000021,Northamptonshire,1682379,9715299,0,0,11397678,1358470,10039208
2014,E10000021,Northamptonshire,1260624,7490045,0,0,8750669,448131,8302538
2015,E10000021,Northamptonshire,827136,9216693,0,0,10043829,56670,9987159
2016,E10000021,Northamptonshire,334748,7368742,0,0,7703490,0,7703490
2017,E10000021,Northamptonshire,163353,901502,0,0,1064855,4730,1060125
2018,E10000021,Northamptonshire,494222,0,0,0,494222,23340,470882
2010,E10000023,North Yorkshire,10078809,0,0,0,10078809,49023,10029786
2011,E10000023,North Yorkshire,8069949,0,0,0,8069949,49295,8020654
2012,E10000023,North Yorkshire,6724039,0,0,0,6724039,66395,6657644
2013,E10000023,North Yorkshire,7766427,0,0,0,7766427,208360,7558067
2014,E10000023,North Yorkshire,7512357,0,0,0,7512357,186154,7326203
2015,E10000023,North Yorkshire,2819326,0,0,0,2819326,282819,2536507
2016,E10000023,North Yorkshire,1158967,0,0,0,1158967,271573,887394
2017,E10000023,North Yorkshire,1289747,0,0,0,1289747,14231,1275516
2018,E10000023,North Yorkshire,1541405,0,0,0,1541405,405783,1135622
2010,E10000024,Nottinghamshire,6943582,1654476,7716045,625,16314728,521095,15793633
2011,E10000024,Nottinghamshire,6631273,3822163,5107775,58,15561269,410481,15150788
2012,E10000024,Nottinghamshire,7599217.94,4639781.84,3653873.6,0,15892873.38,606476.29,15286397.09
2013,E10000024,Nottinghamshire,5724676,13241156.13,1034068,0,19999900.13,204823,19795077.13
2014,E10000024,Nottinghamshire,3833878,14546789.79,0,0,18380667.79,390697.33,17989970.46
2015,E10000024,Nottinghamshire,2717340,14086140,0,0,16803480,3961221,12842259
2016,E10000024,Nottinghamshire,2877560.13,7708008,0,0,10585568.13,298785,10286783.13
2017,E10000024,Nottinghamshire,2592901,8082882,0,0,10675783,255841,10419942
2018,E10000024,Nottinghamshire,4388729,10454789.5,0,0,14843518.5,3310183.75,11533334.75
2010,E10000025,Oxfordshire,12772651,0,0,0,12772651,203057,12569594
2011,E10000025,Oxfordshire,3981850,0,3053306,2528864,9564020,365407,9198613
2012,E10000025,Oxfordshire,9821699,0,0,2389507,12211206,267022,11944184
2013,E10000025,Oxfordshire,10267769,0,0,0,10267769,254339,10013430
2014,E10000025,Oxfordshire,5454474,0,2154749,2021121,9630344,202887,9427457
2015,E10000025,Oxfordshire,4256490,0,2738391,2734441,9729322,191704,9537618
2016,E10000025,Oxfordshire,4497764,0,2503487,2527880,9529131,0,9529131
2017,E10000025,Oxfordshire,1311807,10325,0,0,1322132,326203,995929
2018,E10000025,Oxfordshire,1082117,0,0,0,1082117,23346,1058771
2010,E10000027,Somerset,7987255.42,0,0,452075.16,8439330.58,522310.28,7917020.3
2011,E10000027,Somerset,5401499,0,0,1974419,7375918,496065,6879853
2012,E10000027,Somerset,14426932,0,267905,1523934,16218771,3589706,12629065
2013,E10000027,Somerset,8063730,0,239000,1438782,9741512,979284,8762228
2014,E10000027,Somerset,10069361,27304,0,0,10096665,235277,9861388
2015,E10000027,Somerset,7649149,307898,0,0,7957047,265793,7691254
2016,E10000027,Somerset,6244166,21883,0,209,6266258,231252,6035006
2017,E10000027,Somerset,6049926,93936,0,0,6143862,202834,5941028
2018,E10000027,Somerset,4562293,578,0,0,4562871,116194,4446677
2010,E10000028,Staffordshire,16187793,0,0,0,16187793,2037176,14150617
2011,E10000028,Staffordshire,11638141,0,0,0,11638141,1908060,9730081
2012,E10000028,Staffordshire,10950152,0,0,0,10950152,1707811,9242341
2013,E10000028,Staffordshire,5902353,2311257,97474,31898,8342982,1126421,7216561
2014,E10000028,Staffordshire,2294468,1945493,0,0,4239961,101795,4138166
2015,E10000028,Staffordshire,1936141,1347883,0,0,3284024,71917,3212107
2016,E10000028,Staffordshire,2500596.85,1140453.75,0,0,3641050.6,169131.1,3471919.5
2017,E10000028,Staffordshire,2661382,1444412,0,0,4105794,668462,3437332
2018,E10000028,Staffordshire,628711,3096757.97,0,0,3725468.97,980517.62,2744951.35
2010,E10000029,Suffolk,10963381,19654,59073,403,11042511,305800,10736711
2011,E10000029,Suffolk,8185808.4,344.07,8851.75,8578.14,8203582.36,423373.35,7780209.01
2012,E10000029,Suffolk,7771061.91,21018.79,0,99.57,7792180.27,296485.04,7495695.23
2013,E10000029,Suffolk,10206022,8836,273,32336,10247467,296802,9950665
2014,E10000029,Suffolk,8744909.23,3173.1,6000.55,17365.98,8771448.86,333239.36,8438209.5
2015,E10000029,Suffolk,6746594,73882,16177,40796,6877449,381459,6495990
2016,E10000029,Suffolk,6933975,6301,468,40938,6981682,481100,6500582
2017,E10000029,Suffolk,6726877,12621,4100,11077,6754675,523156,6231519
2018,E10000029,Suffolk,6958964.2,81180,0,10853.88,7050998.08,368161.21,6682836.87
2010,E10000030,Surrey,2572346,780151,0,926939,4279436,270591,4008845
2011,E10000030,Surrey,1570496,809880,0,875251,3255627,30045,3225582
2012,E10000030,Surrey,7012689,1903803,0,818607,9735099,363420,9371679
2013,E10000030,Surrey,19147961,1013975,470441,891004,21523381,2797266,18726115
2014,E10000030,Surrey,14289786,2697664,1519909,832860,19340219,722146,18618073
2015,E10000030,Surrey,13086511,1676422,1654511,889189,17306633,909069,16397564
2016,E10000030,Surrey,13997845,1432482,1738593,1029479,18198399,693242,17505157
2017,E10000030,Surrey,9822387,889192,2256502,1279172,14247253,337929,13909324
2018,E10000030,Surrey,3120982,2108324,126814,6676028,12032148,221236,11810912
2010,E10000031,Warwickshire,1578613.11,6225079.13,0,0,7803692.24,14161.06,7789531.18
2011,E10000031,Warwickshire,1525806,6766222,0,0,8292028,112502,8179526
2012,E10000031,Warwickshire,2235577,6902424,0,0,9138001,522498,8615503
2013,E10000031,Warwickshire,2837861,5879689,0,0,8717550,58111,8659439
2014,E10000031,Warwickshire,1742971.82,5001787.17,0,0,6744758.99,135874.92,6608884.07
2015,E10000031,Warwickshire,1136298,4577701,16983,0,5730982,30374,5700608
2016,E10000031,Warwickshire,716503,4673845,0,0,5390348,21072,5369276
2017,E10000031,Warwickshire,309245,4829327,0,0,5138572,30047,5108525
2018,E10000031,Warwickshire,573419.11,3633346.47,0,0,4206765.58,29531.83,4177233.75
2010,E10000032,West Sussex,15851006.18,291267.64,12894.71,2475071.88,18630240.41,7406160.97,11224079.44
2011,E10000032,West Sussex,11854823,4767,22532,964144,12846266,786922,12059344
2012,E10000032,West Sussex,12914769,3644,296,711670,13630379,876318,12754061
2013,E10000032,West Sussex,12103039,5378,5575,694544,12808536,471894,12336642
2014,E10000032,West Sussex,11266374,3292,2609,757760,12030035,339922,11690113
2015,E10000032,West Sussex,11039223,15780,0,356599,11411602,163936,11247666
2016,E10000032,West Sussex,11014380,2970,0,342209,11359559,141503,11218056
2017,E10000032,West Sussex,8663064,2555,0,5676,8671295,242073,8429222
2018,E10000032,West Sussex,4043162.14,2485,30.4,17825,4063502.54,189622.3,3873880.24
2010,E10000034,Worcestershire,3325150,65000,1117403,3889186,8396739,98832,8297907
2011,E10000034,Worcestershire,2212645,128000,1288128,2533585,6162358,48148,6114210
2012,E10000034,Worcestershire,4384813,0,1280875,2512035,8177723,50753,8126970
2013,E10000034,Worcestershire,3078477,231000,590956,1780097,5680530,97036,5583494
2014,E10000034,Worcestershire,1466685,0,74858,400464,1942007,240580,1701427
2015,E10000034,Worcestershire,634175,233758,85512,96738,1050183,880585,169598
2016,E10000034,Worcestershire,90865,339907,100525,110838,642135,24314,617821
2017,E10000034,Worcestershire,151854,12891,103863,104530,373138,0,373138
2018,E10000034,Worcestershire,165453,0,103590,106652,375695,64181,311514
