Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Other_Services_Income,Other_Services_Income_PerCap
2018,E10000032,West Sussex,858852,1363,0.001587002
2007,E09000033,Westminster,220619,0,0
2008,E09000033,Westminster,218673,678,0.00310052
2009,E09000033,Westminster,216980,0,0
2010,E09000033,Westminster,217187,0,0
2011,E09000033,Westminster,219582,284,0.001293366
2012,E09000033,Westminster,223737,45,0.000201129
2013,E09000033,Westminster,225306,0,0
2014,E09000033,Westminster,229899,0,0
2015,E09000033,Westminster,238047,0,0
2016,E09000033,Westminster,241974,0,0
2017,E09000033,Westminster,244796,0,0
2018,E09000033,Westminster,255324,0,0
2007,E08000010,Wigan,309403,5066,0.016373468
2008,E08000010,Wigan,311971,8335,0.026717227
2009,E08000010,Wigan,314363,5673,0.018046017
2010,E08000010,Wigan,316296,6706,0.021201659
2011,E08000010,Wigan,318122,4076,0.012812695
2012,E08000010,Wigan,318740,3988,0.012511765
2013,E08000010,Wigan,319810,2080,0.006503862
2014,E08000010,Wigan,321114,6512,0.020279402
2015,E08000010,Wigan,322244,7674,0.023814253
2016,E08000010,Wigan,323526,9091,0.028099751
2017,E08000010,Wigan,324650,16450,0.050669952
2018,E08000010,Wigan,326088,17200,0.052746498
2007,E06000054,Wiltshire,458840,695,0.001514689
2008,E06000054,Wiltshire,464007,824,0.001775835
2009,E06000054,Wiltshire,466711,0,0
2010,E06000054,Wiltshire,470199,0,0
2011,E06000054,Wiltshire,474319,0,0
2012,E06000054,Wiltshire,476914,0,0
2013,E06000054,Wiltshire,479911,0,0
2014,E06000054,Wiltshire,484560,0,0
2015,E06000054,Wiltshire,488487,0,0
2016,E06000054,Wiltshire,492240,0,0
2017,E06000054,Wiltshire,496043,0,0
2018,E06000054,Wiltshire,498064,0,0
2007,E06000040,Windsor and Maidenhead,139743,0,0
2008,E06000040,Windsor and Maidenhead,141345,7,4.95E-05
2009,E06000040,Windsor and Maidenhead,142424,6,4.21E-05
2010,E06000040,Windsor and Maidenhead,143988,0,0
2011,E06000040,Windsor and Maidenhead,145098,0,0
2012,E06000040,Windsor and Maidenhead,145742,39,0.000267596
2013,E06000040,Windsor and Maidenhead,146278,0,0
2014,E06000040,Windsor and Maidenhead,147476,0,0
2015,E06000040,Windsor and Maidenhead,148277,0,0
2016,E06000040,Windsor and Maidenhead,149689,0,0
2017,E06000040,Windsor and Maidenhead,150140,0,0
2018,E06000040,Windsor and Maidenhead,150906,0,0
2007,E08000015,Wirral,315670,4242.777615,0.013440547
2008,E08000015,Wirral,316711,4432.830173,0.013996452
2009,E08000015,Wirral,317771,3826,0.012040117
2010,E08000015,Wirral,319078,3501,0.010972239
2011,E08000015,Wirral,319837,3102,0.00969869
2012,E08000015,Wirral,320389,2688,0.008389801
2013,E08000015,Wirral,320670,1607,0.005011382
2014,E08000015,Wirral,321503,1469,0.004569164
2015,E08000015,Wirral,321700,2039,0.006338203
2016,E08000015,Wirral,322216,1817,0.005639074
2017,E08000015,Wirral,322796,1578,0.004888536
2018,E08000015,Wirral,323235,372.7157803,0.00115308
2007,E06000041,Wokingham,152144,215,0.001413135
2008,E06000041,Wokingham,153191,119,0.000776808
2009,E06000041,Wokingham,154165,17,0.000110271
2010,E06000041,Wokingham,154650,16,0.000103459
2011,E06000041,Wokingham,154943,14,9.04E-05
2012,E06000041,Wokingham,156658,10,6.38E-05
2013,E06000041,Wokingham,158065,0,0
2014,E06000041,Wokingham,159414,0,0
2015,E06000041,Wokingham,161200,0,0
2016,E06000041,Wokingham,163087,0,0
2017,E06000041,Wokingham,164980,0,0
2018,E06000041,Wokingham,167979,0,0
2007,E08000031,Wolverhampton,243910,1498,0.00614161
2008,E08000031,Wolverhampton,245349,2117,0.008628525
2009,E08000031,Wolverhampton,246016,1347,0.005475254
2010,E08000031,Wolverhampton,247640,1987,0.008023744
2011,E08000031,Wolverhampton,249852,1440,0.005763412
2012,E08000031,Wolverhampton,251076,3347,0.013330625
2013,E08000031,Wolverhampton,251708,2930,0.011640472
2014,E08000031,Wolverhampton,253250,300,0.0011846
2015,E08000031,Wolverhampton,255106,1380,0.005409516
2016,E08000031,Wolverhampton,258017,459,0.001778953
2017,E08000031,Wolverhampton,259926,23,8.85E-05
2018,E08000031,Wolverhampton,262008,46,0.000175567
2007,E10000034,Worcestershire,558035,3277,0.005872392
2008,E10000034,Worcestershire,560790,5208,0.009286899
2009,E10000034,Worcestershire,562296,3363,0.005980836
2010,E10000034,Worcestershire,564080,3964,0.007027372
2011,E10000034,Worcestershire,566557,1212,0.002139238
2012,E10000034,Worcestershire,569301,2820,0.004953443
2013,E10000034,Worcestershire,572613,2172,0.003793138
2014,E10000034,Worcestershire,575993,2242,0.003892408
2015,E10000034,Worcestershire,579050,2880,0.004973664
2016,E10000034,Worcestershire,583491,2654,0.004548485
2017,E10000034,Worcestershire,588370,2037,0.003462107
2018,E10000034,Worcestershire,592057,5076,0.008573499
2007,E06000014,York,189770,33,0.000173895
2008,E06000014,York,190768,1925,0.010090791
2009,E06000014,York,192398,1020,0.00530151
2010,E06000014,York,195070,44,0.00022556
2011,E06000014,York,197783,0,0
2012,E06000014,York,199567,16,8.02E-05
2013,E06000014,York,202113,0,0
2014,E06000014,York,203654,0,0
2015,E06000014,York,205784,0,0
2016,E06000014,York,206920,0,0
2017,E06000014,York,208163,0,0
2018,E06000014,York,209893,0,0
