lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01025843,1678,1.15833630710801,77.4365902208036,1607,0.720806662792787,48.1870505418815
E01025844,1655,1.13436479340616,76.4736441974412,1759,0.64489186663227,43.4756362691536
E01025845,1587,0.733614624992376,47.1910240949078,1549,0.473605309872419,30.4654771432588
E01025846,2103,0.953022670341585,60.8348242458591,2044,0.4662537526133,29.7626341711639
E01025847,1708,0.813442836734439,54.1284225244876,1691,0.481042481806292,32.009711723529
E01025848,1582,0.88171783961969,55.3203426617313,1514,0.582376380197946,36.5391959456613
E01025849,1871,1.45700801278606,69.3807288725333,1735,0.839774070770061,39.9888927219212
E01025850,1557,1.25257009414268,59.7627812157102,1469,0.852668546046752,40.6826284654256
E01025851,1334,1.10874119659332,52.8851594749856,1290,0.859489299684747,40.9962476550276
E01025852,1863,1.60549124867567,76.4899168059309,1634,0.982552783767239,46.811454593593
E01025853,2837,2.25589512136357,107.535857036063,2996,0.752968999120016,35.8931432029582
E01025854,1645,1.35431743491714,64.8255932501786,1872,0.72346016822497,34.629056223386
E01025855,1515,1.27254364720309,60.6142327599834,1418,0.897421471934481,42.746285444276
E01025856,1342,1.0586811470053,50.4275894340758,1287,0.822596073819195,39.1822761725531
E01025857,1479,1.14771041797458,54.7999069098811,1433,0.800914457763143,38.241386538647
E01025858,2148,1.74637759111186,83.9936300398233,2285,0.764279033309346,36.7587002362465
E01025859,1450,1.15394107886812,55.3778547645851,1497,0.7708357240268,36.9925549529627
E01025860,1424,1.09989282177202,53.7224417215429,1440,0.763814459563906,37.3072511955159
E01025861,1810,1.42077961157539,68.6309326650744,1698,0.836737109290569,40.4186882597612
E01025862,1611,1.20315515154239,58.6182553089207,1672,0.719590401640184,35.0587651369143
E01025863,1716,1.39703071218029,67.1025217808254,1613,0.866107075127275,41.6010674400653
E01025864,2096,1.69499314786339,82.1057364789179,2146,0.789838372722924,38.2598958429254
E01025865,1784,1.52902215742305,73.4567489990745,1721,0.888449829995963,42.6825967455401
E01025866,1770,1.51309796583716,72.1777386862252,1807,0.83735360588664,39.9434082380881
E01025867,1876,1.60720759464813,76.59555680374,1534,1.04772333419044,49.9319144744068
E01025868,1450,1.69495498160492,90.7520620714543,1427,1.18777503966708,63.5963994894564
E01025869,1513,1.75426547497862,94.127599473904,1404,1.24947683403035,67.0424497677379
E01025870,1411,1.61847756186054,86.4662977920646,1456,1.11159173204707,59.3861935385059
E01025871,1218,1.36911179583392,74.4663653018737,1315,1.04114965462656,56.6284146782309
E01025872,1598,1.88539059085593,102.876106812667,1516,1.24366133961473,67.86022876825
E01025873,1621,1.38942980615526,76.244670492739,1566,0.887247641223024,48.6875290502803
E01025874,1648,1.45084744420068,75.360994545696,1713,0.846962897957199,43.9935753331559
E01025875,1692,1.97957599030983,107.829972091081,1723,1.14891235653501,62.5826883871624
E01025876,2119,1.76724543333297,97.477838319643,1890,0.935050493826967,51.5755758304989
E01025877,1567,0.892342038729743,70.1609233247691,1651,0.540485789660656,42.4960165504355
E01025878,2807,2.78650795204141,143.454206881064,2718,1.02520528036844,52.7793255633054
E01025879,1264,0.739409171871798,55.8014478306779,1287,0.574521501065888,43.3577683222051
E01025880,1684,0.921226062334317,70.7894370710982,1711,0.53841382953496,41.373136803681
E01025881,1467,0.741888240135568,35.9506845214754,1391,0.533348842656771,25.8452081390909
E01025882,1605,1.64716064166114,77.7159772746334,1627,1.01239129788638,47.7664273353616
E01025883,1730,1.00042634290573,73.8209455023902,1703,0.587449408635193,43.3475898428598
E01025884,1688,0.959892899232194,71.3399459037202,1683,0.570346345354839,42.3885596575877
E01025885,1647,1.23622431902198,58.7910941517975,1826,0.677012222903605,32.1966561619921
E01025886,1694,1.27168448388835,60.4775795928419,1799,0.706884093323151,33.6173316247037
E01025887,901,0.648670951905162,33.2825552775019,1785,0.363401093504292,18.6456892310935
E01025888,1743,1.20064825334531,74.0980905563268,1771,0.67794932430565,41.8396897551252
E01025889,1737,0.998593264617956,65.3035740422994,1723,0.579566607439324,37.9010876623908
E01025890,1408,1.82444757356502,87.4624801967854,1309,1.39377201953019,66.8162568348246
E01025891,1331,1.70220468083836,81.2332182896792,1312,1.29741210429753,61.9155627207921
E01025892,1555,1.6988210627567,80.6854884549917,1669,1.01786762298185,48.3436120161724
E01025893,2087,1.18966595150094,87.9779822861731,2040,0.58316958406909,43.1264619049868
E01025894,1688,0.967261981346788,71.5428959245135,1589,0.608723713874631,45.0238489141054
E01025895,1816,1.0283498655884,76.4952275917704,1715,0.599620912879533,44.6036312488457
E01025896,1622,0.925118983296775,68.6305108645419,1588,0.582568629280085,43.2182058340944
E01025897,2081,1.17349632387513,87.4741516964495,2110,0.556159395201481,41.4569439319666
E01025898,1385,0.787015231584854,58.469827251441,1384,0.568652623977495,42.2469850082667
E01025899,1328,0.76102404684028,56.3871860982228,1299,0.585853769699985,43.4081494212646
E01025900,1567,0.898919733456459,66.5161975785936,1510,0.595311081759245,44.0504619725785
E01025901,1729,0.975993419217013,72.6905414606913,1745,0.559308549694563,41.6564707511125
E01025902,1573,0.894590225292983,66.2333315879053,1624,0.550856050057255,40.7840711748186
E01025903,1870,1.06638349537701,79.0166384940779,1818,0.586569579415295,43.463497521495
E01025904,2048,1.16891061281158,86.3308246291239,2009,0.581837039727016,42.9720381429188
E01025905,1750,0.989019643912445,73.6640597863992,1729,0.572018301857979,42.6050085519949
E01025906,1821,1.0484402570255,77.0749589725494,1715,0.611335426837029,44.9416670393874
E01025907,1745,0.985380121092591,73.4601822481136,1738,0.566962094989983,42.2670783936212
E01025908,1934,1.13222417156866,82.9220228431077,1795,0.630765555191453,46.1961130045168
E01025909,2049,2.26721187639091,115.135442884011,1974,1.14853691813116,58.3259589078068
E01025910,1734,1.25055942365474,66.9064675202574,1771,0.706131803305895,37.7789201130759
E01025911,1601,1.04127199109918,60.0174389143698,1639,0.635309329529702,36.6183275865587
E01025912,1094,0.704600732650468,40.0534334079287,1540,0.457532943279525,26.0087229921615
E01025913,2214,4.35230394370154,191.817950976301,2239,1.94386062693236,85.6712599268873
E01025914,1430,1.58540963723859,85.8797258109646,1428,1.11023083840238,60.1398640132806
E01025915,1228,1.3632427604377,71.6773503731799,1321,1.03197786558494,54.2599170122482
E01025916,1483,1.6481625300721,89.384946163501,1491,1.10540746483709,59.9496620814896
E01025917,2530,2.81681851390726,150.661250184864,2614,1.07758933202267,57.6362854571017
E01025918,1677,1.8723097989034,98.983297131879,1642,1.14026175329074,60.2821541607059
E01025919,1611,1.7965790175974,96.7269406600727,1484,1.21063276118423,65.1798791509924
E01025920,1638,1.84889717027267,97.6030844036582,1666,1.10978221504962,58.5852847560974
E01025921,1597,1.80529925224084,98.1981339168903,1596,1.13113988235641,61.5276528301317
E01025923,1407,1.50049304141677,71.5052052920515,1409,1.06493473485931,50.7489036849195
E01025924,1106,0.849996131815796,40.4792742532132,1053,0.807213800394868,38.4418558909907
E01025925,2504,3.42393624817798,163.292663654131,2546,1.34482963400549,64.136945661481
E01025926,2058,2.72380142944055,129.576333428505,2076,1.3120430777652,62.4163455821316
E01025927,1643,2.19608921663796,104.45186172916,1585,1.3855452470902,65.9002282202903
E01025928,1543,2.06147511915461,98.0437566669931,1501,1.37340114533951,65.3189584723472
E01025929,2099,2.04207562311999,117.252894979297,2187,0.933733709702785,53.6135779512105
E01025930,1597,1.8126643144339,98.5525754615437,1816,0.998163168741135,54.2690393510703
E01025931,1722,1.98625743042656,107.219096404967,1895,1.04815695537022,56.5799981028852
E01025932,1460,1.33126370411722,73.8812675505482,1498,0.888694061493468,49.3199382847451
E01025933,1238,1.12052846227948,62.562231747456,1313,0.853410862360608,47.648310546425
E01025934,1572,1.47093764267591,79.8062304708776,1634,0.900206635664571,48.8410223199985
E01025935,1066,0.908062850240903,51.9155074700325,1168,0.777451070411732,44.4482084503703
E01025936,1152,0.941727818699484,53.8818748585977,1234,0.763150582414493,43.6644042614244
E01025937,1536,1.57976254209393,82.6903299949618,1621,0.974560482476207,51.0119247347081
E01025938,1138,1.08803781631327,56.4384060085733,1213,0.896980887315145,46.527952191734
E01025939,2087,2.01074564665527,102.988673172467,2225,0.903705908609108,46.2870441224569
E01025940,1840,1.58246711860614,77.334718322954,1996,0.792819197698466,38.7448488591954
E01025941,1538,1.30340979202791,63.3296359627618,1533,0.850234697996025,41.3109171316124
E01025942,2224,1.97286641229438,96.0209390561866,2223,0.887479267788743,43.1943045686849
E01025943,1835,1.57027928114011,76.0055886137011,1895,0.828643420126708,40.1084900336153
E01025944,1620,3.2381303723748,154.493275381941,1663,1.9471619797804,92.9003459903431
E01025945,1564,4.08923793007319,194.643058829184,1549,2.63992119436617,125.657236171197
E01025946,1823,4.75162723618485,226.220202541763,1848,2.57122685940739,122.413529513941
E01025947,1789,3.57385552344924,157.562047117143,1867,1.91422363334185,84.3931693182339
E01025948,1788,3.58506578998622,158.272139286974,1802,1.98949266924873,87.8313758529268
E01025949,1692,3.40504899761694,149.67316910408,1747,1.94908357047335,85.6743955947796
E01025950,1619,1.58298658192863,97.6992767199321,1788,0.885339251637933,54.6416536464945
E01025951,1670,1.93506640545076,105.655061063077,1838,1.05281088435841,57.4837111333387
E01025952,1438,1.26353622508964,83.5431080089862,1435,0.880513048842957,58.2181937344852
E01025953,1175,2.15951839652331,97.1020978152495,1156,1.86809549872259,83.9983545114615
E01025954,1447,2.64269799264412,119.670819783764,1552,1.70276932515729,77.1074869740747
E01025955,1374,1.62493692142385,87.9284640005044,1381,1.17663788662118,63.6701404782798
E01025956,1049,1.10963175176987,59.0657050086399,1206,0.920092663159094,48.9765381497843
E01025957,1878,2.33396248060057,124.818085802284,2167,1.07704775293058,57.5994858340027
E01025958,1549,1.55827348838125,85.9782658974785,1862,0.836881572707437,46.1752233606222
E01025959,1979,2.07136347300503,110.329106592401,2150,0.96342487116513,51.3158635313493
E01025960,1112,0.990504786478333,51.0243231745556,1542,0.642350704590359,33.089703744848
E01025961,1101,0.988439622280177,51.755899699484,1460,0.677013439917929,35.4492463695096
E01025962,942,0.804900202753722,40.552767584622,1352,0.595340386652161,29.9946505803417
E01025963,1493,1.17470501032857,59.0638716798597,1567,0.749652208250525,37.6923239820419
E01025964,1579,1.35400540865939,71.9560598295312,1623,0.834260880258407,44.3352186257124
E01025965,1046,1.05287923963648,54.7800987006382,1285,0.819361275981697,42.6304270043877
E01025966,1181,1.09153375297333,57.7237902829476,1555,0.701950966542332,37.1214085420885
E01025967,1253,1.11549593444485,60.800603169214,1592,0.700688401033197,38.1913336490038
E01025968,1400,1.21657455922837,63.6912955019931,1895,0.641991851835553,33.6101823229515
E01025969,1321,1.20746742472715,63.1822459443086,1836,0.65766199603875,34.4129879870962
E01025970,1393,1.14680056616352,59.7214397799154,1400,0.819143261545374,42.6581712713681
E01025971,1287,1.13103975826845,59.5240331804195,1253,0.902665409631641,47.505214030662
E01025972,1342,1.13044493211397,59.8682542206207,1331,0.849320009101402,44.9799055000907
E01025973,1629,1.84980753565984,94.8880159244702,2732,0.677089141895988,34.7320702505381
E01025974,1497,1.59409096669606,83.6646902548382,2488,0.640711803334427,33.6272870799189
E01025975,1232,1.26067515204515,65.7753792052106,1424,0.885305584301368,46.190575284558
E01025976,1420,1.41651703838756,73.4341554729598,1380,1.02646162201997,53.2131561398259
E01025977,1393,1.43165351132015,76.3609852614201,1357,1.05501364135604,56.2719124992042
E01025978,1462,1.36987736707968,72.4054579452485,1522,0.900050832509642,47.5725742084418
E01025979,1086,1.02473585885584,53.6914426177646,1407,0.728312621788088,38.1602292947865
E01025980,716,0.820546334281701,40.0019701396074,1405,0.584018743260997,28.4711531242757
E01025981,715,0.704854959388767,37.2153419628278,1583,0.445265293359929,23.5093758451218
E01025982,1754,1.63515221951969,87.8134132169536,2045,0.79958543741794,42.9405443603685
E01025983,946,0.909154590397071,48.4447651390557,1237,0.734967332576452,39.1631084390103
E01025984,1272,1.20343751076617,64.0861642790314,1447,0.831677616286228,44.2889870622194
E01025985,1061,1.09321777445494,70.1498629273761,1330,0.821968251469882,52.7442578401324
E01025986,1273,1.33897857379753,85.3208956876655,1457,0.918996962112237,58.5592969716304
E01025987,1478,1.46281916884558,98.3878185901671,1484,0.985727202726132,66.2990691308403
E01025988,1588,1.55190445176918,104.787180801405,1654,0.938273550041826,63.3537973406319
E01025989,1636,1.53740276971631,105.773052605302,1642,0.936298885332713,64.4172062151658
E01025990,1371,1.51205749501696,76.6716104170446,1311,1.15336193365138,58.4833031403849
E01025991,1406,1.5239820602151,77.7437588116345,1396,1.09167769356383,55.690371641572
E01025992,1664,1.85608123805583,95.0846633355918,1604,1.15715787908717,59.2797152965036
E01025993,1505,1.65796288577493,83.9720308318836,1406,1.17920546641175,59.7240617580964
E01025994,1575,1.61015295466028,89.7864157036165,1587,1.01458913337131,56.5761913696387
E01025995,1116,1.09974853596613,55.4932486603392,1504,0.731215781892371,36.897106822034
E01025997,1552,1.52369805460232,85.1857721715306,1484,1.02675071064846,57.4028114363414
E01025998,1766,1.84543535104822,93.8595530992039,1742,1.05937735421827,53.8803404702663
E01025999,1393,1.48805896700753,76.6315099082123,1347,1.10472083667968,56.8905047573959
E01026000,1307,1.35987958435712,68.5967954187414,1250,1.08790366748569,54.8774363349931
E01026001,1357,1.37479095815942,69.2547912862652,1347,1.02063174325124,51.4140989504567
E01026003,1651,1.53260788215431,78.120392894086,1545,0.991979211750365,50.5633610964958
E01026004,1636,1.49701275915057,77.2236905291567,1725,0.867833483565548,44.7673568284967
E01026005,1646,1.56717062739297,79.8170983904004,1717,0.912737697957469,46.4863706408855
E01026006,1454,0.463606440922515,24.6936521701584,2810,0.164984498548938,8.78777657301009
E01026007,750,0.289922486716379,14.2871588830782,1073,0.270198030490568,13.3151527335304
E01026008,736,0.266400990761494,13.3796235514755,1455,0.183093464440889,9.19561756115152
E01026009,1040,0.43281230148707,20.8926200165125,1230,0.351879919908187,16.985869932124
E01026010,888,0.284484511451675,15.136185256927,1546,0.184013267433166,9.79054673798639
E01026011,1716,0.593431002398232,31.0342567855592,3111,0.190752491931286,9.97565309725463
E01026012,524,0.167101657776572,8.88540142318417,1143,0.146195676094988,7.7737545259704
E01026013,615,0.15825517613713,8.83503539105569,1445,0.109519153036076,6.11421134329113
E01026014,812,0.228209543001523,12.4562863309457,1959,0.116492875447434,6.35849225673595
E01026015,653,0.193602072037337,10.4919037746256,1533,0.126289675171126,6.84403377340221
E01026016,21,0.00734137178146625,0.376847053862488,2327,0.00315486539813762,0.161945446438543
E01026017,23,0.00760408658646888,0.372034637528442,1568,0.00484954501688066,0.23726698821967
E01026018,327,0.1197267274414,6.18572571897617,1706,0.0701797933419697,3.62586501698486
E01026019,288,0.0919989760419935,4.89814670084833,2753,0.0334177174144546,1.77920330579307
E01026020,248,0.0705217982633588,3.85938499323649,2327,0.0303058866623802,1.65852384754469
E01026021,1139,0.21813959691255,13.4095068933897,1794,0.121593978212124,7.47464152362862
E01026022,972,0.201558587265368,12.0437392196568,2118,0.0951645832225535,5.68637356924305
E01026023,1398,0.617942380676669,29.4066467574423,1365,0.452705040788768,21.5433309578332
E01026024,2016,0.867947325637895,41.5322589412538,1984,0.437473450422326,20.9335982566804
E01026025,1206,0.338841293531534,18.6109804210876,2481,0.136574483487116,7.50140282994258
E01026026,945,0.265609017598084,14.5880708449416,2017,0.131685184728847,7.23255867374396
E01026027,816,0.224280414156442,12.3905668902935,1886,0.11891856530034,6.56975975095094
E01026028,881,0.223677675369949,12.6215076205074,1883,0.118787931688767,6.70287181120946
E01026029,945,0.270807715957242,14.7972452474912,2857,0.0947874399570326,5.17929480136199
E01026030,1257,0.50267708068396,25.5134238496145,2352,0.213723248590119,10.8475441537476
E01026031,751,0.272439513245538,14.1029554188079,1498,0.181868833942282,9.41452297650725
E01026032,1205,0.40348343685523,21.2526824460633,2106,0.191587576854335,10.0914921396312
E01026033,392,0.158844630608177,7.78656620668853,1972,0.0805500155213882,3.94856298513617
E01026034,9,0.00532176998127525,0.253103380309451,1795,0.00296477436282744,0.141004668696073
E01026035,857,0.316619981527009,16.371628958044,2223,0.142429141487633,7.3646554017292
E01026036,1197,0.278973105537823,16.130560608258,1862,0.149824439064352,8.6630293277433
E01026037,946,0.262260857103633,14.4565237437615,1596,0.164323845303028,9.05797227052724
E01026038,557,0.134392064024201,7.69318292598081,1284,0.104666716529751,5.99157548752399
E01026039,343,0.0980759975377956,5.36370259428038,1210,0.0810545434196658,4.43281206138874
E01026040,417,0.118970406423475,6.50628202003906,1306,0.0910952575983732,4.98183921901919
E01026041,309,0.0935273603214695,5.04352661351209,1327,0.0704803016740538,3.80069827694957
E01026042,11,0.00379443407901774,0.205344268318879,1686,0.00225055402076972,0.121793753451292
E01026043,3,0.000498065160829147,0.0485689625698294,1719,0.000289741222122831,0.0282541957939671
E01026044,43,0.0129456460127554,0.615694924366647,1343,0.00963934922766597,0.458447449267794
E01026045,1556,3.63097999853424,174.819203295132,1826,1.98848849864964,95.7388846085061
E01026046,1292,0.166861693512669,10.7940811234804,1190,0.140219910514848,9.07065640628608
E01026047,1218,0.148863620281814,9.98064569828871,1241,0.119954569123137,8.04242199700943
E01026048,1677,0.368409490333919,17.5215553602812,1517,0.242853981762636,11.550135372631
E01026049,1446,0.317227195224799,15.0979636393084,1532,0.20706735980731,9.85506764967911
E01026050,1729,0.379833040421793,18.0648594024605,1588,0.239189572054026,11.3758560468895
E01026051,1059,0.405126243305279,19.2678041315991,1202,0.337043463648319,16.029787131114
E01026052,1328,0.507560141635321,24.1395603361759,1785,0.284347418283093,13.5235632135439
E01026053,1454,0.556235654169855,26.4545677123183,2265,0.245578655262629,11.6797208442906
E01026054,1685,0.644979609955426,30.67523024948,2280,0.282885793840099,13.4540483550351
E01026055,261,0.0311233144816894,2.13270321432147,1093,0.0284751276136225,1.95123807348717
E01026056,958,0.12818963168223,8.11087126574751,1170,0.10956378776259,6.932368603203
E01026057,584,0.169166492151165,9.02860349043577,1934,0.0874697477513782,4.66835754417568
E01026058,2291,0.806402442097438,43.7707460534432,2204,0.365881325815535,19.8596851422156
E01026059,3,0.00110594658020368,0.052598819354487,1101,0.0010044928067245,0.0477736778878174
E01026060,21,0.00678393512607448,0.333282189013042,1327,0.00511223445823247,0.251154626234395
E01026061,64,0.0239714201830273,1.14918320923655,1143,0.0209723711137596,1.00540963187799
E01026062,79,0.0292327688719529,1.30899148413044,1177,0.0248366770364936,1.11214229747701
E01026063,92,0.0343617900923761,1.54711923312951,1266,0.0271420142909764,1.22205310673737
E01026064,17,0.00623913276932072,0.296733154508894,1429,0.00436608311359043,0.207650912882361
E01026065,12,0.00439212694339263,0.208889557427753,1846,0.00237926703325711,0.113157940101708
E01026066,23,0.00879877582249426,0.418469778117827,1891,0.00465297505155699,0.22129549345205
E01026067,22,0.00833914855493783,0.446371872314434,1940,0.00429853018295765,0.230088593976512
E01026068,121,0.0306980774355101,1.98244278022162,2096,0.014646029310835,0.945821937128637
E01026069,2650,0.573018902884231,27.4761819439298,2443,0.234555424840045,11.2469021465124
E01026070,1828,0.471960354979435,29.0150141323119,1929,0.244665813882548,15.0414795916599
E01026071,1219,1.18201139972598,59.7993237979622,2153,0.549006688214576,27.7748833246457
E01026072,32,0.0159688992071907,0.759480846293988,2052,0.00778211462338726,0.370117371488298
E01026073,19,0.00940835650015342,0.447461435147297,1883,0.00499647185350686,0.237632201352786
E01026074,18,0.00888507394154721,0.422574116659985,1989,0.004467106054071,0.212455563931617
E01026075,1242,0.47380718314994,22.5654224690391,2184,0.21694468092946,10.3321531451644
E01026076,1330,0.501552577243784,26.3170579422731,2120,0.236581404360275,12.4137065765439
E01026077,1419,0.312185037831429,20.4208607079209,1420,0.219848618191147,14.3808878224795
E01026078,1139,0.244251660879714,15.4731614371625,1089,0.224289863066771,14.2085963610307
E01026079,1966,0.972128675644842,46.8315834181677,1886,0.515444684859407,24.8311683023159
E01026080,224,0.075013687625985,4.0917986199723,1937,0.0387267359968947,2.11244120803939
E01026081,2379,0.544897065811079,38.7290109631844,2406,0.226474258441845,16.0968457868597
E01026082,47,0.0175037450735733,0.832478115699148,2290,0.00764355680068704,0.363527561440676
E01026083,1945,0.305380919534326,17.5026221697957,1868,0.163480149643643,9.36971208233177
E01026084,1771,0.296761169731274,16.3692669288107,1599,0.185591725910741,10.2371900743031
E01026085,2773,0.476684966430922,25.9087063443434,2353,0.20258604608199,11.0109249232229
E01026087,1202,0.255735336818786,16.8901594880525,1155,0.221415876033581,14.6235147082706
E01026088,1377,0.304601158438069,19.413265832432,1368,0.222661665524904,14.1909837956374
E01026089,2025,0.501488477211181,30.9418722795904,2028,0.247282286593284,15.2573334711984
E01026090,1397,0.317703250624946,20.5837829742974,1351,0.235161547464801,15.2359607507752
E01026091,1135,0.279524254739334,17.026321083522,1053,0.26545513270592,16.1693457583305
E01026092,1720,0.252801269740574,15.1048287281833,1462,0.172914685185071,10.3316201971158
E01026093,2130,0.334889772704895,19.2039922268103,1754,0.190929174860259,10.9486842798234
E01026094,1885,0.281025386074533,16.6173210151495,1721,0.163291915208909,9.65561941612403
E01026095,1422,0.212400025263948,12.5449930393106,1247,0.170328809353607,10.0601387644832
E01026096,1599,0.232272845920842,13.9546806259589,1539,0.150924526264355,9.06736882778354
E01026097,1508,0.221279293993208,13.2119704516638,1420,0.155830488727611,9.30420454342523
E01026098,711,0.244252971515922,12.4404908303919,2059,0.118626989565771,6.0420062313705
E01026099,1657,0.735114030650433,36.6539301771487,2039,0.360526743820712,17.9764248048792
E01026100,6,0.00137134669794045,0.075859483370988,1856,0.000738872143286882,0.0408725664714375
E01026101,1,0.000219683655536028,0.0104481546572935,1374,0.000159886212180515,0.00760418825130531
E01026102,73,0.0319446938298117,1.52275106503784,2360,0.0135358872160219,0.645233502134677
E01026103,3,0.0015179625569236,0.0721942992072862,2041,0.000743734716768053,0.0353720231294886
E01026104,11,0.00483262419050931,0.304482557063008,2301,0.00210022780986932,0.132326187337248
E01026105,74,0.0199339704271731,1.52032225449464,2106,0.00946532308982578,0.721900405742944
E01026106,104,0.0454119126149946,2.19793553052221,1234,0.0368005774837881,1.78114710739239
E01026107,152,0.0740726314762822,3.51708585276772,1223,0.0605663380836322,2.87578565230394
E01026108,2493,0.552881098395655,37.3421817229304,2444,0.226219762027682,15.2791250912154
E01026109,20,0.00954714265261363,0.454062104558304,2105,0.00453545969245303,0.215706462973066
E01026110,895,0.120281879092615,7.58584327074828,1437,0.0837034649217922,5.27894451687424
E01026111,1262,0.451710635881522,22.4796364962846,1581,0.285711977154663,14.2186189097309
E01026112,723,0.102141215718522,6.25499100633104,1243,0.0821731421709752,5.03217297371765
E01026113,737,0.129710143383998,7.13744437057212,1959,0.0662124264338941,3.64341213403375
E01026114,1726,0.283972934030171,15.8319800016458,1507,0.18843592171876,10.5056270747484
E01026115,1896,0.309564147103268,17.3363304246597,1703,0.181775776337797,10.1798769375571
E01026116,1869,0.297144019223371,16.9300836424667,1714,0.173362905031138,9.87752837950215
E01026117,541,0.165555530021302,9.49108493666482,1808,0.0915683241268265,5.24949388089868
E01026118,125,0.0476208951147775,2.26484977165882,1681,0.0283289084561436,1.34732288617419
E01026119,101,0.0383737922949519,1.82505756154791,1151,0.0333395241485247,1.58562776850384
E01026120,133,0.0508798775822494,2.41984697781178,1441,0.0353087283707491,1.67928312131283
E01026121,153,0.0608974141698679,3.02068593552289,2551,0.0238719773304068,1.18411835967185
E01026122,401,0.130617632735509,6.68693060225306,1885,0.0692931738649914,3.54744329031993
E01026123,521,0.1639746318728,8.27866454777097,2417,0.0678422142626395,3.42518185675257
E01026124,156,0.0840977738253458,4.47972117903407,1599,0.052593979878265,2.80157672234776
E01026125,342,0.10186600664598,5.02937460527534,1562,0.0652151130896156,3.21983009300598
E01026126,161,0.0857915442581079,4.67632836488012,1862,0.0460749432105842,2.51145454612251
E01026127,47,0.0184466120075105,1.0112443551792,1398,0.0131950014359875,0.723350754777686
E01026128,159,0.0539169309544478,3.36294793778306,2715,0.0198589064288942,1.23865485737866
E01026129,53,0.024031213154896,1.3138321173314,1805,0.0133136914985574,0.727884829546479
E01026130,228,0.123494956073073,4.48833094935231,1315,0.0939125141240102,3.41317942916526
E01026131,73,0.0285633311260003,1.49063026132838,1355,0.02107994917048,1.10009613382168
E01026132,677,0.368104234216401,20.7301256832363,2969,0.123982564572718,6.98219120351508
E01026133,1377,0.613892342682473,33.3474086133001,3748,0.163791980438227,8.89738757025083
E01026134,668,0.322870811338592,18.2681445603138,1588,0.203319150716997,11.5038693704747
E01026135,1605,0.544688388090946,27.5521427357184,1631,0.333959771974829,16.8927913768966
E01026136,1180,0.393681615117646,19.8099811699687,1419,0.277435951457115,13.9605223185121
E01026137,1183,0.581685799006428,30.0306402799598,1173,0.495895821829862,25.6015688661209
E01026138,1436,0.741347029824939,36.9490793546564,1387,0.534496777090799,26.6395669463997
E01026139,858,0.216837940854917,17.4572762044527,1302,0.166542197277202,13.408046239979
E01026140,1253,0.647346173196083,32.247713386575,1270,0.509721396217388,25.3919003043898
E01026141,1312,0.311678345310181,26.3966441370972,1565,0.199155492210978,16.8668652633209
E01026142,1125,0.501698484939228,27.7347140178591,1240,0.404595552370345,22.3667048531122
E01026143,468,0.212177794413912,10.7181148236742,2470,0.0859019410582639,4.33931774237823
E01026144,614,0.313660219856135,15.7810030723052,2004,0.156517075776514,7.87475203208841
E01026145,668,0.301984769308372,14.8582518838519,1574,0.191858176180668,9.4398042464116
E01026146,337,0.17514373910639,8.95756915115454,2305,0.0759842685927937,3.88614713716032
E01026147,1350,0.558867689733044,26.6603726948497,2341,0.238730324533552,11.3884548034386
E01026148,1123,0.491419676983934,23.741174495741,1765,0.278424746166535,13.4510903658589
E01026149,826,0.312596641230081,15.2425937589031,1631,0.191659497995144,9.34555104776401
E01026150,774,0.26228333048271,12.9331259874649,1681,0.156028156146764,7.69370968915221
E01026151,1091,0.407758567661374,19.7542213947613,1942,0.209968366457968,10.1721016450882
E01026152,583,0.145533292458744,7.13256605127219,1563,0.0931115114899192,4.56338199057721
E01026153,753,0.189238560471286,9.26393926343231,2458,0.0769888366441361,3.76889310961445
E01026154,521,0.13689217385607,6.64774351885202,1357,0.100878536371459,4.89885299841711
E01026155,435,0.103064436694934,5.02307113982332,1753,0.0587931755247772,2.86541422693858
E01026156,572,0.150802332032217,7.32513584135462,1280,0.117814321900169,5.7227623760583
E01026157,564,0.139951100411386,6.84597673130644,1490,0.093926913027776,4.59461525591036
E01026158,182,0.0597503920298484,3.47756913418737,1435,0.0416379038535529,2.42339312486925
E01026159,85,0.0306624439060576,1.78575279769618,1480,0.020717867504093,1.2065897281731
E01026160,129,0.0410289368293105,2.70228305470385,1327,0.0309185658095784,2.03638512034955
E01026161,804,0.265115109680803,13.7989899327703,1393,0.190319533152048,9.90595113623135
E01026162,590,0.19700322292598,10.836095439592,1493,0.13195125447152,7.25793398499126
E01026163,181,0.0538354432365858,3.70596562877189,1355,0.0397309544181445,2.7350299843335
E01026164,820,0.208106849763839,10.071638970864,1438,0.144719645176522,7.00392139837553
E01026165,636,0.15957162579748,7.72207096370412,1407,0.113412669365657,5.48832335728793
E01026166,527,0.141311022800292,6.93175490631622,1238,0.114144606462271,5.59915582093394
E01026167,980,0.28920808040508,13.9024381674196,1614,0.179187162580595,8.61365437882257
E01026168,595,0.168309171682993,8.3687637970799,1488,0.11311100247513,5.62416921846768
E01026169,1523,0.395324239009502,27.3356275280848,1622,0.243726411226573,16.8530379334678
E01026170,1420,0.386140742512633,25.7059126148977,1438,0.268526246531733,17.8761561995116
E01026171,1128,0.28980109910597,21.8911640327496,1523,0.190283059163473,14.373712431221
E01026172,1395,0.448647426455611,23.2727498204762,1439,0.311777224778048,16.1728629746187
