"lsoa11","samhi_index.2011","samhi_dec.2011","samhi_index.2012","samhi_dec.2012","samhi_index.2013","samhi_dec.2013","samhi_index.2014","samhi_dec.2014","samhi_index.2015","samhi_dec.2015","samhi_index.2016","samhi_dec.2016","samhi_index.2017","samhi_dec.2017","samhi_index.2018","samhi_dec.2018","samhi_index.2019","samhi_dec.2019"
"E01032272",-0.853993639800271,5,-0.577885834822258,6,-0.889570431865108,4,-0.706949967194312,4,-0.479512990515687,4,-0.258779800258485,4,-0.0238825283417869,5,-0.104784873446768,3,0.515983586483387,5
"E01032273",-1.11747086112148,3,-0.836678387096894,4,-0.794714788603729,4,-0.0858316314689634,7,0.145250532085054,7,0.417172667778991,7,0.559354304382719,7,0.624229061487615,7,1.08136575727631,7
"E01032274",-1.21292694039201,2,-0.821459189283669,4,-0.687509022277598,5,-0.0891733144579997,7,0.208762071937937,7,0.708454609233676,8,0.639759980066728,7,0.99215356540035,8,1.33492386693596,8
"E01032275",-0.667313905335695,6,-0.301388115517957,7,-0.334509336299089,7,0.511992982803247,9,0.763181654154619,9,0.827031879699792,8,1.16376741571287,9,1.19244930453037,8,1.60625051068276,9
"E01032276",-1.10345379262376,3,-0.733212481992956,5,-0.570652431559953,5,0.0273393447312763,7,0.354823294626715,8,0.543527247570411,8,0.718693981106247,8,0.809382792604571,7,1.01586070709329,7
"E01032277",-0.383906173332674,7,0.112996743465351,9,0.0453769001849124,8,1.18961477325216,10,1.342662936751,10,1.77453160371536,10,1.38926894719854,9,1.49156281432728,9,1.91332297963125,9
"E01032278",0.209346142971117,9,0.614552203117831,10,0.733594687301331,10,1.89034318377333,10,2.14417500681553,10,2.02723099725682,10,2.14083363490404,10,2.27387343397639,10,2.50532825030209,10
"E01032279",-0.643189468615326,6,-0.281038801585565,7,-0.701684903236526,5,-0.484592064498539,5,-0.196750808868565,5,-0.237394364839747,4,0.0847019660761383,5,0.334159561846896,5,0.363837664600924,5
"E01032280",-0.258085276598324,8,-0.272632331324728,7,-0.376584798864205,6,-0.204847460469726,6,0.0669852408380563,7,0.387737936690684,7,0.175828366223614,6,0.523215780476106,6,1.07575489028487,7
"E01032281",-0.776521439470311,5,-0.559424787072369,6,-0.58170795004293,5,-0.444302804478119,5,-0.396178275100129,4,-0.156559971289968,5,0.171572553339035,5,0.0623042213231573,4,0.267156649479216,4
"E01032282",-0.736837745024298,5,-0.436324486305399,6,-0.508932129125972,6,-0.271235461164341,6,0.0162291210608515,6,0.168756737008216,6,0.25014972937057,6,0.333630238859064,5,0.729250167250258,6
"E01032283",-0.757319919571968,5,-0.490497791107987,6,-0.285560612872468,7,-0.229336774770274,6,-0.104525769622589,6,0.130146622852973,6,0.359798944872167,6,0.554253142839478,6,0.539759802056903,5
"E01032284",-1.1532438139697,3,-0.951601108427493,3,-0.821713900310784,4,-0.544609459741049,5,-0.433314547953214,4,-0.434610793288727,3,-0.141334389724061,4,-0.0256807391750086,4,0.161355607033539,4
"E01032285",-0.807998244644426,5,-0.611298403334537,5,-0.845068348779908,4,-0.499249575949642,5,-0.445083288680474,4,-0.00952726420635769,5,0.159446892309618,5,0.26344275589212,5,0.577469590362431,6
"E01032286",-1.05980279918089,3,-0.830258820706126,4,-0.898495533142269,3,-0.859284086888072,3,-0.59171154968796,3,-0.0459726320044503,5,0.0961470073054084,5,0.229765318061151,5,0.758596773450459,6
"E01032287",-0.677182269441623,6,-0.415569103423673,7,-0.571080565115474,5,-0.37749650346969,5,-0.251882334610013,5,-0.0509816287361152,5,0.14387641628058,5,0.283276218675801,5,0.704384614944557,6
"E01032288",-0.596813169815398,6,-0.532349062642815,6,-0.849649336207908,4,-0.595849902390667,4,-0.408351581127154,4,-0.188048727824688,5,-0.029337134195124,5,0.205376115099899,5,0.269491110085491,4
"E01032289",-0.907128176217764,4,-0.684547207652975,5,-0.668904727340862,5,-0.665596127106367,4,-0.252358108234928,5,-0.334451908896502,4,-0.0412082865546435,4,0.0497195915917379,4,0.247219882708725,4
"E01032290",-1.03298319202771,4,-0.843643773850824,4,-0.654965930823511,5,-0.586360727262838,4,-0.520161516968044,4,-0.301781045530463,4,-0.0431660528589249,4,0.0448358750434494,4,0.47091279269461,5
"E01032292",0.0490411153022007,9,0.221218304750284,9,0.315015798088157,9,0.834216165424269,9,0.808470833911877,9,0.819164581213929,8,0.865102054757318,8,0.857004889223565,7,1.09154031065739,7
"E01032294",-0.401572831858808,7,-0.103923729443904,8,-0.324076996669736,7,-0.118337716098702,7,0.155334075690492,7,0.39859356022651,7,0.384244773424381,6,0.606853601076402,6,0.843276704140492,7
"E01032295",-0.656980652202218,6,-0.553207225202581,6,-0.48194934354882,6,-0.32037412247778,6,-0.135859967312839,6,0.274911413607988,7,0.191989648783107,6,0.462598436600468,6,0.487743134991509,5
"E01032296",-0.678485346378178,6,-0.406380609058592,7,-0.425628033408054,6,-0.233659565740523,6,-0.159688441278624,6,0.310941540658408,7,0.469454890310048,7,0.683133657483732,7,0.708408354847129,6
"E01032297",-0.787438637357689,5,-0.999628405461904,3,-0.931000547888597,3,-0.798129165777984,3,-0.590651987365479,3,-0.325071562310408,4,-0.175723251784154,4,0.0253898770802608,4,0.21356280514015,4
"E01032298",-0.737295283583233,5,-0.907970005381567,4,-0.886143823854905,4,-0.749304772823143,3,-0.415737617192236,4,-0.246474914137453,4,-0.114861299675708,4,0.160579775322959,5,0.199098804462141,4
"E01032299",-0.735068016376114,5,-0.777543590767102,4,-0.801673156267239,4,-0.703151115004603,4,-0.50333420065218,4,-0.411646834590924,3,-0.0836627937591964,4,0.11261816737473,4,0.285806382681199,4
"E01032300",-1.01394724631053,4,-0.84473755507392,4,-0.840626377490395,4,-0.873846006528536,3,-0.466891844664373,4,-0.221064848640091,4,0.107566265249356,5,0.23761230912034,5,0.368308118080148,5
"E01032301",-0.364907063648962,7,-0.159823964712548,8,-0.273753859973268,7,-0.229172081116469,6,0.197733513688129,7,0.102887724070439,6,0.225019594596883,6,0.684841214280223,7,1.02782873503415,7
"E01032302",0.447654807566861,10,0.89709700889504,10,0.507805292262812,9,0.927679995847524,9,1.00113113319044,9,1.40556713822111,9,1.08514626985295,9,1.06428825574676,8,1.07872939559739,7
"E01032303",0.427622047729025,10,0.528163595635966,9,0.0927873533214362,8,0.0787044405454128,7,0.715896300368975,9,1.04763645734158,9,1.07660017630005,9,1.35720444517757,9,1.94015239832697,9
"E01032304",0.42804487658644,10,0.430383141398301,9,0.436146991363313,9,0.643184286288675,9,0.796887522107872,9,0.891371097755289,9,0.930917121847711,8,1.20034558185777,8,1.63162859442864,9
"E01032305",-0.543290186728201,7,-0.566458152673176,6,-0.619958974538074,5,-0.288492724955705,6,-0.110158226364171,6,0.0808654051622786,6,0.205155235595108,6,0.321560563814878,5,0.461389363315502,5
"E01032306",-0.72447341457932,6,-0.495530446926651,6,-0.224308816890117,7,-0.159646989042909,7,0.0204757434348191,6,0.429433366353785,7,0.411981104558421,7,0.514041028062213,6,0.772924015046503,6
"E01032307",-0.231003920387499,8,0.251143787334364,9,0.127100362172204,8,0.44136592503297,9,0.528925054381948,8,0.688347626202728,8,0.760329927272324,8,0.929553647187151,8,0.958209773354856,7
"E01032308",-0.895672797448277,4,-0.733379651475995,5,-0.574758099251281,5,-0.452335111101767,5,-0.237127158558133,5,0.00694024302083769,5,0.240987715350135,6,0.691383696787825,7,0.504166091665126,5
"E01032309",-0.566402297060009,6,-0.3942611363713,7,-0.208781819252097,7,-0.0305407289089558,7,0.205757050378848,7,0.449853713237444,7,0.620313986687386,7,0.892268940714606,7,0.946828509484437,7
"E01032310",-0.268625469644736,8,-0.149031763890177,8,-0.360431754616635,7,0.12583514124501,8,0.224369990181205,7,0.738856269374368,8,0.595582369121923,7,0.853050368728571,7,1.00797591547623,7
"E01032311",0.029132014971584,9,0.244128518315811,9,0.280256986788667,9,0.402177361884718,8,0.960601767036293,9,0.84271567923191,8,1.2132080574148,9,1.38358377078787,9,1.62854660527849,9
"E01032312",-0.754872821073953,5,-0.664146693466296,5,-0.536281790909155,6,-0.408106188092428,5,-0.0891499767246694,6,0.154312672997075,6,0.359514113789314,6,0.421582181297962,6,0.620489655612541,6
"E01032313",0.42902689832714,10,0.687031994667187,10,0.527176293897839,9,0.69108698792187,9,1.30783150006077,10,1.53216723533546,10,1.69809153005526,10,1.5849139937208,9,1.93674203455049,9
"E01032314",-0.953881668760104,4,-0.706860295004793,5,-0.445952609235351,6,-0.669366568374796,4,-0.26720984692657,5,0.00991945297606234,5,-0.150377719326858,4,-0.0538834286451883,4,0.375785209451111,5
"E01032315",-0.891625239882115,4,-0.691971187093803,5,-0.375795172873792,6,-0.374645044500132,5,-0.267447825492065,5,-0.0610037071466462,5,-0.0305132050252728,5,0.122367068247735,4,0.660144165505666,6
"E01032316",-1.01171985790239,4,-0.880259637135749,4,-0.674003562430484,5,-0.576751338410842,4,-0.427431651391649,4,-0.336243041745563,4,0.0498628797679517,5,0.124853900066955,4,0.314134456518352,4
"E01032317",-0.596688806144371,6,-0.72569962360363,5,-0.825436151654966,4,-0.482608619586802,5,-0.394031736755562,4,0.0661181995823054,6,0.626608209899965,7,0.712140090019248,7,0.872524820039952,7
"E01032318",0.0613889341004484,9,0.524145302148746,9,0.289846136107468,9,0.116016039968553,8,0.367714739041885,8,0.621442143569097,8,0.809473195807144,8,1.17652775220373,8,1.22911116161436,8
"E01032319",-1.04290167485292,3,-0.76236770239485,4,-0.76004539963513,4,-0.67893952192597,4,-0.532794300534356,4,-0.284123326484644,4,0.00870170128074086,5,0.283135041620687,5,0.731451889132336,6
"E01032320",-0.710057642770069,6,-0.862935065710934,4,-0.970925871287093,3,-0.607359003303352,4,-0.406193535180874,4,-0.40356755326691,3,-0.125733519706077,4,0.0562952635042302,4,0.400105005596237,5
"E01032321",-0.433213089935158,7,-0.265471741925501,7,-0.434040428461182,6,-0.204567271984131,6,-0.139631254157895,6,0.120959049107944,6,0.116768889870837,5,0.362298567080315,5,1.0900384528324,7
"E01032322",-0.380950371611688,7,-0.0758339854672693,8,-0.143412523033705,8,-0.00597988700819021,7,0.0647291867436623,7,0.567976854587554,8,0.515573027936735,7,0.644275776883012,7,1.32731908762333,8
"E01032323",-0.887801034408326,4,-0.872178965620974,4,-0.984398784487675,3,-0.711151684495029,4,-0.307609614373038,5,-0.266945985001608,4,0.132640158109941,5,0.0835168732088628,4,0.296572900345259,4
"E01032324",-0.939509069417561,4,-0.870076692908556,4,-0.94566394067023,3,-0.748825353344046,3,-0.416743486792217,4,-0.221045388249258,4,0.0107075852240484,5,0.158071345636038,5,0.299646742810587,4
"E01032325",-0.937700032578501,4,-0.918814404095091,3,-0.996391868215911,3,-0.620707686442618,4,-0.500698899448737,4,-0.32853686720471,4,-0.148174019439454,4,0.0147814191303443,4,0.254473704787206,4
"E01032326",-0.939178860145903,4,-0.856696233886951,4,-1.01914873877252,3,-0.688526137450035,4,-0.466149909393409,4,-0.306779795357394,4,0.17466879090088,6,0.21361486557241,5,0.308699647286942,4
"E01032327",-0.555543663799589,7,-0.300233697148214,7,-0.250101308809947,7,-0.335070963762783,6,-0.0998046809498532,6,-0.137071676968152,5,0.0199064600758725,5,0.235416951248827,5,0.526549292641676,5
"E01032328",-0.454278300433628,7,-0.25911318290869,7,-0.546146532978255,6,-0.271894044163563,6,-0.0717141303181989,6,0.185010989467878,6,0.243196317988118,6,0.48878736769838,6,0.708240032848209,6
"E01032329",-0.661267098520261,6,-0.389275455679124,7,-0.585676812311152,5,-0.524869117263759,5,-0.210165019856057,5,0.104923149758538,6,0.193881460529654,6,0.299634460763056,5,0.696511140060265,6
"E01032330",-0.524698712292043,7,-0.17084252431332,8,-0.5653497417419,5,-0.248131619820717,6,-0.120387465572079,6,0.133021970014378,6,0.34407119840708,6,0.291120558715734,5,0.637095643026801,6
"E01032331",1.24112543168276,10,1.06705181552588,10,0.400423079798266,9,1.06232264594747,10,1.29139231550035,10,1.59690070190886,10,1.45150756391978,9,1.61400712368916,9,1.73346671039104,9
"E01032332",2.20135055303597,10,2.84205492706669,10,1.9229126656806,10,2.85093689116051,10,2.31616768138362,10,2.85621420180926,10,3.07508664363288,10,2.88469426929516,10,2.88312539857844,10
"E01032333",0.344004059763114,9,0.64121115486487,10,0.298737043906953,9,0.649676873938481,9,0.734050751555192,9,0.846285901619414,8,1.43962302724527,9,1.33300463281249,9,1.80935860066804,9
"E01032334",-0.696771075557074,6,-0.481380251886844,6,-0.743706179518985,4,-0.557853583157471,4,-0.170552846290239,6,-0.303581916342328,4,0.0601614468386924,5,0.151922136815168,5,0.435338044052176,5
"E01032335",-0.84501288160309,5,-0.728058931588763,5,-0.820309858044313,4,-0.564743574209222,4,-0.406397115101426,4,-0.345936075779133,4,-0.2176755331114,4,-0.0704922030731245,4,0.264885077843068,4
"E01032336",-0.927893978540754,4,-0.774138461386745,4,-0.827184342894546,4,-0.623302841788383,4,-0.33782865835282,5,-0.119435184377332,5,-0.0553868535933268,4,0.078515216438609,4,0.165202294086656,4
"E01032337",-0.884462880702533,5,-0.757896112788258,5,-0.7862610570764,4,-0.529190527341878,5,-0.225819578164525,5,-0.129645096875054,5,0.0974371124003259,5,0.310513246038412,5,0.716950564275342,6
"E01032338",-0.603569959373529,6,-0.665182059155601,5,-0.772885759324952,4,-0.505430851072673,5,-0.374339422575328,5,-0.211099439745805,4,0.0448052880930331,5,0.0172504119198603,4,0.389892164351074,5
"E01032339",-0.898039522448692,4,-0.647193895162413,5,-0.917862683608045,3,-0.727040655971003,4,-0.41165045021005,4,-0.31626741480209,4,0.147578450745858,5,0.38128416135675,6,0.678803853131012,6
"E01032340",-0.664190845766766,6,-0.483622070321139,6,-0.679994914567419,5,-0.70166029645479,4,-0.397902477528113,4,-0.0201683625228862,5,-0.0504634554830913,4,0.0350636492551615,4,0.248802147570741,4
"E01032341",-0.874502044982917,5,-0.726787817168922,5,-1.14521351277674,2,-0.968538691319737,2,-0.893987728096501,2,-0.619684370889559,3,-0.552477347351213,2,-0.29951172611526,3,-0.0708900089822427,3
"E01032342",-0.166198628358149,8,0.010596686796128,8,-0.574302260513256,5,-0.326592979027533,6,-0.500983493950415,4,-0.352436196839992,4,-0.295944084426537,3,-0.221921458709076,3,0.153466442465209,4
"E01032343",-0.41487547237859,7,-0.150417318624671,8,-0.54091903680991,6,-0.32919880025449,6,-0.100931366325158,6,-0.0535076248222397,5,0.109524020707044,5,0.256887934130891,5,0.472597548885945,5
"E01032344",-0.444087564826327,7,-0.291798213770634,7,-0.845795532210621,4,-0.699031174814316,4,-0.48154209813306,4,-0.308534512877408,4,-0.376188485567656,3,-0.170854345258074,3,0.284202844286148,4
"E01032345",-1.19309203386033,3,-1.02228288448057,3,-1.09883742736591,2,-1.00295338126436,2,-0.650603010863885,3,-0.679673224005487,2,-0.483876530185689,2,-0.0625818836583543,4,0.220135475620917,4
"E01032346",-1.07778299706843,3,-0.996535842972301,3,-1.16521459541948,2,-0.7858050319053,3,-0.661487011940446,3,-0.398213049118465,3,-0.427018005651045,3,-0.34527321560624,2,0.0435144765015103,3
"E01032347",-0.896413797577275,4,-0.774129005264733,4,-0.891418059435672,4,-0.820879914983037,3,-0.618354511308856,3,-0.465159893553885,3,-0.398578737245961,3,-0.362146578564383,2,-0.0893500251966754,3
"E01032348",-0.999973486986282,4,-0.855230591506098,4,-0.920596987163768,3,-0.79106347325129,3,-0.648721276568794,3,-0.703138409479548,2,-0.467778711345053,3,-0.326491978158091,2,-0.253861482531853,2
"E01032349",-0.644547543018649,6,-0.548151905385464,6,-1.05054954852953,3,-0.907570644337819,3,-0.643049564690191,3,-0.439759944409021,3,-0.455180873475508,3,0.024251861701557,4,0.0766339597273418,3
"E01032350",-0.89732663352054,4,-0.521519258319361,6,-1.16131755014002,2,-0.772073533647592,3,-0.585477619155492,3,-0.51242329183883,3,-0.468202936212704,3,-0.203723072672149,3,0.0570461231833695,3
"E01032351",-1.05644130737111,3,-0.983209725825858,3,-1.35930521471489,1,-0.998233266820718,2,-0.681531051531028,3,-0.362078883536079,4,-0.360055372126386,3,-0.339756664952071,2,-0.223887597394338,2
"E01032352",-0.767871838689081,5,-0.745495185369764,5,-1.1618310157417,2,-0.853744911581267,3,-0.66837413422206,3,-0.483520198807142,3,-0.169710016673272,4,-0.288534511237735,3,0.0230101613131308,3
"E01032353",-0.694328078730109,6,-0.520180583991439,6,-1.14246763122453,2,-0.740100380479024,3,-0.611606880875576,3,-0.231205278637646,4,-0.212765122181823,4,-0.155850207917997,3,0.170379412646511,4
"E01032354",-0.794119344743822,5,-0.580872421766646,6,-0.873962992042173,4,-0.590670423937452,4,-0.317414688840739,5,-0.103228338730478,5,0.233244925677621,6,0.525045931641393,6,1.06105506667118,7
"E01032355",-0.287036845962186,8,-0.111157666534036,8,-0.39984788332359,6,-0.129725289237813,7,0.0764692570578787,7,0.349815192341464,7,0.375324201630178,6,0.627654570894519,7,0.84643593187369,7
"E01032356",-0.372750266130494,7,-0.368379644261605,7,-0.598560308194086,5,-0.408034390984939,5,-0.350372766142873,5,-0.316785601966587,4,-0.0377878061678708,5,-0.0433644344318955,4,0.197988831634613,4
"E01032357",-0.509762301406537,7,-0.440297070892378,6,-0.418040599281524,6,-0.447789081151492,5,0.209867864691534,7,0.95032340606614,9,1.1033439346942,9,1.10364282376304,8,1.02020479539548,7
"E01032358",-0.38929279935026,7,0.216106836184458,9,-0.536627147397267,6,0.171912725126636,8,0.352745735354274,8,0.586856006991461,8,0.765851741164304,8,1.21412963307591,8,1.40577233912782,8
"E01032359",0.0541267430677571,9,0.677162060125697,10,0.203867837809743,9,0.725669621896412,9,0.80012999628364,9,1.07462803487545,9,1.17554202337292,9,1.32542354149235,9,1.75965592903508,9
"E01032360",-0.758481687690846,5,-0.473210295888032,6,-0.942222286815995,3,-0.518869977714158,5,-0.341141164949526,5,-0.147163218347706,5,0.145282674545783,5,0.323352757116125,5,0.681456167025384,6
"E01032361",-1.13153576138335,3,-0.968470374133106,3,-1.17809931437596,2,-0.838561833733035,3,-0.867746306741045,2,-0.373842145559996,4,-0.0486228463051213,4,0.0902593489436016,4,0.329188995011632,5
"E01032362",-0.848264706415421,5,-0.790404789068016,4,-1.09680494843183,2,-0.88263769321881,3,-0.714112120743908,3,-0.42710445965509,3,-0.246285657397084,4,-0.161693011962973,3,0.0986633510181307,4
"E01032363",-1.05383228638328,3,-0.883746636398989,4,-1.296571292829,1,-0.943044814944449,2,-0.730282885146794,3,-0.580925437210082,3,-0.437957500745552,3,-0.302585984104096,3,-0.0429695029726167,3
"E01032364",-1.24285661879548,2,-1.09031681676013,2,-1.47443855699887,1,-1.17971768236947,1,-0.935381564897659,2,-0.713072605223856,2,-0.717537424590677,2,-0.433248080163598,2,-0.237989741831358,2
"E01032365",-0.676331908510291,6,-0.343459327172259,7,-0.428166830465261,6,-0.13560699428354,7,0.034213081617105,6,0.210939280897049,6,0.345721642708993,6,0.934298434790562,8,0.952229759380053,7
"E01032366",-0.800544256704485,5,-0.480018238469457,6,-0.983908684404084,3,-0.358959612764839,6,-0.346914923242211,5,-0.110827436009637,5,0.119946959512299,5,0.214734121414954,5,0.489469533251651,5
"E01032367",-0.763849577220971,5,-0.809741465033572,4,-1.03081472512287,3,-0.690259646114573,4,-0.474228725071428,4,-0.368050060020446,4,0.0720922199130823,5,0.187644861467213,5,0.39202519889095,5
"E01032368",-0.100865092849813,8,-0.020366545841711,8,-0.10274721920216,8,0.337631118163926,8,0.236070081540804,7,0.524020623229512,8,0.896665270379626,8,1.02459903110111,8,1.42746392695247,8
"E01032369",-0.305726315122552,8,-0.37579402507731,7,-0.450308769550172,6,-0.256663231406296,6,0.466538043803012,8,0.675440331938982,8,0.959645618013735,8,0.935793035472986,8,1.35781157908017,8
"E01032370",-0.776684004417509,5,-0.499900955838088,6,-0.907179521462589,3,-0.458632216371443,5,-0.127127592546589,6,-0.0605622848318728,5,-0.0319397355717591,5,0.481542366012128,6,0.910925989377577,7
"E01032371",-0.72418139751285,6,-0.666324487535446,5,-1.07014800962307,2,-0.422898303553992,5,-0.124440701910769,6,0.0858303372435388,6,0.438425334621765,7,0.477689039279861,6,1.02322192686862,7
"E01032372",-0.493886511947982,7,-0.284141244676802,7,-0.611073194378734,5,-0.412868571635707,5,-0.113602902854049,6,-0.0796110049042161,5,0.244562722102367,6,0.369388694515431,5,0.326778636349854,4
"E01032373",-0.651961042276064,6,-0.376000215203935,7,-0.681784088269087,5,-0.543450386356191,5,-0.421980307010571,4,-0.171229219207432,5,-0.184890674516823,4,0.139499281094703,4,-0.0647264211696729,3
"E01032374",-0.842049631252347,5,-0.831459570402663,4,-1.28886868270275,1,-0.94086453071151,2,-0.617992174086618,3,-0.498115426883029,3,-0.308640985729011,3,-0.220928449752905,3,0.130560739724407,4
"E01032375",-0.310192246872589,8,-0.254326177972696,7,-0.441313246976765,6,-0.176020074193207,6,-0.262348650774496,5,0.0924912152947291,6,0.061869214883027,5,0.277313374597323,5,0.494207133998132,5
"E01032376",-0.843868504805674,5,-0.689003395504184,5,-0.885334850338413,4,-0.698289416804999,4,-0.491211633421542,4,-0.290144744893545,4,-0.187953101620842,4,0.0620606366021115,4,0.219948324814541,4
"E01032377",0.381748482019176,9,0.478973860600694,9,-0.0372044748547518,8,0.392088218263715,8,0.637335306580982,8,0.597629735078479,8,0.912145719954716,8,1.24376333387292,8,1.32281654663758,8
"E01032378",-0.0825275646219135,8,-0.0528482918029647,8,-0.353129103194029,7,-0.227335828135932,6,-0.124479085058827,6,-0.0399178119274964,5,0.220254789740105,6,0.381114710486996,6,0.590797416104606,6
"E01032379",-0.817717359914689,5,-0.722843610006967,5,-1.12483231929864,2,-0.896017986497236,3,-0.785859861464974,2,-0.390540949378601,4,-0.322145847016929,3,-0.251777210939749,3,-0.0283518562875196,3
"E01032380",-0.206240337739806,8,-0.187591785263021,8,-0.675716355931864,5,-0.56143566683686,4,-0.275473119697655,5,-0.222467178678575,4,0.192774823684648,6,-0.216706474312562,3,0.251306065832677,4
"E01032381",-0.117163594351414,8,-0.160856833011946,8,-0.53281263274202,6,-0.45415268330497,5,-0.0718706538717261,6,0.0796748621748775,6,0.177198553672665,6,0.211399363070591,5,0.424548203208011,5
"E01032382",-0.533894143911903,7,-0.28746071482663,7,-0.736844188993259,4,-0.382601686953663,5,-0.402728183855928,4,-0.105886889826932,5,-0.177440183208602,4,0.0740425377153472,4,0.282247648929142,4
"E01032383",-0.490886166211616,7,-0.124453713134247,8,-0.641075011824556,5,-0.118342994758988,7,-0.286943100098988,5,-0.184066770826811,5,0.072293462416736,5,0.24052643195941,5,0.329531474534818,5
"E01032384",-0.373131873999842,7,-0.0618864684611102,8,-0.603350060278015,5,-0.534035543609968,5,-0.306982594087455,5,0.0550724334309641,6,0.0714998957737217,5,0.151843469214229,5,0.616739164493971,6
"E01032385",-0.400561375499176,7,0.0847299345490958,8,-0.405039004363852,6,-0.115569441599747,7,0.146283843693006,7,0.225401664821854,6,0.322213956097921,6,0.321427464319502,5,0.486620093954709,5
"E01032386",-0.805632433002132,5,-0.766214113088966,4,-0.536383331158853,6,-0.174610261937247,6,-0.208304393594134,5,0.177096847960195,6,0.39890637601604,6,0.51010893185977,6,0.776674166210743,6
"E01032387",-0.343450352839954,8,-0.589505702463261,6,-0.254590626422509,7,0.0283558111877358,7,0.180656186353458,7,0.377886000273697,7,0.681643861133344,7,0.707945466790319,7,0.887416470740917,7
"E01032388",-0.494019053263808,7,-0.634266494404086,5,-0.951891731675374,3,-0.721018165199223,4,-0.217490184456266,5,-0.293129680201717,4,0.0149167589648559,5,0.193981766026378,5,0.541108500108585,5
"E01032389",-0.311796336729978,8,-0.196147584655902,8,-0.64926384215458,5,-0.344379691610583,6,-0.104001189593889,6,0.255970684387225,7,0.453839788958394,7,0.704661351115105,7,0.772461262231162,6
"E01032390",-0.602636654378349,6,-0.401319491219259,7,-0.374907995376097,7,-0.233858485810955,6,-0.330253475690263,5,-0.0549402374252612,5,0.193301324493441,6,0.261031963368848,5,0.517713489793114,5
"E01032391",-0.501387889432863,7,-0.325835188106431,7,-0.571518865733938,5,-0.346919224897667,6,-0.0650095041878142,6,0.0508214713807503,6,0.362781054752531,6,0.514353103913821,6,0.657779734319666,6
"E01032392",-1.32810414332366,2,-1.41247132590157,1,-1.05744853208362,3,-0.917886464554051,2,-0.70522458002111,3,-0.519022483712509,3,-0.38352382824582,3,-0.0979570073445104,3,-0.113304123103901,3
"E01032393",-1.55513554778759,1,-1.51194638295392,1,-1.32422878229261,1,-1.19453611531947,1,-1.00409518811412,2,-0.788882106932679,2,-0.486241731675414,2,-0.265444159537587,3,-0.177858403801791,2
"E01032394",-1.26560851267234,2,-1.28229698038472,2,-1.17282151259093,2,-1.2032223777004,1,-0.812419531082266,2,-0.602983964344259,3,-0.436239791636479,3,-0.334099358568238,2,-0.0100749027335456,3
"E01032395",-1.25418154990567,2,-1.15997950604675,2,-1.31853891227853,1,-0.871865309324709,3,-0.78832021264885,2,-0.606920273123197,3,-0.547173307536756,2,-0.0726665935374486,4,0.0349666280952526,3
"E01032396",-0.768406969719334,5,-0.658060565420599,5,-1.12186383683734,2,-0.943596389624265,2,-0.608223481665709,3,-0.395283384423037,4,-0.305984909014936,3,-0.197628197648821,3,0.111457707236193,4
"E01032397",0.0760069019907593,9,0.219565489764202,9,-0.229906512553103,7,-0.0641473753319896,7,0.0566200119429667,7,0.249226099358198,7,0.542819319089413,7,0.823726949652263,7,0.802444979496385,6
"E01032398",-0.694505533012033,6,-0.429109210604762,6,-0.926564264838201,3,-0.853609722286995,3,-0.464417117844551,4,-0.449157990747908,3,-0.232332323921382,4,-0.0916445107392845,3,-0.028720014517853,3
"E01032399",-0.810267164138179,5,-0.394193318173382,7,-0.747656691154991,4,-0.2859934819937,6,-0.297479599504797,5,-0.150890602857064,5,0.00445352157838453,5,0.224883195715251,5,0.507816197769239,5
"E01032400",-0.937284362516844,4,-0.790379764661311,4,-1.06711233685405,2,-0.808307445300706,3,-0.616338066162952,3,-0.58035547544094,3,-0.459675554564469,3,-0.114012222653766,3,0.0875010596040667,3
"E01032401",-1.22551298792645,2,-1.1774787519207,2,-1.26675470455335,2,-0.830435342131372,3,-0.760494077027524,3,-0.575434123978392,3,-0.271688559473526,3,-0.0204193306141903,4,0.127287124199955,4
"E01032402",-1.17129122319227,3,-1.01550900766797,3,-1.10236790235574,2,-0.867934853201884,3,-0.624445192418422,3,-0.404124007032143,3,-0.223108605256994,4,-0.187710263817631,3,-0.0195696911719479,3
"E01032403",-0.869823316264041,5,-0.656154008567736,5,-0.88766604176219,4,-0.520015524917264,5,-0.294329312678395,5,-0.107930120581576,5,0.00442912988961957,5,0.154969964603144,5,0.486656274151935,5
"E01032404",-1.47530945309747,1,-1.35118653325142,1,-1.15768315637351,2,-1.15082449106589,2,-1.05290425876582,1,-0.536561635610234,3,-0.204163493916977,4,-0.13938749947302,3,0.190469406530544,4
"E01032405",-0.221728591156581,8,-0.194689993974391,8,-0.148876767379778,7,0.0715241743788027,7,0.0405017058933746,7,0.0826052742066586,6,0.218562754128981,6,0.257509952497215,5,0.545826507251609,5
"E01032406",0.261195447625858,9,0.446957924300384,9,0.370228119362482,9,0.36302042896525,8,0.481280763386752,8,0.688706426340874,8,1.06630110415353,8,0.672626418938531,7,0.846150768824611,7
"E01032407",-0.227220487673887,8,0.0780875008331592,8,-0.193813831739837,7,-0.16439766490084,7,-0.254898898424095,5,0.223108342866027,6,0.180612653609708,6,0.207341538479561,5,0.371735345536151,5
"E01032408",-0.538435678317162,7,-0.460763578166414,6,-0.614286269019954,5,-0.358703690138439,6,-0.278064488124076,5,-0.188470581162612,5,-0.0620346947276062,4,0.108588747029622,4,0.342416369660884,5
