lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01029099,1461,192.634113380453,2226.30139107896,1364,141.227355850772,1632.18577058575
E01029100,1630,212.872278582928,2466.74646693145,1387,153.476768985529,1778.47618380061
E01029101,1203,158.701623099655,1777.36560646428,1130,140.443914247482,1572.88991722503
E01029102,1957,267.271672453241,2972.68127482137,1969,135.739803175846,1509.74163271781
E01029103,1522,209.840146948992,2322.99351769099,1555,134.945432121539,1493.88650655369
E01029104,1813,250.154016171005,2779.07668619998,1623,154.130632268026,1712.30849426986
E01029105,1661,225.114821206885,2549.7954579523,1575,142.930045210721,1618.91775108083
E01029106,1792,251.796732537356,2872.74583047134,1725,145.969120311511,1665.35990172252
E01029107,1693,237.220843129716,2694.57064543202,1593,148.914528016143,1691.50699650472
E01029108,2072,292.759627489856,3325.74662508483,2027,144.430008628444,1640.72354468911
E01029109,1538,216.934861328704,2452.52782632518,1480,146.577609005881,1657.11339616566
E01029110,2434,338.052364222712,3724.73375536426,2078,162.681599722191,1792.46090248521
E01029111,2513,342.283012289639,3671.98573348223,2620,130.642371102916,1401.52127232146
E01029112,2204,301.379873726577,3367.29174516698,1948,154.712460845265,1728.58919156416
E01029113,1679,329.637928869789,3571.70726323896,1686,195.514785806518,2118.45033406818
E01029114,1504,294.590468871342,3219.659675237,1465,201.085644280779,2197.71991483755
E01029115,1614,317.163367454018,3497.08088484358,1564,202.789876888758,2235.98522048823
E01029116,1619,318.606499054204,3465.33989788839,1657,192.279118318771,2091.33367404248
E01029117,1794,353.366293211938,3877.12106154582,1620,218.127341488851,2393.28460589248
E01029118,1909,374.113031913528,4165.3601193492,1677,223.084694045037,2483.81640986834
E01029119,1562,307.164527599275,3389.09147904353,1528,201.023905496908,2217.99180565676
E01029120,1502,294.822154816,3215.73198310588,1452,203.045561168044,2214.69144842003
E01029121,1318,193.614237124589,1856.26139021868,1169,165.623812766971,1587.9053808543
E01029122,1497,219.366483138387,2087.85692232725,1403,156.355298031637,1488.13750700446
E01029123,1183,174.46161443268,1603.00860347618,1170,149.112490968102,1370.09282348391
E01029124,1863,265.260479813699,3127.85827998326,1804,147.040177280321,1733.8460532058
E01029125,1389,186.140831705711,1964.76507086604,1381,134.786988925207,1422.71185435629
E01029126,1600,189.317901812266,2252.92484712148,1528,123.899150400698,1474.42725596956
E01029127,1582,187.258176174141,2250.3545629036,1583,118.293225631169,1421.57584516968
E01029128,1839,227.508432235784,2659.64029759059,2075,109.642617944956,1281.75436028462
E01029129,2423,286.856786496786,3422.89719323058,2012,142.572955515301,1701.24114971699
E01029130,2190,353.112946860325,4054.80161659319,2100,168.14902231444,1930.85791266342
E01029131,2411,465.143034367083,5534.80145494835,2276,204.368644273762,2431.81083257836
E01029132,1656,321.114810447001,3780.67074874969,1583,202.852059663298,2388.29485075786
E01029133,1224,238.789271069304,2723.49369385766,1366,174.809129626138,1993.77283591337
E01029134,2320,449.238429387825,5317.3039476173,2064,217.654277804179,2576.21315291536
E01029135,1665,291.118743427002,3486.53267127847,1687,172.565941569058,2066.70579210342
E01029136,2130,402.225721728711,4952.75539106618,2170,185.357475451019,2282.37575625169
E01029137,1795,286.585170225747,3420.80480484453,1688,169.777944446533,2026.54313083207
E01029138,1473,209.050572374263,2335.19372891298,1457,143.480145761333,1602.74106308372
E01029139,1562,205.308938885841,2365.45981327931,1493,137.514359602037,1584.36692115158
E01029140,3305,613.893037298567,6695.84224933728,3413,179.86904110711,1961.86412227872
E01029142,1586,187.998268698801,1787.79437563024,1504,124.998848868884,1188.69306890308
E01029143,1474,173.459839557299,1643.10285038708,1460,118.808109285821,1125.41291122403
E01029144,1237,148.631442154348,1416.67789717724,1236,120.251975853033,1146.17952846055
E01029145,2107,347.597951749198,4156.63691270308,1950,178.255359871384,2131.60867318107
E01029147,1735,200.037684564594,2008.12814042492,1647,121.455789049541,1219.26420183662
E01029148,1619,188.455028911376,1929.63565653488,1571,119.958643482735,1228.28495005403
E01029149,1496,222.300392860418,2488.00292460078,1469,151.327701062231,1693.67115357439
E01029150,1361,244.550323842017,3067.7929626271,1343,182.092571736423,2284.2836653962
E01029151,1390,246.735959982849,3076.45042913806,1394,176.998536573062,2206.92283295413
E01029152,2459,430.48229510459,5327.83949710621,2218,194.085795809103,2402.09174801903
E01029153,2332,330.020697621149,3898.47938682112,2389,138.14177380542,1631.8457039854
E01029154,1892,259.814924429648,2917.09685044068,1815,143.148718694021,1607.2158955596
E01029155,1870,228.467590133041,2531.22899957538,1732,131.909694072194,1461.44861407355
E01029156,1929,234.594552685235,2500.5007976694,1842,127.358606235198,1357.4922897228
E01029157,1743,214.481450336858,2388.71657678375,1469,146.005071706506,1626.08344233067
E01029158,1619,199.070946281537,2214.14859357221,1558,127.773392992001,1421.14800614391
E01029159,1835,226.254562690632,2577.55121113289,1777,127.323895717857,1450.50715314175
E01029160,2608,317.048334939853,3443.69405091737,2723,116.433468578719,1264.66913364575
E01029161,1705,210.304035015884,2326.16490057118,1617,130.058153998691,1438.56827493579
E01029162,1458,177.581763200709,1909.97834438026,1536,115.613127083795,1243.47548462256
E01029163,2249,309.365874033365,3565.44467424196,2217,139.542568350638,1608.22944259899
E01029164,1712,203.111629078655,2452.19721152139,1589,127.823555115579,1543.23298396563
E01029165,1230,146.323634068283,1754.24814556945,1266,115.579489785374,1385.66204231394
E01029166,2384,286.554504873521,3280.6743495145,2284,125.461692151279,1436.37230714295
E01029167,1826,224.479121811091,2315.7876545535,1673,134.177598213444,1384.21258490944
E01029168,1576,192.65822808141,2014.59525281142,1611,119.589216686164,1250.5246758606
E01029169,1896,274.266787297955,3369.68442691,1582,173.367122185812,2130.01544052465
E01029170,1313,191.487036551667,2379.337664675,1198,159.838928674179,1986.09153979549
E01029171,2427,349.448821485333,4297.4247802244,2160,161.781861798765,1989.54850936315
E01029172,1480,213.571672590288,2634.79195081178,1462,146.081855396914,1802.18327688904
E01029173,1358,196.692237696981,2429.74148377976,1401,140.394173945026,1734.29085209119
E01029174,1150,163.995999078202,1999.45722803148,1130,145.129202724072,1769.4311752491
E01029175,2516,358.674652180608,4394.83070094709,2339,153.34529806781,1878.9357421749
E01029176,1308,187.874676929971,2310.31967721145,1274,147.468349238595,1813.43773721464
E01029177,1333,190.852662736248,2338.03387982709,1238,154.162086216678,1888.55725349522
E01029178,1567,202.613064560056,2353.51721886445,1452,139.540678071664,1620.87962731712
E01029179,1103,143.296654258026,1681.36953228365,1067,134.298645040325,1575.79150167165
E01029180,1387,181.245995641159,2018.95465912558,1454,124.653367015928,1388.55203516202
E01029181,1347,171.046957870914,1901.46151459386,1310,130.570196848026,1451.49733938463
E01029182,1628,225.237854802158,2840.48013354114,1530,147.214284184417,1856.52296309878
E01029183,1760,240.254975895706,3098.54457492813,1673,143.607277881474,1852.08880748842
E01029184,1784,249.862492351777,3124.78323879124,1745,143.187674700159,1790.706727101
E01029185,1710,244.40275383268,3000.18685206609,1592,153.519317734096,1884.53947994101
E01029186,1545,217.988284813736,2706.68219028518,1422,153.296965410504,1903.43332650153
E01029187,1230,149.682277081215,1783.53353787776,1037,144.341636529619,1719.89733642986
E01029188,1498,181.92752518804,2168.57463094376,1476,123.257130886206,1469.22400470444
E01029189,1075,142.209037415623,1876.35826385857,1077,132.041817470402,1742.20823013795
E01029190,1367,183.079845965768,2328.00916167703,1322,138.487024179854,1760.97516011878
E01029191,1296,138.982232509544,1495.81654893879,1225,113.454883681261,1221.07473382759
E01029192,1513,160.511259900072,1719.61953016425,1436,111.776643384451,1197.50663660463
E01029193,2009,287.323936196188,3009.09989097822,1996,143.949867833762,1507.56507564039
E01029194,2681,383.117295343549,4101.3710492645,2741,139.772818439821,1496.30465131868
E01029195,1629,232.85820003725,2491.04234140938,1542,151.010505860733,1615.46195940946
E01029196,1658,230.220336921104,2436.7618798445,1555,148.051663614858,1567.04944041447
E01029197,1374,172.317261907448,1973.12180083768,1257,137.086127213563,1569.70708101645
E01029198,1073,105.874654998576,1102.20221103034,1234,85.7979376001426,893.194660478395
E01029199,2005,219.311872787214,2427.90776235086,3135,69.9559402830029,774.452236794531
E01029200,1782,216.571296088492,2587.09684106722,1449,149.462592193576,1785.43605318649
E01029201,1450,176.42070515178,2104.93762194351,1726,102.21361828029,1219.54671028013
E01029202,1342,189.803266686031,2233.70359140791,1213,156.474251183867,1841.47039687379
E01029203,1514,209.24040427766,2459.09437635246,1462,143.119291571587,1682.00709736831
E01029204,1168,162.218819310286,1900.63504550849,1173,138.293963606382,1620.3197318913
E01029205,1667,234.203757946396,2754.6110325783,1770,132.318507314348,1556.27741953576
E01029206,1706,207.82864085061,2230.29385134359,1564,132.882762692206,1426.01908653682
E01029207,1478,179.748578820556,1921.29328385184,1421,126.494425630229,1352.07127646153
E01029208,1201,175.365104458804,1887.47900720611,1165,150.527986659917,1620.15365425417
E01029209,1328,192.957809814851,2081.94158169931,1341,143.890984201977,1552.52914369822
E01029210,1760,227.913701698608,2403.7419272939,1685,135.260357091162,1426.55307257798
E01029211,1375,176.111386144887,2022.4357060337,1401,125.704058633039,1443.56581444233
E01029212,1044,129.901327526179,1500.87033661192,1063,122.202565875992,1411.91941355778
E01029213,1308,175.383379343172,2172.25747892114,1312,133.676356206686,1655.68405405575
E01029214,1228,151.558243892215,1728.85892530349,1174,129.095608085362,1472.62259395527
E01029215,1129,126.741331327914,1391.76424406423,1111,114.078606055728,1252.7130909669
E01029216,1588,222.310042340368,2625.73445540867,1558,142.689372490608,1685.32378395935
E01029217,1566,223.886804213828,2539.3012528735,1555,143.978652227542,1632.99115940418
E01029218,2017,284.276001420861,3340.86642439454,2114,134.473037568998,1580.35308627935
E01029219,1453,207.283789017577,2520.51223076207,1406,147.42801494849,1792.68295217786
E01029220,1298,185.129372785659,2258.39281181849,1244,148.817823782684,1815.42830532033
E01029221,2507,305.552186488449,3461.89162582048,2501,122.172005793062,1384.20296914054
E01029222,1709,209.192303904837,2498.71751273952,1697,123.271834946869,1472.43224086006
E01029223,1235,156.347844354006,1870.08683895232,1275,122.625760277652,1466.73477564888
E01029224,1831,248.657945847164,2803.78707752238,1700,146.269379910096,1649.28651618964
E01029225,2197,297.208593568787,3554.34150619541,2055,144.627052831527,1729.60657235786
E01029226,1603,219.818533032071,2638.88474216322,1638,134.199348615428,1611.04074613139
E01029227,2207,257.271195035705,2765.35806420727,2079,123.747568559743,1330.13855902226
E01029228,2086,244.176675660094,2642.83110632512,2020,120.879542405987,1308.33223085402
E01029229,2113,246.567036889942,2657.45472030568,1951,126.379824136311,1362.09878026944
E01029230,2382,338.992332055877,4024.9050775478,2260,149.996607104371,1780.93145024239
E01029231,1616,204.839049880256,2302.20218688322,1518,134.940085560116,1516.60223114836
E01029232,1809,231.950169213022,2514.67754738677,1670,138.892316894025,1505.79493855495
E01029233,1806,231.09277690876,2537.41169879437,1669,138.461819597819,1520.31857327404
E01029234,2316,300.404348671225,3295.61946883951,2085,144.078824302746,1580.63283877195
E01029235,1477,188.447329580133,2066.74700448764,1422,132.52273528842,1453.40858262141
E01029236,1615,205.997694187873,2216.10369902832,1528,134.815244887352,1450.32964596094
E01029237,1797,228.660078235122,2404.09416888103,1752,130.513743284887,1372.19986808278
E01029238,1690,215.524307140073,2342.28809144542,1570,137.276628751639,1491.90324295887
E01029239,1741,224.184064058938,2413.57350037704,1581,141.798901998064,1526.61195469769
E01029240,1704,217.604182244738,2383.79245454819,1549,140.480427530496,1538.92346968895
E01029241,2202,276.093646110402,3270.14628310443,2080,132.73732986077,1572.18571303097
E01029242,1498,191.677416590105,2286.34684878013,1498,127.955551795798,1526.26625419234
E01029243,1670,214.902931008136,2586.61151360375,1584,135.671042303116,1632.96181414378
E01029244,1580,203.013792514691,2436.38895512862,1574,128.979537811112,1547.89641367765
E01029245,2330,287.877417589314,3346.81057649196,2185,131.751678530578,1531.72108763934
E01029246,1504,186.364046717294,2225.67915323067,1379,135.144341346841,1613.98053171187
E01029247,1788,223.056671947389,2539.10599555989,1720,129.684111597319,1476.22441602319
E01029248,1755,219.568636666129,2460.16059790223,1522,144.263230398245,1616.39986721565
E01029249,1453,179.690276709762,2031.91174438331,1278,140.602720430173,1589.91529294469
E01029250,1507,189.689226670469,2137.36826977703,1243,152.605974795229,1719.5239499413
E01029251,1438,178.553817251109,2028.07348932787,1641,108.80793251134,1235.87659313094
E01029252,1381,174.866772261995,1895.45148776265,1475,118.553743906437,1285.05185611027
E01029253,2951,374.71722262513,4032.51743848139,2644,141.723609162303,1525.15788142261
E01029254,1321,166.312180374284,1881.0782827188,1372,121.218790360266,1371.04831101953
E01029255,1355,168.437737132938,1883.67881736472,1434,117.460067735661,1313.58355464764
E01029256,2179,232.828454879785,2775.57528436942,1859,125.243924088104,1493.04749024713
E01029257,2393,258.493694689315,3118.38173714183,2281,113.324723669143,1367.11167783508
E01029258,1574,139.538830522284,1442.65869650051,1554,89.7933272344168,928.351799549877
E01029259,1591,142.417689383742,1473.94645724875,1522,93.5727262705266,968.427370071454
E01029260,2334,225.072355449133,2266.31777483351,2365,95.1680149890625,958.27390056385
E01029261,2261,279.851051523795,3244.15502173252,2081,134.479121347331,1558.94042370616
E01029262,2395,264.719567555277,2925.08914294455,2329,113.662330423047,1255.94209658418
E01029263,1461,160.877494076546,1978.2472668581,1381,116.493478694096,1432.47448722527
E01029264,1366,149.30927983169,1833.45982566417,1269,117.659006959566,1444.80679721369
E01029265,1354,147.732040083358,1810.30543464861,1342,110.083487394455,1348.96083058764
E01029266,1607,177.544027478974,2180.31292860781,1453,122.191347198193,1500.55948286842
E01029267,1630,155.291560652668,1853.62045342331,1634,95.037674818034,1134.40664224193
E01029268,1631,152.875785593204,1650.0220614718,1582,96.6345041676382,1042.99751041201
E01029269,2308,279.071433557976,3036.46604714329,2174,128.36772472768,1396.71851294539
E01029270,2282,280.334819950633,3359.94731455631,2151,130.327670827816,1562.0396627412
E01029271,1967,252.180690538364,2479.4999249921,1804,139.789739766277,1374.44563469629
E01029273,1348,150.468520514795,1421.02672071915,1330,113.134225950974,1068.44114339786
E01029274,1922,212.596148250234,1926.53191137994,1718,123.746302823186,1121.38062362045
E01029275,1287,145.548397627562,1530.52527311219,1340,108.618207184748,1142.18303963596
E01029276,1909,187.134686744187,2312.7353652582,1779,105.190942520622,1300.01987929072
E01029277,1444,147.382373027939,1716.41260651809,1342,109.822930721266,1278.99598101199
E01029278,1416,155.80389426272,1710.037228701,1419,109.798375097055,1205.10023164271
E01029279,1475,190.207048836458,1932.17096369823,1466,129.745599479167,1317.98837905746
E01029280,1878,221.208513628885,2816.10918812759,1773,124.765095109354,1588.33005534551
E01029281,1763,205.694804256461,2747.7848827062,1661,123.837931521048,1654.29553444082
E01029282,1397,166.228490951417,2122.12623731603,1305,127.37815398576,1626.15037342224
E01029283,1939,218.356038380904,3071.91457573044,1729,126.290363436034,1776.70015947394
E01029284,2080,230.204162897951,2519.56181191249,1642,140.197419548082,1534.44690128653
E01029285,2647,296.027359922229,3246.71448739477,2445,121.074584835267,1327.89958584653
E01029286,1811,212.811043632076,2604.88325302297,1770,120.232228040721,1471.6854536853
E01029287,1563,167.023861373559,1847.72457562831,1468,113.776472325313,1258.66796704926
E01029288,1604,159.909235820072,1927.18693181862,1500,106.606157213381,1284.79128787908
E01029289,1986,199.218020705991,2321.6891999145,1913,104.139059438574,1213.63784626999
E01029290,1463,152.520682520431,1741.16623110001,1364,111.81868219973,1276.51483218476
E01029291,1653,195.045364322875,2409.97141404389,1591,122.592937977923,1514.75261724946
E01029292,1811,216.05342143954,2650.10629160451,1629,132.629479091185,1626.83013603715
E01029293,1820,217.640739580521,2627.35231612379,1632,133.358296311594,1609.89725252683
E01029294,1859,222.6621809308,2787.02175981262,1767,126.011421013469,1577.26189010335
E01029295,1607,180.009067684992,2480.26646906072,1564,115.095311819048,1585.84812599791
E01029296,1692,187.755676843225,2574.79227254627,1794,104.657567917071,1435.22423218855
E01029297,1441,178.479940034348,1987.12258427296,1294,137.928856286204,1535.6434190672
E01029298,1564,195.188047946551,2202.20176922372,1418,137.650245378386,1553.03368774592
E01029299,1674,188.5145272984,2059.33370312874,1543,122.174029357356,1334.62974927332
E01029300,2051,226.20033363896,2423.64668952623,2013,112.369763357655,1203.9973619107
E01029301,2152,231.137954001329,2636.94767575561,2124,108.82201224168,1241.50078896215
E01029302,1790,192.796951617615,2334.10389893671,1776,108.556842127036,1314.24769084274
E01029303,1925,209.920769040004,2574.84509157295,1921,109.276818865176,1340.36704402548
E01029304,1575,194.983728981525,2185.53674839959,1514,128.787139353715,1443.55135297199
E01029305,1595,205.0626720976,2264.71533992033,1311,156.416988632799,1727.47165516425
E01029306,1601,184.490301767604,2097.39852585865,1563,118.036021604353,1341.90564674258
E01029307,1540,191.79628901826,2163.06734091446,1442,133.007135241512,1500.04669966328
E01029308,2156,236.710408182239,2890.58364755395,2144,110.405973965596,1348.21998486658
E01029309,3251,393.488545281424,4267.16895439736,2900,135.685705269456,1471.43757048185
E01029310,2092,253.872011567383,2760.6624287263,1829,138.803724203052,1509.38350395096
E01029311,1999,242.236764608751,2633.74850468035,1900,127.493034004606,1386.18342351597
E01029312,1466,177.579008318575,1929.45360567361,1399,126.932815095479,1379.16626567092
E01029313,1312,158.791984828434,1722.2902073951,1327,119.662384949837,1297.88259788628
E01029314,2992,361.551170106719,3911.6982062639,2869,126.019926840962,1363.43611232621
E01029315,1412,170.383295378155,1839.92011906967,1441,118.239622052849,1276.83561351122
E01029316,1765,213.920750721161,2323.85378272576,1701,125.761758213498,1366.16918443607
E01029317,1614,179.370743478314,1894.61333205999,1606,111.687885104803,1179.70942220423
E01029318,3241,361.280411019601,3688.46607415312,3235,111.678643282721,1140.17498428226
E01029319,1569,177.662255740614,1845.51856684944,1417,125.379150134519,1302.41253835529
E01029320,1777,167.502902512376,2018.55745527066,1672,100.181161789699,1207.27120530542
E01029321,2323,233.780762670292,2736.64721981359,2346,99.6507939771067,1166.51629148065
E01029322,2095,295.337372805494,3265.6237644422,2049,144.137322013418,1593.76464833685
E01029324,1877,265.340003137963,2926.41009200672,1756,151.104785386084,1666.52055353458
E01029325,2002,304.900827795443,3450.29526512036,1856,164.278463251855,1858.99529370709
E01029326,1227,179.107863939817,2001.99963045888,1234,145.144136093855,1622.36598902665
E01029327,2123,263.284966572127,2949.74277139979,2024,130.081505223383,1457.38279219357
E01029328,2025,302.685779760448,3576.47742113969,1902,159.140788517586,1880.37719302823
E01029329,1870,264.560397906755,2894.08009862492,1737,152.308807085063,1666.13707462575
E01029330,2066,290.661348733475,3230.37500469155,1979,146.872839178108,1632.32693516501
E01029331,1484,208.954624381259,2326.00772019857,1382,151.197268003805,1683.07360361691
E01029333,1280,180.883359605688,1984.45499856068,1149,157.426770762131,1727.11488125385
E01029334,1226,177.430682854998,1964.90867870352,1182,150.110560791031,1662.35928824325
E01029335,1097,164.082492455131,1829.7905854717,1018,161.181230309559,1797.43672443193
E01029336,2135,327.439542010276,3630.12432674256,2000,163.719771005138,1815.06216337128
E01029337,2167,311.544474278413,3364.72493029756,2111,147.581465787974,1593.90096177052
E01029338,1750,266.616833419206,3154.85137418143,1747,152.61410041168,1805.86798751084
E01029339,1527,210.704015577216,2292.99876473589,1532,137.535258209671,1496.73548612003
E01029341,1313,181.279964311459,1972.43293824314,1218,148.834125050459,1619.40306916514
E01029342,1132,156.626526146453,1718.88385768783,1190,131.618929534834,1444.44021654439
E01029343,1744,241.457299514626,2632.74636463565,1658,145.631664363465,1587.90492438821
E01029345,1915,346.380010012164,3656.03092790189,1826,189.693324212576,2002.20751801856
E01029346,1796,325.061145424256,3400.57007742458,1794,181.193503580967,1895.52401194235
E01029347,1555,280.414621835931,2896.23258909527,1484,188.958640051167,1951.63921098064
E01029348,1844,333.393858580773,3430.47670506931,1818,183.384960715496,1886.95088287641
E01029349,1365,249.996523701434,2343.51505365921,1263,197.938656929085,1855.51469014981
E01029350,1565,288.078337710458,2707.57682748436,1555,185.259381164282,1741.20696301245
E01029351,1513,281.362589583816,2616.10630640679,1498,187.825493714163,1746.39940347583
E01029352,1389,245.381440704467,2364.71862923269,1338,183.394200825461,1767.35323559992
E01029353,1454,248.804874758469,2485.16856597051,1415,175.833833751568,1756.30287347739
E01029354,1534,271.228701128132,2624.84125663297,1520,178.439934952719,1726.86924778485
E01029355,1432,249.869602804831,2418.3324399305,1648,151.619904614582,1467.43473296754
E01029356,1592,275.303038393051,2676.96175596843,1446,190.389376482055,1851.28752141662
E01029357,1716,300.780846084533,2934.2951880093,1712,175.689746544704,1713.9574696316
E01029358,1494,267.214795681506,2555.82193021405,1322,202.129194917932,1933.29949335404
E01029359,1922,328.089329731914,3210.88557131406,2083,157.508079564049,1541.4717097043
E01029360,1645,278.608791638991,2789.55987426248,1574,177.006856187415,1772.27438009052
E01029361,1509,262.223834545152,2593.96229885642,1453,180.470636300862,1785.24590423704
E01029362,1682,284.749973960002,2840.52516839129,1642,173.416549305726,1729.91788574378
E01029363,1351,234.180287485447,2316.23662200625,1430,163.762438801012,1619.74588951486
E01029364,1615,279.245408786134,2766.8281340462,1659,168.321524283384,1667.7686160616
E01029365,1509,261.801344117209,2606.00412172355,1546,169.341102275038,1685.64302828173
E01029366,1772,303.81960938316,3031.44540304426,1666,182.364711514502,1819.5950798585
E01029367,2204,375.805780342382,3718.0743126124,2253,166.802388079175,1650.27710280178
E01029368,1225,214.841204972049,2284.93237249183,1199,179.183657191033,1905.69839240353
E01029369,1250,224.334434045434,2424.06109824313,1198,187.257457466974,2023.42328734819
E01029370,1394,245.854892835983,2582.12335086236,1371,179.32523182785,1883.38683505642
E01029371,1586,283.642831668369,3062.66580443226,1499,189.221368691374,2043.13929581872
E01029372,1388,253.208498521316,2800.39880002343,1308,193.584478991832,2140.97767585889
E01029373,2339,421.048570550105,4459.56668258057,2386,176.466291093925,1869.0556087932
E01029374,2409,435.151912151262,4635.47306367365,2273,191.443868082386,2039.36342440548
E01029375,2524,404.549454065901,3979.37956080862,2568,157.534834137812,1549.60263271364
E01029376,1865,292.337052550818,2876.0717167089,1911,152.975956332192,1505.0087476237
E01029377,1377,219.354304301129,2163.3840592867,1392,157.582115158857,1554.15521500481
E01029378,1687,261.217435971056,2588.68286211466,1739,150.211291530222,1488.60429103776
E01029379,1824,289.38751143329,2788.81705709685,1606,180.191476608525,1736.4987902222
E01029380,1321,210.590187655099,2079.51888878316,1586,132.780698395396,1311.17206102343
E01029381,1425,225.115986841215,2213.36619752388,1480,152.105396514334,1495.51770102965
E01029382,1645,259.772160217793,2538.61529823198,1666,155.925666397235,1523.77869041535
E01029383,1761,314.683531561149,3022.94272026638,1659,189.682659168866,1822.14751070909
E01029384,2030,363.853841663929,3468.70198689404,2435,149.426629020094,1424.51826977168
E01029385,1548,274.140060486354,2623.08024517107,1576,173.946738887281,1664.39101850956
E01029386,1486,269.716398957426,2518.91204501741,1401,192.517058499233,1797.93864740714
E01029387,1644,299.162759549968,2779.36117085384,1703,175.668091338795,1632.03826826415
E01029388,1367,249.27254239778,2314.40064959402,1409,176.914508444131,1642.58385350889
E01029389,1611,287.432380759922,2703.0835405841,1622,177.208619457412,1666.51266373866
E01029390,1077,196.736447206637,1833.76935813788,1071,183.694161724217,1712.20294877486
E01029391,1564,270.035044874996,2591.33319766408,1792,150.689199148993,1446.05647191076
E01029392,2068,347.737581356156,3351.72716903072,1664,208.97691187269,2014.25911600404
E01029393,1626,287.574154509002,2733.98103798673,1609,178.728498762587,1699.18025978044
E01029394,1534,248.07289391556,2357.33214491875,1412,175.689018353796,1669.49868620308
E01029395,1778,294.435836754701,2873.5404932619,1628,180.857393583968,1765.07401306013
E01029396,1682,270.257916819058,2617.56771964172,1633,165.497805767947,1602.91960786388
E01029397,2719,442.880945706931,4043.43406508187,2710,163.42470321289,1492.04209043611
E01029398,1708,287.783526763187,2693.40533658312,1679,171.401743158539,1604.17232673205
E01029399,1501,246.538255000531,2362.96814277084,1517,162.516977587693,1557.6586306993
E01029400,1704,276.953524691208,2683.78322230647,1625,170.432938271512,1651.55890603475
E01029401,1567,282.079559618526,3047.46103456344,1552,181.752293568638,1963.57025422902
E01029402,2223,389.361428516874,4059.56036239117,2269,171.600453290821,1789.14075028258
E01029403,1513,269.920192366186,2854.95000511788,1493,180.790483835356,1912.22371407762
E01029404,1672,295.804777054014,3093.54518782806,1540,192.081024061048,2008.79557651173
E01029405,1714,280.299374397279,2384.20921595011,1635,171.436926236868,1458.23193636092
E01029406,1229,183.01412440406,1522.84952543718,1259,145.364673871374,1209.5707112289
E01029407,2001,274.037930546105,2027.81452621816,1693,161.865286796281,1197.76404383825
E01029408,2752,383.045097507155,2939.65402525877,2452,156.21741333897,1198.88010818058
E01029409,2335,335.225942891242,2521.98004479294,2106,159.176611059469,1197.52138879057
E01029410,2030,280.418869750987,2065.46208390075,1647,170.26039450576,1254.07533934472
E01029411,1459,190.156631430533,1743.31397272619,1455,130.691842907583,1198.15393314515
E01029412,1539,162.053307263848,1566.30149617766,1363,118.894576129016,1149.15737063658
E01029413,1472,219.50925295746,1936.60099877769,1429,153.610393952036,1355.21413490391
E01029414,1799,264.268327058156,2265.24604429501,1736,152.228298996634,1304.86523288883
E01029415,1708,251.806825430516,2176.63720450769,1592,158.170116476455,1367.23442494202
E01029416,1542,228.392222655541,2008.4491786302,1369,166.831426337138,1467.09216846618
E01029417,1267,192.813540076529,1678.58068671436,1336,144.32151203333,1256.42266969638
E01029418,2218,362.12019123858,3636.49641806706,1937,186.9489887654,1877.38586374138
E01029419,1584,259.48406919927,2631.5877876293,1418,182.992996614436,1855.84470213632
E01029420,1585,261.49954306462,2688.48631239173,1797,145.520057353712,1496.09700188744
E01029422,1469,216.725398942466,1818.09628895735,1363,159.006162100122,1333.89309534655
E01029423,1535,222.072009141804,1888.44774799839,1486,149.442805613596,1270.82620995854
E01029424,1021,121.31459141305,1304.88913579539,1027,118.125210723515,1270.58338441615
E01029425,1539,216.003973837953,1960.23672113825,2303,93.7924332774439,851.166617949741
E01029426,2436,374.153243800441,3017.9501557712,2165,172.819050254245,1393.97235832388
E01029427,1791,278.968988327332,2298.78598296645,1654,168.663233571543,1389.83433069314
E01029428,1963,290.534288752901,2627.65047625188,1806,160.871699198727,1454.95596691688
E01029429,1705,260.796879251411,2161.09573473977,1498,174.096715121102,1442.65402853122
E01029430,1532,251.821399574804,2132.4083505373,1529,164.696795012953,1394.64247909569
E01029431,1730,283.99135945753,2401.00019356492,1617,175.628546355924,1484.84860455468
E01029432,1498,246.011136822542,2081.40270326883,1422,173.003612392786,1463.71498120171
E01029433,1684,277.232356669417,2350.78455452136,1619,171.236786083642,1451.99787184766
E01029434,1661,263.218546450841,2192.75285327606,1568,167.868970950791,1398.43931969137
E01029435,1546,245.290885693071,2060.99748016791,1444,169.869034413484,1427.28357352348
E01029436,2026,319.225054638478,2618.31858525377,1861,171.534150799827,1406.94174382255
E01029437,2866,446.380896116722,3805.35511874643,2825,158.010936678486,1347.02836061821
E01029438,1431,223.469573993034,1921.50117791049,1500,148.979715995356,1281.00078527366
E01029439,1482,212.871332238616,2369.90712868973,1373,155.041028578744,1726.07948192989
E01029440,1324,188.435176856897,2067.14094168666,1319,142.862150763379,1567.20314002021
E01029441,1643,231.15309436585,2572.06275715646,1579,146.392080029038,1628.91878223968
E01029442,1692,242.589367154438,2705.14341627796,1572,154.318935848879,1720.82914521499
E01029443,1713,221.66769735066,2637.14410787579,1715,129.252301662193,1537.69335736198
E01029444,1661,210.626891910657,2599.38431024601,1515,139.027651426176,1715.76522128449
E01029445,2655,405.645182637007,3229.18551633742,2545,159.389069798431,1268.83517341352
E01029446,2009,308.101206606977,2559.81399966052,1996,154.359321947383,1282.4719437177
