"Year","UTLA20CD","UTLA20NM","Other_Services_NetExpen","Pop_Est_Total","Other_Services_NetExpen_PerCap"
2007,"E08000021","Newcastle upon Tyne",643,271577,0.0023676526362689
2008,"E08000021","Newcastle upon Tyne",8160,271649,0.0300387632569971
2009,"E08000021","Newcastle upon Tyne",653,273422,0.00238824966535246
2010,"E08000021","Newcastle upon Tyne",-1292,276681,-0.00466963759708834
2011,"E08000021","Newcastle upon Tyne",-18877,279092,-0.0676371949034727
2012,"E08000021","Newcastle upon Tyne",-8110,281893,-0.0287697814418946
2013,"E08000021","Newcastle upon Tyne",-27161,285821,-0.0950280070393708
2014,"E08000021","Newcastle upon Tyne",6297,288340,0.0218388014149962
2015,"E08000021","Newcastle upon Tyne",-368,290764,-0.00126563123357775
2016,"E08000021","Newcastle upon Tyne",197,293713,0.000670722780401276
2017,"E08000021","Newcastle upon Tyne",123,295842,0.00041576246780376
2018,"E08000021","Newcastle upon Tyne",126,300196,0.000419725779157617
2019,"E08000021","Newcastle upon Tyne",125,302800,0.000412813738441215
2020,"E08000021","Newcastle upon Tyne",126,306800,0.000410691003911343
2003,"E09000025","Newham",2923,256224,0.0114079867615836
2004,"E09000025","Newham",2750,254434,0.0108083039216457
2005,"E09000025","Newham",1311,253798,0.00516552533904917
2006,"E09000025","Newham",287,257994,0.00111242897121638
2007,"E09000025","Newham",1207,266285,0.00453273748051899
2008,"E09000025","Newham",2279,276478,0.00824297050759916
2009,"E09000025","Newham",1205,286447,0.00420671188736485
2010,"E09000025","Newham",391,299171,0.00130694485762323
2011,"E09000025","Newham",170,310460,0.000547574566771887
2012,"E09000025","Newham",432,316295,0.00136581356012583
2013,"E09000025","Newham",355,321465,0.00110431928825844
2014,"E09000025","Newham",275,328066,0.000838245962702627
2015,"E09000025","Newham",0,336254,0
2016,"E09000025","Newham",0,344533,0
2017,"E09000025","Newham",0,347996,0
2018,"E09000025","Newham",-1244,352005,-0.00353404070964901
2019,"E09000025","Newham",-20461,353100,-0.0579467572925517
2020,"E09000025","Newham",8067,355300,0.0227047565437658
2003,"E10000020","Norfolk",6952,810127,0.0085813705752308
2004,"E10000020","Norfolk",2732,815690,0.00334931162574017
2005,"E10000020","Norfolk",-2375,822890,-0.00288616947587162
2006,"E10000020","Norfolk",10269,829062,0.0123862871534336
2007,"E10000020","Norfolk",19188,834945,0.0229811544472989
2008,"E10000020","Norfolk",24919,841495,0.0296127725060755
2009,"E10000020","Norfolk",23887,846355,0.0282233814415937
2010,"E10000020","Norfolk",24104,852926,0.0282603649085618
2011,"E10000020","Norfolk",21056,859426,0.0245000733047406
2012,"E10000020","Norfolk",19655,864847,0.022726563195571
2013,"E10000020","Norfolk",19460,870296,0.0223602084807927
2014,"E10000020","Norfolk",42537,877388,0.048481401614793
2015,"E10000020","Norfolk",9604,884748,0.0108550683358425
2016,"E10000020","Norfolk",13784,891731,0.0154575763318759
2017,"E10000020","Norfolk",18240,898390,0.0203029864535447
2018,"E10000020","Norfolk",15692,903680,0.0173645538243626
2019,"E10000020","Norfolk",16443,907800,0.0181130204890945
2020,"E10000020","Norfolk",28962,914100,0.0316836232359698
2003,"E06000012","North East Lincolnshire",0,158373,0
2004,"E06000012","North East Lincolnshire",0,158542,0
2005,"E06000012","North East Lincolnshire",768,158725,0.00483855725311073
2006,"E06000012","North East Lincolnshire",0,158610,0
2007,"E06000012","North East Lincolnshire",285,158589,0.00179709815939315
2008,"E06000012","North East Lincolnshire",0,158708,0
2009,"E06000012","North East Lincolnshire",0,158689,0
2010,"E06000012","North East Lincolnshire",0,158951,0
2011,"E06000012","North East Lincolnshire",0,159735,0
2012,"E06000012","North East Lincolnshire",0,159788,0
2013,"E06000012","North East Lincolnshire",0,159963,0
2014,"E06000012","North East Lincolnshire",0,160019,0
2015,"E06000012","North East Lincolnshire",0,159971,0
2016,"E06000012","North East Lincolnshire",0,159828,0
2017,"E06000012","North East Lincolnshire",0,159826,0
2018,"E06000012","North East Lincolnshire",0,159821,0
2019,"E06000012","North East Lincolnshire",0,159600,0
2020,"E06000012","North East Lincolnshire",248,159400,0.00155583437892095
2003,"E06000013","North Lincolnshire",0,156196,0
2004,"E06000013","North Lincolnshire",0,158211,0
2005,"E06000013","North Lincolnshire",0,159679,0
2006,"E06000013","North Lincolnshire",0,161163,0
2007,"E06000013","North Lincolnshire",0,162801,0
2008,"E06000013","North Lincolnshire",0,164519,0
2009,"E06000013","North Lincolnshire",0,165572,0
2010,"E06000013","North Lincolnshire",0,166539,0
2011,"E06000013","North Lincolnshire",0,167516,0
2012,"E06000013","North Lincolnshire",0,168351,0
2013,"E06000013","North Lincolnshire",0,168716,0
2014,"E06000013","North Lincolnshire",0,169213,0
2015,"E06000013","North Lincolnshire",0,169843,0
2016,"E06000013","North Lincolnshire",197,170807,0.00115334851616152
2017,"E06000013","North Lincolnshire",0,171294,0
2018,"E06000013","North Lincolnshire",425,172005,0.00247085840527892
2019,"E06000013","North Lincolnshire",327,172300,0.00189785258270459
2020,"E06000013","North Lincolnshire",223,172700,0.00129125651418645
2003,"E06000024","North Somerset",100,191323,0.000522676311786873
2004,"E06000024","North Somerset",1230,192776,0.0063804622982114
2005,"E06000024","North Somerset",794,194745,0.00407712649875478
2006,"E06000024","North Somerset",845,197028,0.00428873053576141
2007,"E06000024","North Somerset",2603,199498,0.0130477498521288
2008,"E06000024","North Somerset",1912,200853,0.0095193997600235
2009,"E06000024","North Somerset",1790,201711,0.00887408222655185
2010,"E06000024","North Somerset",0,202967,0
2011,"E06000024","North Somerset",0,203091,0
2012,"E06000024","North Somerset",0,204454,0
2013,"E06000024","North Somerset",0,206182,0
2014,"E06000024","North Somerset",0,208185,0
2015,"E06000024","North Somerset",0,209941,0
2016,"E06000024","North Somerset",0,211747,0
2017,"E06000024","North Somerset",0,212834,0
2018,"E06000024","North Somerset",0,213919,0
2019,"E06000024","North Somerset",0,215100,0
2020,"E06000024","North Somerset",0,215600,0
2003,"E08000022","North Tyneside",183,193037,0.000948004786647119
2004,"E08000022","North Tyneside",1524,193195,0.00788840290897798
2005,"E08000022","North Tyneside",-41,194120,-0.000211209561096229
2006,"E08000022","North Tyneside",-52,195365,-0.000266168453919586
2007,"E08000022","North Tyneside",0,196470,0
2008,"E08000022","North Tyneside",0,197964,0
2009,"E08000022","North Tyneside",0,199017,0
2010,"E08000022","North Tyneside",0,200164,0
2011,"E08000022","North Tyneside",0,201206,0
2012,"E08000022","North Tyneside",0,201444,0
2013,"E08000022","North Tyneside",0,202167,0
2014,"E08000022","North Tyneside",0,202857,0
2015,"E08000022","North Tyneside",0,202725,0
2016,"E08000022","North Tyneside",49,203575,0.000240697531622252
2017,"E08000022","North Tyneside",0,204473,0
2018,"E08000022","North Tyneside",0,205985,0
2019,"E08000022","North Tyneside",0,207900,0
2020,"E08000022","North Tyneside",0,208900,0
2003,"E10000023","North Yorkshire",263,576130,0.000456494194018711
2004,"E10000023","North Yorkshire",164,579959,0.000282778610212101
2005,"E10000023","North Yorkshire",-1252,584001,-0.00214383194549324
2006,"E10000023","North Yorkshire",-152,587299,-0.000258811950982379
2007,"E10000023","North Yorkshire",105,591247,0.000177590753103187
2008,"E10000023","North Yorkshire",493,594979,0.000828600673301074
2009,"E10000023","North Yorkshire",-698,596396,-0.00117036331564933
2010,"E10000023","North Yorkshire",-287,599028,-0.000479109490708281
2011,"E10000023","North Yorkshire",-151,601206,-0.000251161831385582
2012,"E10000023","North Yorkshire",-322,603508,-0.000533547194071992
2013,"E10000023","North Yorkshire",-400,604724,-0.00066145878119605
2014,"E10000023","North Yorkshire",65,604730,0.000107485985481124
2015,"E10000023","North Yorkshire",-205,606017,-0.000338274338838679
2016,"E10000023","North Yorkshire",-556,609538,-0.000912166263629175
2017,"E10000023","North Yorkshire",1050,611633,0.00171671574293735
2018,"E10000023","North Yorkshire",632,614505,0.00102847006940546
2019,"E10000023","North Yorkshire",1320,618000,0.00213592233009709
2020,"E10000023","North Yorkshire",4777,620400,0.00769987105093488
2003,"E10000021","Northamptonshire",1238,642666,0.00192635054600679
2004,"E10000021","Northamptonshire",825,646616,0.00127587316119613
2005,"E10000021","Northamptonshire",200,654450,0.000305600122240049
2006,"E10000021","Northamptonshire",1238,663603,0.00186557324183284
2007,"E10000021","Northamptonshire",1394,672062,0.00207421339102642
2008,"E10000021","Northamptonshire",2259,678201,0.00333087093649228
2009,"E10000021","Northamptonshire",15281,683464,0.0223581637072326
2010,"E10000021","Northamptonshire",1112,688011,0.00161625322850943
2011,"E10000021","Northamptonshire",1287,693967,0.00185455504368363
2012,"E10000021","Northamptonshire",856,700331,0.00122227917941659
2013,"E10000021","Northamptonshire",272,705655,0.00038545748276424
2014,"E10000021","Northamptonshire",581,713351,0.000814465809958912
2015,"E10000021","Northamptonshire",314,722167,0.000434802476435506
2016,"E10000021","Northamptonshire",280,732452,0.000382277610000382
2017,"E10000021","Northamptonshire",587,741209,0.000791949369206256
2018,"E10000021","Northamptonshire",669,747622,0.000894837230579089
2019,"E10000021","Northamptonshire",1136,753300,0.00150803132881986
2020,"E10000021","Northamptonshire",3387,757300,0.00447246797834412
2003,"E06000057","Northumberland",1172,309448,0.00378738915746749
2004,"E06000057","Northumberland",371,310140,0.00119623395885729
2005,"E06000057","Northumberland",345,310752,0.00111021007105344
2006,"E06000057","Northumberland",469,311375,0.00150622240064231
2007,"E06000057","Northumberland",488,312960,0.00155930470347648
2008,"E06000057","Northumberland",34693,314057,0.110467208181954
2009,"E06000057","Northumberland",0,314489,0
2010,"E06000057","Northumberland",0,315463,0
2011,"E06000057","Northumberland",0,316278,0
2012,"E06000057","Northumberland",0,316489,0
2013,"E06000057","Northumberland",0,316389,0
2014,"E06000057","Northumberland",0,316832,0
2015,"E06000057","Northumberland",0,316453,0
2016,"E06000057","Northumberland",77,317444,0.00024256246771084
2017,"E06000057","Northumberland",0,319030,0
2018,"E06000057","Northumberland",0,320274,0
2019,"E06000057","Northumberland",164,322400,0.000508684863523573
2020,"E06000057","Northumberland",-1232,323800,-0.00380481778875849
2003,"E06000018","Nottingham",15108,275547,0.0548291217106338
2004,"E06000018","Nottingham",15654,279624,0.0559823191142391
2005,"E06000018","Nottingham",4218,284834,0.0148086253747797
2006,"E06000018","Nottingham",5586,286459,0.0195001727995978
2007,"E06000018","Nottingham",1607,288164,0.00557668549853556
2008,"E06000018","Nottingham",2876,290783,0.00989053692960042
2009,"E06000018","Nottingham",2268,294808,0.00769314265555887
2010,"E06000018","Nottingham",4761,299753,0.015883077066785
2011,"E06000018","Nottingham",7681,303899,0.0252748446029766
2012,"E06000018","Nottingham",4463,308463,0.0144685099995786
2013,"E06000018","Nottingham",-154,310657,-0.000495723579381762
2014,"E06000018","Nottingham",63,314385,0.000200391240040078
2015,"E06000018","Nottingham",1189,318936,0.00372802066872351
2016,"E06000018","Nottingham",26,324779,8.00544370171717e-05
2017,"E06000018","Nottingham",209,329209,0.000634855061678144
2018,"E06000018","Nottingham",255,331069,0.000770232187247976
2019,"E06000018","Nottingham",196,332900,0.000588765395013518
2020,"E06000018","Nottingham",279,337100,0.000827647582319786
2003,"E10000024","Nottinghamshire",1521,756426,0.00201077170800581
2004,"E10000024","Nottinghamshire",2390,760966,0.00314074479017459
2005,"E10000024","Nottinghamshire",1797,764515,0.00235050980033093
2006,"E10000024","Nottinghamshire",2355,767827,0.00306709714558097
2007,"E10000024","Nottinghamshire",2311,771330,0.00299612357875358
2008,"E10000024","Nottinghamshire",512,776071,0.000659733452222799
2009,"E10000024","Nottinghamshire",1117,780105,0.0014318585318643
2010,"E10000024","Nottinghamshire",-1634,783645,-0.00208512783211786
2011,"E10000024","Nottinghamshire",-419,786796,-0.000532539565529057
2012,"E10000024","Nottinghamshire",-3574,790167,-0.00452309448508986
2013,"E10000024","Nottinghamshire",-163,796423,-0.000204665108868026
2014,"E10000024","Nottinghamshire",-361,801616,-0.000450340312568611
2015,"E10000024","Nottinghamshire",1480,806217,0.00183573405175034
2016,"E10000024","Nottinghamshire",4869,811483,0.006000125695794
2017,"E10000024","Nottinghamshire",5792,817851,0.00708197458950347
2018,"E10000024","Nottinghamshire",6110,823126,0.00742292188559224
2019,"E10000024","Nottinghamshire",12932,828200,0.0156145858488288
2020,"E10000024","Nottinghamshire",-941,833300,-0.00112924516980679
2003,"E08000004","Oldham",186,218490,0.000851297542221612
2004,"E08000004","Oldham",0,218988,0
2005,"E08000004","Oldham",-13,219288,-5.9282769691e-05
2006,"E08000004","Oldham",5470,220033,0.0248599073775297
2007,"E08000004","Oldham",210,220723,0.00095141874657376
2008,"E08000004","Oldham",6807,221907,0.0306750125052387
2009,"E08000004","Oldham",3412,222811,0.0153134270749649
2010,"E08000004","Oldham",4761,223807,0.0212727930761772
2011,"E08000004","Oldham",6157,225157,0.0273453634574985
2012,"E08000004","Oldham",2896,225734,0.0128292592166001
2013,"E08000004","Oldham",10012,226966,0.0441123340059745
2014,"E08000004","Oldham",1758,228182,0.00770437633117424
2015,"E08000004","Oldham",1473,230197,0.00639886705734653
2016,"E08000004","Oldham",0,232349,0
2017,"E08000004","Oldham",0,233759,0
2018,"E08000004","Oldham",0,235623,0
2019,"E08000004","Oldham",0,237100,0
2020,"E08000004","Oldham",0,237600,0
2003,"E10000025","Oxfordshire",352,616031,0.000571399815918355
2004,"E10000025","Oxfordshire",2530,620412,0.00407793530750533
2005,"E10000025","Oxfordshire",606,627568,0.000965632409555618
2006,"E10000025","Oxfordshire",662,630873,0.00104933956596653
2007,"E10000025","Oxfordshire",245,635094,0.00038576966559281
2008,"E10000025","Oxfordshire",296,638784,0.000463380422803326
2009,"E10000025","Oxfordshire",379,643095,0.000589337500680304
2010,"E10000025","Oxfordshire",183,648688,0.000282107885454949
2011,"E10000025","Oxfordshire",264,654791,0.000403182084054301
2012,"E10000025","Oxfordshire",27,660009,4.09085330654582e-05
2013,"E10000025","Oxfordshire",185,663998,0.000278615297034027
2014,"E10000025","Oxfordshire",1218,669377,0.00181960240641671
2015,"E10000025","Oxfordshire",531,673590,0.000788313365697234
2016,"E10000025","Oxfordshire",1015,678484,0.00149598221918277
2017,"E10000025","Oxfordshire",2772,682444,0.00406187174332253
2018,"E10000025","Oxfordshire",218,687524,0.000317079840121945
2019,"E10000025","Oxfordshire",0,691700,0
2020,"E10000025","Oxfordshire",0,696900,0
2003,"E06000031","Peterborough",0,160778,0
2004,"E06000031","Peterborough",0,163485,0
2005,"E06000031","Peterborough",0,167220,0
2006,"E06000031","Peterborough",0,169887,0
2007,"E06000031","Peterborough",0,172443,0
2008,"E06000031","Peterborough",0,176027,0
2009,"E06000031","Peterborough",0,178963,0
2010,"E06000031","Peterborough",0,181762,0
2011,"E06000031","Peterborough",0,184457,0
2012,"E06000031","Peterborough",4,186596,2.14366867456966e-05
2013,"E06000031","Peterborough",0,188371,0
2014,"E06000031","Peterborough",0,190493,0
2015,"E06000031","Peterborough",0,193657,0
2016,"E06000031","Peterborough",124,196735,0.00063028947569065
2017,"E06000031","Peterborough",492,198914,0.0024734307288577
2018,"E06000031","Peterborough",884,201041,0.00439711302669605
2019,"E06000031","Peterborough",1086,202300,0.00536826495304004
2020,"E06000031","Peterborough",394,202600,0.00194471865745311
2003,"E06000026","Plymouth",1285,243390,0.00527959242368216
2004,"E06000026","Plymouth",1204,244037,0.00493367808979786
2005,"E06000026","Plymouth",1110,247516,0.00448455857399118
2006,"E06000026","Plymouth",490,249178,0.00196646573935099
2007,"E06000026","Plymouth",260,251237,0.00103487941664643
2008,"E06000026","Plymouth",703,252488,0.00278429073856975
2009,"E06000026","Plymouth",655,253116,0.00258774632974605
2010,"E06000026","Plymouth",633,254227,0.00248990075798401
2011,"E06000026","Plymouth",1545,256589,0.0060213025499924
2012,"E06000026","Plymouth",1074,257744,0.00416692532124899
2013,"E06000026","Plymouth",570,258592,0.00220424452419255
2014,"E06000026","Plymouth",185,260512,0.000710140031937109
2015,"E06000026","Plymouth",270,261386,0.00103295509323376
2016,"E06000026","Plymouth",176,262355,0.00067084675344476
2017,"E06000026","Plymouth",95,263070,0.000361120614285171
2018,"E06000026","Plymouth",0,263100,0
2019,"E06000026","Plymouth",0,262100,0
2020,"E06000026","Plymouth",0,262800,0
2003,"E06000044","Portsmouth",4037,190283,0.0212157680927881
2004,"E06000044","Portsmouth",5210,193483,0.0269274303168754
2005,"E06000044","Portsmouth",5375,196318,0.0273790482788129
2006,"E06000044","Portsmouth",1575,195964,0.00803719050437835
2007,"E06000044","Portsmouth",416,194907,0.00213435125470096
2008,"E06000044","Portsmouth",-48,196036,-0.000244852986186211
2009,"E06000044","Portsmouth",4370,198983,0.0219616751179749
2010,"E06000044","Portsmouth",1873,202700,0.00924025653675382
2011,"E06000044","Portsmouth",471,205433,0.00229271830718531
2012,"E06000044","Portsmouth",1531,206517,0.0074134332766794
2013,"E06000044","Portsmouth",681,206670,0.00329510814341704
2014,"E06000044","Portsmouth",2355,208037,0.0113201017126761
2015,"E06000044","Portsmouth",126,210538,0.000598466785093427
2016,"E06000044","Portsmouth",-608,213335,-0.00284997773454895
2017,"E06000044","Portsmouth",4142,214718,0.0192904181298261
2018,"E06000044","Portsmouth",5162,215133,0.0239944592414925
2019,"E06000044","Portsmouth",4257,214900,0.0198092135877152
2020,"E06000044","Portsmouth",2771,214700,0.0129063809967396
2003,"E06000038","Reading",0,144070,0
2004,"E06000038","Reading",-823,144590,-0.00569195656684418
2005,"E06000038","Reading",-1336,146940,-0.0090921464543351
2006,"E06000038","Reading",-1095,148321,-0.00738263630908637
2007,"E06000038","Reading",-890,149678,-0.00594609762289715
2008,"E06000038","Reading",-360,151460,-0.00237686517892513
2009,"E06000038","Reading",-620,152326,-0.00407021782230217
2010,"E06000038","Reading",18,154296,0.000116658889407373
2011,"E06000038","Reading",95,155339,0.000611565672496926
2012,"E06000038","Reading",211,156795,0.00134570617685513
2013,"E06000038","Reading",215,158621,0.00135543213067627
2014,"E06000038","Reading",335,160268,0.00209024883320438
2015,"E06000038","Reading",286,161701,0.00176869654485748
2016,"E06000038","Reading",539,162701,0.00331282536677709
2017,"E06000038","Reading",2116,163075,0.0129756247125556
2018,"E06000038","Reading",-66,163203,-0.000404404330802743
2019,"E06000038","Reading",330,161800,0.00203955500618047
2020,"E06000038","Reading",NA,160300,NA
2003,"E09000026","Redbridge",1207,247412,0.00487850225534736
2004,"E09000026","Redbridge",896,248774,0.0036016625531607
2005,"E09000026","Redbridge",879,251560,0.00349419621561457
2006,"E09000026","Redbridge",2513,255590,0.00983215305763136
2007,"E09000026","Redbridge",3846,259965,0.014794299232589
2008,"E09000026","Redbridge",518,265452,0.00195138857495894
2009,"E09000026","Redbridge",478,270435,0.00176752269491745
2010,"E09000026","Redbridge",308,275088,0.00111964171465131
2011,"E09000026","Redbridge",-453,281395,-0.00160983670640914
2012,"E09000026","Redbridge",111,284625,0.000389986824769433
2013,"E09000026","Redbridge",374,288850,0.00129478968322659
2014,"E09000026","Redbridge",-560,293853,-0.00190571476214298
2015,"E09000026","Redbridge",-1401,297928,-0.00470247845116941
2016,"E09000026","Redbridge",686,301328,0.00227658896617639
2017,"E09000026","Redbridge",4615,301785,0.0152923438872045
2018,"E09000026","Redbridge",835,303858,0.0027479941288365
2019,"E09000026","Redbridge",1320,305200,0.00432503276539974
2020,"E09000026","Redbridge",-2550,305700,-0.00834151128557409
2003,"E06000003","Redcar and Cleveland",-1587,138565,-0.0114531086493703
2004,"E06000003","Redcar and Cleveland",696,138643,0.00502008756302157
2005,"E06000003","Redcar and Cleveland",1742,138177,0.0126070185341989
2006,"E06000003","Redcar and Cleveland",867,137621,0.00629991062410533
2007,"E06000003","Redcar and Cleveland",15,136940,0.000109537023513948
2008,"E06000003","Redcar and Cleveland",-49,136512,-0.000358942803563057
2009,"E06000003","Redcar and Cleveland",0,135867,0
2010,"E06000003","Redcar and Cleveland",0,135383,0
2011,"E06000003","Redcar and Cleveland",0,135164,0
2012,"E06000003","Redcar and Cleveland",-1641,134976,-0.0121577169274538
2013,"E06000003","Redcar and Cleveland",0,134960,0
2014,"E06000003","Redcar and Cleveland",0,135102,0
2015,"E06000003","Redcar and Cleveland",0,135324,0
2016,"E06000003","Redcar and Cleveland",0,135496,0
2017,"E06000003","Redcar and Cleveland",0,136005,0
2018,"E06000003","Redcar and Cleveland",0,136718,0
2019,"E06000003","Redcar and Cleveland",0,137200,0
2020,"E06000003","Redcar and Cleveland",0,137200,0
2003,"E09000027","Richmond upon Thames",-317,177182,-0.00178912079105101
2004,"E09000027","Richmond upon Thames",0,179312,0
2005,"E09000027","Richmond upon Thames",0,181508,0
2006,"E09000027","Richmond upon Thames",0,182520,0
2007,"E09000027","Richmond upon Thames",0,182421,0
2008,"E09000027","Richmond upon Thames",0,182927,0
2009,"E09000027","Richmond upon Thames",-1286,184394,-0.00697419655737171
2010,"E09000027","Richmond upon Thames",0,186304,0
2011,"E09000027","Richmond upon Thames",0,187527,0
2012,"E09000027","Richmond upon Thames",157,188971,0.000830815310285705
2013,"E09000027","Richmond upon Thames",0,191138,0
2014,"E09000027","Richmond upon Thames",0,193315,0
2015,"E09000027","Richmond upon Thames",0,194124,0
2016,"E09000027","Richmond upon Thames",0,195187,0
2017,"E09000027","Richmond upon Thames",1640,195680,0.00838103025347506
2018,"E09000027","Richmond upon Thames",0,196904,0
2019,"E09000027","Richmond upon Thames",0,198000,0
2020,"E09000027","Richmond upon Thames",0,198100,0
2003,"E08000005","Rochdale",-372,207528,-0.00179252920087892
2004,"E08000005","Rochdale",-67,207286,-0.000323224916299219
2005,"E08000005","Rochdale",0,207200,0
2006,"E08000005","Rochdale",0,207845,0
2007,"E08000005","Rochdale",0,208393,0
2008,"E08000005","Rochdale",0,209666,0
2009,"E08000005","Rochdale",0,210248,0
2010,"E08000005","Rochdale",0,210758,0
2011,"E08000005","Rochdale",0,211929,0
2012,"E08000005","Rochdale",0,211947,0
2013,"E08000005","Rochdale",0,212137,0
2014,"E08000005","Rochdale",0,212976,0
2015,"E08000005","Rochdale",0,214314,0
2016,"E08000005","Rochdale",0,216350,0
2017,"E08000005","Rochdale",0,218459,0
2018,"E08000005","Rochdale",0,220001,0
2019,"E08000005","Rochdale",47,222400,0.000211330935251799
2020,"E08000005","Rochdale",49,223700,0.00021904336164506
2003,"E08000018","Rotherham",5656,250886,0.0225441036964996
2004,"E08000018","Rotherham",9819,251722,0.039007317596396
2005,"E08000018","Rotherham",-9117,252675,-0.0360819234194123
2006,"E08000018","Rotherham",9511,253638,0.0374983243835703
2007,"E08000018","Rotherham",11835,254180,0.0465614918561649
2008,"E08000018","Rotherham",5854,255271,0.0229324913523275
2009,"E08000018","Rotherham",-34,256313,-0.0001326503142642
2010,"E08000018","Rotherham",532,256893,0.00207090111447178
2011,"E08000018","Rotherham",0,257716,0
2012,"E08000018","Rotherham",0,258424,0
2013,"E08000018","Rotherham",4627,258817,0.0178774964550242
2014,"E08000018","Rotherham",0,260256,0
2015,"E08000018","Rotherham",0,260929,0
2016,"E08000018","Rotherham",0,262142,0
2017,"E08000018","Rotherham",0,263375,0
2018,"E08000018","Rotherham",0,264671,0
2019,"E08000018","Rotherham",0,265400,0
2020,"E08000018","Rotherham",0,265000,0
2003,"E06000017","Rutland",6,35559,0.000168733653927276
2004,"E06000017","Rutland",5,35623,0.000140358756982848
2005,"E06000017","Rutland",0,36115,0
2006,"E06000017","Rutland",0,36510,0
2007,"E06000017","Rutland",0,37110,0
2008,"E06000017","Rutland",0,37478,0
2009,"E06000017","Rutland",0,37417,0
2010,"E06000017","Rutland",0,37670,0
2011,"E06000017","Rutland",0,37581,0
2012,"E06000017","Rutland",0,37096,0
2013,"E06000017","Rutland",0,37791,0
2014,"E06000017","Rutland",0,38263,0
2015,"E06000017","Rutland",0,38352,0
2016,"E06000017","Rutland",0,38949,0
2017,"E06000017","Rutland",0,39474,0
2018,"E06000017","Rutland",0,39697,0
2019,"E06000017","Rutland",0,39900,0
2020,"E06000017","Rutland",194,40500,0.00479012345679012
2003,"E08000006","Salford",1635,217312,0.00752374466205272
2004,"E08000006","Salford",486,217921,0.00223016597757903
2005,"E08000006","Salford",1132,219536,0.00515632971357773
2006,"E08000006","Salford",266,221931,0.00119857072693765
2007,"E08000006","Salford",-1984,223468,-0.00887822865018705
2008,"E08000006","Salford",123,226782,0.000542371087652459
2009,"E08000006","Salford",4243,228948,0.0185325925537677
2010,"E08000006","Salford",5661,231837,0.0244180178314937
2011,"E08000006","Salford",-4921,234487,-0.0209862380430472
2012,"E08000006","Salford",1872,236946,0.00790053429895419
2013,"E08000006","Salford",6267,238674,0.0262575730913296
2014,"E08000006","Salford",506,241539,0.00209489978843996
2015,"E08000006","Salford",1681,245186,0.00685601951171763
2016,"E08000006","Salford",-509,248121,-0.00205141846115403
2017,"E08000006","Salford",-1454,251332,-0.0057851765791861
2018,"E08000006","Salford",-1892,254408,-0.00743687305430647
2019,"E08000006","Salford",-4457,258800,-0.0172217928902628
2020,"E08000006","Salford",-1543,262700,-0.00587362009897221
2003,"E08000028","Sandwell",1129,287135,0.0039319483866474
2004,"E08000028","Sandwell",-200,288849,-0.000692403297224501
2005,"E08000028","Sandwell",73,290447,0.000251336732691334
2006,"E08000028","Sandwell",1291,292516,0.00441343379507446
2007,"E08000028","Sandwell",-1162,294603,-0.00394429113077599
2008,"E08000028","Sandwell",-226,298358,-0.000757479269870424
2009,"E08000028","Sandwell",-295,302303,-0.000975842118669018
2010,"E08000028","Sandwell",-278,306181,-0.00090795967091361
2011,"E08000028","Sandwell",661,309042,0.002138867856149
2012,"E08000028","Sandwell",-688,311245,-0.0022104772767434
2013,"E08000028","Sandwell",-74,313980,-0.00023568380151602
2014,"E08000028","Sandwell",37,316289,0.000116981621238804
2015,"E08000028","Sandwell",-135,319101,-0.000423063544144331
2016,"E08000028","Sandwell",805,322631,0.00249511051324888
2017,"E08000028","Sandwell",-1651,325460,-0.00507282000860321
2018,"E08000028","Sandwell",373,327378,0.00113935572946258
2019,"E08000028","Sandwell",323,328500,0.000983257229832572
2020,"E08000028","Sandwell",17951,329000,0.0545623100303951
2003,"E08000014","Sefton",577,279913,0.00206135477809176
2004,"E08000014","Sefton",666,278853,0.00238835515486654
2005,"E08000014","Sefton",647,276957,0.00233610271630614
2006,"E08000014","Sefton",2684,275852,0.0097298551397126
2007,"E08000014","Sefton",717,275085,0.00260646709198975
2008,"E08000014","Sefton",837,274735,0.00304657215134584
2009,"E08000014","Sefton",261,274153,0.000952023140363228
2010,"E08000014","Sefton",347,273820,0.00126725586151486
2011,"E08000014","Sefton",404,273969,0.00147461939124499
2012,"E08000014","Sefton",330,273798,0.0012052681173712
2013,"E08000014","Sefton",348,273372,0.00127299065010316
2014,"E08000014","Sefton",135,273856,0.000492959803692452
2015,"E08000014","Sefton",153,274089,0.000558212843273535
2016,"E08000014","Sefton",145,274853,0.000527554729255275
2017,"E08000014","Sefton",253,274589,0.000921377039866856
2018,"E08000014","Sefton",1115,275396,0.00404871530450696
2019,"E08000014","Sefton",6949,276400,0.0251410998552822
2020,"E08000014","Sefton",2157,275900,0.00781805001812251
2003,"E08000019","Sheffield",2754,515339,0.00534405507830768
2004,"E08000019","Sheffield",180,519640,0.000346393657147256
2005,"E08000019","Sheffield",198,525721,0.000376625624618381
2006,"E08000019","Sheffield",0,527629,0
2007,"E08000019","Sheffield",0,529905,0
2008,"E08000019","Sheffield",0,534035,0
2009,"E08000019","Sheffield",0,538385,0
2010,"E08000019","Sheffield",0,544613,0
2011,"E08000019","Sheffield",0,551756,0
2012,"E08000019","Sheffield",22,557276,3.94777453182983e-05
2013,"E08000019","Sheffield",1883,560199,0.00336130553606843
2014,"E08000019","Sheffield",1412,563463,0.00250593206652433
2015,"E08000019","Sheffield",0,569177,0
