lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01028099,1342,26.1422819965147,102.908630646444,1585,16.4935533101039,64.9265808494913
E01028100,1765,33.2962101685405,128.356598191619,1688,19.7252429908415,76.0406387391107
E01028101,1658,31.7428784772239,122.434492999127,1493,21.2611376270756,82.0056885459662
E01028102,1376,29.2038042052985,140.762537675843,1364,21.4104136402482,103.198341404577
E01028103,1117,25.9719293877903,112.019820699096,1130,22.9840083077791,99.1325846894658
E01028104,1446,34.816373326117,147.1891751837,1484,23.4611680095128,99.1840803124661
E01028105,1190,29.9328286441024,128.322927495255,1224,24.4549253628287,104.838993051679
E01028106,1407,36.9590850629759,169.550344566126,1452,25.453915332628,116.770209756285
E01028107,1521,46.7526128771659,154.288212544723,1545,30.260590859007,99.8629207409208
E01028108,1460,45.0500597026667,148.578199661982,1466,30.7299179417917,101.349385854012
E01028109,1601,47.4025081609925,155.383297193009,1737,27.2898722861212,89.4549782343172
E01028110,1576,48.3411627538926,157.474453796604,1556,31.0675853174117,101.20466182301
E01028111,1491,46.9789882580297,151.252554142211,1455,32.2879644385084,103.953645458564
E01028112,1692,53.5302996531153,168.106104251457,1561,34.2923123978958,107.691290359678
E01028113,1528,46.9020155228369,147.439382621116,1484,31.6051317539332,99.3526837069516
E01028114,1601,48.9430372406835,158.203014107186,1545,31.6783412561058,102.39677288491
E01028115,1745,52.1035889687611,191.998922430734,1558,33.4426116615925,123.234224923449
E01028116,1580,46.7149038239908,187.990213347286,1581,29.5476937533149,118.905890795248
E01028117,1665,48.7700724098124,189.65924417123,1595,30.5768479058385,118.908617035254
E01028118,1723,51.8872699392092,177.875781030247,1652,31.4087590431049,107.672990938406
E01028119,2142,39.2487521121773,147.783556791608,2231,17.5924482797747,66.2409488084305
E01028120,1702,35.2968375409917,122.656386624989,1627,21.6944299575856,75.3880679932322
E01028121,1518,28.1155814439347,105.267767936286,1507,18.6566565653183,69.8525334680064
E01028122,1653,37.2386641291584,164.439752047063,1623,22.9443401904858,101.318393128197
E01028123,1840,43.6780265793058,177.362590088682,1931,22.6193819675328,91.8501243338589
E01028124,1608,35.8464396578696,155.770378375674,1525,23.5058620707341,102.144510410278
E01028125,1655,36.2139881174879,120.411581144082,1641,22.068243825404,73.3769537745774
E01028126,1370,30.9171479160679,105.980962193936,1404,22.0207606239799,75.4850158076464
E01028127,1758,37.1125092421652,118.845594394369,1705,21.7668675907128,69.7041609351138
E01028128,1799,41.8831597515132,145.846741794592,1725,24.2800926095729,84.548835822952
E01028129,1579,34.0409952030732,104.041897581158,1488,22.8770129052911,69.9206300948644
E01028130,1848,40.7281071516283,132.153700419407,1771,22.9972372397675,74.6209488534202
E01028131,1618,37.7684055080453,127.043518312418,1522,24.8149839080456,83.4714312170946
E01028132,1098,25.263985333544,88.0953273337308,1064,23.7443471179925,82.7963602760627
E01028133,1460,33.7848719633681,116.658350866055,1492,22.6440160612387,78.1892432078113
E01028134,1474,33.8160589200781,116.554999735016,1479,22.8641372008641,78.8066259195509
E01028135,1446,30.9864160152134,118.539628629235,1410,21.9761815710734,84.0706586022943
E01028136,1715,36.8351139326495,144.422202097358,1734,21.2428569392442,83.2884671841742
E01028137,2574,47.9586795575077,174.449643619816,2474,19.3850766198495,70.5131946725208
E01028138,1227,25.3568493601578,96.8360079767596,1186,21.3801427994585,81.6492478724786
E01028139,1491,32.0759456480364,123.457562069644,1418,22.6205540536223,87.0645712761944
E01028140,980,29.8059147162466,125.641152448382,NA,NA,NA
E01028141,1473,37.0813754412592,137.190752625155,NA,NA,NA
E01028142,2106,45.9374627202979,143.71114795301,2084,22.042928368665,68.95928404655
E01028143,1311,26.44175114381,98.5763594844635,1262,20.9522592264739,78.111219876754
E01028144,1576,31.4680509054234,118.906058570435,1577,19.9543759704651,75.4001639634974
E01028145,1501,27.5434122321722,102.378393920696,NA,NA,NA
E01028146,1547,27.8168010281843,107.193673539932,1522,18.2764789935508,70.4294832719659
E01028147,1096,19.7982596972688,76.522051184532,1073,18.4513137905581,71.315984328548
E01028148,2127,70.2035797996783,234.756293379871,1982,35.4205750755188,118.444143985808
E01028149,1663,56.1225032772546,192.736278065755,1647,34.0755939752608,117.022633919706
E01028150,1399,65.6399216504004,133.513197945293,1357,48.3713497792191,98.3885025389041
E01028151,1143,53.5149100855015,108.297733737569,1135,47.1497005158604,95.4165054956552
E01028152,1602,73.2162188764377,149.742434520596,1519,48.2002757580235,98.5796145626043
E01028153,1385,65.3750577049937,132.46726782924,1306,50.0574714433336,101.429760971853
E01028154,1738,81.7145064376557,165.366680081818,1740,46.9623600216412,95.0383218861024
E01028155,1499,28.7847031604516,137.625110110434,1421,20.2566524704093,96.8508867772232
E01028156,1335,25.1748235307495,108.857993284128,1333,18.8858391078391,81.663910940831
E01028157,1431,25.8487516337364,94.4177302328699,1303,19.8378753904347,72.4618037090329
E01028158,1598,29.6711987991727,140.196296839845,1551,19.1303667306078,90.3909070534141
E01028159,1354,26.9735336471063,108.605573168386,1307,20.6377457131647,83.0953122940982
E01028160,1526,32.3388143994075,124.225472455564,1536,21.0539156246143,80.8759586299246
E01028161,1526,32.6569340260566,102.371842222736,1517,21.5273131351725,67.4830865014742
E01028162,1541,30.6348626775275,118.205012633881,1565,19.5749921262156,75.5303595104669
E01028163,1472,29.8235064800936,107.480682924807,1473,20.2467796877757,72.9671981838471
E01028164,1286,25.2500570436383,117.467984531885,1267,19.929011084166,92.7134842398459
E01028165,1533,30.9053721320072,114.289803058461,1459,21.1825717148781,78.3343406843462
E01028166,1711,35.1277923532852,122.981243990798,1747,20.1074941919205,70.3956748659405
E01028167,1888,39.1533419254551,134.585675239287,1905,20.5529353939397,70.6486484195734
E01028168,1395,30.355023056006,122.507639390068,1327,22.8749231770957,92.3192459608649
E01028169,1459,29.8393135315671,135.868364040481,1458,20.465921489415,93.1881783542395
E01028170,1456,28.7926463644257,120.652030019314,1450,19.8569974927074,83.2082965650442
E01028171,1471,26.4330331789638,110.596196119096,1439,18.3690293113021,76.8562863927004
E01028172,1322,28.0509580912531,124.445802272493,1181,23.7518696792999,105.373244938606
E01028173,1095,21.738150243311,88.2681665694916,1050,20.7030002317247,84.064920542373
E01028174,1710,34.1830384504112,138.54551119649,1597,21.4045325300007,86.7536075118912
E01028175,1888,37.6291626942733,151.434339507648,1847,20.3731254435697,81.9893554453968
E01028176,1593,31.4101274235993,132.676517458917,1524,20.6103198317581,87.0580823221243
E01028177,1536,30.2913116422543,125.183468769845,1539,19.6824637051685,81.3407854255003
E01028178,2171,56.9000146901857,262.614397129154,2199,25.8754045885337,119.424464360689
E01028179,1475,29.1758793626931,142.812644845254,1454,20.0659417900227,98.220526028373
E01028180,1460,29.0815389032086,123.184454062395,1469,19.7968270273714,83.8559932351225
E01028181,1369,27.2065464858772,113.017930786006,1373,19.8154016648778,82.3145890648261
E01028182,1672,33.2482482396182,144.505115143714,1576,21.0966042129557,91.6910629084482
E01028183,1256,25.0628499526665,102.3032271811,1243,20.1631938476802,82.3034812398232
E01028184,1175,19.1227022253642,70.736923795633,1165,16.4143366741324,60.7183895241485
E01028185,1888,31.2512418080326,117.996364147987,1847,16.9200009789023,63.8854164309621
E01028186,1607,26.7092370428673,102.359354740464,1551,17.2206557336346,65.9957154999769
E01028187,1472,24.5482576967183,94.4129841140998,1438,17.0711110547415,65.6557608582057
E01028188,1494,24.0169046969518,89.3283063535733,1461,16.4386753572565,61.141893465827
E01028189,2244,60.3629955214304,165.876876282859,2313,26.0972743283313,71.715035141746
E01028190,1541,31.6740888879097,132.716048032609,1650,19.196417507824,80.4339685046118
E01028191,1846,37.4807991213432,169.851308079218,1794,20.8923072025325,94.67742925263
E01028192,1658,34.0413575918526,151.453822608332,1547,22.0047560386895,97.9016306453344
E01028193,1430,26.8811403743259,145.632958177305,1390,19.338949909587,104.771912357773
E01028194,1493,25.3553600614441,138.704083288639,1457,17.4024434189733,95.1984099441588
E01028195,1503,26.2865756153242,112.700763452899,1419,18.5247185449783,79.4226662811125
E01028196,1548,28.249078688544,131.066904787849,1441,19.6038020045413,90.9555203246696
E01028197,1424,26.6488859823307,97.9670534348495,1383,19.2688980349462,70.8366257663409
E01028198,1441,48.4538271314091,165.971881529847,1355,35.7592820158,122.488473453762
E01028199,1469,49.0052077065931,167.743278863299,1439,34.0550435765067,116.569339029395
E01028200,1779,58.9757259166499,200.079984131294,1667,35.3783598780143,120.02398568164
E01028201,1187,39.8433719438738,136.647131294964,1127,35.353479985691,121.248563704493
E01028202,1576,31.6559249061091,123.746190035868,1467,21.5786809175931,84.3532311082948
E01028203,1235,25.270886258248,101.201263450823,1362,18.5542483540735,74.3034239727039
E01028204,1418,29.2660354569446,109.84043051887,1343,21.7915379426244,81.7873644965521
E01028205,1381,27.5928095174549,109.596586010472,1259,21.9164491798688,87.050505171145
E01028206,1482,29.4297322603222,116.853370101086,1458,20.1850015502896,80.1463443766023
E01028207,1658,33.1818530987644,132.452145939768,1363,24.3447198083378,97.176922919859
E01028208,1181,23.6077583536031,91.7191665759211,1097,21.5202902038315,83.6090853016601
E01028209,1484,29.5029762541939,123.639192168218,1471,20.0564080585954,84.0511163618067
E01028210,1427,27.1455242535573,125.445401561254,1373,19.7709572130789,91.365915193921
E01028211,1450,28.1181347598871,126.184712840668,1360,20.6750990881523,92.7828770887267
E01028212,1699,34.4071942357314,132.88588055518,1593,21.5989919872765,83.418631861381
E01028213,1842,81.0716289574424,181.42613823919,1902,42.6244105980244,95.3870337745476
E01028214,1499,28.4491395888591,179.425860659622,1454,19.5661207626266,123.401554786535
E01028215,1393,26.2548429202017,122.610150209396,1356,19.361978554721,90.420464756192
E01028216,1354,25.8456101717939,132.355637431835,1267,20.3990609090717,104.463802235071
E01028217,1444,26.3437591187149,115.269703426721,1327,19.8521168942841,86.8648857774837
E01028218,1563,30.0593205882077,142.678820089764,1512,19.8805030345289,94.3642990011669
E01028219,1424,40.483060980647,146.902529217649,1383,29.2719168334396,106.220194662074
E01028220,1862,52.1276621686247,201.469705959551,1861,28.0105653780896,108.25884253603
E01028221,4071,111.524378925113,404.067168661392,NA,NA,NA
E01028222,1557,44.521391997865,162.682562175804,1520,29.2903894722796,107.02800143145
E01028223,1086,28.4133390458775,81.1333311225894,1029,27.6125743886079,78.8467746575213
E01028224,1460,39.2327946198168,112.614271287162,1451,27.0384525291639,77.6114895156179
E01028225,1655,43.6067319412206,124.357017962972,1589,27.4428772443176,78.2611818520905
E01028226,1479,38.2610122516902,108.526294455647,1442,26.533295597566,75.2609531592558
E01028227,1449,42.4892144013616,202.007539189675,1374,30.9237368277741,147.021498682442
E01028228,1241,35.4926171984006,167.313672151062,1225,28.9735650599188,136.582589511071
E01028229,1449,43.2841200640197,176.568071009561,1431,30.2474633571067,123.387890293194
E01028230,1420,41.5688046134089,176.77211080011,1408,29.5232987311143,125.548374147806
E01028231,1515,44.4867636012786,192.06438661294,1422,31.2846438827557,135.066375958467
E01028232,1611,47.5937491850546,200.399013056515,1511,31.4981794738945,132.626745901069
E01028233,1974,51.7037090307065,205.052343658578,1900,27.2124784372139,107.922286136094
E01028234,1775,46.7685294665242,165.853476279541,1737,26.9248874303536,95.4827151868402
E01028235,1511,40.2135980892675,154.559887177192,1569,25.6300816375191,98.508532299039
E01028236,1677,44.6176419051862,171.980507155439,1763,25.3077946143994,97.5499189764261
E01028237,1595,38.4603828591582,122.525136820653,1571,24.4814658556068,77.9918121073541
E01028238,1620,34.9275828841156,85.8529208507638,1558,22.4182175122693,55.1045705075505
E01028239,1672,41.6936327599597,156.942907793887,1610,25.8966663105339,97.4800669527246
E01028240,1515,38.6295962527137,138.374681847919,1454,26.5678103526229,95.1682818761475
E01028241,2691,72.5099266334217,268.266737522211,2320,31.2542787213024,115.632214449229
E01028242,1510,41.8518439979506,148.444979694167,1528,27.3899502604389,97.1498558207898
E01028243,1808,44.7911170180711,181.05030813122,1823,24.5700038497373,99.314486084048
E01028244,1498,43.2097964129647,166.982608458906,1484,29.1171134858253,112.521973355058
E01028245,1445,42.1794286033165,166.180640167091,1306,32.2966528356176,127.243981751218
E01028246,1673,47.0600153842057,186.776988923101,1711,27.504392392873,109.16247160906
E01028247,1939,55.7094935652525,216.23281548368,1726,32.2766474885588,125.279730871193
E01028248,1553,45.3234152749093,198.373810892752,1468,30.8742610864505,135.132023768905
E01028249,1502,44.2230625457369,175.831229611369,1342,32.9531017479411,131.021780634403
E01028250,1448,48.3420676581989,132.322190615176,1450,33.3393570056544,91.2566831828802
E01028251,1611,54.1143995252087,152.114448710287,1634,33.1177475674472,93.0932978643126
E01028252,1993,67.791059685712,176.882154528163,1938,34.9799069585717,91.2704615728397
E01028253,1698,57.005598420839,152.237749687473,1647,34.6117780332963,92.4333635018049
E01028254,1407,32.1036815476284,128.442716233468,1364,23.536423422015,94.1662142474105
E01028255,1345,37.0012638891734,140.35878375326,1303,28.3969791935329,107.719711245786
E01028256,1893,47.4038245155218,189.153865937304,1746,27.1499567671946,108.33554750132
E01028257,1734,40.2187799069499,102.942889469465,1632,24.6438602371016,63.0777509004074
E01028258,1710,47.7227391199395,137.181961413632,1629,29.2957268999015,84.2123765583988
E01028259,1623,55.2927683787317,172.633161319721,1532,36.0918853647074,112.684831148643
E01028260,1696,45.7417786960304,131.861920084135,1638,27.9253838193104,80.5017827131473
E01028261,1852,46.5554521837089,141.315816108798,1723,27.0199954635571,82.0173047642475
E01028262,1550,40.3781472083716,160.908908527623,1448,27.8854607792622,111.124936828469
E01028263,1661,42.898421332384,125.907662515656,1594,26.9124349638544,78.98849593203
E01028264,1933,51.5528699359083,201.384383087206,1914,26.9346237909657,105.216501090494
E01028265,871,29.4153103910837,81.9041692080058,NA,NA,NA
E01028266,1326,42.2882745632825,127.901642232885,NA,NA,NA
E01028267,2020,59.8701608357113,204.032130950282,1952,30.671188952721,104.52465724912
E01028268,1979,55.9616340904414,234.031601663593,1841,30.3974112386971,127.121999817269
E01028269,1528,42.1954876971342,165.768562018811,1520,27.7601892744304,109.05826448606
E01028270,1559,44.6806361190547,169.11204999714,1480,30.1896189993613,114.264898646716
E01028271,1701,56.8033467473844,166.614934514117,1695,33.5122989660085,98.2978964685053
E01028272,1688,56.6612674309531,150.133188066376,1642,34.5074710298131,91.4331230611306
E01028273,1476,48.5371586045627,143.041552295758,1448,33.5201371578472,98.7856024141977
E01028274,1511,41.3808909885053,159.555056436186,1450,28.538545509314,110.03796995599
E01028275,1648,42.3464199273978,160.299814452594,1662,25.4791936987953,96.4499485274334
E01028276,1706,45.0900176910042,147.780912511601,1539,29.2982571091645,96.0239847378824
E01028277,1179,40.2872445661131,107.501415359282,1187,33.9403913783598,90.5656405722678
E01028278,1473,50.7374083588821,137.90833690835,1389,36.5280117774529,99.2860596892368
E01028279,1333,46.0189284397371,125.680083120429,1341,34.3168743025631,93.7211656379042
E01028280,1383,48.5922877540589,126.195004344244,1311,37.0650554950869,96.2585845493856
E01028281,1589,55.3699678441823,145.566291373098,1540,35.9545245741444,94.5235658266868
E01028282,1206,36.0494250668956,130.17301673816,1143,31.5393045204686,113.887153751671
E01028283,2043,61.9771651690584,247.368091484742,1925,32.1959299579524,128.502904667399
E01028284,1759,48.788651844152,208.227980804958,1687,28.9203626817736,123.430931123271
E01028285,1175,33.1812444295415,75.928899963893,1207,27.4906747552125,62.9071250736479
E01028286,1285,34.1857768891545,78.7395889902074,1251,27.326760103241,62.9413181376558
E01028287,1500,39.880800741427,91.5687826608625,1466,27.2038204238929,62.4616525653905
E01028288,1533,40.923807208314,92.375964043473,1511,27.0839227057008,61.1356479440589
E01028289,1397,39.4380154834761,89.5460565665208,1327,29.719680093049,67.4800727705507
E01028290,1492,39.9711282278409,90.373372561609,1431,27.9323048412585,63.153998994835
E01028291,1663,45.4393431554264,102.732538907582,1586,28.6502794170406,64.774614695827
E01028292,2524,74.8178008614756,175.163857885635,2344,31.9188570228138,74.7286083129842
E01028293,2101,60.3325874355841,142.881299803646,1963,30.7348891673888,72.7872133487752
E01028294,1829,53.7895409767777,126.725666389415,1820,29.5546928443833,69.6294870271509
E01028295,2005,72.6835635834005,170.161925095419,2012,36.1250316020877,84.5735214191944
E01028296,1671,35.5257526745107,126.406239860383,1396,25.448246901512,90.548882421478
E01028297,1947,69.6637214120823,148.348713064785,1982,35.1481944561465,74.8479884282467
E01028298,1661,54.2898331982018,188.449194087543,1641,33.0833840330297,114.83802199119
E01028299,1341,43.0938495232669,149.795551890137,1293,33.3285765841198,115.851161554631
E01028300,1616,52.4689975349998,181.331089770086,1584,33.1243671306817,114.476698087176
E01028301,2021,62.7036361149355,310.933198435707,1961,31.9753371315326,158.558489768336
E01028302,1655,51.3608771182644,253.517060018898,1563,32.8604460129651,162.199014727382
E01028303,1568,54.14219422818,239.307638315843,1509,35.8795190378926,158.58690411918
E01028304,1596,48.4021246031741,110.424755050907,1469,32.9490296822152,75.1700170530339
E01028305,1401,41.0631755378008,95.8322690451264,1390,29.5418529048927,68.9440784497312
E01028306,1695,50.5922933254072,117.509408817632,1647,30.7178465849467,71.34754633736
E01028307,1315,39.3381889490811,90.2844644101072,1284,30.6372188076955,70.3150034346629
E01028308,1764,54.8441435770501,123.465256031037,1622,33.812665583878,76.119146751564
E01028309,1434,45.0528794096394,104.421261679785,1417,31.7945514535211,73.6917866476958
E01028310,2036,61.2777496994038,139.614835936931,1801,34.0242918930615,77.5207306701448
E01028311,2049,64.1719180084659,140.576866482018,1613,39.7842021131221,87.1524280731665
E01028312,2300,87.5356802393665,361.499780300877,2289,38.2418873915974,157.929130756172
E01028313,2175,46.1272655996698,114.676295512248,2019,22.8465901930014,56.7985614226092
E01028314,2956,62.4745139627122,153.832275165981,2794,22.3602412178641,55.0580798732932
E01028315,1503,108.713511258467,608.886171437161,1423,76.3974077712346,427.889087447056
E01028316,1540,110.735904195146,617.424063560652,1469,75.3818272261032,420.302289694113
E01028317,1627,126.904066210068,471.592338792463,1624,78.1428979126035,290.389371177625
E01028318,1629,51.569249349751,114.599567944996,1549,33.2919621367018,73.9829360522895
E01028319,2092,64.4498090630609,144.354381744855,1957,32.9329632412166,73.7630974679892
E01028320,1777,54.7942768443851,122.269175203905,1729,31.6913110725189,70.7167005227907
E01028321,1653,58.4118709565554,204.029203277878,1583,36.8994762833578,128.887683687857
E01028322,1935,67.9818785714391,241.391505664252,1979,34.3516314155832,121.976506146666
E01028323,1696,59.5157391214917,211.963321937003,1665,35.7451886615566,127.305298460663
E01028324,3827,106.668565941274,241.348547680481,NA,NA,NA
E01028325,1311,62.7683481996266,157.496994754862,1194,52.5698058623338,131.907030782967
E01028326,1348,42.5352735177027,97.4507929437001,1279,33.2566642046151,76.1929577354965
E01028327,1632,68.8663852546787,150.664057332336,1566,43.9759803669723,96.2094874408274
E01028328,1757,70.8425386691735,149.008026664331,1673,42.3446136695598,89.0663638160974
E01028329,1692,71.9781201180019,186.780520812661,1717,41.9208620372754,108.783063956121
E01028330,1606,59.3980674334704,163.042576442503,1612,36.8474363731206,101.143037495349
E01028331,1425,57.3785145327124,142.023739744483,2127,26.9762644723613,66.7718569555632
E01028332,1836,72.0913721572966,206.127645856181,1713,42.0848640731445,120.3313752809
E01028333,1539,46.2444480344709,107.92512687267,1362,33.9533392323575,79.2401812574673
E01028334,1704,52.3899919432687,117.646080169421,1586,33.0327818053397,74.1778563489411
E01028335,1877,56.6866747526991,128.09823218864,1807,31.3706003058656,70.8900012112011
E01028336,1161,48.6130423520055,142.364186825185,1113,43.677486389942,127.910320597651
E01028337,1575,47.7948755550499,224.270241786434,1525,31.3409020033114,147.062453630449
E01028338,1710,53.0686358466705,262.930487215448,1588,33.4185364273743,165.573354669677
E01028339,1848,57.7199521582303,282.401847447577,1779,32.4451670366669,158.741904130172
E01028340,1617,49.830148494194,249.537164928296,1493,33.3758529766872,167.138087694773
E01028341,1805,56.4499264247825,271.967112942739,1681,33.5811578969557,161.788883368673
E01028342,1487,33.4546049366154,122.953725865865,1505,22.2289733798109,81.6968278178508
E01028343,2141,48.599869820008,194.228644540593,2029,23.9526218925618,95.7262910500704
E01028344,1447,34.2351135998485,120.774390908315,1382,24.772151664145,87.3910209177386
E01028345,2080,98.7645982296895,295.186396577019,2168,45.5556264897092,136.15608698202
E01028346,2243,106.214027064815,316.680753678762,2132,49.8189620379057,148.536938873716
E01028347,1577,74.7822317491854,223.254665497007,1571,47.601675206356,142.109908018464
E01028348,1528,72.3452110751426,215.938108746957,1421,50.9114785891222,151.962075121011
E01028349,1560,51.2611092186,352.83885100808,1436,35.6971512664346,245.709506273036
E01028350,1220,38.6864873163077,298.724424863113,1150,33.640423753311,259.760369446185
E01028351,1304,58.2280061460838,170.372141509117,1262,46.1394660428556,135.001696916891
E01028352,1232,58.1494525599652,173.995410701219,1210,48.0573988098886,143.797860083652
E01028353,2763,111.968761459521,435.901322768526,2834,39.5090901409743,153.811334780708
E01028354,1631,28.3409203287126,103.040686288018,1553,18.2491438047087,66.3494438428966
E01028355,1584,27.5747168562145,103.216249820324,1532,17.9991624387823,67.3735312143105
E01028356,1623,28.5151852476291,107.357582927404,1503,18.9721791401391,71.428864223156
E01028357,1512,38.7883879308068,100.262686961119,1490,26.0324751213469,67.2903939336367
E01028358,1349,33.7531561845093,88.2979388898847,1331,25.3592458185645,66.3395483770734
E01028359,1746,44.2747523523711,116.261169313379,1712,25.8614207665719,67.909561514824
E01028360,2147,53.8764722811044,141.001303584382,1930,27.9152706119712,73.0576702509752
E01028361,1372,35.0360703521559,93.6116690689602,1355,25.856878488676,69.086102633919
E01028362,1398,35.7206617385074,95.002237288453,1387,25.7539017581164,68.494763726354
E01028363,1576,20.6108252905324,72.5292403340169,1461,14.1073410612816,49.6435594346454
E01028364,1847,24.5610490331837,85.7080516557308,1737,14.1399246017178,49.3425743556309
E01028365,1677,23.8749950999508,82.9135542964321,1602,14.9032428838644,51.7562760901573
E01028366,1375,32.8573677664982,82.776749408027,1324,24.816743026056,62.5202034803829
E01028367,1523,36.3263950666428,91.8476617541095,1474,24.644772772485,62.3118465088938
E01028368,1520,36.2241049571901,91.4478531719897,1534,23.6141492550131,59.6139851186374
E01028369,1539,36.693509133059,92.5611245107931,1488,24.6596163528622,62.2050567948878
E01028370,1429,34.0355458865689,85.9165955434347,1465,23.2324545300812,58.6461403026858
E01028371,1991,68.8423052946434,186.580822779298,2789,24.6835085316039,66.8988249477582
E01028372,1309,21.4472910469171,76.5701963820137,1207,17.7690895169156,63.4384394217181
E01028373,1496,25.6291232149374,92.0948467299349,1416,18.0996632873852,65.0387335663382
E01028374,1388,23.3148714327539,83.8359274980487,1338,17.4251654953318,62.6576438699916
E01028375,1933,27.9061960507011,98.8242046600834,1841,15.1581727597507,53.6796331668025
E01028376,1619,23.5976059123036,80.5303333254897,1590,14.8412615800652,50.6480083808111
E01028377,2058,29.0368624160013,103.338259435655,1983,14.6428958224918,52.1120824183839
E01028378,2083,63.3233958357772,150.053121737391,1987,31.8688454130736,75.5174241255115
E01028379,1750,66.2217617848305,277.016624228994,1636,40.4778495017302,169.325564932148
E01028380,1303,49.5754235732347,207.587133297183,1248,39.7238970939381,166.335843988128
E01028381,1368,51.7275044805556,216.517333450269,1324,39.0691121454347,163.532729192046
E01028382,1353,51.3779915666644,215.148205837472,1422,36.130795757148,151.299722811162
E01028383,1132,42.7836246760816,179.116403494776,1056,40.5147960947742,169.61780633975
E01028384,1802,31.268945598163,108.884008892376,1715,18.2326213400368,63.489218013047
E01028385,1792,31.5634574761044,109.784122464923,1760,17.9337826568775,62.3773423096155
E01028386,1676,28.8990655371613,100.697887971914,1670,17.3048296629709,60.2981365101284
E01028387,2105,52.1625764859302,199.662008181133,1926,27.0833730456543,103.666670914399
E01028388,1582,39.2969852663133,149.616269029227,1617,24.3024027620985,92.5270680452858
E01028389,1424,35.0678347404569,136.027826100469,1457,24.0685207552896,93.3615827731427
E01028390,1612,39.7243469580201,153.197422207501,1569,25.3182580994392,97.6401671175912
E01028391,2022,32.6967169016058,110.957651514931,1964,16.6480228623248,56.4957492438551
E01028392,2001,32.8177806034289,111.92857411,1965,16.701160612432,56.9611064173029
E01028393,1124,22.8887108895212,63.2811807662091,1160,19.7316473185528,54.5527420398354
E01028394,1483,30.3329834712352,84.1831506199181,1452,20.8904844843218,57.9773764599987
E01028395,1408,30.6735756510395,85.0500522749526,1429,21.4650634366967,59.5171814380354
E01028396,1513,27.6373603522947,97.945883732406,1527,18.0991226930548,64.1426874475481
E01028397,1829,32.2414521882856,116.832834526412,1729,18.6474564420391,67.572489604634
E01028398,1494,25.3684780708104,92.8853029502781,1442,17.5925645428644,64.4142184121207
E01028399,1453,24.3359373816377,79.5819541804304,1363,17.8546862667921,58.3873471609908
E01028400,1610,27.8974882979548,96.8969565566946,1605,17.3816126467008,60.3719355493424
E01028401,1336,22.5490137899482,76.673114872437,1295,17.4123658609639,59.2070385115344
E01028402,2016,116.235463651891,254.575962606979,1866,62.2912452582482,136.428704505348
E01028403,2268,96.2448971622837,328.866114563343,2208,43.5891744394401,148.942986668181
E01028404,1626,34.8410565425981,129.504616496851,1605,21.7078233910268,80.6882345774772
E01028405,1877,40.1051539919592,146.586382927428,1915,20.942639160292,76.54641406132
E01028406,1700,36.5193642707852,133.247115817641,1673,21.828669617923,79.6456161492176
E01028407,2251,48.0368652678303,173.589646090967,2075,23.150296514617,83.6576607667313
E01028408,3014,87.2829707136987,237.42794219582,2739,31.8667289936834,86.6841702065791
E01028409,1322,36.4336016445468,145.702692029492,1316,27.6851076326343,110.716331329401
E01028410,1253,32.3038566839269,119.556385320546,1271,25.4160949519488,94.0648192923258
E01028411,2129,94.090752979423,244.006620847088,2074,45.3668047152473,117.650251131672
E01028412,1945,55.847113219169,226.205302717469,1872,29.8328596256245,120.836165981554
E01028413,1713,35.1466586507996,97.7239900708442,1640,21.4308894212193,59.5877988236855
E01028414,1589,32.5687473773961,90.6722372446051,1575,20.6785697634261,57.5696744410191
E01028415,1814,51.5772977401978,159.821717550617,1602,32.195566629337,99.7638686333437
E01028416,1635,24.7140091770687,86.8139948567708,1636,15.1063625776703,53.064789032256
E01028417,1617,23.6101975715334,85.8218578148404,1629,14.4936756117455,52.6837678421365
E01028418,1618,25.1952818827232,88.6848226296874,1483,16.9894011346751,59.8009592917649
E01028419,2469,58.72802201696,149.394030777307,2435,24.1182841958768,61.3527847134731
E01028420,1286,36.8527750168344,85.8502376709394,1362,27.0578377509798,63.0324799346104
E01028421,2221,79.7192524609672,327.591876130641,2262,35.2428171799148,144.823994752715
E01028422,1581,61.8360038660003,158.128736290674,1528,40.4685889175394,103.487392860389
E01028423,1540,75.7515444747938,149.462619225023,1452,52.1704851754778,102.935688171503
E01028424,1991,80.4084361293598,200.29044883711,1592,50.5078116390451,125.810583440396
E01028425,1705,62.0924718228394,121.748462599364,2333,26.6148614757134,52.1853675950982
E01028426,1482,40.9357033225522,128.942093546575,1393,29.3867216960174,92.5643169752873
E01028427,1610,43.0363184297082,129.96026499779,1557,27.6405384904998,83.468378290167
E01028428,1488,41.5475313916188,129.077960251287,1440,28.8524523552908,89.6374723967273
E01028429,1127,30.8757540628196,92.9952001040753,1052,29.3495761053419,88.3984791863833
E01028430,1568,42.934997783014,132.287434395981,1490,28.8154347537007,88.783513017437
E01028431,1623,46.1321119264833,141.310931795667,1496,30.8369732128899,94.4591790077988
E01028432,1721,48.836997390668,152.889688457287,1581,30.8899414235724,96.7044202765886
E01028433,1718,48.8451380347064,156.521110442953,1673,29.1961374983302,93.557149099195
E01028434,1652,48.5835462443005,140.100404066318,1528,31.7955145577883,91.6887461167
E01028435,2021,51.3108614095499,157.185547675553,1735,29.5739835213544,90.5968574498864
E01028436,3085,71.1664610676351,210.266854830857,NA,NA,NA
