lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01023006,926,0.0748041037240488,4.08430406333306,1424,0.0525309717163264,2.86819105571142
E01023007,470,0.0379675256482753,2.07302690039583,1142,0.033246519832115,1.81525998283348
E01023008,543,0.0438646094191776,2.3950076742871,1637,0.0267957296390822,1.46304683829389
E01023009,842,0.0680184182890379,3.71380563858147,1522,0.0446901565630998,2.44008254834525
E01023010,774,0.0625252443654576,3.41387834235399,1509,0.0414348869221058,2.26234482594698
E01023011,1511,1.67005761387261,91.1932430035191,1518,1.10016970610844,60.0746001340706
E01023012,773,0.861156795504535,45.5363939357546,1379,0.624479184557313,33.0213153993869
E01023013,1352,0.10921722271589,5.96326036028758,1472,0.0741964828232947,4.05112796215189
E01023014,1582,0.127797075692705,6.97772033282171,1694,0.0754410128056112,4.11907929918637
E01023015,1307,0.105582034089991,5.76477906131352,1435,0.0735763303763004,4.017267638546
E01023016,1270,0.102593101219808,5.6015833266015,1385,0.0740744413139406,4.04446449574116
E01023017,2045,2.4547160734785,134.638137685448,1961,1.2517675030487,68.6578978508151
E01023018,1538,1.66625489504167,99.5951516560269,1462,1.13970923053466,68.1225387524124
E01023019,1497,1.84929522684119,100.467391424122,1512,1.22307885373095,66.4466874498162
E01023020,1491,1.78312316462059,98.4809076985444,1460,1.2213172360415,67.4526765058523
E01023021,1598,1.77914525965526,97.0365907901023,1544,1.15229615262646,62.8475328951439
E01023022,1789,1.97791620841159,107.911905267264,1792,1.10374788415826,60.21869713575
E01023023,1746,1.92929553338308,105.339536122716,1738,1.11006647490396,60.609629529756
E01023024,1540,1.70265165010378,92.9647800956665,1539,1.10633635484326,60.4059649744422
E01023025,1332,1.5188536495959,80.6927787448564,1334,1.13857095172107,60.4893393889478
E01023026,1243,1.56747442470745,63.0631412223359,1180,1.32836815653174,53.4433400189288
E01023027,1075,0.0868406171742467,4.74149769771387,1446,0.0600557518494099,3.27904405097778
E01023028,1286,0.103885612731238,5.67215445512562,2118,0.0490489200808491,2.67807103641436
E01023029,1689,0.136440746425398,7.44966475482672,1728,0.0789587652924756,4.31114858496917
E01023030,1067,0.0861943614185314,4.70621213345181,1308,0.0658978298306815,3.59802150875521
E01023031,981,0.0792471120445916,4.3268923176347,1221,0.0649034496679702,3.54372835187117
E01023032,1073,0.0866790532353179,4.73267630664836,1290,0.0671930645235022,3.66874132298322
E01023033,1097,0.0886178205024638,4.83853299943453,1346,0.0658379052767191,3.59474962810886
E01023034,1418,1.95807746872987,95.9921153681885,1786,1.09634796681404,53.7469850885714
E01023035,1462,1.93925246229568,98.2172891261863,1760,1.10184798994073,55.8052779126059
E01023036,636,0.837231214677707,42.7184447292369,2011,0.416325815354404,21.2423892238871
E01023037,1000,0.0807819694644155,4.41069553275709,1925,0.041964659462034,2.29127040662706
E01023038,852,0.068826237983682,3.75791259390904,1471,0.046788740981429,2.55466525758602
E01023039,891,0.0719999245430221,3.93119588004901,1390,0.0517985068654835,2.8281984748554
E01023040,766,0.0618789886097423,3.37859277809193,1448,0.0427341081558994,2.33328230531211
E01023041,378,0.469208932090933,25.6188076921649,1562,0.300389841287409,16.4012853342925
E01023042,273,0.337546705321146,18.4634628102301,1509,0.223689002863582,12.2355618358052
E01023043,228,0.279169782838207,15.2162879439162,1742,0.160258199103449,8.73495289547428
E01023044,246,0.305298329355609,16.6692887828162,1113,0.274302182709442,14.9768991759355
E01023045,6,0.000484691436647975,0.0305127954782032,1623,0.000298639209271703,0.0188002436711049
E01023046,2,0.000161563938928831,0.00882139106551418,1433,0.00011274524698453,0.00615589048535532
E01023047,74,0.00597786574036675,0.326391469424025,1318,0.00453555822486096,0.247641479077409
E01023048,83,0.00670490346554649,0.366087729218838,1354,0.00495192279582459,0.270374984652022
E01023049,109,0.00880523467162129,0.480765813070523,1716,0.00513125563614295,0.280166557733405
E01023050,136,0.0109863478471605,0.599854592454964,1817,0.00604642148990672,0.330134613348907
E01023051,92,0.127009635081582,6.30467807923105,1507,0.0842797843938834,4.1835952748713
E01023052,56,0.0663899484506303,3.6754640481075,1631,0.0407050572965238,2.25350340166002
E01023053,94,0.12262257340766,6.4061554008034,1716,0.0714583761116901,3.73319079300897
E01023054,1829,2.28770317449637,122.290534125214,1775,1.2888468588712,68.8960755635006
E01023055,1401,1.76899307230082,94.3796538895969,1322,1.33811881414585,71.3915687515862
E01023056,1546,2.07886306283563,104.51590597423,1546,1.34467209756509,67.6040788966556
E01023057,1852,2.45886854056021,124.757954105199,1771,1.38840685520057,70.4449204433649
E01023058,223,0.274638164997661,14.9484458156255,1465,0.187466324230485,10.2037172802905
E01023059,321,0.400394237320689,21.7618717588385,1692,0.236639620165892,12.8616263350109
E01023060,256,0.322000520876932,17.3533179072523,1435,0.22439060688288,12.0929044649841
E01023061,235,0.290517111305227,15.8622342772654,1489,0.19510887260257,10.6529444441003
E01023062,1609,2.10688591458703,78.2924773561303,1472,1.43130836588793,53.1878242908494
E01023063,1278,1.60972131856185,79.7057429091235,1225,1.31405821923416,65.0659125788763
E01023064,1450,2.29393511667182,81.063733344141,1387,1.65388256429115,58.4453737160353
E01023065,1717,2.43729033553844,88.3838091719227,1651,1.47625096035036,53.5335004069792
E01023066,1799,2.36262075649246,87.055159193563,1698,1.39141387308154,51.2692339184706
E01023067,1546,2.45940430717272,86.6442873453137,1490,1.65060691756558,58.1505284196737
E01023068,1432,1.44717752931997,57.5141630411064,1373,1.05402587714492,41.8894122659188
E01023069,1588,1.66822208029429,65.5411409655004,1560,1.06937312839377,42.0135519009618
E01023070,1822,1.37724542538706,60.2267798860469,1826,0.754241744461699,32.9829024567617
E01023071,1385,1.25387885773384,52.6800687553752,1368,0.916578112378537,38.5088221896018
E01023072,2,0.000161563938928831,0.00882139106551418,1316,0.000122768950553823,0.00670318470023874
E01023073,2,0.000161563938928831,0.00882139106551418,1417,0.000114018305524934,0.00622539948166138
E01023075,6,0.000484691816786493,0.0264641731965425,1327,0.000365253818226446,0.0199428584751639
E01023076,1,8.07819694644155e-05,0.00441069553275709,1402,5.7619093769198e-05,0.00314600251979821
E01023077,4,0.000323127877857662,0.0176427821310284,1557,0.000207532355721042,0.0113312666223689
E01023078,2,0.000161563938928831,0.00882139106551418,1516,0.000106572519082342,0.00581885954189589
E01023079,2,0.000161563938928831,0.00882139106551418,1760,9.17976925731995e-05,0.00501215401449669
E01023080,1,8.07819694644155e-05,0.00441069553275709,1416,5.70494134635703e-05,0.00311489797511094
E01023081,7,0.000565473786250909,0.0308748687292996,2080,0.000271862397236014,0.0148436868890864
E01023082,4,0.000323127877857662,0.0176427821310284,1460,0.00022132046428607,0.0120840973500194
E01023083,5,0.000403909847322078,0.0220534776637854,1497,0.000269812857262577,0.0147317820065367
E01023084,1,8.07819694644155e-05,0.00441069553275709,1540,5.24558243275426e-05,0.00286408800828382
E01023085,2,0.000161563938928831,0.00882139106551418,1529,0.000105666408717352,0.00576938591596741
E01023086,4,0.000323127877857662,0.0176427821310284,1517,0.000213004533854754,0.0116300475484696
E01023087,9,0.00072703772517974,0.0396962597948138,1531,0.000474877678105643,0.0259283212245681
E01023088,3,0.000242345908393247,0.0132320865982713,1650,0.000146876308117119,0.00801944642319471
E01023089,2,0.000161563938928831,0.00882139106551418,1545,0.000104572128756525,0.00570963823010626
E01023090,3,0.000242345908393247,0.0132320865982713,1936,0.000125178671690727,0.00683475547431367
E01023091,2,0.000470365146525636,0.0340427601479381,1796,0.000261895961317169,0.0189547662293642
E01023092,1,8.00961153384061e-05,0.00109331197436924,1455,5.50488765212413e-05,0.000751417164514944
E01023093,5,0.00120804817737577,0.0549812217382043,1382,0.000874130374367416,0.0397838073358931
E01023096,3,0.000845964046528023,0.0404159323228763,2263,0.000373824147825021,0.0178594486623404
E01023097,2,0.000493218249075216,0.0269297163995068,1413,0.000349057501114802,0.0190585395608682
E01023098,1,0.000281988015509341,0.0134719774409588,1599,0.000176352730149682,0.00842525168290104
E01023099,7,0.00907589773098334,0.51611479881867,1692,0.00536400575117219,0.30503238700867
E01023103,1,0.000246609124537608,0.0134648581997534,1607,0.000153459318318362,0.00837887878018257
E01023107,1055,0.289768500450851,14.2825573585603,1406,0.20609423929648,10.1582911511808
E01023108,997,0.271361219874949,13.5007697509947,1370,0.198073883120401,9.85457646058011
E01023109,766,0.206559519522343,10.4599873074769,1513,0.136523145751714,6.91340866323653
E01023110,953,0.255958198888761,13.1351645121052,1782,0.143635352911762,7.37102385640024
E01023111,4,0.00112795206203736,0.053887909763835,1900,0.000593658980019665,0.0283620577704395
E01023112,5,0.0014099400775467,0.0673598872047938,1249,0.00112885514615429,0.053931054607521
E01023113,19,0.00507474116690361,0.255910617448573,1652,0.00307187721967531,0.154909574726739
E01023114,32,0.00825566234058024,0.418610704784805,1487,0.00555189128485558,0.281513587615874
E01023115,857,0.232044199536181,11.8069017137747,1311,0.176997863871991,9.00602724162829
E01023116,1045,0.274908601691639,14.3802969899044,1790,0.153580224408737,8.03368546922034
E01023117,1217,0.332496984973443,16.7562467009326,1798,0.18492602056365,9.31938081253202
E01023118,885,0.234263852094902,12.0335044154347,1791,0.13080058743434,6.71887460381616
E01023121,3,0.000845964046528023,0.0404159323228763,1962,0.000431174335641194,0.020599353885258
E01023123,529,0.141326340305895,7.21050907363041,1494,0.0945959439798497,4.826311294264
E01023124,516,0.136902815131151,7.00675033011529,1271,0.107712679096106,5.51278546822604
E01023125,994,0.266706861391896,13.4667051036113,2392,0.111499523993268,5.6298934379646
E01023126,365,0.0973357608873756,4.9161469258395,NA,NA,NA
E01023127,589,0.155675487983942,8.02542817846958,NA,NA,NA
E01023128,688,0.18050247727375,9.47241446352659,1394,0.129485277814741,6.7951323267766
E01023129,775,0.20273140976131,10.6013070107562,1319,0.153700841365664,8.03738211581216
E01023130,703,0.182083074329843,10.058313717908,1334,0.136494058718023,7.53996530577814
E01023131,834,0.21993082973841,11.8162076999553,1428,0.154013186091323,8.27465525206957
E01023132,1,0.000246609124537608,0.0134648581997534,1625,0.000151759461253913,0.00828606658446362
E01023134,1,8.00961153384061e-05,0.00109331197436924,1804,4.43991770168548e-05,0.000606048766280068
E01023135,1,0.000582920431361119,0.0318274555523171,2397,0.000243187497438932,0.0132780373601657
E01023136,338,0.0907856496720701,4.57397048189748,1924,0.047185888602947,2.37732353528975
E01023137,67,0.0178922607777899,0.916656356528555,1316,0.0135959428402659,0.696547383380361
E01023138,53,0.0142503127909826,0.720992582536344,1434,0.00993745661853735,0.502784227710142
E01023139,70,0.0183240054467845,0.942753651218898,1278,0.0143380324309738,0.737678913316822
E01023140,428,0.113840789717824,5.81082115178841,1851,0.0615023175136812,3.13928749421308
E01023141,905,0.24325361467593,12.1968534435299,3264,0.0745262299864981,3.73678107951284
E01023142,1217,0.323110369757092,16.4670944480176,2124,0.152123526250985,7.75286932580865
E01023143,1050,0.281956492179463,14.2390428896035,1987,0.141900599989664,7.16610110196451
E01023144,1116,0.288784804857627,15.2712061909947,1813,0.159285606650649,8.42316943794525
E01023145,1048,0.274160317170144,14.3990391866453,2073,0.132252926758391,6.94599092457565
E01023149,1,0.000392222782540483,0.0305933770381577,1305,0.000300553856352861,0.0234432007955231
E01023150,315,0.032966936519854,1.81332426972883,1512,0.0218035294443479,1.19928853818044
E01023151,185,0.0194305325542632,1.08261250381936,1411,0.0137707530505054,0.767266126023642
E01023152,201,0.0211827034209486,1.18913374631868,1638,0.0129320533705425,0.72596687809443
E01023153,1687,1.44430848943242,89.1138114675212,1690,0.854620407948178,52.7300659571132
E01023154,1716,1.44138726997671,88.9802981972197,1669,0.863623289380893,53.3135399623845
E01023155,3465,2.5574663698791,170.983562891145,3502,0.730287370039721,48.824546799299
E01023156,1565,1.32980002667031,81.8508500807389,1461,0.910198512436899,56.0238535802456
E01023157,1509,1.35766977267975,81.8757460489903,1421,0.955432633835154,57.618399752984
E01023158,1243,0.266294158727433,26.3395899967305,2202,0.120932860457508,11.9616666651819
E01023159,1891,1.22817273915701,87.3866817754463,2253,0.545127713784736,38.7868094875483
E01023160,1476,0.97014977379766,68.1943671146731,1490,0.651107230736684,45.768031620586
E01023161,3401,2.17578602460489,156.020794260349,NA,NA,NA
E01023162,674,0.512346250908139,8.5998105806902,1823,0.281045666981974,4.7173947233627
E01023163,631,0.38478055739067,6.84035504506386,1675,0.229719735755624,4.08379405675454
E01023164,640,0.484496896954447,7.99971863175684,1571,0.308400316330011,5.09211879806291
E01023165,1093,0.621904255618463,48.4589214580737,2189,0.284104273923464,22.1374698300931
E01023166,1494,1.52008599964646,82.8868609807863,1468,1.03548092618969,56.4624393602086
E01023167,1599,1.61649761693712,88.2229871470595,1559,1.03688108847795,56.5894721918278
E01023168,1484,1.48226237191023,82.595379821458,1453,1.02013927867187,56.8447211434673
E01023169,1926,1.12617619281656,84.2181105857801,1912,0.589004284945902,44.0471289674582
E01023170,174,0.0180910792264504,0.987772925764192,1832,0.00987504324587904,0.539177361224996
E01023171,122,0.0216827467833192,2.02779663948876,1660,0.0130618956526019,1.22156424065588
E01023172,80,0.00881576064143283,0.529361639201652,1496,0.00589288812930002,0.353851363102708
E01023173,57,0.00592638802245789,0.323580786026201,1489,0.00398011284248347,0.217314161199598
E01023174,711,0.0739238927011853,4.03624454148472,1723,0.0429041745218719,2.34256792889421
E01023175,724,0.0752755250571844,4.11004366812227,1595,0.0471946865562285,2.57682988597008
E01023176,753,0.0782907049282595,4.27467248908297,1563,0.0500900223469351,2.73491522014265
E01023177,1311,1.25798894694723,35.849699773088,2227,0.564880532980344,16.0977547252304
E01023178,2193,2.62021604710064,144.415632346167,2281,1.14871374270085,63.3124210198014
E01023179,2163,1.36899809007582,98.4345762537689,2008,0.681771957209073,49.0212033136299
E01023180,1567,0.945581097471447,68.7149461897819,1631,0.579755424568637,42.1305617349981
E01023181,1432,0.905482065527698,65.0242807499533,1395,0.649091086399784,46.6123876343751
E01023182,1527,0.994562219340851,70.2004058886386,1630,0.610160870761259,43.0677336740114
E01023183,1397,0.923814148264209,64.715592089235,1497,0.61711031948177,43.2301884363627
E01023184,755,0.491087075301545,26.840013382954,1407,0.349031325729598,19.076057841474
E01023185,1203,1.20695325937629,66.0254419787353,1252,0.964020175220681,52.735976021354
E01023186,1669,1.05293162838955,75.0272464588505,1708,0.616470508424795,43.9269592850413
E01023187,1625,1.01618527720818,72.4558582149776,1660,0.612159805547097,43.6481073584202
E01023188,1324,0.864077742238326,61.1554818254546,1327,0.651151275236116,46.0855175775845
E01023189,1512,0.919238085587645,67.8189731787309,1707,0.538510887866224,39.7299198469425
E01023190,1164,0.736290522989502,52.7925817091522,1244,0.591873410763265,42.4377666472285
E01023191,182,0.0190416494239994,1.07223219808525,1834,0.0103825787480913,0.58464132938127
E01023192,151,0.0157642898439588,0.904141078193328,1867,0.0084436474793566,0.484274814243882
E01023193,203,0.0236959021389286,1.61066913127644,1558,0.0152091798067578,1.03380560415689
E01023194,134,0.0139773289628575,0.774014874550317,1489,0.00938705773193925,0.519821943955888
E01023195,1562,1.53576665368554,85.1456257388692,2215,0.693348376381732,38.4404630875256
E01023196,1306,0.720238717060856,56.5459723033309,1726,0.417287785087402,32.7612817516402
E01023197,15,0.0135870499005816,0.777009795981387,1599,0.00849721694845627,0.485934831758216
E01023198,819,0.481219846559467,37.1205208283288,1394,0.345207924361167,26.6287810820149
E01023199,867,0.111830162767558,5.41735359105175,2085,0.0536355696726896,2.59825112280659
E01023200,736,0.0782921957148999,4.39404925678323,1517,0.0516098851119973,2.89653873222362
E01023201,2528,2.02860421192975,135.037835636717,2213,0.916676101188318,61.0202601160039
E01023202,1786,1.5322319022118,103.459898381429,1759,0.871081240597952,58.8174521781858
E01023203,1581,1.24831245708725,84.2829524820767,1535,0.813232871066611,54.9074609003757
E01023204,1731,1.25187698976008,83.4085090936824,1708,0.732949057236581,48.8340217176127
E01023205,1461,1.25705432279573,77.4909370555573,1337,0.940205177857687,57.9588160475372
E01023206,364,0.0378457059679767,2.06637554585153,1120,0.0337908088999792,1.84497816593887
E01023207,549,0.0570804741110418,3.11659388646288,1579,0.0361497619449283,1.97377700219309
E01023208,413,0.0429403202328967,2.34454148471616,1119,0.0383738339882901,2.09521133576064
E01023209,518,0.0538573508005822,2.94061135371179,1339,0.0402220693058867,2.19612498410141
E01023210,1355,0.279084999264148,29.6025249525945,1592,0.175304647778987,18.5945508496197
E01023211,1695,0.325440809088815,33.7044612830266,1968,0.165366264780902,17.1262506519444
E01023212,1343,0.287273958624209,30.6569717005806,1494,0.19228511286761,20.5200613792374
E01023213,1172,0.235003021973392,24.7433581852824,1339,0.175506364431211,18.478982961376
E01023214,1148,0.264794330177725,28.272883054693,1344,0.197019590906045,21.0363713204561
E01023215,1643,1.33028787896051,91.11084497053,1621,0.820658777890505,56.2065669158113
E01023216,1804,1.3496669848071,91.5009774668981,1859,0.726017743306669,49.2205365609995
E01023217,1647,1.25669235311129,85.5661702941751,1618,0.77669490303541,52.8839124191441
E01023218,1569,1.18937392006552,81.8172170365189,1525,0.779917324633126,53.6506341223075
E01023219,1461,1.20099735598774,81.9134132100812,1368,0.877922043850685,59.8782260307611
E01023220,183,0.0800851803396814,4.48470009896525,2036,0.0393345679467983,2.20270142385327
E01023221,181,0.079889767340764,4.39399536892533,1693,0.0471882854936586,2.59539005843197
E01023222,130,0.059720006378263,3.26071234825316,1544,0.0386787606076833,2.11186032917951
E01023223,155,0.0656390276954349,3.58389091217075,1489,0.0440826243757118,2.40691129091387
E01023224,992,0.416122336399121,22.8392611131821,1659,0.250827206991634,13.7668843358542
E01023225,645,0.253230962753828,17.8392059029913,2279,0.111114946359731,7.827646293546
E01023226,106,0.0352758184866957,3.45334058068543,1668,0.02114857223423,2.07034806995529
E01023227,112,0.0304883830451894,3.15789005309945,1896,0.0160803708044248,1.66555382547439
E01023228,104,0.0257874689565242,2.68622457916251,2045,0.012610009269694,1.31355725142421
E01023229,1118,0.346685587418635,34.3188800107259,2082,0.166515651978211,16.4836119167752
E01023230,608,0.215270666450194,22.185170542903,2195,0.098073196560453,10.1071391995002
E01023231,100,0.0540149393514477,2.97782829175949,1724,0.0313311713175451,1.72727859150782
E01023232,142,0.0751886271307344,4.12920296639075,2036,0.0369295811054688,2.02809575952394
E01023233,36,0.0207996340854132,1.13750076005621,1513,0.0137472796334522,0.751818083315406
E01023234,65,0.0409869596376997,2.2415694742037,1621,0.0252849843539171,1.3828312610757
E01023235,1035,0.470760535688834,25.9199924470239,2087,0.225568057349705,12.4197376363315
E01023236,891,0.295700325613657,26.7577563236431,1941,0.152344320254331,13.7855519441747
E01023237,1359,0.469484914285784,43.1254105392293,1358,0.345717904481431,31.7565615163692
E01023238,1537,0.585599128162509,50.6701458577339,1607,0.364405182428444,31.5308935020124
E01023239,1675,0.588724388905661,52.8449208131975,1718,0.342680086673842,30.7595580984852
E01023240,2241,0.722257249463906,67.405109545426,2238,0.322724418884676,30.118458241924
E01023241,1333,0.457615982714806,40.8076836021431,1417,0.322947059078904,28.7986475667912
E01023242,1196,0.383042815897306,36.5982899278507,1181,0.324337693393146,30.9892378728626
E01023243,1239,0.378411289149553,36.4246559028011,1240,0.305170394475446,29.3747225022589
E01023244,1559,0.487520891484168,47.2631137171777,1529,0.318849503913779,30.9111273493641
E01023245,324,0.122456306616617,8.74012565154637,2374,0.0515822690044722,3.68160305456882
E01023246,91,0.034246700057766,2.92579913366791,1452,0.0235858815824834,2.01501317745724
E01023247,1576,0.459772090335279,44.88473473646,1527,0.301095016591538,29.3940633506614
E01023248,1763,0.516549523017948,49.8554062684643,1678,0.307836426113199,29.7112075497403
E01023249,1333,0.403531038466349,38.9942541631848,1261,0.320008753740166,30.9232784799245
E01023250,1912,0.569382542691495,55.3889630265892,1776,0.320598278542509,31.1874791816381
E01023251,1329,0.368032036798515,39.545221054519,1242,0.296322090820061,31.8399525398704
E01023252,1747,0.449171395292564,47.2564716896563,1783,0.251918898088931,26.5039100895437
E01023253,1824,0.498917455911588,50.6304220165173,1701,0.293308322111457,29.7650923083582
E01023254,1841,0.49965921054568,50.3237506550852,1850,0.270086059754421,27.2020273811271
E01023255,2112,0.575752152492929,62.5373738434056,1873,0.307395703413203,33.3888808560628
E01023256,1549,0.422866544367776,44.937696508583,1458,0.290031923434689,30.8214653693985
E01023257,1560,0.43554828650706,45.7409810502707,1466,0.297099786157613,31.2012149046867
E01023258,1646,0.475887895439966,48.9451775715335,1566,0.303887544980821,31.2549026638145
E01023259,1602,0.465341156063548,45.9098799429613,1584,0.293775982363351,28.9835100650008
E01023260,1507,0.430858973744773,43.1250372419467,1653,0.260652736687703,26.088951749514
E01023261,1444,0.395551871671003,40.4951699717869,1469,0.269266080102793,27.5664873871932
E01023262,1359,0.393149195984055,39.1063528433686,1392,0.282434767229925,28.0936442840292
E01023263,2321,0.6379960453326,64.5322314325685,1525,0.418358062513181,42.3162173328318
E01023264,1724,0.458619752383048,49.9122363601278,2022,0.226814912157788,24.6845877151967
E01023265,1804,0.498280824514676,50.5330027645125,1866,0.267031524391574,27.0809232392886
E01023266,1820,0.505548179251199,51.0181236900931,1549,0.326370677373272,32.9361676501569
E01023267,1470,0.318144821514408,33.3992907626394,1346,0.236363166058253,24.813737565111
E01023268,1376,0.324079092686716,33.1742807812126,1373,0.236037212444804,24.1618942324928
E01023269,2740,0.761054782762874,73.7670376512634,2350,0.323853099048031,31.3902287877717
E01023270,1246,0.291520069879852,29.6235515881442,1614,0.18061962198256,18.3541211822455
E01023271,964,0.412065252280195,22.3438325309423,1195,0.344824478895561,18.6977678083199
E01023272,400,0.170558018872452,9.31246783043587,1256,0.135794601013099,7.41438521531518
E01023273,656,0.277801304311002,15.1679512153807,1505,0.184585584259802,10.0783729005852
E01023274,2137,0.831741133021671,70.1971362415841,1766,0.470974594010006,39.7492277698664
E01023275,558,0.242960776425634,13.2963252012509,1442,0.168488749254947,9.22075256674822
E01023276,626,0.26509697636995,14.4742949097993,1559,0.170042961109654,9.28434567658709
E01023277,992,0.423005196593491,23.0557342295706,1254,0.337324718176628,18.3857529741392
E01023278,216,0.0314599908876979,3.3517319547727,1624,0.0193719155712426,2.06387435638713
E01023279,185,0.0319695352723061,3.08969836428079,1409,0.0226895211300966,2.19283063469183
E01023280,339,0.0595464453359947,5.810204392008,1492,0.0399104861501305,3.89423886863807
E01023281,234,0.0343929055857114,3.65867670405097,1756,0.0195859371217035,2.08352887474429
E01023282,1683,1.94991717536988,107.025806388096,1938,1.00614921329715,55.224874297263
E01023283,3337,0.576980265526158,60.0429402316141,NA,NA,NA
E01023284,2415,1.02731323849448,56.6160162568642,2880,0.356705985588359,19.6583389780778
E01023285,1562,0.66147200813077,36.11637164394,1603,0.412646293281828,22.5304876131878
E01023286,1504,1.98963400071241,109.177999415738,1455,1.3674460485996,75.036425715284
E01023287,2715,3.07977243744057,175.013011157379,2828,1.0890284432251,61.8857889523971
E01023288,1349,1.69886085220057,94.4151370826296,1404,1.21001485199471,67.2472486343515
E01023289,1635,0.396650206811964,34.970888636384,1518,0.261297896450569,23.0374760450488
E01023290,1742,0.42574453875999,37.0260002487628,1684,0.252817422066502,21.9869360147047
E01023291,1641,0.445737705406596,35.5876178169964,1581,0.281934032515241,22.5095621865885
E01023292,1589,0.391578510170718,33.7672500572256,1531,0.255766499131756,22.0556825977959
E01023293,1261,0.643758671713472,37.2376593714823,1751,0.367652011258408,21.2665102064433
E01023294,1097,0.561758282339921,32.2395324299051,1481,0.379310116367266,21.7687592369379
E01023295,1329,0.629627845127353,35.0381433250428,1433,0.439377421582242,24.4509025296879
E01023296,889,0.481163178170714,27.7164413287359,1669,0.288294294889583,16.6066155354918
E01023297,1188,0.697006026815846,41.8087813426645,1382,0.504345894946343,30.252374343462
E01023298,1312,0.764832156992843,45.4480166357597,1606,0.476234219796291,28.2988895614942
E01023299,1489,0.885108082470068,53.118313410659,1695,0.522187659274376,31.3382380003888
E01023300,1574,0.911218261861485,54.996122456955,1468,0.620720886826625,37.4632986763999
E01023301,1270,0.726562735515797,43.3120425091821,1617,0.449327603905874,26.7854313600384
E01023302,952,0.527808169312,30.9188787715104,1478,0.357109722132611,20.9194037696281
E01023303,1061,0.546064791725685,31.6152370130449,1583,0.344955648594874,19.9717226866992
E01023304,1029,0.54447065343919,31.666952732591,1522,0.357733675058601,20.8061450279836
E01023305,1119,0.545093093025244,31.2727805100432,1387,0.393001509030457,22.5470659769598
E01023306,1102,0.552864369713211,31.8879972546741,1479,0.373809580603929,21.5605120045126
E01023307,1523,0.76702318482109,45.4762661883983,1576,0.486689838084448,28.8554988505066
E01023308,1626,0.782331769165701,44.4406271806813,1650,0.474140466161031,26.9337134428371
E01023309,1660,0.771431191478227,43.2027260810454,1683,0.458366721020931,25.6700689726949
E01023310,2121,0.979430104204726,55.0755869777826,2481,0.39477231124737,22.1989467866919
E01023311,1777,0.984678166855456,60.5103674238566,1662,0.592465804365497,36.4081633115864
E01023312,1624,0.843066183756297,50.228373861871,1649,0.511259056250028,30.4598992491637
E01023313,1604,0.892063873633074,54.9471229574485,1615,0.552361531661346,34.0229863513613
E01023314,1319,0.674846673375075,39.305810782899,1356,0.497674537887224,28.9865861230819
E01023315,1886,0.990638719772164,59.2833307983208,1912,0.518116485236487,31.0059261497493
E01023316,959,0.392794033631946,24.6201894117062,1414,0.277789274138576,17.411732257218
E01023317,1328,0.554792354790262,35.1087285004135,2594,0.213875233149677,13.5345907865896
E01023318,1122,0.462478753633359,29.0950156020156,1573,0.294010650752294,18.4965134151403
E01023319,1128,0.464897875841462,29.3319445242638,1553,0.299354717219229,18.8872791527777
E01023320,1841,0.731734515911096,45.207553459478,1985,0.368631997940099,22.7745861256816
E01023321,1957,0.674444562849321,45.2309026273375,1986,0.339599477769044,22.7748754417611
E01023322,1718,0.694411922726872,44.42432193254,1837,0.37801411144631,24.1830821625149
E01023323,1464,0.59880609673312,37.7447155456832,1652,0.362473424172591,22.847890766152
E01023324,1318,0.613635959900601,34.1454840392103,1383,0.443699175633117,24.6894316986336
E01023325,1307,0.598605511516462,33.2132588713035,1399,0.427880994650795,23.740713989495
E01023326,1444,0.659301200390028,36.4666326141921,1625,0.405723815624633,22.4410046856566
E01023327,979,0.40432372127302,25.3132136405987,1426,0.283536971439705,17.7512017114998
E01023328,1015,0.417982091789915,26.0218466304701,1344,0.310998580200829,19.3614930286236
E01023329,913,0.373084655960448,23.4403593033993,1325,0.281573325253168,17.6908372101127
E01023330,1352,0.553721831435666,34.5974622795028,1542,0.359093275898616,22.4367459659551
E01023331,1286,0.53026481382398,33.0009186149191,1571,0.337533299696996,21.0063135677397
E01023332,2092,1.02776946707246,58.2675737784189,2098,0.489880584877243,27.7729140983884
E01023333,1725,0.932360109615217,55.0453334981232,1917,0.486364167770066,28.7143106406485
E01023334,1692,1.01803678215343,61.7830413634315,1711,0.594995197050515,36.1093169862253
E01023335,1693,0.845460330034167,48.0878516826955,1737,0.486735941297736,27.6844281420239
E01023336,1984,1.00428124409143,55.3421971283014,2086,0.481438755556775,26.5302958429057
E01023337,1712,1.05370977015532,57.7036909386006,1747,0.603153846683065,33.030160812021
E01023338,1931,1.10191311157669,60.1690442859188,2283,0.482660145237273,26.3552537389044
E01023339,1465,0.865271365284315,47.5704178264084,1512,0.572269421484335,31.4619165518574
E01023340,1415,0.364914505280338,30.2473385467158,1796,0.203181795813106,16.841502531579
E01023341,1356,0.359805987281795,28.9300318591014,1824,0.197262054430809,15.8607630806477
E01023342,2167,0.86229536274269,48.9104010394388,2844,0.303198088165503,17.1977500138674
E01023343,1272,0.469397496508644,28.95063605325,2048,0.229197996342112,14.136052760376
E01023344,1333,0.590895320570723,33.6305664928301,1724,0.342746705667473,19.5072891489734
E01023345,1608,2.60358810073878,172.126140859132,1568,1.66045159485891,109.774324527508
