lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01027481,1682,248.501324330679,3360.3080088257,1654,150.242638652164,2031.6251564847
E01027482,1557,231.484042381425,3143.40707465742,1523,151.992148641776,2063.9573700968
E01027483,1344,184.925467436546,2177.31490805714,1386,133.423858179326,1570.9342770975
E01027484,2160,344.544185002192,4910.83531929027,2242,153.677156557623,2190.38149834535
E01027485,1507,244.970271012702,4013.3929535588,1489,164.519993964205,2695.36128513015
E01027486,1091,177.350897014624,2916.69007035513,1161,152.757017239125,2512.22228282095
E01027487,1165,189.538912368061,3094.34958519122,1137,166.700890385278,2721.50359295622
E01027488,2172,334.093993336213,3890.82181489372,2171,153.889448796045,1792.17955545542
E01027489,1650,201.035557895635,2322.85677515183,1559,128.951608656597,1489.96585962273
E01027490,1882,229.230886302524,2655.39692583883,1817,126.158990810415,1461.41823106155
E01027491,1688,207.273632096789,2416.87666423217,1606,129.062037420168,1504.90452318317
E01027492,1906,233.121563976256,2720.46114212855,1863,125.132347813342,1460.2582620121
E01027493,1627,197.469701396635,2283.25695413237,1614,122.348018213529,1414.65734456776
E01027494,2105,259.343329487127,3021.84600376475,2268,114.34891070861,1332.38359954354
E01027495,1085,165.338194805492,1875.42038389075,1092,151.408603301733,1717.41793396589
E01027496,1220,163.279807035089,1709.77843212244,1225,133.289638395991,1395.73749561015
E01027497,2702,354.755120896711,4021.552742682,2692,131.781248475747,1493.89032046137
E01027498,2782,396.048586021867,4409.98457681613,2703,146.521859423554,1631.51482679102
E01027499,1523,205.113757994695,2324.66079915123,1502,136.560424763446,1547.71025243092
E01027500,1710,231.01314596998,2603.2285488848,1674,138.000684569881,1555.09471259546
E01027501,1068,139.288633561913,1591.06796927122,1063,131.03352169512,1496.77137278572
E01027502,1250,161.930924928639,1852.90799485396,1216,133.166879053157,1523.77302208385
E01027503,1628,283.999115695855,3500.33429941687,1741,163.124133082054,2010.53090144564
E01027504,2066,289.574306761023,3801.14292013377,2011,143.995179891111,1890.17549484524
E01027505,1375,179.130933139568,2208.75707032493,1406,127.404646614202,1570.95097462655
E01027506,1140,173.253596417045,1996.31319822746,1165,148.715533405189,1713.57356071027
E01027507,1441,174.167742416621,2141.87488501355,1390,125.300534112677,1540.91718346299
E01027508,1082,132.599539405321,1597.52648386377,1091,121.539449500753,1464.27725377064
E01027509,1376,165.681613453915,2027.75695597126,1361,121.735204595089,1489.90224538667
E01027510,1203,163.159710630405,1879.48854216978,1201,135.853214513243,1564.93633819299
E01027511,1114,181.45019815587,2080.04509176699,1094,165.859413305183,1901.32092483271
E01027512,1028,160.247391107076,2492.39979912154,992,161.539708777294,2512.49979750155
E01027513,2005,264.300136698884,2508.86451291461,1931,136.872157793311,1299.25660948452
E01027514,1580,248.679390351894,2738.27802332964,1627,152.84535362747,1683.0227555806
E01027515,1439,232.933173407605,2559.77885913777,1464,159.107358884976,1748.4828272799
E01027516,1197,195.190319215148,2176.29968618895,1233,158.305206176113,1765.04435214027
E01027517,1902,358.676691908906,3876.93696920724,1896,189.17547041609,2044.79797953968
E01027518,1516,275.320189526702,2968.05624552076,1434,191.994553365901,2069.77422979132
E01027519,1438,243.576613502708,2669.04276110852,1420,171.532826410358,1879.60757824544
E01027520,1468,232.477633046127,2610.61647044644,1509,154.06072435131,1730.03079552448
E01027521,1760,270.173409907318,3101.53893441857,1720,157.077563899603,1803.22031070847
E01027522,1370,221.297112719198,2472.54200010463,1289,171.681235623893,1918.18619092679
E01027523,1148,181.728600778144,1987.67990880035,1155,157.340779894497,1720.93498597433
E01027524,1649,344.860424124418,4458.06204178891,1484,232.385730542061,3004.08493382002
E01027525,1652,342.443063881602,4439.4755464495,1639,208.934145138256,2708.64889960311
E01027526,1326,265.91481696354,3501.05483743841,1253,212.222519523974,2794.13793889738
E01027527,1379,300.564643601769,3844.802102489,1346,223.302112631329,2856.46515786702
E01027528,1335,305.770768089452,3849.7290924831,1327,230.422583337944,2901.07693480263
E01027529,1142,249.293585242062,3181.44282991149,1136,219.448578558153,2800.56587140096
E01027530,1507,306.418321400193,4143.53613664072,1445,212.054201661033,2867.49905649877
E01027531,1774,362.081629189031,4860.35347926048,1691,214.122784854542,2874.24806579567
E01027532,2042,408.89922780343,5392.29704049596,1884,217.037806689719,2862.15341852227
E01027533,1707,361.203562466327,4665.34822365399,1703,212.098392522799,2739.48809374867
E01027534,1937,401.641098714754,5452.06953618216,1908,210.503720500395,2857.4787925483
E01027535,1500,307.949191692973,4145.99227583801,1420,216.865627952798,2919.71287030846
E01027536,1443,294.704717106734,3846.47391396961,1433,205.655769090533,2684.21068665011
E01027537,1410,283.351675819607,3726.6375648689,1385,204.586047523182,2690.71304322664
E01027538,1770,347.588201358395,4618.68414469334,1826,190.354984314565,2529.39986018255
E01027539,1776,393.602054332265,5003.21303239783,1768,222.625596341779,2829.87162465941
E01027540,1913,409.943004056816,5270.48145783097,1891,216.7863585705,2787.13985078317
E01027541,1692,314.132754215651,4177.90203397049,1756,178.891090100029,2379.21528130438
E01027542,1946,363.005544096121,4814.98935517207,1824,199.016197421119,2639.79679559873
E01027543,1347,247.826328238159,3300.08509613743,1338,185.221471030014,2466.43131250929
E01027544,1404,256.882710429666,3430.50973286331,1356,189.441526865535,2529.87443426498
E01027545,2000,434.775324423352,5563.02992553028,2053,211.775608584195,2709.70770849015
E01027546,1741,386.715801551473,4912.15552556874,1744,221.74071189878,2816.6029389729
E01027547,1448,295.233719285102,3853.96269738271,NA,NA,NA
E01027548,1003,198.083264573972,2609.8193332685,NA,NA,NA
E01027549,1665,331.383091922194,4360.02835736335,1612,205.572637668855,2704.73223161498
E01027550,1283,246.403153570533,2677.19149540045,1292,190.714515147471,2072.12964040283
E01027551,1487,294.046006689771,3135.75630087368,1449,202.930301373203,2164.08302337728
E01027552,1219,248.365136878909,2815.62715921735,1303,190.610235517198,2160.8803984784
E01027553,1692,340.246332655382,4394.07358028592,1673,203.374974689409,2626.46358654269
E01027554,1337,272.616784496358,3638.26104910997,1333,204.513716801469,2729.37813136532
E01027555,1907,240.170700942157,2349.89405379511,1919,125.154091163188,1224.54093475514
E01027556,1766,229.733605599015,2109.79245039876,1714,134.03360886757,1230.91741563522
E01027557,1712,193.70435224595,2421.52664858943,1647,117.61041423555,1470.26511754063
E01027558,1936,290.182155111172,3947.02360463189,1855,156.432428631359,2127.77552810345
E01027559,1772,276.227298176512,3797.40118461378,1759,157.036553824054,2158.84092360079
E01027560,2409,340.179851518305,2731.84675437682,2365,143.839260684273,1155.11490671324
E01027561,1922,220.15399777299,2618.70260384214,1895,116.17625212295,1381.90111020693
E01027562,1671,195.40320869718,2264.02389841083,1664,117.429812918978,1360.59128510266
E01027563,1417,168.529804586108,2060.52114534096,1401,120.292508626772,1470.75028218484
E01027564,1179,165.596264678388,1320.90595983843,1206,137.310335554219,1095.27857366371
E01027565,1576,220.991497966623,1804.92854444962,1522,145.198093276362,1185.89260476322
E01027566,1246,175.156626218165,1417.17787033225,1251,140.013290342258,1132.83602744385
E01027567,1602,194.439236581807,2725.04234274457,1592,122.135198857919,1711.71001428679
E01027568,2296,259.3222016204,2431.25799029348,2148,120.727281946183,1131.87057276233
E01027569,1372,173.235311609301,1887.17608265175,1359,127.472635474099,1388.65053911093
E01027570,2433,368.078906118324,4971.58929768918,2450,150.236288211561,2029.22012150579
E01027571,2040,229.28818178607,2074.323510771,1947,117.764859674407,1065.39471534207
E01027572,2055,231.003385050129,2089.02102686218,1987,116.257365400166,1051.344251063
E01027573,1583,178.496060997695,1624.10158821216,1576,113.258921952852,1030.52131231736
E01027574,1551,173.869504575079,2029.60845891002,1462,118.925789723036,1388.24107996581
E01027575,1949,215.469505231667,2483.17347682481,1919,112.282180944068,1293.99347411402
E01027576,1577,180.159567681598,2125.86348341849,1540,116.986732260778,1380.43083338863
E01027577,1961,220.393569986803,2573.17781917275,1896,116.241334381225,1357.16129703204
E01027578,1559,171.580094479968,1970.83504151768,1501,114.31052263822,1313.01468455542
E01027579,1187,129.794058010078,1481.61911356952,1137,114.154844336041,1303.09508669263
E01027580,1177,129.461890547411,1480.79476782374,1143,113.264996104472,1295.53348016075
E01027581,2634,289.722991190623,3324.40497576755,2522,114.87826772031,1318.16216327024
E01027582,1890,209.327869747975,2414.36798027155,1557,134.443076267164,1550.6538087807
E01027583,2224,314.912860071026,2525.55765125579,2129,147.915857243319,1186.26474929816
E01027584,1790,252.53311872296,2041.94124804332,1661,152.036796341336,1229.34452019465
E01027585,1859,224.706294127001,3106.24075922402,1833,122.589358498091,1694.62125435025
E01027586,2010,234.825861201531,2714.62428734782,1900,123.592558527121,1428.7496249199
E01027587,1369,193.022402615913,2220.08584840323,1362,141.719825709187,1630.01897826962
E01027588,1654,233.074175054199,2683.18948491831,1602,145.489497536953,1674.89980331979
E01027589,1717,241.640261934886,2778.80893364336,1636,147.701871598341,1698.53846799717
E01027590,2108,299.795482450842,3333.16057470604,2083,143.924859553933,1600.17310355547
E01027591,1728,143.82683009088,1691.15536162572,1665,86.3824805350631,1015.70892590133
E01027592,1789,224.672827254929,2439.94791153801,1753,128.16476169705,1391.86988678723
E01027593,1738,242.02963904178,2793.723087922,1767,136.972065105705,1581.0543791296
E01027594,1570,161.567809130958,1620.51982253024,1521,106.224726581827,1065.43052105867
E01027595,1580,163.00929494715,1636.20159773911,1656,98.4355645816122,988.044443079174
E01027596,1510,155.180969727568,1554.43555520454,1495,103.799979750881,1039.75622421709
E01027597,1577,163.436877843132,1736.40055441901,1557,104.969093027059,1115.22193604304
E01027598,1768,186.183201939372,1965.95034639623,1757,105.966534968339,1118.92449994094
E01027599,1703,179.930958939179,1894.72453171875,1630,110.387091373729,1162.40768817101
E01027600,1897,241.790470804517,2600.78560573126,1909,126.658182715829,1362.38114496137
E01027601,1923,177.03484635373,1837.58864236165,1946,90.9737134397379,944.290155375974
E01027602,1441,201.074947650521,2314.11657357269,NA,NA,NA
E01027603,1840,261.433798151571,2973.90391718678,1944,134.482406456569,1529.78596563106
E01027604,1781,254.645979933643,2870.93220657879,1776,143.381745458132,1616.51588208265
E01027605,1703,239.896534456649,2632.41245720899,1650,145.391839064636,1595.40148921757
E01027606,1541,219.05681814957,2434.20746556801,1503,145.746385994391,1619.56584535463
E01027607,1231,175.211297273242,1950.25817302363,1223,143.263530068063,1594.65100001932
E01027608,1692,240.282438670443,2666.29471833516,1870,128.493282711467,1425.82605258565
E01027609,1352,191.838046702775,2126.18280062887,1347,142.418742912231,1578.45790692566
E01027610,1723,245.688962477826,2741.8505921457,1678,146.417736875939,1633.99916099267
E01027611,2089,296.723817858658,3293.51479586144,1963,151.158338185766,1677.796635691
E01027612,1819,258.753081166466,2877.67376721233,1706,151.672380519617,1686.79587761567
E01027613,1755,249.138595515068,2754.81306091092,1728,144.177427960109,1594.22052136049
E01027614,1274,181.875020459043,2032.47343145676,1239,146.791784067025,1640.41439181337
E01027615,1321,189.669172004446,2137.10470470003,1269,149.463492517294,1684.08566170215
E01027616,1480,211.342805688968,2364.04342930444,1432,147.585758162687,1650.86831655338
E01027617,1090,140.710722791647,1501.06431336576,1098,128.151842251045,1367.08953858448
E01027618,2465,298.602132391099,3225.87334940733,2422,123.287420475268,1331.90476854142
E01027619,2071,214.082519598886,2303.60497957372,2718,78.7647239142333,847.536784243459
E01027620,1835,316.5143789602,3884.2438874145,1981,159.775052478647,1960.74905977511
E01027621,2381,408.425937165428,5010.49802348455,2268,180.081982877173,2209.21429606903
E01027622,1969,181.090895964198,1885.32545221142,1935,93.5870263380871,974.328399075671
E01027623,1315,103.243194848947,1249.52463700869,1289,80.0955739712545,969.375203265085
E01027624,1318,102.947423513341,1248.3862161679,1264,81.4457464504281,987.647322917646
E01027625,1786,137.826897272114,1681.04853462125,1655,83.2790920073194,1015.73929584366
E01027626,1442,117.103196435523,1410.87332986976,1367,85.6643719352768,1032.09460853676
E01027627,1857,183.182499430156,2079.85125551216,1817,100.815905024852,1144.66222097532
E01027628,1891,261.8608134888,3086.73332704778,1831,143.015190327034,1685.81831078524
E01027629,1485,258.132114145958,3193.9356031061,1394,185.173683031534,2291.20201083651
E01027630,1908,330.215728116215,4081.74765895138,1801,183.351320442096,2266.37848914568
E01027631,1430,246.971795932977,3066.19621665165,1404,175.9058375591,2183.90043921058
E01027632,1544,263.886601298016,3241.07409315546,1483,177.94106628322,2185.4848908668
E01027633,1852,279.531787902099,3233.91828105991,1823,153.336142568348,1773.9540762808
E01027634,2089,221.340376479975,2031.9208012099,2134,103.720888697271,952.165323903421
E01027635,2439,301.581836838489,3432.23037276801,2742,109.98608199799,1251.72515418235
E01027636,2088,302.722739415904,3459.46449842509,2076,145.820202030782,1666.40871793116
E01027637,1896,318.698316011032,3864.47325389455,1866,170.792237948034,2070.99316928969
E01027638,1361,153.584052560489,1909.2629400522,1359,113.012547873796,1404.90282564547
E01027639,1345,149.335203344598,1842.99362572477,1266,117.958296480725,1455.76115776048
E01027640,1568,174.934057070673,2167.75605211962,1489,117.484255923891,1455.84691210182
E01027641,1432,160.289282110796,1962.3608458004,1287,124.544896744985,1524.75590194281
E01027642,1506,187.695388619408,2156.92096215247,1423,131.901186661566,1515.75612238403
E01027643,1519,189.318107231607,2181.86440387,1439,131.562270487566,1516.23655585128
E01027644,1565,220.511710235434,2454.99878710915,1516,145.456273242371,1619.39233978176
E01027645,1723,243.495727041582,2711.42995912121,1614,150.864762727126,1679.94421259059
E01027646,1683,198.402156481232,2324.4026576253,1566,126.693586514197,1484.2928848182
E01027647,1671,217.077622628498,2475.48222972099,1605,135.250855220248,1542.35652942118
E01027648,1792,198.728755014886,2365.64023579152,1578,125.937107107026,1499.13829898069
E01027649,1855,194.096584528733,2364.31248884227,1780,109.043025016142,1328.26544316981
E01027650,1603,178.401543121264,2161.95688957169,1499,119.013704550543,1442.26610378365
E01027651,1621,181.035226057819,2195.07079593838,1486,121.827204614952,1477.16742660726
E01027652,1659,156.446912615751,1886.81955533688,1566,99.9022430496492,1204.86561643479
E01027653,1525,141.880711076375,1698.69251912704,1475,96.1903125941523,1151.65594517087
E01027654,1256,117.333783943758,1397.83718386124,1235,95.007112505067,1131.85197073784
E01027655,1497,140.47985199732,1699.35590390159,1469,95.629579303826,1156.81137093369
E01027656,1676,151.417213998868,1899.77346196191,1660,91.2151891559449,1144.44184455537
E01027657,1319,135.70860089921,1663.12553258107,1288,105.363820573921,1291.24653150704
E01027658,1603,155.149838532176,1932.94058369786,1560,99.4550247001128,1239.0644767294
E01027659,1818,171.643017105899,2203.05359888849,1814,94.6212883714991,1214.4727667522
E01027660,1609,152.842252231567,1763.82201429127,1514,100.952610456781,1165.00793546319
E01027661,1550,158.035171932293,1866.20162432727,1425,110.901875040205,1309.6151749665
E01027662,1246,118.289893367206,1365.9675195305,1250,94.6319146937651,1092.7740156244
E01027663,1354,143.79705710776,1705.35194265344,1313,109.517941437745,1298.82097688762
E01027664,2139,227.461159383127,2436.76005720581,2968,76.6378569350159,821.010800945355
E01027665,1158,109.116278204431,1235.81643484855,1141,95.6321456655834,1083.09941704518
E01027666,1780,228.505764979918,2668.09007734129,1709,133.707293727278,1561.19957714529
E01027667,1459,183.579273701549,2128.48858190798,1369,134.097351133344,1554.77617378231
E01027668,1635,197.259770565618,2318.23811411216,1536,128.424329795324,1509.26960554177
E01027669,1914,223.094790661382,2650.39384613267,1813,123.052835444778,1461.8829818713
E01027670,1715,206.441068886872,2399.77740508245,1589,129.918860218296,1510.24380433131
E01027671,1680,209.908337165734,2440.28770137736,1527,137.464529905523,1598.09279723468
E01027672,2056,256.985613523807,3000.16509037822,1788,143.727971769467,1677.94468141958
E01027673,1816,214.387047638613,2540.37055580166,1830,117.151392152247,1388.18063158561
E01027674,1464,162.686639313407,1971.27342924955,1359,119.71055137116,1450.53232468694
E01027675,2553,273.185557989633,3369.78688846317,2421,112.839966125416,1391.89875607731
E01027676,1864,206.347078969213,2513.0268232103,1740,118.590275269662,1444.26828920132
E01027677,1573,153.305039433548,1889.83390103509,1416,108.266270786404,1334.62846118297
E01027678,1848,183.024875897278,2286.48829815879,1684,108.684605639714,1357.77214855035
E01027679,1644,152.635660189964,1846.92057046087,1580,96.6048482214962,1168.93706991194
E01027680,1366,131.671541620285,1633.53837607536,1333,98.7783508029144,1225.46014709329
E01027681,1695,192.443728697091,1593.66602200754,1614,119.234032649994,987.40150062425
E01027682,1685,191.104349863118,1601.76491055107,1661,115.053792813436,964.337694491916
E01027683,1528,153.602374225276,1835.96225231572,1443,106.446551784668,1272.32311317791
E01027684,1457,159.614411840472,1841.79778205805,1430,111.618469818512,1287.97047696367
E01027685,1178,152.390212704748,1800.01493611161,1185,128.599335615821,1518.99994608575
E01027686,1174,152.032272903392,1802.27725996434,1156,131.515807009854,1559.06337367157
E01027687,1490,208.393237829987,2319.82396343917,1501,138.836267708186,1545.51896298413
E01027688,1712,223.885560602946,2537.05804383908,1619,138.286325264327,1567.05252862204
E01027689,1529,157.207245090723,1964.18581195011,1398,112.451534399659,1404.99700425616
E01027690,1492,163.215609628921,2022.09813481632,1397,116.832934594789,1447.45750523717
E01027691,1637,162.128538766225,1986.31052310428,1477,109.768814330552,1344.82770690879
E01027692,1310,136.832956952557,1688.94452455114,1181,115.861944921725,1430.09697252425
E01027693,1830,207.2492673454,1602.76799143966,1825,113.561242381041,878.229036405291
E01027694,1150,130.851056983832,1026.01470107881,1185,110.422832897749,865.835190783808
E01027695,1724,197.466411978439,2305.1501704789,1733,113.944842457264,1330.15012722383
E01027696,2359,223.189124372,2785.12749362209,2022,110.380378027695,1377.41221247383
E01027697,1540,142.732153167099,1597.09419228441,1441,99.050765556627,1108.3235199753
E01027698,1649,151.062832518645,1660.06189389479,1583,95.4281948949118,1048.6809184427
E01027699,1321,121.007824547715,1291.65075323559,1352,89.5028288074812,955.36298316242
E01027700,1319,120.687913919809,1289.0776412904,1172,102.976035767755,1099.89559837065
E01027701,1594,180.623740335079,1387.17419569387,1555,116.156746196193,892.073437745255
E01027702,1183,133.760367340775,1017.59088414756,1119,119.535627650379,909.375231588523
E01027703,2017,214.667597903403,2359.56362076687,1872,114.672862127886,1260.45065211905
E01027704,1246,136.497265000462,1525.83789894338,1158,117.87328583805,1317.64930824126
E01027705,1815,228.174374004076,2623.78203162109,1717,132.891306933067,1528.11999512003
E01027706,1991,251.788978398459,2874.96554447479,1939,129.855068797555,1482.7052833805
E01027707,1820,229.065013089689,2590.72269061808,1796,127.541766753725,1442.49593018824
E01027708,1467,186.471939447936,2150.8061653249,1466,127.197775885359,1467.12562436896
E01027709,1249,156.967748113655,1781.44587412533,1181,132.910879012409,1508.42156996217
E01027710,1206,150.944411452117,1662.08540184991,1110,135.985956263168,1497.37423590082
E01027711,1356,171.627572247855,1950.80696751397,1279,134.188875877916,1525.2595523956
E01027712,1340,169.089428913398,1906.5507818549,1902,88.9008564213449,1002.39262978701
E01027713,1768,223.483512952048,2527.86995517067,1682,132.867724703952,1502.8953360111
E01027714,1673,206.889528146661,2349.56484437335,1661,124.55721140678,1414.5483710857
E01027715,1072,137.371824833409,1588.59808878166,1222,112.415568603444,1299.99843599154
E01027716,1589,143.283391735313,1600.0898474506,1432,100.058234452034,1117.38117838729
E01027717,1575,146.532032171916,1739.98331924441,1525,96.0865784733875,1140.97266835699
E01027718,2108,195.231673845771,2221.48158384733,1876,104.068056420986,1184.15862678429
E01027719,1479,138.184949791163,1624.2682632902,1434,96.3632843731958,1132.68358667378
E01027720,1548,148.0389181354,1819.26856677161,1456,101.675081136951,1249.49764201347
E01027721,1537,144.61661851686,1763.95868968408,1495,96.733524091545,1179.90547804955
E01027722,1436,135.898059729027,1632.81038611785,1433,94.8346543817357,1139.43502171518
E01027723,1589,151.949706757246,1869.22672139098,1496,101.57065959709,1249.48310253408
E01027724,1650,176.996587204016,1800.16198234347,1576,112.307479190365,1142.23476037022
E01027725,1550,153.331304699565,1455.5713777551,1510,101.543910397063,963.954554804702
E01027726,1681,196.735833904331,2363.6933188156,1734,113.457805019799,1363.14493587981
E01027727,1659,193.204946952068,2331.05103852492,1559,123.928766486253,1495.22196185049
E01027728,1388,161.097522466932,1932.39937269626,1324,121.67486591158,1459.51614251983
E01027729,1655,191.486207486772,2303.62737802538,1601,119.604127099795,1438.86781887906
E01027730,1595,145.646179840489,1650.16563442847,1551,93.9046936431261,1063.93657925755
E01027731,1533,139.903455734241,1557.86971477598,1503,93.0828048797343,1036.50679625814
E01027732,1329,121.6397707966,1322.42980573493,1328,91.5962129492468,995.805576607629
E01027733,1572,145.379032501866,1676.99178915589,1402,103.694031741702,1196.14250296426
E01027734,1695,162.574705003934,1667.58242317705,1547,105.090307048438,1077.94597490436
E01027735,1698,157.725471141937,1654.21310012061,1647,95.7653133830828,1004.37953862818
E01027736,1667,208.204972454168,2386.59658909423,1663,125.198419996493,1435.11520691174
E01027737,1424,184.162866551661,2073.70629395021,1862,98.9059433682391,1113.69833187444
E01027738,1373,153.215138663234,1909.09042202362,1328,115.372845378942,1437.56808887321
E01027739,1157,131.647998955861,1651.20329602476,1124,117.124554231193,1469.04207831384
E01027740,1636,182.205585606084,2270.27487735534,1517,120.109153332949,1496.55562119667
E01027741,1507,168.586638256999,2087.96886186874,1374,122.697698877001,1519.62799262645
E01027742,1332,149.954218722092,1741.86908927683,1308,114.643898105575,1331.70419669482
E01027743,1248,146.11432177489,1812.82301330305,1237,118.119904425942,1465.49960655057
E01027744,1280,155.186604103973,1909.73238004187,1285,120.76778529492,1486.17305839834
E01027745,1630,226.12110820629,2664.58192456585,1632,138.554600616599,1632.70951260162
E01027746,1542,219.188680420104,2551.86971846793,1415,154.903661074278,1803.44149715048
E01027747,1187,188.099446704238,2027.84140557253,2247,83.7113692497723,902.466135101261
E01027748,1244,196.817439563005,2123.13243429243,1224,160.798561734481,1734.58532213434
E01027749,1855,276.993609036766,2909.64967365069,1870,148.124924618592,1555.96239232657
E01027750,2257,305.807913695683,3033.21946541954,3043,100.495535226974,996.785890706387
E01027751,1364,162.765572254995,1721.51363878132,1288,126.370785912263,1336.5789120973
E01027752,1191,153.259838614363,1930.28159436335,1157,132.463127583719,1668.35055692598
E01027753,1309,147.37933455582,1712.91610712676,1340,109.984578026732,1278.2956023334
E01027754,946,120.36926386712,1234.53221722922,1537,78.3144202128304,803.208989739244
E01027755,2116,254.350467412143,2275.7580285155,NA,NA,NA
E01027756,1799,259.955596294553,2826.63452787271,1833,141.819747023761,1542.08102993601
E01027757,2583,323.520045722912,4077.94873592747,NA,NA,NA
E01027758,1508,200.209385096048,2410.75513933018,1545,129.585362521714,1560.35931348232
E01027759,1438,169.31930412379,2152.94538276067,1385,122.252205143531,1554.47320054922
E01027760,1365,171.964508773374,2158.30946119874,1287,133.616556933469,1677.00812835955
E01027761,1208,160.164479587519,1961.12592508666,1174,136.426302885451,1670.46501285064
E01027762,1365,175.751759010635,2038.1708581843,1323,132.843355261251,1540.56754208942
E01027763,1118,131.304377305694,1578.65094181988,1148,114.376635283706,1375.1314824215
E01027764,1199,164.613320473381,2172.21557365532,1218,135.150509419853,1783.42822139189
E01027765,1651,219.882149386573,2755.28687604401,1618,135.897496530638,1702.89670954512
E01027766,1237,167.118423052286,2085.90801794484,1233,135.538056003476,1691.73399671114
E01027767,1524,199.198653181846,2502.64530903182,1512,131.745140993285,1655.18869644962
E01027768,1180,152.431651460696,1929.58145963617,1171,130.172204492481,1647.80654110689
E01027769,1322,172.107570184867,2156.61396768405,1297,132.696661669134,1662.77098510721
E01027770,1564,204.038029007901,2568.0835094746,1588,128.487423808502,1617.18105130642
E01027771,809,99.523958452742,909.30631516429,4515,22.0429586827778,201.396747544693
E01027772,1258,158.061831666841,1550.74529751421,1291,122.433641879815,1201.1969771605
E01027773,1087,142.095272854332,1806.0695345608,1096,129.64897158242,1647.87366292043
E01027774,2091,322.770571131419,3077.25973862285,2048,157.602817935263,1502.56823174944
E01027775,2288,288.675968078115,2647.88871940157,2138,135.021500504263,1238.48864331224
E01027776,1560,209.380229217254,2561.76520687907,1554,134.736312237615,1648.49755912424
E01027777,1343,168.689897173926,2307.58626008531,1387,121.622132064835,1663.72477295264
E01027778,2317,344.018308379958,3278.55204746644,2267,151.750466863678,1446.20734339058
E01027779,1224,194.351877031133,1749.03309232035,1193,162.91020706717,1466.07970856693
E01027780,1906,257.260634216432,2876.60458900647,1802,142.763947955845,1596.33994950415
E01027781,1277,180.07892235962,1845.46712854218,1263,142.580302739208,1461.17745727805
E01027782,1664,218.737211865755,2190.32770155333,1649,132.648400161161,1328.27635024459
E01027783,1779,219.889394784948,3058.9647804326,1783,123.325515863684,1715.62803165036
E01027784,1647,200.854629991167,2881.66474068046,1648,121.877809460659,1748.58297371387
E01027785,1583,251.225072002001,2310.37963985907,1561,160.938547086484,1480.06383078736
E01027786,1723,272.672279854495,2506.56416459797,1647,165.556939802365,1521.89688196598
E01027787,1867,296.437537185282,2721.65982072633,1839,161.194963124134,1479.96727608827
E01027788,1503,238.947738690605,2182.98360245761,1428,167.330349223113,1528.70000172102
E01027789,2862,454.860445499819,4166.82998928467,2616,173.876317087087,1592.82491945133
E01027790,1987,315.763650357134,2893.97447174737,1928,163.777826948721,1501.02410360341
E01027791,1556,246.884110589925,2268.50288784363,1561,158.1576621332,1453.23695569739
E01027792,2005,276.018935368419,3231.83677280222,1819,151.742130493908,1776.71070522387
E01027793,1519,209.79250110143,2445.63603092712,1426,147.119565989783,1715.03227975254
E01027794,1989,273.852311859708,3209.5661722961,2024,135.302525622385,1585.7540376957
E01027795,1636,225.614481868184,2636.41752057848,1567,143.978609998841,1682.46172340681
E01027796,1765,286.691216651318,2211.15766708056,1733,165.430592412763,1275.9132527874
E01027797,1748,197.395512700427,2039.79366639526,1728,114.233514294228,1180.4361495343
E01027798,2001,333.153139935125,2472.3719422425,1974,168.770587606446,1252.46805584727
E01027799,1726,172.270317007374,1816.20668885007,1737,99.1769240111537,1045.59970572831
E01027800,1756,231.57477219757,2657.6899545535,1684,137.514710331099,1578.20068560184
E01027801,1652,223.217911995601,2322.27760334066,1635,136.524716816881,1420.35327421447
E01027802,1631,217.937353420772,2137.02922940694,1622,134.363349827849,1317.52726843831
E01027803,1908,316.252974121928,2424.42886595948,1841,171.783255905447,1316.90867243861
E01027804,1732,299.099490251412,3182.08447399332,1477,202.50473273623,2154.42415300834
E01027805,1480,256.331836294749,2710.77129183082,1505,170.320157006478,1801.17693809357
E01027806,1770,308.441930057103,3205.4384165807,1689,182.618075818296,1897.83209981096
E01027807,1570,313.118789032088,3451.92885326809,1426,219.578393430637,2420.70747073499
E01027808,1415,290.672859867997,3101.29521397328,1444,201.296994368419,2147.7113670175
E01027809,1282,244.764889352758,2651.56649673134,1257,194.721471243244,2109.44033152851
E01027810,1733,288.581239454857,3255.50595738764,1712,168.56380809279,1901.58058258624
E01027811,1614,267.959960922941,3033.63793764438,1720,155.790674955198,1763.74298700254
E01027812,1800,307.538374417194,3398.95516439782,1819,169.070024418468,1868.58447740397
E01027813,2126,246.264089193431,2329.68211276417,2047,120.304879918628,1138.0958049654
E01027814,1620,215.895343903786,1986.67171338797,1621,133.186516905482,1225.5840304676
E01027815,1498,192.870672730963,1704.63717460202,1343,143.611818861476,1269.27563261505
E01027816,1584,217.492748971601,2036.69608048137,1562,139.239916114981,1303.902740385
E01027817,1503,321.408043051051,3379.48199571499,1381,232.735729942832,2447.12671666545
E01027818,1420,292.603384805384,3135.72436326989,1337,218.85069918129,2345.34357761398
E01027819,1588,341.484130722399,3599.30804322153,1434,238.133982372663,2509.9777149383
E01027820,1539,326.089761867468,3464.76510059068,1427,228.514198926046,2428.00637742865
E01027821,1512,224.722924453308,2014.16250166894,1432,156.929416517673,1406.53805982468
