Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Environmental_Services_Income,Environmental_Services_Income_PerCap
2009,E09000029,Sutton,188167,4356.506657,0.023152342
2010,E09000029,Sutton,189321,5397.516484,0.028509867
2011,E09000029,Sutton,191123,5114.424764,0.02675986
2012,E09000029,Sutton,193476,5569.084229,0.028784367
2013,E09000029,Sutton,195787,4621.656905,0.023605535
2014,E09000029,Sutton,197954,8314.384994,0.042001601
2015,E09000029,Sutton,199870,3784.19117,0.018933262
2016,E09000029,Sutton,201945,3221.467505,0.015952202
2017,E09000029,Sutton,203243,2652.515657,0.013050957
2018,E09000029,Sutton,204525,4477.285613,0.021891141
2007,E06000030,Swindon,196942,2217,0.011257121
2008,E06000030,Swindon,201521,2076,0.010301656
2009,E06000030,Swindon,204371,2072,0.010138425
2010,E06000030,Swindon,206939,2964,0.014323061
2011,E06000030,Swindon,209709,2691,0.012832067
2012,E06000030,Swindon,211918,4428,0.020894874
2013,E06000030,Swindon,214028,3882,0.018137814
2014,E06000030,Swindon,215991,4126,0.019102648
2015,E06000030,Swindon,217584,4707,0.021633024
2016,E06000030,Swindon,218580,4558,0.020852777
2017,E06000030,Swindon,220363,4811,0.021832159
2018,E06000030,Swindon,221996,5160,0.023243662
2007,E08000008,Tameside,214750,3049.025527,0.014198023
2008,E08000008,Tameside,216360,2686.670893,0.012417595
2009,E08000008,Tameside,217417,2345.071293,0.010786053
2010,E08000008,Tameside,218774,6236.794221,0.028507932
2011,E08000008,Tameside,219727,4806.78199,0.021876155
2012,E08000008,Tameside,220201,1736.791957,0.007887303
2013,E08000008,Tameside,220545,1418.450366,0.006431569
2014,E08000008,Tameside,220696,1095.346947,0.004963148
2015,E08000008,Tameside,221507,1773.311462,0.008005668
2016,E08000008,Tameside,223109,1345.655309,0.006031381
2017,E08000008,Tameside,224119,2226.90958,0.009936282
2018,E08000008,Tameside,225197,1534.275946,0.006813039
2007,E06000020,Telford and Wrekin,163368,2400,0.01469076
2008,E06000020,Telford and Wrekin,164089,2635,0.016058359
2009,E06000020,Telford and Wrekin,164889,2538,0.015392173
2010,E06000020,Telford and Wrekin,165641,2503,0.015110993
2011,E06000020,Telford and Wrekin,166831,1670,0.01001013
2012,E06000020,Telford and Wrekin,167811,2660,0.015851166
2013,E06000020,Telford and Wrekin,168642,2153,0.012766689
2014,E06000020,Telford and Wrekin,169768,3046,0.017942133
2015,E06000020,Telford and Wrekin,171677,2920,0.017008685
2016,E06000020,Telford and Wrekin,173727,1910,0.010994261
2017,E06000020,Telford and Wrekin,175768,1906,0.01084384
2018,E06000020,Telford and Wrekin,177799,2964,0.01667051
2007,E06000035,The Medway Towns,255824,6840,0.026737132
2008,E06000035,The Medway Towns,258224,8727,0.033796239
2009,E06000035,The Medway Towns,260230,6014,0.023110325
2010,E06000035,The Medway Towns,262738,6659,0.02534464
2011,E06000035,The Medway Towns,264885,7929,0.029933745
2012,E06000035,The Medway Towns,268130,7518,0.028038638
2013,E06000035,The Medway Towns,270689,6810,0.025158023
2014,E06000035,The Medway Towns,273212,7229,0.026459306
2015,E06000035,The Medway Towns,275176,7045,0.025601797
2016,E06000035,The Medway Towns,276957,6541,0.023617385
2017,E06000035,The Medway Towns,277616,5970,0.021504524
2018,E06000035,The Medway Towns,277855,6348,0.022846449
2007,E06000034,Thurrock,151741,2330,0.015355112
2008,E06000034,Thurrock,153633,3703,0.024102895
2009,E06000034,Thurrock,155003,2918,0.018825442
2010,E06000034,Thurrock,156585,1489,0.009509212
2011,E06000034,Thurrock,158268,932,0.005888746
2012,E06000034,Thurrock,159837,2234,0.013976739
2013,E06000034,Thurrock,161305,2181,0.01352097
2014,E06000034,Thurrock,163822,1402,0.008558069
2015,E06000034,Thurrock,166040,-146,-0.000879306
2016,E06000034,Thurrock,168428,1328,0.007884675
2017,E06000034,Thurrock,170394,2119,0.012435884
2018,E06000034,Thurrock,172525,3328,0.019289958
2007,E06000027,Torbay,132172,3272,0.024755621
2008,E06000027,Torbay,132070,3949,0.02990081
2009,E06000027,Torbay,131641,2781,0.021125637
2010,E06000027,Torbay,131443,4247,0.032310583
2011,E06000027,Torbay,131193,3422,0.026083709
2012,E06000027,Torbay,131480,3089,0.023494068
2013,E06000027,Torbay,132201,3388,0.025627643
2014,E06000027,Torbay,133264,4717,0.035395906
2015,E06000027,Torbay,133791,4806,0.035921699
2016,E06000027,Torbay,134406,4672,0.034760353
2017,E06000027,Torbay,135247,4884,0.036111707
2018,E06000027,Torbay,135780,4886,0.035984681
2007,E09000030,Tower Hamlets,225251,9638.276165,0.042789049
2008,E09000030,Tower Hamlets,231893,9713.222137,0.041886655
2009,E09000030,Tower Hamlets,240495,8793.900708,0.036565836
2010,E09000030,Tower Hamlets,248520,9505.930285,0.038250162
2011,E09000030,Tower Hamlets,256012,11275.33321,0.044042206
2012,E09000030,Tower Hamlets,263624,9958.064549,0.03777374
2013,E09000030,Tower Hamlets,273616,8544.379135,0.03122763
2014,E09000030,Tower Hamlets,284596,8682.33646,0.030507584
2015,E09000030,Tower Hamlets,293828,10210.71509,0.034750654
2016,E09000030,Tower Hamlets,300943,11909.71291,0.039574647
2017,E09000030,Tower Hamlets,307964,12338.90424,0.04006606
2018,E09000030,Tower Hamlets,317705,11006.79878,0.034644714
2007,E08000009,Trafford,219359,5941.142792,0.027084108
2008,E08000009,Trafford,220939,7316.854402,0.033117079
2009,E08000009,Trafford,223065,7021.280967,0.03147639
2010,E08000009,Trafford,225234,6789.053898,0.030142225
2011,E08000009,Trafford,227091,6206.875227,0.027332106
2012,E08000009,Trafford,228308,6354.410176,0.027832622
2013,E08000009,Trafford,230146,4306.017579,0.018709939
2014,E08000009,Trafford,232319,4069.532798,0.017517004
2015,E08000009,Trafford,232975,4863.055772,0.020873724
2016,E08000009,Trafford,234210,5449.072265,0.023265754
2017,E08000009,Trafford,235493,7679.165692,0.032608892
2018,E08000009,Trafford,236370,7190.373439,0.030419992
2007,E08000036,Wakefield,321650,10127,0.031484533
2008,E08000036,Wakefield,323288,10743,0.033230432
2009,E08000036,Wakefield,324467,10901,0.033596637
2010,E08000036,Wakefield,325595,12015,0.036901672
2011,E08000036,Wakefield,326433,13813,0.042314962
2012,E08000036,Wakefield,327890,17134,0.05225533
2013,E08000036,Wakefield,329847,14231,0.043144246
2014,E08000036,Wakefield,331720,16631,0.050135657
2015,E08000036,Wakefield,334017,17970,0.053799657
2016,E08000036,Wakefield,337094,17489,0.051881671
2017,E08000036,Wakefield,340790,14272,0.041879163
2018,E08000036,Wakefield,345038,10589,0.030689373
2007,E08000030,Walsall,260939,5771,0.02211628
2008,E08000030,Walsall,263034,5541,0.021065718
2009,E08000030,Walsall,264774,6859,0.025905112
2010,E08000030,Walsall,266834,6878,0.025776325
2011,E08000030,Walsall,269524,7674,0.028472418
2012,E08000030,Walsall,270844,6376,0.023541227
2013,E08000030,Walsall,271955,6721,0.024713647
2014,E08000030,Walsall,273933,8287,0.030251923
2015,E08000030,Walsall,275880,8671,0.031430332
2016,E08000030,Walsall,278887,9012,0.032314163
2017,E08000030,Walsall,281293,10847,0.038561216
2018,E08000030,Walsall,283378,9689,0.03419108
2007,E09000031,Waltham Forest,235665,15527.87452,0.065889608
2008,E09000031,Waltham Forest,242098,11071.65876,0.045732136
2009,E09000031,Waltham Forest,248140,10704.38953,0.043138509
2010,E09000031,Waltham Forest,254009,13397.38187,0.052743729
2011,E09000031,Waltham Forest,259742,9001.839212,0.034656849
2012,E09000031,Waltham Forest,262456,8136.841414,0.031002688
2013,E09000031,Waltham Forest,265650,10337.5676,0.038914239
2014,E09000031,Waltham Forest,267801,7111.628866,0.026555647
2015,E09000031,Waltham Forest,270671,7004.84318,0.025879548
2016,E09000031,Waltham Forest,274222,7796.452811,0.028431172
2017,E09000031,Waltham Forest,275505,7757.799797,0.028158472
2018,E09000031,Waltham Forest,276700,8025.276808,0.02900353
2007,E09000032,Wandsworth,291440,6238.948836,0.021407318
2008,E09000032,Wandsworth,294305,5270.549369,0.01790846
2009,E09000032,Wandsworth,299347,15463.05086,0.051655941
2010,E09000032,Wandsworth,302620,17898.1711,0.059144046
2011,E09000032,Wandsworth,307710,19730.58485,0.064120714
2012,E09000032,Wandsworth,309497,20940.4002,0.067659461
2013,E09000032,Wandsworth,313091,19808.87571,0.063268748
2014,E09000032,Wandsworth,316536,21073.62864,0.066575772
2015,E09000032,Wandsworth,319477,20037.75814,0.062720503
2016,E09000032,Wandsworth,321497,21087.12271,0.065590418
2017,E09000032,Wandsworth,323257,19125.2563,0.059164245
2018,E09000032,Wandsworth,326474,22904.91673,0.070158471
2007,E06000007,Warrington,196559,8588,0.043691716
2008,E06000007,Warrington,198187,7198,0.036319234
2009,E06000007,Warrington,200057,6311,0.031546009
2010,E06000007,Warrington,201309,8030,0.039888927
2011,E06000007,Warrington,202709,9275,0.045755245
2012,E06000007,Warrington,203795,10248,0.050285826
2013,E06000007,Warrington,205165,10084,0.049150684
2014,E06000007,Warrington,206681,9366,0.045316212
2015,E06000007,Warrington,207781,9100.0157,0.043796188
2016,E06000007,Warrington,208973,10013,0.047915281
2017,E06000007,Warrington,209704,10038,0.04786747
2018,E06000007,Warrington,209547,10147,0.048423504
2007,E10000031,Warwickshire,534381,10279,0.01923534
2008,E10000031,Warwickshire,539384,11745,0.021774839
2009,E10000031,Warwickshire,542131,12338,0.022758337
2010,E10000031,Warwickshire,544166,13003,0.023895282
2011,E10000031,Warwickshire,546554,10834,0.019822378
2012,E10000031,Warwickshire,548320,11927,0.021751897
2013,E10000031,Warwickshire,549517,11672,0.021240471
2014,E10000031,Warwickshire,552450,13979,0.025303647
2015,E10000031,Warwickshire,555154,14478,0.02607925
2016,E10000031,Warwickshire,558991,15079,0.02697539
2017,E10000031,Warwickshire,564562,15771,0.02793493
2018,E10000031,Warwickshire,571010,17004,0.029778813
2007,E06000037,West Berkshire,150056,118,0.000786373
2008,E06000037,West Berkshire,152024,1117,0.007347524
2009,E06000037,West Berkshire,153039,1549,0.010121603
2010,E06000037,West Berkshire,153943,1437,0.009334624
2011,E06000037,West Berkshire,154148,1662,0.010781846
2012,E06000037,West Berkshire,154704,1753,0.011331317
2013,E06000037,West Berkshire,156031,1206,0.007729233
2014,E06000037,West Berkshire,156633,1234,0.007878289
2015,E06000037,West Berkshire,157460,1343,0.00852915
2016,E06000037,West Berkshire,158576,2451,0.015456311
2017,E06000037,West Berkshire,158473,3237,0.020426192
2018,E06000037,West Berkshire,158527,4323,0.027269803
2007,E10000032,West Sussex,784283,20228,0.02579171
2008,E10000032,West Sussex,790978,22817,0.028846567
2009,E10000032,West Sussex,796039,28035,0.035218124
2010,E10000032,West Sussex,803154,31481,0.039196717
2011,E10000032,West Sussex,808919,31911,0.039448944
2012,E10000032,West Sussex,815960,28829,0.035331389
2013,E10000032,West Sussex,822940,33308,0.040474397
2014,E10000032,West Sussex,830512,32738,0.039419057
2015,E10000032,West Sussex,838525,34411.31,0.041037906
2016,E10000032,West Sussex,846888,29801,0.035188833
2017,E10000032,West Sussex,852353,33649,0.039477775
2018,E10000032,West Sussex,858852,34637,0.040329416
2007,E09000033,Westminster,220619,23689.79752,0.107378773
2008,E09000033,Westminster,218673,22538.27585,0.103068398
2009,E09000033,Westminster,216980,27252.59045,0.12559955
2010,E09000033,Westminster,217187,29646.62049,0.13650274
2011,E09000033,Westminster,219582,28305.17062,0.128904786
2012,E09000033,Westminster,223737,22934.2161,0.102505245
2013,E09000033,Westminster,225306,24483.95983,0.108669808
2014,E09000033,Westminster,229899,25288.58744,0.109998684
2015,E09000033,Westminster,238047,29507.90078,0.123958297
2016,E09000033,Westminster,241974,28191.86918,0.116507845
2017,E09000033,Westminster,244796,38223.62894,0.156144826
2018,E09000033,Westminster,255324,40261.12843,0.157686424
2007,E08000010,Wigan,309403,5602.6531,0.018107947
2008,E08000010,Wigan,311971,4223.502621,0.013538126
2009,E08000010,Wigan,314363,4018.670274,0.012783535
2010,E08000010,Wigan,316296,4050.714385,0.01280672
2011,E08000010,Wigan,318122,3003.027781,0.009439862
2012,E08000010,Wigan,318740,3680.306285,0.011546421
2013,E08000010,Wigan,319810,5534.095339,0.017304322
2014,E08000010,Wigan,321114,5541.546533,0.017257256
2015,E08000010,Wigan,322244,7615.101621,0.023631477
2016,E08000010,Wigan,323526,7436.021893,0.02298431
2017,E08000010,Wigan,324650,7424.914609,0.022870521
2018,E08000010,Wigan,326088,7465.216085,0.022893256
2007,E06000054,Wiltshire,458840,8785.781198,0.01914781
2008,E06000054,Wiltshire,464007,9029.190387,0.019459168
2009,E06000054,Wiltshire,466711,8534,0.018285406
2010,E06000054,Wiltshire,470199,6118,0.013011512
2011,E06000054,Wiltshire,474319,6528,0.01376289
2012,E06000054,Wiltshire,476914,6738,0.014128333
2013,E06000054,Wiltshire,479911,6512,0.013569183
2014,E06000054,Wiltshire,484560,5564,0.011482582
2015,E06000054,Wiltshire,488487,7945,0.016264507
2016,E06000054,Wiltshire,492240,8772,0.017820575
2017,E06000054,Wiltshire,496043,9334,0.018816917
2018,E06000054,Wiltshire,498064,10280,0.020639918
2007,E06000040,Windsor and Maidenhead,139743,2179,0.01559291
2008,E06000040,Windsor and Maidenhead,141345,2195,0.015529378
2009,E06000040,Windsor and Maidenhead,142424,2193,0.015397686
2010,E06000040,Windsor and Maidenhead,143988,2216,0.015390171
2011,E06000040,Windsor and Maidenhead,145098,2209,0.015224193
2012,E06000040,Windsor and Maidenhead,145742,2116,0.014518807
2013,E06000040,Windsor and Maidenhead,146278,2119,0.014486115
2014,E06000040,Windsor and Maidenhead,147476,2356,0.015975481
2015,E06000040,Windsor and Maidenhead,148277,2404,0.016212899
2016,E06000040,Windsor and Maidenhead,149689,2200,0.014697139
2017,E06000040,Windsor and Maidenhead,150140,2331,0.01552551
2018,E06000040,Windsor and Maidenhead,150906,2348,0.015559355
2007,E08000015,Wirral,315670,6954.893956,0.022032166
2008,E08000015,Wirral,316711,7697.40841,0.024304203
2009,E08000015,Wirral,317771,7022.273637,0.022098535
2010,E08000015,Wirral,319078,4679.106051,0.014664458
2011,E08000015,Wirral,319837,6235.651324,0.019496341
2012,E08000015,Wirral,320389,4738.723491,0.014790531
2013,E08000015,Wirral,320670,6585.466597,0.020536585
2014,E08000015,Wirral,321503,14672.08423,0.045635917
2015,E08000015,Wirral,321700,8848.033812,0.027503991
2016,E08000015,Wirral,322216,8542.298485,0.026511093
2017,E08000015,Wirral,322796,10326.92763,0.031992118
2018,E08000015,Wirral,323235,10816.80948,0.033464227
2007,E06000041,Wokingham,152144,742,0.004876959
2008,E06000041,Wokingham,153191,1588,0.010366144
2009,E06000041,Wokingham,154165,681,0.004417345
2010,E06000041,Wokingham,154650,532,0.003440026
2011,E06000041,Wokingham,154943,1015,0.006550796
2012,E06000041,Wokingham,156658,742,0.004736432
2013,E06000041,Wokingham,158065,1884,0.011919147
2014,E06000041,Wokingham,159414,1138,0.007138645
2015,E06000041,Wokingham,161200,1099,0.006817618
2016,E06000041,Wokingham,163087,1269,0.007781123
2017,E06000041,Wokingham,164980,1215,0.007364529
2018,E06000041,Wokingham,167979,1630,0.009703594
2007,E08000031,Wolverhampton,243910,6383,0.026169489
2008,E08000031,Wolverhampton,245349,7271,0.029635336
2009,E08000031,Wolverhampton,246016,7853,0.031920688
2010,E08000031,Wolverhampton,247640,8518,0.034396705
2011,E08000031,Wolverhampton,249852,7999,0.032014953
2012,E08000031,Wolverhampton,251076,8785,0.034989406
2013,E08000031,Wolverhampton,251708,10280,0.040840974
2014,E08000031,Wolverhampton,253250,8417,0.033235933
2015,E08000031,Wolverhampton,255106,9124,0.035765525
2016,E08000031,Wolverhampton,258017,10382,0.040237659
2017,E08000031,Wolverhampton,259926,12915,0.049687219
2018,E08000031,Wolverhampton,262008,14923,0.056956276
2007,E10000034,Worcestershire,558035,21827,0.039114034
2008,E10000034,Worcestershire,560790,20083,0.03581198
2009,E10000034,Worcestershire,562296,21568,0.038357022
2010,E10000034,Worcestershire,564080,22518,0.03991987
2011,E10000034,Worcestershire,566557,23160,0.040878499
2012,E10000034,Worcestershire,569301,23498,0.041275178
2013,E10000034,Worcestershire,572613,24169,0.042208263
2014,E10000034,Worcestershire,575993,24477,0.042495308
2015,E10000034,Worcestershire,579050,26817,0.046312063
2016,E10000034,Worcestershire,583491,28612,0.049035889
2017,E10000034,Worcestershire,588370,32032,0.054441933
2018,E10000034,Worcestershire,592057,32097,0.054212686
2007,E06000014,York,189770,6217,0.03276071
2008,E06000014,York,190768,4735,0.024820725
2009,E06000014,York,192398,5412,0.028129191
2010,E06000014,York,195070,7807,0.040021531
2011,E06000014,York,197783,7175,0.036277132
2012,E06000014,York,199567,9463,0.047417659
2013,E06000014,York,202113,7432,0.036771509
2014,E06000014,York,203654,8284,0.040676834
2015,E06000014,York,205784,8364,0.040644559
2016,E06000014,York,206920,7700,0.037212449
2017,E06000014,York,208163,8529,0.040972699
2018,E06000014,York,209893,11015,0.05247912
