lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01030384,2877,59.1752294864863,1484.36639856425,2754,21.4870114330016,538.985620393698
E01030385,1841,37.6827344484484,894.790239224048,1609,23.4199716895266,556.115748430111
E01030386,1588,27.2668980836296,597.499068147536,1428,19.0944664451188,418.416714389031
E01030387,1602,27.5664116832865,588.138961545814,1699,16.2250804492563,346.167723099361
E01030388,1398,26.4691873560218,659.814693863446,1306,20.267371635545,505.217989175686
E01030389,1659,28.1367091523575,621.196460725426,1527,18.4261356596971,406.808422217044
E01030390,1932,39.0224974218473,781.546398920453,1889,20.6577540613273,413.735520868424
E01030391,1928,39.6225096389958,934.47972536689,1877,21.109488353221,497.858138181614
E01030392,2018,40.9598108038204,842.634023821002,1974,20.7496508631309,426.866273465553
E01030393,2073,43.7166172119778,1060.96738903867,1914,22.8404478641473,554.319430009757
E01030394,1873,39.3505414904086,853.36337407402,1741,22.6022639232674,490.15702129467
E01030395,1792,36.4784717438462,739.39819112523,1790,20.3790344937688,413.07161515376
E01030396,2010,43.8827690061215,942.692375812805,1793,24.4744947050315,525.762618969774
E01030397,1994,56.3971467785708,1051.3913680235,NA,NA,NA
E01030398,1820,44.3869920041269,866.699472200494,1761,25.2055604793452,492.163243725437
E01030399,2186,47.2392946471771,1036.79549359774,2188,21.5901712281431,473.855344423097
E01030400,1780,38.0887030788485,903.680963011595,1698,22.4315094692865,532.203158428501
E01030401,2507,53.0694826473601,1142.44505464614,2486,21.3473381525986,459.551510316226
E01030402,1812,37.8982005999665,940.347271729816,1672,22.6663879186402,562.408655340799
E01030403,1667,34.0568678897596,886.60140067948,1626,20.9451832040342,545.265314071021
E01030404,1608,32.6871381934897,864.967731018105,1538,21.2530157304875,562.397744485114
E01030405,1821,37.7977800038066,1025.96478908587,1710,22.1039649145068,599.979408822147
E01030406,1652,32.6689790157615,683.918608275483,1646,19.8474963643752,415.503407214753
E01030407,1480,29.749495545208,634.139951919361,1410,21.0989330107858,449.74464675132
E01030408,1806,36.6753982085848,817.275350542292,1836,19.9757070852859,445.139079816063
E01030409,1627,32.9139883599059,862.541882633775,1475,22.3145683795972,584.774157717814
E01030410,1464,29.7856769903287,769.329624654651,1379,21.5994757000208,557.8895030128
E01030411,2753,55.1717332024041,1474.55820379673,2306,23.925296271641,639.44414735331
E01030412,1953,40.0750601699813,1071.60911660989,1895,21.1477890079057,565.49293752501
E01030413,2107,41.8532108990988,825.620093115701,2112,19.8168612211642,390.918604694934
E01030414,1458,30.8200768104237,655.041712599806,1361,22.645170323603,481.294425128439
E01030415,1708,34.6699779518076,707.7972666964,1691,20.5026481086976,418.567277762507
E01030416,1428,29.229772354314,590.046573709218,1352,21.6196541082204,436.424980554156
E01030417,1439,29.8920379714622,785.393714718331,1364,21.9149838500456,575.80184363514
E01030418,1530,36.8707945805901,748.357298844652,1466,25.1506102186835,510.475647233733
E01030419,1911,39.9300080920262,1031.05927501926,1805,22.1218881396267,571.223975079923
E01030420,1475,30.0230432364726,798.008307230876,1278,23.4922091052211,624.41964572056
E01030421,1535,32.9489151486949,783.31417826022,1459,22.5832180594208,536.88428941756
E01030422,1496,37.8529565344888,873.138804524382,1484,25.5073831094938,588.368466660634
E01030423,1729,43.021360951486,1001.56930357682,1672,25.7304790379701,599.024703096183
E01030424,1534,38.2849899535542,869.057315909561,1574,24.3233735410128,552.132983424117
E01030425,1645,37.3197559344702,867.334751992137,1594,23.4126448773339,544.124687573486
E01030426,1496,31.0170998155243,739.756845610187,1484,20.9010106573614,498.488440438132
E01030427,1530,30.9853169658794,745.938735194287,1489,20.8094808367223,500.966242575075
E01030428,1216,25.1269999261699,601.112050870567,1316,19.0934649894908,456.77207512961
E01030429,1485,30.9502495951941,734.477942586638,1575,19.6509521239328,466.33520164231
E01030430,1532,30.6232421947414,739.949465184547,1508,20.3071897843112,490.682669220522
E01030431,1559,33.0853241747139,785.305641245914,1511,21.8963098442845,519.725771837137
E01030432,1639,37.1915258649352,873.957547351314,1523,24.419911927075,573.839492679786
E01030433,1698,38.155775848821,891.668897959509,1699,22.4577844901831,524.81983399618
E01030434,1675,27.1638793158994,730.012573728417,1721,15.7837764764087,424.17929908682
E01030435,1957,33.8665095689866,902.82432884993,1882,17.9949572630109,479.71537133365
E01030436,2354,37.2048709826888,1032.92454454471,2307,16.1269488438183,447.73495645631
E01030437,2394,63.9675480759496,1846.73123584788,2073,30.8574761582005,890.849607258988
E01030438,1683,45.5888578245403,1275.95418393247,1673,27.2497655854993,762.674347837699
E01030439,1814,43.4093978280261,1197.74188484436,1696,25.5951638136946,706.215733988419
E01030440,1713,25.0828819354466,566.179824224077,1647,15.2294365121109,343.764313432955
E01030441,1308,15.216794139791,260.45476726704,1224,12.4320213560384,212.789842538431
E01030442,1648,19.1373116606011,318.773840334568,1473,12.9920649427027,216.41129690059
E01030443,1436,17.6002569130567,316.773447781024,1325,13.2832127645711,239.074300212094
E01030444,1617,18.5361101639087,309.05663563024,1567,11.8290428614606,197.228229502387
E01030445,1567,18.0003982861681,302.692030981269,1508,11.9366036380425,200.724158475643
E01030446,1555,23.0360890827012,472.254825982994,1398,16.4778891864815,337.807457784688
E01030447,1361,23.7506058063173,535.579177009964,1370,17.3362086177498,390.933705846689
E01030448,1554,36.9238016850551,860.073057430139,1512,24.4205037599571,568.831387189246
E01030449,1343,29.295556563993,604.552279604918,1447,20.2457198092557,417.79701423975
E01030450,2497,88.7721046726361,2011.44455235417,2321,38.2473522932512,866.628415490809
E01030451,1895,66.5153178550211,1523.9459576144,1967,33.8156166014342,774.756460403865
E01030452,1844,48.9364061317346,1132.82019068484,2123,23.0505916776894,533.594060614619
E01030453,1680,46.9032742201114,1429.58523536014,1519,30.8777315471438,941.13577048067
E01030454,1789,47.0493622686637,1509.91673026988,1658,28.3771786903882,910.685603299082
E01030455,1790,50.1966934003487,1443.97640974128,1513,33.1769288832444,954.379649531582
E01030456,1540,39.3323201379462,1187.69617953288,1415,27.7966926769938,839.361257620412
E01030457,1737,55.4546625984726,1414.19976385189,1674,33.1270385892907,844.802726315347
E01030458,1245,17.9556849466874,366.039525356655,1264,14.2054469514932,289.588232085961
E01030459,1146,16.4911930806748,324.683486868703,1375,11.9935949677635,236.13344499542
E01030460,1580,35.9194022448877,995.166624251654,1563,22.9810634964093,636.702894594788
E01030461,1740,40.4300609654725,1098.05788770573,1667,24.2531859420951,658.702992025031
E01030462,1703,29.9974862484722,800.723602725559,1683,17.8238183294547,475.771599955769
E01030463,1583,26.5129622855707,700.422287451778,1520,17.4427383457702,460.804136481433
E01030464,1795,35.0333584587277,907.892633607958,1616,21.679058452183,561.814748519776
E01030465,1536,25.4599428781431,699.924432246966,1430,17.8041558588413,489.457644927948
E01030466,1581,23.7200334956273,703.392635765509,1440,16.4722454830745,488.467108170493
E01030467,1776,43.9764881343034,1020.16807316601,1720,25.5677256594787,593.120972770938
E01030468,9795,209.873594268554,4800.7164430962,4819,43.5512750090379,996.205943784228
E01030469,1394,34.5993068113807,794.960274302728,1436,24.0942247990117,553.593505781844
E01030470,1453,35.6508784488567,813.232625266999,3037,11.7388470361728,267.7749836243
E01030471,1355,29.5267619544056,805.835874993867,1265,23.3413137979491,637.024407109776
E01030472,1397,35.8203949498427,965.896634459991,1377,26.0133587144827,701.44998871459
E01030473,1777,26.4617655109664,1114.91368046331,1688,15.6764013690559,660.493886530397
E01030474,458,7.18490249623689,299.661150186908,2373,3.02777180625238,126.279456463088
E01030475,1450,21.0183388826819,426.655772910857,1328,15.827062411658,321.276937432874
E01030476,1289,18.7746457084409,378.000567421514,1222,15.3638671918501,309.329433241828
E01030477,1798,27.106411519151,564.267937552459,1722,15.7412378159994,327.681729124541
E01030478,2040,61.6260724197541,1721.65192542859,2053,30.0175705892616,838.602983647635
E01030479,1889,30.4069784672033,858.637735505101,1790,16.9871388084935,479.68588575704
E01030480,1887,32.4501849650265,901.043784253789,1860,17.4463360027024,484.43214207193
E01030481,1852,46.107681387848,1055.68794974206,1763,26.1529673215247,598.80201346685
E01030482,1471,35.6331291667003,833.38416157593,1438,24.7796447612658,579.543923209965
E01030483,1567,39.017315487723,891.921179015189,1401,27.8496184780321,636.631819425545
E01030484,1824,44.904342508991,1032.1217789534,1671,26.8727363907786,617.667132826692
E01030485,1739,44.1894876332222,990.608698081268,1713,25.7965485307777,578.288790473595
E01030486,1679,39.9082879774318,926.287606713175,1620,24.6347456650813,571.782473279738
E01030487,1641,43.3248991863496,949.096817495441,1653,26.2098603668177,574.166253778246
E01030488,2218,52.4608598049316,1221.62771815367,2358,22.2480321479778,518.077912702998
E01030489,2460,59.5178753779872,1376.51250075179,2597,22.9179343003416,530.039468907122
E01030490,1844,27.9219736732993,700.186850789069,1648,16.9429451901088,424.870661886571
E01030491,2066,31.017593509075,721.597430859816,1911,16.2310798059001,377.60200463622
E01030492,2147,34.412295669875,865.543231623961,2000,17.2061478349375,432.77161581198
E01030493,1318,34.0845397284612,752.986032372068,1331,25.6082191799107,565.729550993289
E01030494,1627,38.5033227929376,877.09818773075,1755,21.9392152666311,499.771047140029
E01030495,1479,38.9006315081275,836.698582819173,1788,21.7565053177447,467.952227527502
E01030496,1490,36.6101284010652,834.239350699285,1610,22.739210186997,518.16108739086
E01030497,1579,39.5934627088008,874.751636095954,1635,24.2161851429974,535.016291190186
E01030498,1364,33.4893143676224,766.508196075272,1420,23.584024202551,539.794504278361
E01030499,1587,26.8616484173732,745.39612336713,1511,17.7773980260577,493.313119369378
E01030500,1482,32.5614932575197,775.616420132556,1520,21.4220350378419,510.273960613523
E01030501,1701,33.261855820861,863.84358972111,1665,19.9770905830997,518.824978811477
E01030502,1391,25.4290302013554,662.639262251784,1272,19.9913759444618,520.942816235679
E01030503,1499,32.4801493441197,772.799665895325,1470,22.0953396898773,525.714058432194
E01030504,1147,24.1604404726671,600.29500440288,1110,21.7661625879884,540.806310272865
E01030505,1670,43.3274852323904,1338.23281330553,1556,27.8454275272432,860.046795183504
E01030506,1467,39.0240312130896,1274.63263929303,1357,28.7575764282163,939.301871254999
E01030507,1338,35.1714861730404,1118.06974411936,1269,27.7159071497561,881.063628147647
E01030508,1416,34.58836297346,962.939913847848,1320,26.2033052829242,729.499934733218
E01030509,1233,30.3488491406362,861.937703557458,1102,27.5397905087443,782.15762573272
E01030510,1990,49.7137804630469,1417.84911881739,1801,27.6034316840904,787.256590126259
E01030511,1706,42.9317608869432,1267.51658505549,1586,27.0692061077826,799.190785028684
E01030512,1603,40.5504158958182,1193.93691716542,1619,25.0465817762929,737.453315111438
E01030513,1548,39.4519867174803,1176.89063976573,1373,28.7341491023163,857.167254017285
E01030514,1661,41.7114530495682,1214.08759261503,1469,28.3944540841172,826.472152903358
E01030515,1983,74.3877350321712,1180.37551661908,1862,39.9504484598127,633.928848882426
E01030516,1250,24.8848964841227,585.109553087059,1243,20.0200293516675,470.723695162557
E01030517,1581,31.0173102160937,719.202723667064,1545,20.0759289424554,465.503381014281
E01030518,1426,28.3435459279745,647.921405647447,1363,20.7949713338038,475.364200768486
E01030519,1661,33.1069589619691,798.228483326241,1590,20.821986768534,502.030492658013
E01030520,1512,30.5247296952937,731.407178899986,1460,20.9073491063656,500.963821164374
E01030521,1682,33.1636694933087,783.774712887751,1604,20.6756044222623,488.637601550967
E01030522,1452,29.1477488684109,687.305289038625,1338,21.7845656714581,513.681082988509
E01030523,1241,24.6450630575108,578.275331130672,1230,20.0366366321226,470.142545634693
E01030524,1966,67.9313340000308,977.330357498949,2040,33.2996735294268,479.083508577916
E01030525,1623,111.027348215428,1117.74536294256,1503,73.8704911612961,743.676222849339
E01030526,1398,100.698399143848,1003.31458340197,1352,74.4810644555086,742.096585356489
E01030527,1670,111.605434381881,1139.12962023923,1570,71.0862639375035,725.5602676683
E01030528,1498,102.067167286263,1021.02401878117,1456,70.1010764328732,701.2527601519
E01030529,1774,49.9571309605215,943.907704414471,1697,29.4384979142731,556.22139329079
E01030530,1346,94.4032670991514,944.581194315643,1282,73.6374938370916,736.802803678348
E01030531,2438,93.5570155340455,1315.46208336167,2405,38.9010459601021,546.969681231462
E01030532,1596,54.7957895341205,929.840872556729,1540,35.5816815156627,603.792774387486
E01030533,1523,51.9811428541049,891.886539636445,1413,36.7877868748088,631.200664993945
E01030534,1340,47.9884979770919,797.417510194913,1324,36.2450891065649,602.279086249934
E01030535,1958,76.6293574220561,1118.66620611773,1859,41.2207409478516,601.756969401684
E01030536,1950,75.7246887769517,1096.83835660009,1900,39.8550993562904,577.283345578994
E01030537,1846,63.0906856653899,1074.59175651858,1717,36.744720830163,625.854255398126
E01030538,1793,65.9718177570583,1053.4752115317,1632,40.423907939374,645.511771771875
E01030539,1839,46.1115499755111,1394.09071851445,1756,26.2594248152113,793.901320338527
E01030540,2157,47.4809092218178,1267.12053154478,2029,23.401138108338,624.504944083186
E01030541,1415,29.9207399886633,753.98762469289,1349,22.1799406884087,558.923368934685
E01030542,1305,29.6830292299064,820.410279127173,1299,22.8506768513521,631.570653677578
E01030543,1616,36.2991600229427,983.547519163621,1551,23.4037137478676,634.13766548267
E01030544,1699,69.606960782165,996.484911409653,1647,42.26287843483,605.030304438162
E01030545,1576,87.2971468958468,1021.67656816646,1523,57.3192034772467,670.83162716117
E01030546,1681,82.8342365862244,1090.32496804072,1637,50.6012440966551,666.050682981505
E01030547,1723,86.6468692742385,1105.95028755922,1672,51.8222902357886,661.453521267479
E01030548,1860,46.0757445894905,1365.59659893703,1919,24.0102889992134,711.618863437746
E01030549,1842,47.0688196596119,1386.06151779689,1838,25.6087158104526,754.113992272519
E01030550,1762,43.1724522717442,1160.55669088256,1771,24.3774434058409,655.311513767678
E01030551,1686,44.9175622284787,1410.99090184584,1652,27.1898076443576,854.110715403049
E01030552,1461,35.2652982289743,938.902747674431,1457,24.2040482010805,644.408200188354
E01030553,1808,43.7133124460865,1163.4606281671,1754,24.9220709498783,663.318488122631
E01030554,1260,29.9177054634704,792.30441629353,1108,27.0015392269588,715.076187990551
E01030555,1749,48.2197362959874,1429.18473584775,1738,27.7443822186349,822.315728335875
E01030556,2084,69.6823196591599,1293.90826585099,1977,35.2464945165199,654.480660521491
E01030557,2144,53.5303610898248,1140.354011718,1942,27.5645525694257,587.205979257466
E01030558,2430,143.836441104241,5181.36121369065,2313,62.1860964566539,2240.10428607465
E01030559,1362,45.24283046872,627.049776917914,1296,34.9095914110494,483.83470441197
E01030560,1573,51.9753591727331,732.316086415204,1652,31.4620818236883,443.290609210172
E01030561,1447,49.8478114366243,707.827821650409,1470,33.9100758072274,481.515524932251
E01030562,1315,42.540533579208,607.492823456804,1286,33.0797306214681,472.389442812445
E01030563,1207,40.5737988349847,571.936969034004,2178,18.6289250849333,262.597322788799
E01030564,1454,49.8802247127589,683.244128223583,1397,35.7052431730558,489.079547762049
E01030565,1564,54.5004842287598,761.779638190926,1509,36.1169544259508,504.824147243821
E01030566,1609,56.7756107401764,791.798332405241,1569,36.1858577056574,504.651582157579
E01030567,1758,58.5764466202866,884.665867403963,1645,35.6087821399918,537.790800853473
E01030568,1563,51.6561522011127,751.658025358625,1585,32.5906323035411,474.232192655284
E01030569,2745,109.60505634791,1729.33607726399,2809,39.0192439828801,615.641180941257
E01030570,1695,33.6366929965654,676.418026343528,1611,20.8793873349257,419.874628394493
E01030571,1637,34.6254874889699,675.234203894797,1616,21.4266630501052,417.842947954701
E01030572,2192,40.0048735466947,815.574067117617,2097,19.0771929168787,388.924209402774
E01030573,1930,39.1755030504679,774.499308642826,1850,21.1759475948475,418.648274942068
E01030574,2054,38.1183820129902,766.581961866458,1851,20.59339925067,414.144766000247
E01030575,2226,58.2198601030177,1012.82523621622,2190,26.5844110059441,462.477276811061
E01030576,1718,46.9381890155764,801.804619243217,1697,27.6595103214947,472.483570561707
E01030577,1688,43.976574014857,765.546692161078,1637,26.8641258490269,467.652224899864
E01030578,1587,42.1010330177062,732.266154769568,1501,28.0486562409768,487.852201711904
E01030579,1512,40.1595945455159,697.87352716607,1428,28.1229653680084,488.706951796968
E01030580,2135,58.0768978880525,966.877937381647,2177,26.6774909912965,444.133182077008
E01030581,1619,43.133472505983,723.822106466076,1435,30.0581689937164,504.40564910528
E01030582,1341,35.5087994198841,586.626190462719,1307,27.1681709409978,448.834116650895
E01030583,1628,43.5941785293477,709.91346978968,1480,29.455526033343,479.671263371405
E01030584,1692,50.665491782797,847.433007799726,1606,31.5476287564116,527.666879078285
E01030585,1645,46.719039627611,790.495638080751,1572,29.7194908572589,502.859820662055
E01030586,1842,53.4181109554706,898.734573103339,1763,30.2995524421274,509.775707942904
E01030587,1538,44.8281012661319,756.022292974111,1463,30.6412175434941,516.761649332953
E01030588,1647,48.4509460111071,820.265479490695,1483,32.6709008840911,553.112258591163
E01030589,1833,37.8187297419849,706.095666418057,1770,21.3665139785225,398.924105320936
E01030590,1914,39.0369051786948,738.682252126398,1850,21.1010298263215,399.287703852107
E01030591,1682,35.3906454908411,674.980274769761,1402,25.2429711061634,481.440994842911
E01030592,1697,37.0986276382697,659.267021866243,1889,19.6392946735149,349.003187859313
E01030593,1508,36.1936389811051,711.359919564378,1417,25.5424410593543,502.018291859124
E01030594,1947,45.6045486946688,893.506092665136,1868,24.4135699650261,478.322319413884
E01030595,1564,38.0684387572358,752.118435497326,1475,25.8091110218548,509.910803727001
E01030596,1557,40.5544435044231,758.917070249796,1506,26.9285813442385,503.928997509825
E01030597,1775,40.885588621322,775.090693187699,1633,25.0371026462474,474.642188112492
E01030598,1672,91.3531357897469,1361.50068950959,1647,55.4663848146612,826.654942021606
E01030599,1692,101.457700914001,1481.41137458122,1550,65.4565812348392,955.74927392337
E01030600,1721,103.753426827326,1516.13189164511,1585,65.4595752853793,956.550089365997
E01030601,1757,106.662833010983,1562.78333790609,1612,66.1680105527187,969.46857190204
E01030602,1881,104.392191680922,1554.20098676945,1790,58.3196601569396,868.268707692429
E01030603,1645,44.7442206078673,676.25053670094,1564,28.6088367057975,432.385253645102
E01030604,1625,44.6768069680522,652.202326553299,1594,28.0281097666576,409.160807122521
E01030605,1638,43.8370292382375,685.090043206543,1471,29.80083564802,465.73082474952
E01030606,1417,37.1370733349277,604.050258773727,1341,27.6935669909975,450.447620263778
E01030607,1845,52.5710659914873,746.911944100401,1815,28.9647746509572,411.521732286722
E01030608,1604,47.6815324521005,860.50244320875,1403,33.9854115838208,613.330323028332
E01030609,1559,45.0743606842353,804.596225595164,1567,28.7647483626263,513.462811483832
E01030610,1409,52.9992875016218,908.640716935046,1401,37.8296127777457,648.565822223445
E01030611,3086,91.9802621721781,1701.33578787362,3039,30.2666213136486,559.834086170984
E01030612,2525,80.9745635492945,1582.36868949778,2650,30.5564390752055,597.120260187841
E01030613,2130,53.0793935018534,1051.45942462629,2013,26.3683027828382,522.33453781733
E01030614,1658,48.278738315462,933.612683617486,1626,29.6917209812189,574.177542200176
E01030615,1836,65.1959652465777,1264.9047827305,1630,39.997524691152,776.015204129143
E01030616,1679,53.9416914003085,1019.2337982967,1633,33.0322666260309,624.148069991857
E01030617,1717,57.6372701044468,1087.12519052641,1706,33.7850352312115,637.236336768119
E01030618,1926,64.6726255822523,1208.75025048138,1929,33.5265036714631,626.620140218442
E01030619,1585,55.5675419137282,1029.55052453068,1538,36.1297411662732,669.408663544007
E01030620,1825,43.6538714783566,809.157017639727,1770,24.6632042250602,457.150857423575
E01030621,1664,43.7544261405854,826.35859377211,1618,27.042290568965,510.728426311564
E01030622,2030,62.0271774566508,1196.00731846558,1906,32.5431151399007,627.49596981405
E01030623,2276,60.8968518801203,1015.4557581718,2229,27.3202565635354,455.565616048362
E01030624,1504,37.9153037997632,707.983728529108,1425,26.6072307366759,496.830686687093
E01030625,1738,44.9115024871802,816.549966568424,1674,26.8288545323657,487.783731522356
E01030626,1089,25.7619345175194,471.532618681822,1046,24.6290004947604,450.796002563883
E01030627,1731,40.0767061390645,744.45404981905,1789,22.4017362431886,416.128591290693
E01030628,1514,41.6266785594826,693.198879831805,1441,28.8873550031108,481.054045684806
E01030629,1298,27.6442474490236,507.728969681164,1196,23.1139192717589,424.522549900639
E01030630,1696,39.9840968666406,797.606990603082,1620,24.6815412757041,492.349994199433
E01030631,1572,38.1593748962832,753.922986742141,1522,25.0718626125382,495.350188398253
E01030632,1449,35.6354082023257,677.193029608646,1380,25.8227595669027,490.719586672932
E01030633,1452,32.6844451343338,658.275282993168,1395,23.429709773716,471.881923292593
E01030634,1533,35.8617412574375,722.780651994449,1469,24.4123493924013,492.022227361776
E01030635,1644,34.9049123473948,649.073560701201,1594,21.8976865416529,407.197967817567
E01030636,1343,30.5040102990421,562.901939486296,1206,25.2935408781443,466.751193603894
E01030637,1338,32.3208419509379,605.804660978101,1259,25.6718363391087,481.179238266958
E01030638,1599,34.1803621833138,634.490702223353,1530,22.3401060021659,414.699805374741
E01030639,1556,33.3072955876648,633.256720009003,1483,22.4594036329499,427.010600140932
E01030640,1591,46.1744144837665,690.610983181001,1540,29.9833860284198,448.448690377273
E01030641,1671,47.5245569530884,597.702798979294,1622,29.299973460597,368.497409974904
E01030642,1679,46.7144091509298,647.429646988554,1634,28.5889896884515,396.223774166802
E01030643,1406,41.7911562610781,671.530904640109,1397,29.9149293207431,480.694992584187
E01030644,1288,35.5561203056468,523.217235697708,1254,28.3541629231633,417.2386249583
E01030645,1907,36.9912588298553,1251.2656587933,1980,18.6824539544724,631.952352925911
E01030646,2310,43.3105428736618,1452.99904601417,2148,20.1631950063602,676.442758852034
E01030647,1744,29.5899135676426,874.089281709842,1640,18.0426302241723,532.981269335269
E01030648,1806,34.8114906856932,1165.98023133046,1682,20.696486733468,693.210601266622
E01030649,1830,35.324813849832,1172.50028944145,1748,20.2087035754188,670.766755973369
E01030650,1390,27.0303675209928,874.38591407805,1285,21.0353054638076,680.455964263074
E01030651,1476,29.7948094204061,861.514485253619,1407,21.1761260983696,612.305959668528
E01030652,1841,39.8590275014716,1051.48926143005,1760,22.6471747167452,597.437080357985
E01030653,1532,33.6423845173299,877.72061214515,1356,24.8100180806268,647.286587127692
E01030654,1466,31.1937325668948,828.209205594579,1441,21.6472814482268,574.746152390409
E01030655,1621,33.4275233619318,894.695833303358,1582,21.1299136295397,565.547302973046
E01030656,1701,36.9141283869111,960.284217516401,1620,22.7864990042661,592.768035503951
E01030657,1566,34.1429946765781,884.618923790708,1523,22.4182499517913,580.839739849447
E01030658,1464,30.5515305302171,756.866159233264,1379,22.1548444744142,548.851457021946
E01030659,1768,38.0595653786135,993.467298746577,1629,23.3637602078659,609.863289592742
E01030660,2225,41.3470250315252,1323.86987765764,2130,19.4117488410916,621.535153829879
E01030661,1899,33.4215953472415,965.471525645755,1840,18.1639105148051,524.712785677041
E01030662,1670,32.1152514361829,928.190565238496,1539,20.8676097700993,603.112777932746
E01030663,1713,29.895257559097,623.297628217826,1617,18.4880999128615,385.465447259014
E01030664,1745,36.2560899656815,1045.2305682184,1669,21.723241441391,626.261574726426
E01030665,1685,32.9290846961796,824.059907800509,1542,21.35478903773,534.409797535998
E01030666,1837,30.7407416738018,537.895331104903,1738,17.687423287573,309.49098452526
E01030667,1562,33.7042484757416,1077.02217158315,1529,22.0433279762862,704.396449694671
E01030668,1953,41.6172922561017,1320.58416430133,1966,21.1685108118523,671.711172075958
E01030669,1687,33.7697371089433,1070.09906133157,1785,18.9186202290999,599.495272454659
E01030670,1515,29.3059871913951,935.029541803109,1684,17.4026052205434,555.243195845076
E01030671,3391,44.4593796128677,1364.92280070704,3094,14.3695473861886,441.151519297685
E01030672,2678,49.9316576945752,1480.6838311166,2707,18.4453851845494,546.983314043812
E01030673,1176,24.0755612198747,677.856048917861,1051,22.9072894575401,644.962939027461
E01030674,1452,28.789638772995,821.322794073236,1518,18.9655064380731,541.055859073278
E01030675,1463,28.2034115277198,815.313680708458,1470,19.1859942365441,554.635156944529
E01030676,1464,26.8402823433703,777.380290777142,1482,18.1108517836506,524.548104438018
E01030677,1751,35.1880681616026,900.753652222788,1617,21.7613284858396,557.052351405558
E01030678,1366,19.9485198314174,435.494096668471,1326,15.0441326028789,328.426920564458
E01030679,1286,18.7181433611503,390.317121113415,1288,14.5327200008931,303.041243100477
E01030680,1616,22.2836502353498,445.037454414807,1534,14.5264995015318,290.115680844072
E01030681,1786,34.6886177697641,903.857791220032,1692,20.5015471452506,534.194912068577
E01030682,1430,28.042742671471,679.144479980746,1384,20.2620973059762,490.711329465857
E01030683,1438,27.8956575541694,814.960233107637,1402,19.8970453310766,581.284046439113
E01030684,1619,30.5476858006918,1006.22524487398,1511,20.2168668436081,665.93331891064
E01030685,1808,38.4689084391724,963.75523978838,1497,25.6973336267017,643.791075342939
E01030686,1574,22.8486451208322,356.707777093296,1420,16.0905951555156,251.202659924856
E01030687,1344,28.8450617805825,848.977584659596,1233,23.3942106898479,688.546297371935
E01030688,1619,32.3669697038106,864.367626050065,1510,21.4350792740468,572.428891423884
E01030689,1519,31.6479383520621,920.251115089068,1408,22.4772289432259,653.58743969394
E01030690,1963,41.4608183916483,1224.46035520119,1790,23.1624683752225,684.056064358207
E01030691,1710,34.1648298597841,978.435515143665,1660,20.5812228070988,589.418985026304
E01030692,1344,24.6056727297727,685.35293702573,1262,19.4973634942731,543.068888292972
E01030693,1297,25.3089593500112,586.708824342248,1189,21.2859203952996,493.447287083472
E01030694,1479,28.8364875869723,695.355491678062,1388,20.7755674257726,500.976579018776
E01030695,1321,25.7896312594398,609.621153756011,1271,20.2908192442485,479.638988006303
E01030696,1590,31.0383856716577,735.160920742727,1525,20.3530397846936,482.072734913263
E01030697,1730,33.1611579602642,796.093869099322,1640,20.2202182684538,485.423090914221
E01030698,1762,34.4092433536828,823.825870884965,1685,20.4209159369037,488.917430792264
E01030699,1551,32.303499617992,716.988720999545,1485,21.7531983959542,482.820687541781
E01030700,1793,36.8248573104637,799.584021158373,1827,20.1559153313978,437.648615850232
E01030701,1730,31.2108738687458,764.517120814748,1567,19.9175965977957,487.885846084715
E01030702,1348,27.140289977955,676.305747334699,1276,21.2698197319397,530.02017816199
E01030703,1635,33.6078496809952,815.291959247814,1564,21.4883949366977,521.286418956403
E01030704,1604,33.0659047004158,799.884925804233,1435,23.0424422999413,557.411098121417
E01030705,1750,36.0657170533211,872.294511692974,1638,22.0181422791948,532.536331924892
E01030706,1511,30.6811322472306,712.804001182482,1388,22.1045621377742,513.547551284209
E01030707,1764,30.3860223930259,853.741101535944,1668,18.2170398039724,511.835192767353
E01030708,1841,36.1259574031714,975.837617070961,1674,21.5806197151562,582.937644606309
E01030709,1686,33.2630959987289,654.835100207419,1566,21.2408020426111,418.157790681622
E01030710,1858,38.2740218835909,499.920788346619,1719,22.2652832365276,290.820702935787
E01030711,2079,37.9567564064736,651.85996866302,1867,20.3303462273559,349.148349578479
E01030712,1534,31.143122856841,706.414799763395,1381,22.5511389260253,511.524112790293
E01030713,1335,27.6499081557336,687.712707275286,1231,22.4613388754944,558.661825568876
E01030714,1350,27.3176408023685,721.480047676955,1490,18.3339871156836,484.214797098627
E01030715,1632,33.9086304025886,844.471724781402,1583,21.4204866725133,533.462870992673
E01030716,1668,35.0358597291158,913.969039334972,1571,22.3016293629,581.775327393362
E01030717,1686,43.783364376627,712.100244434294,1661,26.3596414067592,428.717787136841
E01030718,1495,33.6072346897627,625.424865453161,1355,24.8023872249171,461.568166386097
E01030719,1722,43.8362646447239,707.569014677995,1567,27.9746424025041,451.543723470322
E01030720,1648,37.732290279299,684.136238021168,1567,24.0793173447984,436.589813670178
E01030721,1686,38.2237874050831,664.280629185149,1543,24.7723832826203,430.512397398023
E01030722,1645,36.3319180342075,617.24369960253,1632,22.2622046778233,378.213051227041
E01030723,1621,34.6112163892803,588.888268832006,1558,22.2151581445958,377.977066002571
