lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01022233,1473,2.65535110698943,135.684788120957,1929,1.37654282373739,70.3394443343476
E01022234,1427,4.30797112225173,189.907228238857,1528,2.81935282869878,124.284835234854
E01022235,1863,7.94377179379514,303.850588479023,1782,4.4577843960691,170.510992412471
E01022236,2013,3.69105992230261,257.774194807346,2074,1.7796817368865,124.288425654458
E01022237,1542,2.58509915680853,186.755642507353,1480,1.74668861946523,126.186244937401
E01022238,1373,2.42377778296159,167.333561311334,1254,1.93283714749728,133.439841556088
E01022239,1579,2.98423198200548,205.500236046168,1675,1.78163103403312,122.686708087265
E01022240,2064,4.00925914568609,260.784099776677,2134,1.87875311419217,122.204357908471
E01022241,1773,5.04353754852294,226.267580253003,1734,2.90861450318509,130.488800607268
E01022242,1466,3.98392586356463,183.068508676187,1479,2.69366184149062,123.778572465306
E01022243,1304,3.43365596577203,156.895840328387,1192,2.88058386390271,131.62402712113
E01022244,1492,3.78054098384747,175.363605307091,1502,2.51700464969872,116.753399006053
E01022245,1370,4.03276835858854,175.692838176604,1337,3.01628149483062,131.408255928649
E01022246,1249,3.20942742211196,146.090525440321,1289,2.48985835695265,113.336326951374
E01022247,2720,2.7908742604358,129.623475415395,2561,1.08975957065045,50.614398834594
E01022248,849,4.6645945256436,127.081995125803,1731,2.694739760626,73.4153640241497
E01022249,2050,5.21721260492884,308.001133804946,1999,2.60991125809346,154.077605705325
E01022250,2029,4.21667050724419,271.696440349734,1883,2.23933643507392,144.289134545796
E01022251,1528,3.67593625664072,152.43082143644,1441,2.55096201016011,105.781277887883
E01022252,1800,4.74908449845106,190.491301992443,1756,2.70449003328648,108.480240314603
E01022253,1658,6.93849652945984,271.614617435372,1603,4.32844449747963,169.441433209839
E01022254,2241,12.2016605396645,316.485880350284,2092,5.83253371876889,151.283881620594
E01022255,1497,7.85174252243828,210.041518592148,1494,5.25551708329202,140.590039218305
E01022256,1713,9.18711255534643,242.146338746342,1611,5.70273901635409,150.308093573148
E01022257,1833,9.29402029717904,262.554965935358,1829,5.08147637899346,143.551102206319
E01022258,1169,4.2124839444649,140.948665476585,1160,3.63145167626285,121.507470238436
E01022259,1740,6.16543945091508,207.085414600641,1679,3.6720902030465,123.338543538202
E01022260,1867,6.86376526301495,247.556268921144,1852,3.70613675108798,133.669691642086
E01022261,2380,5.40943057341757,264.192290340005,2070,2.61325148474279,127.629125768118
E01022262,1918,4.37017938033769,213.37092319591,1910,2.28805203159041,111.712525233461
E01022263,245,0.839225606793665,30.1490323376421,1818,0.461620245761092,16.583626148318
E01022264,1418,3.3960745760671,148.788644116591,1507,2.25353322897618,98.7316815637633
E01022265,1745,9.1057422757101,571.655573838932,1648,5.52532905079496,346.878382183818
E01022266,1446,8.25541823027483,510.145772751878,1419,5.81777183246993,359.510763038673
E01022267,1607,3.64010115408319,177.307744491452,1593,2.28506036037865,111.304296604803
E01022268,1632,2.57459444212425,86.5753847978634,1548,1.66317470421463,55.9272511614104
E01022269,1955,3.6968780617896,118.803967870499,1927,1.91846292775796,61.6522926157234
E01022270,1856,1.96803409500552,96.5076146448977,1845,1.06668514634446,52.3076502140367
E01022271,1707,5.56842066266355,237.959691190174,1637,3.40160089350247,145.363281118005
E01022272,4,0.0239520958083832,0.359262275449102,1328,0.0180362167231801,0.270528821874324
E01022273,10,0.0348904855791192,0.621610572082244,1505,0.0231830468964247,0.413030280453318
E01022274,50,0.265697042332234,7.43743661293603,1178,0.225549271928892,6.31361342354502
E01022275,4,0.0239520958083832,0.359262275449102,1561,0.0153440716261264,0.230148799134594
E01022276,1698,4.56079327172265,203.820416830493,1629,2.79975032027173,125.119961221911
E01022277,1474,3.68872811663925,159.338039798192,1463,2.52134526086073,108.911852220227
E01022278,1616,4.27967505979129,191.737974013327,1623,2.63689159568164,118.138000008212
E01022279,1540,4.41944253150205,197.748711901176,1481,2.98409353916411,133.523775760416
E01022280,1493,3.55996346601412,151.079559927026,1560,2.28202786282957,96.8458717480937
E01022281,1792,5.02596871527683,218.104038613897,1755,2.86379983776458,124.275805478004
E01022282,2740,8.3335432224582,367.463540094826,2895,2.87859869514964,126.930411086296
E01022283,1515,7.59692798613444,348.45622228704,1510,5.03107813651288,230.765710123868
E01022284,1438,5.0624802567075,238.777331978232,1324,3.82362557153135,180.345416901988
E01022285,1583,4.94670432167244,234.855443622871,1417,3.4909698812085,165.741315189041
E01022286,1765,5.79202453139873,271.678909146795,1594,3.6336414877031,170.438462450938
E01022287,1757,7.64979605655472,406.118022353098,1724,4.43723669173708,235.567298348665
E01022288,1979,5.22026757288165,222.044549533814,1736,3.00706657424058,127.905846505653
E01022289,2058,3.54844337770286,155.554800681881,1661,2.1363295470818,93.6512948114878
E01022290,1612,4.23375068299249,179.902587494938,1441,2.93806431852359,124.845654056168
E01022291,1950,3.4649903893243,152.810065249892,1730,2.00288461810653,88.3295174854869
E01022292,1721,3.12643369508268,130.043825246846,1450,2.15616116902254,89.6853967219626
E01022293,1686,3.6723330326495,146.01998567309,1595,2.30240315526615,91.548580359304
E01022294,1680,4.44430801464094,182.898405190114,1615,2.75189350751761,113.249786495427
E01022295,1479,7.25006132112704,355.141370484676,1434,5.05583076787102,247.657859473274
E01022296,1532,7.3945521626334,378.692790432985,1462,5.05783321657551,259.02379646579
E01022297,1339,6.90668957776613,355.041231203238,1283,5.38323427729239,276.727382075789
E01022298,1635,7.15715532260993,411.112429848419,1591,4.49852628699555,258.398761689767
E01022299,1331,5.04465656128773,253.366325777791,1347,3.74510509375481,188.096752618999
E01022300,1346,5.36374508232254,274.807253761342,1329,4.0359255698439,206.777467089046
E01022301,1646,5.54439109727937,264.659141523908,1525,3.63566629329795,173.546978048464
E01022302,1553,5.68599217069265,276.694289918202,1576,3.60786305246995,175.567442841499
E01022303,1497,9.00791853293147,402.59694963217,1425,6.32134633889928,282.52417518047
E01022304,1600,9.32699170854715,418.567286102103,1540,6.05648812243322,271.79693902734
E01022305,1394,8.3969869973994,377.082691921341,1329,6.3182746406316,283.734154944576
E01022306,1412,5.37908831493907,240.579301944741,1410,3.81495625172983,170.623618400525
E01022307,1639,4.87747306316589,212.018030766164,1655,2.94711363333286,128.107571459918
E01022308,1416,8.52171580906759,382.675672078512,1393,6.11752750112533,274.713332432528
E01022309,1561,14.3833512199186,621.53307434754,1551,9.27359846545367,400.730544389129
E01022310,1933,23.7555033414276,922.785765281118,1862,12.7580576484573,495.588488335724
E01022311,1937,21.5998178814199,822.660053976188,1925,11.2206846137246,427.355872195422
E01022312,2250,13.1755453346527,607.5885653074,2341,5.62816972860006,259.542317517044
E01022313,1726,8.21903978076859,395.181126903957,1712,4.8008409934396,230.830097490629
E01022314,1549,10.6707765923122,470.54474418492,1486,7.18087253856813,316.65191398716
E01022315,1543,7.14093115897471,342.513107403203,1484,4.81194822033337,230.803980729921
E01022316,1597,7.16538499064899,345.508773907314,1570,4.5639394844898,220.069282743512
E01022317,1589,7.29934742012471,350.725900979179,1560,4.6790688590543,224.824295499474
E01022318,1924,10.1971537919192,488.95144169855,1842,5.53591411070533,265.445950976412
E01022319,1513,2.91444299926146,140.053168836872,1488,1.95863104789077,94.1217532505863
E01022320,1564,3.76111150008818,166.487302156525,1522,2.47116392909868,109.387189327546
E01022321,1677,5.87701232531096,273.486759830943,1593,3.68927327389263,171.680326321998
E01022322,1382,3.70492006451438,167.8498515955,1306,2.83684537864807,128.522091573889
E01022323,2011,5.93677196306766,243.791399342311,1754,3.38470465397244,138.991675793792
E01022324,1673,3.8053411568689,171.493142179532,1450,2.62437321163372,118.271132537608
E01022325,1350,3.86982013470269,173.361394331373,1354,2.85806509209948,128.03648030382
E01022326,1320,3.77384237524687,142.659876340878,1350,2.79543879647916,105.673982474724
E01022327,1644,4.77916223684652,175.502912047362,1626,2.93921416780229,107.93537026283
E01022328,1524,4.88481958567853,190.44439350916,1309,3.73171855284838,145.488459518075
E01022329,1844,4.95860614151374,188.574996150362,1651,3.00339560358192,114.218653028687
E01022330,1511,4.23821520108712,162.190498306251,1502,2.82171451470514,107.983021508823
E01022331,1495,4.15156807931013,163.473025279089,1387,2.99319976878884,117.860868982761
E01022332,1888,4.83178271893113,193.728336728124,1599,3.02175279482872,121.155932913148
E01022333,1521,4.38494123086294,180.015081860229,1384,3.16831013790675,130.068700766062
E01022334,1590,5.29329945259603,216.522826145985,1639,3.22959088016841,132.106666348984
E01022335,1541,3.32282376089812,105.708339644613,1444,2.30112448815659,73.2052213605352
E01022336,1140,2.4983204964338,83.2257671205032,1160,2.15372456589121,71.746350965951
E01022337,7311,15.4677078820808,496.203393763668,NA,NA,NA
E01022338,1326,2.66936645259893,88.4497098081318,1342,1.98909571728683,65.9088746707391
E01022339,1712,3.83861311610279,129.016180633791,1698,2.26066732397102,75.9812606794998
E01022340,1392,3.20656807841813,107.905868313607,1477,2.17100073014091,73.0574599279671
E01022341,2418,5.81142973414415,208.711654281781,2404,2.4174000558004,86.818491797746
E01022342,1735,3.60751860345004,120.436900867068,1742,2.07090620175089,69.137141714735
E01022343,1390,4.45355420401745,184.927353228906,1375,3.23894851201269,134.492620530113
E01022344,1579,5.31079946895955,240.348299632394,1545,3.43741065952074,155.565242480514
E01022345,1485,5.30320584014992,235.742198075608,1431,3.70594398333328,164.739481534317
E01022346,1596,5.8252960497585,256.55373230062,1511,3.85525880195798,169.790689808485
E01022347,1921,4.44660243902747,212.83373105572,1725,2.57774054436375,123.38187307578
E01022348,2664,9.54722839597901,377.535024400836,2792,3.41949441116727,135.220280945858
E01022349,2811,22.1175185127458,872.786420342721,NA,NA,NA
E01022350,2217,6.56840566274279,353.641893494354,2151,3.05365209797433,164.408132726339
E01022351,1593,2.14892505842897,120.343617322056,1537,1.39812951101429,78.2977341067379
E01022352,1339,1.78463367706705,103.940488984551,1310,1.36231578402065,79.3438847210316
E01022353,1395,1.50862378186132,90.7464308969429,1395,1.08145073968553,65.0512049440451
E01022354,2162,4.42294075207012,277.094344573177,2132,2.07455007132745,129.969204771659
E01022355,1748,4.3161027418569,231.256540132938,1679,2.5706389171274,137.734687393054
E01022356,2266,6.28135576091983,334.82022431704,2306,2.72391836986983,145.19524038033
E01022357,1810,4.94280853520302,263.285874795318,1765,2.80045809359945,149.170467306129
E01022358,1615,4.08743820118781,221.040580874296,1556,2.62688830410527,142.056928582453
E01022359,1242,2.9492970748457,148.003859342283,1485,1.98605863625973,99.6658985469919
E01022360,1184,2.96061874869112,150.883806267719,1504,1.96849650843824,100.321679699282
E01022361,1079,2.4316953545573,119.493218835005,1231,1.97538209143566,97.0700396710029
E01022362,934,2.3282621215113,115.133069007719,1184,1.96643760262779,97.2407677430058
E01022363,1560,3.57526998197561,172.319964473969,1743,2.0512162834054,98.8640071566086
E01022364,866,2.03344545048442,102.753924327258,1089,1.86725936683602,94.3562206861869
E01022365,2519,6.83391056712034,366.788042815203,2390,2.8593768063265,153.467800341089
E01022366,1811,3.99316303257102,240.422870775101,1762,2.2662673283604,136.448848340012
E01022367,1733,3.87559251997293,227.562560329598,1651,2.34742127193999,137.83316797674
E01022368,1461,3.21983402613234,187.209329582186,1393,2.31143864043958,134.392914272926
E01022369,1770,3.53828312912132,213.572993231638,1706,2.07402293617897,125.189327802836
E01022370,1297,5.61955901826308,343.896572439093,1268,4.43182887875637,271.211807917266
E01022371,935,3.13668319154922,186.641939180046,1037,3.02476681923743,179.982583587315
E01022372,1123,3.00303447421817,172.706138538031,1807,1.66188958174774,95.5761696391979
E01022373,1207,3.33829092923093,192.428293402786,1739,1.9196612589022,110.654567799187
E01022374,1219,3.44625078476757,194.99813151668,2001,1.72226426025366,97.4503405880458
E01022375,847,2.14988405737051,125.82772086484,1234,1.742207501921,101.967358885608
E01022376,1991,3.14322211221416,189.730746930694,1799,1.74720517632805,105.464561940353
E01022377,2271,5.98716656424763,322.687910132312,2175,2.7527202594242,148.362257532098
E01022378,1752,3.6500350963582,124.566599418128,1762,2.07152956660511,70.6961404189149
E01022379,1504,3.10987240684666,100.801522808856,1511,2.05815513358482,66.7117953731674
E01022380,2087,4.15816108213476,170.07825985213,1854,2.24280533016977,91.7358467379344
E01022381,2228,14.3188410076202,603.590983187387,2064,6.93742296880824,292.437491854354
E01022382,1670,4.63786205014276,294.72950799556,1590,2.91689437115897,185.364470437459
E01022383,1399,4.02823727579095,253.104745315208,1287,3.12994349323306,196.6625837725
E01022384,1471,4.12234967729138,264.615518847386,1406,2.93196989850027,188.204494201555
E01022385,1761,5.20261588410387,208.597314973704,1588,3.27620647613594,131.358510688731
E01022386,1631,5.00640869636583,202.256104503629,1591,3.1467056545354,127.125144251181
E01022387,1578,4.79886293041858,191.413773182132,1616,2.96959339753625,118.449117068151
E01022388,1925,5.90158740145583,233.916804542152,1774,3.32671217669438,131.858401658485
E01022389,1864,4.64690917614136,261.801123787235,1785,2.60331046282429,146.667296239347
E01022390,1214,3.56156484353505,305.42803530817,1193,2.98538545141245,256.016794055465
E01022391,1713,4.94683664046878,387.840288759399,1429,3.46174712419089,271.40678009755
E01022392,1664,4.56333849486623,378.559552877313,1580,2.88818892080141,239.594653719819
E01022393,1550,4.50037041772124,244.334874254486,1484,3.03259462110595,164.64614168092
E01022394,1649,4.77278792138349,252.879617934434,1622,2.94253262724013,155.906052980539
E01022395,1583,4.62766168312858,244.982048556579,1492,3.10164992166795,164.197083482962
E01022396,1836,2.25254797779929,136.952084880033,1691,1.33208041265481,80.9888142401142
E01022397,2102,2.53324558508347,154.848049610074,1938,1.30714426474895,79.9009543911633
E01022398,931,1.91410025522546,92.4009138771842,1107,1.72908785476555,83.4696602323254
E01022399,2171,6.1072588114401,307.648270098289,2144,2.84853489339557,143.492663292112
E01022400,1955,3.43569250882257,200.722895438198,1842,1.86519680174949,108.970084385558
E01022401,1465,2.75514435690625,163.983538315265,1439,1.91462429249913,113.956593686772
E01022402,1668,3.18241613111194,185.644985264175,1587,2.00530317020286,116.978566644093
E01022403,1499,2.82797932242601,165.909989332613,1390,2.03451749814821,119.359704555837
E01022404,1845,2.97214193817525,173.80897643174,1630,1.82339996207071,106.631273884503
E01022405,1483,3.21634800043918,177.666631590099,1476,2.17909756127316,120.370346605758
E01022406,1327,3.04049252871814,167.766289336489,1210,2.51280374274226,138.649825897925
E01022407,1414,2.70189802577329,154.373121890226,1263,2.13927001248875,122.227333246418
E01022408,1093,3.07706887367962,175.101168365808,1068,2.88115063078616,163.952404836899
E01022409,1384,3.68797510516886,205.311973161487,1261,2.92464322376595,162.81679077041
E01022410,2320,6.28784397381717,334.224414183879,2122,2.96316869642656,157.504436467427
E01022411,2256,6.09038901683352,306.992468033015,2180,2.79375642974015,140.822233042667
E01022412,3054,7.7749297402876,402.818547936827,3016,2.57789447622268,133.560526504253
E01022413,1832,7.26208517317809,382.973408305167,1944,3.73564052118214,197.002782049983
E01022414,2573,6.7702731194562,344.531861672053,2440,2.77470209813779,141.201582652481
E01022415,1507,10.5627288593647,442.665622557565,1603,6.58935050490627,276.148236155686
E01022416,1530,11.5553196361678,479.611500748325,1480,7.80764840281609,324.061824829949
E01022417,1741,13.8343909655691,571.542302480554,1727,8.01064908255302,330.945166462394
E01022418,1718,11.830477668765,494.597810998628,1705,6.93869657992082,290.086692667817
E01022419,4749,7.64025887796878,558.945194716924,NA,NA,NA
E01022420,2636,6.75896078955595,337.800130131955,2431,2.78032118040146,138.95521601479
E01022421,1874,4.49737445567977,141.334271564742,1713,2.62543751061282,82.5068719000246
E01022422,1953,4.79336359757037,165.689879129579,1882,2.54695196470264,88.0392556480227
E01022423,2026,5.43525283178368,184.01608190012,1997,2.72170897936088,92.146260340571
E01022424,1762,4.31803957233443,138.061285668919,1631,2.64747981136384,84.6482438190798
E01022425,1316,3.27087776456524,215.10303928879,1197,2.7325628776652,179.70178720868
E01022426,1472,3.73735838975324,245.064422683282,1444,2.58819833085405,169.712204074295
E01022427,1479,3.65033716085586,241.274387288177,1508,2.42064798465243,159.996278042558
E01022428,1834,4.53071516519252,298.989067759004,1884,2.4048381980852,158.699080551488
E01022429,1694,4.18165319991936,277.289502529505,1587,2.63494215495864,174.725584454634
E01022430,1555,3.88083290320824,256.220290765096,1490,2.60458584107935,171.959926687984
E01022431,2047,5.25127484570167,341.708466774888,2078,2.52708125394691,164.441033096674
E01022432,2043,12.8142922118592,454.267038872393,2039,6.28459647467349,222.789131374396
E01022433,2151,12.5006295822189,447.084798023854,2082,6.00414485217044,214.738135458143
E01022434,2227,11.1902989171462,412.084459280928,2131,5.25119611316105,193.37609539227
E01022435,2475,15.448218356671,547.3321449269,2366,6.52925543392689,231.332267509256
E01022436,2283,12.6903913037917,455.565536345052,2153,5.89428300222559,211.59569732701
E01022437,1509,9.53709490630462,336.206974358378,1449,6.58184603609704,232.02689741779
E01022438,1394,8.83978530952807,313.063640768451,1359,6.50462495182345,230.363238240214
E01022439,1555,9.8398194177844,346.884751017799,1553,6.33600735208268,223.364295568447
E01022440,1688,17.1920366412148,683.88864413037,1516,11.3403935628066,451.113881352487
E01022441,1486,2.9966607102738,170.240163810146,1595,1.87878414437229,106.733645022035
E01022442,1645,7.52571444627802,372.405164593691,1506,4.99715434679815,247.280985785983
E01022443,1325,8.16095715012633,312.586942166203,1344,6.07214073670114,232.579570064139
E01022444,1612,11.6681172059219,467.685995694254,1450,8.0469773833944,322.542065996037
E01022445,1407,1.41563582427844,83.9996388973996,1367,1.03557851081086,61.4481630558885
E01022446,2059,9.154341002777,393.192807308284,2047,4.47207669896287,192.082465709958
E01022447,1115,2.87736423897611,185.993305141987,1608,1.7894056212538,115.667478322131
E01022448,1412,4.91523997840067,275.210331535772,1400,3.51088569885762,196.578808239837
E01022449,2075,11.0101301113341,488.96568360211,1951,5.64332655629633,250.623107945725
E01022450,2187,3.41693924527195,258.514160961393,2169,1.57535234913414,119.185874117747
E01022451,1572,2.5342067448295,182.974689706781,1560,1.62449150309583,117.291467760757
E01022452,1487,2.3416930252012,177.048396534162,1443,1.62279488925932,122.694661492836
E01022453,1692,10.6506146878877,382.057173621955,1601,6.65247638219095,238.636585647692
E01022454,2064,8.47044212599905,364.976343410792,1961,4.3194503447216,186.11746221866
E01022455,1994,3.04889454038608,239.730386923188,1947,1.56594480759429,123.128087787975
E01022456,1342,2.08800327796376,159.851922185897,1324,1.57704175072792,120.734080200829
E01022457,1387,2.10281948917397,168.269273321046,1364,1.54165651698972,123.364569883465
E01022458,1461,2.19709597206064,176.206709803461,1446,1.51943013282202,121.858028909724
E01022459,1515,2.29736663782351,179.360232837686,1529,1.50252886711806,117.305580665589
E01022460,1870,2.82917172686212,214.538446579391,1868,1.51454589232447,114.849275470766
E01022461,1376,2.10315036205072,164.757499019688,1373,1.53179196070701,119.998178455708
E01022462,1857,3.68686021092776,250.360336190588,1751,2.10557407819975,142.981345625693
E01022463,1483,5.39437133212427,223.835920969513,1461,3.69224594943482,153.207338103705
E01022464,1566,5.71747636063219,244.599879955769,1572,3.63707147622913,155.597888012576
E01022465,1603,6.49886897003174,267.267897333078,1534,4.23655082792161,174.229398522215
E01022466,1846,6.89027615563958,297.674533952869,1768,3.89721502015813,168.367949068365
E01022467,1714,2.16840627565713,125.855309950372,1621,1.33769665370582,77.6405366751213
E01022468,1907,2.58340821255128,164.260742734593,1894,1.36399588835865,86.7268969031639
E01022469,1715,2.24719737053736,136.613020095276,1556,1.44421424841733,87.7975707553187
E01022470,1954,2.13175639860287,104.054692807256,1903,1.12020830194581,54.6792920689731
E01022471,1603,1.79583817573757,81.6880264540993,1552,1.15711222663503,52.6340376637238
E01022472,1297,1.24201573717418,80.0814643343278,1263,0.983385381768945,63.4057516502991
E01022473,1302,1.39558788905836,90.7588110615657,1260,1.1076094357606,72.030802429814
E01022474,1836,2.21070792223399,125.88157538709,1647,1.34226346219429,76.4308290146268
E01022475,1814,2.23208792012059,127.383837891376,1694,1.31764340030732,75.1970707741301
E01022476,1925,2.358845552789,133.723818048091,1831,1.28828266127198,73.0332157553746
E01022477,1463,1.77982821288833,101.616962664162,1393,1.277694338039,72.9482861910709
E01022478,1606,1.90289680371306,109.076268094903,1456,1.30693461793479,74.9150192959502
E01022479,1522,1.79989217193228,103.400345599369,1410,1.27651927087396,73.3335784392687
E01022480,1445,1.72600540957278,99.4235495309393,1330,1.29774842825021,74.7545485195032
E01022481,1955,2.40681917219598,124.56939937404,1811,1.32900009508337,68.7848698917947
E01022482,1710,2.22147728422294,113.327663125302,1580,1.40599828115376,71.7263690666469
E01022483,3637,4.53185753673726,223.824744919437,NA,NA,NA
E01022484,1508,2.78814574594976,157.567199754334,1353,2.06071378118977,116.457649485835
E01022485,1256,2.04529945060222,114.348115687478,1199,1.70583774028542,95.3695710487722
E01022486,2315,3.73573930521623,205.487162310484,2218,1.68428282471426,92.6452490128423
E01022487,1424,2.35768186630208,129.986294259459,1304,1.8080382410292,99.6827409965173
E01022488,1377,0.740643595936027,47.2359182014141,1277,0.579987154217719,36.9897558350933
E01022489,1668,1.57127344696052,105.131432439604,1592,0.986980808392288,66.0373319344247
E01022490,470,0.421569642352357,26.7947943495345,1870,0.225438311418373,14.3287670318367
E01022491,321,0.381994474813196,21.451158630382,1991,0.191860610152283,10.774062596877
E01022492,860,1.16822759302437,68.3800872131023,1610,0.725607200636255,42.4721038590697
E01022493,1344,3.12279229205906,140.847665528526,1347,2.31833132298372,104.563968469582
E01022494,2465,2.0621503626368,141.152578879173,2433,0.847575159324619,58.015856506031
E01022495,1587,1.25629208771263,88.9149027733104,1463,0.858709560979241,60.7757366871568
E01022496,2812,2.16857058282183,154.061896276867,2977,0.72844157971845,51.750720952928
E01022497,1392,1.09399660957703,78.1556218760586,1389,0.787614549731483,56.2675463470544
E01022498,1633,1.2609527824439,90.6521022780589,1553,0.811946414967094,58.3722487302375
E01022499,1628,1.91206131832987,128.804290914822,1557,1.22804195140004,82.7259414995648
E01022500,1394,1.64042337786458,110.265555213347,1379,1.18957460323755,79.960518646372
E01022501,2924,3.51558036349221,179.475931642416,NA,NA,NA
E01022502,1641,1.99849200260065,105.069852498961,1627,1.22832944228682,64.5788890589805
E01022503,1595,1.99255235347674,100.840754796305,1402,1.42122136481936,71.9263586278921
E01022504,1631,2.00398760132758,107.040590510227,1579,1.26914984251272,67.790114319333
E01022505,1631,1.99066531544908,109.315813459571,1557,1.27852621416126,70.2092571994674
E01022506,1368,1.65476267213327,89.1791785635655,1263,1.31018422179989,70.6090091556338
E01022507,1595,1.96899368122267,104.654105597419,1585,1.24226730676509,66.027826875343
E01022508,4792,4.65663346943117,315.185590461876,NA,NA,NA
E01022509,1471,2.13312287606274,125.181919750773,1425,1.49692833407911,87.8469612286124
E01022510,1697,2.58750642422406,151.162525461062,1682,1.53835102510348,89.8707047925458
E01022511,1353,2.11505165763687,124.601571922902,1291,1.63830492458317,96.515547577771
E01022512,1491,2.18629598481506,130.025230599834,1372,1.59351019301389,94.7705762389461
E01022513,1703,1.92048462329195,129.093543090552,1613,1.19062902869928,80.0331947244586
E01022514,1516,1.06694295593497,61.4903733425289,1518,0.702860972289178,40.5074923205065
E01022515,1324,2.15977376267665,119.613846331584,1314,1.64366344191526,91.0303244532604
E01022516,1605,2.4743583706685,138.386060783336,1482,1.66960753756309,93.3779087606858
E01022517,1316,1.89933044793526,108.02031278466,1219,1.55810537156297,88.6138743106317
E01022518,2064,2.78090797212144,163.186764958471,1949,1.42683836435169,83.7284581623762
E01022519,1340,1.79814377064673,104.087687626697,1248,1.44082032904385,83.4035958547253
E01022520,1736,1.11968424380358,68.1054481455123,1575,0.710910630986403,43.241554378103
E01022521,1790,0.387564177399231,26.2761644245688,1721,0.225197081580029,15.2679630590173
E01022522,1701,0.859326738733702,55.5895574812998,1620,0.530448604156606,34.3145416551233
E01022523,2132,2.92329773435564,173.015636078229,2002,1.46018867849932,86.4213966424722
E01022524,2073,2.94672596715945,179.305297705674,1993,1.47853786611112,89.9675352261283
E01022525,1729,2.32030312149006,128.637842428985,1635,1.41914564005508,78.6775794672693
E01022526,1805,2.35439158892092,129.986579500269,1724,1.36565637408406,75.3982479699936
E01022527,1755,2.23498244839881,123.383033745453,1669,1.33911470844746,73.9263233945197
E01022528,1388,4.65717488912164,272.976275384205,1284,3.62708324697947,212.598345314802
E01022529,1578,5.27306843947631,309.548642891571,1465,3.59936412250943,211.296001973768
E01022530,1361,4.73472039505998,278.325234071201,1283,3.69035104837099,216.933152043025
E01022531,1540,4.97520543828373,290.04684813119,1451,3.42881146677031,199.894450814053
E01022532,1397,3.63400661512043,218.28229422371,1331,2.73028295651422,163.998718425027
E01022533,1829,6.83307893941381,406.58743129547,1803,3.78983856872646,225.506062837199
E01022534,1710,6.77386569293727,402.243432168127,1678,4.03686870854426,239.715990565034
E01022535,1585,6.24339465609531,370.562623087569,1547,4.03580779320964,239.536278660355
E01022536,1120,1.39266776716418,82.2705147550006,1338,1.04085782299266,61.4876791890886
E01022537,1342,1.71918212822879,101.358063659283,1267,1.356891971767,79.9984717121413
E01022538,1535,2.25550961383057,149.112556369103,NA,NA,NA
E01022539,1286,1.84557523630598,124.690183375228,1257,1.46823805593157,99.1966454854639
E01022540,2539,3.76249358891828,245.654011694713,2259,1.66555714427547,108.744582423512
E01022541,1335,1.94294482566794,124.778904209143,NA,NA,NA
E01022542,1308,1.96069747836329,127.34571560929,1271,1.54264160374767,100.193324633588
E01022543,1661,2.52000472214478,147.265793599121,1653,1.52450376415292,89.0900142765401
E01022544,3375,4.63139445294892,303.585253855068,NA,NA,NA
E01022545,3942,7.7222391924791,276.615601358886,NA,NA,NA
E01022546,340,0.369611085833185,21.2840191083511,1428,0.258831292600269,14.9047752859601
E01022547,1296,1.54711651849163,85.9892631191949,1686,0.91762545580761,51.0019354206376
E01022548,1533,2.55226143544142,141.359843098874,1378,1.85214908232324,102.583340420083
E01022549,1698,3.17902373964886,177.661299064652,1612,1.97209909407498,110.211723985516
E01022550,1745,3.00989468102521,166.15935490215,1699,1.77156838200424,97.7983254279872
E01022551,1566,2.63717287102892,145.88589303432,1539,1.71356261925206,94.7926530437427
E01022552,1628,2.52370594161119,137.063082448958,1501,1.68134972792218,91.3145119579998
E01022553,1536,1.68345846089026,107.976462321583,1455,1.1570161243232,74.2106270251433
E01022554,1727,1.88411073052021,121.338429475559,1648,1.14327107434479,73.6276877885672
E01022555,1476,1.64344701137439,104.855064473431,1500,1.09563134091626,69.9033763156204
E01022556,1757,1.94866096847606,123.976620928173,1562,1.24754223333935,79.3704359335293
E01022557,1582,1.77555557698205,112.629950278351,1493,1.18925356797191,75.4386806954798
E01022558,1257,1.37438002349355,88.4853601550015,1242,1.10658617028466,71.2442513325294
E01022559,1318,1.41658643682171,92.120427949071,1263,1.12160446304173,72.9377893500167
E01022560,1348,1.48443035143471,95.0165051376988,1214,1.22275976230206,78.2673024198507
E01022561,1496,2.05741058353674,134.782956216457,1486,1.38452932943253,90.701854789002
E01022562,1452,2.07135552608495,126.079482563651,1363,1.51970324731105,92.5014545588046
E01022563,1887,3.59283062209519,213.999817061788,1766,2.03444542587497,121.177699355486
E01022564,1944,3.38547438305151,200.983954367023,1836,1.84394029577969,109.468384731494
E01022565,1643,3.03212840511712,180.361299401989,1664,1.82219255115211,108.390203967541
E01022566,1337,2.17633158383415,108.970263991397,1288,1.68969843465385,84.6042422293456
E01022567,1370,2.19349567997721,113.89020538879,1334,1.64429961017782,85.3749665583133
E01022568,1529,2.50204061829753,135.217973673278,1424,1.75705099599546,94.9564421862905
E01022569,1292,2.10317716475534,107.137803138657,1276,1.6482579661092,83.9637955632109
E01022570,1665,2.65110533329549,130.919912051098,1566,1.69291528307503,83.601476405554
E01022571,1136,3.79081741725852,208.873513154375,1164,3.25671599420835,179.444598929875
