lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01031173,1996,282.094792195606,3242.88686748657,1989,141.827447056614,1630.41069255232
E01031174,2186,315.930840912364,3387.1119441846,1856,170.221358250196,1824.95255613395
E01031175,1467,206.295611000674,2358.83897226399,1412,146.101707507559,1670.56584437959
E01031176,1745,248.067345770916,2835.11645390104,1494,166.042400114402,1897.66830917071
E01031177,1574,225.227028983457,2581.11346174933,1473,152.903617775599,1752.28340919846
E01031178,1468,208.700936324278,2383.45016785259,1412,147.805195697081,1687.99586958399
E01031179,1713,248.479060926685,2749.01260513155,1740,142.804058003842,1579.89230179974
E01031180,2017,298.069055631474,3227.25664874586,2031,146.759751664931,1588.99884231702
E01031181,1883,282.794864148013,2610.01874345097,1778,159.052229554563,1467.95204918502
E01031182,2027,301.384405006606,2844.5246438209,2354,128.030758286578,1208.37920298254
E01031183,1662,216.779098823879,2310.54832729961,1638,132.34377217575,1410.59116440758
E01031184,1522,198.656425107407,2088.7114303258,1497,132.703022783839,1395.2648165169
E01031185,1450,185.609741993732,1888.47734682788,1358,136.678749627196,1390.63133050654
E01031186,1571,200.364362042445,2009.43088852275,1494,134.112692130151,1345.00059472741
E01031187,1988,291.228575324609,2900.78134132253,1915,152.077585025905,1514.76832445041
E01031188,2463,343.028464480967,3109.11382749743,2268,151.247118377851,1370.86147596889
E01031189,1582,257.589422888777,1792.15748324935,1528,168.579465241346,1172.87793406371
E01031190,1860,309.829653981809,2058.65581651397,1726,179.507331391546,1192.7322227775
E01031191,1878,310.026807420186,2114.67240738899,1843,168.218560727176,1147.4077088383
E01031192,1951,325.621409755734,2152.55017055312,1903,171.109516424453,1131.13513954446
E01031193,2206,323.281023337806,2680.63035233692,2124,152.203871627969,1262.06702087426
E01031194,2344,360.00949099486,2714.9128887316,2481,145.106606608166,1094.28169638517
E01031195,2454,363.910244838085,3348.59246583786,2203,165.18849062101,1520.01473710298
E01031196,2488,373.275407604299,3254.42429161436,2405,155.208069689937,1353.19097364423
E01031197,1227,171.609370306675,1374.65541411858,1243,138.060635805853,1105.91746912195
E01031198,1397,213.977095069791,1488.11156485872,1289,166.002401140257,1154.46979430467
E01031199,1596,247.519401267592,2323.73420312742,1500,165.012934178394,1549.15613541828
E01031200,1717,268.750649828978,2515.53280936952,1582,169.880309626408,1590.09659252182
E01031201,1638,253.548894648363,2398.12948557087,1533,165.393929972839,1564.33756397317
E01031202,1817,341.974803883524,3544.68926657424,1575,217.126859608586,2250.59635972967
E01031203,1640,311.052018074281,3243.71022923152,1550,200.678721338246,2092.71627692356
E01031204,1378,254.56041629442,2622.54620558953,1323,192.411501356327,1982.27226424001
E01031205,1668,275.449997523533,2476.3476978501,1550,177.709675821634,1597.64367603232
E01031206,1591,264.734892486147,2409.1777476707,1471,179.969335476646,1637.78228937505
E01031207,1316,212.148075488503,1932.47282303533,1241,170.949295317086,1557.19002661993
E01031208,2089,274.728208048432,2807.30920865423,1980,138.751620226481,1417.83293366375
E01031209,2129,346.517451330066,2833.87302723997,2158,160.573425083441,1313.19417388321
E01031210,1340,187.654971016668,1477.14595855819,1245,150.726884350738,1186.46261731582
E01031211,1170,173.180389370451,1268.23160549315,1127,153.66494176615,1125.31642013589
E01031212,2826,371.310017078284,2425.15454831184,2696,137.726267462272,899.538037207654
E01031213,1945,280.087095662226,2155.65450163468,1822,153.725079946337,1183.12541253275
E01031214,1817,277.425961470143,2054.68925093008,1829,151.68177226361,1123.39488842541
E01031215,1892,289.17905370641,2136.54132385737,1726,167.54290481252,1237.85708218851
E01031216,1611,245.863629073735,1808.53617468339,1555,158.111658568318,1163.04577150057
E01031217,1250,173.948855630192,1547.50678058264,1188,146.42159564831,1302.61513517057
E01031218,1294,199.641984235944,1812.19547756335,1197,166.785283405133,1513.94776738793
E01031219,1527,225.948456248332,1679.94518665295,1487,151.949197208024,1129.75466486412
E01031220,1573,236.528407572715,1780.95664544763,1507,156.953156982558,1181.78941303758
E01031221,1713,257.816460603103,1935.69374091336,1577,163.485390363414,1227.45322822661
E01031222,2058,308.355387972942,2313.37355034995,1941,158.864187518259,1191.84623923233
E01031223,1456,218.936522822525,1588.41102701636,1339,163.50748530435,1186.26663705479
E01031224,1386,207.440409491618,1542.35628240672,1211,171.296787358892,1273.62203336641
E01031225,1780,230.467998379859,2317.72448714549,1628,141.565109569938,1423.66368989281
E01031226,4271,558.152911617108,5539.49056572242,NA,NA,NA
E01031227,2107,276.412834843666,2776.94768833639,1969,140.382343749958,1410.33402150147
E01031228,1779,233.283974005542,2344.03455960278,1605,145.348270408438,1460.45766953444
E01031229,2106,274.299695977877,2734.31114929095,1838,149.238137093513,1487.65568514198
E01031230,2855,374.37351009024,3680.63326054592,2588,144.657461394992,1422.19214086009
E01031231,2437,320.722073804187,3136.57046108293,2234,143.564043779851,1404.01542573095
E01031232,2908,369.752403101192,3793.03121608112,2463,150.122778360208,1540.00455382912
E01031233,1808,236.359117592665,2354.21245920569,1605,147.264247721287,1466.79904000355
E01031234,2057,267.156686426869,2724.28129347747,1792,149.082972336423,1520.24625752091
E01031235,1949,254.582032795514,2552.466633763,1906,133.568747531749,1339.17451928804
E01031236,1844,243.07872325683,2407.85270735574,1609,151.074408487775,1496.49018480779
E01031237,1597,208.87349268428,2087.39443077693,1517,137.688525170916,1376.0016023579
E01031238,1590,209.097539973348,2073.53068255638,1336,156.51013471059,1552.04392406915
E01031239,1575,224.803210091237,1582.95868339202,1536,146.356256569815,1030.57205950001
E01031240,1390,198.176831835433,1372.81069929464,1319,150.247787593202,1040.79658778972
E01031241,1476,210.691469448518,1484.20858378422,1414,149.003868068259,1049.65246377951
E01031242,1538,218.521480452712,1516.65164016244,1484,147.251671464091,1022.00245293965
E01031243,2138,246.058278916922,1623.45499216214,1931,127.425312748277,840.732776883552
E01031244,2016,276.74102142847,2256.99134814052,1836,150.730403828143,1229.29811990224
E01031245,1190,180.151665890916,1353.87507959613,1166,154.504001621711,1161.12785557129
E01031246,1181,174.924714693109,1339.71063578299,1125,155.488635282763,1190.85389847377
E01031247,2335,365.67565499222,3175.85589474371,2292,159.544352090846,1385.62648112727
E01031248,2269,326.375616424137,2731.75755257925,2168,150.542258498218,1260.03577148489
E01031249,1286,219.622553094988,1989.46347590143,1162,189.003918326152,1712.10281919228
E01031250,1596,274.200002546617,2475.16925365631,1433,191.34682662011,1727.26395928563
E01031251,1241,211.626478668819,1917.07341877804,1180,179.344473448152,1624.63849048987
E01031252,1397,239.568700911893,2163.26623682236,1343,178.383247142139,1610.77158363541
E01031253,1618,277.876575472506,2511.07014883952,1502,185.004377811255,1671.8176756588
E01031254,1534,161.815475661332,1279.45623315788,1461,110.756656852383,875.740063763093
E01031255,1553,150.590174072885,1175.15753097777,1457,103.356330866771,806.559732997784
E01031256,1650,160.353507217041,1275.17013305551,1601,100.158343046247,796.483530952849
E01031257,1585,154.206069726993,1238.54386429997,1435,107.460675767939,863.096769547016
E01031258,1741,169.000230342079,1347.6115600865,1562,108.194769745249,862.747477648204
E01031259,1399,148.739930002693,1525.25789818461,1338,111.165866967633,1139.95358608715
E01031260,1252,165.191311113858,1627.22325600569,1165,141.79511683593,1396.75815966154
E01031261,1759,193.942461090858,1627.82643329917,1740,111.461184534976,935.532432930557
E01031262,1463,168.29986230478,1489.73394912673,1457,115.511230133686,1022.46667750634
E01031263,1948,218.949770944279,1836.8156342886,1888,115.969158339131,972.889636805405
E01031264,1895,236.21449916029,2180.84758499122,1691,139.689236641212,1289.67923417577
E01031265,1663,189.607149048026,1564.99221579886,1501,126.320552330464,1042.63305516246
E01031266,1925,206.067461176443,1611.52052577631,2059,100.081331314445,782.671454966638
E01031267,1886,225.296928470497,1946.73903583189,1750,128.741101983141,1112.42230618965
E01031268,2813,328.04354075103,2806.95889382558,2689,121.994622815556,1043.86719740631
E01031269,1666,200.084221526579,1705.97294540065,1681,119.02690156251,1014.8560055923
E01031270,2817,281.515112677778,2710.4818433019,NA,NA,NA
E01031271,1881,189.031374494045,1754.75597631633,1723,109.710606206642,1018.43063047959
E01031272,1904,187.841903048394,1750.74224820399,1811,103.722751545221,966.726807401431
E01031273,1422,159.926791636672,1502.1368486355,1377,116.141460883567,1090.87643328649
E01031274,1602,179.420139528223,1674.1869891352,1523,117.807051561538,1099.26919838161
E01031275,1316,148.897305831615,1380.54565600339,1191,125.018728657947,1159.1483257795
E01031276,1662,184.115736962194,1744.38513056511,1575,116.898880610917,1107.54611464452
E01031277,1531,172.324817440438,1621.94286502911,1558,110.606429679357,1041.04163352318
E01031278,1592,173.727732248633,1613.43630668954,1454,119.482621904149,1109.65358094191
E01031279,1504,168.708589718475,1583.02453893114,1370,123.144955998887,1155.49236418331
E01031280,1338,147.78898228411,1393.26188065544,1267,116.644816325264,1099.654207305
E01031281,1587,143.623173297069,1086.88887568267,1437,99.9465367411754,756.359690802139
E01031282,1582,141.192341210238,1054.58761912494,1446,97.6433894953233,729.313706172157
E01031283,1346,172.541194734039,1481.75956353162,1272,135.64559334437,1164.90531724184
E01031284,1288,135.732134610097,1090.49095697639,1222,111.073759910063,892.382125185265
E01031285,2332,232.865369705598,2163.99500059851,2116,110.049796647258,1022.68194735279
E01031286,1517,157.064743537417,1466.59775937701,1479,106.196581161201,991.614441769444
E01031287,1704,189.462921701674,1775.19552778584,1530,123.831974968414,1160.2585148927
E01031288,1778,187.44212013453,1726.03473776313,1736,107.973571506065,994.259641568626
E01031289,1677,187.817447862174,1761.22253252775,1533,122.516273882697,1148.87314581067
E01031290,1850,185.33645817621,1732.81866177756,1714,108.130955762083,1010.97938260068
E01031291,1663,170.365780014467,1534.93565133159,1609,105.883020518624,953.968708099189
E01031292,1601,162.135668652898,1481.48797164713,1525,106.318471247802,971.467522391558
E01031293,1785,179.172225216153,1627.37070466286,1775,100.942098713326,916.828566007245
E01031294,1647,166.325834979543,1581.37946572278,1531,108.63869038507,1032.90624802272
E01031295,1287,130.085279176486,1209.3643107507,1190,109.315360652509,1016.2725300426
E01031296,1689,164.17380350003,1302.60098458388,1601,102.544536851986,813.617104674502
E01031297,2013,196.073086084431,1541.52155268435,1919,102.174614947593,803.294191080954
E01031298,1752,170.339281909763,1344.08314810895,1657,102.799808032446,811.154585461044
E01031299,1472,142.961750639297,1106.74831639959,1401,102.042648564809,789.970247251669
E01031300,1896,184.880530943717,1481.26356049286,1717,107.676488610202,862.704461556701
E01031301,1466,168.906605595208,1554.4050290586,1379,122.484848147359,1127.19726545221
E01031302,1082,127.578613449916,1177.84975509799,1001,127.451162287629,1176.67308201597
E01031303,1486,144.058513443765,1118.06968819436,1503,95.8473143338424,743.892008113348
E01031304,1605,155.632575159643,1213.01285622724,1490,104.451392724592,814.102588071976
E01031305,1570,152.184938592646,1189.20088997147,1462,104.093665248048,813.406901485272
E01031306,1617,157.492120387432,1242.84277312343,1466,107.429822910936,847.778153563049
E01031307,1503,146.001723145075,1155.8318500933,1415,103.181429784505,816.842296885726
E01031308,1664,204.230941165809,1604.25065277047,3644,56.0458126141079,440.244416237781
E01031309,1974,206.157883660037,1689.11532486283,1844,111.799286149695,916.006141465743
E01031310,1370,160.585674526463,1324.13063074266,1366,117.559058950558,969.348924408977
E01031311,1510,164.969871407246,1356.9089585286,1381,119.456822163103,982.555364611587
E01031312,1173,143.177242656762,1185.09425157862,1171,122.2692080758,1012.03608162136
E01031313,1391,169.094805568506,1402.51575437824,1382,122.35514151122,1014.84497422449
E01031314,1368,163.99596837631,1356.71358289495,1353,121.209141445905,1002.74470280484
E01031315,2243,206.201196493591,1981.15286387822,2215,93.093090967761,894.425672179782
E01031316,1468,166.346816858378,1378.48877431313,1458,114.092466981055,945.465551655096
E01031317,1696,195.597016981678,1624.01939462175,1518,128.851789843003,1069.8414984333
E01031318,2052,165.763433595825,1752.97017200695,1918,86.4251478601801,913.957336812801
E01031319,2113,235.371700526178,1934.05303257709,1950,120.703436167271,991.822067988252
E01031320,1454,155.600051932441,1314.81332595458,1397,111.381569028232,941.169166753455
E01031321,1379,169.292204678409,1400.11247280758,1287,131.540174575299,1087.88847925997
E01031322,1844,228.163594849952,1897.17751340194,1891,120.657638736093,1003.2667971454
E01031323,1686,205.537175137329,1701.06093281983,1597,128.702050806092,1065.16025849708
E01031324,2008,244.923144971174,2027.85944080277,2063,118.721834692765,982.966282502556
E01031325,1417,161.433966255766,1334.50611563048,1397,115.557599324098,955.26565184716
E01031326,3424,346.249111256077,2812.66368988216,NA,NA,NA
E01031327,1652,193.641828681611,1930.64343599008,1501,129.00854675657,1286.23813190545
E01031328,2379,295.868420790448,2937.33492518819,2270,130.338511361431,1293.98014325471
E01031329,2822,276.583130643122,2872.0216763697,2554,108.29409970365,1124.51905887616
E01031330,1513,171.789269340273,1836.69003279448,1461,117.583346571029,1257.14581300102
E01031331,1849,211.456941075008,2277.31151475033,1797,117.672198706181,1267.28520575978
E01031332,1676,229.876549404224,2101.03021197667,1377,166.940123024128,1525.80262307674
E01031333,1609,221.730649231121,1991.73285601995,1330,166.714773857985,1497.54350076688
E01031334,1681,232.25477154536,2243.37528903634,1516,153.202355900633,1479.79900332213
E01031335,1520,172.85601878768,1465.62795152494,1494,115.70014644423,981.009338370107
E01031336,2028,210.904306221928,1793.26313039454,2257,93.4445308914167,794.533952323678
E01031337,1553,175.394598847528,1530.21280891205,1544,113.597538113684,991.070472093294
E01031338,1296,183.250976739059,2081.65469884308,1165,157.296975741681,1786.82806767647
E01031339,1224,168.706166992588,1899.19565923355,1167,144.56398199879,1627.41701733809
E01031340,1564,218.958986496717,2467.005439314,1479,148.045291748963,1668.02260940771
E01031341,1558,232.668110517815,2242.68551975069,1393,167.026640716306,1609.96806873703
E01031342,1607,243.205478495665,2416.5688984465,1660,146.509324394979,1455.76439665452
E01031343,1416,215.609712046277,2116.84623284419,1390,155.114900752717,1522.91095888071
E01031344,1427,219.579467502467,2013.47842253999,1360,161.455490810637,1480.49884010293
E01031345,1550,244.158165319852,2227.54245119108,1529,159.684869404743,1456.86229639704
E01031346,1364,210.783567294844,1966.0991279666,1403,150.237752882996,1401.35361936322
E01031347,1693,269.124024129592,2726.52171680746,1636,164.501237243027,1666.57806650822
E01031348,1826,290.544967497293,2518.69965351867,1716,169.315249124296,1467.7736908617
E01031349,1429,228.005658868248,2221.11777057115,1336,170.662918314557,1662.51330132571
E01031350,1389,216.471463961697,2121.6063516324,1224,176.855771210536,1733.33852257549
E01031351,1659,251.654434742613,2602.15994939498,1582,159.073599710881,1644.85458242413
E01031352,1569,239.166655876115,2470.40861740983,1497,159.763965181106,1650.23955738799
E01031353,1611,235.027387915377,2298.48478679029,1361,172.687279879043,1688.82056340212
E01031354,1286,201.352546295231,1935.9038924856,1246,161.599154330041,1553.69493778941
E01031355,1677,257.10497501648,2520.71787830309,1647,156.105024296588,1530.49051505956
E01031356,2454,328.323372821599,3647.542639791,2372,138.416261729173,1537.74984814123
E01031357,2407,321.078898403586,3571.16729848911,2341,137.154591372741,1525.48795322047
E01031358,1628,249.87473794417,2431.56897446448,1496,167.028568144498,1625.38033052438
E01031359,1541,238.998502743769,2372.36310619132,1364,175.218843653789,1739.26913943645
E01031360,1683,256.139378596012,2571.00120719843,1594,160.68969798997,1612.92422032524
E01031361,1648,257.935024327763,2342.36026816704,1513,170.479196515376,1548.15615873565
E01031362,1397,215.546008539061,1936.8358872145,1307,164.91660944075,1481.89432839671
E01031363,1664,256.607220843362,2396.96020013267,1586,161.795221212712,1511.32421193737
E01031364,1704,225.625761862871,2466.49121789349,1672,134.943637477794,1475.17417338127
E01031365,1960,271.91962420386,3070.28761507255,1862,146.036318047186,1648.91923473284
E01031366,1586,222.366790937675,2513.55368009463,1406,158.155612331205,1787.73376962634
E01031367,1396,189.722166914549,2113.63010676401,1329,142.755580823589,1590.3913519669
E01031368,1353,182.554659979622,2019.83331054624,1257,145.23043753351,1606.86818659207
E01031369,1339,180.412090096456,2004.488973104,1362,132.461152787412,1471.72464985609
E01031370,1500,218.088782042759,2397.47859923487,1452,150.19888570438,1651.15606007911
E01031371,1260,180.356340826089,2027.87508706574,1271,141.90113361612,1595.49574120042
E01031372,1336,189.541267909211,2110.07721478793,1244,152.36436327107,1696.2035488649
E01031373,1538,229.459836051698,2480.24920469793,1418,161.819348414456,1749.11791586596
E01031374,1616,252.894476572856,2617.22435027977,1529,165.398611231429,1711.72292366237
E01031375,1576,246.441681006666,2577.17868911814,1453,169.608865111264,1773.69489959955
E01031376,1329,195.50637419563,1966.90130538874,1270,153.942026925693,1548.74118534546
E01031377,1637,246.281827524187,2509.97566482523,1665,147.91701352804,1507.49289178693
E01031378,1409,199.720692130398,2090.315615925,1367,146.101457300949,1529.12627353694
E01031379,1594,241.145638667361,2443.53952042472,1584,152.238408249597,1542.63858612672
E01031380,1590,269.467486141279,2308.85271758751,1584,170.118362462929,1457.609038881
E01031381,1600,261.952397942633,2058.72904586263,1578,166.002787035889,1304.64451575579
E01031382,1730,300.137083866007,2308.54755309043,1682,178.440596828779,1372.50151788968
E01031383,1640,282.970162020697,2621.74161551723,1579,179.20846233103,1660.38101046056
E01031384,1767,300.28045932556,2635.88923392504,1723,174.277689684016,1529.82544046723
E01031385,1721,297.263457245513,2800.89415124265,1576,188.618944952737,1777.21710104229
E01031386,1644,240.738477488927,2244.88386009366,1461,164.776507521511,1536.53926084439
E01031387,1640,250.6184257316,2378.09429041025,1548,161.898207836951,1536.23662171205
E01031388,2820,454.986849707451,4174.88046214898,2748,165.57017820504,1519.24325405712
E01031389,2245,350.322825647824,3289.3325424844,2216,158.087917711112,1484.3558404713
E01031390,1415,146.097269933568,964.643225206851,1335,109.436157253609,722.579194911499
E01031391,1549,158.823197199481,1044.88372091476,1460,108.783011780466,715.673781448465
E01031392,1636,175.514555836946,1190.73097518627,1563,112.293381853452,761.824040426275
E01031393,1876,291.868376385966,2399.69658667656,1775,164.432888104769,1351.94173897271
E01031394,1680,261.509839764696,2146.1211809763,1702,153.648554503347,1260.9407643809
E01031395,1624,258.332148295905,2186.86390575876,1558,165.810108020478,1403.63536954991
E01031396,2088,329.649470519832,2772.18417772384,1910,172.591345821901,1451.40532865123
E01031397,1847,290.185376991983,2427.25575499981,1789,162.205353265502,1356.76677193953
E01031398,1568,276.776186850155,2291.89415280912,1490,185.755830100775,1538.18399517391
E01031399,1825,316.441189697199,2532.75442862778,1692,187.021979726477,1496.89978051287
E01031400,1677,309.348880460176,2646.44504475904,1650,187.484169975864,1603.90608773275
E01031401,2372,336.657295243953,2929.04061810634,2116,159.100801154987,1384.23469664761
E01031402,1719,234.580216527588,2134.81470052391,1636,143.386440420286,1304.89896120043
E01031403,1560,217.954988886962,1926.95488040844,1494,145.886873418314,1289.79577001904
E01031404,1334,174.507721441759,1612.44372909238,1236,141.187476894627,1304.56612386115
E01031405,1429,190.249252920004,1739.9476607387,1383,137.562728069417,1258.09664550882
E01031406,1374,211.246698452367,1737.88243932134,1309,161.380212721441,1327.64128290401
E01031407,1690,286.953116160883,2251.80358162152,1582,181.386293401316,1423.39038029173
E01031408,2108,367.483621401894,2992.04065944039,2033,180.759282539052,1471.73667458947
E01031409,1506,276.153342060519,2344.632776856,1420,194.474184549661,1651.14984285634
E01031410,1318,227.884321748376,1830.86317080968,1289,176.791560704714,1420.37484159013
E01031411,1391,241.796135880032,2068.83758656779,1358,178.053119204737,1523.44446728114
E01031412,1415,246.98233758897,2101.80352166033,1403,176.03872957161,1498.07806248063
E01031413,1388,242.494022219569,2056.75532928296,1394,173.955539612316,1475.4342390839
E01031414,1601,278.572279461665,2391.69968285444,1480,188.224513149774,1616.01329922597
E01031415,1700,295.57987091263,2516.2729389272,1565,188.868927100722,1607.84213349981
E01031416,1623,242.692675777372,2021.08253226648,1565,155.075192190014,1291.42653818945
E01031417,1712,255.946755698181,2134.77289050135,1620,157.99182450505,1317.76104351935
E01031418,2021,302.53054770858,2526.44250855261,1858,162.825913729053,1359.7645363577
E01031419,1651,247.574851611429,2063.67388311228,1626,152.260056341592,1269.17212983535
E01031420,1813,271.11568801092,2259.70000023305,1584,171.158893946288,1426.57828297541
E01031421,2287,342.930688238043,2859.90239609499,2102,163.144951588032,1360.56251003568
E01031422,1524,266.704597217571,3254.10021783999,1549,172.178565021027,2100.77483398321
E01031423,1684,295.760210952306,3617.16397966176,1605,184.274274736639,2253.68472253069
E01031424,1400,244.768495592047,2992.19003703597,1344,182.11941636313,2226.33187279462
E01031425,1363,243.612313472645,2338.29916841992,1310,185.963598070721,1784.96119726711
E01031426,1268,212.446271965945,2042.62680561627,1243,170.914136738492,1643.30394659394
E01031427,1646,316.449010444873,2750.03010750181,1505,210.265123219185,1827.26252990154
E01031428,1633,305.802343391814,2641.79416675575,1587,192.692087833531,1664.64660791162
E01031429,1631,313.81046131295,2737.95691659193,1471,213.331380906152,1861.28954221069
E01031430,1524,287.842138723545,2495.54650718339,1433,200.866809995496,1741.48395476859
E01031431,1573,211.625496363474,1777.5158779196,1661,127.408486672772,1070.14803005394
E01031432,1898,272.828387989767,2116.79600271319,1993,136.893320617043,1062.11540527506
E01031433,1432,202.168298973565,1646.22746124774,1418,142.572848359355,1160.95025475863
E01031434,1648,230.903925181134,1897.21055039061,1654,139.603340496453,1147.04386359771
E01031435,1823,289.416133053049,2178.25468823181,1748,165.569870167648,1246.14112599074
E01031436,1945,276.494292539113,2129.68302860032,1910,144.761409706342,1115.0172924609
E01031437,2006,306.348893905229,2310.7494133384,2043,149.950510966828,1131.05698156554
E01031438,1682,251.80010453049,2071.68663724039,1584,158.964712456118,1307.8829780558
E01031439,2013,301.44115747066,2435.90102853377,1921,156.918874268954,1268.03801589473
E01031440,1580,236.383964646098,1891.65580551727,1528,154.701547543258,1237.99463711863
E01031441,1746,236.965162067374,2117.73545083368,1711,138.495126865794,1237.71797243348
E01031442,1812,260.861662362673,2110.94167627764,1662,156.956475549142,1270.12134553408
E01031443,1474,213.244060223925,1753.59273262075,1342,158.900193907544,1306.70099301099
E01031444,1767,255.220639070524,1998.44547632792,1691,150.928822631889,1181.81281864454
E01031445,1590,275.926562761164,2613.94201938945,1481,186.310980932589,1764.98448304487
E01031446,1356,234.900787233956,2202.00322188892,1317,178.360506631706,1671.98422315028
E01031447,1607,278.2806638231,2637.92368135635,1544,180.233590559003,1708.49979362458
E01031448,1564,272.382410207793,2592.54515222765,1539,176.986621317604,1684.56475128502
E01031449,1781,306.804977680302,2794.3887285888,1683,182.296481093465,1660.36169256613
E01031450,1394,207.481951440538,1600.70471916698,1274,162.858674600108,1256.44012493483
E01031451,1561,249.684077609677,1894.19590988151,1467,170.20046190162,1291.20375588378
E01031452,1534,231.340890334057,1777.2892229733,1506,153.612808986758,1180.13892627709
E01031453,1643,241.058676880402,1843.57632124407,1694,142.301462148998,1088.29771029756
E01031454,2491,468.556124319194,4052.33557219586,2256,207.693317517373,1796.24803732086
E01031455,1625,297.434621018105,2534.13676505949,1499,198.422028697869,1690.5515444026
E01031456,1834,355.605110569849,3098.43738380428,1769,201.020412984652,1751.51915421384
E01031457,1661,275.099618937311,2374.68879527233,1643,167.437382189477,1445.3370634646
E01031458,1874,319.04361189293,2672.76543068882,1798,177.443610618982,1486.52137413171
E01031459,1968,339.608545659046,2934.38072170281,1845,184.069672443928,1590.45025566548
E01031460,1702,292.641815348724,2286.75264031653,1685,173.674667862744,1357.1232286745
E01031461,1860,316.66999648661,2444.49952380229,1751,180.85094031217,1396.05912267407
E01031462,1585,268.253006128388,2159.49974864091,1493,179.6738152233,1446.41644249224
E01031463,1613,271.990891035507,2100.49050371709,1596,170.420357791671,1316.09680684028
E01031464,1701,286.855157895189,2268.7847648947,1570,182.710291652987,1445.08583751255
E01031465,1477,202.09298580828,1590.76175438892,1422,142.118836714683,1118.67915217224
E01031466,1542,225.609170277286,1822.6748574437,1464,154.104624506343,1244.99648732493
E01031467,1790,330.113716659003,2822.48046829734,1736,190.157670886522,1625.85280431874
E01031468,2562,465.96019783994,3973.10841851122,2524,184.611805800293,1574.13170305516
E01031469,1782,330.933454865656,2855.26098225862,1641,201.665725085713,1739.95184781147
E01031470,1416,209.614067428389,1668.45863591034,1938,108.159993513101,860.917768787587
E01031471,1523,238.118814320143,1920.06798291944,1296,183.733653024802,1481.53393743784
E01031472,1617,247.5934433243,1998.05136108393,1547,160.047474676342,1291.56519785645
E01031473,1343,207.638325586862,1689.67455170758,1255,165.448865009452,1346.35422446819
E01031474,1448,194.069960638694,1557.78821684795,1449,133.933720247546,1075.07813447064
E01031475,1605,210.898745689181,1705.01570124019,1456,144.848039621691,1171.02726733529
E01031476,1545,208.177360362572,1658.9026913901,1469,141.713655794807,1129.27344546637
E01031477,2285,280.842175899458,2141.26155139296,2215,126.791050067475,966.709504014879
E01031478,1091,194.002277699715,1368.93032264307,1146,169.286455235353,1194.52907734997
E01031479,1150,170.039008724029,1182.00956216603,1060,160.414159173612,1115.10336053399
E01031480,1419,197.291786647364,1625.6725666698,1353,145.818024129611,1201.53183050244
E01031481,1617,222.928867164318,1831.08850725328,1535,145.230532354605,1192.89153566989
E01031482,1580,218.69358457171,1802.6325870089,1526,143.311654372025,1181.27954587739
E01031483,2305,309.270448652725,2527.5141338763,2343,131.997630666976,1078.75123084776
E01031484,1723,236.079135155443,1921.53145793722,1792,131.740588814421,1072.28317965247
E01031485,1582,189.488380883192,1516.97222563743,1539,123.124354050158,985.686956229648
E01031486,2084,256.900684287586,2038.4621473152,1869,137.453549645578,1090.66995575987
E01031487,1508,174.53272271763,1337.38093295024,1515,115.203117305366,882.759691716333
E01031488,2233,268.520756305471,2094.60028273664,2154,124.661446752772,972.423529589899
E01031489,1594,222.293163481923,1837.72263261305,1485,149.692365981093,1237.52365832528
E01031490,2150,292.640140739449,2454.509154587,2025,144.513649747876,1212.1032862158
E01031491,1871,262.15312480649,2162.85932561846,1869,140.263844198229,1157.22810359468
E01031492,1779,248.385002011897,2056.9792476136,1559,159.323285447015,1319.42222425504
E01031493,1833,239.325247902735,2067.20495969972,1651,144.957751606744,1252.0926466988
E01031494,1644,218.164152083203,1887.31215540567,1554,140.388772254313,1214.48658649013
E01031495,1580,206.056135399127,1757.3352769931,1524,135.207437925936,1153.10713713458
E01031496,2583,361.619459297166,3033.65015979461,2359,153.293539337502,1285.98989393583
E01031497,1448,190.290829735812,1880.33817844203,1387,137.195983947954,1355.68722310168
E01031498,1229,169.539820811599,1550.67224629416,1161,146.029130759345,1335.63500972796
E01031499,2017,339.242344075807,3272.59334820366,1803,188.154378300503,1815.0822785378
E01031500,1867,312.501627975955,3002.83923003322,1911,163.527801138647,1571.34444271754
E01031501,1482,249.474744275215,2408.09493774275,1361,183.3025306945,1769.35704463097
E01031502,1719,151.833119513229,1241.25337035612,1591,95.4325075507408,780.171822976818
E01031503,1717,160.473460410102,1395.43819348192,1702,94.2852293831389,819.881429777863
E01031504,2239,207.104124395349,1720.56207418904,2153,96.1932765421962,799.146341936387
E01031505,2549,335.572799819725,2798.33211847168,2443,137.360949578275,1145.44908656229
E01031506,1389,178.348645189804,1424.56168663181,1293,137.933986999075,1101.74917759614
E01031507,1455,175.126001293516,1329.60060169827,1352,129.5310660455,983.432397705824
E01031508,2132,232.459900163705,2336.44901694819,2046,113.61676449839,1141.95944132365
E01031509,2570,310.612445638377,2397.53983052218,2434,127.613987526038,985.020472687832
E01031510,1704,226.170526084699,2248.42062326433,NA,NA,NA
E01031511,1507,199.938556441527,1988.82979078817,1444,138.461604183883,1377.30594929929
E01031512,1982,262.984723437398,2616.21068090643,1901,138.340201702997,1376.22865907755
E01031513,2928,409.268284931216,3408.27120025042,2500,163.707313972486,1363.30848010017
E01031514,1667,312.296941613689,2051.63234744874,1712,182.416437858463,1198.38338051912
